createdAt,value
2022-11-08T00:00:42.213Z,13.20
2022-11-08T00:03:12.338Z,13.20
2022-11-08T00:05:58.544Z,13.30
2022-11-08T00:08:44.426Z,13.30
2022-11-08T00:11:30.694Z,13.30
2022-11-08T00:13:59.626Z,13.30
2022-11-08T00:16:28.374Z,13.30
2022-11-08T00:18:58.768Z,13.30
2022-11-08T00:21:27.558Z,13.30
2022-11-08T00:23:56.208Z,13.30
2022-11-08T00:26:24.697Z,13.40
2022-11-08T00:28:53.238Z,13.40
2022-11-08T00:31:21.716Z,13.30
2022-11-08T00:33:50.249Z,13.30
2022-11-08T00:36:20.340Z,13.40
2022-11-08T00:38:48.801Z,13.40
2022-11-08T00:41:17.271Z,13.40
2022-11-08T00:43:46.428Z,13.30
2022-11-08T00:46:15.141Z,13.30
2022-11-08T00:48:44.155Z,13.30
2022-11-08T00:51:14.417Z,13.30
2022-11-08T00:53:44.385Z,13.30
2022-11-08T00:56:14.118Z,13.30
2022-11-08T00:58:44.032Z,13.30
2022-11-08T01:01:14.028Z,13.30
2022-11-08T01:03:42.821Z,13.30
2022-11-08T01:06:12.438Z,13.30
2022-11-08T01:08:44.158Z,13.30
2022-11-08T01:11:15.952Z,13.30
2022-11-08T01:13:44.492Z,13.30
2022-11-08T01:16:15.487Z,13.30
2022-11-08T01:18:44.698Z,13.30
2022-11-08T01:21:14.111Z,13.30
2022-11-08T01:23:45.486Z,13.30
2022-11-08T01:26:16.876Z,13.30
2022-11-08T01:28:46.050Z,13.20
2022-11-08T01:31:16.587Z,13.20
2022-11-08T01:33:51.308Z,13.20
2022-11-08T01:36:22.387Z,13.10
2022-11-08T01:38:52.457Z,13.00
2022-11-08T01:41:23.698Z,13.00
2022-11-08T01:43:53.178Z,13.00
2022-11-08T01:46:40.582Z,12.90
2022-11-08T01:49:40.308Z,12.80
2022-11-08T01:52:20.800Z,12.80
2022-11-08T01:54:58.154Z,12.70
2022-11-08T01:57:32.780Z,12.60
2022-11-08T02:00:06.598Z,12.60
2022-11-08T02:02:37.087Z,12.60
2022-11-08T02:05:07.907Z,12.60
2022-11-08T02:07:36.618Z,12.60
2022-11-08T02:10:07.445Z,12.50
2022-11-08T02:12:35.907Z,12.50
2022-11-08T02:15:04.550Z,12.60
2022-11-08T02:17:33.177Z,12.60
2022-11-08T02:20:01.668Z,12.60
2022-11-08T02:22:36.799Z,12.60
2022-11-08T02:25:07.610Z,12.70
2022-11-08T02:27:36.120Z,12.80
2022-11-08T02:30:04.917Z,12.70
2022-11-08T02:32:39.667Z,12.70
2022-11-08T02:35:11.918Z,12.70
2022-11-08T02:37:42.178Z,12.70
2022-11-08T02:40:12.976Z,12.70
2022-11-08T02:42:41.497Z,12.70
2022-11-08T02:45:10.730Z,12.80
2022-11-08T02:47:39.422Z,12.80
2022-11-08T02:50:08.977Z,12.80
2022-11-08T02:52:37.477Z,12.80
2022-11-08T02:55:06.516Z,12.80
2022-11-08T02:57:36.543Z,12.80
2022-11-08T03:00:05.685Z,12.90
2022-11-08T03:02:34.260Z,12.90
2022-11-08T03:05:02.801Z,12.80
2022-11-08T03:07:31.356Z,12.90
2022-11-08T03:09:59.856Z,12.90
2022-11-08T03:12:29.087Z,12.90
2022-11-08T03:14:59.108Z,12.90
2022-11-08T03:17:27.608Z,12.90
2022-11-08T03:19:56.343Z,12.80
2022-11-08T03:22:24.966Z,12.80
2022-11-08T03:24:53.437Z,12.90
2022-11-08T03:27:22.268Z,12.90
2022-11-08T03:29:51.239Z,12.90
2022-11-08T03:32:21.210Z,12.90
2022-11-08T03:34:49.814Z,12.90
2022-11-08T03:37:18.468Z,12.80
2022-11-08T03:39:47.018Z,12.80
2022-11-08T03:42:15.517Z,12.80
2022-11-08T03:44:43.917Z,12.80
2022-11-08T03:47:12.396Z,12.80
2022-11-08T03:49:42.357Z,12.80
2022-11-08T03:52:10.877Z,12.80
2022-11-08T03:54:39.427Z,12.80
2022-11-08T03:57:07.957Z,12.80
2022-11-08T03:59:36.628Z,12.80
2022-11-08T04:02:05.270Z,12.80
2022-11-08T04:04:33.857Z,12.80
2022-11-08T04:07:03.737Z,12.70
2022-11-08T04:09:32.247Z,12.70
2022-11-08T04:12:18.016Z,12.70
2022-11-08T04:15:04.148Z,12.70
2022-11-08T04:17:46.416Z,12.70
2022-11-08T04:20:32.258Z,12.70
2022-11-08T04:23:02.228Z,12.70
2022-11-08T04:25:34.916Z,12.70
2022-11-08T04:28:03.917Z,12.70
2022-11-08T04:30:32.570Z,12.70
2022-11-08T04:33:01.927Z,12.60
2022-11-08T04:35:31.358Z,12.60
2022-11-08T04:38:02.043Z,12.60
2022-11-08T04:40:32.447Z,12.60
2022-11-08T04:43:00.987Z,12.60
2022-11-08T04:45:29.451Z,12.50
2022-11-08T04:47:57.965Z,12.50
2022-11-08T04:50:26.432Z,12.40
2022-11-08T04:52:56.697Z,12.40
2022-11-08T04:55:26.697Z,12.30
2022-11-08T04:57:59.308Z,12.20
2022-11-08T05:00:28.486Z,12.10
2022-11-08T05:02:57.080Z,12.10
2022-11-08T05:05:25.636Z,12.00
2022-11-08T05:07:55.505Z,12.00
2022-11-08T05:10:25.466Z,12.00
2022-11-08T05:12:57.547Z,11.90
2022-11-08T05:15:26.254Z,11.80
2022-11-08T05:17:54.844Z,11.80
2022-11-08T05:20:40.617Z,11.70
2022-11-08T05:23:26.672Z,11.70
2022-11-08T05:25:57.104Z,11.70
2022-11-08T05:28:25.782Z,11.70
2022-11-08T05:30:55.473Z,11.60
2022-11-08T05:33:24.372Z,11.60
2022-11-08T05:35:53.373Z,11.50
2022-11-08T05:38:22.008Z,11.50
2022-11-08T05:40:50.543Z,11.50
2022-11-08T05:43:20.710Z,11.40
2022-11-08T05:45:49.440Z,11.30
2022-11-08T05:48:18.224Z,11.30
2022-11-08T05:50:46.932Z,11.20
2022-11-08T05:53:16.052Z,11.20
2022-11-08T05:55:44.968Z,11.00
2022-11-08T05:58:13.764Z,11.00
2022-11-08T06:00:43.815Z,10.90
2022-11-08T06:03:12.390Z,10.90
2022-11-08T06:05:41.605Z,10.90
2022-11-08T06:08:10.208Z,10.90
2022-11-08T06:10:38.743Z,10.90
2022-11-08T06:13:07.224Z,10.80
2022-11-08T06:15:35.902Z,10.80
2022-11-08T06:18:06.504Z,10.70
2022-11-08T06:20:35.017Z,10.70
2022-11-08T06:23:03.483Z,10.60
2022-11-08T06:25:32.004Z,10.60
2022-11-08T06:28:01.646Z,10.60
2022-11-08T06:30:30.193Z,10.50
2022-11-08T06:33:01.403Z,10.40
2022-11-08T06:35:31.394Z,10.40
2022-11-08T06:38:02.019Z,10.30
2022-11-08T06:40:33.383Z,10.40
2022-11-08T06:43:02.433Z,10.30
2022-11-08T06:45:30.973Z,10.30
2022-11-08T06:48:00.191Z,10.20
2022-11-08T06:50:29.217Z,10.20
2022-11-08T06:53:00.043Z,10.20
2022-11-08T06:55:28.643Z,10.20
2022-11-08T06:57:57.153Z,10.30
2022-11-08T07:00:26.724Z,10.30
2022-11-08T07:02:55.793Z,10.20
2022-11-08T07:05:25.274Z,10.20
2022-11-08T07:07:53.959Z,10.30
2022-11-08T07:10:25.426Z,10.40
2022-11-08T07:13:00.961Z,10.40
2022-11-08T07:15:30.032Z,10.30
2022-11-08T07:18:02.259Z,10.30
2022-11-08T07:20:31.551Z,10.30
2022-11-08T07:23:00.613Z,10.30
2022-11-08T07:25:31.582Z,10.30
2022-11-08T07:28:01.836Z,10.30
2022-11-08T07:30:30.683Z,10.40
2022-11-08T07:32:59.884Z,10.40
2022-11-08T07:35:29.244Z,10.50
2022-11-08T07:37:58.393Z,10.70
2022-11-08T07:40:26.953Z,10.80
2022-11-08T07:43:14.444Z,10.90
2022-11-08T07:45:43.446Z,11.00
2022-11-08T07:48:13.955Z,11.10
2022-11-08T07:50:43.228Z,11.20
2022-11-08T07:53:12.443Z,11.30
2022-11-08T07:55:41.684Z,11.40
2022-11-08T07:58:12.536Z,11.50
2022-11-08T08:00:42.714Z,11.50
2022-11-08T08:03:13.628Z,11.60
2022-11-08T08:05:43.563Z,11.70
2022-11-08T08:08:13.136Z,11.80
2022-11-08T08:10:42.282Z,11.90
2022-11-08T08:13:12.190Z,12.00
2022-11-08T08:15:40.841Z,12.20
2022-11-08T08:18:10.377Z,12.30
2022-11-08T08:20:40.044Z,12.40
2022-11-08T08:23:08.853Z,12.40
2022-11-08T08:25:37.402Z,12.50
2022-11-08T08:28:07.118Z,12.50
2022-11-08T08:30:37.234Z,12.60
2022-11-08T08:33:27.481Z,12.70
2022-11-08T08:35:57.602Z,12.80
2022-11-08T08:38:26.581Z,13.00
2022-11-08T08:40:55.251Z,13.00
2022-11-08T08:43:23.844Z,13.20
2022-11-08T08:45:54.474Z,13.30
2022-11-08T08:48:24.162Z,13.40
2022-11-08T08:50:52.778Z,13.60
2022-11-08T08:53:21.825Z,13.80
2022-11-08T08:55:52.538Z,13.90
2022-11-08T08:58:22.552Z,13.90
2022-11-08T09:03:41.062Z,14.10
2022-11-08T09:06:09.434Z,14.20
2022-11-08T09:08:38.025Z,14.20
2022-11-08T09:11:06.849Z,14.30
2022-11-08T09:13:35.354Z,14.30
2022-11-08T09:16:04.007Z,14.30
2022-11-08T09:18:33.637Z,14.50
2022-11-08T09:21:05.506Z,14.70
2022-11-08T09:23:34.934Z,14.90
2022-11-08T09:26:05.474Z,14.90
2022-11-08T09:28:35.596Z,14.90
2022-11-08T09:31:06.374Z,14.90
2022-11-08T09:33:35.075Z,15.00
2022-11-08T09:36:06.952Z,15.10
2022-11-08T09:38:35.713Z,15.40
2022-11-08T09:41:24.464Z,15.50
2022-11-08T09:44:09.842Z,15.60
2022-11-08T09:46:44.963Z,15.80
2022-11-08T09:49:19.683Z,16.00
2022-11-08T09:51:50.235Z,15.90
2022-11-08T09:54:24.983Z,15.70
2022-11-08T09:56:55.639Z,15.50
2022-11-08T09:59:39.332Z,15.40
2022-11-08T10:02:18.216Z,15.40
2022-11-08T10:04:50.435Z,15.50
2022-11-08T10:07:30.316Z,16.00
2022-11-08T10:10:24.673Z,16.30
2022-11-08T10:13:02.187Z,16.80
2022-11-08T10:15:37.196Z,17.00
2022-11-08T10:18:35.839Z,17.20
2022-11-08T10:21:12.332Z,17.60
2022-11-08T10:23:47.462Z,17.30
2022-11-08T10:26:24.190Z,17.00
2022-11-08T10:29:01.543Z,16.80
2022-11-08T10:31:35.305Z,16.60
2022-11-08T10:34:12.041Z,17.00
2022-11-08T10:36:42.634Z,17.20
2022-11-08T10:39:17.016Z,17.70
2022-11-08T10:41:50.455Z,18.00
2022-11-08T10:44:21.326Z,18.20
2022-11-08T10:46:51.972Z,18.50
2022-11-08T10:49:22.972Z,18.60
2022-11-08T10:51:54.494Z,18.50
2022-11-08T10:54:49.223Z,18.80
2022-11-08T10:57:23.791Z,19.40
2022-11-08T10:59:53.415Z,19.90
2022-11-08T11:02:25.683Z,20.10
2022-11-08T11:04:56.203Z,20.00
2022-11-08T11:07:32.060Z,19.60
2022-11-08T11:10:23.893Z,19.90
2022-11-08T11:12:59.724Z,20.40
2022-11-08T11:15:33.511Z,20.60
2022-11-08T11:18:02.352Z,20.70
2022-11-08T11:20:31.400Z,21.10
2022-11-08T11:23:01.723Z,21.80
2022-11-08T11:25:31.764Z,21.90
2022-11-08T11:28:01.813Z,21.60
2022-11-08T11:30:32.914Z,21.00
2022-11-08T11:33:07.734Z,20.00
2022-11-08T11:35:45.334Z,19.60
2022-11-08T11:38:21.374Z,19.40
2022-11-08T11:40:54.632Z,19.30
2022-11-08T11:43:28.736Z,19.20
2022-11-08T11:46:05.129Z,19.00
2022-11-08T11:48:41.093Z,18.90
2022-11-08T11:51:11.825Z,18.60
2022-11-08T11:53:47.580Z,18.30
2022-11-08T11:56:46.914Z,18.10
2022-11-08T11:59:42.480Z,17.90
2022-11-08T12:02:57.783Z,17.70
2022-11-08T12:05:37.566Z,17.40
2022-11-08T12:08:34.982Z,17.40
2022-11-08T12:11:22.823Z,17.30
2022-11-08T12:14:08.993Z,17.20
2022-11-08T12:16:46.622Z,17.10
2022-11-08T12:19:30.159Z,17.10
2022-11-08T12:22:08.660Z,16.90
2022-11-08T12:24:47.863Z,16.80
2022-11-08T12:27:28.124Z,16.60
2022-11-08T12:30:04.572Z,16.60
2022-11-08T12:33:13.213Z,16.50
2022-11-08T12:35:51.972Z,16.50
2022-11-08T12:38:30.973Z,16.60
2022-11-08T12:41:05.175Z,16.60
2022-11-08T12:43:51.366Z,16.60
2022-11-08T12:46:22.682Z,16.70
2022-11-08T12:49:22.115Z,16.90
2022-11-08T12:52:02.013Z,17.00
2022-11-08T12:54:36.999Z,17.00
2022-11-08T12:57:11.518Z,17.00
2022-11-08T12:59:44.164Z,17.00
2022-11-08T13:02:19.995Z,17.00
2022-11-08T13:04:56.295Z,16.90
2022-11-08T13:07:36.025Z,16.90
2022-11-08T13:10:12.499Z,16.80
2022-11-08T13:13:08.642Z,16.90
2022-11-08T13:15:37.632Z,16.90
2022-11-08T13:18:35.532Z,16.90
2022-11-08T13:21:42.965Z,16.90
2022-11-08T13:24:45.438Z,16.80
2022-11-08T13:27:35.265Z,16.80
2022-11-08T13:30:41.101Z,16.70
2022-11-08T13:33:21.072Z,16.60
2022-11-08T13:36:01.524Z,16.50
2022-11-08T13:38:40.262Z,16.30
2022-11-08T13:41:20.741Z,16.20
2022-11-08T13:43:50.573Z,16.20
2022-11-08T13:46:48.593Z,16.20
2022-11-08T13:49:20.573Z,16.20
2022-11-08T13:51:51.741Z,16.10
2022-11-08T13:54:55.696Z,16.00
2022-11-08T13:58:02.870Z,16.00
2022-11-08T14:00:44.263Z,15.90
2022-11-08T14:03:49.970Z,15.80
2022-11-08T14:06:23.702Z,15.80
2022-11-08T14:09:02.972Z,15.70
2022-11-08T14:11:57.673Z,15.70
2022-11-08T14:14:45.875Z,15.60
2022-11-08T14:17:40.848Z,15.60
2022-11-08T14:20:29.852Z,15.50
2022-11-08T14:23:00.524Z,15.50
2022-11-08T14:25:35.847Z,15.40
2022-11-08T14:28:05.811Z,15.40
2022-11-08T14:30:34.836Z,15.40
2022-11-08T14:33:18.388Z,15.40
2022-11-08T14:35:57.324Z,15.40
2022-11-08T14:38:29.682Z,15.40
2022-11-08T14:41:03.246Z,15.40
2022-11-08T14:43:33.070Z,15.40
2022-11-08T14:46:13.092Z,15.30
2022-11-08T14:48:51.493Z,15.40
2022-11-08T14:51:20.733Z,15.30
2022-11-08T14:53:51.653Z,15.30
2022-11-08T14:56:24.954Z,15.30
2022-11-08T14:58:55.536Z,15.30
2022-11-08T15:01:27.202Z,15.30
2022-11-08T15:03:59.897Z,15.20
2022-11-08T15:06:33.993Z,15.20
2022-11-08T15:09:04.312Z,15.20
2022-11-08T15:11:37.032Z,15.10
2022-11-08T15:14:08.206Z,15.10
2022-11-08T15:16:43.616Z,15.00
2022-11-08T15:19:30.625Z,14.90
2022-11-08T15:22:05.114Z,14.80
2022-11-08T15:24:39.699Z,14.80
2022-11-08T15:27:17.570Z,14.70
2022-11-08T15:30:00.883Z,14.60
2022-11-08T15:32:35.403Z,14.60
2022-11-08T15:35:05.812Z,14.60
2022-11-08T15:37:38.870Z,14.50
2022-11-08T15:40:17.235Z,14.50
2022-11-08T15:42:49.020Z,14.50
2022-11-08T15:45:28.992Z,14.50
2022-11-08T15:48:12.824Z,14.40
2022-11-08T15:50:42.319Z,14.50
2022-11-08T15:53:11.744Z,14.50
2022-11-08T15:55:44.373Z,14.40
2022-11-08T15:58:18.815Z,14.40
2022-11-08T16:00:49.591Z,14.40
2022-11-08T16:03:19.732Z,14.50
2022-11-08T16:05:49.443Z,14.50
2022-11-08T16:08:21.061Z,14.50
2022-11-08T16:10:52.509Z,14.50
2022-11-08T16:13:28.440Z,14.50
2022-11-08T16:15:57.872Z,14.50
2022-11-08T16:18:27.244Z,14.50
2022-11-08T16:20:56.317Z,14.50
2022-11-08T16:23:25.104Z,14.50
2022-11-08T16:25:56.390Z,14.40
2022-11-08T16:28:30.896Z,14.40
2022-11-08T16:31:00.023Z,14.50
2022-11-08T16:33:30.873Z,14.50
2022-11-08T16:36:02.354Z,14.50
2022-11-08T16:38:35.425Z,14.50
2022-11-08T16:41:05.572Z,14.50
2022-11-08T16:43:36.425Z,14.50
2022-11-08T16:46:07.510Z,14.50
2022-11-08T16:48:37.626Z,14.50
2022-11-08T16:51:08.144Z,14.40
2022-11-08T16:53:38.708Z,14.40
2022-11-08T16:56:08.202Z,14.50
2022-11-08T16:58:38.641Z,14.40
2022-11-08T17:01:10.597Z,14.40
2022-11-08T17:03:40.135Z,14.40
2022-11-08T17:06:12.934Z,14.40
2022-11-08T17:08:42.613Z,14.30
2022-11-08T17:11:17.756Z,14.30
2022-11-08T17:13:48.852Z,14.20
2022-11-08T17:16:18.967Z,14.20
2022-11-08T17:18:52.488Z,14.20
2022-11-08T17:21:43.234Z,14.10
2022-11-08T17:24:15.856Z,14.10
2022-11-08T17:26:50.671Z,14.10
2022-11-08T17:29:23.816Z,14.00
2022-11-08T17:31:53.194Z,14.00
2022-11-08T17:34:25.093Z,14.00
2022-11-08T17:36:54.956Z,13.90
2022-11-08T17:39:24.479Z,13.90
2022-11-08T17:41:54.069Z,13.80
2022-11-08T17:44:26.371Z,13.80
2022-11-08T17:46:55.553Z,13.80
2022-11-08T17:49:24.807Z,13.70
2022-11-08T17:51:54.315Z,13.70
2022-11-08T17:54:23.493Z,13.80
2022-11-08T17:56:52.611Z,13.80
2022-11-08T17:59:23.575Z,13.80
2022-11-08T18:01:52.991Z,13.80
2022-11-08T18:04:22.235Z,13.80
2022-11-08T18:06:51.616Z,13.80
2022-11-08T18:09:21.356Z,13.80
2022-11-08T18:11:50.790Z,13.70
2022-11-08T18:14:28.558Z,13.70
2022-11-08T18:17:00.083Z,13.60
2022-11-08T18:19:29.740Z,13.70
2022-11-08T18:22:00.479Z,13.70
2022-11-08T18:24:29.799Z,13.80
2022-11-08T18:27:01.838Z,13.80
2022-11-08T18:29:33.488Z,13.90
2022-11-08T18:32:02.828Z,13.90
2022-11-08T18:34:32.995Z,13.90
2022-11-08T18:37:02.095Z,13.90
2022-11-08T18:39:31.252Z,13.90
2022-11-08T18:42:00.474Z,13.90
2022-11-08T18:44:30.103Z,13.90
2022-11-08T18:47:01.317Z,13.90
2022-11-08T18:49:31.071Z,13.90
2022-11-08T18:52:00.764Z,13.90
2022-11-08T18:54:29.733Z,13.90
2022-11-08T18:56:59.049Z,13.80
2022-11-08T18:59:28.109Z,13.80
2022-11-08T19:01:58.304Z,13.80
2022-11-08T19:04:29.994Z,13.80
2022-11-08T19:06:59.271Z,13.70
2022-11-08T19:09:29.138Z,13.60
2022-11-08T19:12:04.588Z,13.50
2022-11-08T19:14:36.736Z,13.60
2022-11-08T19:17:05.983Z,13.50
2022-11-08T19:19:37.992Z,13.40
2022-11-08T19:22:07.471Z,13.40
2022-11-08T19:24:37.357Z,13.30
2022-11-08T19:27:07.567Z,13.30
2022-11-08T19:29:37.632Z,13.30
2022-11-08T19:32:07.241Z,13.30
2022-11-08T19:34:37.417Z,13.30
2022-11-08T19:37:07.132Z,13.40
2022-11-08T19:39:36.574Z,13.30
2022-11-08T19:42:06.147Z,13.30
2022-11-08T19:44:39.590Z,13.20
2022-11-08T19:47:09.296Z,13.20
2022-11-08T19:49:40.031Z,13.10
2022-11-08T19:52:10.664Z,13.10
2022-11-08T19:54:42.351Z,13.10
2022-11-08T19:57:12.012Z,13.00
2022-11-08T19:59:41.318Z,13.00
2022-11-08T20:02:11.077Z,13.00
2022-11-08T20:04:41.987Z,13.00
2022-11-08T20:07:12.001Z,12.90
2022-11-08T20:09:41.572Z,12.90
2022-11-08T20:12:10.453Z,12.80
2022-11-08T20:14:39.542Z,12.80
2022-11-08T20:17:09.144Z,12.90
2022-11-08T20:19:43.551Z,12.80
2022-11-08T20:22:13.154Z,12.90
2022-11-08T20:24:42.552Z,12.90
2022-11-08T20:27:11.729Z,12.80
2022-11-08T20:29:40.666Z,12.80
2022-11-08T20:32:11.558Z,12.80
2022-11-08T20:34:41.215Z,12.80
2022-11-08T20:37:31.247Z,12.80
2022-11-08T20:40:00.964Z,12.80
2022-11-08T20:42:30.472Z,12.80
2022-11-08T20:44:59.684Z,12.80
2022-11-08T20:47:29.194Z,12.80
2022-11-08T20:49:58.744Z,12.80
2022-11-08T20:52:30.122Z,12.70
2022-11-08T20:54:59.502Z,12.70
2022-11-08T20:57:28.341Z,12.80
2022-11-08T21:00:06.975Z,12.80
2022-11-08T21:02:42.590Z,12.80
2022-11-08T21:05:12.211Z,12.80
2022-11-08T21:10:47.200Z,12.70
2022-11-08T21:13:17.331Z,12.70
2022-11-08T21:15:46.869Z,12.70
2022-11-08T21:18:17.099Z,12.60
2022-11-08T21:20:46.286Z,12.60
2022-11-08T21:23:17.092Z,12.50
2022-11-08T21:25:46.084Z,12.40
2022-11-08T21:28:15.462Z,12.40
2022-11-08T21:30:51.483Z,12.40
2022-11-08T21:33:21.060Z,12.40
2022-11-08T21:35:53.414Z,12.40
2022-11-08T21:38:24.827Z,12.40
2022-11-08T21:40:54.229Z,12.40
2022-11-08T21:43:23.565Z,12.40
2022-11-08T21:45:52.705Z,12.40
2022-11-08T21:48:21.657Z,12.40
2022-11-08T21:50:50.369Z,12.40
2022-11-08T21:53:18.853Z,12.40
2022-11-08T21:55:48.667Z,12.40
2022-11-08T21:58:17.320Z,12.30
2022-11-08T22:00:51.717Z,12.20
2022-11-08T22:03:20.536Z,12.20
2022-11-08T22:05:48.995Z,12.20
2022-11-08T22:08:17.683Z,12.20
2022-11-08T22:10:48.432Z,12.20
2022-11-08T22:13:16.884Z,12.20
2022-11-08T22:15:45.922Z,12.20
2022-11-08T22:18:15.643Z,12.30
2022-11-08T22:21:05.694Z,12.20
2022-11-08T22:23:34.252Z,12.30
2022-11-08T22:26:04.778Z,12.30
2022-11-08T22:28:33.375Z,12.30
2022-11-08T22:31:02.004Z,12.30
2022-11-08T22:33:30.433Z,12.30
2022-11-08T22:35:58.914Z,12.30
2022-11-08T22:38:27.368Z,12.30
2022-11-08T22:40:56.129Z,12.20
2022-11-08T22:43:26.034Z,12.20
2022-11-08T22:45:54.633Z,12.10
2022-11-08T22:48:23.620Z,12.10
2022-11-08T22:50:52.219Z,12.10
2022-11-08T22:53:21.089Z,12.00
2022-11-08T22:55:49.784Z,12.00
2022-11-08T22:58:18.433Z,12.10
2022-11-08T23:00:48.362Z,12.10
2022-11-08T23:03:17.375Z,12.00
2022-11-08T23:05:51.053Z,12.00
2022-11-08T23:08:19.711Z,12.00
2022-11-08T23:11:04.793Z,12.00
2022-11-08T23:13:50.453Z,12.00
2022-11-08T23:16:38.433Z,12.00
2022-11-08T23:19:25.884Z,12.00
2022-11-08T23:22:13.265Z,12.00
2022-11-08T23:24:42.443Z,12.00
2022-11-08T23:27:29.422Z,12.00
2022-11-08T23:30:15.212Z,12.00
2022-11-08T23:32:49.375Z,12.00
2022-11-08T23:35:19.324Z,12.00
2022-11-08T23:37:48.764Z,12.00
2022-11-08T23:40:35.883Z,11.90
2022-11-08T23:43:28.484Z,11.90
2022-11-08T23:45:57.294Z,11.90
2022-11-08T23:48:28.794Z,11.80
2022-11-08T23:50:57.338Z,11.90
2022-11-08T23:53:26.545Z,11.90
2022-11-08T23:55:55.544Z,11.80
2022-11-08T23:58:24.915Z,11.80
