createdAt,value
2022-12-19T00:01:17.029Z,69.70
2022-12-19T00:03:53.903Z,63.20
2022-12-19T00:06:28.575Z,62.10
2022-12-19T00:09:03.266Z,52.50
2022-12-19T00:11:39.303Z,69.00
2022-12-19T00:14:14.068Z,73.40
2022-12-19T00:16:48.225Z,72.00
2022-12-19T00:19:22.949Z,62.60
2022-12-19T00:21:56.614Z,64.50
2022-12-19T00:24:30.734Z,61.00
2022-12-19T00:27:05.183Z,80.30
2022-12-19T00:29:39.173Z,69.50
2022-12-19T00:32:12.638Z,68.90
2022-12-19T00:34:50.590Z,69.10
2022-12-19T00:37:24.134Z,72.50
2022-12-19T00:39:58.921Z,53.40
2022-12-19T00:42:37.634Z,64.80
2022-12-19T00:45:39.949Z,54.30
2022-12-19T00:48:13.847Z,51.80
2022-12-19T00:50:50.729Z,58.80
2022-12-19T00:53:24.352Z,64.50
2022-12-19T00:58:33.294Z,71.40
2022-12-19T01:01:14.945Z,56.10
2022-12-19T01:04:18.746Z,75.80
2022-12-19T01:06:42.333Z,57.50
2022-12-19T01:09:16.731Z,68.70
2022-12-19T01:12:07.442Z,57.30
2022-12-19T01:14:41.349Z,58.50
2022-12-19T01:17:15.240Z,58.00
2022-12-19T01:19:48.801Z,60.70
2022-12-19T01:22:23.548Z,66.40
2022-12-19T01:24:57.569Z,54.80
2022-12-19T01:27:31.688Z,61.50
2022-12-19T01:30:15.530Z,54.30
2022-12-19T01:32:50.762Z,42.60
2022-12-19T01:35:25.008Z,51.00
2022-12-19T01:38:07.805Z,55.60
2022-12-19T01:43:18.301Z,48.50
2022-12-19T01:45:56.439Z,49.50
2022-12-19T01:48:35.015Z,55.70
2022-12-19T01:51:14.792Z,60.80
2022-12-19T01:53:51.275Z,51.40
2022-12-19T01:56:30.841Z,44.50
2022-12-19T01:59:09.150Z,48.80
2022-12-19T02:01:51.814Z,54.00
2022-12-19T02:04:32.859Z,55.90
2022-12-19T02:07:16.046Z,54.70
2022-12-19T02:09:57.079Z,48.70
2022-12-19T02:12:39.251Z,47.50
2022-12-19T02:15:17.097Z,46.60
2022-12-19T02:18:15.211Z,47.60
2022-12-19T02:21:15.713Z,45.30
2022-12-19T02:24:22.460Z,49.10
2022-12-19T02:27:39.795Z,45.30
2022-12-19T02:30:16.903Z,54.40
2022-12-19T02:33:04.377Z,47.00
2022-12-19T02:35:43.292Z,45.70
2022-12-19T02:38:27.168Z,43.00
2022-12-19T02:41:06.861Z,43.40
2022-12-19T02:43:47.630Z,46.40
2022-12-19T02:46:25.788Z,51.50
2022-12-19T02:49:01.362Z,46.50
2022-12-19T02:51:37.789Z,51.10
2022-12-19T02:54:13.696Z,48.80
2022-12-19T02:56:58.392Z,48.10
2022-12-19T02:59:55.860Z,47.70
2022-12-19T03:02:39.294Z,47.50
2022-12-19T03:05:20.960Z,47.20
2022-12-19T03:08:04.879Z,50.70
2022-12-19T03:10:45.023Z,42.10
2022-12-19T03:13:26.188Z,57.70
2022-12-19T03:16:01.744Z,45.50
2022-12-19T03:18:36.453Z,51.80
2022-12-19T03:21:15.733Z,47.00
2022-12-19T03:23:51.115Z,42.90
2022-12-19T03:26:27.813Z,41.60
2022-12-19T03:29:07.604Z,49.00
2022-12-19T03:31:44.708Z,43.70
2022-12-19T03:34:24.578Z,45.70
2022-12-19T03:37:03.963Z,40.60
2022-12-19T03:39:40.475Z,41.80
2022-12-19T03:42:34.017Z,47.40
2022-12-19T03:45:11.136Z,50.20
2022-12-19T03:47:51.992Z,46.00
2022-12-19T03:50:31.526Z,40.50
2022-12-19T03:53:16.106Z,40.30
2022-12-19T03:55:57.070Z,50.20
2022-12-19T03:58:35.935Z,59.50
2022-12-19T04:01:12.374Z,55.70
2022-12-19T04:03:46.747Z,63.20
2022-12-19T04:06:22.030Z,53.90
2022-12-19T04:08:57.744Z,67.10
2022-12-19T04:11:38.319Z,56.40
2022-12-19T04:14:18.057Z,56.20
2022-12-19T04:16:59.571Z,58.50
2022-12-19T04:19:42.550Z,51.60
2022-12-19T04:22:24.130Z,50.70
2022-12-19T04:25:02.035Z,66.10
2022-12-19T04:27:38.454Z,49.60
2022-12-19T04:30:19.021Z,51.50
2022-12-19T04:32:54.669Z,49.70
2022-12-19T04:35:29.563Z,53.80
2022-12-19T04:38:03.957Z,58.40
2022-12-19T04:40:41.533Z,51.50
2022-12-19T04:43:16.155Z,63.10
2022-12-19T04:45:55.539Z,55.90
2022-12-19T04:48:31.553Z,51.80
2022-12-19T04:51:06.710Z,48.10
2022-12-19T04:53:41.334Z,55.00
2022-12-19T04:56:15.237Z,63.40
2022-12-19T04:58:50.307Z,63.30
2022-12-19T05:01:24.045Z,61.30
2022-12-19T05:04:02.797Z,57.20
2022-12-19T05:06:38.891Z,56.30
2022-12-19T05:09:14.708Z,60.60
2022-12-19T05:11:48.864Z,48.00
2022-12-19T05:14:22.554Z,51.10
2022-12-19T05:17:01.555Z,47.00
2022-12-19T05:19:35.547Z,39.00
2022-12-19T05:22:09.626Z,47.20
2022-12-19T05:24:43.208Z,43.90
2022-12-19T05:29:48.807Z,44.40
2022-12-19T05:32:23.194Z,47.00
2022-12-19T05:34:56.914Z,38.50
2022-12-19T05:37:31.299Z,40.90
2022-12-19T05:40:10.046Z,43.70
2022-12-19T05:42:44.022Z,39.20
2022-12-19T05:45:20.961Z,39.50
2022-12-19T05:47:59.971Z,45.20
2022-12-19T05:50:35.781Z,36.40
2022-12-19T05:53:16.172Z,35.60
2022-12-19T05:55:50.487Z,39.30
2022-12-19T05:58:26.541Z,37.50
2022-12-19T06:01:08.319Z,35.90
2022-12-19T06:03:44.426Z,37.30
2022-12-19T06:06:20.327Z,37.90
2022-12-19T06:08:58.196Z,41.30
2022-12-19T06:11:32.394Z,33.30
2022-12-19T06:14:08.934Z,41.90
2022-12-19T06:16:46.657Z,41.00
2022-12-19T06:19:21.756Z,45.70
2022-12-19T06:21:56.892Z,36.70
2022-12-19T06:24:31.739Z,43.00
2022-12-19T06:27:05.462Z,40.10
2022-12-19T06:32:16.180Z,45.60
2022-12-19T06:35:06.917Z,40.40
2022-12-19T06:37:41.646Z,43.60
2022-12-19T06:40:37.381Z,40.60
2022-12-19T06:43:13.186Z,41.20
2022-12-19T06:45:47.795Z,43.20
2022-12-19T06:48:21.896Z,48.00
2022-12-19T06:50:56.796Z,45.20
2022-12-19T06:53:31.108Z,41.60
2022-12-19T06:56:05.837Z,35.80
2022-12-19T06:58:39.851Z,42.30
2022-12-19T07:01:23.721Z,41.90
2022-12-19T07:03:58.639Z,40.10
2022-12-19T07:06:33.058Z,48.50
2022-12-19T07:09:08.242Z,39.70
2022-12-19T07:11:43.756Z,40.20
2022-12-19T07:14:18.471Z,49.40
2022-12-19T07:16:55.544Z,49.20
2022-12-19T07:19:30.891Z,47.70
2022-12-19T07:22:06.144Z,48.90
2022-12-19T07:24:41.055Z,45.80
2022-12-19T07:27:16.075Z,47.10
2022-12-19T07:29:51.163Z,48.50
2022-12-19T07:32:25.536Z,50.10
2022-12-19T07:35:03.760Z,52.60
2022-12-19T07:37:38.935Z,52.20
2022-12-19T07:40:19.320Z,49.20
2022-12-19T07:42:55.517Z,49.30
2022-12-19T07:45:33.111Z,60.80
2022-12-19T07:48:09.248Z,50.80
2022-12-19T07:50:43.342Z,38.00
2022-12-19T07:53:18.769Z,53.40
2022-12-19T07:55:55.004Z,52.90
2022-12-19T07:58:29.088Z,40.80
2022-12-19T08:01:07.953Z,51.30
2022-12-19T08:03:44.538Z,53.50
2022-12-19T08:06:19.840Z,54.70
2022-12-19T08:08:54.915Z,47.90
2022-12-19T08:11:30.320Z,46.90
2022-12-19T08:14:05.580Z,51.30
2022-12-19T08:17:11.390Z,52.60
2022-12-19T08:19:37.641Z,50.90
2022-12-19T08:22:12.271Z,47.40
2022-12-19T08:24:46.980Z,51.90
2022-12-19T08:27:22.439Z,52.00
2022-12-19T08:30:01.386Z,51.50
2022-12-19T08:32:37.515Z,47.90
2022-12-19T08:35:13.819Z,49.50
2022-12-19T08:37:48.146Z,43.10
2022-12-19T08:40:34.285Z,45.40
2022-12-19T08:43:13.821Z,49.70
2022-12-19T08:45:57.631Z,46.10
2022-12-19T08:48:33.884Z,47.10
2022-12-19T08:51:10.608Z,58.30
2022-12-19T08:53:46.659Z,54.20
2022-12-19T08:56:23.833Z,50.40
2022-12-19T08:58:58.563Z,69.20
2022-12-19T09:01:32.565Z,46.80
2022-12-19T09:05:24.260Z,43.00
2022-12-19T09:07:02.641Z,43.30
2022-12-19T09:09:37.447Z,40.60
2022-12-19T09:12:12.300Z,44.60
2022-12-19T09:14:46.736Z,39.80
2022-12-19T09:17:21.762Z,44.70
2022-12-19T09:19:56.760Z,45.70
2022-12-19T09:22:32.122Z,41.80
2022-12-19T09:25:06.535Z,42.70
2022-12-19T09:28:17.593Z,47.30
2022-12-19T09:33:10.912Z,34.20
2022-12-19T09:35:56.628Z,47.10
2022-12-19T09:38:32.910Z,53.10
2022-12-19T09:41:30.821Z,51.90
2022-12-19T09:44:15.170Z,49.80
2022-12-19T09:46:55.135Z,54.80
2022-12-19T09:49:32.066Z,53.00
2022-12-19T09:52:13.874Z,46.30
2022-12-19T09:54:54.447Z,58.80
2022-12-19T09:57:39.384Z,49.70
2022-12-19T10:00:18.309Z,55.70
2022-12-19T10:02:58.672Z,51.40
2022-12-19T10:06:24.908Z,50.90
2022-12-19T10:08:39.651Z,52.60
2022-12-19T10:12:38.375Z,54.20
2022-12-19T10:14:57.234Z,53.10
2022-12-19T10:17:41.387Z,49.60
2022-12-19T10:20:28.076Z,52.90
2022-12-19T10:23:19.634Z,54.80
2022-12-19T10:26:07.184Z,49.10
2022-12-19T10:28:56.419Z,52.00
2022-12-19T10:31:37.579Z,56.30
2022-12-19T10:34:20.898Z,51.80
2022-12-19T10:37:25.363Z,53.30
2022-12-19T10:40:13.179Z,63.30
2022-12-19T10:43:10.383Z,60.20
2022-12-19T10:45:48.174Z,50.70
2022-12-19T10:48:30.822Z,54.40
2022-12-19T10:51:06.567Z,44.10
2022-12-19T10:53:40.634Z,47.20
2022-12-19T10:56:33.166Z,54.80
2022-12-19T10:59:21.420Z,55.10
2022-12-19T11:02:01.222Z,58.00
2022-12-19T11:04:39.146Z,49.90
2022-12-19T11:07:23.284Z,61.60
2022-12-19T11:10:31.464Z,53.20
2022-12-19T11:17:00.540Z,52.90
2022-12-19T11:20:01.999Z,52.60
2022-12-19T11:29:15.184Z,51.30
2022-12-19T11:30:06.369Z,55.40
2022-12-19T11:30:46.428Z,54.20
2022-12-19T11:30:47.112Z,46.20
2022-12-19T11:34:31.788Z,53.70
2022-12-19T11:37:23.317Z,53.60
2022-12-19T11:40:01.393Z,56.30
2022-12-19T11:42:41.935Z,48.40
2022-12-19T11:45:24.410Z,57.90
2022-12-19T11:48:04.589Z,59.90
2022-12-19T11:50:45.573Z,51.20
2022-12-19T11:53:27.189Z,54.80
2022-12-19T11:56:16.325Z,56.30
2022-12-19T11:58:56.091Z,55.40
2022-12-19T12:01:50.738Z,58.70
2022-12-19T12:04:54.364Z,53.90
2022-12-19T12:08:27.130Z,66.80
2022-12-19T12:15:29.300Z,57.50
2022-12-19T12:24:39.981Z,63.90
2022-12-19T12:29:42.492Z,56.60
2022-12-19T12:31:10.656Z,65.80
2022-12-19T12:31:23.046Z,64.20
2022-12-19T12:32:02.525Z,49.00
2022-12-19T12:32:04.831Z,63.80
2022-12-19T12:36:00.035Z,59.30
2022-12-19T12:38:47.434Z,56.80
2022-12-19T12:41:47.646Z,53.40
2022-12-19T12:44:32.784Z,64.60
2022-12-19T12:47:17.419Z,57.10
2022-12-19T12:49:59.898Z,60.30
2022-12-19T12:52:40.924Z,48.90
2022-12-19T12:55:23.169Z,65.80
2022-12-19T12:57:58.449Z,66.90
2022-12-19T13:00:34.683Z,62.10
2022-12-19T13:03:14.883Z,53.60
2022-12-19T13:06:06.729Z,73.40
2022-12-19T13:08:50.991Z,62.20
2022-12-19T13:11:57.236Z,63.90
2022-12-19T13:14:52.719Z,66.90
2022-12-19T13:18:11.250Z,76.70
2022-12-19T13:20:50.057Z,68.10
2022-12-19T13:23:43.912Z,69.60
2022-12-19T13:26:57.873Z,63.20
2022-12-19T13:30:04.547Z,60.40
2022-12-19T13:33:12.430Z,60.60
2022-12-19T13:36:44.285Z,57.90
2022-12-19T13:39:55.753Z,56.60
2022-12-19T13:42:06.632Z,62.30
2022-12-19T13:44:46.755Z,70.40
2022-12-19T13:47:26.898Z,73.50
2022-12-19T13:50:04.442Z,66.30
2022-12-19T13:52:43.630Z,62.20
2022-12-19T13:55:20.856Z,67.90
2022-12-19T13:58:02.678Z,78.10
2022-12-19T14:00:51.947Z,63.90
2022-12-19T14:03:41.089Z,59.80
2022-12-19T14:06:25.601Z,59.00
2022-12-19T14:11:33.442Z,55.50
2022-12-19T14:13:48.231Z,51.00
2022-12-19T14:15:52.365Z,64.20
2022-12-19T14:18:43.178Z,62.20
2022-12-19T14:22:07.403Z,58.90
2022-12-19T14:24:21.229Z,64.50
2022-12-19T14:28:26.982Z,48.80
2022-12-19T14:30:30.881Z,67.60
2022-12-19T14:33:44.715Z,60.10
2022-12-19T14:36:12.362Z,59.60
2022-12-19T14:39:23.277Z,59.00
2022-12-19T14:42:07.644Z,54.90
2022-12-19T14:51:42.791Z,56.20
2022-12-19T14:54:07.890Z,65.60
2022-12-19T14:54:29.066Z,58.30
2022-12-19T14:54:48.235Z,64.90
2022-12-19T14:56:59.322Z,69.70
2022-12-19T14:59:37.323Z,63.60
2022-12-19T15:02:32.263Z,57.00
2022-12-19T15:05:09.860Z,82.40
2022-12-19T15:07:48.512Z,81.80
2022-12-19T15:11:06.267Z,69.90
2022-12-19T15:14:52.225Z,91.40
2022-12-19T15:16:35.171Z,81.10
2022-12-19T15:19:15.908Z,82.60
2022-12-19T15:21:49.629Z,65.50
2022-12-19T15:26:57.430Z,67.90
2022-12-19T15:29:31.476Z,64.70
2022-12-19T15:32:07.283Z,70.20
2022-12-19T15:34:50.547Z,62.50
2022-12-19T15:37:25.552Z,67.30
2022-12-19T15:39:59.726Z,69.90
2022-12-19T15:42:33.760Z,55.90
2022-12-19T15:45:09.915Z,65.50
2022-12-19T15:47:47.577Z,58.40
2022-12-19T15:50:26.459Z,55.30
2022-12-19T15:53:04.796Z,64.10
2022-12-19T15:55:41.063Z,58.20
2022-12-19T15:58:16.885Z,73.00
2022-12-19T16:00:56.360Z,65.10
2022-12-19T16:03:33.009Z,66.30
2022-12-19T16:06:08.176Z,68.50
2022-12-19T16:08:42.118Z,68.70
2022-12-19T16:13:56.450Z,65.50
2022-12-19T16:16:31.223Z,76.80
2022-12-19T16:19:05.028Z,59.80
2022-12-19T16:21:44.044Z,63.80
2022-12-19T16:24:17.856Z,67.80
2022-12-19T16:26:57.176Z,60.30
2022-12-19T16:29:33.217Z,62.40
2022-12-19T16:32:07.334Z,66.80
2022-12-19T16:34:44.404Z,74.00
2022-12-19T16:37:18.908Z,59.00
2022-12-19T16:39:53.116Z,58.10
2022-12-19T16:42:26.970Z,57.40
2022-12-19T16:45:04.919Z,60.60
2022-12-19T16:47:40.204Z,58.00
2022-12-19T16:50:27.873Z,58.70
2022-12-19T16:53:02.261Z,68.50
2022-12-19T16:55:36.460Z,60.00
2022-12-19T16:58:17.225Z,63.50
2022-12-19T17:00:53.302Z,65.30
2022-12-19T17:03:36.126Z,66.40
2022-12-19T17:06:17.188Z,71.50
2022-12-19T17:08:52.079Z,70.00
2022-12-19T17:11:28.795Z,68.70
2022-12-19T17:14:10.443Z,62.50
2022-12-19T17:16:45.620Z,73.50
2022-12-19T17:19:26.240Z,58.50
2022-12-19T17:21:59.932Z,63.60
2022-12-19T17:24:34.055Z,73.00
2022-12-19T17:27:08.660Z,70.40
2022-12-19T17:29:43.042Z,72.70
2022-12-19T17:32:24.047Z,66.90
2022-12-19T17:34:58.631Z,68.80
2022-12-19T17:37:34.513Z,68.60
2022-12-19T17:40:19.861Z,72.30
2022-12-19T17:42:57.151Z,71.00
2022-12-19T17:45:36.194Z,68.90
2022-12-19T17:48:17.009Z,63.70
2022-12-19T17:50:51.423Z,62.80
2022-12-19T17:53:29.509Z,75.30
2022-12-19T17:56:04.286Z,74.30
2022-12-19T17:58:43.877Z,75.90
2022-12-19T18:01:25.956Z,66.50
2022-12-19T18:04:02.073Z,69.80
2022-12-19T18:06:36.954Z,78.60
2022-12-19T18:09:22.473Z,73.60
2022-12-19T18:12:04.713Z,71.40
2022-12-19T18:14:42.988Z,77.00
2022-12-19T18:17:24.397Z,75.30
2022-12-19T18:20:02.168Z,76.30
2022-12-19T18:22:39.799Z,78.60
2022-12-19T18:25:21.380Z,71.30
2022-12-19T18:27:56.592Z,75.50
2022-12-19T18:30:31.785Z,79.70
2022-12-19T18:33:09.043Z,79.50
2022-12-19T18:35:58.319Z,86.60
2022-12-19T18:38:37.890Z,78.70
2022-12-19T18:41:17.509Z,81.40
2022-12-19T18:43:58.136Z,80.90
2022-12-19T18:46:44.712Z,80.50
2022-12-19T18:49:23.035Z,82.10
2022-12-19T18:52:04.932Z,87.00
2022-12-19T18:54:45.142Z,89.10
2022-12-19T18:57:25.000Z,85.00
2022-12-19T19:00:03.171Z,83.00
2022-12-19T19:02:38.365Z,76.40
2022-12-19T19:05:18.466Z,80.60
2022-12-19T19:07:55.525Z,82.70
2022-12-19T19:10:32.445Z,77.80
2022-12-19T19:13:18.723Z,82.10
2022-12-19T19:15:55.569Z,73.50
2022-12-19T19:18:36.356Z,85.00
2022-12-19T19:21:20.042Z,81.00
2022-12-19T19:24:01.800Z,81.90
2022-12-19T19:26:48.988Z,89.20
2022-12-19T19:29:26.249Z,81.40
2022-12-19T19:31:59.911Z,83.20
2022-12-19T19:34:37.536Z,89.50
2022-12-19T19:37:16.357Z,84.20
2022-12-19T19:39:50.026Z,79.40
2022-12-19T19:44:56.792Z,88.30
2022-12-19T19:47:32.951Z,91.50
2022-12-19T19:50:08.873Z,79.60
2022-12-19T19:52:43.845Z,85.20
2022-12-19T19:55:18.034Z,86.50
2022-12-19T19:57:53.619Z,83.90
2022-12-19T20:00:28.102Z,93.30
2022-12-19T20:03:07.307Z,89.30
2022-12-19T20:05:43.798Z,91.00
2022-12-19T20:08:18.596Z,85.40
2022-12-19T20:10:58.666Z,87.60
2022-12-19T20:13:35.213Z,83.40
2022-12-19T20:16:12.806Z,81.20
2022-12-19T20:18:51.785Z,79.40
2022-12-19T20:21:26.266Z,88.50
2022-12-19T20:24:01.174Z,82.40
2022-12-19T20:26:35.378Z,86.60
2022-12-19T20:29:09.427Z,77.60
2022-12-19T20:31:44.724Z,83.10
2022-12-19T20:34:21.029Z,79.80
2022-12-19T20:36:55.011Z,86.70
2022-12-19T20:39:29.022Z,83.10
2022-12-19T20:42:02.818Z,72.80
2022-12-19T20:44:38.230Z,86.20
2022-12-19T20:47:13.159Z,88.80
2022-12-19T20:49:47.258Z,85.10
2022-12-19T20:52:21.099Z,85.10
2022-12-19T20:54:55.405Z,90.20
2022-12-19T20:57:30.646Z,83.20
2022-12-19T21:00:04.770Z,85.50
2022-12-19T21:03:00.559Z,86.10
2022-12-19T21:05:32.983Z,91.10
2022-12-19T21:08:07.616Z,96.70
2022-12-19T21:10:41.465Z,84.80
2022-12-19T21:13:15.193Z,82.80
2022-12-19T21:15:53.589Z,89.80
2022-12-19T21:18:28.563Z,87.40
2022-12-19T21:21:02.475Z,81.90
2022-12-19T21:23:38.345Z,84.40
2022-12-19T21:26:14.199Z,84.50
2022-12-19T21:28:48.149Z,83.80
2022-12-19T21:33:58.913Z,86.40
2022-12-19T21:36:33.958Z,86.10
2022-12-19T21:39:08.523Z,84.20
2022-12-19T21:41:43.471Z,73.60
2022-12-19T21:44:17.792Z,73.60
2022-12-19T21:46:51.508Z,72.10
2022-12-19T21:49:25.248Z,69.70
2022-12-19T21:51:58.672Z,70.50
2022-12-19T21:54:33.161Z,69.10
2022-12-19T21:59:38.526Z,79.70
2022-12-19T22:02:13.700Z,91.40
2022-12-19T22:04:48.152Z,78.70
2022-12-19T22:07:21.633Z,87.60
2022-12-19T22:09:56.401Z,74.10
2022-12-19T22:12:30.204Z,80.00
2022-12-19T22:15:04.027Z,75.70
2022-12-19T22:17:39.311Z,70.60
2022-12-19T22:20:15.521Z,80.10
2022-12-19T22:22:49.562Z,66.20
2022-12-19T22:25:23.102Z,84.50
2022-12-19T22:27:59.439Z,74.80
2022-12-19T22:30:34.484Z,76.80
2022-12-19T22:33:08.584Z,82.50
2022-12-19T22:35:44.354Z,83.80
2022-12-19T22:38:18.423Z,83.20
2022-12-19T22:40:52.445Z,86.40
2022-12-19T22:43:26.213Z,84.50
2022-12-19T22:48:31.831Z,87.60
2022-12-19T22:51:05.812Z,89.00
2022-12-19T22:53:40.654Z,87.90
2022-12-19T22:56:18.348Z,83.90
2022-12-19T22:58:53.653Z,87.60
2022-12-19T23:01:29.642Z,83.20
2022-12-19T23:04:05.127Z,94.20
2022-12-19T23:06:40.992Z,95.20
2022-12-19T23:09:17.472Z,91.40
2022-12-19T23:11:52.327Z,87.60
2022-12-19T23:14:26.594Z,90.00
2022-12-19T23:17:01.003Z,92.20
2022-12-19T23:19:35.126Z,84.10
2022-12-19T23:22:10.399Z,83.80
2022-12-19T23:24:45.447Z,81.40
2022-12-19T23:27:21.255Z,83.10
2022-12-19T23:29:55.099Z,79.50
2022-12-19T23:32:28.862Z,76.20
2022-12-19T23:35:02.822Z,81.00
2022-12-19T23:37:46.153Z,85.20
2022-12-19T23:40:20.175Z,86.90
2022-12-19T23:42:55.981Z,86.80
2022-12-19T23:45:30.438Z,85.00
2022-12-19T23:48:04.149Z,84.50
2022-12-19T23:53:12.436Z,83.10
2022-12-19T23:55:46.479Z,84.40
2022-12-19T23:58:24.362Z,85.90
