createdAt,value
2023-05-20T00:00:13.684Z,0.00
2023-05-20T00:01:13.651Z,0.00
2023-05-20T00:02:13.723Z,0.00
2023-05-20T00:03:13.768Z,0.00
2023-05-20T00:04:14.087Z,0.00
2023-05-20T00:05:13.585Z,0.00
2023-05-20T00:06:13.573Z,0.00
2023-05-20T00:07:13.552Z,0.00
2023-05-20T00:08:13.544Z,0.00
2023-05-20T00:09:13.527Z,0.00
2023-05-20T00:10:13.516Z,0.00
2023-05-20T00:11:13.497Z,0.00
2023-05-20T00:12:13.488Z,0.00
2023-05-20T00:13:13.480Z,0.00
2023-05-20T00:14:13.449Z,0.00
2023-05-20T00:15:13.440Z,0.00
2023-05-20T00:16:13.461Z,0.00
2023-05-20T00:17:13.404Z,0.00
2023-05-20T00:18:13.426Z,0.00
2023-05-20T00:19:13.405Z,0.00
2023-05-20T00:20:13.364Z,0.00
2023-05-20T00:21:13.338Z,0.00
2023-05-20T00:22:13.329Z,0.00
2023-05-20T00:23:13.315Z,0.00
2023-05-20T00:24:13.303Z,0.00
2023-05-20T00:25:13.275Z,0.00
2023-05-20T00:26:13.268Z,0.00
2023-05-20T00:27:13.249Z,0.00
2023-05-20T00:28:13.238Z,0.00
2023-05-20T00:29:13.221Z,0.00
2023-05-20T00:30:13.204Z,0.00
2023-05-20T00:31:13.185Z,0.00
2023-05-20T00:32:13.221Z,0.00
2023-05-20T00:33:13.243Z,0.00
2023-05-20T00:34:13.142Z,0.00
2023-05-20T00:35:13.142Z,0.00
2023-05-20T00:36:13.112Z,0.00
2023-05-20T00:37:13.090Z,0.00
2023-05-20T00:38:13.075Z,0.00
2023-05-20T00:39:13.064Z,0.00
2023-05-20T00:40:14.846Z,0.00
2023-05-20T00:41:13.033Z,0.00
2023-05-20T00:42:13.012Z,0.00
2023-05-20T00:43:13.000Z,0.00
2023-05-20T00:44:12.981Z,0.00
2023-05-20T00:45:12.868Z,0.00
2023-05-20T00:46:12.955Z,0.00
2023-05-20T00:47:12.937Z,0.00
2023-05-20T00:48:12.982Z,0.00
2023-05-20T00:49:12.911Z,0.00
2023-05-20T00:50:12.900Z,0.00
2023-05-20T00:51:12.876Z,0.00
2023-05-20T00:52:12.864Z,0.00
2023-05-20T00:53:12.840Z,0.00
2023-05-20T00:54:12.826Z,0.00
2023-05-20T00:55:12.805Z,0.00
2023-05-20T00:56:12.796Z,0.00
2023-05-20T00:57:12.792Z,0.00
2023-05-20T00:58:12.774Z,0.00
2023-05-20T00:59:12.751Z,0.00
2023-05-20T01:00:12.738Z,0.00
2023-05-20T01:01:12.745Z,0.00
2023-05-20T01:02:12.738Z,0.00
2023-05-20T01:03:12.790Z,0.00
2023-05-20T01:04:12.671Z,0.00
2023-05-20T01:05:12.648Z,0.00
2023-05-20T01:06:12.643Z,0.00
2023-05-20T01:07:12.620Z,0.00
2023-05-20T01:08:12.601Z,0.00
2023-05-20T01:09:12.586Z,0.00
2023-05-20T01:10:12.571Z,0.00
2023-05-20T01:11:12.559Z,0.00
2023-05-20T01:12:12.540Z,0.00
2023-05-20T01:13:12.521Z,0.00
2023-05-20T01:14:12.504Z,0.00
2023-05-20T01:15:12.496Z,0.00
2023-05-20T01:16:12.573Z,0.00
2023-05-20T01:17:12.457Z,0.00
2023-05-20T01:18:12.501Z,0.00
2023-05-20T01:19:12.469Z,0.00
2023-05-20T01:20:12.420Z,0.00
2023-05-20T01:21:12.395Z,0.00
2023-05-20T01:22:12.390Z,0.00
2023-05-20T01:23:12.367Z,0.00
2023-05-20T01:24:12.355Z,0.00
2023-05-20T01:25:12.336Z,0.00
2023-05-20T01:26:12.316Z,0.00
2023-05-20T01:27:12.303Z,0.00
2023-05-20T01:28:12.291Z,0.00
2023-05-20T01:29:12.317Z,0.00
2023-05-20T01:30:12.255Z,0.00
2023-05-20T01:31:12.282Z,0.00
2023-05-20T01:32:12.225Z,0.00
2023-05-20T01:33:12.238Z,0.00
2023-05-20T01:34:12.189Z,0.00
2023-05-20T01:35:12.180Z,0.00
2023-05-20T01:36:12.158Z,0.00
2023-05-20T01:37:12.141Z,0.00
2023-05-20T01:38:12.135Z,0.00
2023-05-20T01:39:12.111Z,0.00
2023-05-20T01:40:12.098Z,0.00
2023-05-20T01:41:12.078Z,0.00
2023-05-20T01:42:12.063Z,0.00
2023-05-20T01:43:12.048Z,0.00
2023-05-20T01:44:12.041Z,0.00
2023-05-20T01:45:12.021Z,0.00
2023-05-20T01:46:12.025Z,0.00
2023-05-20T01:47:11.999Z,0.00
2023-05-20T01:48:12.048Z,0.00
2023-05-20T01:49:11.957Z,0.00
2023-05-20T01:50:11.936Z,0.00
2023-05-20T01:51:11.921Z,0.00
2023-05-20T01:52:11.943Z,0.00
2023-05-20T01:53:11.894Z,0.00
2023-05-20T01:54:11.876Z,0.00
2023-05-20T01:55:11.858Z,0.00
2023-05-20T01:56:11.850Z,0.00
2023-05-20T01:57:11.824Z,0.00
2023-05-20T01:58:11.814Z,0.00
2023-05-20T01:59:11.796Z,0.00
2023-05-20T02:00:11.791Z,0.00
2023-05-20T02:01:11.830Z,0.00
2023-05-20T02:02:11.807Z,0.00
2023-05-20T02:03:11.790Z,0.00
2023-05-20T02:04:11.716Z,0.00
2023-05-20T02:05:11.698Z,0.00
2023-05-20T02:06:11.700Z,0.00
2023-05-20T02:07:11.664Z,0.00
2023-05-20T02:08:11.648Z,0.00
2023-05-20T02:09:11.638Z,0.00
2023-05-20T02:10:11.624Z,0.00
2023-05-20T02:11:11.615Z,0.00
2023-05-20T02:12:11.594Z,0.00
2023-05-20T02:13:11.586Z,0.00
2023-05-20T02:14:11.572Z,0.00
2023-05-20T02:15:11.562Z,0.00
2023-05-20T02:16:11.558Z,0.00
2023-05-20T02:17:11.520Z,0.00
2023-05-20T02:18:11.535Z,0.00
2023-05-20T02:19:11.546Z,0.00
2023-05-20T02:20:11.460Z,0.00
2023-05-20T02:21:11.453Z,0.00
2023-05-20T02:22:11.437Z,0.00
2023-05-20T02:23:11.422Z,0.00
2023-05-20T02:24:11.405Z,0.00
2023-05-20T02:25:11.384Z,0.00
2023-05-20T02:26:11.379Z,0.00
2023-05-20T02:27:11.361Z,0.00
2023-05-20T02:28:11.352Z,0.00
2023-05-20T02:29:11.324Z,0.00
2023-05-20T02:30:11.310Z,0.00
2023-05-20T02:31:11.288Z,0.00
2023-05-20T02:32:11.307Z,0.00
2023-05-20T02:33:11.298Z,0.00
2023-05-20T02:34:11.270Z,0.00
2023-05-20T02:35:11.227Z,0.00
2023-05-20T02:36:11.216Z,0.00
2023-05-20T02:37:11.199Z,0.00
2023-05-20T02:38:11.177Z,0.00
2023-05-20T02:39:11.165Z,0.00
2023-05-20T02:40:11.145Z,0.00
2023-05-20T02:41:11.134Z,0.00
2023-05-20T02:42:11.133Z,0.00
2023-05-20T02:43:11.099Z,0.00
2023-05-20T02:44:11.093Z,0.00
2023-05-20T02:45:11.085Z,0.00
2023-05-20T02:46:11.130Z,0.00
2023-05-20T02:47:11.042Z,0.00
2023-05-20T02:48:11.080Z,0.00
2023-05-20T02:49:11.007Z,0.00
2023-05-20T02:50:11.041Z,0.00
2023-05-20T02:51:10.986Z,0.00
2023-05-20T02:52:10.958Z,0.00
2023-05-20T02:53:10.942Z,0.00
2023-05-20T02:54:10.930Z,0.00
2023-05-20T02:55:10.910Z,0.00
2023-05-20T02:56:10.893Z,0.00
2023-05-20T02:57:10.904Z,0.00
2023-05-20T02:58:10.937Z,0.00
2023-05-20T02:59:10.840Z,0.00
2023-05-20T03:00:10.829Z,0.00
2023-05-20T03:01:10.826Z,0.00
2023-05-20T03:02:10.810Z,0.00
2023-05-20T03:03:10.787Z,0.00
2023-05-20T03:04:10.798Z,0.00
2023-05-20T03:05:10.781Z,0.00
2023-05-20T03:06:10.733Z,0.00
2023-05-20T03:07:10.719Z,0.00
2023-05-20T03:08:10.711Z,0.00
2023-05-20T03:09:10.687Z,0.00
2023-05-20T03:10:10.688Z,0.00
2023-05-20T03:11:10.656Z,4.00
2023-05-20T03:12:10.653Z,4.00
2023-05-20T03:13:10.666Z,0.00
2023-05-20T03:14:10.617Z,4.00
2023-05-20T03:15:10.607Z,4.00
2023-05-20T03:16:10.594Z,4.00
2023-05-20T03:17:10.564Z,4.00
2023-05-20T03:18:10.544Z,4.00
2023-05-20T03:19:10.604Z,8.00
2023-05-20T03:20:10.520Z,8.00
2023-05-20T03:21:10.495Z,8.00
2023-05-20T03:22:10.496Z,8.00
2023-05-20T03:23:10.464Z,8.00
2023-05-20T03:24:10.451Z,12.00
2023-05-20T03:25:10.434Z,8.00
2023-05-20T03:26:10.450Z,12.00
2023-05-20T03:27:10.405Z,16.00
2023-05-20T03:28:10.390Z,12.00
2023-05-20T03:29:10.370Z,16.00
2023-05-20T03:30:10.361Z,16.00
2023-05-20T03:31:10.400Z,20.00
2023-05-20T03:32:10.982Z,20.00
2023-05-20T03:33:10.328Z,20.00
2023-05-20T03:34:10.314Z,24.00
2023-05-20T03:35:10.305Z,24.00
2023-05-20T03:36:10.278Z,28.00
2023-05-20T03:37:10.251Z,28.00
2023-05-20T03:38:10.252Z,32.00
2023-05-20T03:39:10.221Z,32.00
2023-05-20T03:40:10.208Z,36.00
2023-05-20T03:41:10.191Z,36.00
2023-05-20T03:42:10.170Z,40.00
2023-05-20T03:43:10.169Z,44.00
2023-05-20T03:44:10.145Z,48.00
2023-05-20T03:45:10.158Z,52.00
2023-05-20T03:46:10.145Z,52.00
2023-05-20T03:47:10.107Z,56.00
2023-05-20T03:48:10.110Z,60.00
2023-05-20T03:49:10.079Z,64.00
2023-05-20T03:50:10.045Z,64.00
2023-05-20T03:51:10.049Z,72.00
2023-05-20T03:52:10.036Z,76.00
2023-05-20T03:53:10.011Z,76.00
2023-05-20T03:54:10.091Z,84.00
2023-05-20T03:55:09.974Z,84.00
2023-05-20T03:56:09.981Z,84.00
2023-05-20T03:57:09.953Z,88.00
2023-05-20T03:58:10.038Z,88.00
2023-05-20T03:59:10.025Z,96.00
2023-05-20T04:00:09.914Z,100.00
2023-05-20T04:01:09.893Z,104.00
2023-05-20T04:02:10.022Z,108.00
2023-05-20T04:03:09.894Z,116.00
2023-05-20T04:04:09.909Z,120.00
2023-05-20T04:05:09.825Z,120.00
2023-05-20T04:06:09.736Z,124.00
2023-05-20T04:07:09.799Z,128.00
2023-05-20T04:08:09.792Z,132.00
2023-05-20T04:09:09.778Z,140.00
2023-05-20T04:10:09.777Z,144.00
2023-05-20T04:11:09.751Z,152.00
2023-05-20T04:12:09.719Z,160.00
2023-05-20T04:13:09.704Z,168.00
2023-05-20T04:14:09.688Z,176.00
2023-05-20T04:15:09.701Z,184.00
2023-05-20T04:16:09.673Z,192.00
2023-05-20T04:17:09.815Z,204.00
2023-05-20T04:18:09.689Z,212.00
2023-05-20T04:19:09.617Z,228.00
2023-05-20T04:20:09.620Z,240.00
2023-05-20T04:21:09.615Z,248.00
2023-05-20T04:22:09.587Z,264.00
2023-05-20T04:23:09.567Z,276.00
2023-05-20T04:24:09.546Z,292.00
2023-05-20T04:25:09.529Z,304.00
2023-05-20T04:26:09.519Z,312.00
2023-05-20T04:27:09.512Z,324.00
2023-05-20T04:28:09.504Z,332.00
2023-05-20T04:29:09.470Z,336.00
2023-05-20T04:30:09.472Z,348.00
2023-05-20T04:31:09.444Z,360.00
2023-05-20T04:32:09.517Z,372.00
2023-05-20T04:33:09.440Z,384.00
2023-05-20T04:34:09.403Z,400.00
2023-05-20T04:35:09.381Z,408.00
2023-05-20T04:36:09.417Z,416.00
2023-05-20T04:37:09.356Z,424.00
2023-05-20T04:38:09.347Z,432.00
2023-05-20T04:39:09.330Z,444.00
2023-05-20T04:40:09.325Z,452.00
2023-05-20T04:41:09.304Z,464.00
2023-05-20T04:42:09.285Z,480.00
2023-05-20T04:43:09.279Z,492.00
2023-05-20T04:44:09.265Z,504.00
2023-05-20T04:45:09.241Z,512.00
2023-05-20T04:46:09.305Z,520.00
2023-05-20T04:47:09.216Z,528.00
2023-05-20T04:48:09.252Z,544.00
2023-05-20T04:49:09.183Z,552.00
2023-05-20T04:50:09.173Z,560.00
2023-05-20T04:51:09.157Z,576.00
2023-05-20T04:52:09.168Z,588.00
2023-05-20T04:53:09.189Z,604.00
2023-05-20T04:54:09.122Z,616.00
2023-05-20T04:55:09.099Z,628.00
2023-05-20T04:56:09.119Z,636.00
2023-05-20T04:57:09.071Z,648.00
2023-05-20T04:58:09.065Z,656.00
2023-05-20T04:59:09.046Z,660.00
2023-05-20T05:00:09.041Z,664.00
2023-05-20T05:01:09.022Z,668.00
2023-05-20T05:02:09.000Z,668.00
2023-05-20T05:03:09.093Z,664.00
2023-05-20T05:04:08.996Z,656.00
2023-05-20T05:05:09.035Z,648.00
2023-05-20T05:06:08.948Z,644.00
2023-05-20T05:07:08.929Z,632.00
2023-05-20T05:08:08.911Z,628.00
2023-05-20T05:09:08.913Z,624.00
2023-05-20T05:10:08.938Z,620.00
2023-05-20T05:11:08.887Z,612.00
2023-05-20T05:12:08.858Z,600.00
2023-05-20T05:13:08.849Z,592.00
2023-05-20T05:14:08.835Z,596.00
2023-05-20T05:15:08.828Z,600.00
2023-05-20T05:16:08.833Z,608.00
2023-05-20T05:17:08.794Z,612.00
2023-05-20T05:18:08.792Z,620.00
2023-05-20T05:19:08.868Z,632.00
2023-05-20T05:20:08.769Z,636.00
2023-05-20T05:21:08.809Z,648.00
2023-05-20T05:22:08.728Z,652.00
2023-05-20T05:23:08.722Z,656.00
2023-05-20T05:24:08.697Z,668.00
2023-05-20T05:25:08.706Z,692.00
2023-05-20T05:26:08.666Z,724.00
2023-05-20T05:27:08.654Z,756.00
2023-05-20T05:28:08.640Z,788.00
2023-05-20T05:29:10.980Z,820.00
2023-05-20T05:30:08.625Z,852.00
2023-05-20T05:31:08.608Z,884.00
2023-05-20T05:32:08.678Z,912.00
2023-05-20T05:33:08.622Z,956.00
2023-05-20T05:34:08.570Z,1012.00
2023-05-20T05:35:08.581Z,1084.00
2023-05-20T05:36:08.528Z,1164.00
2023-05-20T05:37:08.516Z,1232.00
2023-05-20T05:38:08.516Z,1304.00
2023-05-20T05:39:08.501Z,1372.00
2023-05-20T05:40:08.505Z,1412.00
2023-05-20T05:41:08.460Z,1424.00
2023-05-20T05:42:08.452Z,1440.00
2023-05-20T05:43:08.433Z,1452.00
2023-05-20T05:44:08.422Z,1440.00
2023-05-20T05:45:08.428Z,1436.00
2023-05-20T05:46:08.396Z,1444.00
2023-05-20T05:47:08.443Z,1464.00
2023-05-20T05:48:08.414Z,1476.00
2023-05-20T05:49:08.356Z,1480.00
2023-05-20T05:50:08.404Z,1472.00
2023-05-20T05:51:08.335Z,1448.00
2023-05-20T05:52:08.320Z,1424.00
2023-05-20T05:53:08.305Z,1404.00
2023-05-20T05:54:08.319Z,1396.00
2023-05-20T05:55:08.312Z,1408.00
2023-05-20T05:56:08.267Z,1416.00
2023-05-20T05:57:08.252Z,1404.00
2023-05-20T05:58:08.236Z,1388.00
2023-05-20T05:59:08.228Z,1380.00
2023-05-20T06:00:08.212Z,1364.00
2023-05-20T06:01:08.251Z,1336.00
2023-05-20T06:02:08.222Z,1308.00
2023-05-20T06:03:08.222Z,1280.00
2023-05-20T06:04:08.261Z,1256.00
2023-05-20T06:05:08.152Z,1240.00
2023-05-20T06:06:08.133Z,1244.00
2023-05-20T06:07:08.131Z,1248.00
2023-05-20T06:08:08.126Z,1260.00
2023-05-20T06:09:08.140Z,1268.00
2023-05-20T06:10:08.137Z,1272.00
2023-05-20T06:11:08.084Z,1264.00
2023-05-20T06:12:08.059Z,1256.00
2023-05-20T06:13:08.055Z,1244.00
2023-05-20T06:14:08.037Z,1228.00
2023-05-20T06:15:08.043Z,1220.00
2023-05-20T06:16:08.009Z,1208.00
2023-05-20T06:17:08.058Z,1200.00
2023-05-20T06:18:08.003Z,1196.00
2023-05-20T06:19:08.100Z,1192.00
2023-05-20T06:20:07.954Z,1208.00
2023-05-20T06:21:07.992Z,1232.00
2023-05-20T06:22:07.928Z,1256.00
2023-05-20T06:23:07.915Z,1288.00
2023-05-20T06:24:07.907Z,1328.00
2023-05-20T06:25:07.889Z,1380.00
2023-05-20T06:26:07.935Z,1432.00
2023-05-20T06:27:07.870Z,1476.00
2023-05-20T06:28:07.852Z,1524.00
2023-05-20T06:29:07.872Z,1584.00
2023-05-20T06:30:07.842Z,1640.00
2023-05-20T06:31:07.876Z,1692.00
2023-05-20T06:32:07.801Z,1744.00
2023-05-20T06:33:07.831Z,1812.00
2023-05-20T06:34:07.802Z,1900.00
2023-05-20T06:35:07.777Z,2004.00
2023-05-20T06:36:07.769Z,2140.00
2023-05-20T06:37:07.770Z,2296.00
2023-05-20T06:38:07.781Z,2448.00
2023-05-20T06:39:07.721Z,2588.00
2023-05-20T06:40:07.718Z,2736.00
2023-05-20T06:41:07.700Z,2912.00
2023-05-20T06:42:07.745Z,3128.00
2023-05-20T06:43:07.749Z,3388.00
2023-05-20T06:44:07.661Z,3628.00
2023-05-20T06:50:13.272Z,4372.00
2023-05-20T06:51:13.310Z,4360.00
2023-05-20T06:52:13.107Z,4644.00
2023-05-20T06:53:13.209Z,4504.00
2023-05-20T06:54:13.199Z,4584.00
2023-05-20T06:55:13.165Z,4424.00
2023-05-20T06:56:13.705Z,4280.00
2023-05-20T06:57:14.123Z,4172.00
2023-05-20T06:58:13.172Z,4236.00
2023-05-20T06:59:13.335Z,4300.00
2023-05-20T07:00:15.375Z,6924.00
2023-05-20T07:01:12.680Z,5808.00
2023-05-20T07:02:12.628Z,4964.00
2023-05-20T07:03:12.683Z,5048.00
2023-05-20T07:04:12.752Z,4808.00
2023-05-20T07:05:12.593Z,4804.00
2023-05-20T07:06:12.574Z,5428.00
2023-05-20T07:07:13.485Z,7328.00
2023-05-20T09:12:48.796Z,8592.00
2023-05-20T09:13:48.772Z,9268.00
2023-05-20T09:14:48.771Z,8092.00
2023-05-20T09:15:48.797Z,8604.00
2023-05-20T09:16:48.826Z,18656.00
2023-05-20T09:17:48.804Z,8012.00
2023-05-20T09:18:48.789Z,6992.00
2023-05-20T09:19:48.772Z,5436.00
2023-05-20T09:20:48.774Z,4536.00
2023-05-20T09:21:48.786Z,4264.00
2023-05-20T09:22:48.784Z,4464.00
2023-05-20T09:23:48.780Z,5380.00
2023-05-20T09:24:48.767Z,16000.00
2023-05-20T09:25:48.766Z,10900.00
2023-05-20T09:26:48.768Z,13268.00
2023-05-20T09:27:48.770Z,6912.00
2023-05-20T09:28:48.768Z,6560.00
2023-05-20T09:29:48.766Z,7888.00
2023-05-20T09:30:48.760Z,28640.00
2023-05-20T09:31:48.844Z,27328.00
2023-05-20T09:32:48.783Z,4792.00
2023-05-20T09:33:48.754Z,4556.00
2023-05-20T09:34:48.755Z,4256.00
2023-05-20T09:35:48.750Z,4600.00
2023-05-20T09:36:48.757Z,5924.00
2023-05-20T09:37:48.751Z,8096.00
2023-05-20T09:38:48.761Z,6808.00
2023-05-20T09:39:48.763Z,7484.00
2023-05-20T09:40:48.773Z,9724.00
2023-05-20T09:41:48.740Z,9276.00
2023-05-20T09:42:48.753Z,9636.00
2023-05-20T09:43:48.756Z,10052.00
2023-05-20T09:44:48.749Z,12080.00
2023-05-20T09:45:48.783Z,7612.00
2023-05-20T09:46:48.744Z,7840.00
2023-05-20T09:47:48.752Z,10568.00
2023-05-20T09:48:48.733Z,10496.00
2023-05-20T09:49:48.723Z,8124.00
2023-05-20T09:50:48.722Z,30080.00
2023-05-20T09:51:48.720Z,6704.00
2023-05-20T09:52:48.717Z,5480.00
2023-05-20T09:53:48.733Z,5240.00
2023-05-20T09:54:48.721Z,4864.00
2023-05-20T09:55:48.712Z,4676.00
2023-05-20T09:56:48.714Z,4836.00
2023-05-20T09:57:48.718Z,7872.00
2023-05-20T09:58:48.721Z,18208.00
2023-05-20T09:59:48.720Z,7088.00
2023-05-20T10:00:48.711Z,6388.00
2023-05-20T10:01:48.816Z,10284.00
2023-05-20T10:02:48.786Z,31040.00
2023-05-20T10:03:48.809Z,30656.00
2023-05-20T10:04:48.701Z,30688.00
2023-05-20T10:05:48.687Z,29824.00
2023-05-20T10:06:48.690Z,32544.00
2023-05-20T10:07:48.691Z,31328.00
2023-05-20T10:08:48.683Z,28000.00
2023-05-20T10:09:48.683Z,11000.00
2023-05-20T10:10:48.681Z,21376.00
2023-05-20T10:11:48.684Z,12176.00
2023-05-20T10:12:48.687Z,8544.00
2023-05-20T10:13:48.686Z,9876.00
2023-05-20T10:14:48.683Z,29920.00
2023-05-20T10:15:48.715Z,11584.00
2023-05-20T10:16:48.694Z,22016.00
2023-05-20T10:17:48.716Z,10484.00
2023-05-20T10:18:48.735Z,6768.00
2023-05-20T10:19:48.691Z,18464.00
2023-05-20T10:20:48.695Z,32864.00
2023-05-20T10:21:48.686Z,29248.00
2023-05-20T10:22:48.686Z,34144.00
2023-05-20T10:23:48.682Z,31872.00
2023-05-20T10:24:48.686Z,37376.00
2023-05-20T10:25:48.687Z,29152.00
2023-05-20T10:26:48.692Z,33888.00
2023-05-20T10:27:48.707Z,12576.00
2023-05-20T10:28:48.691Z,7932.00
2023-05-20T10:30:48.705Z,25888.00
2023-05-20T10:31:48.697Z,32608.00
2023-05-20T10:32:48.794Z,9044.00
2023-05-20T10:33:48.746Z,15416.00
2023-05-20T10:34:48.694Z,10004.00
2023-05-20T10:35:48.721Z,13864.00
2023-05-20T10:36:48.705Z,12400.00
2023-05-20T10:37:48.720Z,34688.00
2023-05-20T10:38:48.705Z,11940.00
2023-05-20T10:39:48.701Z,7568.00
2023-05-20T10:40:48.707Z,27616.00
2023-05-20T10:41:48.711Z,29152.00
2023-05-20T10:42:48.711Z,28768.00
2023-05-20T10:43:48.719Z,13800.00
2023-05-20T10:44:48.723Z,31712.00
2023-05-20T10:45:48.711Z,30816.00
2023-05-20T10:47:48.767Z,30592.00
2023-05-20T10:48:48.812Z,30496.00
2023-05-20T10:49:48.719Z,24512.00
2023-05-20T10:50:48.726Z,20576.00
2023-05-20T10:51:48.725Z,13088.00
2023-05-20T10:52:48.725Z,34432.00
2023-05-20T10:53:48.729Z,8936.00
2023-05-20T10:54:50.947Z,35872.00
2023-05-20T10:55:48.732Z,38112.00
2023-05-20T10:56:48.739Z,30912.00
2023-05-20T10:57:48.738Z,12408.00
2023-05-20T10:58:48.745Z,35648.00
2023-05-20T10:59:48.758Z,18336.00
2023-05-20T11:00:50.753Z,31264.00
2023-05-20T11:01:48.751Z,11376.00
2023-05-20T11:02:48.809Z,7124.00
2023-05-20T11:03:48.834Z,35616.00
2023-05-20T11:04:48.770Z,20448.00
2023-05-20T11:05:48.769Z,30144.00
2023-05-20T11:06:48.769Z,29312.00
2023-05-20T11:07:48.772Z,29344.00
2023-05-20T11:08:48.784Z,24320.00
2023-05-20T11:09:48.782Z,27840.00
2023-05-20T11:10:48.792Z,27200.00
2023-05-20T11:11:48.790Z,8860.00
2023-05-20T11:12:48.827Z,25248.00
2023-05-20T11:13:48.793Z,23744.00
2023-05-20T11:14:48.799Z,23360.00
2023-05-20T11:15:48.809Z,9280.00
2023-05-20T11:16:48.860Z,6608.00
2023-05-20T11:17:48.842Z,6136.00
2023-05-20T11:18:48.848Z,13988.00
2023-05-20T11:19:48.824Z,16736.00
2023-05-20T11:20:48.826Z,20032.00
2023-05-20T11:21:48.835Z,20480.00
2023-05-20T11:22:48.838Z,20224.00
2023-05-20T11:23:48.838Z,18560.00
2023-05-20T11:24:48.859Z,20832.00
2023-05-20T11:25:48.844Z,20544.00
2023-05-20T11:26:48.863Z,7444.00
2023-05-20T11:27:48.855Z,4648.00
2023-05-20T11:28:48.867Z,4180.00
2023-05-20T11:29:48.865Z,4240.00
2023-05-20T11:30:48.868Z,4732.00
2023-05-20T11:31:48.910Z,5820.00
2023-05-20T11:32:48.890Z,18560.00
2023-05-20T11:33:48.884Z,7068.00
2023-05-20T11:34:48.889Z,14532.00
2023-05-20T11:35:48.904Z,8092.00
2023-05-20T11:36:48.896Z,5156.00
2023-05-20T11:37:48.892Z,4668.00
2023-05-20T11:38:48.892Z,4060.00
2023-05-20T11:39:48.891Z,3696.00
2023-05-20T11:40:51.159Z,3664.00
2023-05-20T11:41:48.906Z,3860.00
2023-05-20T11:42:48.900Z,4596.00
2023-05-20T11:43:48.901Z,5212.00
2023-05-20T11:44:48.908Z,6044.00
2023-05-20T11:45:48.943Z,6904.00
2023-05-20T11:46:48.896Z,6792.00
2023-05-20T11:47:48.920Z,5740.00
2023-05-20T11:48:48.912Z,7796.00
2023-05-20T11:49:48.901Z,11428.00
2023-05-20T11:50:48.920Z,4344.00
2023-05-20T11:51:48.907Z,4004.00
2023-05-20T11:52:48.916Z,4160.00
2023-05-20T11:53:48.896Z,9336.00
2023-05-20T11:54:48.897Z,5316.00
2023-05-20T11:55:48.928Z,16032.00
2023-05-20T11:56:48.895Z,15676.00
2023-05-20T11:57:48.890Z,15612.00
2023-05-20T11:58:48.889Z,15504.00
2023-05-20T11:59:48.884Z,15556.00
2023-05-20T12:00:54.760Z,15904.00
2023-05-20T12:01:48.894Z,15408.00
2023-05-20T12:02:48.908Z,15076.00
2023-05-20T12:03:49.172Z,13836.00
2023-05-20T12:04:48.903Z,6436.00
2023-05-20T12:05:48.883Z,3956.00
2023-05-20T12:06:48.882Z,4112.00
2023-05-20T12:07:48.885Z,4764.00
2023-05-20T12:08:48.883Z,12560.00
2023-05-20T12:09:48.890Z,13692.00
2023-05-20T12:10:48.882Z,14808.00
2023-05-20T12:11:48.893Z,15364.00
2023-05-20T12:12:48.882Z,6888.00
2023-05-20T12:13:48.884Z,13128.00
2023-05-20T12:14:48.888Z,4524.00
2023-05-20T12:15:48.973Z,4392.00
2023-05-20T12:16:48.925Z,4448.00
2023-05-20T12:17:48.907Z,4444.00
2023-05-20T12:18:48.983Z,4584.00
2023-05-20T12:19:48.883Z,4740.00
2023-05-20T12:20:48.875Z,4960.00
2023-05-20T12:21:48.886Z,5292.00
2023-05-20T12:22:48.873Z,5184.00
2023-05-20T12:23:48.869Z,5156.00
2023-05-20T12:24:48.878Z,13668.00
2023-05-20T12:25:48.870Z,13312.00
2023-05-20T12:26:48.886Z,13092.00
2023-05-20T12:27:48.871Z,13004.00
2023-05-20T12:28:48.866Z,13048.00
2023-05-20T12:29:48.867Z,12792.00
2023-05-20T12:30:48.883Z,6892.00
2023-05-20T12:31:48.900Z,4436.00
2023-05-20T12:32:48.890Z,4668.00
2023-05-20T12:33:48.868Z,5032.00
2023-05-20T12:34:48.885Z,5072.00
2023-05-20T12:35:48.855Z,4812.00
2023-05-20T12:36:48.855Z,5404.00
2023-05-20T12:37:48.855Z,5264.00
2023-05-20T12:38:48.859Z,5076.00
2023-05-20T12:39:48.854Z,4920.00
2023-05-20T12:40:48.994Z,4864.00
2023-05-20T12:41:48.867Z,5112.00
2023-05-20T12:42:48.902Z,5752.00
2023-05-20T12:43:48.870Z,4564.00
2023-05-20T12:44:48.844Z,8180.00
2023-05-20T12:45:48.851Z,5588.00
2023-05-20T12:46:48.855Z,6420.00
2023-05-20T12:47:48.865Z,7268.00
2023-05-20T12:48:48.840Z,4836.00
2023-05-20T12:49:48.828Z,5364.00
2023-05-20T12:50:48.834Z,6308.00
2023-05-20T12:51:48.824Z,5884.00
2023-05-20T12:52:48.825Z,8560.00
2023-05-20T12:53:48.826Z,6640.00
2023-05-20T12:54:48.818Z,7368.00
2023-05-20T12:55:48.822Z,7052.00
2023-05-20T12:56:48.843Z,6476.00
2023-05-20T12:57:48.810Z,4388.00
2023-05-20T12:58:48.829Z,5764.00
2023-05-20T12:59:48.812Z,4368.00
2023-05-20T13:00:48.828Z,5632.00
2023-05-20T13:01:48.801Z,6148.00
2023-05-20T13:02:48.885Z,6224.00
2023-05-20T13:03:48.857Z,6252.00
2023-05-20T13:04:48.795Z,5300.00
2023-05-20T13:05:48.794Z,3744.00
2023-05-20T13:06:48.791Z,4356.00
2023-05-20T13:07:48.796Z,6440.00
2023-05-20T13:08:48.842Z,6128.00
2023-05-20T13:09:48.783Z,6224.00
2023-05-20T13:10:48.810Z,5980.00
2023-05-20T13:11:48.782Z,4992.00
2023-05-20T13:12:48.788Z,6000.00
2023-05-20T13:13:48.780Z,5632.00
2023-05-20T13:14:48.776Z,5380.00
2023-05-20T13:15:48.776Z,4616.00
2023-05-20T13:16:48.806Z,4052.00
2023-05-20T13:17:48.769Z,4068.00
2023-05-20T13:18:48.822Z,4376.00
2023-05-20T13:19:48.762Z,4356.00
2023-05-20T13:20:48.754Z,4104.00
2023-05-20T13:21:48.754Z,3948.00
2023-05-20T13:22:48.749Z,3812.00
2023-05-20T13:23:48.752Z,3872.00
2023-05-20T13:24:48.746Z,4060.00
2023-05-20T13:25:48.746Z,4672.00
2023-05-20T13:26:48.746Z,4292.00
2023-05-20T13:27:48.747Z,5528.00
2023-05-20T13:28:48.799Z,5464.00
2023-05-20T13:29:48.732Z,4972.00
2023-05-20T13:30:48.774Z,4180.00
2023-05-20T13:31:48.732Z,4144.00
2023-05-20T13:32:48.797Z,4072.00
2023-05-20T13:33:48.759Z,4220.00
2023-05-20T13:34:48.713Z,5020.00
2023-05-20T13:35:48.709Z,4312.00
2023-05-20T13:36:48.704Z,4356.00
2023-05-20T13:37:48.703Z,4744.00
2023-05-20T13:38:48.729Z,5036.00
2023-05-20T13:39:48.694Z,4136.00
2023-05-20T13:40:48.691Z,4220.00
2023-05-20T13:41:48.689Z,3396.00
2023-05-20T13:42:48.716Z,3296.00
2023-05-20T13:43:48.694Z,3216.00
2023-05-20T13:44:48.686Z,3120.00
2023-05-20T13:45:48.720Z,3076.00
2023-05-20T13:46:48.795Z,3152.00
2023-05-20T13:47:48.704Z,2976.00
2023-05-20T13:48:48.665Z,3048.00
2023-05-20T13:49:48.670Z,3344.00
2023-05-20T13:50:48.655Z,3412.00
2023-05-20T13:51:48.663Z,3456.00
2023-05-20T13:52:48.652Z,3556.00
2023-05-20T13:53:48.652Z,3312.00
2023-05-20T13:54:48.662Z,3068.00
2023-05-20T13:55:48.631Z,2964.00
2023-05-20T13:56:48.639Z,2984.00
2023-05-20T13:57:48.620Z,3044.00
2023-05-20T13:58:48.622Z,3212.00
2023-05-20T13:59:48.652Z,3388.00
2023-05-20T14:00:48.614Z,3108.00
2023-05-20T14:01:48.632Z,2872.00
2023-05-20T14:02:48.728Z,2712.00
2023-05-20T14:03:48.672Z,2376.00
2023-05-20T14:04:48.600Z,2180.00
2023-05-20T14:05:48.585Z,2036.00
2023-05-20T14:06:48.585Z,2064.00
2023-05-20T14:07:48.575Z,2244.00
2023-05-20T14:08:48.573Z,2428.00
2023-05-20T14:09:48.564Z,2748.00
2023-05-20T14:10:48.558Z,2648.00
2023-05-20T14:11:48.560Z,2796.00
2023-05-20T14:12:48.553Z,2852.00
2023-05-20T14:13:48.594Z,2572.00
2023-05-20T14:14:48.557Z,2528.00
2023-05-20T14:15:48.600Z,2860.00
2023-05-20T14:16:48.540Z,2716.00
2023-05-20T14:17:48.544Z,2928.00
2023-05-20T14:18:48.560Z,2960.00
2023-05-20T14:19:48.542Z,2984.00
2023-05-20T14:20:48.560Z,3140.00
2023-05-20T14:21:48.522Z,3220.00
2023-05-20T14:22:48.495Z,3532.00
2023-05-20T14:23:48.525Z,3468.00
2023-05-20T14:24:48.533Z,3420.00
2023-05-20T14:25:48.494Z,3360.00
2023-05-20T14:26:48.478Z,3360.00
2023-05-20T14:27:48.473Z,3624.00
2023-05-20T14:28:48.486Z,3952.00
2023-05-20T14:29:48.457Z,4228.00
2023-05-20T14:30:48.481Z,3972.00
2023-05-20T14:31:48.458Z,3868.00
2023-05-20T14:32:48.502Z,3716.00
2023-05-20T14:33:48.435Z,3708.00
2023-05-20T14:34:48.427Z,3592.00
2023-05-20T14:35:48.546Z,3744.00
2023-05-20T14:36:48.414Z,3388.00
2023-05-20T14:37:48.424Z,3096.00