createdAt,value
2019-04-11T00:00:45.859Z,7.70
2019-04-11T00:03:13.448Z,7.70
2019-04-11T00:05:41.446Z,7.70
2019-04-11T00:08:10.070Z,7.70
2019-04-11T00:10:38.089Z,7.70
2019-04-11T00:13:17.102Z,7.70
2019-04-11T00:15:35.092Z,7.70
2019-04-11T00:18:02.869Z,7.60
2019-04-11T00:20:31.956Z,7.60
2019-04-11T00:22:59.732Z,7.50
2019-04-11T00:25:27.602Z,7.60
2019-04-11T00:27:55.363Z,7.60
2019-04-11T00:30:23.982Z,7.70
2019-04-11T00:32:51.887Z,7.70
2019-04-11T00:35:19.795Z,7.60
2019-04-11T00:37:47.496Z,7.50
2019-04-11T00:40:15.825Z,7.50
2019-04-11T00:42:43.306Z,7.40
2019-04-11T00:45:11.707Z,7.40
2019-04-11T00:47:39.778Z,7.40
2019-04-11T00:50:07.456Z,7.30
2019-04-11T00:52:35.266Z,7.30
2019-04-11T00:55:03.109Z,7.30
2019-04-11T00:57:30.761Z,7.20
2019-04-11T00:59:58.494Z,7.10
2019-04-11T01:02:25.905Z,7.20
2019-04-11T01:04:53.350Z,7.20
2019-04-11T01:07:20.988Z,7.20
2019-04-11T01:09:48.673Z,7.30
2019-04-11T01:12:16.522Z,7.30
2019-04-11T01:14:44.521Z,7.30
2019-04-11T01:17:12.815Z,7.30
2019-04-11T01:19:40.739Z,7.30
2019-04-11T01:22:08.296Z,7.30
2019-04-11T01:24:36.158Z,7.30
2019-04-11T01:27:04.074Z,7.30
2019-04-11T01:29:31.678Z,7.20
2019-04-11T01:32:02.298Z,7.10
2019-04-11T01:34:30.795Z,7.10
2019-04-11T01:36:59.527Z,7.10
2019-04-11T01:39:45.326Z,7.10
2019-04-11T01:42:13.236Z,7.10
2019-04-11T01:44:40.999Z,7.10
2019-04-11T01:47:10.952Z,7.10
2019-04-11T01:49:38.708Z,7.10
2019-04-11T01:52:06.502Z,7.10
2019-04-11T01:54:34.073Z,7.10
2019-04-11T01:57:01.722Z,7.10
2019-04-11T01:59:31.172Z,7.00
2019-04-11T02:02:30.741Z,7.00
2019-04-11T02:05:08.369Z,7.00
2019-04-11T02:07:36.598Z,6.90
2019-04-11T02:10:04.351Z,6.80
2019-04-11T02:12:32.121Z,6.90
2019-04-11T02:14:59.781Z,6.90
2019-04-11T02:17:27.465Z,6.90
2019-04-11T02:19:56.496Z,6.80
2019-04-11T02:22:30.998Z,6.70
2019-04-11T02:25:16.408Z,6.70
2019-04-11T02:27:44.277Z,6.70
2019-04-11T02:30:14.220Z,6.60
2019-04-11T02:32:42.894Z,6.60
2019-04-11T02:35:11.687Z,6.50
2019-04-11T02:37:42.245Z,6.50
2019-04-11T02:40:11.227Z,6.50
2019-04-11T02:42:41.045Z,6.50
2019-04-11T02:45:24.699Z,6.40
2019-04-11T02:47:42.032Z,6.40
2019-04-11T02:50:10.413Z,6.30
2019-04-11T02:52:40.128Z,6.30
2019-04-11T02:55:10.656Z,6.30
2019-04-11T02:57:39.213Z,6.30
2019-04-11T03:00:08.634Z,6.20
2019-04-11T03:02:39.274Z,6.20
2019-04-11T03:05:09.301Z,6.10
2019-04-11T03:07:38.068Z,6.10
2019-04-11T03:10:07.334Z,6.10
2019-04-11T03:12:36.136Z,6.00
2019-04-11T03:15:21.201Z,5.90
2019-04-11T03:17:40.549Z,5.90
2019-04-11T03:20:18.749Z,5.90
2019-04-11T03:22:35.694Z,5.90
2019-04-11T03:25:06.019Z,5.90
2019-04-11T03:27:34.931Z,5.80
2019-04-11T03:30:04.250Z,5.70
2019-04-11T03:33:17.057Z,5.70
2019-04-11T03:35:59.587Z,5.70
2019-04-11T03:37:53.899Z,5.70
2019-04-11T03:40:22.416Z,5.70
2019-04-11T03:42:44.902Z,5.70
2019-04-11T03:45:20.935Z,5.70
2019-04-11T03:47:41.309Z,5.70
2019-04-11T03:50:07.962Z,5.70
2019-04-11T03:52:32.731Z,5.60
2019-04-11T03:55:03.826Z,5.70
2019-04-11T03:57:31.877Z,5.80
2019-04-11T04:00:01.041Z,5.70
2019-04-11T04:02:31.380Z,5.60
2019-04-11T04:05:01.332Z,5.60
2019-04-11T04:07:29.753Z,5.60
2019-04-11T04:09:58.546Z,5.50
2019-04-11T04:12:27.289Z,5.40
2019-04-11T04:15:39.198Z,5.40
2019-04-11T04:17:57.424Z,5.40
2019-04-11T04:21:04.227Z,5.40
2019-04-11T04:23:43.400Z,5.30
2019-04-11T04:26:12.229Z,5.40
2019-04-11T04:28:40.797Z,5.30
2019-04-11T04:31:09.704Z,5.10
2019-04-11T04:33:39.934Z,5.00
2019-04-11T04:36:10.465Z,5.00
2019-04-11T04:38:39.020Z,5.00
2019-04-11T04:41:19.966Z,5.00
2019-04-11T04:43:38.777Z,5.10
2019-04-11T04:46:23.711Z,4.80
2019-04-11T04:48:38.041Z,5.00
2019-04-11T04:51:09.177Z,5.00
2019-04-11T04:53:35.725Z,5.00
2019-04-11T04:56:03.328Z,4.90
2019-04-11T04:58:31.744Z,4.90
2019-04-11T05:01:01.445Z,4.90
2019-04-11T05:03:32.063Z,4.80
2019-04-11T05:06:01.054Z,4.80
2019-04-11T05:08:32.537Z,4.70
2019-04-11T05:11:02.188Z,4.80
2019-04-11T05:13:30.211Z,4.70
2019-04-11T05:16:09.133Z,4.80
2019-04-11T05:18:27.996Z,4.80
2019-04-11T05:20:55.491Z,4.80
2019-04-11T05:23:23.675Z,4.80
2019-04-11T05:25:51.132Z,4.80
2019-04-11T05:28:19.247Z,4.70
2019-04-11T05:30:47.069Z,4.70
2019-04-11T05:33:14.594Z,4.60
2019-04-11T05:35:43.699Z,4.70
2019-04-11T05:38:12.500Z,4.60
2019-04-11T05:40:40.089Z,4.60
2019-04-11T05:43:07.995Z,4.70
2019-04-11T05:45:35.994Z,4.80
2019-04-11T05:48:05.757Z,4.70
2019-04-11T05:50:35.996Z,4.80
2019-04-11T05:53:05.431Z,4.70
2019-04-11T05:55:36.347Z,4.70
2019-04-11T05:58:07.784Z,4.60
2019-04-11T06:00:53.243Z,4.70
2019-04-11T06:03:21.782Z,4.70
2019-04-11T06:06:08.644Z,4.60
2019-04-11T06:08:36.348Z,4.60
2019-04-11T06:11:24.213Z,4.70
2019-04-11T06:14:09.743Z,4.70
2019-04-11T06:16:44.923Z,4.70
2019-04-11T06:19:25.595Z,4.70
2019-04-11T06:22:00.268Z,4.70
2019-04-11T06:24:53.579Z,4.70
2019-04-11T06:27:25.554Z,4.70
2019-04-11T06:30:12.140Z,4.70
2019-04-11T06:33:02.618Z,4.70
2019-04-11T06:35:41.324Z,4.70
2019-04-11T06:38:30.318Z,4.70
2019-04-11T06:41:10.348Z,4.70
2019-04-11T06:43:56.379Z,4.70
2019-04-11T06:46:58.945Z,4.70
2019-04-11T06:49:42.563Z,4.70
2019-04-11T06:52:10.710Z,4.70
2019-04-11T06:55:08.700Z,4.70
2019-04-11T06:57:38.284Z,4.70
2019-04-11T07:00:07.274Z,4.70
2019-04-11T07:02:38.917Z,4.70
2019-04-11T07:05:08.969Z,4.80
2019-04-11T07:07:37.619Z,4.90
2019-04-11T07:10:06.675Z,4.90
2019-04-11T07:12:40.810Z,5.00
2019-04-11T07:15:29.747Z,5.10
2019-04-11T07:18:15.731Z,5.10
2019-04-11T07:20:56.876Z,5.20
2019-04-11T07:23:44.098Z,5.20
2019-04-11T07:26:37.273Z,5.40
2019-04-11T07:29:27.476Z,5.60
2019-04-11T07:32:16.011Z,5.80
2019-04-11T07:35:12.971Z,5.70
2019-04-11T07:37:41.748Z,5.60
2019-04-11T07:40:31.894Z,5.70
2019-04-11T07:43:19.359Z,5.60
2019-04-11T07:46:26.865Z,5.60
2019-04-11T07:49:06.110Z,5.50
2019-04-11T07:51:55.683Z,5.60
2019-04-11T07:54:24.350Z,5.60
2019-04-11T07:57:13.139Z,5.60
2019-04-11T07:59:49.516Z,5.70
2019-04-11T08:02:37.613Z,5.90
2019-04-11T08:05:37.337Z,5.90
2019-04-11T08:08:23.440Z,5.90
2019-04-11T08:11:09.510Z,5.90
2019-04-11T08:14:06.345Z,5.90
2019-04-11T08:16:53.176Z,6.20
2019-04-11T08:19:40.651Z,6.30
2019-04-11T08:22:19.078Z,6.20
2019-04-11T08:25:02.549Z,6.20
2019-04-11T08:27:48.431Z,6.20
2019-04-11T08:30:07.212Z,6.30
2019-04-11T08:32:46.997Z,6.40
2019-04-11T08:35:52.979Z,6.40
2019-04-11T08:38:28.676Z,6.40
2019-04-11T08:41:04.061Z,6.50
2019-04-11T08:43:32.326Z,6.50
2019-04-11T08:46:04.666Z,6.70
2019-04-11T08:48:35.158Z,6.70
2019-04-11T08:51:05.288Z,6.80
2019-04-11T08:54:10.060Z,6.80
2019-04-11T08:56:39.035Z,6.80
2019-04-11T08:59:43.833Z,6.90
2019-04-11T09:02:16.383Z,7.00
2019-04-11T09:05:18.156Z,7.10
2019-04-11T09:07:51.950Z,7.10
2019-04-11T09:10:58.151Z,7.20
2019-04-11T09:13:45.468Z,7.30
2019-04-11T09:16:31.899Z,7.40
2019-04-11T09:19:03.643Z,7.60
2019-04-11T09:22:00.444Z,7.60
2019-04-11T09:24:41.003Z,7.60
2019-04-11T09:27:26.871Z,7.60
2019-04-11T09:29:58.690Z,7.70
2019-04-11T09:32:44.469Z,7.80
2019-04-11T09:35:22.115Z,7.80
2019-04-11T09:37:49.702Z,7.90
2019-04-11T09:40:36.217Z,8.00
2019-04-11T09:43:15.679Z,8.00
2019-04-11T09:46:01.994Z,8.10
2019-04-11T09:48:52.211Z,8.10
2019-04-11T09:51:32.386Z,8.20
2019-04-11T09:54:19.794Z,8.30
2019-04-11T09:57:12.097Z,8.30
2019-04-11T09:59:59.280Z,8.40
2019-04-11T10:02:46.201Z,8.50
2019-04-11T10:05:15.945Z,8.50
2019-04-11T10:07:58.017Z,8.60
2019-04-11T10:10:46.523Z,8.60
2019-04-11T10:13:53.150Z,8.70
2019-04-11T10:16:46.588Z,8.70
2019-04-11T10:19:22.058Z,8.80
2019-04-11T10:22:00.925Z,8.90
2019-04-11T10:24:42.980Z,8.90
2019-04-11T10:27:16.511Z,9.00
2019-04-11T10:30:06.720Z,9.10
2019-04-11T10:32:39.295Z,9.20
2019-04-11T10:35:26.441Z,9.30
2019-04-11T10:38:05.150Z,9.30
2019-04-11T10:41:04.234Z,9.40
2019-04-11T10:43:32.219Z,9.40
2019-04-11T10:46:19.289Z,9.40
2019-04-11T10:48:56.980Z,9.40
2019-04-11T10:51:35.896Z,9.50
2019-04-11T10:54:05.830Z,9.60
2019-04-11T10:56:53.681Z,9.70
2019-04-11T10:59:26.072Z,9.70
2019-04-11T11:02:23.016Z,10.00
2019-04-11T11:04:53.183Z,10.00
2019-04-11T11:07:24.664Z,10.10
2019-04-11T11:09:56.613Z,10.20
2019-04-11T11:12:35.153Z,10.20
2019-04-11T11:15:11.477Z,10.20
2019-04-11T11:18:32.196Z,10.20
2019-04-11T11:20:39.935Z,10.20
2019-04-11T11:23:30.980Z,10.20
2019-04-11T11:26:04.877Z,10.20
2019-04-11T11:28:36.607Z,10.30
2019-04-11T11:31:27.978Z,10.40
2019-04-11T11:33:57.018Z,10.40
2019-04-11T11:36:54.703Z,10.40
2019-04-11T11:39:31.015Z,10.40
2019-04-11T11:42:24.122Z,10.40
2019-04-11T11:44:55.272Z,10.50
2019-04-11T11:47:43.050Z,10.50
2019-04-11T11:50:18.126Z,10.60
2019-04-11T11:53:08.237Z,10.60
2019-04-11T11:55:35.562Z,10.60
2019-04-11T11:58:21.670Z,10.70
2019-04-11T12:00:51.918Z,10.70
2019-04-11T12:03:44.533Z,10.80
2019-04-11T12:06:12.724Z,10.80
2019-04-11T12:08:58.634Z,10.80
2019-04-11T12:11:26.458Z,10.80
2019-04-11T12:14:12.367Z,10.90
2019-04-11T12:17:05.149Z,10.90
2019-04-11T12:20:13.458Z,11.00
2019-04-11T12:22:42.238Z,11.00
2019-04-11T12:25:20.831Z,11.00
2019-04-11T12:28:15.275Z,11.00
2019-04-11T12:30:48.278Z,11.10
2019-04-11T12:33:35.352Z,11.10
2019-04-11T12:36:12.582Z,11.20
2019-04-11T12:39:05.802Z,11.10
2019-04-11T12:41:54.084Z,11.20
2019-04-11T12:44:50.204Z,11.20
2019-04-11T12:47:21.270Z,11.30
2019-04-11T12:50:07.296Z,11.30
2019-04-11T12:52:40.385Z,11.30
2019-04-11T12:55:10.238Z,11.30
2019-04-11T12:57:55.681Z,11.40
2019-04-11T13:00:32.343Z,11.50
2019-04-11T13:03:18.007Z,11.60
2019-04-11T13:05:45.955Z,11.70
2019-04-11T13:08:31.404Z,11.60
2019-04-11T13:10:59.131Z,11.80
2019-04-11T13:13:38.214Z,11.80
2019-04-11T13:16:12.369Z,11.70
2019-04-11T13:19:04.767Z,11.80
2019-04-11T13:22:01.588Z,11.80
2019-04-11T13:24:47.261Z,11.80
2019-04-11T13:27:30.058Z,11.80
2019-04-11T13:30:17.148Z,11.80
2019-04-11T13:33:13.071Z,11.90
2019-04-11T13:36:06.103Z,11.90
2019-04-11T13:38:36.818Z,11.90
2019-04-11T13:41:26.568Z,11.90
2019-04-11T13:43:56.938Z,11.90
2019-04-11T13:46:46.961Z,12.00
2019-04-11T13:49:32.993Z,12.00
2019-04-11T13:52:28.654Z,12.00
2019-04-11T13:55:15.094Z,12.00
2019-04-11T13:58:03.672Z,11.90
2019-04-11T14:00:39.953Z,12.00
2019-04-11T14:03:26.054Z,12.00
2019-04-11T14:05:54.466Z,12.00
2019-04-11T14:08:26.272Z,12.00
2019-04-11T14:11:09.591Z,12.00
2019-04-11T14:13:41.542Z,12.00
2019-04-11T14:16:12.586Z,12.00
2019-04-11T14:18:52.141Z,12.00
2019-04-11T14:21:20.665Z,12.00
2019-04-11T14:24:13.470Z,12.00
2019-04-11T14:26:43.159Z,12.00
2019-04-11T14:29:41.725Z,12.00
2019-04-11T14:32:18.945Z,12.00
2019-04-11T14:34:57.670Z,12.00
2019-04-11T14:37:38.233Z,12.00
2019-04-11T14:40:33.286Z,12.00
2019-04-11T14:43:29.129Z,12.00
2019-04-11T14:46:18.880Z,12.00
2019-04-11T14:48:49.983Z,12.00
2019-04-11T14:51:48.943Z,12.00
2019-04-11T14:54:18.947Z,12.00
2019-04-11T14:57:06.472Z,12.00
2019-04-11T14:59:40.524Z,12.00
2019-04-11T15:02:15.044Z,12.00
2019-04-11T15:05:13.597Z,12.00
2019-04-11T15:07:40.960Z,12.00
2019-04-11T15:10:45.668Z,12.10
2019-04-11T15:13:17.967Z,12.10
2019-04-11T15:16:10.851Z,12.10
2019-04-11T15:18:42.586Z,12.10
2019-04-11T15:21:24.505Z,12.10
2019-04-11T15:23:52.829Z,12.10
2019-04-11T15:26:39.500Z,12.10
2019-04-11T15:29:17.811Z,12.10
2019-04-11T15:32:03.392Z,12.00
2019-04-11T15:34:34.734Z,12.00
2019-04-11T15:37:39.934Z,11.90
2019-04-11T15:40:15.930Z,11.90
2019-04-11T15:42:56.296Z,11.90
2019-04-11T15:45:46.519Z,12.00
2019-04-11T15:48:33.250Z,12.00
2019-04-11T15:51:18.943Z,12.00
2019-04-11T15:54:09.090Z,12.00
2019-04-11T15:56:58.368Z,12.00
2019-04-11T15:59:55.534Z,12.00
2019-04-11T16:02:38.134Z,12.00
2019-04-11T16:05:32.265Z,11.90
2019-04-11T16:08:22.652Z,11.90
2019-04-11T16:10:59.028Z,11.90
2019-04-11T16:13:34.377Z,11.90
2019-04-11T16:16:06.747Z,11.90
2019-04-11T16:18:50.746Z,11.90
2019-04-11T16:21:24.412Z,11.80
2019-04-11T16:24:00.964Z,11.90
2019-04-11T16:26:45.886Z,11.80
2019-04-11T16:29:22.973Z,11.80
2019-04-11T16:31:50.857Z,11.70
2019-04-11T16:34:30.256Z,11.70
2019-04-11T16:37:01.674Z,11.70
2019-04-11T16:39:52.093Z,11.60
2019-04-11T16:42:37.574Z,11.60
2019-04-11T16:45:38.220Z,11.60
2019-04-11T16:48:06.083Z,11.60
2019-04-11T16:50:33.455Z,11.60
2019-04-11T16:53:01.014Z,11.50
2019-04-11T16:55:29.951Z,11.50
2019-04-11T16:57:57.897Z,11.50
2019-04-11T17:00:25.400Z,11.50
2019-04-11T17:02:55.101Z,11.50
2019-04-11T17:05:24.087Z,11.50
2019-04-11T17:08:04.122Z,11.40
2019-04-11T17:10:50.214Z,11.40
2019-04-11T17:13:17.659Z,11.40
2019-04-11T17:15:45.484Z,11.30
2019-04-11T17:18:13.834Z,11.30
2019-04-11T17:20:41.653Z,11.30
2019-04-11T17:23:09.240Z,11.30
2019-04-11T17:25:36.858Z,11.20
2019-04-11T17:28:04.362Z,11.20
2019-04-11T17:30:31.913Z,11.20
2019-04-11T17:32:59.427Z,11.10
2019-04-11T17:35:26.987Z,11.10
2019-04-11T17:37:54.638Z,11.00
2019-04-11T17:40:22.826Z,11.00
2019-04-11T17:42:50.582Z,10.90
2019-04-11T17:45:17.936Z,10.90
2019-04-11T17:47:45.559Z,10.90
2019-04-11T17:50:13.584Z,10.80
2019-04-11T17:52:41.505Z,10.80
2019-04-11T17:55:08.999Z,10.70
2019-04-11T17:57:36.437Z,10.70
2019-04-11T18:00:06.592Z,10.60
2019-04-11T18:02:36.393Z,10.60
2019-04-11T18:05:03.934Z,10.50
2019-04-11T18:07:31.744Z,10.50
2019-04-11T18:09:59.243Z,10.50
2019-04-11T18:12:27.005Z,10.40
2019-04-11T18:14:54.377Z,10.40
2019-04-11T18:17:22.032Z,10.40
2019-04-11T18:19:49.834Z,10.30
2019-04-11T18:22:17.327Z,10.40
2019-04-11T18:24:45.514Z,10.30
2019-04-11T18:27:13.441Z,10.30
2019-04-11T18:29:41.076Z,10.30
2019-04-11T18:32:08.844Z,10.30
2019-04-11T18:34:36.711Z,10.30
2019-04-11T18:37:04.671Z,10.20
2019-04-11T18:39:33.636Z,10.20
2019-04-11T18:42:01.899Z,10.10
2019-04-11T18:44:29.746Z,10.20
2019-04-11T18:46:57.126Z,10.00
2019-04-11T18:49:24.587Z,10.10
2019-04-11T18:51:53.125Z,10.00
2019-04-11T18:54:21.683Z,10.00
2019-04-11T18:56:49.292Z,10.00
2019-04-11T18:59:17.557Z,10.00
2019-04-11T19:01:45.264Z,9.90
2019-04-11T19:04:13.864Z,9.90
2019-04-11T19:06:42.999Z,9.80
2019-04-11T19:09:14.114Z,9.70
2019-04-11T19:11:43.944Z,9.70
2019-04-11T19:14:11.374Z,9.70
2019-04-11T19:16:39.082Z,9.70
2019-04-11T19:19:06.722Z,9.70
2019-04-11T19:21:34.141Z,9.70
2019-04-11T19:24:02.044Z,9.60
2019-04-11T19:26:29.895Z,9.60
2019-04-11T19:29:00.244Z,9.60
2019-04-11T19:31:28.343Z,9.40
2019-04-11T19:33:56.318Z,9.30
2019-04-11T19:36:23.704Z,9.30
2019-04-11T19:38:51.677Z,9.30
2019-04-11T19:41:19.406Z,9.10
2019-04-11T19:43:49.192Z,9.20
2019-04-11T19:46:17.964Z,9.10
2019-04-11T19:48:46.570Z,9.10
2019-04-11T19:51:14.696Z,9.00
2019-04-11T19:53:42.355Z,8.90
2019-04-11T19:56:20.732Z,8.80
2019-04-11T19:58:48.638Z,8.80
2019-04-11T20:01:16.623Z,8.70
2019-04-11T20:03:43.962Z,8.60
2019-04-11T20:06:13.270Z,8.60
2019-04-11T20:08:41.459Z,8.60
2019-04-11T20:11:09.334Z,8.60
2019-04-11T20:13:36.823Z,8.60
2019-04-11T20:16:04.211Z,8.50
2019-04-11T20:18:31.961Z,8.40
2019-04-11T20:20:59.692Z,8.30
2019-04-11T20:23:27.293Z,8.30
2019-04-11T20:25:55.093Z,8.30
2019-04-11T20:28:22.817Z,8.20
2019-04-11T20:30:50.219Z,8.20
2019-04-11T20:33:26.583Z,8.20
2019-04-11T20:35:47.227Z,8.20
2019-04-11T20:38:16.226Z,8.20
2019-04-11T20:40:44.306Z,8.10
2019-04-11T20:43:11.934Z,8.00
2019-04-11T20:45:40.504Z,7.90
2019-04-11T20:48:08.655Z,7.80
2019-04-11T20:50:36.200Z,7.80
2019-04-11T20:53:12.557Z,7.90
2019-04-11T20:55:32.939Z,7.90
2019-04-11T20:58:00.802Z,7.90
2019-04-11T21:00:28.334Z,7.90
2019-04-11T21:02:58.299Z,7.90
2019-04-11T21:05:26.084Z,7.80
2019-04-11T21:07:53.795Z,7.90
2019-04-11T21:10:21.285Z,7.80
2019-04-11T21:12:49.344Z,7.90
2019-04-11T21:15:16.890Z,7.80
2019-04-11T21:17:44.381Z,7.80
2019-04-11T21:20:12.127Z,7.80
2019-04-11T21:22:39.986Z,7.80
2019-04-11T21:25:07.498Z,7.70
2019-04-11T21:27:34.907Z,7.70
2019-04-11T21:30:02.447Z,7.70
2019-04-11T21:32:31.796Z,7.80
2019-04-11T21:35:01.655Z,7.80
2019-04-11T21:37:30.140Z,7.70
2019-04-11T21:39:58.432Z,7.70
2019-04-11T21:42:26.759Z,7.50
2019-04-11T21:44:54.663Z,7.50
2019-04-11T21:47:22.075Z,7.50
2019-04-11T21:49:49.593Z,7.40
2019-04-11T21:52:17.346Z,7.40
2019-04-11T21:54:45.891Z,7.30
2019-04-11T21:57:13.415Z,7.30
2019-04-11T21:59:41.834Z,7.40
2019-04-11T22:02:10.471Z,7.50
2019-04-11T22:04:38.200Z,7.50
2019-04-11T22:07:05.978Z,7.30
2019-04-11T22:09:35.556Z,7.20
2019-04-11T22:12:02.855Z,7.10
2019-04-11T22:14:30.480Z,7.10
2019-04-11T22:16:58.237Z,7.10
2019-04-11T22:19:25.761Z,7.10
2019-04-11T22:21:53.213Z,7.00
2019-04-11T22:24:20.700Z,6.90
2019-04-11T22:26:50.629Z,6.90
2019-04-11T22:29:18.291Z,6.90
2019-04-11T22:31:46.016Z,6.80
2019-04-11T22:34:25.978Z,6.90
2019-04-11T22:36:53.274Z,6.80
2019-04-11T22:39:21.980Z,6.70
2019-04-11T22:41:49.522Z,6.70
2019-04-11T22:44:17.199Z,6.70
2019-04-11T22:46:44.613Z,6.80
2019-04-11T22:49:12.253Z,6.50
2019-04-11T22:51:42.943Z,6.60
2019-04-11T22:54:12.965Z,6.60
2019-04-11T22:56:41.565Z,6.60
2019-04-11T22:59:08.527Z,6.40
2019-04-11T23:01:35.986Z,6.40
2019-04-11T23:04:04.376Z,6.30
2019-04-11T23:06:32.369Z,6.30
2019-04-11T23:08:59.885Z,6.30
2019-04-11T23:11:27.385Z,6.30
2019-04-11T23:13:54.762Z,6.30
2019-04-11T23:16:22.550Z,6.20
2019-04-11T23:18:50.330Z,6.10
2019-04-11T23:21:17.696Z,6.10
2019-04-11T23:23:46.901Z,6.10
2019-04-11T23:26:14.632Z,6.00
2019-04-11T23:28:45.921Z,6.00
2019-04-11T23:31:11.500Z,6.00
2019-04-11T23:33:38.868Z,5.90
2019-04-11T23:36:06.488Z,5.70
2019-04-11T23:38:33.942Z,5.60
2019-04-11T23:41:01.421Z,5.70
2019-04-11T23:43:28.808Z,5.90
2019-04-11T23:45:56.336Z,5.80
2019-04-11T23:48:43.568Z,5.70
2019-04-11T23:51:10.933Z,5.80
2019-04-11T23:53:38.736Z,5.80
2019-04-11T23:56:06.111Z,5.70
2019-04-11T23:58:33.632Z,5.60
