createdAt,value
2018-08-24T00:00:01.025Z,87.01
2018-08-24T00:02:30.256Z,85.68
2018-08-24T00:04:59.292Z,85.92
2018-08-24T00:07:28.294Z,86.05
2018-08-24T00:09:57.424Z,86.29
2018-08-24T00:12:26.673Z,86.99
2018-08-24T00:14:55.774Z,86.56
2018-08-24T00:17:30.064Z,86.26
2018-08-24T00:20:00.157Z,85.07
2018-08-24T00:22:30.884Z,85.85
2018-08-24T00:24:59.929Z,85.85
2018-08-24T00:27:29.152Z,86.86
2018-08-24T00:29:58.561Z,87.12
2018-08-24T00:32:27.890Z,87.21
2018-08-24T00:34:56.981Z,87.35
2018-08-24T00:37:27.655Z,85.77
2018-08-24T00:39:56.974Z,86.81
2018-08-24T00:42:26.316Z,87.36
2018-08-24T00:44:55.633Z,87.24
2018-08-24T00:47:26.072Z,86.43
2018-08-24T00:49:56.205Z,87.69
2018-08-24T00:52:25.644Z,87.98
2018-08-24T00:54:55.963Z,88.21
2018-08-24T00:57:25.416Z,88.26
2018-08-24T00:59:55.022Z,88.50
2018-08-24T01:02:24.177Z,88.42
2018-08-24T01:04:53.259Z,86.92
2018-08-24T01:07:22.290Z,87.50
2018-08-24T01:09:51.363Z,87.63
2018-08-24T01:12:20.504Z,87.37
2018-08-24T01:14:50.049Z,86.75
2018-08-24T01:17:24.733Z,88.32
2018-08-24T01:19:54.127Z,88.81
2018-08-24T01:22:23.854Z,88.54
2018-08-24T01:24:53.503Z,89.33
2018-08-24T01:27:22.873Z,89.61
2018-08-24T01:29:52.342Z,89.21
2018-08-24T01:32:21.875Z,88.63
2018-08-24T01:34:50.874Z,89.09
2018-08-24T01:37:20.065Z,89.06
2018-08-24T01:39:49.166Z,90.39
2018-08-24T01:42:18.322Z,89.74
2018-08-24T01:44:47.742Z,90.22
2018-08-24T01:47:17.138Z,91.57
2018-08-24T01:49:47.684Z,90.90
2018-08-24T01:52:17.197Z,90.90
2018-08-24T01:54:46.828Z,90.79
2018-08-24T01:57:16.259Z,90.61
2018-08-24T01:59:45.884Z,90.51
2018-08-24T02:02:15.128Z,90.42
2018-08-24T02:04:44.444Z,91.74
2018-08-24T02:07:13.756Z,90.83
2018-08-24T02:09:43.017Z,90.71
2018-08-24T02:12:17.313Z,90.39
2018-08-24T02:14:46.580Z,90.74
2018-08-24T02:17:21.265Z,90.59
2018-08-24T02:19:55.495Z,90.62
2018-08-24T02:22:24.938Z,90.20
2018-08-24T02:24:54.212Z,90.95
2018-08-24T02:27:23.523Z,91.18
2018-08-24T02:29:57.833Z,91.43
2018-08-24T02:32:27.392Z,92.50
2018-08-24T02:34:59.327Z,92.17
2018-08-24T02:37:29.805Z,92.19
2018-08-24T02:39:59.184Z,91.83
2018-08-24T02:42:29.126Z,91.78
2018-08-24T02:44:58.432Z,92.15
2018-08-24T02:47:27.811Z,93.35
2018-08-24T02:49:58.088Z,92.29
2018-08-24T02:52:28.203Z,91.54
2018-08-24T02:54:58.602Z,92.16
2018-08-24T02:57:28.146Z,92.45
2018-08-24T02:59:57.276Z,92.32
2018-08-24T03:02:26.601Z,92.19
2018-08-24T03:04:55.692Z,92.41
2018-08-24T03:07:25.065Z,91.56
2018-08-24T03:09:54.071Z,94.03
2018-08-24T03:12:23.329Z,93.78
2018-08-24T03:14:52.347Z,93.74
2018-08-24T03:17:26.467Z,93.42
2018-08-24T03:19:55.593Z,92.55
2018-08-24T03:22:25.187Z,93.15
2018-08-24T03:24:54.200Z,91.56
2018-08-24T03:27:23.590Z,91.92
2018-08-24T03:29:52.606Z,92.48
2018-08-24T03:32:21.614Z,91.79
2018-08-24T03:34:50.651Z,92.66
2018-08-24T03:37:19.769Z,93.30
2018-08-24T03:39:48.940Z,92.99
2018-08-24T03:42:18.746Z,94.27
2018-08-24T03:44:47.808Z,94.35
2018-08-24T03:47:16.744Z,93.91
2018-08-24T03:49:45.764Z,93.40
2018-08-24T03:52:14.874Z,94.75
2018-08-24T03:54:43.908Z,94.04
2018-08-24T03:57:12.879Z,93.48
2018-08-24T03:59:41.999Z,93.00
2018-08-24T04:02:12.738Z,93.03
2018-08-24T04:04:42.589Z,92.67
2018-08-24T04:07:11.611Z,92.04
2018-08-24T04:09:40.734Z,91.73
2018-08-24T04:12:12.549Z,91.37
2018-08-24T04:14:41.690Z,92.26
2018-08-24T04:17:15.861Z,91.72
2018-08-24T04:19:45.189Z,92.59
2018-08-24T04:22:14.565Z,92.67
2018-08-24T04:24:43.635Z,91.74
2018-08-24T04:27:12.751Z,92.73
2018-08-24T04:29:42.328Z,92.20
2018-08-24T04:32:11.470Z,92.50
2018-08-24T04:34:40.510Z,92.98
2018-08-24T04:37:09.462Z,93.19
2018-08-24T04:39:38.567Z,93.42
2018-08-24T04:42:07.748Z,92.92
2018-08-24T04:44:36.704Z,93.63
2018-08-24T04:47:05.842Z,93.68
2018-08-24T04:49:34.874Z,93.60
2018-08-24T04:52:03.879Z,92.57
2018-08-24T04:54:32.992Z,91.85
2018-08-24T04:57:01.967Z,92.62
2018-08-24T04:59:31.101Z,92.96
2018-08-24T05:02:00.101Z,92.35
2018-08-24T05:04:29.237Z,91.78
2018-08-24T05:06:58.290Z,92.05
2018-08-24T05:09:27.410Z,92.42
2018-08-24T05:11:56.478Z,92.16
2018-08-24T05:14:25.509Z,92.72
2018-08-24T05:16:54.487Z,92.60
2018-08-24T05:19:23.579Z,91.79
2018-08-24T05:21:52.600Z,92.47
2018-08-24T05:24:21.709Z,92.76
2018-08-24T05:26:50.720Z,92.86
2018-08-24T05:29:19.799Z,92.42
2018-08-24T05:31:48.901Z,92.31
2018-08-24T05:34:18.133Z,92.74
2018-08-24T05:36:47.209Z,91.65
2018-08-24T05:39:16.242Z,90.59
2018-08-24T05:41:46.083Z,89.01
2018-08-24T05:44:15.202Z,89.62
2018-08-24T05:46:44.286Z,88.91
2018-08-24T05:49:13.338Z,87.37
2018-08-24T05:51:42.567Z,87.25
2018-08-24T05:54:11.591Z,85.58
2018-08-24T05:56:40.664Z,83.99
2018-08-24T05:59:10.211Z,82.07
2018-08-24T06:01:39.382Z,80.52
2018-08-24T06:04:09.154Z,77.79
2018-08-24T06:06:38.248Z,79.61
2018-08-24T06:09:15.129Z,80.07
2018-08-24T06:11:44.892Z,80.98
2018-08-24T06:14:14.858Z,80.72
2018-08-24T06:16:49.328Z,80.02
2018-08-24T06:19:18.969Z,79.94
2018-08-24T06:21:48.221Z,80.51
2018-08-24T06:24:18.183Z,81.55
2018-08-24T06:26:48.373Z,79.12
2018-08-24T06:29:19.752Z,80.04
2018-08-24T06:31:49.182Z,78.92
2018-08-24T06:34:18.545Z,79.76
2018-08-24T06:36:48.393Z,79.58
2018-08-24T06:39:19.095Z,79.08
2018-08-24T06:41:48.807Z,79.11
2018-08-24T06:44:18.221Z,78.99
2018-08-24T06:46:47.424Z,78.92
2018-08-24T06:49:16.899Z,76.97
2018-08-24T06:51:47.147Z,76.98
2018-08-24T06:54:16.665Z,76.89
2018-08-24T06:56:49.191Z,77.92
2018-08-24T06:59:18.576Z,77.79
2018-08-24T07:01:54.627Z,78.58
2018-08-24T07:04:25.373Z,79.29
2018-08-24T07:06:54.797Z,78.63
2018-08-24T07:09:24.175Z,77.31
2018-08-24T07:11:54.099Z,77.40
2018-08-24T07:14:23.974Z,78.29
2018-08-24T07:17:00.775Z,77.98
2018-08-24T07:19:32.372Z,78.65
2018-08-24T07:22:02.434Z,78.66
2018-08-24T07:24:31.971Z,77.60
2018-08-24T07:27:02.083Z,76.46
2018-08-24T07:29:32.121Z,76.08
2018-08-24T07:32:01.274Z,75.52
2018-08-24T07:34:31.389Z,75.83
2018-08-24T07:37:01.264Z,75.66
2018-08-24T07:39:30.346Z,75.74
2018-08-24T07:41:59.592Z,74.86
2018-08-24T07:44:29.488Z,74.65
2018-08-24T07:46:58.648Z,74.86
2018-08-24T07:49:28.620Z,74.85
2018-08-24T07:52:00.875Z,74.54
2018-08-24T07:54:30.996Z,75.83
2018-08-24T07:57:00.822Z,76.62
2018-08-24T07:59:30.737Z,75.70
2018-08-24T08:02:01.864Z,75.70
2018-08-24T08:04:32.602Z,76.74
2018-08-24T08:07:01.879Z,75.05
2018-08-24T08:09:30.930Z,76.86
2018-08-24T08:12:00.447Z,76.56
2018-08-24T08:14:30.242Z,76.96
2018-08-24T08:17:01.846Z,76.85
2018-08-24T08:19:32.950Z,77.05
2018-08-24T08:22:03.180Z,75.91
2018-08-24T08:24:32.645Z,75.93
2018-08-24T08:27:02.005Z,76.92
2018-08-24T08:29:36.564Z,75.09
2018-08-24T08:32:07.768Z,75.59
2018-08-24T08:34:44.567Z,75.28
2018-08-24T08:37:15.499Z,74.47
2018-08-24T08:39:44.915Z,73.33
2018-08-24T08:42:15.235Z,73.89
2018-08-24T08:44:45.204Z,73.13
2018-08-24T08:47:15.736Z,75.01
2018-08-24T08:49:45.054Z,75.36
2018-08-24T08:52:14.426Z,73.82
2018-08-24T08:54:43.996Z,72.11
2018-08-24T08:57:13.346Z,71.71
2018-08-24T08:59:42.606Z,73.19
2018-08-24T09:02:12.109Z,74.08
2018-08-24T09:04:43.767Z,73.51
2018-08-24T09:07:14.026Z,73.17
2018-08-24T09:09:43.400Z,72.78
2018-08-24T09:12:13.227Z,72.27
2018-08-24T09:14:42.576Z,71.26
2018-08-24T09:17:17.066Z,70.50
2018-08-24T09:19:51.459Z,70.17
2018-08-24T09:22:26.030Z,67.45
2018-08-24T09:25:01.157Z,66.00
2018-08-24T09:27:36.186Z,66.36
2018-08-24T09:30:06.421Z,66.21
2018-08-24T09:32:36.443Z,65.44
2018-08-24T09:35:06.360Z,64.50
2018-08-24T09:37:37.957Z,66.29
2018-08-24T09:40:08.024Z,66.28
2018-08-24T09:42:37.350Z,66.86
2018-08-24T09:45:06.900Z,67.03
2018-08-24T09:49:47.095Z,66.64
2018-08-24T09:52:21.709Z,63.80
2018-08-24T09:54:51.222Z,64.78
2018-08-24T09:57:21.475Z,63.24
2018-08-24T09:59:51.378Z,63.30
2018-08-24T10:02:57.838Z,63.07
2018-08-24T10:05:32.339Z,60.49
2018-08-24T10:08:07.848Z,60.88
2018-08-24T10:10:37.119Z,60.58
2018-08-24T10:13:06.532Z,60.64
2018-08-24T10:15:36.523Z,59.74
2018-08-24T10:18:06.325Z,58.46
2018-08-24T10:20:36.525Z,57.54
2018-08-24T10:23:06.599Z,58.60
2018-08-24T10:25:36.740Z,58.47
2018-08-24T10:28:06.164Z,55.62
2018-08-24T10:30:36.757Z,57.29
2018-08-24T10:33:07.518Z,57.72
2018-08-24T10:35:38.838Z,57.11
2018-08-24T10:38:08.295Z,57.10
2018-08-24T10:40:38.415Z,56.07
2018-08-24T10:43:07.943Z,56.74
2018-08-24T10:45:37.459Z,56.40
2018-08-24T10:48:06.879Z,53.13
2018-08-24T10:50:37.435Z,51.93
2018-08-24T10:53:06.692Z,52.47
2018-08-24T10:55:37.054Z,51.08
2018-08-24T10:58:06.414Z,53.25
2018-08-24T11:00:36.199Z,54.25
2018-08-24T11:03:07.035Z,52.03
2018-08-24T11:05:36.798Z,50.45
2018-08-24T11:08:06.340Z,51.90
2018-08-24T11:10:35.889Z,51.74
2018-08-24T11:13:05.719Z,49.44
2018-08-24T11:15:36.649Z,47.06
2018-08-24T11:18:06.547Z,46.77
2018-08-24T11:20:36.857Z,46.73
2018-08-24T11:23:06.513Z,47.67
2018-08-24T11:25:35.940Z,46.76
2018-08-24T11:28:05.756Z,45.08
2018-08-24T11:30:35.378Z,45.35
2018-08-24T11:33:06.238Z,43.61
2018-08-24T11:35:36.178Z,43.89
2018-08-24T11:38:05.781Z,43.41
2018-08-24T11:40:35.272Z,44.11
2018-08-24T11:43:04.972Z,43.47
2018-08-24T11:45:34.812Z,43.29
2018-08-24T11:48:04.376Z,43.04
2018-08-24T11:50:34.463Z,42.79
2018-08-24T11:53:04.132Z,41.93
2018-08-24T11:55:33.591Z,46.03
2018-08-24T11:58:03.685Z,43.04
2018-08-24T12:00:34.130Z,41.79
2018-08-24T12:03:04.327Z,39.84
2018-08-24T12:05:34.237Z,40.58
2018-08-24T12:08:03.907Z,39.59
2018-08-24T12:10:33.329Z,40.60
2018-08-24T12:13:03.226Z,41.07
2018-08-24T12:15:32.748Z,41.64
2018-08-24T12:18:02.676Z,39.47
2018-08-24T12:20:32.308Z,40.63
2018-08-24T12:23:01.728Z,43.04
2018-08-24T12:25:31.000Z,43.32
2018-08-24T12:28:00.407Z,43.38
2018-08-24T12:30:29.972Z,44.89
2018-08-24T12:32:59.468Z,46.00
2018-08-24T12:35:28.901Z,45.36
2018-08-24T12:37:58.842Z,46.87
2018-08-24T12:40:28.318Z,46.50
2018-08-24T12:42:59.062Z,48.15
2018-08-24T12:45:29.994Z,47.76
2018-08-24T12:48:00.574Z,48.62
2018-08-24T12:50:30.123Z,48.63
2018-08-24T12:53:01.249Z,50.60
2018-08-24T12:55:30.816Z,51.82
2018-08-24T12:58:00.406Z,51.44
2018-08-24T13:00:30.760Z,53.53
2018-08-24T13:03:00.174Z,54.33
2018-08-24T13:05:30.198Z,54.58
2018-08-24T13:07:59.510Z,54.26
2018-08-24T13:10:29.267Z,55.62
2018-08-24T13:12:59.576Z,55.70
2018-08-24T13:15:33.891Z,55.51
2018-08-24T13:18:03.671Z,55.27
2018-08-24T13:20:33.054Z,54.76
2018-08-24T13:23:02.749Z,56.23
2018-08-24T13:25:32.325Z,54.47
2018-08-24T13:28:02.020Z,53.77
2018-08-24T13:30:32.356Z,53.12
2018-08-24T13:33:02.234Z,53.63
2018-08-24T13:35:31.573Z,52.27
2018-08-24T13:38:01.297Z,52.36
2018-08-24T13:40:31.430Z,54.67
2018-08-24T13:43:00.950Z,54.85
2018-08-24T13:45:30.762Z,56.13
2018-08-24T13:48:00.456Z,57.09
2018-08-24T13:50:29.905Z,55.74
2018-08-24T13:52:59.366Z,56.97
2018-08-24T13:55:28.920Z,56.86
2018-08-24T13:57:58.499Z,57.86
2018-08-24T14:00:28.147Z,58.81
2018-08-24T14:02:57.792Z,57.91
2018-08-24T14:05:27.411Z,56.71
2018-08-24T14:07:56.747Z,56.76
2018-08-24T14:10:27.159Z,58.79
2018-08-24T14:12:56.559Z,58.86
2018-08-24T14:15:26.112Z,57.60
2018-08-24T14:17:55.684Z,57.88
2018-08-24T14:20:25.565Z,57.98
2018-08-24T14:22:54.907Z,56.50
2018-08-24T14:25:24.280Z,55.80
2018-08-24T14:27:53.754Z,57.76
2018-08-24T14:30:24.136Z,57.13
2018-08-24T14:32:53.513Z,59.39
2018-08-24T14:35:22.949Z,60.29
2018-08-24T14:37:52.323Z,62.32
2018-08-24T14:40:21.715Z,61.88
2018-08-24T14:42:51.230Z,61.33
2018-08-24T14:45:21.032Z,61.10
2018-08-24T14:47:50.445Z,62.85
2018-08-24T14:50:19.951Z,61.79
2018-08-24T14:52:49.432Z,62.29
2018-08-24T14:55:19.266Z,61.26
2018-08-24T14:57:48.584Z,62.46
2018-08-24T15:00:18.253Z,63.58
2018-08-24T15:02:47.707Z,65.34
2018-08-24T15:05:17.234Z,67.48
2018-08-24T15:07:46.597Z,68.82
2018-08-24T15:10:16.127Z,69.11
2018-08-24T15:12:45.485Z,69.29
2018-08-24T15:15:15.003Z,68.91
2018-08-24T15:17:44.450Z,68.42
2018-08-24T15:20:13.778Z,67.68
2018-08-24T15:22:43.305Z,67.72
2018-08-24T15:25:12.834Z,68.27
2018-08-24T15:27:42.319Z,68.46
2018-08-24T15:30:11.764Z,69.36
2018-08-24T15:32:42.112Z,69.75
2018-08-24T15:35:11.552Z,69.46
2018-08-24T15:37:41.183Z,69.77
2018-08-24T15:40:10.520Z,70.21
2018-08-24T15:42:40.131Z,69.81
2018-08-24T15:45:10.131Z,71.24
2018-08-24T15:47:39.689Z,71.33
2018-08-24T15:50:10.568Z,70.03
2018-08-24T15:52:39.787Z,69.30
2018-08-24T15:55:09.501Z,71.05
2018-08-24T15:57:38.923Z,71.00
2018-08-24T16:00:08.614Z,71.05
2018-08-24T16:02:38.308Z,71.38
2018-08-24T16:05:07.827Z,71.69
2018-08-24T16:07:39.131Z,73.90
2018-08-24T16:10:10.294Z,73.31
2018-08-24T16:12:39.813Z,73.47
2018-08-24T16:15:10.403Z,73.49
2018-08-24T16:17:39.980Z,73.87
2018-08-24T16:20:09.427Z,73.55
2018-08-24T16:22:39.392Z,73.54
2018-08-24T16:25:09.604Z,72.76
2018-08-24T16:27:38.978Z,73.29
2018-08-24T16:30:08.517Z,73.32
2018-08-24T16:32:38.437Z,75.34
2018-08-24T16:35:07.976Z,74.61
2018-08-24T16:37:37.506Z,77.32
2018-08-24T16:40:07.010Z,80.14
2018-08-24T16:42:37.415Z,84.44
2018-08-24T16:45:07.331Z,83.52
2018-08-24T16:47:36.983Z,86.20
2018-08-24T16:50:06.462Z,86.01
2018-08-24T16:52:37.072Z,88.22
2018-08-24T16:55:07.701Z,87.84
2018-08-24T16:57:37.297Z,88.58
2018-08-24T17:00:07.656Z,89.16
2018-08-24T17:02:37.262Z,88.62
2018-08-24T17:05:06.769Z,91.17
2018-08-24T17:07:36.186Z,90.47
2018-08-24T17:10:07.381Z,92.17
2018-08-24T17:12:36.874Z,93.65
2018-08-24T17:15:06.543Z,93.96
2018-08-24T17:17:35.951Z,94.22
2018-08-24T17:20:06.276Z,94.15
2018-08-24T17:22:35.769Z,92.44
2018-08-24T17:25:07.803Z,93.62
2018-08-24T17:27:37.269Z,93.14
2018-08-24T17:30:07.250Z,92.18
2018-08-24T17:32:36.642Z,92.10
2018-08-24T17:35:06.825Z,93.49
2018-08-24T17:37:36.889Z,93.77
2018-08-24T17:40:07.829Z,94.19
2018-08-24T17:42:37.962Z,95.74
2018-08-24T17:45:08.068Z,96.05
2018-08-24T17:47:38.517Z,97.41
2018-08-24T17:50:08.641Z,96.84
2018-08-24T17:52:37.989Z,94.63
2018-08-24T17:55:08.632Z,94.04
2018-08-24T17:57:38.431Z,95.02
2018-08-24T18:00:08.221Z,95.47
2018-08-24T18:02:37.683Z,97.59
2018-08-24T18:05:07.232Z,96.80
2018-08-24T18:07:36.785Z,98.82
2018-08-24T18:10:08.925Z,97.42
2018-08-24T18:12:38.534Z,96.19
2018-08-24T18:15:08.079Z,98.22
2018-08-24T18:17:38.530Z,98.50
2018-08-24T18:20:10.098Z,97.29
2018-08-24T18:22:40.884Z,99.49
2018-08-24T18:25:10.365Z,98.01
2018-08-24T18:27:40.058Z,96.62
2018-08-24T18:30:09.945Z,97.62
2018-08-24T18:32:40.463Z,96.18
2018-08-24T18:35:10.087Z,95.72
2018-08-24T18:37:40.601Z,95.83
2018-08-24T18:40:10.163Z,95.88
2018-08-24T18:42:40.044Z,96.37
2018-08-24T18:45:09.647Z,95.65
2018-08-24T18:47:39.676Z,99.05
2018-08-24T18:50:09.569Z,99.77
2018-08-24T18:52:39.163Z,98.74
2018-08-24T18:55:09.019Z,100.00
2018-08-24T18:57:38.526Z,100.00
2018-08-24T19:00:08.247Z,100.00
2018-08-24T19:02:37.905Z,100.00
2018-08-24T19:05:07.466Z,100.00
2018-08-24T19:07:37.637Z,100.00
2018-08-24T19:10:07.192Z,99.98
2018-08-24T19:12:36.814Z,99.13
2018-08-24T19:15:06.311Z,99.74
2018-08-24T19:17:41.305Z,100.00
2018-08-24T19:20:15.757Z,99.48
2018-08-24T19:22:52.989Z,98.75
2018-08-24T19:25:22.483Z,98.70
2018-08-24T19:27:57.374Z,98.25
2018-08-24T19:30:32.012Z,99.06
2018-08-24T19:33:01.587Z,100.00
2018-08-24T19:35:31.030Z,100.00
2018-08-24T19:38:00.565Z,99.06
2018-08-24T19:40:35.072Z,100.00
2018-08-24T19:43:05.403Z,100.00
2018-08-24T19:45:34.819Z,100.00
2018-08-24T19:48:09.216Z,99.61
2018-08-24T19:50:38.706Z,99.28
2018-08-24T19:53:08.052Z,97.71
2018-08-24T19:55:37.538Z,98.36
2018-08-24T19:58:12.067Z,97.33
2018-08-24T20:00:41.816Z,99.96
2018-08-24T20:03:11.298Z,100.00
2018-08-24T20:05:41.731Z,100.00
2018-08-24T20:08:16.244Z,100.00
2018-08-24T20:10:45.704Z,100.00
2018-08-24T20:13:15.255Z,100.00
2018-08-24T20:15:49.576Z,100.00
2018-08-24T20:18:19.022Z,100.00
2018-08-24T20:20:48.434Z,100.00
2018-08-24T20:23:18.352Z,100.00
2018-08-24T20:25:47.741Z,100.00
2018-08-24T20:28:17.183Z,100.00
2018-08-24T20:30:46.877Z,100.00
2018-08-24T20:33:16.238Z,100.00
2018-08-24T20:35:46.702Z,100.00
2018-08-24T20:38:17.209Z,99.27
2018-08-24T20:40:46.592Z,99.80
2018-08-24T20:43:15.959Z,100.00
2018-08-24T20:45:45.357Z,100.00
2018-08-24T20:48:14.745Z,100.00
2018-08-24T20:50:44.108Z,100.00
2018-08-24T20:53:13.353Z,100.00
2018-08-24T20:55:43.264Z,100.00
2018-08-24T20:58:13.240Z,100.00
2018-08-24T21:00:43.369Z,100.00
2018-08-24T21:03:12.757Z,100.00
2018-08-24T21:05:42.227Z,100.00
2018-08-24T21:08:12.676Z,100.00
2018-08-24T21:10:42.109Z,100.00
2018-08-24T21:13:11.700Z,100.00
2018-08-24T21:15:42.196Z,99.92
2018-08-24T21:18:12.784Z,100.00
2018-08-24T21:20:42.197Z,100.00
2018-08-24T21:23:11.797Z,100.00
2018-08-24T21:25:41.165Z,100.00
2018-08-24T21:28:11.316Z,100.00
2018-08-24T21:30:40.737Z,100.00
2018-08-24T21:33:10.071Z,100.00
2018-08-24T21:35:39.501Z,100.00
2018-08-24T21:38:08.930Z,100.00
2018-08-24T21:40:38.449Z,100.00
2018-08-24T21:43:08.018Z,99.89
2018-08-24T21:45:37.372Z,100.00
2018-08-24T21:48:07.103Z,100.00
2018-08-24T21:50:36.704Z,100.00
2018-08-24T21:53:06.798Z,100.00
2018-08-24T21:55:36.169Z,100.00
2018-08-24T21:58:06.139Z,100.00
2018-08-24T22:00:42.781Z,100.00
2018-08-24T22:03:13.331Z,100.00
2018-08-24T22:05:42.984Z,100.00
2018-08-24T22:08:12.421Z,100.00
2018-08-24T22:10:41.950Z,100.00
2018-08-24T22:13:12.409Z,100.00
2018-08-24T22:15:41.904Z,100.00
2018-08-24T22:18:11.339Z,100.00
2018-08-24T22:20:41.505Z,100.00
2018-08-24T22:23:10.901Z,100.00
2018-08-24T22:25:40.382Z,100.00
2018-08-24T22:28:09.868Z,100.00
2018-08-24T22:30:39.356Z,100.00
2018-08-24T22:33:08.880Z,100.00
2018-08-24T22:35:38.268Z,100.00
2018-08-24T22:38:07.658Z,100.00
2018-08-24T22:40:37.023Z,100.00
2018-08-24T22:43:10.467Z,100.00
2018-08-24T22:45:39.740Z,100.00
2018-08-24T22:48:09.246Z,100.00
2018-08-24T22:50:41.491Z,100.00
2018-08-24T22:53:10.986Z,100.00
2018-08-24T22:55:40.393Z,100.00
2018-08-24T22:58:09.793Z,100.00
2018-08-24T23:00:39.228Z,100.00
2018-08-24T23:03:08.593Z,100.00
2018-08-24T23:05:38.013Z,100.00
2018-08-24T23:08:07.290Z,100.00
2018-08-24T23:10:36.568Z,100.00
2018-08-24T23:13:06.884Z,100.00
2018-08-24T23:15:36.476Z,100.00
2018-08-24T23:18:05.828Z,100.00
2018-08-24T23:20:35.421Z,100.00
2018-08-24T23:23:04.770Z,100.00
2018-08-24T23:25:34.063Z,100.00
2018-08-24T23:28:03.359Z,100.00
2018-08-24T23:30:32.681Z,100.00
2018-08-24T23:33:01.995Z,100.00
2018-08-24T23:35:31.750Z,100.00
2018-08-24T23:38:01.265Z,100.00
2018-08-24T23:40:30.724Z,100.00
2018-08-24T23:43:00.766Z,100.00
2018-08-24T23:45:29.998Z,100.00
2018-08-24T23:47:59.272Z,100.00
2018-08-24T23:50:28.683Z,100.00
2018-08-24T23:52:58.055Z,100.00
2018-08-24T23:55:27.422Z,100.00
2018-08-24T23:57:57.461Z,100.00
