createdAt,value
2019-02-26T05:02:47.246Z,99.90
2019-02-26T05:05:16.178Z,99.90
2019-02-26T05:07:47.026Z,99.90
2019-02-26T05:10:15.553Z,99.90
2019-02-26T05:12:44.709Z,99.90
2019-02-26T05:15:17.015Z,99.90
2019-02-26T05:17:44.522Z,99.90
2019-02-26T05:20:15.693Z,99.90
2019-02-26T05:22:43.984Z,99.90
2019-02-26T05:25:16.730Z,99.90
2019-02-26T05:27:46.200Z,99.90
2019-02-26T05:30:17.197Z,99.90
2019-02-26T05:32:44.896Z,99.90
2019-02-26T05:35:15.239Z,99.90
2019-02-26T05:37:44.625Z,99.90
2019-02-26T05:40:16.379Z,99.90
2019-02-26T05:42:44.468Z,99.90
2019-02-26T05:45:13.445Z,99.90
2019-02-26T05:47:43.648Z,99.90
2019-02-26T05:50:16.431Z,99.90
2019-02-26T05:52:44.317Z,99.90
2019-02-26T05:55:14.621Z,99.90
2019-02-26T05:57:44.384Z,99.90
2019-02-26T06:00:14.512Z,99.90
2019-02-26T06:02:45.514Z,99.90
2019-02-26T06:05:17.608Z,99.90
2019-02-26T06:07:45.881Z,99.90
2019-02-26T06:10:14.828Z,99.90
2019-02-26T06:12:46.417Z,99.90
2019-02-26T06:15:14.217Z,99.90
2019-02-26T06:17:45.199Z,99.90
2019-02-26T06:20:16.711Z,99.90
2019-02-26T06:22:45.805Z,99.90
2019-02-26T06:25:22.840Z,99.90
2019-02-26T06:27:46.769Z,99.90
2019-02-26T06:30:15.952Z,99.90
2019-02-26T06:32:44.967Z,99.90
2019-02-26T06:35:16.428Z,99.90
2019-02-26T06:37:46.427Z,99.90
2019-02-26T06:40:15.445Z,99.90
2019-02-26T06:42:44.584Z,99.90
2019-02-26T06:45:16.282Z,99.90
2019-02-26T06:47:45.610Z,99.90
2019-02-26T06:50:17.895Z,99.90
2019-02-26T06:52:47.637Z,99.90
2019-02-26T06:55:17.641Z,99.90
2019-02-26T06:57:47.743Z,99.90
2019-02-26T07:00:19.713Z,99.90
2019-02-26T07:02:48.884Z,99.90
2019-02-26T07:05:17.964Z,99.90
2019-02-26T07:07:46.832Z,99.90
2019-02-26T07:10:18.381Z,99.90
2019-02-26T07:12:48.869Z,99.90
2019-02-26T07:15:17.332Z,99.90
2019-02-26T07:17:46.397Z,99.90
2019-02-26T07:20:15.539Z,99.90
2019-02-26T07:22:47.223Z,99.90
2019-02-26T07:25:18.392Z,99.90
2019-02-26T07:27:46.246Z,99.80
2019-02-26T07:30:18.166Z,99.50
2019-02-26T07:32:48.236Z,99.50
2019-02-26T07:35:17.268Z,99.20
2019-02-26T07:37:46.617Z,99.40
2019-02-26T07:40:16.350Z,99.20
2019-02-26T07:42:46.744Z,98.80
2019-02-26T07:45:19.677Z,98.50
2019-02-26T07:47:49.117Z,98.60
2019-02-26T07:50:17.955Z,98.50
2019-02-26T07:52:47.861Z,98.80
2019-02-26T07:55:17.588Z,98.60
2019-02-26T07:57:48.909Z,98.50
2019-02-26T08:00:19.292Z,98.10
2019-02-26T08:02:48.636Z,97.80
2019-02-26T08:05:19.287Z,97.40
2019-02-26T08:07:50.776Z,97.30
2019-02-26T08:10:19.686Z,96.60
2019-02-26T08:12:49.180Z,96.70
2019-02-26T08:15:18.193Z,96.80
2019-02-26T08:17:50.267Z,96.80
2019-02-26T08:20:17.580Z,96.80
2019-02-26T08:22:46.697Z,96.90
2019-02-26T08:25:16.058Z,96.70
2019-02-26T08:27:44.936Z,96.70
2019-02-26T08:30:19.573Z,96.40
2019-02-26T08:32:51.106Z,95.60
2019-02-26T08:35:18.881Z,95.90
2019-02-26T08:37:48.175Z,95.80
2019-02-26T08:40:17.301Z,95.40
2019-02-26T08:42:46.160Z,95.40
2019-02-26T08:45:17.765Z,95.60
2019-02-26T08:47:47.996Z,95.40
2019-02-26T08:50:16.936Z,95.10
2019-02-26T08:52:49.396Z,95.00
2019-02-26T08:55:20.825Z,94.80
2019-02-26T08:57:51.268Z,94.80
2019-02-26T09:00:18.776Z,94.60
2019-02-26T09:02:50.566Z,94.30
2019-02-26T09:05:18.519Z,94.20
2019-02-26T09:07:50.364Z,94.50
2019-02-26T09:10:20.523Z,94.10
2019-02-26T09:12:51.698Z,93.80
2019-02-26T09:15:20.000Z,94.30
2019-02-26T09:17:49.126Z,93.40
2019-02-26T09:20:18.300Z,93.30
2019-02-26T09:22:50.269Z,93.30
2019-02-26T09:25:20.419Z,93.40
2019-02-26T09:27:49.103Z,92.90
2019-02-26T09:30:17.972Z,93.70
2019-02-26T09:32:47.268Z,93.90
2019-02-26T09:35:18.892Z,93.30
2019-02-26T09:37:49.986Z,92.70
2019-02-26T09:40:20.251Z,92.90
2019-02-26T09:42:51.672Z,93.30
2019-02-26T09:45:20.940Z,93.40
2019-02-26T09:47:51.986Z,92.60
2019-02-26T09:50:22.548Z,92.70
2019-02-26T09:52:55.123Z,92.40
2019-02-26T09:55:22.192Z,92.30
2019-02-26T09:57:51.017Z,91.70
2019-02-26T10:00:22.879Z,91.70
2019-02-26T10:02:52.099Z,91.60
2019-02-26T10:05:21.408Z,91.30
2019-02-26T10:07:53.630Z,90.90
2019-02-26T10:10:21.297Z,90.30
2019-02-26T10:12:51.774Z,90.90
2019-02-26T10:15:20.773Z,90.60
2019-02-26T10:17:49.648Z,90.20
2019-02-26T10:20:22.527Z,89.80
2019-02-26T10:22:52.488Z,90.10
2019-02-26T10:25:23.458Z,88.60
2019-02-26T10:27:51.724Z,88.10
2019-02-26T10:30:20.968Z,89.00
2019-02-26T10:32:50.117Z,88.90
2019-02-26T10:35:22.571Z,88.20
2019-02-26T10:37:51.564Z,87.20
2019-02-26T10:40:20.530Z,87.80
2019-02-26T10:42:49.628Z,87.80
2019-02-26T10:45:19.882Z,87.00
2019-02-26T10:47:50.938Z,87.30
2019-02-26T10:50:22.345Z,87.80
2019-02-26T10:52:52.668Z,86.80
2019-02-26T10:55:24.262Z,87.40
2019-02-26T10:57:53.082Z,85.40
2019-02-26T11:00:25.903Z,83.40
2019-02-26T11:02:55.499Z,82.60
2019-02-26T11:05:26.219Z,81.60
2019-02-26T11:07:58.763Z,81.20
2019-02-26T11:10:26.041Z,80.20
2019-02-26T11:12:58.643Z,79.10
2019-02-26T11:15:26.830Z,80.60
2019-02-26T11:17:56.261Z,80.50
2019-02-26T11:20:27.695Z,80.40
2019-02-26T11:22:55.933Z,81.10
2019-02-26T11:25:27.183Z,81.30
2019-02-26T11:27:55.429Z,80.70
2019-02-26T11:30:27.230Z,81.10
2019-02-26T11:32:58.680Z,82.10
2019-02-26T11:35:27.454Z,81.40
2019-02-26T11:37:57.906Z,80.50
2019-02-26T11:40:29.662Z,81.10
2019-02-26T11:42:59.791Z,79.90
2019-02-26T11:45:29.093Z,80.20
2019-02-26T11:48:00.990Z,78.70
2019-02-26T11:50:29.086Z,76.80
2019-02-26T11:52:58.140Z,75.60
2019-02-26T11:55:31.394Z,76.10
2019-02-26T11:57:57.867Z,77.00
2019-02-26T12:00:37.320Z,75.90
2019-02-26T12:03:05.423Z,73.90
2019-02-26T12:05:36.680Z,72.80
2019-02-26T12:08:05.797Z,72.20
2019-02-26T12:10:37.837Z,70.60
2019-02-26T12:13:05.873Z,70.00
2019-02-26T12:15:36.307Z,70.50
2019-02-26T12:18:06.342Z,68.90
2019-02-26T12:20:37.819Z,68.90
2019-02-26T12:23:07.997Z,67.70
2019-02-26T12:25:37.555Z,68.90
2019-02-26T12:28:08.142Z,69.30
2019-02-26T12:30:41.100Z,69.60
2019-02-26T12:33:09.806Z,68.60
2019-02-26T12:35:40.593Z,67.90
2019-02-26T12:40:42.554Z,68.60
2019-02-26T12:43:11.777Z,68.50
2019-02-26T12:45:41.213Z,68.80
2019-02-26T12:48:13.294Z,69.50
2019-02-26T12:50:41.286Z,68.90
2019-02-26T12:53:12.703Z,69.40
2019-02-26T13:00:42.559Z,69.90
2019-02-26T13:03:12.825Z,68.60
2019-02-26T13:05:45.317Z,68.50
2019-02-26T13:08:16.637Z,68.90
2019-02-26T13:10:47.344Z,69.30
2019-02-26T13:13:14.385Z,68.30
2019-02-26T13:15:43.608Z,67.70
2019-02-26T13:18:12.934Z,67.00
2019-02-26T13:20:41.827Z,67.80
2019-02-26T13:23:20.860Z,67.70
2019-02-26T13:25:41.285Z,68.50
2019-02-26T13:28:10.844Z,68.70
2019-02-26T13:30:39.929Z,68.80
2019-02-26T13:33:10.993Z,68.50
2019-02-26T13:35:42.156Z,68.50
2019-02-26T13:38:10.360Z,68.10
2019-02-26T13:40:39.430Z,67.80
2019-02-26T13:43:08.983Z,68.30
2019-02-26T13:45:38.496Z,68.50
2019-02-26T13:48:07.409Z,69.00
2019-02-26T13:50:38.963Z,67.80
2019-02-26T13:53:07.729Z,67.50
2019-02-26T13:55:36.668Z,66.20
2019-02-26T13:58:11.681Z,65.40
2019-02-26T14:00:36.257Z,67.00
2019-02-26T14:03:05.556Z,65.50
2019-02-26T14:05:38.110Z,65.70
2019-02-26T14:08:05.347Z,65.60
2019-02-26T14:10:34.405Z,65.80
2019-02-26T14:13:03.916Z,65.20
2019-02-26T14:15:33.140Z,64.20
2019-02-26T14:18:02.036Z,63.70
2019-02-26T14:20:31.174Z,63.80
2019-02-26T14:23:00.348Z,64.30
2019-02-26T14:25:29.415Z,64.10
2019-02-26T14:27:58.770Z,63.60
2019-02-26T14:30:27.739Z,64.50
2019-02-26T14:32:56.864Z,64.30
2019-02-26T14:35:26.338Z,65.10
2019-02-26T14:37:55.720Z,65.50
2019-02-26T14:40:24.681Z,66.10
2019-02-26T14:42:53.831Z,65.80
2019-02-26T14:45:22.809Z,66.20
2019-02-26T14:47:52.075Z,65.90
2019-02-26T14:50:21.288Z,66.80
2019-02-26T14:52:50.465Z,66.80
2019-02-26T14:55:19.284Z,66.30
2019-02-26T14:57:48.408Z,67.20
2019-02-26T15:00:23.108Z,68.70
2019-02-26T15:02:52.237Z,69.90
2019-02-26T15:05:21.281Z,70.20
2019-02-26T15:07:50.488Z,70.40
2019-02-26T15:10:20.524Z,70.50
2019-02-26T15:12:49.805Z,70.70
2019-02-26T15:15:19.018Z,71.00
2019-02-26T15:17:48.081Z,71.50
2019-02-26T15:20:17.348Z,70.80
2019-02-26T15:22:46.948Z,71.30
2019-02-26T15:25:18.596Z,71.00
2019-02-26T15:27:47.800Z,71.40
2019-02-26T15:30:17.260Z,72.30
2019-02-26T15:32:46.608Z,71.80
2019-02-26T15:35:16.084Z,71.30
2019-02-26T15:37:45.381Z,71.40
2019-02-26T15:40:14.529Z,71.50
2019-02-26T15:42:43.826Z,71.40
2019-02-26T15:45:18.322Z,71.30
2019-02-26T15:47:47.439Z,71.60
2019-02-26T15:50:16.621Z,71.30
2019-02-26T15:52:45.884Z,71.50
2019-02-26T15:55:18.884Z,70.70
2019-02-26T15:57:49.747Z,70.40
2019-02-26T16:00:19.833Z,70.90
2019-02-26T16:02:50.050Z,70.50
2019-02-26T16:05:20.436Z,71.20
2019-02-26T16:07:49.865Z,71.40
2019-02-26T16:10:19.443Z,71.70
2019-02-26T16:12:49.933Z,72.20
2019-02-26T16:15:18.909Z,72.60
2019-02-26T16:17:48.081Z,72.70
2019-02-26T16:20:18.489Z,73.00
2019-02-26T16:22:47.746Z,73.70
2019-02-26T16:25:16.934Z,74.00
2019-02-26T16:27:45.830Z,73.50
2019-02-26T16:30:21.464Z,74.30
2019-02-26T16:32:50.352Z,74.30
2019-02-26T16:35:19.728Z,74.30
2019-02-26T16:37:49.062Z,74.70
2019-02-26T16:40:17.995Z,75.40
2019-02-26T16:42:47.306Z,74.80
2019-02-26T16:45:17.890Z,74.80
2019-02-26T16:47:48.752Z,74.40
2019-02-26T16:50:19.578Z,74.40
2019-02-26T16:52:48.893Z,74.40
2019-02-26T16:55:18.078Z,74.50
2019-02-26T16:57:47.752Z,75.20
2019-02-26T17:00:18.159Z,74.90
2019-02-26T17:02:47.410Z,75.70
2019-02-26T17:05:16.881Z,75.70
2019-02-26T17:07:45.980Z,76.00
2019-02-26T17:10:16.834Z,76.00
2019-02-26T17:12:49.246Z,76.50
2019-02-26T17:15:24.019Z,76.00
2019-02-26T17:17:50.940Z,76.70
2019-02-26T17:20:22.480Z,77.50
2019-02-26T17:22:52.601Z,76.60
2019-02-26T17:25:21.636Z,77.00
2019-02-26T17:27:50.793Z,76.90
2019-02-26T17:30:20.847Z,78.20
2019-02-26T17:32:51.221Z,77.80
2019-02-26T17:35:20.537Z,78.10
2019-02-26T17:37:49.940Z,78.50
2019-02-26T17:40:19.500Z,77.90
2019-02-26T17:42:50.667Z,78.10
2019-02-26T17:45:19.579Z,78.20
2019-02-26T17:47:48.874Z,76.90
2019-02-26T17:50:20.602Z,76.50
2019-02-26T17:52:49.527Z,76.20
2019-02-26T17:55:18.366Z,76.40
2019-02-26T17:57:47.564Z,76.00
2019-02-26T18:00:18.596Z,76.50
2019-02-26T18:02:48.158Z,76.90
2019-02-26T18:05:17.453Z,76.90
2019-02-26T18:07:46.897Z,77.80
2019-02-26T18:10:16.820Z,78.10
2019-02-26T18:12:45.882Z,78.20
2019-02-26T18:15:17.547Z,78.10
2019-02-26T18:17:47.226Z,78.20
2019-02-26T18:20:17.841Z,77.80
2019-02-26T18:22:47.363Z,77.70
2019-02-26T18:25:16.904Z,77.80
2019-02-26T18:27:46.787Z,78.40
2019-02-26T18:30:20.319Z,78.30
2019-02-26T18:32:50.718Z,78.30
2019-02-26T18:35:20.848Z,78.50
2019-02-26T18:37:50.053Z,78.40
2019-02-26T18:40:19.074Z,78.60
2019-02-26T18:42:48.129Z,78.10
2019-02-26T18:45:19.537Z,78.10
2019-02-26T18:47:48.838Z,78.30
2019-02-26T18:50:18.092Z,78.20
2019-02-26T18:52:47.853Z,78.90
2019-02-26T18:55:17.660Z,79.20
2019-02-26T18:57:47.373Z,79.70
2019-02-26T19:00:19.020Z,80.20
2019-02-26T19:02:48.431Z,83.00
2019-02-26T19:05:20.428Z,85.20
2019-02-26T19:07:48.415Z,86.90
2019-02-26T19:10:20.582Z,86.90
2019-02-26T19:12:48.215Z,86.90
2019-02-26T19:15:17.848Z,89.70
2019-02-26T19:17:48.505Z,90.80
2019-02-26T19:20:18.921Z,92.00
2019-02-26T19:22:48.067Z,93.00
2019-02-26T19:25:17.030Z,94.20
2019-02-26T19:27:46.316Z,95.60
2019-02-26T19:30:16.671Z,96.50
2019-02-26T19:32:47.786Z,97.10
2019-02-26T19:35:16.537Z,98.00
2019-02-26T19:37:45.934Z,98.80
2019-02-26T19:40:17.177Z,99.10
2019-02-26T19:42:46.253Z,99.70
2019-02-26T19:45:15.449Z,99.90
2019-02-26T19:47:44.669Z,99.90
2019-02-26T19:50:14.784Z,99.90
2019-02-26T19:52:44.490Z,99.90
2019-02-26T19:55:16.332Z,99.90
2019-02-26T19:57:45.737Z,99.90
2019-02-26T20:00:19.682Z,99.90
2019-02-26T20:02:46.420Z,99.90
2019-02-26T20:05:15.368Z,99.90
2019-02-26T20:07:44.317Z,99.90
2019-02-26T20:10:15.207Z,99.90
2019-02-26T20:12:44.686Z,99.90
2019-02-26T20:15:14.321Z,99.90
2019-02-26T20:17:43.225Z,99.90
2019-02-26T20:20:12.721Z,99.90
2019-02-26T20:22:42.076Z,99.90
2019-02-26T20:25:13.175Z,99.90
2019-02-26T20:27:42.656Z,99.90
2019-02-26T20:30:13.939Z,99.90
2019-02-26T20:32:43.266Z,99.90
2019-02-26T20:35:12.934Z,99.90
2019-02-26T20:37:42.311Z,99.90
2019-02-26T20:40:15.782Z,99.90
2019-02-26T20:42:44.303Z,99.90
2019-02-26T20:45:17.823Z,99.90
2019-02-26T20:47:46.357Z,99.90
2019-02-26T20:50:19.891Z,99.90
2019-02-26T20:52:46.208Z,99.90
2019-02-26T20:55:16.711Z,99.90
2019-02-26T20:57:47.366Z,99.90
2019-02-26T21:00:17.527Z,99.90
2019-02-26T21:02:46.780Z,99.90
2019-02-26T21:05:15.663Z,99.90
2019-02-26T21:07:44.896Z,99.90
2019-02-26T21:10:15.399Z,99.90
2019-02-26T21:12:44.951Z,99.90
2019-02-26T21:15:15.362Z,99.90
2019-02-26T21:17:44.782Z,99.90
2019-02-26T21:20:13.948Z,99.90
2019-02-26T21:22:42.849Z,99.90
2019-02-26T21:25:12.222Z,99.90
2019-02-26T21:27:41.615Z,99.90
2019-02-26T21:30:12.833Z,99.90
2019-02-26T21:32:42.263Z,99.90
2019-02-26T21:35:12.382Z,99.90
2019-02-26T21:37:41.628Z,99.90
2019-02-26T21:40:11.410Z,99.90
2019-02-26T21:42:40.549Z,99.90
2019-02-26T21:45:15.102Z,99.90
2019-02-26T21:47:41.517Z,99.90
2019-02-26T21:50:11.051Z,99.90
2019-02-26T21:52:42.097Z,99.90
2019-02-26T21:55:10.992Z,99.90
2019-02-26T21:57:41.119Z,99.90
