createdAt,value
2017-11-22T00:00:47.739Z,16.27
2017-11-22T00:03:15.182Z,16.97
2017-11-22T00:05:42.620Z,17.73
2017-11-22T00:08:10.831Z,17.00
2017-11-22T00:10:38.274Z,16.87
2017-11-22T00:13:05.754Z,17.00
2017-11-22T00:15:33.204Z,17.93
2017-11-22T00:18:00.639Z,15.93
2017-11-22T00:20:28.122Z,17.20
2017-11-22T00:22:55.582Z,17.27
2017-11-22T00:25:23.034Z,16.93
2017-11-22T00:27:50.454Z,17.93
2017-11-22T00:30:18.669Z,18.13
2017-11-22T00:32:46.106Z,17.43
2017-11-22T00:35:13.582Z,16.70
2017-11-22T00:37:41.038Z,16.67
2017-11-22T00:40:08.474Z,17.13
2017-11-22T00:42:35.913Z,16.60
2017-11-22T00:45:04.128Z,16.50
2017-11-22T00:47:31.579Z,16.73
2017-11-22T00:49:59.002Z,17.07
2017-11-22T00:52:27.228Z,16.90
2017-11-22T00:54:54.666Z,16.67
2017-11-22T00:57:22.102Z,15.53
2017-11-22T00:59:49.591Z,15.83
2017-11-22T01:02:17.017Z,15.63
2017-11-22T01:04:44.507Z,15.23
2017-11-22T01:07:11.952Z,15.37
2017-11-22T01:09:39.393Z,15.60
2017-11-22T01:12:07.595Z,16.00
2017-11-22T01:14:35.042Z,16.37
2017-11-22T01:17:02.478Z,16.20
2017-11-22T01:19:29.910Z,18.13
2017-11-22T01:21:58.134Z,17.60
2017-11-22T01:24:25.577Z,17.20
2017-11-22T01:26:53.050Z,17.10
2017-11-22T01:29:20.491Z,17.90
2017-11-22T01:31:47.936Z,18.23
2017-11-22T01:34:16.138Z,18.10
2017-11-22T01:36:43.602Z,17.73
2017-11-22T01:39:11.034Z,18.70
2017-11-22T01:41:38.606Z,18.20
2017-11-22T01:44:06.035Z,18.17
2017-11-22T01:46:34.236Z,18.00
2017-11-22T01:49:01.698Z,17.80
2017-11-22T01:51:29.161Z,20.23
2017-11-22T01:53:56.592Z,19.03
2017-11-22T01:56:24.070Z,19.40
2017-11-22T01:58:51.531Z,20.27
2017-11-22T02:01:18.982Z,20.77
2017-11-22T02:03:46.464Z,20.77
2017-11-22T02:06:13.905Z,20.47
2017-11-22T02:08:41.337Z,18.87
2017-11-22T02:11:08.770Z,19.20
2017-11-22T02:13:36.991Z,19.10
2017-11-22T02:16:04.422Z,18.20
2017-11-22T02:18:31.853Z,19.30
2017-11-22T02:21:00.077Z,19.23
2017-11-22T02:23:27.509Z,18.57
2017-11-22T02:25:54.943Z,20.30
2017-11-22T02:28:23.149Z,19.07
2017-11-22T02:30:50.577Z,18.33
2017-11-22T02:33:18.794Z,18.47
2017-11-22T02:35:46.238Z,19.93
2017-11-22T02:38:13.713Z,20.03
2017-11-22T02:40:41.150Z,18.77
2017-11-22T02:43:08.625Z,18.10
2017-11-22T02:45:36.067Z,18.17
2017-11-22T02:48:03.537Z,19.57
2017-11-22T02:50:30.988Z,19.20
2017-11-22T02:52:58.422Z,19.50
2017-11-22T02:55:25.854Z,18.67
2017-11-22T02:57:53.294Z,18.43
2017-11-22T03:00:22.365Z,20.60
2017-11-22T03:02:49.803Z,19.17
2017-11-22T03:05:17.278Z,19.70
2017-11-22T03:07:44.733Z,19.67
2017-11-22T03:10:12.172Z,19.90
2017-11-22T03:12:39.618Z,18.73
2017-11-22T03:15:07.813Z,20.30
2017-11-22T03:17:35.277Z,18.90
2017-11-22T03:20:02.739Z,19.90
2017-11-22T03:22:30.203Z,20.33
2017-11-22T03:24:57.647Z,20.43
2017-11-22T03:27:25.089Z,21.70
2017-11-22T03:29:52.519Z,21.17
2017-11-22T03:32:20.728Z,20.67
2017-11-22T03:34:48.188Z,22.93
2017-11-22T03:37:15.616Z,21.00
2017-11-22T03:39:43.819Z,23.07
2017-11-22T03:42:11.257Z,21.77
2017-11-22T03:44:38.691Z,19.40
2017-11-22T03:47:06.886Z,21.50
2017-11-22T03:49:40.070Z,20.63
2017-11-22T03:52:13.246Z,21.07
2017-11-22T03:54:41.477Z,20.77
2017-11-22T03:57:08.928Z,20.43
2017-11-22T03:59:36.364Z,18.73
2017-11-22T04:02:05.688Z,17.87
2017-11-22T04:04:33.968Z,19.67
2017-11-22T04:07:01.410Z,19.27
2017-11-22T04:09:28.851Z,18.60
2017-11-22T04:11:58.063Z,17.77
2017-11-22T04:14:25.530Z,18.47
2017-11-22T04:16:52.975Z,17.97
2017-11-22T04:19:25.983Z,16.47
2017-11-22T04:21:53.434Z,16.97
2017-11-22T04:24:20.890Z,17.57
2017-11-22T04:26:48.349Z,16.23
2017-11-22T04:29:15.804Z,16.93
2017-11-22T04:31:43.263Z,17.23
2017-11-22T04:34:10.695Z,16.87
2017-11-22T04:36:38.146Z,15.80
2017-11-22T04:39:06.357Z,16.23
2017-11-22T04:41:33.792Z,16.13
2017-11-22T04:44:01.240Z,15.93
2017-11-22T04:46:28.665Z,16.50
2017-11-22T04:48:56.110Z,16.80
2017-11-22T04:51:23.566Z,16.87
2017-11-22T04:53:50.998Z,15.90
2017-11-22T04:56:18.439Z,17.10
2017-11-22T04:58:46.650Z,17.03
2017-11-22T05:01:14.074Z,18.03
2017-11-22T05:03:42.285Z,15.40
2017-11-22T05:06:09.735Z,16.67
2017-11-22T05:08:37.196Z,17.20
2017-11-22T05:11:04.618Z,16.57
2017-11-22T05:13:32.824Z,16.17
2017-11-22T05:16:00.254Z,16.50
2017-11-22T05:18:28.450Z,15.77
2017-11-22T05:20:55.901Z,17.43
2017-11-22T05:23:23.385Z,17.73
2017-11-22T05:25:50.833Z,15.60
2017-11-22T05:28:18.284Z,16.27
2017-11-22T05:30:45.706Z,17.43
2017-11-22T05:33:13.906Z,17.27
2017-11-22T05:35:41.362Z,17.20
2017-11-22T05:38:08.844Z,16.13
2017-11-22T05:40:36.273Z,17.33
2017-11-22T05:43:03.737Z,17.17
2017-11-22T05:45:31.171Z,16.83
2017-11-22T05:47:58.598Z,17.40
2017-11-22T05:50:26.819Z,17.37
2017-11-22T05:52:54.262Z,17.43
2017-11-22T05:55:21.739Z,17.53
2017-11-22T05:57:49.193Z,18.23
2017-11-22T06:00:16.653Z,18.03
2017-11-22T06:02:44.112Z,17.53
2017-11-22T06:05:11.674Z,18.73
2017-11-22T06:07:39.118Z,18.93
2017-11-22T06:10:06.555Z,18.97
2017-11-22T06:12:34.005Z,18.67
2017-11-22T06:15:02.208Z,18.90
2017-11-22T06:17:29.641Z,19.30
2017-11-22T06:19:57.170Z,19.10
2017-11-22T06:22:24.691Z,18.90
2017-11-22T06:24:52.146Z,19.70
2017-11-22T06:27:19.596Z,20.43
2017-11-22T06:29:50.010Z,20.83
2017-11-22T06:32:17.447Z,20.30
2017-11-22T06:34:45.689Z,19.50
2017-11-22T06:37:13.113Z,18.47
2017-11-22T06:39:40.574Z,19.47
2017-11-22T06:42:08.045Z,20.00
2017-11-22T06:44:35.476Z,19.70
2017-11-22T06:47:02.927Z,19.33
2017-11-22T06:49:30.406Z,20.27
2017-11-22T06:51:57.941Z,19.13
2017-11-22T06:54:25.370Z,20.27
2017-11-22T06:56:53.589Z,20.10
2017-11-22T06:59:21.055Z,19.53
2017-11-22T07:01:52.358Z,18.93
2017-11-22T07:04:20.579Z,19.20
2017-11-22T07:06:48.034Z,19.47
2017-11-22T07:09:15.471Z,19.17
2017-11-22T07:11:42.922Z,19.37
2017-11-22T07:14:10.346Z,18.97
2017-11-22T07:16:44.400Z,19.33
2017-11-22T07:19:11.826Z,19.07
2017-11-22T07:21:40.031Z,19.67
2017-11-22T07:24:07.506Z,18.87
2017-11-22T07:26:34.977Z,19.10
2017-11-22T07:29:02.417Z,19.43
2017-11-22T07:31:29.864Z,19.40
2017-11-22T07:33:57.334Z,19.77
2017-11-22T07:36:30.382Z,19.10
2017-11-22T07:38:58.584Z,19.17
2017-11-22T07:41:26.015Z,18.40
2017-11-22T07:43:54.230Z,20.20
2017-11-22T07:46:21.685Z,18.57
2017-11-22T07:48:49.139Z,19.27
2017-11-22T07:51:22.408Z,19.83
2017-11-22T07:53:49.837Z,18.47
2017-11-22T07:56:18.069Z,17.77
2017-11-22T07:58:47.366Z,19.13
2017-11-22T08:01:14.821Z,19.53
2017-11-22T08:03:48.018Z,18.53
2017-11-22T08:06:15.460Z,18.23
2017-11-22T08:08:42.890Z,18.93
2017-11-22T08:11:11.098Z,18.73
2017-11-22T08:13:38.562Z,19.37
2017-11-22T08:16:05.991Z,18.77
2017-11-22T08:18:33.429Z,18.20
2017-11-22T08:21:01.655Z,18.27
2017-11-22T08:23:29.102Z,19.30
2017-11-22T08:25:56.557Z,19.50
2017-11-22T08:28:24.030Z,18.40
2017-11-22T08:30:51.465Z,18.23
2017-11-22T08:33:18.938Z,20.20
2017-11-22T08:35:46.372Z,19.57
2017-11-22T08:38:13.805Z,20.73
2017-11-22T08:40:42.132Z,20.00
2017-11-22T08:43:15.154Z,19.13
2017-11-22T08:45:44.101Z,20.10
2017-11-22T08:48:11.529Z,20.40
2017-11-22T08:50:38.962Z,19.40
2017-11-22T08:53:07.168Z,20.33
2017-11-22T08:55:40.334Z,18.93
2017-11-22T08:58:14.375Z,20.20
2017-11-22T09:00:41.812Z,19.57
2017-11-22T09:03:10.011Z,20.53
2017-11-22T09:05:37.457Z,20.57
2017-11-22T09:08:04.887Z,20.23
2017-11-22T09:10:33.082Z,22.03
2017-11-22T09:13:05.546Z,20.90
2017-11-22T09:15:33.752Z,19.77
2017-11-22T09:18:07.020Z,21.20
2017-11-22T09:20:35.206Z,19.77
2017-11-22T09:23:02.690Z,20.17
2017-11-22T09:25:30.256Z,20.33
2017-11-22T09:27:57.686Z,20.20
2017-11-22T09:30:25.175Z,20.27
2017-11-22T09:32:52.734Z,19.57
2017-11-22T09:35:20.182Z,20.80
2017-11-22T09:37:47.615Z,20.73
2017-11-22T09:40:15.052Z,20.27
2017-11-22T09:42:43.266Z,19.93
2017-11-22T09:45:10.721Z,19.57
2017-11-22T09:47:38.182Z,20.73
2017-11-22T09:50:05.638Z,19.23
2017-11-22T09:52:33.100Z,19.43
2017-11-22T09:55:00.546Z,19.10
2017-11-22T09:57:28.011Z,19.83
2017-11-22T09:59:55.443Z,20.57
2017-11-22T10:02:22.925Z,19.43
2017-11-22T10:04:50.382Z,20.73
2017-11-22T10:07:17.813Z,22.40
2017-11-22T10:09:45.258Z,20.60
2017-11-22T10:12:12.694Z,20.37
2017-11-22T10:14:40.127Z,20.00
2017-11-22T10:17:12.472Z,21.93
2017-11-22T10:19:43.797Z,21.63
2017-11-22T10:22:11.230Z,20.77
2017-11-22T10:24:44.577Z,19.77
2017-11-22T10:27:17.673Z,22.37
2017-11-22T10:29:46.022Z,21.70
2017-11-22T10:32:19.070Z,21.53
2017-11-22T10:34:46.510Z,21.70
2017-11-22T10:37:14.049Z,22.37
2017-11-22T10:39:41.503Z,23.73
2017-11-22T10:42:08.966Z,21.43
2017-11-22T10:44:36.419Z,21.93
2017-11-22T10:47:03.886Z,22.37
2017-11-22T10:49:31.433Z,22.30
2017-11-22T10:51:58.892Z,22.13
2017-11-22T10:54:26.354Z,23.43
2017-11-22T10:56:53.917Z,22.37
2017-11-22T10:59:21.373Z,22.50
2017-11-22T11:01:48.827Z,23.23
2017-11-22T11:04:16.282Z,22.27
2017-11-22T11:06:43.713Z,22.97
2017-11-22T11:09:11.206Z,23.80
2017-11-22T11:11:38.757Z,21.90
2017-11-22T11:14:06.191Z,23.40
2017-11-22T11:16:33.622Z,21.40
2017-11-22T11:19:01.846Z,22.03
2017-11-22T11:21:29.282Z,22.37
2017-11-22T11:23:56.714Z,21.33
2017-11-22T11:26:25.030Z,21.10
2017-11-22T11:28:52.606Z,21.03
2017-11-22T11:31:20.062Z,20.40
2017-11-22T11:33:47.514Z,22.63
2017-11-22T11:36:26.864Z,19.97
2017-11-22T11:38:54.395Z,20.93
2017-11-22T11:41:21.825Z,21.83
2017-11-22T11:43:50.031Z,21.77
2017-11-22T11:46:17.510Z,20.47
2017-11-22T11:48:44.957Z,19.73
2017-11-22T11:51:12.396Z,19.83
2017-11-22T11:53:39.841Z,19.53
2017-11-22T11:56:07.270Z,20.97
2017-11-22T11:58:35.471Z,20.53
2017-11-22T12:01:02.958Z,20.33
2017-11-22T12:03:30.395Z,18.73
2017-11-22T12:05:57.894Z,19.10
2017-11-22T12:08:25.334Z,19.20
2017-11-22T12:10:52.775Z,17.73
2017-11-22T12:13:20.206Z,19.50
2017-11-22T12:15:47.645Z,19.23
2017-11-22T12:18:17.769Z,19.43
2017-11-22T12:21:04.826Z,18.43
2017-11-22T12:23:36.186Z,19.47
2017-11-22T12:26:03.622Z,18.57
2017-11-22T12:28:31.097Z,19.17
2017-11-22T12:30:58.648Z,18.83
2017-11-22T12:33:26.204Z,19.23
2017-11-22T12:35:53.674Z,18.07
2017-11-22T12:38:23.998Z,18.47
2017-11-22T12:40:51.426Z,18.23
2017-11-22T12:43:18.874Z,17.33
2017-11-22T12:45:47.086Z,17.70
2017-11-22T12:48:14.547Z,17.90
2017-11-22T12:50:43.019Z,18.23
2017-11-22T12:53:10.445Z,17.53
2017-11-22T12:55:37.954Z,17.13
2017-11-22T12:58:07.361Z,17.80
2017-11-22T13:00:34.899Z,17.27
2017-11-22T13:03:02.452Z,17.40
2017-11-22T13:05:29.880Z,18.00
2017-11-22T13:07:58.091Z,17.40
2017-11-22T13:10:29.527Z,17.77
2017-11-22T13:12:58.847Z,16.93
2017-11-22T13:15:26.295Z,17.43
2017-11-22T13:17:53.756Z,18.80
2017-11-22T13:20:21.190Z,17.97
2017-11-22T13:22:48.618Z,17.47
2017-11-22T13:25:16.138Z,17.50
2017-11-22T13:27:43.598Z,16.77
2017-11-22T13:30:11.050Z,17.10
2017-11-22T13:32:39.381Z,17.00
2017-11-22T13:35:07.606Z,17.07
2017-11-22T13:37:35.066Z,16.40
2017-11-22T13:40:02.619Z,17.60
2017-11-22T13:42:30.082Z,17.30
2017-11-22T13:44:57.553Z,17.37
2017-11-22T13:47:24.999Z,17.60
2017-11-22T13:49:52.455Z,17.00
2017-11-22T13:52:19.887Z,16.93
2017-11-22T13:54:47.326Z,16.47
2017-11-22T13:57:14.760Z,16.23
2017-11-22T13:59:42.194Z,17.03
2017-11-22T14:02:09.733Z,17.13
2017-11-22T14:04:37.180Z,16.60
2017-11-22T14:07:04.649Z,16.40
2017-11-22T14:09:32.305Z,16.90
2017-11-22T14:11:59.714Z,16.57
2017-11-22T14:14:27.915Z,17.73
2017-11-22T14:16:55.398Z,16.53
2017-11-22T14:19:22.851Z,16.93
2017-11-22T14:21:50.258Z,16.53
2017-11-22T14:24:18.477Z,16.70
2017-11-22T14:26:45.910Z,16.73
2017-11-22T14:29:13.343Z,16.43
2017-11-22T14:31:40.863Z,15.50
2017-11-22T14:34:08.305Z,16.33
2017-11-22T14:36:35.778Z,16.07
2017-11-22T14:39:03.234Z,15.53
2017-11-22T14:41:30.698Z,17.03
2017-11-22T14:43:58.135Z,16.13
2017-11-22T14:46:25.605Z,16.47
2017-11-22T14:48:53.059Z,16.30
2017-11-22T14:51:20.475Z,17.40
2017-11-22T14:53:48.688Z,18.10
2017-11-22T14:56:16.146Z,15.27
2017-11-22T14:58:43.614Z,17.10
2017-11-22T15:01:11.058Z,17.03
2017-11-22T15:03:38.491Z,15.97
2017-11-22T15:06:05.922Z,15.63
2017-11-22T15:08:34.148Z,16.17
2017-11-22T15:11:01.617Z,17.10
2017-11-22T15:13:29.064Z,15.27
2017-11-22T15:15:56.507Z,16.20
2017-11-22T15:18:23.978Z,16.30
2017-11-22T15:20:52.457Z,16.90
2017-11-22T15:23:19.932Z,14.80
2017-11-22T15:25:47.575Z,18.67
2017-11-22T15:28:15.039Z,19.25
2017-11-22T15:30:42.597Z,17.47
2017-11-22T15:33:10.030Z,15.33
2017-11-22T15:35:37.513Z,14.97
2017-11-22T15:38:04.967Z,16.30
2017-11-22T15:40:32.433Z,16.60
2017-11-22T15:42:59.879Z,16.30
2017-11-22T15:45:27.363Z,18.57
2017-11-22T15:47:54.810Z,16.47
2017-11-22T15:50:22.235Z,15.57
2017-11-22T15:52:49.682Z,15.63
2017-11-22T15:55:17.181Z,16.40
2017-11-22T15:57:44.623Z,16.77
2017-11-22T16:00:12.078Z,15.70
2017-11-22T16:02:39.518Z,15.27
2017-11-22T16:05:06.946Z,16.57
2017-11-22T16:07:35.158Z,15.57
2017-11-22T16:10:02.583Z,17.62
2017-11-22T16:12:30.783Z,17.70
2017-11-22T16:14:58.218Z,16.23
2017-11-22T16:17:25.649Z,15.00
2017-11-22T16:19:53.081Z,15.13
2017-11-22T16:22:20.624Z,14.60
2017-11-22T16:24:48.084Z,15.05
2017-11-22T16:27:15.523Z,15.88
2017-11-22T16:29:42.971Z,14.07
2017-11-22T16:32:10.394Z,13.23
2017-11-22T16:34:37.870Z,14.17
2017-11-22T16:37:06.094Z,12.63
2017-11-22T16:39:33.549Z,14.00
2017-11-22T16:42:01.001Z,13.00
2017-11-22T16:44:28.462Z,13.90
2017-11-22T16:46:55.891Z,13.10
2017-11-22T16:49:23.321Z,13.13
2017-11-22T16:51:51.568Z,12.60
2017-11-22T16:54:19.108Z,12.40
2017-11-22T16:56:46.530Z,11.87
2017-11-22T16:59:13.974Z,11.43
2017-11-22T17:01:42.194Z,11.77
2017-11-22T17:04:09.621Z,11.90
2017-11-22T17:06:37.110Z,11.23
2017-11-22T17:09:04.546Z,10.67
2017-11-22T17:11:32.027Z,10.73
2017-11-22T17:13:59.483Z,10.20
2017-11-22T17:16:26.914Z,10.20
2017-11-22T17:18:54.346Z,9.13
2017-11-22T17:21:22.673Z,9.97
2017-11-22T17:23:50.098Z,9.83
2017-11-22T17:26:17.554Z,9.57
2017-11-22T17:28:45.069Z,9.53
2017-11-22T17:31:12.504Z,9.33
2017-11-22T17:33:39.966Z,9.27
2017-11-22T17:36:07.419Z,10.47
2017-11-22T17:38:34.865Z,9.50
2017-11-22T17:41:02.318Z,10.07
2017-11-22T17:43:29.781Z,9.83
2017-11-22T17:45:57.277Z,9.00
2017-11-22T17:48:24.797Z,8.37
2017-11-22T17:50:52.240Z,8.77
2017-11-22T17:53:19.709Z,9.03
2017-11-22T17:55:47.138Z,8.83
2017-11-22T17:58:14.631Z,8.63
2017-11-22T18:00:42.096Z,8.63
2017-11-22T18:03:09.524Z,8.03
2017-11-22T18:05:36.962Z,8.37
2017-11-22T18:08:05.174Z,8.27
2017-11-22T18:10:32.629Z,8.43
2017-11-22T18:13:00.082Z,8.83
2017-11-22T18:15:27.550Z,8.43
2017-11-22T18:17:55.009Z,8.45
2017-11-22T18:20:22.453Z,7.60
2017-11-22T18:22:49.878Z,7.33
2017-11-22T18:25:18.090Z,7.47
2017-11-22T18:27:45.528Z,7.27
2017-11-22T18:30:13.007Z,7.37
2017-11-22T18:32:40.453Z,7.23
2017-11-22T18:35:07.881Z,6.93
2017-11-22T18:37:35.378Z,7.77
2017-11-22T18:40:02.834Z,7.40
2017-11-22T18:42:30.288Z,6.70
2017-11-22T18:44:57.744Z,7.10
2017-11-22T18:47:25.217Z,7.23
2017-11-22T18:49:52.646Z,7.97
2017-11-22T18:52:20.126Z,7.20
2017-11-22T18:54:47.578Z,6.70
2017-11-22T18:57:15.034Z,7.33
2017-11-22T18:59:42.459Z,7.17
2017-11-22T19:02:09.963Z,6.57
2017-11-22T19:04:37.422Z,6.60
2017-11-22T19:07:04.862Z,7.30
2017-11-22T19:09:32.412Z,6.53
2017-11-22T19:11:59.830Z,6.50
2017-11-22T19:14:28.037Z,6.57
2017-11-22T19:16:55.500Z,7.20
2017-11-22T19:19:22.965Z,6.60
2017-11-22T19:21:50.390Z,6.73
2017-11-22T19:24:17.826Z,6.80
2017-11-22T19:26:46.032Z,6.97
2017-11-22T19:29:25.131Z,6.07
2017-11-22T19:31:52.561Z,6.10
2017-11-22T19:34:19.994Z,6.90
2017-11-22T19:36:47.419Z,5.83
2017-11-22T19:39:15.633Z,6.43
2017-11-22T19:41:43.061Z,6.00
2017-11-22T19:44:10.542Z,5.97
2017-11-22T19:46:37.992Z,6.67
2017-11-22T19:49:05.412Z,6.00
2017-11-22T19:51:33.605Z,6.10
2017-11-22T19:54:01.043Z,5.60
2017-11-22T19:56:29.266Z,5.93
2017-11-22T19:58:56.693Z,6.20
2017-11-22T20:01:24.182Z,4.97
2017-11-22T20:03:51.630Z,6.00
2017-11-22T20:06:19.094Z,5.30
2017-11-22T20:08:46.543Z,5.47
2017-11-22T20:11:14.002Z,6.03
2017-11-22T20:13:41.461Z,5.13
2017-11-22T20:16:08.922Z,4.97
2017-11-22T20:18:36.346Z,4.93
2017-11-22T20:21:03.830Z,5.53
2017-11-22T20:23:31.285Z,5.43
2017-11-22T20:25:58.737Z,5.03
2017-11-22T20:28:26.168Z,5.33
2017-11-22T20:30:54.478Z,5.00
2017-11-22T20:33:21.908Z,4.67
2017-11-22T20:35:49.399Z,5.63
2017-11-22T20:38:16.838Z,5.00
2017-11-22T20:40:44.263Z,5.30
2017-11-22T20:43:12.481Z,5.00
2017-11-22T20:45:39.962Z,4.83
2017-11-22T20:48:07.501Z,5.53
2017-11-22T20:50:34.957Z,5.07
2017-11-22T20:53:02.410Z,5.47
2017-11-22T20:55:29.843Z,4.70
2017-11-22T20:57:57.337Z,4.50
2017-11-22T21:00:24.790Z,4.70
2017-11-22T21:02:52.214Z,4.63
2017-11-22T21:05:20.409Z,4.53
2017-11-22T21:07:47.865Z,4.60
2017-11-22T21:10:15.278Z,4.30
2017-11-22T21:12:43.509Z,4.00
2017-11-22T21:15:10.958Z,3.80
2017-11-22T21:17:38.383Z,4.07
2017-11-22T21:20:05.874Z,3.70
2017-11-22T21:22:33.470Z,3.90
2017-11-22T21:25:00.903Z,3.30
2017-11-22T21:27:28.342Z,3.90
2017-11-22T21:29:55.867Z,4.10
2017-11-22T21:32:24.089Z,3.57
2017-11-22T21:34:51.533Z,3.90
2017-11-22T21:37:18.958Z,3.40
2017-11-22T21:39:47.143Z,3.40
2017-11-22T21:42:14.566Z,3.13
2017-11-22T21:44:42.102Z,3.33
2017-11-22T21:47:09.537Z,3.70
2017-11-22T21:49:37.010Z,3.30
2017-11-22T21:52:04.441Z,3.30
2017-11-22T21:54:31.877Z,3.13
2017-11-22T21:57:00.065Z,3.50
2017-11-22T21:59:27.547Z,3.27
2017-11-22T22:01:54.978Z,3.90
2017-11-22T22:04:22.402Z,3.47
2017-11-22T22:06:49.839Z,3.10
2017-11-22T22:09:17.271Z,3.10
2017-11-22T22:11:44.730Z,2.93
2017-11-22T22:14:12.177Z,3.03
2017-11-22T22:16:39.601Z,3.00
2017-11-22T22:19:07.826Z,2.90
2017-11-22T22:21:35.253Z,3.40
2017-11-22T22:24:02.741Z,2.93
2017-11-22T22:26:30.194Z,2.70
2017-11-22T22:28:57.649Z,3.03
2017-11-22T22:31:25.078Z,3.87
2017-11-22T22:33:52.566Z,2.90
2017-11-22T22:36:20.004Z,2.93
2017-11-22T22:38:47.434Z,2.47
2017-11-22T22:41:15.642Z,2.60
2017-11-22T22:43:43.099Z,2.60
2017-11-22T22:46:10.657Z,2.63
2017-11-22T22:48:38.070Z,2.60
2017-11-22T22:51:06.277Z,4.50
2017-11-22T22:53:33.750Z,2.70
2017-11-22T22:56:01.208Z,2.60
2017-11-22T22:58:28.646Z,2.93
2017-11-22T23:00:56.125Z,2.60
2017-11-22T23:03:23.542Z,2.67
2017-11-22T23:05:51.747Z,2.77
2017-11-22T23:08:19.169Z,2.60
2017-11-22T23:10:47.368Z,2.80
2017-11-22T23:13:14.804Z,2.60
2017-11-22T23:15:42.998Z,2.30
2017-11-22T23:18:10.430Z,2.80
2017-11-22T23:20:38.636Z,2.40
2017-11-22T23:23:06.067Z,2.50
2017-11-22T23:25:34.272Z,2.40
2017-11-22T23:28:01.735Z,2.83
2017-11-22T23:30:29.158Z,2.40
2017-11-22T23:32:57.377Z,2.80
2017-11-22T23:35:24.824Z,2.73
2017-11-22T23:37:52.278Z,2.80
2017-11-22T23:40:19.740Z,2.20
2017-11-22T23:42:47.221Z,2.63
2017-11-22T23:45:14.749Z,2.53
2017-11-22T23:47:42.174Z,2.83
2017-11-22T23:50:10.373Z,2.50
2017-11-22T23:52:37.830Z,2.30
2017-11-22T23:55:05.263Z,2.20
2017-11-22T23:57:33.465Z,2.80
