createdAt,value
2022-07-26T00:00:46.691Z,2.33
2022-07-26T00:02:50.254Z,3.67
2022-07-26T00:04:54.041Z,2.50
2022-07-26T00:06:57.614Z,3.20
2022-07-26T00:09:01.044Z,4.70
2022-07-26T00:11:07.330Z,1.73
2022-07-26T00:13:13.647Z,1.80
2022-07-26T00:15:17.061Z,2.23
2022-07-26T00:17:20.622Z,3.10
2022-07-26T00:19:24.172Z,1.97
2022-07-26T00:21:27.598Z,1.50
2022-07-26T00:23:31.177Z,3.57
2022-07-26T00:25:34.786Z,1.67
2022-07-26T00:27:38.678Z,3.13
2022-07-26T00:29:43.629Z,2.53
2022-07-26T00:31:47.158Z,3.03
2022-07-26T00:33:50.740Z,3.67
2022-07-26T00:35:54.113Z,1.97
2022-07-26T00:37:57.478Z,3.10
2022-07-26T00:40:00.919Z,2.80
2022-07-26T00:42:04.430Z,2.57
2022-07-26T00:44:07.996Z,2.93
2022-07-26T00:46:12.771Z,2.03
2022-07-26T00:48:16.269Z,3.83
2022-07-26T00:50:20.675Z,1.50
2022-07-26T00:52:24.107Z,2.20
2022-07-26T00:54:27.608Z,2.80
2022-07-26T00:56:33.001Z,4.60
2022-07-26T00:58:36.340Z,3.97
2022-07-26T01:00:39.972Z,1.70
2022-07-26T01:02:45.610Z,3.83
2022-07-26T01:04:49.452Z,3.77
2022-07-26T01:06:53.330Z,1.80
2022-07-26T01:08:57.098Z,1.60
2022-07-26T01:11:00.574Z,1.63
2022-07-26T01:13:04.084Z,3.00
2022-07-26T01:15:08.420Z,1.73
2022-07-26T01:17:11.913Z,3.67
2022-07-26T01:19:17.186Z,2.97
2022-07-26T01:21:22.072Z,2.73
2022-07-26T01:23:26.870Z,1.80
2022-07-26T01:25:31.786Z,3.70
2022-07-26T01:27:39.150Z,2.90
2022-07-26T01:29:42.648Z,2.80
2022-07-26T01:31:46.073Z,3.20
2022-07-26T01:33:50.328Z,5.30
2022-07-26T01:35:53.825Z,2.33
2022-07-26T01:37:57.265Z,2.73
2022-07-26T01:40:02.003Z,2.60
2022-07-26T01:42:06.831Z,3.00
2022-07-26T01:44:10.550Z,2.73
2022-07-26T01:46:14.586Z,2.40
2022-07-26T01:48:18.250Z,3.00
2022-07-26T01:50:22.383Z,1.37
2022-07-26T01:52:26.247Z,4.50
2022-07-26T01:54:30.182Z,2.80
2022-07-26T01:56:35.032Z,1.80
2022-07-26T01:58:38.874Z,2.50
2022-07-26T02:00:42.272Z,1.97
2022-07-26T02:02:45.882Z,2.03
2022-07-26T02:04:59.302Z,2.50
2022-07-26T02:07:03.256Z,3.87
2022-07-26T02:09:10.709Z,3.20
2022-07-26T02:11:16.748Z,3.87
2022-07-26T02:13:21.539Z,2.87
2022-07-26T02:15:25.044Z,1.67
2022-07-26T02:17:28.568Z,2.50
2022-07-26T02:19:32.692Z,2.47
2022-07-26T02:21:36.049Z,2.50
2022-07-26T02:23:41.660Z,5.40
2022-07-26T02:25:45.564Z,2.07
2022-07-26T02:27:49.106Z,3.03
2022-07-26T02:29:53.888Z,4.00
2022-07-26T02:31:58.090Z,4.10
2022-07-26T02:34:01.513Z,3.47
2022-07-26T02:36:05.431Z,3.67
2022-07-26T02:38:12.434Z,3.27
2022-07-26T02:40:19.236Z,3.37
2022-07-26T02:42:22.782Z,3.00
2022-07-26T02:44:27.351Z,3.00
2022-07-26T02:46:32.174Z,6.80
2022-07-26T02:48:35.740Z,2.63
2022-07-26T02:50:39.151Z,2.80
2022-07-26T02:52:42.915Z,2.67
2022-07-26T02:54:46.350Z,3.60
2022-07-26T02:56:49.706Z,3.03
2022-07-26T02:58:53.080Z,3.47
2022-07-26T03:00:56.525Z,3.43
2022-07-26T03:03:01.677Z,4.97
2022-07-26T03:05:05.565Z,4.03
2022-07-26T03:07:08.972Z,4.60
2022-07-26T03:09:12.592Z,5.03
2022-07-26T03:11:16.167Z,3.50
2022-07-26T03:13:19.689Z,3.40
2022-07-26T03:15:23.193Z,5.57
2022-07-26T03:17:26.735Z,3.57
2022-07-26T03:19:31.536Z,4.63
2022-07-26T03:21:34.909Z,4.40
2022-07-26T03:23:38.359Z,1.97
2022-07-26T03:25:41.768Z,3.30
2022-07-26T03:27:45.149Z,6.80
2022-07-26T03:29:48.511Z,4.80
2022-07-26T03:31:51.935Z,2.87
2022-07-26T03:33:58.589Z,4.60
2022-07-26T03:36:11.448Z,3.27
2022-07-26T03:38:18.931Z,6.37
2022-07-26T03:40:22.296Z,3.00
2022-07-26T03:42:25.752Z,2.60
2022-07-26T03:44:29.207Z,5.53
2022-07-26T03:46:32.750Z,1.90
2022-07-26T03:48:36.320Z,2.33
2022-07-26T03:50:39.769Z,3.30
2022-07-26T03:52:44.596Z,4.53
2022-07-26T03:54:48.021Z,4.77
2022-07-26T03:56:50.781Z,2.73
2022-07-26T03:58:54.225Z,5.17
2022-07-26T04:00:57.655Z,6.27
2022-07-26T04:03:01.103Z,4.17
2022-07-26T04:05:05.642Z,3.73
2022-07-26T04:07:09.408Z,3.47
2022-07-26T04:09:15.743Z,4.93
2022-07-26T04:11:19.111Z,3.60
2022-07-26T04:13:24.068Z,8.43
2022-07-26T04:15:30.778Z,7.40
2022-07-26T04:17:38.910Z,3.53
2022-07-26T04:19:42.332Z,6.33
2022-07-26T04:21:45.786Z,10.07
2022-07-26T04:23:51.454Z,6.90
2022-07-26T04:25:56.891Z,5.90
2022-07-26T04:28:00.282Z,4.20
2022-07-26T04:30:04.595Z,4.87
2022-07-26T04:32:08.082Z,8.77
2022-07-26T04:34:11.713Z,5.17
2022-07-26T04:36:15.344Z,3.10
2022-07-26T04:38:18.747Z,6.10
2022-07-26T04:40:40.746Z,5.13
2022-07-26T04:46:05.373Z,7.10
2022-07-26T04:48:09.006Z,4.67
2022-07-26T05:01:24.555Z,4.60
2022-07-26T05:03:28.138Z,7.47
2022-07-26T05:05:33.656Z,2.87
2022-07-26T05:07:44.298Z,4.53
2022-07-26T05:09:47.787Z,8.13
2022-07-26T05:11:51.778Z,3.80
2022-07-26T05:13:55.261Z,5.00
2022-07-26T05:15:59.157Z,4.87
2022-07-26T05:18:06.783Z,8.40
2022-07-26T05:20:12.921Z,5.63
2022-07-26T05:22:19.171Z,5.87
2022-07-26T05:24:22.673Z,7.30
2022-07-26T05:26:26.027Z,9.47
2022-07-26T05:28:29.380Z,6.03
2022-07-26T05:30:33.125Z,5.03
2022-07-26T05:32:36.635Z,5.70
2022-07-26T05:34:41.426Z,9.93
2022-07-26T05:36:44.861Z,9.63
2022-07-26T05:38:48.364Z,7.43
2022-07-26T05:40:51.748Z,12.40
2022-07-26T05:42:56.737Z,11.40
2022-07-26T05:45:00.238Z,7.40
2022-07-26T05:47:04.494Z,7.70
2022-07-26T05:49:08.563Z,12.33
2022-07-26T05:51:13.475Z,13.00
2022-07-26T05:53:17.354Z,7.83
2022-07-26T05:55:20.894Z,8.10
2022-07-26T05:57:24.532Z,14.87
2022-07-26T05:59:30.800Z,19.13
2022-07-26T06:01:34.976Z,8.13
2022-07-26T06:03:39.602Z,7.73
2022-07-26T06:05:43.084Z,7.93
2022-07-26T06:07:48.135Z,5.03
2022-07-26T06:09:51.574Z,6.50
2022-07-26T06:11:55.191Z,10.30
2022-07-26T06:13:58.733Z,7.87
2022-07-26T06:16:02.123Z,6.33
2022-07-26T06:18:05.852Z,10.03
2022-07-26T06:20:10.548Z,5.17
2022-07-26T06:22:14.013Z,9.50
2022-07-26T06:24:18.813Z,5.00
2022-07-26T06:26:23.761Z,6.33
2022-07-26T06:28:27.179Z,7.97
2022-07-26T06:30:30.668Z,9.00
2022-07-26T06:32:34.069Z,6.20
2022-07-26T06:34:37.497Z,5.43
2022-07-26T06:36:40.940Z,13.93
2022-07-26T06:38:44.383Z,8.57
2022-07-26T06:40:49.187Z,7.87
2022-07-26T06:42:52.643Z,5.50
2022-07-26T06:44:56.159Z,6.20
2022-07-26T06:46:59.791Z,5.70
2022-07-26T06:49:03.631Z,5.03
2022-07-26T06:51:10.105Z,8.63
2022-07-26T06:53:13.750Z,6.80
2022-07-26T06:55:17.283Z,8.40
2022-07-26T06:57:22.000Z,12.67
2022-07-26T06:59:25.409Z,10.23
2022-07-26T07:01:51.456Z,10.37
2022-07-26T07:03:52.206Z,8.00
2022-07-26T07:05:55.661Z,7.67
2022-07-26T07:07:59.039Z,9.30
2022-07-26T07:10:02.491Z,5.33
2022-07-26T07:12:09.731Z,5.53
2022-07-26T07:14:15.616Z,8.33
2022-07-26T07:16:19.132Z,7.37
2022-07-26T07:18:22.661Z,8.40
2022-07-26T07:20:26.571Z,6.80
2022-07-26T07:22:30.118Z,8.80
2022-07-26T07:24:33.774Z,7.90
2022-07-26T07:26:37.345Z,6.77
2022-07-26T07:28:40.835Z,6.30
2022-07-26T07:30:45.763Z,9.13
2022-07-26T07:32:49.424Z,8.27
2022-07-26T07:34:52.938Z,9.80
2022-07-26T07:36:56.570Z,11.07
2022-07-26T07:39:06.230Z,10.93
2022-07-26T07:41:10.502Z,10.80
2022-07-26T07:43:14.294Z,13.10
2022-07-26T07:45:17.953Z,8.93
2022-07-26T07:47:24.569Z,8.17
2022-07-26T07:49:28.251Z,10.73
2022-07-26T07:51:32.319Z,12.50
2022-07-26T07:53:36.697Z,11.57
2022-07-26T07:55:43.722Z,10.63
2022-07-26T07:57:49.444Z,12.77
2022-07-26T07:59:52.858Z,8.53
2022-07-26T08:01:56.398Z,13.10
2022-07-26T08:04:01.218Z,13.47
2022-07-26T08:06:07.470Z,10.50
2022-07-26T08:08:11.129Z,11.73
2022-07-26T08:10:14.717Z,11.57
2022-07-26T08:12:18.251Z,12.50
2022-07-26T08:14:21.682Z,11.33
2022-07-26T08:16:25.134Z,10.93
2022-07-26T08:18:28.897Z,10.17
2022-07-26T08:20:35.109Z,11.93
2022-07-26T08:22:38.742Z,12.30
2022-07-26T08:24:44.793Z,10.63
2022-07-26T08:26:48.323Z,10.33
2022-07-26T08:28:58.506Z,19.23
2022-07-26T08:31:03.944Z,14.20
2022-07-26T08:33:07.430Z,14.13
2022-07-26T08:35:17.351Z,13.10
2022-07-26T08:37:24.371Z,12.83
2022-07-26T08:39:27.893Z,15.80
2022-07-26T08:41:31.978Z,11.37
2022-07-26T08:43:51.234Z,14.50
2022-07-26T08:46:01.261Z,14.63
2022-07-26T08:48:17.151Z,12.37
2022-07-26T08:50:21.625Z,14.90
2022-07-26T08:52:26.404Z,17.80
2022-07-26T08:54:29.852Z,11.67
2022-07-26T08:56:34.353Z,11.53
2022-07-26T08:58:40.689Z,11.77
2022-07-26T09:00:45.411Z,12.97
2022-07-26T09:02:49.832Z,15.53
2022-07-26T09:05:05.354Z,12.13
2022-07-26T09:07:10.666Z,18.27
2022-07-26T09:09:15.977Z,14.03
2022-07-26T09:11:34.242Z,10.97
2022-07-26T09:13:52.323Z,11.67
2022-07-26T09:16:12.213Z,13.17
2022-07-26T09:18:29.588Z,15.00
2022-07-26T09:20:33.606Z,13.10
2022-07-26T09:22:37.799Z,14.40
2022-07-26T09:24:46.023Z,12.70
2022-07-26T09:26:57.198Z,12.47
2022-07-26T09:29:07.357Z,12.53
2022-07-26T09:31:11.189Z,11.00
2022-07-26T09:33:15.231Z,10.43
2022-07-26T09:35:49.706Z,11.40
2022-07-26T09:37:46.668Z,9.87
2022-07-26T09:40:00.150Z,10.00
2022-07-26T09:44:32.521Z,8.70
2022-07-26T09:46:53.015Z,8.90
2022-07-26T09:49:13.125Z,9.27
2022-07-26T09:51:16.715Z,9.03
2022-07-26T09:53:22.723Z,9.70
2022-07-26T09:55:34.074Z,12.10
2022-07-26T09:57:43.000Z,8.70
2022-07-26T09:59:46.779Z,9.20
2022-07-26T10:01:51.265Z,12.37
2022-07-26T10:03:54.760Z,10.87
2022-07-26T10:05:58.702Z,8.03
2022-07-26T10:08:03.292Z,8.10
2022-07-26T10:10:11.466Z,8.33
2022-07-26T10:12:18.225Z,8.93
2022-07-26T10:14:38.777Z,8.97
2022-07-26T10:16:42.289Z,8.07
2022-07-26T10:18:47.332Z,7.97
2022-07-26T10:20:52.919Z,7.87
2022-07-26T10:22:56.350Z,8.77
2022-07-26T10:25:34.615Z,6.30
2022-07-26T10:27:40.327Z,6.90
2022-07-26T10:29:43.862Z,7.57
2022-07-26T10:31:48.377Z,6.17
2022-07-26T10:33:53.611Z,5.53
2022-07-26T10:35:57.058Z,4.50
2022-07-26T10:38:02.511Z,3.87
2022-07-26T10:40:24.636Z,4.33
2022-07-26T10:42:45.734Z,3.70
2022-07-26T10:44:49.826Z,3.60
2022-07-26T10:47:05.339Z,5.17
2022-07-26T10:49:19.675Z,5.50
2022-07-26T10:51:27.502Z,3.70
2022-07-26T10:53:32.829Z,3.87
2022-07-26T10:55:47.107Z,4.90
2022-07-26T10:57:52.107Z,6.03
2022-07-26T10:59:57.436Z,3.80
2022-07-26T11:02:01.065Z,2.50
2022-07-26T11:04:05.017Z,3.33
2022-07-26T11:06:13.669Z,6.40
2022-07-26T11:08:17.248Z,3.10
2022-07-26T11:10:26.352Z,3.00
2022-07-26T11:12:29.783Z,3.30
2022-07-26T11:15:14.420Z,2.93
2022-07-26T11:17:25.276Z,3.87
2022-07-26T11:19:43.929Z,4.40
2022-07-26T11:21:54.584Z,3.90
2022-07-26T11:36:42.218Z,2.40
2022-07-26T11:38:51.209Z,3.00
2022-07-26T11:40:54.685Z,3.27
2022-07-26T11:42:58.313Z,3.80
2022-07-26T11:45:01.821Z,3.53
2022-07-26T11:47:12.490Z,3.77
2022-07-26T11:49:17.654Z,3.60
2022-07-26T11:51:23.252Z,3.10
2022-07-26T11:53:28.015Z,3.30
2022-07-26T11:55:32.624Z,6.40
2022-07-26T11:57:36.123Z,3.43
2022-07-26T11:59:40.566Z,3.93
2022-07-26T12:01:49.597Z,3.37
2022-07-26T12:03:54.876Z,3.50
2022-07-26T12:06:09.810Z,3.97
2022-07-26T12:08:13.239Z,7.03
2022-07-26T12:10:18.724Z,4.30
2022-07-26T12:12:23.599Z,4.10
2022-07-26T12:14:27.869Z,4.13
2022-07-26T12:16:40.055Z,3.60
2022-07-26T12:18:52.258Z,3.73
2022-07-26T12:21:04.887Z,2.63
2022-07-26T12:23:09.338Z,2.90
2022-07-26T12:25:12.915Z,4.13
2022-07-26T12:27:20.376Z,3.13
2022-07-26T12:29:33.067Z,2.47
2022-07-26T12:31:36.835Z,3.10
2022-07-26T12:33:49.152Z,2.00
2022-07-26T12:35:52.715Z,3.73
2022-07-26T12:37:57.149Z,3.37
2022-07-26T12:40:03.290Z,3.63
2022-07-26T12:42:33.410Z,2.47
2022-07-26T12:44:38.239Z,2.00
2022-07-26T12:46:41.938Z,2.90
2022-07-26T12:48:46.913Z,2.03
2022-07-26T12:50:50.667Z,3.40
2022-07-26T12:53:00.806Z,2.47
2022-07-26T12:55:07.103Z,2.23
2022-07-26T12:57:10.667Z,2.73
2022-07-26T12:59:17.492Z,2.93
2022-07-26T13:01:21.557Z,2.50
2022-07-26T13:03:25.127Z,2.90
2022-07-26T13:05:28.760Z,2.07
2022-07-26T13:07:32.378Z,2.13
2022-07-26T13:09:36.505Z,2.73
2022-07-26T13:11:40.004Z,2.07
2022-07-26T13:13:43.361Z,2.13
2022-07-26T13:15:48.773Z,2.40
2022-07-26T13:17:52.400Z,2.27
2022-07-26T13:19:56.531Z,2.13
2022-07-26T13:22:00.884Z,2.37
2022-07-26T13:24:04.610Z,2.83
2022-07-26T13:26:12.118Z,3.60
2022-07-26T13:28:17.305Z,1.90
2022-07-26T13:30:22.142Z,6.33
2022-07-26T13:32:26.934Z,3.70
2022-07-26T13:34:34.890Z,2.20
2022-07-26T13:36:39.148Z,3.10
2022-07-26T13:38:42.992Z,1.90
2022-07-26T13:40:46.508Z,2.10
2022-07-26T13:42:50.933Z,1.90
2022-07-26T13:44:54.369Z,1.40
2022-07-26T13:46:57.781Z,3.43
2022-07-26T13:49:04.765Z,2.07
2022-07-26T13:51:09.546Z,4.50
2022-07-26T13:53:13.180Z,7.97
2022-07-26T13:55:16.661Z,1.57
2022-07-26T13:57:20.113Z,1.70
2022-07-26T13:59:23.694Z,1.77
2022-07-26T14:01:43.324Z,1.33
2022-07-26T14:03:48.378Z,1.53
2022-07-26T14:05:53.255Z,1.90
2022-07-26T14:07:57.158Z,3.40
2022-07-26T14:10:00.550Z,3.47
2022-07-26T14:12:04.836Z,1.63
2022-07-26T14:14:09.691Z,2.43
2022-07-26T14:16:13.326Z,1.17
2022-07-26T14:18:17.126Z,1.30
2022-07-26T14:20:21.267Z,1.73
2022-07-26T14:22:26.460Z,2.50
2022-07-26T14:24:30.157Z,1.63
2022-07-26T14:26:33.837Z,1.77
2022-07-26T14:28:37.245Z,1.60
2022-07-26T14:30:41.244Z,1.90
2022-07-26T14:32:44.676Z,1.30
2022-07-26T14:34:48.125Z,2.70
2022-07-26T14:36:51.556Z,1.70
2022-07-26T14:38:56.521Z,1.60
2022-07-26T14:41:01.105Z,1.50
2022-07-26T14:43:04.765Z,1.97
2022-07-26T14:45:10.515Z,1.47
2022-07-26T14:47:14.021Z,1.40
2022-07-26T14:49:17.544Z,2.40
2022-07-26T14:51:21.070Z,4.40
2022-07-26T14:53:25.924Z,1.10
2022-07-26T14:55:31.024Z,1.50
2022-07-26T14:57:34.997Z,1.23
2022-07-26T14:59:43.138Z,1.33
2022-07-26T15:01:46.689Z,1.63
2022-07-26T15:03:50.314Z,2.23
2022-07-26T15:05:53.809Z,5.30
2022-07-26T15:07:58.854Z,1.93
2022-07-26T15:10:06.433Z,1.73
2022-07-26T15:12:11.344Z,2.13
2022-07-26T15:14:14.841Z,1.90
2022-07-26T15:16:18.438Z,1.93
2022-07-26T15:18:21.995Z,1.97
2022-07-26T15:20:28.521Z,1.50
2022-07-26T15:22:32.094Z,2.20
2022-07-26T15:24:39.731Z,4.10
2022-07-26T15:26:45.329Z,2.37
2022-07-26T15:28:50.686Z,3.43
2022-07-26T15:30:54.184Z,2.50
2022-07-26T15:32:58.873Z,2.03
2022-07-26T15:35:02.635Z,2.50
2022-07-26T15:37:06.091Z,1.37
2022-07-26T15:39:18.152Z,1.43
2022-07-26T15:41:21.932Z,2.97
2022-07-26T15:43:44.097Z,1.30
2022-07-26T15:45:54.941Z,1.80
2022-07-26T15:48:09.373Z,2.23
2022-07-26T15:50:18.563Z,2.70
2022-07-26T15:52:22.094Z,1.97
2022-07-26T15:54:25.583Z,2.20
2022-07-26T15:56:28.975Z,2.57
2022-07-26T15:58:33.040Z,2.07
2022-07-26T16:00:36.722Z,3.37
2022-07-26T16:02:42.282Z,1.97
2022-07-26T16:04:45.770Z,1.77
2022-07-26T16:06:50.648Z,2.13
2022-07-26T16:09:15.128Z,1.30
2022-07-26T16:11:17.697Z,1.73
2022-07-26T16:13:21.123Z,1.30
2022-07-26T16:15:24.631Z,1.97
2022-07-26T16:17:28.229Z,1.97
2022-07-26T16:19:33.036Z,2.40
2022-07-26T16:21:37.094Z,1.20
2022-07-26T16:23:40.499Z,1.30
2022-07-26T16:25:43.929Z,1.87
2022-07-26T16:27:47.422Z,1.60
2022-07-26T16:29:52.528Z,5.30
2022-07-26T16:31:56.266Z,2.93
2022-07-26T16:33:59.981Z,2.27
2022-07-26T16:36:06.553Z,2.50
2022-07-26T16:38:10.067Z,3.03
2022-07-26T16:40:16.332Z,2.00
2022-07-26T16:42:19.840Z,2.40
2022-07-26T16:44:24.070Z,1.47
2022-07-26T16:46:27.929Z,1.90
2022-07-26T16:48:31.586Z,6.60
2022-07-26T16:50:35.487Z,2.27
2022-07-26T16:52:40.233Z,2.50
2022-07-26T16:54:43.800Z,1.70
2022-07-26T16:56:47.371Z,1.20
2022-07-26T16:58:50.779Z,2.80
2022-07-26T17:00:54.323Z,1.30
2022-07-26T17:02:57.793Z,1.60
2022-07-26T17:05:01.713Z,2.03
2022-07-26T17:07:24.398Z,2.47
2022-07-26T17:09:30.052Z,1.60
2022-07-26T17:11:33.490Z,2.40
2022-07-26T17:13:37.003Z,1.83
2022-07-26T17:15:40.394Z,1.60
2022-07-26T17:17:48.527Z,1.67
2022-07-26T17:19:52.283Z,2.27
2022-07-26T17:21:55.734Z,1.57
2022-07-26T17:24:03.839Z,1.77
2022-07-26T17:26:10.206Z,2.70
2022-07-26T17:28:14.112Z,1.83
2022-07-26T17:30:17.665Z,2.00
2022-07-26T17:32:21.176Z,1.83
2022-07-26T17:34:24.900Z,2.20
2022-07-26T17:36:30.726Z,1.70
2022-07-26T17:38:34.171Z,2.83
2022-07-26T17:40:37.681Z,1.87
2022-07-26T17:42:43.420Z,2.27
2022-07-26T17:44:46.920Z,1.93
2022-07-26T17:46:51.408Z,2.10
2022-07-26T17:48:55.004Z,4.33
2022-07-26T17:50:58.540Z,2.80
2022-07-26T17:53:02.235Z,2.03
2022-07-26T17:55:06.524Z,1.30
2022-07-26T17:57:09.944Z,3.17
2022-07-26T17:59:14.853Z,3.23
2022-07-26T18:01:19.023Z,1.70
2022-07-26T18:03:23.184Z,2.40
2022-07-26T18:05:34.011Z,2.80
2022-07-26T18:07:39.638Z,1.70
2022-07-26T18:09:43.101Z,4.23
2022-07-26T18:11:46.926Z,2.30
2022-07-26T18:13:50.392Z,1.63
2022-07-26T18:15:55.372Z,1.40
2022-07-26T18:17:58.905Z,2.50
2022-07-26T18:20:02.330Z,1.67
2022-07-26T18:22:06.381Z,2.47
2022-07-26T18:24:17.004Z,3.67
2022-07-26T18:26:21.313Z,2.50
2022-07-26T18:28:24.835Z,1.43
2022-07-26T18:30:29.813Z,2.07
2022-07-26T18:32:35.288Z,2.57
2022-07-26T18:34:38.684Z,2.23
2022-07-26T18:36:42.201Z,2.10
2022-07-26T18:38:45.690Z,2.17
2022-07-26T18:40:49.194Z,1.33
2022-07-26T18:42:53.326Z,3.70
2022-07-26T18:44:56.815Z,3.10
2022-07-26T18:47:00.359Z,2.97
2022-07-26T18:49:05.369Z,3.40
2022-07-26T18:51:10.574Z,3.30
2022-07-26T18:53:14.267Z,1.50
2022-07-26T18:55:17.744Z,2.73
2022-07-26T18:57:21.148Z,1.93
2022-07-26T18:59:24.575Z,3.27
2022-07-26T19:01:28.057Z,2.00
2022-07-26T19:03:34.669Z,2.30
2022-07-26T19:05:39.624Z,1.73
2022-07-26T19:07:43.153Z,2.30
2022-07-26T19:09:46.724Z,2.87
2022-07-26T19:11:50.438Z,2.33
2022-07-26T19:13:53.918Z,1.43
2022-07-26T19:15:57.706Z,5.20
2022-07-26T19:18:09.820Z,3.40
2022-07-26T19:20:13.757Z,2.13
2022-07-26T19:22:18.570Z,2.40
2022-07-26T19:24:24.215Z,1.97
2022-07-26T19:26:27.792Z,3.03
2022-07-26T19:28:31.379Z,1.63
2022-07-26T19:30:35.295Z,1.97
2022-07-26T19:32:39.401Z,1.50
2022-07-26T19:34:42.790Z,4.83
2022-07-26T19:36:46.152Z,3.00
2022-07-26T19:38:50.935Z,4.03
2022-07-26T19:40:55.198Z,2.90
2022-07-26T19:42:58.726Z,2.90
2022-07-26T19:45:02.151Z,3.43
2022-07-26T19:47:05.626Z,2.90
2022-07-26T19:49:10.960Z,4.80
2022-07-26T19:51:14.770Z,3.50
2022-07-26T19:53:18.724Z,3.93
2022-07-26T19:55:23.715Z,4.80
2022-07-26T19:57:27.172Z,5.07
2022-07-26T19:59:30.609Z,5.97
2022-07-26T20:01:34.124Z,2.30
2022-07-26T20:03:37.556Z,3.20
2022-07-26T20:05:40.905Z,1.97
2022-07-26T20:07:44.339Z,4.97
2022-07-26T20:09:48.428Z,4.40
2022-07-26T20:11:54.042Z,4.40
2022-07-26T20:13:57.526Z,5.23
2022-07-26T20:16:00.947Z,2.20
2022-07-26T20:18:04.878Z,2.10
2022-07-26T20:20:10.020Z,2.10
2022-07-26T20:22:13.615Z,3.70
2022-07-26T20:24:16.944Z,1.87
2022-07-26T20:26:20.419Z,3.30
2022-07-26T20:28:25.502Z,6.00
2022-07-26T20:30:29.432Z,2.33
2022-07-26T20:32:34.457Z,3.10
2022-07-26T20:34:37.889Z,3.53
2022-07-26T20:36:41.313Z,4.20
2022-07-26T20:38:49.520Z,2.63
2022-07-26T20:40:54.866Z,4.00
2022-07-26T20:42:58.289Z,3.13
2022-07-26T20:45:03.119Z,3.80
2022-07-26T20:47:07.079Z,3.63
2022-07-26T20:49:11.320Z,4.63
2022-07-26T20:51:15.018Z,4.87
2022-07-26T20:53:18.425Z,2.53
2022-07-26T20:55:22.818Z,6.00
2022-07-26T20:57:26.234Z,3.20
2022-07-26T20:59:29.731Z,2.00
2022-07-26T21:01:34.839Z,1.60
2022-07-26T21:03:38.814Z,5.67
2022-07-26T21:05:42.220Z,4.10
2022-07-26T21:07:55.092Z,3.13
2022-07-26T21:10:02.882Z,3.10
2022-07-26T21:12:06.773Z,2.43
2022-07-26T21:14:10.363Z,3.30
2022-07-26T21:16:13.897Z,2.73
2022-07-26T21:18:18.809Z,2.07
2022-07-26T21:20:22.649Z,2.33
2022-07-26T21:22:26.074Z,4.00
2022-07-26T21:24:29.628Z,2.70
2022-07-26T21:26:33.048Z,3.93
2022-07-26T21:28:36.617Z,3.10
2022-07-26T21:30:40.185Z,3.60
2022-07-26T21:32:43.617Z,2.10
2022-07-26T21:34:48.503Z,1.50
2022-07-26T21:36:52.754Z,3.00
2022-07-26T21:38:56.339Z,3.20
2022-07-26T21:40:59.910Z,3.87
2022-07-26T21:43:03.321Z,3.67
2022-07-26T21:45:08.175Z,4.63
2022-07-26T21:47:11.588Z,2.13
2022-07-26T21:49:15.724Z,3.27
2022-07-26T21:51:21.150Z,5.83
2022-07-26T21:53:24.703Z,1.97
2022-07-26T21:55:28.579Z,2.77
2022-07-26T21:57:32.208Z,4.30
2022-07-26T21:59:36.503Z,3.63
2022-07-26T22:01:40.175Z,2.63
2022-07-26T22:03:44.002Z,6.00
2022-07-26T22:05:47.609Z,1.90
2022-07-26T22:07:54.044Z,4.70
2022-07-26T22:09:57.572Z,3.53
2022-07-26T22:12:01.211Z,1.67
2022-07-26T22:14:06.814Z,2.30
2022-07-26T22:16:10.438Z,2.90
2022-07-26T22:18:14.645Z,6.23
2022-07-26T22:20:18.338Z,3.83
2022-07-26T22:22:21.964Z,5.80
2022-07-26T22:24:26.894Z,2.50
2022-07-26T22:26:31.225Z,4.40
2022-07-26T22:28:35.330Z,3.80
2022-07-26T22:30:39.390Z,3.23
2022-07-26T22:32:42.895Z,3.87
2022-07-26T22:34:46.673Z,3.03
2022-07-26T22:36:50.302Z,3.43
2022-07-26T22:38:54.079Z,3.10
2022-07-26T22:40:59.902Z,2.63
2022-07-26T22:43:03.516Z,2.60
2022-07-26T22:45:09.926Z,2.53
2022-07-26T22:47:13.754Z,2.57
2022-07-26T22:49:17.393Z,1.80
2022-07-26T22:51:20.879Z,1.40
2022-07-26T22:53:24.378Z,2.13
2022-07-26T22:55:28.263Z,2.20
2022-07-26T22:57:33.100Z,5.00
2022-07-26T22:59:37.120Z,4.07
2022-07-26T23:01:40.667Z,1.50
2022-07-26T23:03:44.499Z,1.40
2022-07-26T23:05:53.386Z,3.07
2022-07-26T23:08:01.763Z,1.40
2022-07-26T23:10:08.828Z,2.90
2022-07-26T23:12:12.629Z,2.10
2022-07-26T23:14:17.509Z,3.20
2022-07-26T23:16:20.946Z,4.03
2022-07-26T23:18:26.310Z,1.20
2022-07-26T23:20:29.975Z,2.17
2022-07-26T23:22:33.423Z,2.10
2022-07-26T23:24:37.109Z,3.13
2022-07-26T23:26:40.550Z,2.77
2022-07-26T23:28:43.975Z,3.73
2022-07-26T23:30:48.715Z,3.90
2022-07-26T23:32:52.057Z,3.03
2022-07-26T23:34:56.387Z,3.23
2022-07-26T23:37:00.188Z,2.37
2022-07-26T23:39:03.724Z,3.00
2022-07-26T23:41:07.251Z,2.07
2022-07-26T23:43:10.631Z,3.80
2022-07-26T23:45:14.091Z,3.57
2022-07-26T23:47:18.870Z,2.17
2022-07-26T23:49:22.437Z,3.70
2022-07-26T23:51:25.991Z,2.37
2022-07-26T23:53:29.417Z,2.40
2022-07-26T23:55:35.873Z,1.60
2022-07-26T23:57:39.557Z,2.63
2022-07-26T23:59:42.951Z,4.23
