createdAt,value
2019-02-04T00:00:01.480Z,86.60
2019-02-04T00:02:27.424Z,87.20
2019-02-04T00:04:53.277Z,87.40
2019-02-04T00:07:19.302Z,87.15
2019-02-04T00:09:45.408Z,87.36
2019-02-04T00:12:11.547Z,86.82
2019-02-04T00:14:37.393Z,86.78
2019-02-04T00:17:03.521Z,86.52
2019-02-04T00:19:29.321Z,86.15
2019-02-04T00:21:55.439Z,86.40
2019-02-04T00:24:21.330Z,86.74
2019-02-04T00:26:51.490Z,86.43
2019-02-04T00:29:15.424Z,86.49
2019-02-04T00:31:41.283Z,86.71
2019-02-04T00:34:07.137Z,87.03
2019-02-04T00:36:33.016Z,87.05
2019-02-04T00:39:03.386Z,86.31
2019-02-04T00:41:29.541Z,86.47
2019-02-04T00:43:55.671Z,86.16
2019-02-04T00:46:21.522Z,86.25
2019-02-04T00:48:47.333Z,86.70
2019-02-04T00:51:15.932Z,86.55
2019-02-04T00:53:42.145Z,86.69
2019-02-04T00:56:09.042Z,86.10
2019-02-04T00:58:34.849Z,86.22
2019-02-04T01:01:04.000Z,86.79
2019-02-04T01:03:29.813Z,86.62
2019-02-04T01:05:58.870Z,86.65
2019-02-04T01:08:24.705Z,87.11
2019-02-04T01:10:53.942Z,88.07
2019-02-04T01:13:19.854Z,88.12
2019-02-04T01:15:48.458Z,88.75
2019-02-04T01:18:15.047Z,88.92
2019-02-04T01:20:41.042Z,89.00
2019-02-04T01:23:06.869Z,88.55
2019-02-04T01:25:32.781Z,88.44
2019-02-04T01:27:59.012Z,88.10
2019-02-04T01:30:24.957Z,87.93
2019-02-04T01:32:54.794Z,88.80
2019-02-04T01:35:20.709Z,89.46
2019-02-04T01:37:49.647Z,89.52
2019-02-04T01:40:17.730Z,89.42
2019-02-04T01:42:43.562Z,89.04
2019-02-04T01:45:09.758Z,88.47
2019-02-04T01:47:38.433Z,88.98
2019-02-04T01:50:07.795Z,89.43
2019-02-04T01:52:34.016Z,89.89
2019-02-04T01:54:59.971Z,90.15
2019-02-04T01:57:25.803Z,89.60
2019-02-04T01:59:51.637Z,89.18
2019-02-04T02:02:17.861Z,89.08
2019-02-04T02:04:46.784Z,88.84
2019-02-04T02:07:12.871Z,88.61
2019-02-04T02:09:38.807Z,88.83
2019-02-04T02:12:04.824Z,89.41
2019-02-04T02:14:33.730Z,89.40
2019-02-04T02:16:59.582Z,89.35
2019-02-04T02:19:30.502Z,88.68
2019-02-04T02:21:56.375Z,88.10
2019-02-04T02:24:24.955Z,88.20
2019-02-04T02:26:51.453Z,88.24
2019-02-04T02:29:18.686Z,88.61
2019-02-04T02:31:44.818Z,88.48
2019-02-04T02:34:10.664Z,88.71
2019-02-04T02:36:36.484Z,89.50
2019-02-04T02:39:05.513Z,89.74
2019-02-04T02:41:31.600Z,89.65
2019-02-04T02:43:57.437Z,89.84
2019-02-04T02:46:25.263Z,89.92
2019-02-04T02:48:51.114Z,89.51
2019-02-04T02:51:19.956Z,89.57
2019-02-04T02:53:46.039Z,90.21
2019-02-04T02:56:15.293Z,90.16
2019-02-04T02:58:41.109Z,90.27
2019-02-04T03:01:09.945Z,90.18
2019-02-04T03:03:36.507Z,90.55
2019-02-04T03:06:05.129Z,90.21
2019-02-04T03:08:31.280Z,90.36
2019-02-04T03:10:57.347Z,90.68
2019-02-04T03:13:23.199Z,90.99
2019-02-04T03:15:49.319Z,91.15
2019-02-04T03:18:15.443Z,90.84
2019-02-04T03:20:41.256Z,90.61
2019-02-04T03:23:10.198Z,90.44
2019-02-04T03:25:36.287Z,90.98
2019-02-04T03:28:05.179Z,91.53
2019-02-04T03:30:31.934Z,91.87
2019-02-04T03:32:59.101Z,92.08
2019-02-04T03:35:24.940Z,91.94
2019-02-04T03:37:56.051Z,91.78
2019-02-04T03:40:25.167Z,91.34
2019-02-04T03:42:51.101Z,91.03
2019-02-04T03:45:17.025Z,91.09
2019-02-04T03:47:43.264Z,91.06
2019-02-04T03:50:30.973Z,91.46
2019-02-04T03:52:57.180Z,91.46
2019-02-04T03:55:22.988Z,91.83
2019-02-04T03:57:49.050Z,91.88
2019-02-04T04:00:21.260Z,91.57
2019-02-04T04:02:47.182Z,91.00
2019-02-04T04:05:13.213Z,91.26
2019-02-04T04:07:39.750Z,91.56
2019-02-04T04:10:07.697Z,92.00
2019-02-04T04:12:33.818Z,92.10
2019-02-04T04:14:59.638Z,92.26
2019-02-04T04:17:25.471Z,92.13
2019-02-04T04:19:51.586Z,92.09
2019-02-04T04:22:17.403Z,91.94
2019-02-04T04:24:43.248Z,91.69
2019-02-04T04:27:09.540Z,91.50
2019-02-04T04:29:35.346Z,91.36
2019-02-04T04:32:01.461Z,91.17
2019-02-04T04:34:27.411Z,91.33
2019-02-04T04:36:53.668Z,91.24
2019-02-04T04:39:19.540Z,90.99
2019-02-04T04:41:45.388Z,90.99
2019-02-04T04:44:11.234Z,90.80
2019-02-04T04:46:37.382Z,90.82
2019-02-04T04:49:03.497Z,90.82
2019-02-04T04:51:29.353Z,91.20
2019-02-04T04:53:55.213Z,91.13
2019-02-04T04:56:21.092Z,91.09
2019-02-04T04:58:46.887Z,91.09
2019-02-04T05:01:12.705Z,91.08
2019-02-04T05:03:38.953Z,91.10
2019-02-04T05:06:05.178Z,90.64
2019-02-04T05:08:31.307Z,90.64
2019-02-04T05:10:57.117Z,90.89
2019-02-04T05:13:25.574Z,91.18
2019-02-04T05:15:51.386Z,90.94
2019-02-04T05:18:20.950Z,90.96
2019-02-04T05:20:46.757Z,91.07
2019-02-04T05:23:17.267Z,91.44
2019-02-04T05:25:43.288Z,91.44
2019-02-04T05:28:12.103Z,91.49
2019-02-04T05:30:37.937Z,91.08
2019-02-04T05:33:06.501Z,91.23
2019-02-04T05:35:32.615Z,91.25
2019-02-04T05:37:58.436Z,91.15
2019-02-04T05:40:24.669Z,91.15
2019-02-04T05:42:50.474Z,91.04
2019-02-04T05:45:18.043Z,90.94
2019-02-04T05:47:43.876Z,90.60
2019-02-04T05:50:17.430Z,89.86
2019-02-04T05:52:43.614Z,89.30
2019-02-04T05:55:10.362Z,90.12
2019-02-04T05:57:36.512Z,90.66
2019-02-04T06:00:06.083Z,90.85
2019-02-04T06:02:31.931Z,90.77
2019-02-04T06:04:58.010Z,90.64
2019-02-04T06:07:23.863Z,90.72
2019-02-04T06:09:49.687Z,90.85
2019-02-04T06:12:15.503Z,91.02
2019-02-04T06:14:41.345Z,90.75
2019-02-04T06:17:07.472Z,90.76
2019-02-04T06:19:33.357Z,90.50
2019-02-04T06:22:02.220Z,89.90
2019-02-04T06:24:28.314Z,89.39
2019-02-04T06:26:56.957Z,89.41
2019-02-04T06:29:22.785Z,90.36
2019-02-04T06:31:51.398Z,91.27
2019-02-04T06:34:17.526Z,92.32
2019-02-04T06:36:46.350Z,92.29
2019-02-04T06:39:12.174Z,91.99
2019-02-04T06:41:41.174Z,92.11
2019-02-04T06:44:07.293Z,92.44
2019-02-04T06:46:36.267Z,92.34
2019-02-04T06:49:12.040Z,92.10
2019-02-04T06:51:29.947Z,91.91
2019-02-04T06:53:55.758Z,91.55
2019-02-04T06:56:21.599Z,91.12
2019-02-04T06:58:47.706Z,90.70
2019-02-04T07:01:13.534Z,90.92
2019-02-04T07:03:41.814Z,90.43
2019-02-04T07:06:07.647Z,90.43
2019-02-04T07:08:53.722Z,90.14
2019-02-04T07:11:19.609Z,89.93
2019-02-04T07:13:45.705Z,89.79
2019-02-04T07:16:11.558Z,89.78
2019-02-04T07:18:37.377Z,89.96
2019-02-04T07:21:03.208Z,88.89
2019-02-04T07:23:29.067Z,86.73
2019-02-04T07:25:55.487Z,82.83
2019-02-04T07:28:21.331Z,77.73
2019-02-04T07:30:47.233Z,73.86
2019-02-04T07:33:13.037Z,71.89
2019-02-04T07:35:38.876Z,68.71
2019-02-04T07:38:05.007Z,66.07
2019-02-04T07:40:32.341Z,64.47
2019-02-04T07:42:58.779Z,67.05
2019-02-04T07:45:25.078Z,66.12
2019-02-04T07:47:50.981Z,65.26
2019-02-04T07:50:16.971Z,64.67
2019-02-04T07:52:43.444Z,63.68
2019-02-04T07:55:12.123Z,61.61
2019-02-04T07:57:38.205Z,60.02
2019-02-04T08:00:13.416Z,56.50
2019-02-04T08:02:39.843Z,55.87
2019-02-04T08:05:06.128Z,56.45
2019-02-04T08:07:32.302Z,55.69
2019-02-04T08:09:58.412Z,57.60
2019-02-04T08:12:24.218Z,57.33
2019-02-04T08:14:50.051Z,56.70
2019-02-04T08:17:16.170Z,52.54
2019-02-04T08:19:47.424Z,52.54
2019-02-04T08:22:11.898Z,50.68
2019-02-04T08:24:37.728Z,50.49
2019-02-04T08:27:03.720Z,50.66
2019-02-04T08:29:29.505Z,50.73
2019-02-04T08:31:56.909Z,51.41
2019-02-04T08:34:22.724Z,50.83
2019-02-04T08:36:51.448Z,48.96
2019-02-04T08:39:17.301Z,48.19
2019-02-04T08:41:43.653Z,48.12
2019-02-04T08:44:09.603Z,46.30
2019-02-04T08:46:35.535Z,46.01
2019-02-04T08:49:04.707Z,44.76
2019-02-04T08:51:30.648Z,45.40
2019-02-04T08:53:59.371Z,46.56
2019-02-04T08:56:25.238Z,45.58
2019-02-04T08:58:52.396Z,45.01
2019-02-04T09:01:18.516Z,44.69
2019-02-04T09:03:49.365Z,43.82
2019-02-04T09:06:15.282Z,42.46
2019-02-04T09:08:43.884Z,43.13
2019-02-04T09:11:09.802Z,42.74
2019-02-04T09:13:36.655Z,44.00
2019-02-04T09:16:02.953Z,43.59
2019-02-04T09:18:29.163Z,42.01
2019-02-04T09:20:55.406Z,42.31
2019-02-04T09:23:21.219Z,40.61
2019-02-04T09:25:48.582Z,40.99
2019-02-04T09:28:14.381Z,41.34
2019-02-04T09:30:43.157Z,41.91
2019-02-04T09:33:08.970Z,42.60
2019-02-04T09:35:40.130Z,42.62
2019-02-04T09:38:05.948Z,43.79
2019-02-04T09:40:37.490Z,44.79
2019-02-04T09:43:03.555Z,47.60
2019-02-04T09:45:29.427Z,49.73
2019-02-04T09:47:55.826Z,50.63
2019-02-04T09:50:28.357Z,52.81
2019-02-04T09:52:54.569Z,52.95
2019-02-04T09:55:23.514Z,55.36
2019-02-04T09:57:49.417Z,55.02
2019-02-04T10:00:18.378Z,55.53
2019-02-04T10:02:44.344Z,54.60
2019-02-04T10:05:12.684Z,53.42
2019-02-04T10:07:38.504Z,52.78
2019-02-04T10:10:08.463Z,52.47
2019-02-04T10:12:34.485Z,53.47
2019-02-04T10:15:00.438Z,55.08
2019-02-04T10:17:26.493Z,54.99
2019-02-04T10:19:52.443Z,54.44
2019-02-04T10:22:18.350Z,53.51
2019-02-04T10:24:44.327Z,53.11
2019-02-04T10:27:10.098Z,52.47
2019-02-04T10:29:36.186Z,52.30
2019-02-04T10:32:02.514Z,51.46
2019-02-04T10:34:28.349Z,50.31
2019-02-04T10:36:54.491Z,46.41
2019-02-04T10:39:20.366Z,48.43
2019-02-04T10:41:46.164Z,49.67
2019-02-04T10:44:14.178Z,53.34
2019-02-04T10:46:40.035Z,53.01
2019-02-04T10:49:08.920Z,52.99
2019-02-04T10:51:34.980Z,51.71
2019-02-04T10:54:03.901Z,52.07
2019-02-04T10:56:29.761Z,53.93
2019-02-04T10:58:57.772Z,52.85
2019-02-04T11:01:23.867Z,53.45
2019-02-04T11:03:54.641Z,51.02
2019-02-04T11:06:20.428Z,52.00
2019-02-04T11:08:46.609Z,50.96
2019-02-04T11:11:12.562Z,52.28
2019-02-04T11:13:38.889Z,52.88
2019-02-04T11:16:04.957Z,52.67
2019-02-04T11:18:30.817Z,51.59
2019-02-04T11:20:59.850Z,50.36
2019-02-04T11:23:25.768Z,52.22
2019-02-04T11:25:54.067Z,51.37
2019-02-04T11:28:19.940Z,52.34
2019-02-04T11:30:52.661Z,53.36
2019-02-04T11:33:18.526Z,54.44
2019-02-04T11:35:44.497Z,54.91
2019-02-04T11:38:10.370Z,53.84
2019-02-04T11:40:40.336Z,53.91
2019-02-04T11:43:07.424Z,54.94
2019-02-04T11:45:33.488Z,55.21
2019-02-04T11:48:00.016Z,57.20
2019-02-04T11:50:26.073Z,57.11
2019-02-04T11:52:52.000Z,54.66
2019-02-04T11:55:17.827Z,52.85
2019-02-04T11:57:46.849Z,52.46
2019-02-04T12:00:42.817Z,53.12
2019-02-04T12:03:11.297Z,53.11
2019-02-04T12:05:37.166Z,53.67
2019-02-04T12:08:03.105Z,54.30
2019-02-04T12:10:38.600Z,55.97
2019-02-04T12:13:04.518Z,53.88
2019-02-04T12:15:30.432Z,54.37
2019-02-04T12:17:56.262Z,55.12
2019-02-04T12:20:22.375Z,55.22
2019-02-04T12:22:48.424Z,53.90
2019-02-04T12:25:23.720Z,52.83
2019-02-04T12:27:50.054Z,52.82
2019-02-04T12:30:23.037Z,52.48
2019-02-04T12:32:48.958Z,54.23
2019-02-04T12:35:14.899Z,54.88
2019-02-04T12:37:40.818Z,54.48
2019-02-04T12:40:10.229Z,54.71
2019-02-04T12:42:36.052Z,55.32
2019-02-04T12:45:04.597Z,52.99
2019-02-04T12:47:30.687Z,52.99
2019-02-04T12:49:56.817Z,54.63
2019-02-04T12:52:22.676Z,53.31
2019-02-04T12:54:48.761Z,52.71
2019-02-04T12:57:14.603Z,54.80
2019-02-04T12:59:40.695Z,54.44
2019-02-04T13:02:06.542Z,54.29
2019-02-04T13:04:32.357Z,53.19
2019-02-04T13:06:58.201Z,50.82
2019-02-04T13:09:24.030Z,50.82
2019-02-04T13:11:49.879Z,51.78
2019-02-04T13:14:15.722Z,51.81
2019-02-04T13:16:41.522Z,51.19
2019-02-04T13:19:07.333Z,51.67
2019-02-04T13:21:44.801Z,52.74
2019-02-04T13:24:00.929Z,54.09
2019-02-04T13:26:26.773Z,52.27
2019-02-04T13:28:52.635Z,51.83
2019-02-04T13:31:18.467Z,51.29
2019-02-04T13:33:44.618Z,47.95
2019-02-04T13:36:10.561Z,51.15
2019-02-04T13:38:36.362Z,53.35
2019-02-04T13:41:08.146Z,52.59
2019-02-04T13:43:29.910Z,54.10
2019-02-04T13:45:57.056Z,54.55
2019-02-04T13:48:23.184Z,52.89
2019-02-04T13:50:49.114Z,52.57
2019-02-04T13:53:14.909Z,51.33
2019-02-04T13:55:40.934Z,50.74
2019-02-04T13:58:07.174Z,50.91
2019-02-04T14:00:34.039Z,50.82
2019-02-04T14:03:00.363Z,49.35
2019-02-04T14:05:27.502Z,52.21
2019-02-04T14:07:53.347Z,50.01
2019-02-04T14:10:22.380Z,51.09
2019-02-04T14:12:48.186Z,51.27
2019-02-04T14:15:15.892Z,51.35
2019-02-04T14:17:41.822Z,51.71
2019-02-04T14:20:11.607Z,51.42
2019-02-04T14:22:37.768Z,50.80
2019-02-04T14:25:26.791Z,50.89
2019-02-04T14:27:53.043Z,50.63
2019-02-04T14:30:27.809Z,49.86
2019-02-04T14:32:53.905Z,50.54
2019-02-04T14:35:20.081Z,50.23
2019-02-04T14:37:46.013Z,49.87
2019-02-04T14:40:18.481Z,50.31
2019-02-04T14:42:41.369Z,49.96
2019-02-04T14:45:16.858Z,50.37
2019-02-04T14:47:45.918Z,50.14
2019-02-04T14:50:34.812Z,50.59
2019-02-04T14:53:10.390Z,49.34
2019-02-04T14:55:43.976Z,51.46
2019-02-04T14:58:25.397Z,53.06
2019-02-04T15:01:07.361Z,53.25
2019-02-04T15:04:00.516Z,53.68
2019-02-04T15:06:39.353Z,53.49
2019-02-04T15:09:22.416Z,53.19
2019-02-04T15:11:52.157Z,53.59
2019-02-04T15:14:40.018Z,53.84
2019-02-04T15:17:09.640Z,52.92
2019-02-04T15:19:51.287Z,54.09
2019-02-04T15:22:44.164Z,53.62
2019-02-04T15:25:22.863Z,53.10
2019-02-04T15:28:01.057Z,54.55
2019-02-04T15:30:36.579Z,55.01
2019-02-04T15:33:25.538Z,55.98
2019-02-04T15:36:01.739Z,56.64
2019-02-04T15:38:31.722Z,58.08
2019-02-04T15:41:24.051Z,57.98
2019-02-04T15:43:56.594Z,59.45
2019-02-04T15:46:46.375Z,58.39
2019-02-04T15:49:34.372Z,57.43
2019-02-04T15:52:00.492Z,59.47
2019-02-04T15:54:26.338Z,60.12
2019-02-04T15:56:52.832Z,60.86
2019-02-04T15:59:18.991Z,60.96
2019-02-04T16:01:44.906Z,61.49
2019-02-04T16:04:24.970Z,61.94
2019-02-04T16:06:50.781Z,62.87
2019-02-04T16:09:16.620Z,62.15
2019-02-04T16:11:42.453Z,62.02
2019-02-04T16:14:08.598Z,61.40
2019-02-04T16:16:34.396Z,61.91
2019-02-04T16:19:00.553Z,62.09
2019-02-04T16:21:26.749Z,64.02
2019-02-04T16:23:52.874Z,63.90
2019-02-04T16:26:18.746Z,64.74
2019-02-04T16:28:44.590Z,64.88
2019-02-04T16:31:10.410Z,64.83
2019-02-04T16:33:36.521Z,65.57
2019-02-04T16:36:02.337Z,65.53
2019-02-04T16:38:28.184Z,64.79
2019-02-04T16:40:54.309Z,64.79
2019-02-04T16:43:20.205Z,64.20
2019-02-04T16:45:46.411Z,64.98
2019-02-04T16:48:12.262Z,63.59
2019-02-04T16:50:38.371Z,64.81
2019-02-04T16:53:10.565Z,65.10
2019-02-04T16:55:32.278Z,65.01
2019-02-04T16:57:58.255Z,65.35
2019-02-04T17:00:28.993Z,66.02
2019-02-04T17:02:54.809Z,66.03
2019-02-04T17:05:22.290Z,66.91
2019-02-04T17:07:48.309Z,66.61
2019-02-04T17:10:16.565Z,66.56
2019-02-04T17:12:42.379Z,67.23
2019-02-04T17:15:08.938Z,67.90
2019-02-04T17:17:34.737Z,68.55
2019-02-04T17:20:01.811Z,69.22
2019-02-04T17:22:28.940Z,69.77
2019-02-04T17:24:54.759Z,70.20
2019-02-04T17:27:23.626Z,70.13
2019-02-04T17:29:49.454Z,70.24
2019-02-04T17:32:18.082Z,70.65
2019-02-04T17:34:44.279Z,70.97
2019-02-04T17:37:10.681Z,70.82
2019-02-04T17:39:36.536Z,70.34
2019-02-04T17:42:02.452Z,70.69
2019-02-04T17:44:28.387Z,71.14
2019-02-04T17:46:54.511Z,71.59
2019-02-04T17:49:23.096Z,72.15
2019-02-04T17:51:48.946Z,72.04
2019-02-04T17:54:17.620Z,71.39
2019-02-04T17:56:43.681Z,70.88
2019-02-04T17:59:12.600Z,70.86
2019-02-04T18:01:38.716Z,70.97
2019-02-04T18:04:07.564Z,71.56
2019-02-04T18:06:33.410Z,71.68
2019-02-04T18:09:05.302Z,72.09
2019-02-04T18:11:31.130Z,72.20
2019-02-04T18:13:57.467Z,72.20
2019-02-04T18:16:23.314Z,72.54
2019-02-04T18:18:49.397Z,72.75
2019-02-04T18:21:15.368Z,73.66
2019-02-04T18:23:46.090Z,74.28
2019-02-04T18:26:09.086Z,74.54
2019-02-04T18:28:35.099Z,74.68
2019-02-04T18:31:03.782Z,74.83
2019-02-04T18:33:30.043Z,75.71
2019-02-04T18:35:57.343Z,75.71
2019-02-04T18:38:23.212Z,75.44
2019-02-04T18:40:53.966Z,75.35
2019-02-04T18:43:19.809Z,75.03
2019-02-04T18:45:47.076Z,75.48
2019-02-04T18:48:13.208Z,75.30
2019-02-04T18:50:39.323Z,75.30
2019-02-04T18:53:05.476Z,76.56
2019-02-04T18:55:53.083Z,76.66
2019-02-04T18:58:19.140Z,76.76
2019-02-04T19:00:45.198Z,77.07
2019-02-04T19:03:17.252Z,76.49
2019-02-04T19:05:38.869Z,76.33
2019-02-04T19:08:05.514Z,75.90
2019-02-04T19:10:31.341Z,76.22
2019-02-04T19:12:57.478Z,76.22
2019-02-04T19:15:25.211Z,75.30
2019-02-04T19:17:53.188Z,75.30
2019-02-04T19:20:22.410Z,74.78
2019-02-04T19:22:48.526Z,74.14
2019-02-04T19:25:16.186Z,74.83
2019-02-04T19:27:43.409Z,75.40
2019-02-04T19:30:13.619Z,75.38
2019-02-04T19:33:02.024Z,75.53
2019-02-04T19:35:28.602Z,75.14
2019-02-04T19:37:55.350Z,75.14
2019-02-04T19:40:21.384Z,75.54
2019-02-04T19:42:47.249Z,75.81
2019-02-04T19:45:16.631Z,75.88
2019-02-04T19:47:43.890Z,76.14
2019-02-04T19:50:16.631Z,76.11
2019-02-04T19:52:42.494Z,76.11
2019-02-04T19:55:11.074Z,75.93
2019-02-04T19:57:37.033Z,76.24
2019-02-04T20:00:06.731Z,76.24
2019-02-04T20:02:32.567Z,76.54
2019-02-04T20:04:58.409Z,76.68
2019-02-04T20:07:24.333Z,77.23
2019-02-04T20:09:50.624Z,77.33
2019-02-04T20:12:16.493Z,76.95
2019-02-04T20:14:42.367Z,76.95
2019-02-04T20:17:08.196Z,76.55
2019-02-04T20:19:34.019Z,76.97
2019-02-04T20:22:00.113Z,77.27
2019-02-04T20:24:33.271Z,77.03
2019-02-04T20:26:54.092Z,77.16
2019-02-04T20:29:25.109Z,77.27
2019-02-04T20:31:50.942Z,77.04
2019-02-04T20:34:16.749Z,76.81
2019-02-04T20:36:42.739Z,76.42
2019-02-04T20:39:08.552Z,76.54
2019-02-04T20:41:34.383Z,76.93
2019-02-04T20:44:00.481Z,77.19
2019-02-04T20:46:26.631Z,77.66
2019-02-04T20:48:52.715Z,78.22
2019-02-04T20:51:18.793Z,78.05
2019-02-04T20:53:44.932Z,78.49
2019-02-04T20:56:10.764Z,78.83
2019-02-04T20:58:36.846Z,78.83
2019-02-04T21:01:03.322Z,79.08
2019-02-04T21:03:29.266Z,79.15
2019-02-04T21:05:55.209Z,79.09
2019-02-04T21:08:21.300Z,79.09
2019-02-04T21:10:47.422Z,79.50
2019-02-04T21:13:13.345Z,79.63
2019-02-04T21:15:39.477Z,79.47
2019-02-04T21:18:05.877Z,79.57
2019-02-04T21:20:31.806Z,79.80
2019-02-04T21:22:57.966Z,80.23
2019-02-04T21:25:23.813Z,80.40
2019-02-04T21:27:50.122Z,80.73
2019-02-04T21:30:20.966Z,80.92
2019-02-04T21:32:47.154Z,80.94
2019-02-04T21:35:13.085Z,80.62
2019-02-04T21:37:39.207Z,81.02
2019-02-04T21:40:08.130Z,81.37
2019-02-04T21:42:34.207Z,81.36
2019-02-04T21:45:00.555Z,81.04
2019-02-04T21:47:26.364Z,81.04
2019-02-04T21:49:52.480Z,81.16
2019-02-04T21:52:18.409Z,81.23
2019-02-04T21:54:44.253Z,81.09
2019-02-04T21:57:10.097Z,81.06
2019-02-04T21:59:35.891Z,81.12
2019-02-04T22:02:01.749Z,81.31
2019-02-04T22:04:27.811Z,81.59
2019-02-04T22:06:53.973Z,81.34
2019-02-04T22:09:20.298Z,81.56
2019-02-04T22:11:46.199Z,81.28
2019-02-04T22:14:12.485Z,81.25
2019-02-04T22:16:39.859Z,80.94
2019-02-04T22:19:05.994Z,81.29
2019-02-04T22:21:34.912Z,81.20
2019-02-04T22:24:01.054Z,82.03
2019-02-04T22:26:29.637Z,82.17
2019-02-04T22:28:55.491Z,81.89
2019-02-04T22:31:21.642Z,81.84
2019-02-04T22:33:47.728Z,81.90
2019-02-04T22:36:13.550Z,81.91
2019-02-04T22:38:42.560Z,81.35
2019-02-04T22:41:08.355Z,81.20
2019-02-04T22:43:37.495Z,81.27
2019-02-04T22:46:03.831Z,80.88
2019-02-04T22:48:32.799Z,80.47
2019-02-04T22:50:58.649Z,80.52
2019-02-04T22:53:27.462Z,80.23
2019-02-04T22:55:53.294Z,80.33
2019-02-04T22:58:21.918Z,80.53
2019-02-04T23:01:15.378Z,80.82
2019-02-04T23:03:41.229Z,80.82
2019-02-04T23:06:07.070Z,80.98
2019-02-04T23:08:33.189Z,81.21
2019-02-04T23:10:59.282Z,81.29
2019-02-04T23:13:25.506Z,81.21
2019-02-04T23:15:53.983Z,81.26
2019-02-04T23:18:19.556Z,81.20
2019-02-04T23:20:45.386Z,81.30
2019-02-04T23:23:11.206Z,81.18
2019-02-04T23:25:43.481Z,81.49
2019-02-04T23:28:05.173Z,81.71
2019-02-04T23:30:31.306Z,81.56
2019-02-04T23:32:57.249Z,81.56
2019-02-04T23:35:23.854Z,81.66
2019-02-04T23:37:49.885Z,81.95
2019-02-04T23:40:16.189Z,81.92
2019-02-04T23:42:42.296Z,81.82
2019-02-04T23:45:30.802Z,81.60
2019-02-04T23:47:57.022Z,81.55
2019-02-04T23:50:23.261Z,81.36
2019-02-04T23:52:49.270Z,81.82
2019-02-04T23:55:15.197Z,82.07
2019-02-04T23:57:41.133Z,82.21
