createdAt,value
2023-03-21T06:48:55.663Z,100351.06
2023-03-21T06:53:57.718Z,100340.84
2023-03-21T06:59:00.023Z,100349.75
2023-03-21T07:04:02.157Z,100363.25
2023-03-21T07:09:05.837Z,100354.34
2023-03-21T07:14:07.911Z,100366.19
2023-03-21T07:19:10.028Z,100348.41
2023-03-21T07:24:12.108Z,100358.69
2023-03-21T07:29:14.232Z,100363.06
2023-03-21T07:34:17.027Z,100358.44
2023-03-21T07:39:20.561Z,100366.37
2023-03-21T07:44:24.425Z,100352.66
2023-03-21T07:49:26.673Z,100345.97
2023-03-21T07:54:28.845Z,100355.31
2023-03-21T07:59:31.044Z,100358.94
2023-03-21T08:04:37.840Z,100354.59
2023-03-21T08:09:40.021Z,100357.88
2023-03-21T08:14:42.193Z,100354.78
2023-03-21T08:19:45.055Z,100353.88
2023-03-21T08:24:47.126Z,100360.81
2023-03-21T08:29:49.211Z,100352.41
2023-03-21T08:34:52.285Z,100349.00
2023-03-21T08:39:55.015Z,100348.53
2023-03-21T08:44:57.061Z,100366.59
2023-03-21T08:49:59.372Z,100356.56
2023-03-21T08:55:02.383Z,100355.84
2023-03-21T09:00:15.626Z,100359.28
2023-03-21T09:05:18.502Z,100348.13
2023-03-21T09:10:23.156Z,100346.88
2023-03-21T09:15:28.997Z,100350.94
2023-03-21T09:20:33.021Z,100351.59
2023-03-21T09:25:36.761Z,100342.94
2023-03-21T09:30:39.139Z,100348.44
2023-03-21T09:35:41.920Z,100337.47
2023-03-21T09:41:25.826Z,100353.66
2023-03-21T09:46:54.946Z,100357.09
2023-03-21T09:52:03.640Z,100348.25
2023-03-21T09:57:19.648Z,100355.03
2023-03-21T10:02:36.731Z,100340.47
2023-03-21T10:07:44.620Z,100349.09
2023-03-21T10:12:49.936Z,100361.84
2023-03-21T10:17:57.301Z,100350.97
2023-03-21T10:23:03.306Z,100334.59
2023-03-21T10:28:07.611Z,100350.81
2023-03-21T10:33:14.541Z,100341.56
2023-03-21T10:38:19.988Z,100341.06
2023-03-21T10:43:27.982Z,100333.44
2023-03-21T10:48:36.170Z,100341.25
2023-03-21T10:53:49.822Z,100326.62
2023-03-21T10:58:52.766Z,100336.19
2023-03-21T11:04:01.162Z,100335.84
2023-03-21T11:09:15.807Z,100314.63
2023-03-21T11:14:31.740Z,100308.75
2023-03-21T11:19:36.444Z,100297.38
2023-03-21T11:24:39.538Z,100292.97
2023-03-21T11:29:48.780Z,100279.75
2023-03-21T11:35:03.748Z,100274.53
2023-03-21T11:40:25.644Z,100280.03
2023-03-21T11:45:29.939Z,100259.16
2023-03-21T11:50:41.954Z,100263.22
2023-03-21T11:56:02.539Z,100258.88
2023-03-21T12:01:13.088Z,100249.50
2023-03-21T12:06:21.342Z,100248.22
2023-03-21T12:11:51.389Z,100245.28
2023-03-21T12:16:59.247Z,100251.06
2023-03-21T12:22:04.332Z,100246.78
2023-03-21T12:27:06.474Z,100237.09
2023-03-21T12:32:27.180Z,100238.94
2023-03-21T12:37:55.495Z,100242.41
2023-03-21T12:43:22.984Z,100237.09
2023-03-21T12:48:42.071Z,100214.53
2023-03-21T12:54:04.457Z,100207.75
2023-03-21T12:59:20.755Z,100205.00
2023-03-21T13:04:39.090Z,100201.12
2023-03-21T13:09:42.268Z,100201.88
2023-03-21T13:15:18.365Z,100195.34
2023-03-21T13:20:40.925Z,100183.09
2023-03-21T13:25:47.053Z,100172.25
2023-03-21T13:30:50.268Z,100183.13
2023-03-21T13:36:08.264Z,100187.84
2023-03-21T13:41:17.562Z,100188.09
2023-03-21T13:46:26.055Z,100175.84
2023-03-21T13:51:28.144Z,100175.16
2023-03-21T13:56:53.499Z,100179.53
2023-03-21T14:02:20.424Z,100184.44
2023-03-21T14:07:31.610Z,100190.47
2023-03-21T14:12:44.251Z,100194.75
2023-03-21T14:17:57.709Z,100182.53
2023-03-21T14:23:00.116Z,100173.69
2023-03-21T14:28:07.713Z,100157.38
2023-03-21T14:33:23.124Z,100152.13
2023-03-21T14:38:34.701Z,100142.91
2023-03-21T14:43:36.763Z,100133.66
2023-03-21T14:48:38.933Z,100126.69
2023-03-21T14:53:42.874Z,100129.88
2023-03-21T14:58:47.204Z,100140.31
2023-03-21T15:03:52.092Z,100129.69
2023-03-21T15:08:57.121Z,100109.16
2023-03-21T15:14:02.851Z,100104.47
2023-03-21T15:19:06.436Z,100095.75
2023-03-21T15:24:27.278Z,100093.91
2023-03-21T15:29:30.263Z,100083.16
2023-03-21T15:34:32.591Z,100078.66
2023-03-21T15:39:36.420Z,100081.66
2023-03-21T15:44:45.859Z,100071.50
2023-03-21T15:49:54.154Z,100090.63
2023-03-21T15:54:56.869Z,100074.31
2023-03-21T16:00:21.647Z,100065.91
2023-03-21T16:05:34.395Z,100077.87
2023-03-21T16:10:38.362Z,100086.78
2023-03-21T16:15:40.935Z,100069.78
2023-03-21T16:20:45.216Z,100073.25
2023-03-21T16:25:47.466Z,100096.25
2023-03-21T16:30:49.560Z,100079.47
2023-03-21T16:35:52.163Z,100086.59
2023-03-21T16:40:54.230Z,100091.66
2023-03-21T16:45:56.387Z,100103.41
2023-03-21T16:50:58.530Z,100089.00
2023-03-21T16:56:02.802Z,100115.91
2023-03-21T17:01:05.046Z,100122.66
2023-03-21T17:06:07.777Z,100120.69
2023-03-21T17:11:20.139Z,100106.72
2023-03-21T17:16:26.938Z,100124.38
2023-03-21T17:21:29.720Z,100111.66
2023-03-21T17:26:31.819Z,100133.03
2023-03-21T17:31:36.949Z,100144.31
2023-03-21T17:36:41.555Z,100134.31
2023-03-21T17:41:43.658Z,100118.06
2023-03-21T17:46:46.462Z,100121.16
2023-03-21T17:51:48.726Z,100141.34
2023-03-21T17:56:51.752Z,100141.41
2023-03-21T18:01:53.951Z,100135.78
2023-03-21T18:06:59.821Z,100138.00
2023-03-21T18:12:02.614Z,100159.81
2023-03-21T18:17:04.694Z,100153.88
2023-03-21T18:22:06.772Z,100174.59
2023-03-21T18:27:08.951Z,100152.31
2023-03-21T18:32:11.407Z,100165.94
2023-03-21T18:37:14.731Z,100183.69
2023-03-21T18:42:19.810Z,100166.50
2023-03-21T18:47:25.188Z,100163.53
2023-03-21T18:52:27.400Z,100184.22
2023-03-21T18:57:36.905Z,100182.06
2023-03-21T19:02:46.237Z,100187.78
2023-03-21T19:07:50.588Z,100187.50
2023-03-21T19:12:54.832Z,100184.22
2023-03-21T19:23:21.115Z,100189.09
2023-03-21T19:28:23.251Z,100185.00
2023-03-21T19:33:25.373Z,100185.25
2023-03-21T19:38:27.605Z,100201.31
2023-03-21T19:43:33.031Z,100185.22
2023-03-21T19:48:38.014Z,100204.25
2023-03-21T19:53:40.564Z,100211.59
2023-03-21T19:58:42.723Z,100214.31
2023-03-21T20:03:44.825Z,100222.16
2023-03-21T20:09:31.075Z,100213.41
2023-03-21T20:14:09.378Z,100229.16
2023-03-21T20:19:14.590Z,100221.44
2023-03-21T20:24:17.742Z,100232.34
2023-03-21T20:30:07.191Z,100215.44
2023-03-21T20:34:44.448Z,100225.22
2023-03-21T20:39:46.658Z,100226.00
2023-03-21T20:44:58.327Z,100233.59
2023-03-21T20:50:01.310Z,100247.22
2023-03-21T20:55:04.226Z,100236.56
2023-03-21T21:00:18.036Z,100239.53
2023-03-21T21:05:35.681Z,100241.09
2023-03-21T21:11:00.497Z,100255.28
2023-03-21T21:16:01.436Z,100257.19
2023-03-21T21:21:06.071Z,100249.25
