createdAt,value
2017-05-31T04:31:10.272Z,6.06
2017-05-31T04:33:37.118Z,9.52
2017-05-31T04:36:03.985Z,7.56
2017-05-31T04:38:30.910Z,6.00
2017-05-31T04:40:57.787Z,6.80
2017-05-31T04:43:24.731Z,6.84
2017-05-31T04:45:51.643Z,6.32
2017-05-31T04:48:18.535Z,6.42
2017-05-31T04:50:45.379Z,3.64
2017-05-31T04:53:12.327Z,6.16
2017-05-31T04:55:39.167Z,4.20
2017-05-31T04:58:06.045Z,6.20
2017-05-31T05:00:32.939Z,5.42
2017-05-31T05:02:59.821Z,4.74
2017-05-31T05:05:26.687Z,4.28
2017-05-31T05:07:54.715Z,5.08
2017-05-31T05:10:21.632Z,2.24
2017-05-31T05:12:48.477Z,3.82
2017-05-31T05:15:15.372Z,3.12
2017-05-31T05:17:42.224Z,4.56
2017-05-31T05:20:09.128Z,3.34
2017-05-31T05:22:36.048Z,1.62
2017-05-31T05:25:02.913Z,3.60
2017-05-31T05:27:29.825Z,3.70
2017-05-31T05:29:56.732Z,3.74
2017-05-31T05:32:23.758Z,3.90
2017-05-31T05:34:50.649Z,2.44
2017-05-31T05:37:17.645Z,0.98
2017-05-31T05:39:44.519Z,2.98
2017-05-31T05:42:11.499Z,3.06
2017-05-31T05:44:38.450Z,2.00
2017-05-31T05:47:06.204Z,3.98
2017-05-31T05:49:33.076Z,3.60
2017-05-31T05:51:59.900Z,2.40
2017-05-31T05:54:26.709Z,3.38
2017-05-31T05:56:53.483Z,2.50
2017-05-31T05:59:20.324Z,1.16
2017-05-31T06:01:47.151Z,1.32
2017-05-31T06:04:14.009Z,2.66
2017-05-31T06:06:40.845Z,2.54
2017-05-31T06:09:07.655Z,2.82
2017-05-31T06:11:34.724Z,2.80
2017-05-31T06:14:01.574Z,1.80
2017-05-31T06:16:28.368Z,3.32
2017-05-31T06:18:55.206Z,0.94
2017-05-31T06:21:22.067Z,0.98
2017-05-31T06:23:48.869Z,3.02
2017-05-31T06:26:16.063Z,2.70
2017-05-31T06:28:42.936Z,2.96
2017-05-31T06:31:09.736Z,1.28
2017-05-31T06:33:36.561Z,2.32
2017-05-31T06:36:03.449Z,3.18
2017-05-31T06:38:30.220Z,2.20
2017-05-31T06:40:57.741Z,2.10
2017-05-31T06:43:24.547Z,1.12
2017-05-31T06:45:51.369Z,1.62
2017-05-31T06:48:18.205Z,2.32
2017-05-31T06:50:45.055Z,2.04
2017-05-31T06:53:11.859Z,1.96
2017-05-31T06:55:38.679Z,1.70
2017-05-31T06:58:05.580Z,2.10
2017-05-31T07:00:32.371Z,0.92
2017-05-31T07:02:59.153Z,1.52
2017-05-31T07:05:26.006Z,1.54
2017-05-31T07:07:52.812Z,0.80
2017-05-31T07:10:19.640Z,2.24
2017-05-31T07:12:46.483Z,1.70
2017-05-31T07:15:13.376Z,1.10
2017-05-31T07:17:40.183Z,2.06
2017-05-31T07:20:07.163Z,2.20
2017-05-31T07:22:33.989Z,1.88
2017-05-31T07:25:00.821Z,2.58
2017-05-31T07:27:27.661Z,1.74
2017-05-31T07:29:54.520Z,1.28
2017-05-31T07:32:21.360Z,1.38
2017-05-31T07:34:48.167Z,1.70
2017-05-31T07:37:15.008Z,2.00
2017-05-31T07:39:41.830Z,1.16
2017-05-31T07:42:08.670Z,0.86
2017-05-31T07:44:35.478Z,1.68
2017-05-31T07:47:02.358Z,1.68
2017-05-31T07:49:29.235Z,1.94
2017-05-31T07:51:56.135Z,0.68
2017-05-31T07:54:23.046Z,1.16
2017-05-31T07:56:49.934Z,1.92
2017-05-31T07:59:16.733Z,2.78
2017-05-31T08:01:43.597Z,2.64
2017-05-31T08:04:10.450Z,2.16
2017-05-31T08:06:37.258Z,2.28
2017-05-31T08:09:04.099Z,3.02
2017-05-31T08:11:30.978Z,2.70
2017-05-31T08:13:57.772Z,1.18
2017-05-31T08:16:24.577Z,1.70
2017-05-31T08:18:51.434Z,1.60
2017-05-31T08:21:18.252Z,2.28
2017-05-31T08:23:45.043Z,2.26
2017-05-31T08:26:11.884Z,2.18
2017-05-31T08:28:38.708Z,1.66
2017-05-31T08:31:05.519Z,1.80
2017-05-31T08:33:32.410Z,1.08
2017-05-31T08:35:59.233Z,1.90
2017-05-31T08:38:26.055Z,1.12
2017-05-31T08:40:52.889Z,1.40
2017-05-31T08:43:19.718Z,1.18
2017-05-31T08:45:46.494Z,0.90
2017-05-31T08:48:13.326Z,1.90
2017-05-31T08:50:40.178Z,1.42
2017-05-31T08:53:07.088Z,1.56
2017-05-31T08:55:33.928Z,2.06
2017-05-31T08:58:00.766Z,1.04
2017-05-31T09:00:27.613Z,1.66
2017-05-31T09:02:54.511Z,1.62
2017-05-31T09:05:21.332Z,2.08
2017-05-31T09:07:48.161Z,1.50
2017-05-31T09:10:15.009Z,1.22
2017-05-31T09:12:41.823Z,2.10
2017-05-31T09:15:08.637Z,2.38
2017-05-31T09:17:35.553Z,2.48
2017-05-31T09:20:02.374Z,2.36
2017-05-31T09:22:29.203Z,2.94
2017-05-31T09:24:56.034Z,1.50
2017-05-31T09:27:22.837Z,1.62
2017-05-31T09:29:49.641Z,0.72
2017-05-31T09:32:16.450Z,1.24
2017-05-31T09:34:43.255Z,1.12
2017-05-31T09:37:10.070Z,2.08
2017-05-31T09:39:36.910Z,2.78
2017-05-31T09:42:03.723Z,1.54
2017-05-31T09:44:30.549Z,1.64
2017-05-31T09:46:57.384Z,1.98
2017-05-31T09:49:24.145Z,1.46
2017-05-31T09:51:50.940Z,2.36
2017-05-31T09:54:17.757Z,0.72
2017-05-31T09:56:44.554Z,2.32
2017-05-31T09:59:11.331Z,1.20
2017-05-31T10:01:38.151Z,2.60
2017-05-31T10:04:05.061Z,2.08
2017-05-31T10:06:32.545Z,1.98
2017-05-31T10:08:59.394Z,1.86
2017-05-31T10:11:26.203Z,2.04
2017-05-31T10:13:53.014Z,1.66
2017-05-31T10:16:20.596Z,2.30
2017-05-31T10:18:47.396Z,1.52
2017-05-31T10:21:14.199Z,1.70
2017-05-31T10:23:41.115Z,1.38
2017-05-31T10:26:07.958Z,1.58
2017-05-31T10:28:34.828Z,1.82
2017-05-31T10:31:01.703Z,1.30
2017-05-31T10:33:28.543Z,0.90
2017-05-31T10:35:55.429Z,1.52
2017-05-31T10:38:22.384Z,1.84
2017-05-31T10:40:49.163Z,1.88
2017-05-31T10:43:16.009Z,0.88
2017-05-31T10:45:42.978Z,2.28
2017-05-31T10:48:09.793Z,0.80
2017-05-31T10:50:36.604Z,1.68
2017-05-31T10:53:03.460Z,1.02
2017-05-31T10:55:30.267Z,0.86
2017-05-31T10:57:57.119Z,2.20
2017-05-31T11:00:23.936Z,2.28
2017-05-31T11:02:50.743Z,1.64
2017-05-31T11:05:17.544Z,1.48
2017-05-31T11:07:44.416Z,2.28
2017-05-31T11:10:11.242Z,1.68
2017-05-31T11:12:38.071Z,2.02
2017-05-31T11:15:04.997Z,0.52
2017-05-31T11:17:31.812Z,1.62
2017-05-31T11:19:58.659Z,1.38
2017-05-31T11:22:25.566Z,1.48
2017-05-31T11:24:52.386Z,1.08
2017-05-31T11:27:19.236Z,1.58
2017-05-31T11:29:46.115Z,1.04
2017-05-31T11:32:12.945Z,1.12
2017-05-31T11:34:39.712Z,1.24
2017-05-31T11:37:06.597Z,1.90
2017-05-31T11:39:33.515Z,1.60
2017-05-31T11:42:00.347Z,1.30
2017-05-31T11:44:28.056Z,1.64
2017-05-31T11:46:54.864Z,1.30
2017-05-31T11:49:21.707Z,2.08
2017-05-31T11:51:49.017Z,2.10
2017-05-31T11:54:15.892Z,1.60
2017-05-31T11:56:42.737Z,2.40
2017-05-31T11:59:09.621Z,2.06
2017-05-31T12:01:36.427Z,1.96
2017-05-31T12:04:03.268Z,1.64
2017-05-31T12:06:31.037Z,2.14
2017-05-31T12:08:57.920Z,2.52
2017-05-31T12:11:24.851Z,1.68
2017-05-31T12:13:51.727Z,1.20
2017-05-31T12:16:18.597Z,1.32
2017-05-31T12:18:45.432Z,2.14
2017-05-31T12:21:12.361Z,0.54
2017-05-31T12:23:39.211Z,0.78
2017-05-31T12:26:06.053Z,0.94
2017-05-31T12:28:32.994Z,1.06
2017-05-31T12:30:59.871Z,2.10
2017-05-31T12:33:26.693Z,1.48
2017-05-31T12:35:53.596Z,1.42
2017-05-31T12:38:20.508Z,1.04
2017-05-31T12:40:47.369Z,2.14
2017-05-31T12:43:14.202Z,1.04
2017-05-31T12:45:41.012Z,0.88
2017-05-31T12:48:07.895Z,1.62
2017-05-31T12:50:34.725Z,1.56
2017-05-31T12:53:01.558Z,0.88
2017-05-31T12:55:28.702Z,2.12
2017-05-31T12:57:55.554Z,1.68
2017-05-31T13:00:22.342Z,1.72
2017-05-31T13:02:49.257Z,1.62
2017-05-31T13:05:16.130Z,1.94
2017-05-31T13:07:42.924Z,1.28
2017-05-31T13:10:10.576Z,1.96
2017-05-31T13:12:37.642Z,3.68
2017-05-31T13:15:04.484Z,1.40
2017-05-31T13:17:31.510Z,1.18
2017-05-31T13:19:58.371Z,2.30
2017-05-31T13:22:25.212Z,1.04
2017-05-31T13:24:52.107Z,2.00
2017-05-31T13:27:18.983Z,1.52
2017-05-31T13:29:45.787Z,2.22
2017-05-31T13:32:12.621Z,2.52
2017-05-31T13:34:39.466Z,1.36
2017-05-31T13:37:06.245Z,2.22
2017-05-31T13:39:33.067Z,1.50
2017-05-31T13:42:00.419Z,1.62
2017-05-31T13:44:27.200Z,2.40
2017-05-31T13:46:53.956Z,1.18
2017-05-31T13:49:20.846Z,2.92
2017-05-31T13:51:47.654Z,2.82
2017-05-31T13:54:14.479Z,2.30
2017-05-31T13:56:41.364Z,1.02
2017-05-31T13:59:08.140Z,1.56
2017-05-31T14:01:34.938Z,1.98
2017-05-31T14:04:01.764Z,1.90
2017-05-31T14:06:29.294Z,1.88
2017-05-31T14:08:56.097Z,1.48
2017-05-31T14:11:23.059Z,1.60
2017-05-31T14:13:49.897Z,1.66
2017-05-31T14:16:16.690Z,2.22
2017-05-31T14:18:43.513Z,2.12
2017-05-31T14:21:10.354Z,1.90
2017-05-31T14:23:37.226Z,1.16
2017-05-31T14:26:04.084Z,2.40
2017-05-31T14:28:30.898Z,1.86
2017-05-31T14:30:57.683Z,1.18
2017-05-31T14:33:24.500Z,0.96
2017-05-31T14:35:51.294Z,2.04
2017-05-31T14:38:18.066Z,2.38
2017-05-31T14:40:44.920Z,1.40
2017-05-31T14:43:11.738Z,1.82
2017-05-31T14:45:38.510Z,2.96
2017-05-31T14:48:05.338Z,1.52
2017-05-31T14:50:32.147Z,2.90
2017-05-31T14:52:58.992Z,2.16
2017-05-31T14:55:25.868Z,2.14
2017-05-31T14:57:52.719Z,1.76
2017-05-31T15:00:19.547Z,0.90
2017-05-31T15:02:46.388Z,2.90
2017-05-31T15:05:13.260Z,2.70
2017-05-31T15:07:40.066Z,1.94
2017-05-31T15:10:06.920Z,2.18
2017-05-31T15:12:33.789Z,0.88
2017-05-31T15:15:00.588Z,1.30
2017-05-31T15:17:27.527Z,1.72
2017-05-31T15:19:54.371Z,1.34
2017-05-31T15:22:21.195Z,2.32
2017-05-31T15:24:48.025Z,2.06
2017-05-31T15:27:14.845Z,1.68
2017-05-31T15:29:41.698Z,2.02
2017-05-31T15:32:08.537Z,1.92
2017-05-31T15:34:35.331Z,1.52
2017-05-31T15:37:02.136Z,2.54
2017-05-31T15:39:29.052Z,2.26
2017-05-31T15:41:55.963Z,0.74
2017-05-31T15:44:22.863Z,1.28
2017-05-31T15:46:49.728Z,1.26
2017-05-31T15:49:16.549Z,1.56
2017-05-31T15:51:43.509Z,2.34
2017-05-31T15:54:10.338Z,2.12
2017-05-31T15:56:37.126Z,1.50
2017-05-31T15:59:03.936Z,1.32
2017-05-31T16:01:30.769Z,0.72
2017-05-31T16:03:57.567Z,1.76
2017-05-31T16:06:24.415Z,1.90
2017-05-31T16:08:51.288Z,1.72
2017-05-31T16:11:18.122Z,1.44
2017-05-31T16:13:44.930Z,1.74
2017-05-31T16:16:11.779Z,2.90
2017-05-31T16:18:38.633Z,0.94
2017-05-31T16:21:05.614Z,2.16
2017-05-31T16:23:32.503Z,2.54
2017-05-31T16:25:59.317Z,2.10
2017-05-31T16:28:26.163Z,2.86
2017-05-31T16:30:53.070Z,2.18
2017-05-31T16:33:19.856Z,1.92
2017-05-31T16:35:46.607Z,2.62
2017-05-31T16:38:13.524Z,1.52
2017-05-31T16:40:41.354Z,2.24
2017-05-31T16:43:08.185Z,1.06
2017-05-31T16:45:35.161Z,1.20
2017-05-31T16:48:02.111Z,2.50
2017-05-31T16:50:28.954Z,3.18
2017-05-31T16:52:55.826Z,1.34
2017-05-31T16:55:22.636Z,3.68
2017-05-31T16:57:49.439Z,1.06
2017-05-31T17:00:16.327Z,2.90
2017-05-31T17:02:43.155Z,3.24
2017-05-31T17:05:10.025Z,2.40
2017-05-31T17:07:36.936Z,3.44
2017-05-31T17:10:03.847Z,2.32
2017-05-31T17:12:30.898Z,3.28
2017-05-31T17:14:58.012Z,2.04
2017-05-31T17:17:24.874Z,1.60
2017-05-31T17:19:51.720Z,2.86
2017-05-31T17:22:18.621Z,2.66
2017-05-31T17:24:45.497Z,2.90
2017-05-31T17:27:12.354Z,2.80
2017-05-31T17:29:39.202Z,2.82
2017-05-31T17:32:06.061Z,2.56
2017-05-31T17:34:32.903Z,3.56
2017-05-31T17:36:59.859Z,2.40
2017-05-31T17:39:26.672Z,2.30
2017-05-31T17:41:54.301Z,2.84
2017-05-31T17:44:21.148Z,2.72
2017-05-31T17:46:47.960Z,2.80
2017-05-31T17:49:14.865Z,3.58
2017-05-31T17:51:41.730Z,1.88
2017-05-31T17:54:08.559Z,3.70
2017-05-31T17:56:35.388Z,1.74
2017-05-31T17:59:02.300Z,3.48
2017-05-31T18:01:29.143Z,3.42
2017-05-31T18:03:56.010Z,1.44
2017-05-31T18:06:22.930Z,2.32
2017-05-31T18:08:49.830Z,5.00
2017-05-31T18:11:16.658Z,1.30
2017-05-31T18:13:43.555Z,3.28
2017-05-31T18:16:10.428Z,3.32
2017-05-31T18:18:37.231Z,2.80
2017-05-31T18:21:04.131Z,3.04
2017-05-31T18:23:30.989Z,3.38
2017-05-31T18:25:57.801Z,2.42
2017-05-31T18:28:24.735Z,3.26
2017-05-31T18:30:51.733Z,2.64
2017-05-31T18:33:18.532Z,1.58
2017-05-31T18:35:45.446Z,1.56
2017-05-31T18:38:12.301Z,2.98
2017-05-31T18:40:39.125Z,1.70
2017-05-31T18:43:06.014Z,3.28
2017-05-31T18:45:32.909Z,2.88
2017-05-31T18:47:59.794Z,3.78
2017-05-31T18:50:26.714Z,4.00
2017-05-31T18:52:53.618Z,3.80
2017-05-31T18:55:20.475Z,3.36
2017-05-31T18:57:48.205Z,2.80
2017-05-31T19:00:15.099Z,2.82
2017-05-31T19:02:41.934Z,2.90
2017-05-31T19:05:08.890Z,2.84
2017-05-31T19:07:35.734Z,3.72
2017-05-31T19:10:03.007Z,3.48
2017-05-31T19:12:29.978Z,1.62
2017-05-31T19:14:56.892Z,3.64
2017-05-31T19:17:23.775Z,3.54
2017-05-31T19:19:50.774Z,3.54
2017-05-31T19:22:17.753Z,0.86
2017-05-31T19:24:44.683Z,2.84
2017-05-31T19:27:11.600Z,3.72
2017-05-31T19:29:38.493Z,2.92
2017-05-31T19:32:05.406Z,3.20
2017-05-31T19:34:32.351Z,3.84
2017-05-31T19:36:59.193Z,4.10
2017-05-31T19:39:26.095Z,3.72
2017-05-31T19:41:53.006Z,4.10
2017-05-31T19:44:19.830Z,3.06
2017-05-31T19:46:46.662Z,5.08
2017-05-31T19:49:13.542Z,2.84
2017-05-31T19:51:40.358Z,3.46
2017-05-31T19:54:07.293Z,3.86
2017-05-31T19:56:34.154Z,3.40
2017-05-31T19:59:00.960Z,4.12
2017-05-31T20:01:27.853Z,1.68
2017-05-31T20:03:54.752Z,3.62
2017-05-31T20:06:21.587Z,3.64
2017-05-31T20:08:48.440Z,3.44
2017-05-31T20:11:15.328Z,3.94
2017-05-31T20:13:42.141Z,3.64
2017-05-31T20:16:08.962Z,2.72
2017-05-31T20:18:38.136Z,2.76
2017-05-31T20:21:05.276Z,4.24
2017-05-31T20:23:32.139Z,3.30
2017-05-31T20:25:58.989Z,3.62
2017-05-31T20:28:25.793Z,1.42
2017-05-31T20:30:52.770Z,4.18
2017-05-31T20:33:19.649Z,3.50
2017-05-31T20:35:46.516Z,3.36
2017-05-31T20:38:13.363Z,4.50
2017-05-31T20:40:40.223Z,3.66
2017-05-31T20:43:07.118Z,3.92
2017-05-31T20:45:33.950Z,1.76
2017-05-31T20:48:00.815Z,2.66
2017-05-31T20:50:27.681Z,3.34
2017-05-31T20:52:54.528Z,3.60
2017-05-31T20:55:21.362Z,4.44
2017-05-31T20:57:48.170Z,4.10
2017-05-31T21:00:14.994Z,1.94
2017-05-31T21:02:41.820Z,3.16
2017-05-31T21:05:08.614Z,3.88
2017-05-31T21:07:35.428Z,3.98
2017-05-31T21:10:02.287Z,2.94
2017-05-31T21:12:29.094Z,3.26
2017-05-31T21:14:55.898Z,3.54
2017-05-31T21:17:22.742Z,3.84
2017-05-31T21:19:49.566Z,3.70
2017-05-31T21:22:16.347Z,3.68
2017-05-31T21:24:43.167Z,3.54
2017-05-31T21:27:10.056Z,3.78
2017-05-31T21:29:36.904Z,3.86
2017-05-31T21:32:03.743Z,2.20
2017-05-31T21:34:30.608Z,4.00
2017-05-31T21:36:57.427Z,3.38
2017-05-31T21:39:24.302Z,3.10
2017-05-31T21:41:51.128Z,4.40
2017-05-31T21:44:17.966Z,4.60
2017-05-31T21:46:44.841Z,3.74
2017-05-31T21:49:11.657Z,5.08
2017-05-31T21:51:38.510Z,3.20
2017-05-31T21:54:05.307Z,3.64
2017-05-31T21:56:32.110Z,4.06
2017-05-31T21:58:58.929Z,3.32
2017-05-31T22:01:25.769Z,3.64
2017-05-31T22:03:52.788Z,4.98
2017-05-31T22:06:19.596Z,3.82
2017-05-31T22:08:46.429Z,4.54
2017-05-31T22:11:13.212Z,4.40
2017-05-31T22:13:40.009Z,5.06
2017-05-31T22:16:06.974Z,3.90
2017-05-31T22:18:33.738Z,4.38
2017-05-31T22:21:00.519Z,4.16
