createdAt,value
2022-10-23T00:00:29.904Z,0
2022-10-23T00:01:46.201Z,0
2022-10-23T00:03:02.495Z,0
2022-10-23T00:04:18.796Z,0
2022-10-23T00:05:35.088Z,0
2022-10-23T00:06:51.363Z,0
2022-10-23T00:08:07.664Z,0
2022-10-23T00:09:22.968Z,0
2022-10-23T00:10:39.273Z,0
2022-10-23T00:11:55.566Z,0
2022-10-23T00:13:11.867Z,0
2022-10-23T00:14:28.146Z,0
2022-10-23T00:15:44.439Z,0
2022-10-23T00:17:00.730Z,0
2022-10-23T00:18:17.024Z,0
2022-10-23T00:19:33.332Z,0
2022-10-23T00:20:49.626Z,0
2022-10-23T00:22:05.914Z,0
2022-10-23T00:23:22.218Z,0
2022-10-23T00:24:38.497Z,0
2022-10-23T00:25:53.823Z,0
2022-10-23T00:27:10.113Z,0
2022-10-23T00:28:26.423Z,0
2022-10-23T00:29:42.716Z,0
2022-10-23T00:30:58.999Z,0
2022-10-23T00:32:14.325Z,0
2022-10-23T00:33:30.608Z,0
2022-10-23T00:34:46.898Z,0
2022-10-23T00:36:03.193Z,0
2022-10-23T00:37:19.489Z,0
2022-10-23T00:38:35.794Z,0
2022-10-23T00:39:52.071Z,0
2022-10-23T00:41:08.386Z,0
2022-10-23T00:42:24.664Z,0
2022-10-23T00:43:40.953Z,0
2022-10-23T00:44:57.243Z,0
2022-10-23T00:46:13.546Z,0
2022-10-23T00:47:29.828Z,0
2022-10-23T00:48:45.140Z,0
2022-10-23T00:50:01.447Z,0
2022-10-23T00:51:17.747Z,0
2022-10-23T00:52:34.036Z,0
2022-10-23T00:53:50.331Z,0
2022-10-23T00:55:06.617Z,0
2022-10-23T00:56:22.924Z,0
2022-10-23T00:57:39.197Z,0
2022-10-23T00:58:55.506Z,0
2022-10-23T01:00:11.795Z,0
2022-10-23T01:01:28.091Z,0
2022-10-23T01:02:44.000Z,0
2022-10-23T01:04:00.681Z,0
2022-10-23T01:05:15.979Z,0
2022-10-23T01:06:32.275Z,0
2022-10-23T01:07:48.585Z,0
2022-10-23T01:09:04.873Z,0
2022-10-23T01:10:21.155Z,0
2022-10-23T01:11:37.467Z,0
2022-10-23T01:12:53.743Z,0
2022-10-23T01:14:10.053Z,0
2022-10-23T01:15:26.337Z,0
2022-10-23T01:16:42.627Z,0
2022-10-23T01:17:58.937Z,0
2022-10-23T01:19:15.235Z,0
2022-10-23T01:20:31.527Z,0
2022-10-23T01:21:46.822Z,0
2022-10-23T01:23:03.115Z,0
2022-10-23T01:24:19.409Z,0
2022-10-23T01:25:35.712Z,0
2022-10-23T01:26:52.013Z,0
2022-10-23T01:28:08.317Z,0
2022-10-23T01:29:24.580Z,0
2022-10-23T01:30:40.882Z,0
2022-10-23T01:31:57.170Z,0
2022-10-23T01:33:13.465Z,0
2022-10-23T01:34:29.780Z,0
2022-10-23T01:35:46.053Z,0
2022-10-23T01:37:02.375Z,0
2022-10-23T01:38:17.659Z,0
2022-10-23T01:39:33.966Z,0
2022-10-23T01:40:50.250Z,0
2022-10-23T01:42:06.551Z,0
2022-10-23T01:43:22.841Z,0
2022-10-23T01:44:39.149Z,0
2022-10-23T01:45:55.421Z,0
2022-10-23T01:47:11.729Z,0
2022-10-23T01:48:28.015Z,0
2022-10-23T01:49:44.317Z,0
2022-10-23T01:51:00.609Z,0
2022-10-23T01:52:16.905Z,0
2022-10-23T01:53:33.202Z,0
2022-10-23T01:54:48.508Z,0
2022-10-23T01:56:04.789Z,0
2022-10-23T01:57:21.114Z,0
2022-10-23T01:58:37.378Z,0
2022-10-23T01:59:53.700Z,0
2022-10-23T02:02:26.288Z,0
2022-10-23T02:03:42.552Z,0
2022-10-23T02:04:58.863Z,0
2022-10-23T02:06:15.140Z,0
2022-10-23T02:07:31.440Z,0
2022-10-23T02:08:47.741Z,0
2022-10-23T02:10:04.037Z,0
2022-10-23T02:11:19.350Z,0
2022-10-23T02:12:35.629Z,0
2022-10-23T02:13:51.927Z,0
2022-10-23T02:15:08.224Z,0
2022-10-23T02:16:24.510Z,0
2022-10-23T02:17:40.831Z,0
2022-10-23T02:18:57.097Z,0
2022-10-23T02:20:13.394Z,0
2022-10-23T02:21:29.691Z,0
2022-10-23T02:22:45.995Z,0
2022-10-23T02:24:02.290Z,0
2022-10-23T02:25:18.596Z,0
2022-10-23T02:26:34.869Z,0
2022-10-23T02:27:50.195Z,0
2022-10-23T02:29:06.476Z,0
2022-10-23T02:30:22.776Z,0
2022-10-23T02:31:39.054Z,0
2022-10-23T02:32:55.350Z,0
2022-10-23T02:34:11.657Z,0
2022-10-23T02:35:27.958Z,0
2022-10-23T02:36:44.229Z,0
2022-10-23T02:38:00.535Z,0
2022-10-23T02:39:16.846Z,0
2022-10-23T02:40:33.118Z,0
2022-10-23T02:41:49.414Z,0
2022-10-23T02:43:05.703Z,0
2022-10-23T02:44:21.035Z,0
2022-10-23T02:45:37.325Z,0
2022-10-23T02:46:53.617Z,0
2022-10-23T02:48:09.907Z,0
2022-10-23T02:49:26.198Z,0
2022-10-23T02:50:42.506Z,0
2022-10-23T02:51:58.803Z,0
2022-10-23T02:53:15.091Z,0
2022-10-23T02:54:31.381Z,0
2022-10-23T02:55:47.675Z,0
2022-10-23T02:57:03.956Z,0
2022-10-23T02:58:20.272Z,0
2022-10-23T02:59:36.538Z,0
2022-10-23T03:00:51.858Z,0
2022-10-23T03:02:08.150Z,0
2022-10-23T03:03:24.447Z,0
2022-10-23T03:04:40.731Z,0
2022-10-23T03:05:57.037Z,0
2022-10-23T03:07:13.343Z,0
2022-10-23T03:08:29.000Z,0
2022-10-23T03:09:45.929Z,0
2022-10-23T03:11:02.206Z,0
2022-10-23T03:12:18.497Z,0
2022-10-23T03:13:34.812Z,0
2022-10-23T03:14:51.102Z,0
2022-10-23T03:16:07.383Z,0
2022-10-23T03:17:22.700Z,0
2022-10-23T03:18:38.998Z,0
2022-10-23T03:19:55.294Z,0
2022-10-23T03:21:11.584Z,0
2022-10-23T03:22:27.879Z,0
2022-10-23T03:23:44.185Z,0
2022-10-23T03:25:00.464Z,0
2022-10-23T03:26:16.764Z,0
2022-10-23T03:27:33.054Z,0
2022-10-23T03:28:49.344Z,0
2022-10-23T03:30:05.646Z,0
2022-10-23T03:31:21.942Z,0
2022-10-23T03:33:54.522Z,0
2022-10-23T03:35:09.837Z,0
2022-10-23T03:36:26.119Z,0
2022-10-23T03:37:42.430Z,0
2022-10-23T03:38:58.706Z,0
2022-10-23T03:40:15.015Z,0
2022-10-23T03:41:31.293Z,0
2022-10-23T03:42:47.595Z,0
2022-10-23T03:44:03.906Z,0
2022-10-23T03:45:20.178Z,0
2022-10-23T03:46:36.493Z,0
2022-10-23T03:47:52.769Z,0
2022-10-23T03:49:09.065Z,0
2022-10-23T03:50:25.373Z,0
2022-10-23T03:51:40.684Z,0
2022-10-23T03:52:56.973Z,0
2022-10-23T03:54:13.284Z,0
2022-10-23T03:55:29.562Z,0
2022-10-23T03:56:45.862Z,0
2022-10-23T03:58:02.142Z,0
2022-10-23T03:59:18.445Z,0
2022-10-23T04:00:34.745Z,0
2022-10-23T04:01:51.026Z,0
2022-10-23T04:03:07.334Z,0
2022-10-23T04:04:23.603Z,0
2022-10-23T04:05:39.918Z,0
2022-10-23T04:06:56.200Z,0
2022-10-23T04:08:11.517Z,0
2022-10-23T04:09:27.829Z,0
2022-10-23T04:10:44.113Z,0
2022-10-23T04:12:00.391Z,0
2022-10-23T04:13:16.694Z,0
2022-10-23T04:14:32.981Z,0
2022-10-23T04:15:49.268Z,0
2022-10-23T04:17:05.586Z,0
2022-10-23T04:18:21.867Z,0
2022-10-23T04:19:38.156Z,0
2022-10-23T04:20:54.472Z,0
2022-10-23T04:22:10.760Z,0
2022-10-23T04:23:27.049Z,0
2022-10-23T04:24:42.363Z,0
2022-10-23T04:25:58.636Z,0
2022-10-23T04:27:14.955Z,0
2022-10-23T04:28:31.225Z,0
2022-10-23T04:29:47.538Z,0
2022-10-23T04:31:03.818Z,0
2022-10-23T04:32:20.121Z,0
2022-10-23T04:33:36.416Z,0
2022-10-23T04:34:52.718Z,0
2022-10-23T04:36:09.004Z,0
2022-10-23T04:37:25.307Z,0
2022-10-23T04:38:41.581Z,0
2022-10-23T04:39:57.897Z,0
2022-10-23T04:41:13.194Z,0
2022-10-23T04:42:29.502Z,0
2022-10-23T04:43:45.779Z,0
2022-10-23T04:45:02.076Z,0
2022-10-23T04:46:18.372Z,0
2022-10-23T04:47:33.689Z,0
2022-10-23T04:48:49.986Z,0
2022-10-23T04:50:06.283Z,0
2022-10-23T04:51:22.576Z,0
2022-10-23T04:52:38.867Z,0
2022-10-23T04:53:55.162Z,0
2022-10-23T04:55:11.459Z,0
2022-10-23T04:56:27.752Z,0
2022-10-23T04:57:44.052Z,0
2022-10-23T04:59:00.347Z,0
2022-10-23T05:00:16.634Z,0
2022-10-23T05:01:32.914Z,0
2022-10-23T05:02:49.226Z,0
2022-10-23T05:04:04.524Z,0
2022-10-23T05:05:20.814Z,0
2022-10-23T05:06:37.107Z,0
2022-10-23T05:07:53.356Z,1
2022-10-23T05:09:09.660Z,0
2022-10-23T05:10:25.950Z,0
2022-10-23T05:11:42.249Z,0
2022-10-23T05:12:58.497Z,1
2022-10-23T05:14:14.722Z,1
2022-10-23T05:15:31.019Z,0
2022-10-23T05:16:47.310Z,0
2022-10-23T05:18:03.629Z,0
2022-10-23T05:19:19.871Z,1
2022-10-23T05:20:35.156Z,2
2022-10-23T05:21:51.364Z,1
2022-10-23T05:23:07.602Z,1
2022-10-23T05:24:23.868Z,2
2022-10-23T05:25:40.085Z,2
2022-10-23T05:26:56.331Z,3
2022-10-23T05:28:12.579Z,4
2022-10-23T05:29:28.810Z,6
2022-10-23T05:30:45.063Z,11
2022-10-23T05:32:01.294Z,13
2022-10-23T05:33:17.531Z,13
2022-10-23T05:34:33.768Z,15
2022-10-23T05:35:50.038Z,20
2022-10-23T05:37:05.262Z,23
2022-10-23T05:38:21.536Z,28
2022-10-23T05:39:37.765Z,35
2022-10-23T05:40:53.984Z,52
2022-10-23T05:42:10.247Z,64
2022-10-23T05:43:26.485Z,67
2022-10-23T05:44:42.719Z,74
2022-10-23T05:45:58.959Z,80
2022-10-23T05:47:15.185Z,93
2022-10-23T05:48:31.443Z,103
2022-10-23T05:49:47.674Z,114
2022-10-23T05:51:03.920Z,124
2022-10-23T05:52:20.161Z,135
2022-10-23T05:53:35.399Z,149
2022-10-23T05:54:51.671Z,162
2022-10-23T05:56:07.892Z,176
2022-10-23T05:57:24.123Z,189
2022-10-23T05:58:40.376Z,204
2022-10-23T05:59:56.619Z,226
2022-10-23T06:01:12.840Z,248
2022-10-23T06:02:29.100Z,279
2022-10-23T06:03:45.321Z,320
2022-10-23T06:05:01.581Z,343
2022-10-23T06:06:17.818Z,378
2022-10-23T06:07:34.045Z,413
2022-10-23T06:08:50.282Z,451
2022-10-23T06:10:05.559Z,486
2022-10-23T06:11:21.779Z,531
2022-10-23T06:12:38.018Z,566
2022-10-23T06:13:54.295Z,611
2022-10-23T06:15:10.503Z,660
2022-10-23T06:16:26.742Z,710
2022-10-23T06:17:43.000Z,751
2022-10-23T06:18:59.250Z,809
2022-10-23T06:20:15.466Z,851
2022-10-23T06:21:31.704Z,901
2022-10-23T06:22:47.950Z,950
2022-10-23T06:24:04.187Z,1022
2022-10-23T06:25:20.439Z,1064
2022-10-23T06:26:35.698Z,1109
2022-10-23T06:27:51.920Z,1163
2022-10-23T06:29:08.180Z,1209
2022-10-23T06:30:24.416Z,1268
2022-10-23T06:31:40.662Z,1353
2022-10-23T06:32:56.896Z,1451
2022-10-23T06:34:13.120Z,1493
2022-10-23T06:35:29.382Z,1550
2022-10-23T06:36:45.600Z,1612
2022-10-23T06:38:01.842Z,1661
2022-10-23T06:39:18.084Z,1764
2022-10-23T06:40:34.337Z,1792
2022-10-23T06:41:50.564Z,1854
2022-10-23T06:43:05.835Z,1995
2022-10-23T06:44:22.061Z,2220
2022-10-23T06:45:38.313Z,2155
2022-10-23T06:46:54.567Z,2138
2022-10-23T06:48:10.803Z,2235
2022-10-23T06:49:27.036Z,2365
2022-10-23T06:50:43.263Z,2391
2022-10-23T06:51:59.530Z,2465
2022-10-23T06:53:15.751Z,2610
2022-10-23T06:54:31.982Z,2614
2022-10-23T06:55:48.223Z,2593
2022-10-23T06:57:04.478Z,2572
2022-10-23T06:58:20.710Z,2655
2022-10-23T06:59:35.965Z,2794
2022-10-23T07:00:52.205Z,3025
2022-10-23T07:02:08.457Z,3384
2022-10-23T07:03:24.707Z,3258
2022-10-23T07:04:40.935Z,2894
2022-10-23T07:05:57.183Z,3054
2022-10-23T07:07:13.399Z,3203
2022-10-23T07:08:29.656Z,3153
2022-10-23T07:09:45.897Z,3237
2022-10-23T07:11:02.144Z,3121
2022-10-23T07:12:18.385Z,3094
2022-10-23T07:13:34.605Z,3447
2022-10-23T07:14:50.844Z,3248
2022-10-23T07:16:06.108Z,3437
2022-10-23T07:17:22.354Z,3581
2022-10-23T07:18:38.582Z,3902
2022-10-23T07:19:54.826Z,3916
2022-10-23T07:21:11.065Z,3989
2022-10-23T07:22:27.294Z,3842
2022-10-23T07:23:43.547Z,3640
2022-10-23T07:24:59.798Z,3692
2022-10-23T07:26:16.018Z,3666
2022-10-23T07:27:32.276Z,3719
2022-10-23T07:28:48.508Z,3677
2022-10-23T07:30:04.752Z,3581
2022-10-23T07:31:20.993Z,3500
2022-10-23T07:32:36.232Z,3645
2022-10-23T07:33:52.476Z,3788
2022-10-23T07:35:08.746Z,3792
2022-10-23T07:36:24.957Z,4105
2022-10-23T07:37:41.211Z,4377
2022-10-23T07:38:57.448Z,4726
2022-10-23T07:40:13.693Z,4522
2022-10-23T07:41:29.944Z,2644
2022-10-23T07:42:46.184Z,3387
2022-10-23T07:44:02.392Z,12305
2022-10-23T07:45:18.650Z,12858
2022-10-23T07:46:34.883Z,20822
2022-10-23T07:47:51.137Z,25140
2022-10-23T07:49:06.000Z,21760
2022-10-23T07:50:22.612Z,12268
2022-10-23T07:51:38.860Z,11059
2022-10-23T07:52:55.108Z,10355
2022-10-23T07:54:11.340Z,6765
2022-10-23T07:55:27.583Z,3478
2022-10-23T07:56:43.832Z,7446
2022-10-23T07:58:00.065Z,11918
2022-10-23T07:59:16.301Z,11219
2022-10-23T08:00:32.550Z,8542
2022-10-23T08:01:48.786Z,4163
2022-10-23T08:03:05.036Z,4012
2022-10-23T08:04:21.266Z,6330
2022-10-23T08:05:36.539Z,7421
2022-10-23T08:06:52.744Z,6917
2022-10-23T08:08:09.009Z,7409
2022-10-23T08:09:25.230Z,6821
2022-10-23T08:10:41.499Z,5515
2022-10-23T08:11:57.724Z,7262
2022-10-23T08:13:13.970Z,6410
2022-10-23T08:14:30.193Z,7688
2022-10-23T08:15:46.425Z,10918
2022-10-23T08:17:02.674Z,15600
2022-10-23T08:18:18.904Z,8980
2022-10-23T08:19:35.167Z,10056
2022-10-23T08:20:51.401Z,8682
2022-10-23T08:22:06.647Z,7408
2022-10-23T08:23:22.909Z,6154
2022-10-23T08:24:39.127Z,5031
2022-10-23T08:25:55.366Z,4930
2022-10-23T08:27:11.626Z,4379
2022-10-23T08:28:27.864Z,4010
2022-10-23T08:29:44.101Z,4069
2022-10-23T08:31:00.355Z,3773
2022-10-23T08:32:16.561Z,6098
2022-10-23T08:33:32.805Z,5687
2022-10-23T08:34:49.056Z,8408
2022-10-23T08:36:05.307Z,7446
2022-10-23T08:37:21.539Z,6073
2022-10-23T08:38:36.791Z,5195
2022-10-23T08:39:53.014Z,6323
2022-10-23T08:41:09.289Z,5413
2022-10-23T08:42:25.523Z,9564
2022-10-23T08:43:41.735Z,4917
2022-10-23T08:44:57.995Z,12583
2022-10-23T08:46:14.235Z,9990
2022-10-23T08:47:30.474Z,7317
2022-10-23T08:48:46.725Z,6522
2022-10-23T08:50:02.940Z,6322
2022-10-23T08:51:19.195Z,6173
2022-10-23T08:52:35.450Z,5079
2022-10-23T08:53:51.687Z,5489
2022-10-23T08:55:06.915Z,6011
2022-10-23T08:56:23.153Z,5702
2022-10-23T08:57:39.393Z,4179
2022-10-23T08:58:55.650Z,8050
2022-10-23T09:00:11.882Z,6183
2022-10-23T09:01:28.134Z,6147
2022-10-23T09:02:43.376Z,8249
2022-10-23T09:03:59.644Z,9745
2022-10-23T09:05:15.855Z,23893
2022-10-23T09:06:32.094Z,5401
2022-10-23T09:07:48.342Z,19104
2022-10-23T09:09:04.601Z,9933
2022-10-23T09:10:20.818Z,78646
2022-10-23T09:11:37.061Z,77469
2022-10-23T09:12:53.294Z,77552
2022-10-23T09:14:09.551Z,80802
2022-10-23T09:15:25.775Z,72112
2022-10-23T09:16:42.014Z,37580
2022-10-23T09:17:58.265Z,9911
2022-10-23T09:19:13.514Z,69686
2022-10-23T09:20:29.772Z,15380
2022-10-23T09:21:46.002Z,70484
2022-10-23T09:23:02.248Z,10296
2022-10-23T09:24:18.471Z,77003
2022-10-23T09:25:34.716Z,77717
2022-10-23T09:26:50.986Z,75114
2022-10-23T09:28:07.200Z,74753
2022-10-23T09:29:23.440Z,75878
2022-10-23T09:30:39.670Z,75892
2022-10-23T09:31:55.943Z,74015
2022-10-23T09:33:12.172Z,30699
2022-10-23T09:34:28.400Z,81421
2022-10-23T09:35:43.666Z,71255
2022-10-23T09:36:59.911Z,15975
2022-10-23T09:38:16.132Z,77665
2022-10-23T09:39:32.373Z,66323
2022-10-23T09:40:48.628Z,20811
2022-10-23T09:42:04.849Z,8114
2022-10-23T09:43:21.110Z,4034
2022-10-23T09:44:37.358Z,9671
2022-10-23T09:45:53.581Z,11842
2022-10-23T09:47:09.817Z,8674
2022-10-23T09:48:26.058Z,71383
2022-10-23T09:49:42.300Z,29612
2022-10-23T09:50:58.535Z,12724
2022-10-23T09:52:13.804Z,7735
2022-10-23T09:53:30.032Z,7904
2022-10-23T09:54:46.299Z,12947
2022-10-23T09:56:02.505Z,29288
2022-10-23T09:57:18.763Z,16052
2022-10-23T09:58:35.006Z,13798
2022-10-23T09:59:51.227Z,12005
2022-10-23T10:02:23.716Z,21419
2022-10-23T10:03:39.960Z,30328
2022-10-23T10:04:56.207Z,72829
2022-10-23T10:06:12.444Z,32741
2022-10-23T10:07:28.669Z,23092
2022-10-23T10:08:43.930Z,31140
2022-10-23T10:10:00.185Z,72191
2022-10-23T10:11:16.409Z,29008
2022-10-23T10:12:32.661Z,30667
2022-10-23T10:13:48.905Z,36069
2022-10-23T10:15:05.126Z,24461
2022-10-23T10:16:21.367Z,12410
2022-10-23T10:17:37.621Z,23073
2022-10-23T10:18:53.860Z,16778
2022-10-23T10:20:10.089Z,13001
2022-10-23T10:21:26.332Z,22657
2022-10-23T10:22:42.576Z,23378
2022-10-23T10:23:58.807Z,12883
2022-10-23T10:25:14.081Z,13423
2022-10-23T10:26:30.310Z,16170
2022-10-23T10:27:46.561Z,9582
2022-10-23T10:29:02.781Z,16610
2022-10-23T10:30:19.035Z,13622
2022-10-23T10:31:35.271Z,12813
2022-10-23T10:32:51.524Z,9974
2022-10-23T10:34:07.757Z,12762
2022-10-23T10:35:24.009Z,10060
2022-10-23T10:36:40.259Z,11745
2022-10-23T10:37:56.472Z,10142
2022-10-23T10:39:12.720Z,14002
2022-10-23T10:40:28.952Z,13282
2022-10-23T10:41:44.216Z,12052
2022-10-23T10:43:00.456Z,10315
2022-10-23T10:44:16.693Z,8390
2022-10-23T10:45:32.939Z,11245
2022-10-23T10:46:49.166Z,15220
2022-10-23T10:48:05.416Z,15061
2022-10-23T10:49:21.666Z,18715
2022-10-23T10:50:37.895Z,5667
2022-10-23T10:51:54.138Z,8334
2022-10-23T10:53:10.370Z,82207
2022-10-23T10:55:42.849Z,77624
2022-10-23T10:56:59.099Z,78879
2022-10-23T10:58:14.341Z,81257
2022-10-23T10:59:30.578Z,77766
2022-10-23T11:00:46.826Z,80230
2022-10-23T11:02:03.060Z,73268
2022-10-23T11:03:19.299Z,75359
2022-10-23T11:04:35.534Z,68165
2022-10-23T11:05:51.776Z,27351
2022-10-23T11:07:08.022Z,19139
2022-10-23T11:08:24.275Z,9715
2022-10-23T11:09:40.505Z,18362
2022-10-23T11:10:56.748Z,24269
2022-10-23T11:12:12.979Z,6201
2022-10-23T11:13:29.225Z,73035
2022-10-23T11:14:44.491Z,10593
2022-10-23T11:16:00.729Z,64107
2022-10-23T11:17:16.954Z,19694
2022-10-23T11:18:33.200Z,16607
2022-10-23T11:19:49.445Z,10969
2022-10-23T11:21:05.000Z,20630
2022-10-23T11:22:21.917Z,15227
2022-10-23T11:23:38.158Z,7410
2022-10-23T11:24:54.413Z,4961
2022-10-23T11:26:10.637Z,12862
2022-10-23T11:27:26.879Z,78991
2022-10-23T11:28:43.136Z,78712
2022-10-23T11:29:59.366Z,67687
2022-10-23T11:31:14.629Z,26744
2022-10-23T11:32:30.867Z,18528
2022-10-23T11:33:47.110Z,13261
2022-10-23T11:35:03.347Z,17182
2022-10-23T11:36:19.573Z,11188
2022-10-23T11:37:35.817Z,11002
2022-10-23T11:38:52.070Z,3177
2022-10-23T11:40:08.294Z,12592
2022-10-23T11:41:24.536Z,23893
2022-10-23T11:42:40.778Z,23612
2022-10-23T11:43:57.027Z,20544
2022-10-23T11:45:13.261Z,15780
2022-10-23T11:46:29.508Z,9392
2022-10-23T11:47:44.765Z,12055
2022-10-23T11:49:00.991Z,10272
2022-10-23T11:50:17.238Z,10362
2022-10-23T11:51:33.480Z,5903
2022-10-23T11:52:49.730Z,25764
2022-10-23T11:54:05.951Z,30257
2022-10-23T11:55:22.196Z,21897
2022-10-23T11:56:38.433Z,13598
2022-10-23T11:57:54.677Z,14302
2022-10-23T11:59:10.927Z,9611
2022-10-23T12:00:27.161Z,7505
2022-10-23T12:01:43.396Z,6977
2022-10-23T12:02:59.652Z,7182
2022-10-23T12:04:14.904Z,5727
2022-10-23T12:05:31.133Z,9680
2022-10-23T12:06:47.369Z,7235
2022-10-23T12:08:03.614Z,5289
2022-10-23T12:09:19.862Z,6978
2022-10-23T12:10:36.093Z,11251
2022-10-23T12:11:52.337Z,6800
2022-10-23T12:13:08.585Z,5100
2022-10-23T12:14:24.816Z,9487
2022-10-23T12:15:41.051Z,4291
2022-10-23T12:16:57.313Z,9639
2022-10-23T12:18:13.528Z,14973
2022-10-23T12:19:29.778Z,18043
2022-10-23T12:20:45.032Z,28977
2022-10-23T12:22:01.277Z,38467
2022-10-23T12:23:17.518Z,23962
2022-10-23T12:24:33.758Z,21258
2022-10-23T12:25:49.995Z,15419
2022-10-23T12:27:06.246Z,30182
2022-10-23T12:28:22.482Z,12171
2022-10-23T12:29:38.714Z,2955
2022-10-23T12:30:54.945Z,16215
2022-10-23T12:32:11.189Z,10094
2022-10-23T12:34:43.668Z,9466
2022-10-23T12:35:59.912Z,9089
2022-10-23T12:37:15.167Z,11420
2022-10-23T12:38:31.405Z,9620
2022-10-23T12:39:47.657Z,5046
2022-10-23T12:41:03.885Z,9523
2022-10-23T12:42:20.126Z,5538
2022-10-23T12:43:36.366Z,6722
2022-10-23T12:44:52.603Z,4617
2022-10-23T12:46:08.851Z,3986
2022-10-23T12:47:25.099Z,2150
2022-10-23T12:48:41.331Z,14394
2022-10-23T12:49:57.563Z,9243
2022-10-23T12:51:13.815Z,3067
2022-10-23T12:52:30.048Z,17979
2022-10-23T12:53:45.307Z,15048
2022-10-23T12:55:01.548Z,14758
2022-10-23T12:56:17.788Z,11518
2022-10-23T12:57:34.031Z,6872
2022-10-23T13:00:06.520Z,5078
2022-10-23T13:01:22.745Z,5009
2022-10-23T13:02:38.000Z,4843
2022-10-23T13:03:55.223Z,4765
2022-10-23T13:05:11.470Z,4690
2022-10-23T13:06:27.698Z,4434
2022-10-23T13:07:43.956Z,4446
2022-10-23T13:09:00.189Z,4516
2022-10-23T13:10:16.417Z,4633
2022-10-23T13:11:31.687Z,4515
2022-10-23T13:12:47.924Z,4429
2022-10-23T13:14:04.157Z,4567
2022-10-23T13:15:20.409Z,4430
2022-10-23T13:16:36.650Z,4547
2022-10-23T13:17:51.907Z,4389
2022-10-23T13:19:08.154Z,4753
2022-10-23T13:20:24.388Z,4333
2022-10-23T13:21:40.627Z,8023
2022-10-23T13:22:56.865Z,6147
2022-10-23T13:24:13.107Z,10020
2022-10-23T13:25:29.342Z,7053
2022-10-23T13:26:45.580Z,3640
2022-10-23T13:28:01.814Z,8107
2022-10-23T13:29:18.065Z,5433
2022-10-23T13:30:34.304Z,5941
2022-10-23T13:31:50.552Z,3962
2022-10-23T13:33:06.788Z,4237
2022-10-23T13:34:22.042Z,3683
2022-10-23T13:35:38.275Z,3648
2022-10-23T13:36:54.521Z,3526
2022-10-23T13:38:10.751Z,3262
2022-10-23T13:39:27.001Z,4898
2022-10-23T13:40:43.231Z,4121
2022-10-23T13:41:59.477Z,3194
2022-10-23T13:43:15.714Z,2899
2022-10-23T13:44:31.950Z,4276
2022-10-23T13:45:48.203Z,3927
2022-10-23T13:47:04.428Z,5556
2022-10-23T13:48:20.689Z,4748
2022-10-23T13:49:36.909Z,5259
2022-10-23T13:50:52.189Z,7433
2022-10-23T13:52:08.415Z,4446
2022-10-23T13:53:24.656Z,5158
2022-10-23T13:54:40.898Z,3623
2022-10-23T13:55:57.130Z,2984
2022-10-23T13:57:13.387Z,2642
2022-10-23T13:58:29.618Z,2485
2022-10-23T13:59:45.854Z,2319
2022-10-23T14:01:02.095Z,2165
2022-10-23T14:02:18.332Z,2032
2022-10-23T14:03:34.585Z,1927
2022-10-23T14:04:50.811Z,1838
2022-10-23T14:06:07.049Z,1783
2022-10-23T14:07:22.304Z,1714
2022-10-23T14:08:38.545Z,1653
2022-10-23T14:09:54.788Z,1609
2022-10-23T14:11:11.033Z,1558
2022-10-23T14:12:27.265Z,1524
2022-10-23T14:13:43.515Z,1507
2022-10-23T14:14:59.758Z,1487
2022-10-23T14:16:15.999Z,1479
2022-10-23T14:17:32.230Z,1442
2022-10-23T14:18:48.459Z,1399
2022-10-23T14:20:04.717Z,1340
2022-10-23T14:21:20.950Z,1300
2022-10-23T14:22:37.191Z,1255
2022-10-23T14:23:52.447Z,1208
2022-10-23T14:25:08.682Z,1164
2022-10-23T14:26:24.941Z,1116
2022-10-23T14:27:41.172Z,1067
2022-10-23T14:28:57.408Z,1033
2022-10-23T14:30:13.643Z,996
2022-10-23T14:31:29.898Z,960
2022-10-23T14:32:46.118Z,929
2022-10-23T14:34:02.381Z,900
2022-10-23T14:35:18.610Z,868
2022-10-23T14:36:34.853Z,844
2022-10-23T14:37:51.098Z,821
2022-10-23T14:39:07.324Z,796
2022-10-23T14:40:22.573Z,772
2022-10-23T14:41:38.823Z,748
2022-10-23T14:42:55.060Z,724
2022-10-23T14:44:11.305Z,698
2022-10-23T14:45:27.550Z,675
2022-10-23T14:46:43.775Z,650
2022-10-23T14:48:00.022Z,634
2022-10-23T14:49:16.256Z,602
2022-10-23T14:50:32.496Z,571
2022-10-23T14:51:48.743Z,534
2022-10-23T14:53:04.992Z,500
2022-10-23T14:54:21.212Z,470
2022-10-23T14:55:37.460Z,448
2022-10-23T14:56:52.726Z,426
2022-10-23T14:58:08.949Z,418
2022-10-23T14:59:25.207Z,416
2022-10-23T15:00:41.439Z,424
2022-10-23T15:01:57.682Z,436
2022-10-23T15:03:13.921Z,442
2022-10-23T15:04:30.165Z,446
2022-10-23T15:05:46.403Z,459
2022-10-23T15:07:02.643Z,460
2022-10-23T15:08:18.883Z,462
2022-10-23T15:09:35.118Z,456
2022-10-23T15:10:51.363Z,455
2022-10-23T15:12:07.599Z,443
2022-10-23T15:13:22.857Z,431
2022-10-23T15:14:39.100Z,416
2022-10-23T15:15:55.332Z,409
2022-10-23T15:17:11.594Z,398
2022-10-23T15:18:27.808Z,375
2022-10-23T15:19:44.046Z,343
2022-10-23T15:21:00.286Z,321
2022-10-23T15:22:16.532Z,301
2022-10-23T15:23:32.783Z,277
2022-10-23T15:24:49.031Z,245
2022-10-23T15:26:05.265Z,215
2022-10-23T15:27:21.498Z,190
2022-10-23T15:28:37.746Z,173
2022-10-23T15:29:52.982Z,158
2022-10-23T15:31:09.232Z,151
2022-10-23T15:32:25.477Z,148
2022-10-23T15:33:41.715Z,138
2022-10-23T15:34:57.943Z,136
2022-10-23T15:36:14.183Z,135
2022-10-23T15:37:30.443Z,124
2022-10-23T15:38:46.673Z,118
2022-10-23T15:40:02.911Z,110
2022-10-23T15:41:19.164Z,105
2022-10-23T15:42:35.381Z,91
2022-10-23T15:45:07.866Z,74
2022-10-23T15:46:23.131Z,63
2022-10-23T15:47:39.375Z,56
2022-10-23T15:48:55.609Z,45
2022-10-23T15:50:11.865Z,41
2022-10-23T15:51:28.077Z,35
2022-10-23T15:52:44.320Z,32
2022-10-23T15:54:00.569Z,26
2022-10-23T15:55:16.805Z,22
2022-10-23T15:56:33.048Z,20
2022-10-23T15:57:49.296Z,18
2022-10-23T15:59:05.524Z,14
2022-10-23T16:00:21.777Z,15
2022-10-23T16:01:38.009Z,13
2022-10-23T16:02:53.262Z,12
2022-10-23T16:04:09.503Z,11
2022-10-23T16:05:25.746Z,9
2022-10-23T16:06:41.977Z,10
2022-10-23T16:07:58.227Z,8
2022-10-23T16:09:14.466Z,6
2022-10-23T16:10:30.714Z,6
2022-10-23T16:11:46.959Z,5
2022-10-23T16:13:03.179Z,3
2022-10-23T16:14:19.414Z,2
2022-10-23T16:15:35.677Z,2
2022-10-23T16:16:51.905Z,1
2022-10-23T16:18:08.132Z,2
2022-10-23T16:19:23.404Z,1
2022-10-23T16:20:39.629Z,1
2022-10-23T16:21:55.938Z,0
2022-10-23T16:23:12.237Z,0
2022-10-23T16:24:28.517Z,0
2022-10-23T16:25:44.812Z,0
2022-10-23T16:27:01.108Z,0
2022-10-23T16:28:17.405Z,0
2022-10-23T16:29:33.700Z,0
2022-10-23T16:30:49.985Z,0
2022-10-23T16:32:06.282Z,0
2022-10-23T16:33:22.569Z,0
2022-10-23T16:34:38.880Z,0
2022-10-23T16:35:54.185Z,0
2022-10-23T16:37:10.486Z,0
2022-10-23T16:38:26.767Z,0
2022-10-23T16:39:43.070Z,0
2022-10-23T16:40:59.372Z,0
2022-10-23T16:42:15.644Z,0
2022-10-23T16:43:31.961Z,0
2022-10-23T16:44:48.231Z,0
2022-10-23T16:46:04.526Z,0
2022-10-23T16:47:20.829Z,0
2022-10-23T16:48:37.139Z,0
2022-10-23T16:49:53.420Z,0
2022-10-23T16:51:09.716Z,0
2022-10-23T16:52:25.024Z,0
2022-10-23T16:53:41.328Z,0
2022-10-23T16:56:13.911Z,0
2022-10-23T16:57:30.198Z,0
2022-10-23T16:58:46.503Z,0
2022-10-23T17:00:02.788Z,0
2022-10-23T17:01:19.090Z,0
2022-10-23T17:02:35.368Z,0
2022-10-23T17:03:51.660Z,0
2022-10-23T17:05:07.968Z,0
2022-10-23T17:06:24.258Z,0
2022-10-23T17:07:40.542Z,0
2022-10-23T17:08:55.855Z,0
2022-10-23T17:10:12.149Z,0
2022-10-23T17:11:28.462Z,0
2022-10-23T17:12:44.746Z,0
2022-10-23T17:14:01.025Z,0
2022-10-23T17:15:17.346Z,0
2022-10-23T17:16:33.625Z,0
2022-10-23T17:17:49.910Z,0
2022-10-23T17:19:06.222Z,0
2022-10-23T17:20:22.506Z,0
2022-10-23T17:21:38.799Z,0
2022-10-23T17:22:55.088Z,0
2022-10-23T17:24:11.397Z,0
2022-10-23T17:25:26.692Z,0
2022-10-23T17:26:42.992Z,0
2022-10-23T17:27:59.273Z,0
2022-10-23T17:29:15.567Z,0
2022-10-23T17:30:31.861Z,0
2022-10-23T17:31:48.186Z,0
2022-10-23T17:33:03.470Z,0
2022-10-23T17:34:19.783Z,0
2022-10-23T17:35:36.077Z,0
2022-10-23T17:36:52.364Z,0
2022-10-23T17:38:08.663Z,0
2022-10-23T17:39:24.967Z,0
2022-10-23T17:40:41.243Z,0
2022-10-23T17:41:57.542Z,0
2022-10-23T17:43:13.843Z,0
2022-10-23T17:44:30.129Z,0
2022-10-23T17:45:46.427Z,0
2022-10-23T17:47:02.724Z,0