createdAt,value
2024-05-09T00:01:25.164Z,97800.44
2024-05-09T00:03:55.116Z,97794.63
2024-05-09T00:06:25.034Z,97793.38
2024-05-09T00:08:57.588Z,97786.13
2024-05-09T00:11:27.795Z,97776.19
2024-05-09T00:13:57.643Z,97781.44
2024-05-09T00:16:27.587Z,97773.94
2024-05-09T00:18:57.550Z,97775.78
2024-05-09T00:21:27.438Z,97758.63
2024-05-09T00:23:59.973Z,97768.38
2024-05-09T00:26:29.990Z,97768.66
2024-05-09T00:28:59.950Z,97776.25
2024-05-09T00:31:29.838Z,97793.34
2024-05-09T00:33:59.715Z,97805.22
2024-05-09T00:36:29.615Z,97806.44
2024-05-09T00:39:02.074Z,97801.78
2024-05-09T00:41:31.939Z,97794.28
2024-05-09T00:44:02.402Z,97794.28
2024-05-09T00:46:32.322Z,97791.88
2024-05-09T00:49:02.282Z,97793.22
2024-05-09T00:51:32.253Z,97792.22
2024-05-09T00:54:05.637Z,97789.25
2024-05-09T00:56:35.549Z,97789.94
2024-05-09T00:59:05.646Z,97792.38
2024-05-09T01:01:35.543Z,97795.47
2024-05-09T01:04:05.620Z,97803.28
2024-05-09T01:06:35.459Z,97805.94
2024-05-09T01:09:07.988Z,97798.78
2024-05-09T01:11:39.487Z,97807.38
2024-05-09T01:14:09.517Z,97810.69
2024-05-09T01:16:39.477Z,97818.63
2024-05-09T01:19:09.454Z,97818.16
2024-05-09T01:21:43.066Z,97837.75
2024-05-09T01:24:15.728Z,97828.94
2024-05-09T01:26:45.614Z,97834.94
2024-05-09T01:29:15.442Z,97847.94
2024-05-09T01:31:45.369Z,97840.66
2024-05-09T01:34:15.238Z,97826.81
2024-05-09T01:36:45.120Z,97828.97
2024-05-09T01:39:17.628Z,97827.03
2024-05-09T01:41:47.508Z,97831.38
2024-05-09T01:44:17.368Z,97828.84
2024-05-09T01:46:47.280Z,97824.34
2024-05-09T01:49:17.355Z,97820.09
2024-05-09T01:51:47.411Z,97832.13
2024-05-09T01:54:20.076Z,97830.13
2024-05-09T01:56:49.902Z,97824.41
2024-05-09T01:59:19.860Z,97818.38
2024-05-09T02:01:56.714Z,97819.38
2024-05-09T02:04:28.118Z,97818.16
2024-05-09T02:06:58.105Z,97814.16
2024-05-09T02:09:30.666Z,97815.78
2024-05-09T02:12:00.806Z,97819.03
2024-05-09T02:14:31.180Z,97822.63
2024-05-09T02:17:01.139Z,97812.22
2024-05-09T02:19:31.272Z,97819.25
2024-05-09T02:22:01.201Z,97815.75
2024-05-09T02:24:33.704Z,97823.75
2024-05-09T02:27:03.497Z,97821.84
2024-05-09T02:29:33.585Z,97816.53
2024-05-09T02:32:03.563Z,97813.13
2024-05-09T02:34:33.585Z,97815.66
2024-05-09T02:37:00.799Z,97812.59
2024-05-09T02:39:33.342Z,97802.56
2024-05-09T02:42:00.505Z,97810.53
2024-05-09T02:44:30.458Z,97809.66
2024-05-09T02:46:57.654Z,97806.56
2024-05-09T02:49:27.605Z,97805.59
2024-05-09T02:51:54.861Z,97802.78
2024-05-09T02:54:24.689Z,97802.00
2024-05-09T02:56:54.542Z,97802.66
2024-05-09T02:59:24.606Z,97803.69
2024-05-09T03:01:51.940Z,97803.75
2024-05-09T03:04:21.936Z,97805.09
2024-05-09T03:06:50.189Z,97804.34
2024-05-09T03:09:21.654Z,97807.09
2024-05-09T03:11:49.007Z,97810.75
2024-05-09T03:14:21.967Z,97813.75
2024-05-09T03:16:49.232Z,97808.50
2024-05-09T03:19:19.128Z,97805.59
2024-05-09T03:21:46.334Z,97802.91
2024-05-09T03:24:16.130Z,97805.84
2024-05-09T03:26:43.277Z,97807.72
2024-05-09T03:29:13.242Z,97815.94
2024-05-09T03:31:43.225Z,97814.81
2024-05-09T03:34:13.235Z,97812.03
2024-05-09T03:36:42.172Z,97802.53
2024-05-09T03:39:12.422Z,97810.44
2024-05-09T03:41:42.326Z,97808.00
2024-05-09T03:44:12.320Z,97800.91
2024-05-09T03:46:39.602Z,97800.59
2024-05-09T03:49:30.582Z,97804.69
2024-05-09T03:52:05.126Z,97803.06
2024-05-09T03:54:32.382Z,97803.34
2024-05-09T03:57:02.299Z,97803.19
2024-05-09T03:59:29.485Z,97791.41
2024-05-09T04:01:59.435Z,97797.31
2024-05-09T04:04:29.438Z,97803.44
2024-05-09T04:06:59.277Z,97815.53
2024-05-09T04:09:26.633Z,97814.09
2024-05-09T04:11:56.561Z,97811.44
2024-05-09T04:14:24.782Z,97804.88
2024-05-09T04:16:54.598Z,97810.31
2024-05-09T04:19:22.023Z,97819.06
2024-05-09T04:21:54.549Z,97827.19
2024-05-09T04:24:21.725Z,97820.78
2024-05-09T04:26:51.558Z,97830.78
2024-05-09T04:29:18.779Z,97839.69
2024-05-09T04:31:48.696Z,97843.47
2024-05-09T04:34:16.181Z,97849.75
2024-05-09T04:36:46.139Z,97848.91
2024-05-09T04:39:16.038Z,97848.78
2024-05-09T04:41:45.864Z,97861.97
2024-05-09T04:44:13.185Z,97857.59
2024-05-09T04:46:43.089Z,97865.81
2024-05-09T04:49:10.476Z,97869.50
2024-05-09T04:51:40.441Z,97869.59
2024-05-09T04:54:10.628Z,97865.78
2024-05-09T04:56:43.462Z,97872.16
2024-05-09T04:59:10.659Z,97882.00
2024-05-09T05:01:40.500Z,97876.47
2024-05-09T05:04:07.897Z,97894.06
2024-05-09T05:06:37.928Z,97901.91
2024-05-09T05:09:05.291Z,97893.69
2024-05-09T05:11:35.246Z,97889.25
2024-05-09T05:14:05.327Z,97879.13
2024-05-09T05:16:35.870Z,97882.63
2024-05-09T05:19:03.150Z,97872.84
2024-05-09T05:21:33.686Z,97876.13
2024-05-09T05:24:00.981Z,97886.28
2024-05-09T05:26:30.988Z,97887.84
2024-05-09T05:28:58.341Z,97892.28
2024-05-09T05:31:30.854Z,97893.69
2024-05-09T05:33:58.035Z,97898.13
2024-05-09T05:36:27.885Z,97900.75
2024-05-09T05:38:55.110Z,97912.50
2024-05-09T05:41:24.901Z,97912.66
2024-05-09T05:43:52.244Z,97915.66
2024-05-09T05:46:22.180Z,97918.75
2024-05-09T05:48:52.232Z,97911.50
2024-05-09T05:51:22.253Z,97916.41
2024-05-09T05:53:49.579Z,97919.56
2024-05-09T05:56:19.381Z,97918.84
2024-05-09T05:58:46.683Z,97917.22
2024-05-09T06:01:16.607Z,97911.13
2024-05-09T06:03:44.035Z,97913.25
2024-05-09T06:06:16.780Z,97914.97
2024-05-09T06:08:44.174Z,97914.47
2024-05-09T06:11:14.202Z,97910.00
2024-05-09T06:13:42.879Z,97913.75
2024-05-09T06:16:12.840Z,97919.63
2024-05-09T06:18:40.245Z,97930.41
2024-05-09T06:21:10.416Z,97922.94
2024-05-09T06:23:45.447Z,97917.25
2024-05-09T06:26:15.302Z,97917.66
2024-05-09T06:28:42.661Z,97917.66
2024-05-09T06:31:12.511Z,97918.31
2024-05-09T06:33:41.376Z,97926.53
2024-05-09T06:36:11.371Z,97916.38
2024-05-09T06:38:41.413Z,97910.53
2024-05-09T06:41:11.689Z,97921.25
2024-05-09T06:43:39.137Z,97935.25
2024-05-09T06:46:08.909Z,97950.50
2024-05-09T06:48:36.150Z,97936.75
2024-05-09T06:51:06.319Z,97945.81
2024-05-09T06:53:33.623Z,97951.72
2024-05-09T06:56:06.285Z,97956.19
2024-05-09T06:58:33.551Z,97962.91
2024-05-09T07:01:03.908Z,97981.69
2024-05-09T07:03:31.941Z,97990.13
2024-05-09T07:06:02.054Z,97970.75
2024-05-09T07:08:29.441Z,97963.38
2024-05-09T07:10:59.397Z,97965.72
2024-05-09T07:13:29.489Z,97964.22
2024-05-09T07:15:59.297Z,97974.03
2024-05-09T07:18:26.595Z,97982.28
2024-05-09T07:20:56.643Z,98003.00
2024-05-09T07:23:23.938Z,97997.03
2024-05-09T07:25:54.222Z,98010.28
2024-05-09T07:28:21.656Z,97985.91
2024-05-09T07:30:54.133Z,97978.16
2024-05-09T07:33:23.184Z,97988.97
2024-05-09T07:35:54.270Z,98000.41
2024-05-09T07:38:21.825Z,97992.63
2024-05-09T07:40:51.878Z,97985.31
2024-05-09T07:43:19.102Z,97978.53
2024-05-09T07:45:53.520Z,97982.56
2024-05-09T07:53:39.906Z,97997.03
2024-05-09T07:56:14.624Z,98008.72
2024-05-09T07:58:43.237Z,98000.53
2024-05-09T08:01:13.244Z,98014.94
2024-05-09T08:03:43.564Z,98016.50
2024-05-09T08:06:13.719Z,98031.03
2024-05-09T08:08:40.909Z,98043.72
2024-05-09T08:11:11.001Z,98050.88
2024-05-09T08:13:38.460Z,98056.31
2024-05-09T08:16:09.504Z,98088.91
2024-05-09T08:18:36.978Z,98096.25
2024-05-09T08:21:09.648Z,98116.22
2024-05-09T08:23:36.915Z,98156.63
2024-05-09T08:26:07.065Z,98195.66
2024-05-09T08:28:34.456Z,98195.03
2024-05-09T08:31:06.932Z,98228.16
2024-05-09T08:33:35.064Z,98242.50
2024-05-09T08:36:05.226Z,98260.97
2024-05-09T08:38:35.185Z,98294.09
2024-05-09T08:41:05.971Z,98298.75
2024-05-09T08:43:33.244Z,98308.53
2024-05-09T08:46:03.238Z,98317.84
2024-05-09T08:48:30.600Z,98294.53
2024-05-09T08:51:01.828Z,98322.50
2024-05-09T08:53:29.368Z,98318.72
2024-05-09T08:56:02.149Z,98332.19
2024-05-09T08:58:30.060Z,98329.00
2024-05-09T09:01:00.515Z,98349.75
2024-05-09T09:03:28.224Z,98379.75
2024-05-09T09:06:01.748Z,98398.00
2024-05-09T09:08:28.999Z,98402.63
2024-05-09T09:11:01.614Z,98400.47
2024-05-09T09:13:28.875Z,98389.06
2024-05-09T09:16:00.292Z,98400.41
2024-05-09T09:18:28.011Z,98398.63
2024-05-09T09:20:58.395Z,98415.78
2024-05-09T09:23:27.458Z,98395.97
2024-05-09T09:26:04.096Z,98407.56
2024-05-09T09:28:31.286Z,98421.00
2024-05-09T09:31:04.650Z,98444.97
2024-05-09T09:33:32.789Z,98446.06
2024-05-09T09:36:06.313Z,98442.66
2024-05-09T09:38:36.855Z,98437.84
2024-05-09T09:41:10.950Z,98436.06
2024-05-09T09:43:38.296Z,98439.75
2024-05-09T09:46:11.767Z,98445.16
2024-05-09T09:48:40.620Z,98443.69
2024-05-09T09:51:10.802Z,98457.66
2024-05-09T09:53:38.583Z,98451.38
2024-05-09T09:56:11.689Z,98445.78
2024-05-09T09:58:39.317Z,98448.63
2024-05-09T10:01:09.278Z,98446.81
2024-05-09T10:03:36.899Z,98446.97
2024-05-09T10:06:07.368Z,98452.13
2024-05-09T10:08:34.936Z,98452.44
2024-05-09T10:11:06.481Z,98453.41
2024-05-09T10:13:39.250Z,98450.88
2024-05-09T10:16:13.438Z,98458.31
2024-05-09T10:18:41.690Z,98451.03
2024-05-09T10:21:20.981Z,98453.94
2024-05-09T10:23:57.733Z,98446.88
2024-05-09T10:26:33.302Z,98446.75
2024-05-09T10:29:13.103Z,98441.50
2024-05-09T10:31:44.520Z,98452.25
2024-05-09T10:34:17.568Z,98447.84
2024-05-09T10:36:47.650Z,98446.44
2024-05-09T10:39:15.022Z,98432.88
2024-05-09T10:41:44.920Z,98428.44
2024-05-09T10:44:15.569Z,98441.03
2024-05-09T10:46:45.591Z,98439.22
2024-05-09T10:49:13.118Z,98437.34
2024-05-09T10:51:42.916Z,98439.28
2024-05-09T10:54:10.654Z,98431.28
2024-05-09T10:56:41.226Z,98427.72
2024-05-09T10:59:30.189Z,98425.66
2024-05-09T11:02:03.056Z,98427.38
2024-05-09T11:04:30.197Z,98418.63
2024-05-09T11:07:01.571Z,98416.16
2024-05-09T11:09:31.096Z,98409.75
2024-05-09T11:12:00.938Z,98410.94
2024-05-09T11:14:27.987Z,98408.94
2024-05-09T11:17:09.225Z,98408.06
2024-05-09T11:19:38.657Z,98403.28
2024-05-09T11:22:08.667Z,98404.72
2024-05-09T11:24:36.035Z,98394.31
2024-05-09T11:27:07.204Z,98409.28
2024-05-09T11:29:38.295Z,98396.09
2024-05-09T11:32:11.782Z,98392.38
2024-05-09T11:34:39.030Z,98400.25
2024-05-09T11:37:08.676Z,98375.19
2024-05-09T11:39:35.732Z,98391.75
2024-05-09T11:42:05.498Z,98385.66
2024-05-09T11:44:32.572Z,98378.09
2024-05-09T11:47:02.159Z,98375.00
2024-05-09T11:49:31.958Z,98374.09
2024-05-09T11:52:03.907Z,98375.72
2024-05-09T11:54:31.615Z,98371.41
2024-05-09T11:57:01.308Z,98374.97
2024-05-09T11:59:28.275Z,98359.75
2024-05-09T12:01:57.974Z,98372.34
2024-05-09T12:04:25.451Z,98368.56
2024-05-09T12:06:57.894Z,98356.88
2024-05-09T12:09:25.565Z,98367.28
2024-05-09T12:11:55.228Z,98357.75
2024-05-09T12:14:22.670Z,98356.56
2024-05-09T12:16:52.533Z,98360.84
2024-05-09T12:19:19.487Z,98358.22
2024-05-09T12:21:49.502Z,98351.59
2024-05-09T12:24:19.128Z,98352.72
2024-05-09T12:26:49.471Z,98346.94
2024-05-09T12:36:59.956Z,98349.63
2024-05-09T12:39:29.728Z,98341.84
2024-05-09T12:41:59.416Z,98336.78
2024-05-09T12:44:26.423Z,98333.34
2024-05-09T12:46:56.119Z,98340.13
2024-05-09T12:49:24.597Z,98326.38
2024-05-09T12:51:54.419Z,98332.22
2024-05-09T12:54:21.619Z,98324.47
2024-05-09T12:56:54.298Z,98319.28
2024-05-09T12:59:21.282Z,98322.09
2024-05-09T13:01:51.081Z,98320.56
2024-05-09T13:04:18.344Z,98315.97
2024-05-09T13:06:48.195Z,98315.56
2024-05-09T13:09:15.280Z,98311.25
2024-05-09T13:11:45.017Z,98314.34
2024-05-09T13:14:14.783Z,98311.88
2024-05-09T13:16:44.811Z,98299.19
2024-05-09T13:19:30.238Z,98292.63
2024-05-09T13:21:59.813Z,98294.69
2024-05-09T13:28:24.003Z,98292.84
2024-05-09T13:30:53.646Z,98296.28
2024-05-09T13:33:23.496Z,98292.59
2024-05-09T13:35:51.187Z,98296.94
2024-05-09T13:38:21.410Z,98281.34
2024-05-09T13:40:49.342Z,98288.94
2024-05-09T13:43:21.067Z,98286.22
2024-05-09T13:45:48.114Z,98279.31
2024-05-09T13:48:20.558Z,98277.03
2024-05-09T13:50:47.584Z,98279.94
2024-05-09T13:53:17.624Z,98266.00
2024-05-09T13:55:44.933Z,98271.31
2024-05-09T14:02:10.433Z,98267.63
2024-05-09T14:04:41.267Z,98264.75
2024-05-09T14:07:11.799Z,98270.50
2024-05-09T14:09:38.887Z,98264.94
2024-05-09T14:12:11.380Z,98262.69
2024-05-09T14:14:38.875Z,98263.53
2024-05-09T14:17:08.631Z,98259.59
2024-05-09T14:19:35.953Z,98251.22
2024-05-09T14:22:08.689Z,98249.56
2024-05-09T14:24:36.331Z,98253.06
2024-05-09T14:27:06.173Z,98243.22
2024-05-09T14:29:33.754Z,98243.22
2024-05-09T14:32:03.300Z,98244.25
2024-05-09T14:34:30.449Z,98238.47
2024-05-09T14:37:00.489Z,98237.25
2024-05-09T14:39:30.287Z,98241.38
2024-05-09T14:41:59.941Z,98235.66
2024-05-09T14:44:27.303Z,98224.09
2024-05-09T14:46:57.333Z,98222.13
2024-05-09T14:49:24.454Z,98222.53
2024-05-09T14:51:54.307Z,98220.47
2024-05-09T14:54:21.252Z,98219.22
2024-05-09T14:56:54.925Z,98207.34
2024-05-09T14:59:21.909Z,98207.97
2024-05-09T15:01:51.645Z,98213.91
2024-05-09T15:08:15.826Z,98215.09
2024-05-09T15:10:44.413Z,98205.94
2024-05-09T15:13:17.491Z,98204.69
2024-05-09T15:15:45.622Z,98193.16
2024-05-09T15:18:15.898Z,98194.63
2024-05-09T15:20:43.898Z,98198.75
2024-05-09T15:23:13.892Z,98195.03
2024-05-09T15:25:41.383Z,98199.16
2024-05-09T15:28:10.955Z,98194.66
2024-05-09T15:30:45.415Z,98190.56
2024-05-09T15:33:16.740Z,98187.06
2024-05-09T15:35:45.940Z,98196.28
2024-05-09T15:38:18.471Z,98186.88
2024-05-09T15:40:46.232Z,98195.47
2024-05-09T15:43:16.739Z,98189.31
2024-05-09T15:45:46.571Z,98191.16
2024-05-09T15:48:16.744Z,98182.78
2024-05-09T15:50:44.416Z,98186.22
2024-05-09T15:53:14.338Z,98178.84
2024-05-09T15:55:42.033Z,98177.81
2024-05-09T15:58:12.391Z,98179.88
2024-05-09T16:00:42.392Z,98187.66
2024-05-09T16:03:17.661Z,98178.88
2024-05-09T16:05:45.551Z,98178.66
2024-05-09T16:08:16.752Z,98176.59
2024-05-09T16:10:46.560Z,98171.50
2024-05-09T16:13:17.933Z,98176.63
2024-05-09T16:15:45.239Z,98171.09
2024-05-09T16:18:17.831Z,98167.19
2024-05-09T16:20:47.487Z,98171.28
2024-05-09T16:23:19.175Z,98168.78
2024-05-09T16:25:48.396Z,98158.97
2024-05-09T16:28:18.693Z,98164.31
2024-05-09T16:30:45.900Z,98165.72
2024-05-09T16:33:19.619Z,98164.69
2024-05-09T16:35:46.999Z,98160.56
2024-05-09T16:38:17.066Z,98161.38
2024-05-09T16:40:43.968Z,98156.25
2024-05-09T16:43:13.993Z,98151.56
2024-05-09T16:45:41.511Z,98161.22
2024-05-09T16:48:11.891Z,98156.06
2024-05-09T16:54:38.102Z,98155.25
2024-05-09T16:57:05.497Z,98162.84
2024-05-09T16:59:35.304Z,98155.66
2024-05-09T17:02:02.775Z,98160.56
2024-05-09T17:04:33.048Z,98160.56
2024-05-09T17:07:01.183Z,98156.44
2024-05-09T17:09:30.883Z,98150.31
2024-05-09T17:12:00.920Z,98156.44
2024-05-09T17:14:30.728Z,98145.16
2024-05-09T17:17:00.631Z,98135.06
2024-05-09T17:19:30.797Z,98129.72
2024-05-09T17:21:57.952Z,98145.78
2024-05-09T17:24:27.903Z,98147.59
2024-05-09T17:26:54.968Z,98153.50
2024-05-09T17:29:28.531Z,98141.38
2024-05-09T17:31:58.262Z,98153.31
2024-05-09T17:34:25.459Z,98145.31
2024-05-09T17:36:55.343Z,98150.00
2024-05-09T17:39:22.436Z,98140.78
2024-05-09T17:41:52.385Z,98145.63
2024-05-09T17:44:19.810Z,98144.94
2024-05-09T17:46:52.855Z,98133.63
2024-05-09T17:49:20.063Z,98132.13
2024-05-09T17:51:53.746Z,98098.88
2024-05-09T17:54:21.148Z,98069.19
2024-05-09T17:56:51.028Z,98031.44
2024-05-09T17:59:18.170Z,98021.09
2024-05-09T18:01:48.013Z,98008.75
2024-05-09T18:04:18.311Z,97989.94
2024-05-09T18:06:48.105Z,97977.25
2024-05-09T18:09:15.149Z,97980.59
2024-05-09T18:11:45.076Z,97985.44
2024-05-09T18:14:12.344Z,97989.19
2024-05-09T18:16:42.262Z,97986.84
2024-05-09T18:19:09.938Z,98008.47
2024-05-09T18:21:42.392Z,97994.34
2024-05-09T18:24:10.607Z,97987.22
2024-05-09T18:26:40.464Z,97990.31
2024-05-09T18:29:07.654Z,97988.75
2024-05-09T18:31:38.538Z,97970.19
2024-05-09T18:34:05.905Z,97969.06
2024-05-09T18:36:35.707Z,97957.41
2024-05-09T18:39:06.317Z,97963.44
2024-05-09T18:41:36.199Z,97958.16
2024-05-09T18:44:03.841Z,97963.34
2024-05-09T18:46:33.604Z,97959.97
2024-05-09T18:49:00.890Z,97936.81
2024-05-09T18:51:30.937Z,97930.88
2024-05-09T18:54:00.622Z,97930.06
2024-05-09T18:56:30.471Z,97912.91
2024-05-09T18:59:00.217Z,97916.00
2024-05-09T19:01:27.235Z,97893.28
2024-05-09T19:03:57.902Z,97896.25
2024-05-09T19:06:25.131Z,97903.63
2024-05-09T19:08:54.831Z,97896.53
2024-05-09T19:11:21.958Z,97890.91
2024-05-09T19:13:54.646Z,97883.88
2024-05-09T19:16:21.955Z,97889.81
2024-05-09T19:18:54.072Z,97889.16
2024-05-09T19:21:21.344Z,97895.91
2024-05-09T19:23:52.463Z,97889.69
2024-05-09T19:26:19.633Z,97886.63
2024-05-09T19:28:49.434Z,97879.28
2024-05-09T19:31:19.433Z,97870.03
2024-05-09T19:33:49.416Z,97853.00
2024-05-09T19:36:19.516Z,97843.94
2024-05-09T19:38:51.681Z,97862.34
2024-05-09T19:41:18.645Z,97873.06
2024-05-09T19:43:48.421Z,97861.81
2024-05-09T19:46:15.627Z,97842.97
2024-05-09T19:48:48.449Z,97830.78
2024-05-09T19:51:15.819Z,97836.06
2024-05-09T19:53:45.391Z,97831.91
2024-05-09T19:56:12.371Z,97828.88
2024-05-09T19:58:42.407Z,97787.78
2024-05-09T20:01:09.500Z,97764.69
2024-05-09T20:03:39.446Z,97734.72
2024-05-09T20:06:09.278Z,97714.03
2024-05-09T20:08:39.172Z,97715.41
2024-05-09T20:11:06.347Z,97762.56
2024-05-09T20:13:36.114Z,97775.16
2024-05-09T20:16:03.376Z,97787.75
2024-05-09T20:18:33.340Z,97797.69
2024-05-09T20:21:00.835Z,97804.00
2024-05-09T20:23:33.523Z,97808.66
2024-05-09T20:26:00.525Z,97812.94
2024-05-09T20:28:30.324Z,97795.88
2024-05-09T20:30:57.783Z,97782.28
2024-05-09T20:33:27.575Z,97787.00
2024-05-09T20:35:55.770Z,97770.56
2024-05-09T20:38:25.562Z,97764.50
2024-05-09T20:40:55.453Z,97768.56
2024-05-09T20:43:25.750Z,97766.03
2024-05-09T20:45:53.049Z,97747.25
2024-05-09T20:48:24.177Z,97736.44
2024-05-09T20:50:51.396Z,97749.38
2024-05-09T20:53:21.467Z,97743.34
2024-05-09T20:55:49.282Z,97722.88
2024-05-09T20:58:21.765Z,97701.72
2024-05-09T21:00:49.264Z,97713.63
2024-05-09T21:03:19.115Z,97720.97
2024-05-09T21:05:46.963Z,97725.53
2024-05-09T21:08:17.075Z,97695.31
2024-05-09T21:10:44.167Z,97685.28
2024-05-09T21:13:13.909Z,97667.16
2024-05-09T21:15:43.994Z,97680.31
2024-05-09T21:18:13.872Z,97677.19
2024-05-09T21:20:41.808Z,97675.69
2024-05-09T21:23:11.406Z,97679.00
2024-05-09T21:25:38.374Z,97695.38
2024-05-09T21:28:08.350Z,97698.47
2024-05-09T21:30:41.524Z,97697.88
2024-05-09T21:33:15.673Z,97710.09
2024-05-09T21:35:42.902Z,97683.09
2024-05-09T21:38:13.645Z,97688.28
2024-05-09T21:40:40.867Z,97706.69
2024-05-09T21:43:10.658Z,97724.09
2024-05-09T21:45:38.018Z,97732.34
2024-05-09T21:48:08.294Z,97728.88
2024-05-09T21:50:41.137Z,97736.63
2024-05-09T21:53:12.972Z,97734.41
2024-05-09T21:55:40.508Z,97737.38
2024-05-09T21:58:10.687Z,97751.38
2024-05-09T22:00:39.635Z,97746.38
2024-05-09T22:03:10.782Z,97765.03
2024-05-09T22:05:43.967Z,97765.41
2024-05-09T22:08:13.781Z,97766.00
2024-05-09T22:10:40.955Z,97776.84
2024-05-09T22:13:10.818Z,97781.47
2024-05-09T22:15:39.196Z,97784.69
2024-05-09T22:18:11.259Z,97794.25
2024-05-09T22:20:45.470Z,97807.66
2024-05-09T22:23:16.239Z,97819.19
2024-05-09T22:25:43.239Z,97819.63
2024-05-09T22:28:13.011Z,97814.06
2024-05-09T22:30:40.605Z,97807.81
2024-05-09T22:33:11.784Z,97814.72
2024-05-09T22:35:42.020Z,97814.53
2024-05-09T22:38:11.680Z,97807.81
2024-05-09T22:40:46.769Z,97803.19
2024-05-09T22:43:20.790Z,97801.47
2024-05-09T22:45:49.410Z,97799.56
2024-05-09T22:48:19.389Z,97797.00
2024-05-09T22:50:49.144Z,97801.47
2024-05-09T22:53:18.922Z,97785.88
2024-05-09T22:55:45.895Z,97782.31
2024-05-09T22:58:15.729Z,97778.63
2024-05-09T23:00:43.207Z,97775.69
2024-05-09T23:03:14.238Z,97777.38
2024-05-09T23:05:41.245Z,97771.38
2024-05-09T23:08:13.637Z,97785.50
2024-05-09T23:10:40.795Z,97792.50
2024-05-09T23:13:10.563Z,97779.34
2024-05-09T23:15:37.942Z,97766.41
2024-05-09T23:18:08.358Z,97763.25
2024-05-09T23:20:39.247Z,97754.84
2024-05-09T23:23:11.137Z,97759.28
2024-05-09T23:25:42.052Z,97753.41
2024-05-09T23:28:12.233Z,97756.22
2024-05-09T23:30:41.121Z,97754.72
2024-05-09T23:33:12.875Z,97742.56
2024-05-09T23:35:41.086Z,97750.81
2024-05-09T23:38:10.836Z,97736.97
2024-05-09T23:40:40.442Z,97750.78
2024-05-09T23:43:14.341Z,97743.72
2024-05-09T23:45:41.925Z,97747.13
2024-05-09T23:48:12.081Z,97748.81
2024-05-09T23:50:40.416Z,97747.97
2024-05-09T23:53:11.224Z,97750.81
2024-05-09T23:55:38.806Z,97739.94
2024-05-09T23:58:08.776Z,97744.06
