createdAt,value
2023-03-15T00:00:23.654Z,97719.56
2023-03-15T00:03:10.918Z,97726.91
2023-03-15T00:05:37.982Z,97728.63
2023-03-15T00:08:05.303Z,97742.00
2023-03-15T00:10:32.129Z,97754.00
2023-03-15T00:12:59.204Z,97758.72
2023-03-15T00:15:26.014Z,97765.66
2023-03-15T00:17:53.115Z,97776.94
2023-03-15T00:20:19.956Z,97768.66
2023-03-15T00:22:47.148Z,97777.44
2023-03-15T00:25:13.938Z,97781.91
2023-03-15T00:27:41.054Z,97787.88
2023-03-15T00:30:08.517Z,97792.53
2023-03-15T00:32:35.659Z,97799.06
2023-03-15T00:35:02.488Z,97798.47
2023-03-15T00:37:30.350Z,97815.25
2023-03-15T00:39:57.093Z,97828.06
2023-03-15T00:42:27.553Z,97827.94
2023-03-15T00:44:56.918Z,97835.88
2023-03-15T00:47:24.042Z,97833.19
2023-03-15T00:49:50.946Z,97837.00
2023-03-15T00:52:18.300Z,97839.06
2023-03-15T00:54:52.076Z,97838.84
2023-03-15T00:57:19.658Z,97830.94
2023-03-15T00:59:46.465Z,97843.97
2023-03-15T01:02:13.545Z,97854.72
2023-03-15T01:04:40.824Z,97846.03
2023-03-15T01:07:08.051Z,97857.78
2023-03-15T01:09:34.845Z,97856.78
2023-03-15T01:12:01.923Z,97859.88
2023-03-15T01:14:29.573Z,97866.94
2023-03-15T01:16:56.613Z,97865.13
2023-03-15T01:19:23.361Z,97874.13
2023-03-15T01:21:50.397Z,97893.91
2023-03-15T01:24:17.206Z,97886.31
2023-03-15T01:26:44.208Z,97900.28
2023-03-15T01:29:12.063Z,97908.44
2023-03-15T01:31:39.417Z,97910.28
2023-03-15T01:34:06.237Z,97914.19
2023-03-15T01:36:33.291Z,97907.09
2023-03-15T01:39:00.005Z,97913.72
2023-03-15T01:41:27.479Z,97917.38
2023-03-15T01:43:54.275Z,97918.13
2023-03-15T01:46:35.363Z,97925.41
2023-03-15T01:49:22.937Z,97919.56
2023-03-15T01:52:13.219Z,97923.97
2023-03-15T01:54:45.385Z,97919.69
2023-03-15T01:57:18.713Z,97918.84
2023-03-15T01:59:47.612Z,97920.09
2023-03-15T02:02:14.947Z,97920.09
2023-03-15T02:04:47.840Z,97922.66
2023-03-15T02:07:15.272Z,97923.00
2023-03-15T02:09:51.055Z,97922.38
2023-03-15T02:12:18.268Z,97918.38
2023-03-15T02:14:45.157Z,97933.03
2023-03-15T02:17:12.284Z,97933.38
2023-03-15T02:19:52.451Z,97936.44
2023-03-15T02:22:24.147Z,97929.47
2023-03-15T02:24:58.948Z,97921.41
2023-03-15T02:27:29.050Z,97915.44
2023-03-15T02:29:56.044Z,97915.31
2023-03-15T02:32:23.188Z,97922.53
2023-03-15T02:34:50.011Z,97932.50
2023-03-15T02:37:17.137Z,97935.47
2023-03-15T02:39:43.932Z,97943.75
2023-03-15T02:42:11.086Z,97945.59
2023-03-15T02:44:38.164Z,97953.00
2023-03-15T02:47:29.834Z,97957.31
2023-03-15T02:49:56.671Z,97955.69
2023-03-15T02:52:23.811Z,97958.38
2023-03-15T02:54:50.563Z,97960.47
2023-03-15T02:57:18.476Z,97973.75
2023-03-15T02:59:45.289Z,97974.00
2023-03-15T03:02:12.627Z,97977.66
2023-03-15T03:04:39.538Z,97985.72
2023-03-15T03:07:06.705Z,97991.22
2023-03-15T03:09:33.530Z,97988.41
2023-03-15T03:12:00.609Z,97994.72
2023-03-15T03:14:27.407Z,98004.63
2023-03-15T03:16:54.555Z,98006.31
2023-03-15T03:19:25.735Z,97992.91
2023-03-15T03:21:53.813Z,97997.66
2023-03-15T03:24:20.640Z,97999.50
2023-03-15T03:26:47.740Z,97997.78
2023-03-15T03:29:17.812Z,97993.28
2023-03-15T03:31:44.900Z,97994.47
2023-03-15T03:34:14.637Z,98001.69
2023-03-15T03:36:43.238Z,98017.16
2023-03-15T03:39:10.159Z,98020.91
2023-03-15T03:41:37.302Z,98014.59
2023-03-15T03:44:04.115Z,98022.03
2023-03-15T03:46:31.313Z,98024.72
2023-03-15T03:48:58.116Z,98025.56
2023-03-15T03:51:25.167Z,98023.94
2023-03-15T03:53:51.918Z,98022.16
2023-03-15T03:56:18.970Z,98038.34
2023-03-15T03:58:45.679Z,98046.41
2023-03-15T04:01:12.807Z,98053.72
2023-03-15T04:03:39.619Z,98055.41
2023-03-15T04:06:06.698Z,98062.72
2023-03-15T04:08:33.535Z,98067.59
2023-03-15T04:11:04.095Z,98071.13
2023-03-15T04:13:31.368Z,98056.88
2023-03-15T04:15:58.692Z,98059.66
2023-03-15T04:18:25.526Z,98068.66
2023-03-15T04:20:54.730Z,98067.81
2023-03-15T04:23:22.663Z,98075.03
2023-03-15T04:25:50.576Z,98086.69
2023-03-15T04:28:18.132Z,98076.09
2023-03-15T04:30:45.508Z,98076.97
2023-03-15T04:33:12.233Z,98081.44
2023-03-15T04:35:39.511Z,98088.66
2023-03-15T04:38:06.690Z,98102.06
2023-03-15T04:40:36.454Z,98100.34
2023-03-15T04:43:04.381Z,98105.94
2023-03-15T04:45:31.766Z,98112.28
2023-03-15T04:47:58.653Z,98105.31
2023-03-15T04:50:25.679Z,98113.13
2023-03-15T04:52:52.434Z,98103.50
2023-03-15T04:55:19.483Z,98113.47
2023-03-15T04:57:46.238Z,98110.06
2023-03-15T05:00:14.244Z,98117.97
2023-03-15T05:02:41.885Z,98114.56
2023-03-15T05:05:09.329Z,98111.16
2023-03-15T05:07:36.407Z,98113.94
2023-03-15T05:10:04.781Z,98116.00
2023-03-15T05:12:31.686Z,98110.97
2023-03-15T05:14:58.860Z,98109.88
2023-03-15T05:17:25.701Z,98121.59
2023-03-15T05:19:52.785Z,98119.84
2023-03-15T05:22:19.671Z,98119.13
2023-03-15T05:24:46.688Z,98112.91
2023-03-15T05:27:13.719Z,98113.97
2023-03-15T05:29:40.872Z,98122.13
2023-03-15T05:32:07.746Z,98131.16
2023-03-15T05:34:34.780Z,98130.41
2023-03-15T05:37:01.502Z,98140.28
2023-03-15T05:39:28.593Z,98136.75
2023-03-15T05:41:55.404Z,98147.47
2023-03-15T05:44:23.108Z,98137.69
2023-03-15T05:46:49.882Z,98141.34
2023-03-15T05:49:16.947Z,98162.94
2023-03-15T05:51:43.994Z,98165.94
2023-03-15T05:54:11.193Z,98167.59
2023-03-15T05:56:37.939Z,98163.44
2023-03-15T05:59:05.274Z,98172.03
2023-03-15T06:01:32.006Z,98180.44
2023-03-15T06:03:59.194Z,98180.16
2023-03-15T06:06:25.995Z,98178.31
2023-03-15T06:08:53.088Z,98181.94
2023-03-15T06:11:19.897Z,98188.19
2023-03-15T06:13:46.959Z,98201.81
2023-03-15T06:16:13.750Z,98209.00
2023-03-15T06:18:40.815Z,98214.25
2023-03-15T06:21:07.542Z,98223.88
2023-03-15T06:23:34.674Z,98234.59
2023-03-15T06:26:01.434Z,98240.94
2023-03-15T06:28:28.529Z,98243.75
2023-03-15T06:30:55.348Z,98238.50
2023-03-15T06:33:22.938Z,98236.56
2023-03-15T06:35:49.838Z,98248.22
2023-03-15T06:38:16.934Z,98246.53
2023-03-15T06:40:43.889Z,98263.56
2023-03-15T06:43:14.989Z,98264.19
2023-03-15T06:45:41.770Z,98264.31
2023-03-15T06:48:08.822Z,98269.66
2023-03-15T06:50:46.555Z,98264.31
2023-03-15T06:53:14.973Z,98267.97
2023-03-15T06:55:41.879Z,98275.91
2023-03-15T06:58:09.006Z,98277.50
2023-03-15T07:00:36.163Z,98283.81
2023-03-15T07:03:03.360Z,98288.31
2023-03-15T07:05:30.581Z,98295.53
2023-03-15T07:07:58.005Z,98299.91
2023-03-15T07:10:24.815Z,98292.75
2023-03-15T07:12:51.963Z,98300.25
2023-03-15T07:15:18.830Z,98303.78
2023-03-15T07:17:45.984Z,98313.53
2023-03-15T07:20:12.864Z,98311.41
2023-03-15T07:22:40.169Z,98312.44
2023-03-15T07:25:07.578Z,98315.88
2023-03-15T07:27:34.703Z,98318.44
2023-03-15T07:30:01.498Z,98318.25
2023-03-15T07:32:30.962Z,98316.66
2023-03-15T07:35:00.628Z,98321.75
2023-03-15T07:37:29.336Z,98324.56
2023-03-15T07:39:56.260Z,98342.78
2023-03-15T07:42:23.350Z,98347.09
2023-03-15T07:44:50.154Z,98353.19
2023-03-15T07:47:17.224Z,98361.88
2023-03-15T07:49:43.978Z,98354.81
2023-03-15T07:52:11.285Z,98352.25
2023-03-15T07:54:38.112Z,98366.81
2023-03-15T07:57:05.287Z,98358.03
2023-03-15T07:59:32.109Z,98355.03
2023-03-15T08:02:01.680Z,98366.59
2023-03-15T08:04:29.710Z,98364.88
2023-03-15T08:06:57.016Z,98365.63
2023-03-15T08:09:23.956Z,98356.63
2023-03-15T08:11:51.197Z,98361.13
2023-03-15T08:14:18.033Z,98366.50
2023-03-15T08:16:45.316Z,98375.28
2023-03-15T08:19:12.154Z,98389.88
2023-03-15T08:21:39.333Z,98388.25
2023-03-15T08:24:06.389Z,98392.56
2023-03-15T08:26:33.514Z,98389.53
2023-03-15T08:29:00.261Z,98402.63
2023-03-15T08:31:27.629Z,98396.31
2023-03-15T08:33:54.428Z,98402.53
2023-03-15T08:36:21.598Z,98406.63
2023-03-15T08:38:48.468Z,98404.16
2023-03-15T08:41:15.653Z,98402.22
2023-03-15T08:43:42.444Z,98404.91
2023-03-15T08:46:09.555Z,98402.41
2023-03-15T08:48:36.886Z,98409.16
2023-03-15T08:51:07.278Z,98408.31
2023-03-15T08:53:34.152Z,98407.38
2023-03-15T08:56:01.283Z,98428.81
2023-03-15T08:58:28.142Z,98433.09
2023-03-15T09:00:55.554Z,98424.63
2023-03-15T09:03:22.670Z,98426.44
2023-03-15T09:05:49.856Z,98431.38
2023-03-15T09:08:21.064Z,98432.13
2023-03-15T09:10:48.174Z,98432.22
2023-03-15T09:13:14.963Z,98433.00
2023-03-15T09:15:42.001Z,98444.03
2023-03-15T09:18:08.779Z,98440.41
2023-03-15T09:20:35.855Z,98438.16
2023-03-15T09:23:02.674Z,98440.38
2023-03-15T09:25:29.825Z,98444.88
2023-03-15T09:27:56.628Z,98436.53
2023-03-15T09:30:23.841Z,98443.25
2023-03-15T09:32:51.382Z,98443.91
2023-03-15T09:35:19.755Z,98444.63
2023-03-15T09:37:47.420Z,98436.25
2023-03-15T09:40:38.569Z,98449.78
2023-03-15T09:43:11.920Z,98456.16
2023-03-15T09:45:55.500Z,98452.25
2023-03-15T09:48:32.329Z,98454.63
2023-03-15T09:51:28.719Z,98449.56
2023-03-15T09:53:59.162Z,98453.81
2023-03-15T09:56:39.422Z,98451.16
2023-03-15T09:59:06.264Z,98445.66
2023-03-15T10:01:38.240Z,98447.69
2023-03-15T10:04:28.098Z,98450.16
2023-03-15T10:06:59.905Z,98457.97
2023-03-15T10:09:29.710Z,98452.75
2023-03-15T10:12:10.586Z,98447.13
2023-03-15T10:15:18.892Z,98448.63
2023-03-15T10:18:12.267Z,98437.78
2023-03-15T10:20:41.632Z,98448.16
2023-03-15T10:23:21.338Z,98445.25
2023-03-15T10:25:49.295Z,98456.22
2023-03-15T10:28:28.627Z,98446.47
2023-03-15T10:30:58.359Z,98456.22
2023-03-15T10:33:29.830Z,98458.78
2023-03-15T10:36:09.677Z,98459.56
2023-03-15T10:38:38.516Z,98463.41
2023-03-15T10:41:06.125Z,98462.31
2023-03-15T10:43:36.957Z,98469.84
2023-03-15T10:46:14.090Z,98474.50
2023-03-15T10:48:59.302Z,98480.81
2023-03-15T10:51:33.967Z,98477.19
2023-03-15T10:54:21.130Z,98475.84
2023-03-15T10:56:50.354Z,98474.28
2023-03-15T10:59:20.660Z,98471.38
2023-03-15T11:01:48.814Z,98470.63
2023-03-15T11:04:17.324Z,98477.59
2023-03-15T11:06:47.124Z,98471.59
2023-03-15T11:09:19.127Z,98477.81
2023-03-15T11:11:55.898Z,98484.69
2023-03-15T11:14:23.206Z,98478.00
2023-03-15T11:16:55.719Z,98482.53
2023-03-15T11:19:26.256Z,98484.88
2023-03-15T11:21:53.119Z,98477.88
2023-03-15T11:24:30.843Z,98479.25
2023-03-15T11:27:01.638Z,98474.75
2023-03-15T11:29:31.667Z,98472.28
2023-03-15T11:32:00.313Z,98477.66
2023-03-15T11:34:44.865Z,98482.81
2023-03-15T11:37:19.382Z,98476.44
2023-03-15T11:40:04.954Z,98484.41
2023-03-15T11:43:08.309Z,98481.81
2023-03-15T11:45:43.121Z,98483.31
2023-03-15T11:48:42.853Z,98487.09
2023-03-15T11:51:11.246Z,98485.00
2023-03-15T11:54:13.037Z,98468.56
2023-03-15T11:56:55.563Z,98465.88
2023-03-15T11:59:28.099Z,98472.09
2023-03-15T12:02:00.258Z,98464.69
2023-03-15T12:04:33.199Z,98470.91
2023-03-15T12:07:03.546Z,98471.53
2023-03-15T12:09:33.361Z,98473.75
2023-03-15T12:12:27.224Z,98472.66
2023-03-15T12:15:18.968Z,98476.34
2023-03-15T12:17:55.498Z,98468.63
2023-03-15T12:20:38.785Z,98468.72
2023-03-15T12:23:08.923Z,98470.31
2023-03-15T12:25:54.134Z,98467.16
2023-03-15T12:28:30.464Z,98466.94
2023-03-15T12:30:59.419Z,98474.44
2023-03-15T12:33:28.168Z,98477.63
2023-03-15T12:36:08.236Z,98471.03
2023-03-15T12:38:37.030Z,98473.38
2023-03-15T12:41:07.611Z,98473.88
2023-03-15T12:43:44.951Z,98483.28
2023-03-15T12:46:36.838Z,98488.91
2023-03-15T12:49:13.787Z,98486.69
2023-03-15T12:52:11.765Z,98487.31
2023-03-15T12:55:06.102Z,98498.81
2023-03-15T12:57:37.788Z,98494.94
2023-03-15T13:00:18.728Z,98497.00
2023-03-15T13:03:09.520Z,98498.84
2023-03-15T13:06:03.794Z,98501.78
2023-03-15T13:08:54.108Z,98505.69
2023-03-15T13:11:30.648Z,98504.47
2023-03-15T13:14:43.052Z,98500.31
2023-03-15T13:17:34.751Z,98497.75
2023-03-15T13:20:25.151Z,98506.19
2023-03-15T13:23:15.014Z,98498.25
2023-03-15T13:25:50.915Z,98507.03
2023-03-15T13:28:25.022Z,98510.22
2023-03-15T13:30:53.045Z,98510.97
2023-03-15T13:33:21.052Z,98508.88
2023-03-15T13:35:48.025Z,98514.03
2023-03-15T13:38:33.447Z,98518.69
2023-03-15T13:41:02.130Z,98525.81
2023-03-15T13:43:37.215Z,98531.28
2023-03-15T13:46:04.114Z,98525.53
2023-03-15T13:48:35.748Z,98535.34
2023-03-15T13:51:18.624Z,98533.59
2023-03-15T13:53:49.964Z,98546.56
2023-03-15T13:56:19.332Z,98540.94
2023-03-15T13:58:46.477Z,98537.41
2023-03-15T14:01:13.559Z,98547.06
2023-03-15T14:03:43.354Z,98547.94
2023-03-15T14:06:12.950Z,98546.94
2023-03-15T14:08:40.561Z,98545.72
2023-03-15T14:11:22.357Z,98549.13
2023-03-15T14:13:51.420Z,98556.38
2023-03-15T14:16:53.299Z,98557.72
2023-03-15T14:19:28.187Z,98556.63
2023-03-15T14:21:56.708Z,98556.41
2023-03-15T14:24:35.241Z,98552.38
2023-03-15T14:27:05.213Z,98551.16
2023-03-15T14:29:33.428Z,98544.69
2023-03-15T14:32:05.257Z,98547.47
2023-03-15T14:34:45.957Z,98550.41
2023-03-15T14:37:37.022Z,98551.91
2023-03-15T14:40:21.428Z,98550.19
2023-03-15T14:42:49.215Z,98545.66
2023-03-15T14:45:17.704Z,98552.03
2023-03-15T14:47:56.320Z,98535.75
2023-03-15T14:50:28.442Z,98543.09
2023-03-15T14:52:56.107Z,98546.16
2023-03-15T14:55:24.676Z,98547.75
2023-03-15T14:57:51.606Z,98546.03
2023-03-15T15:00:20.814Z,98556.56
2023-03-15T15:02:49.147Z,98547.28
2023-03-15T15:05:23.850Z,98543.31
2023-03-15T15:07:54.785Z,98545.53
2023-03-15T15:10:25.572Z,98535.41
2023-03-15T15:13:05.277Z,98543.31
2023-03-15T15:15:44.015Z,98544.69
2023-03-15T15:18:20.541Z,98540.91
2023-03-15T15:20:47.732Z,98545.53
2023-03-15T15:23:26.155Z,98554.81
2023-03-15T15:25:55.789Z,98551.06
2023-03-15T15:28:33.809Z,98557.78
2023-03-15T15:31:02.161Z,98559.75
2023-03-15T15:33:28.960Z,98562.06
2023-03-15T15:35:56.556Z,98561.94
2023-03-15T15:38:38.167Z,98566.72
2023-03-15T15:41:06.252Z,98566.72
2023-03-15T15:43:33.719Z,98574.56
2023-03-15T15:46:01.863Z,98570.91
2023-03-15T15:48:28.799Z,98570.25
2023-03-15T15:50:55.873Z,98563.16
2023-03-15T15:53:22.757Z,98567.72
2023-03-15T15:55:49.830Z,98571.25
2023-03-15T15:58:17.575Z,98565.00
2023-03-15T16:00:44.812Z,98574.28
2023-03-15T16:03:17.588Z,98574.28
2023-03-15T16:05:44.778Z,98580.78
2023-03-15T16:08:23.906Z,98580.03
2023-03-15T16:10:51.350Z,98577.31
2023-03-15T16:13:18.168Z,98574.13
2023-03-15T16:15:45.370Z,98576.81
2023-03-15T16:18:12.518Z,98575.97
2023-03-15T16:20:40.171Z,98581.59
2023-03-15T16:23:07.039Z,98584.28
2023-03-15T16:25:35.508Z,98584.16
2023-03-15T16:28:03.523Z,98581.47
2023-03-15T16:30:31.545Z,98583.31
2023-03-15T16:32:58.428Z,98583.31
2023-03-15T16:35:35.545Z,98588.94
2023-03-15T16:38:02.621Z,98591.75
2023-03-15T16:40:32.462Z,98591.84
2023-03-15T16:42:59.333Z,98601.03
2023-03-15T16:45:26.871Z,98605.66
2023-03-15T16:47:53.850Z,98607.59
2023-03-15T16:50:21.020Z,98610.28
2023-03-15T16:52:49.194Z,98610.53
2023-03-15T16:55:18.762Z,98616.03
2023-03-15T16:57:45.615Z,98623.13
2023-03-15T17:00:16.766Z,98619.09
2023-03-15T17:02:51.724Z,98621.00
2023-03-15T17:05:21.740Z,98623.06
2023-03-15T17:07:48.647Z,98620.50
2023-03-15T17:10:18.383Z,98626.97
2023-03-15T17:12:45.006Z,98632.47
2023-03-15T17:15:11.979Z,98633.66
2023-03-15T17:17:38.634Z,98633.66
2023-03-15T17:20:10.697Z,98638.50
2023-03-15T17:22:37.339Z,98642.63
2023-03-15T17:25:05.559Z,98639.22
2023-03-15T17:27:39.526Z,98646.28
2023-03-15T17:30:19.125Z,98659.97
2023-03-15T17:32:45.939Z,98656.09
2023-03-15T17:35:13.951Z,98660.31
2023-03-15T17:37:44.671Z,98660.84
2023-03-15T17:40:22.932Z,98666.88
2023-03-15T17:42:49.829Z,98675.03
2023-03-15T17:45:17.857Z,98666.72
2023-03-15T17:47:44.553Z,98667.56
2023-03-15T17:50:11.717Z,98671.31
2023-03-15T17:52:39.281Z,98679.16
2023-03-15T17:55:06.468Z,98682.41
2023-03-15T17:57:33.870Z,98677.34
2023-03-15T18:00:02.029Z,98686.38
2023-03-15T18:02:29.468Z,98687.47
2023-03-15T18:04:57.489Z,98691.22
2023-03-15T18:07:28.754Z,98689.38
2023-03-15T18:09:56.042Z,98688.75
2023-03-15T18:12:23.052Z,98696.19
2023-03-15T18:14:50.097Z,98690.16
2023-03-15T18:17:16.803Z,98700.16
2023-03-15T18:19:43.832Z,98692.44
2023-03-15T18:22:13.373Z,98693.38
2023-03-15T18:24:40.427Z,98701.00
2023-03-15T18:27:07.108Z,98707.16
2023-03-15T18:29:34.132Z,98701.00
2023-03-15T18:32:00.904Z,98701.25
2023-03-15T18:34:28.573Z,98706.63
2023-03-15T18:36:55.575Z,98708.50
2023-03-15T18:39:25.154Z,98707.88
2023-03-15T18:41:51.842Z,98708.97
2023-03-15T18:44:18.802Z,98710.13
2023-03-15T18:46:45.478Z,98711.84
2023-03-15T18:49:12.509Z,98719.91
2023-03-15T18:51:39.266Z,98717.44
2023-03-15T18:54:06.311Z,98713.00
2023-03-15T18:56:34.521Z,98713.25
2023-03-15T18:59:01.686Z,98711.63
2023-03-15T19:01:29.067Z,98718.03
2023-03-15T19:03:56.335Z,98720.44
2023-03-15T19:06:23.494Z,98725.47
2023-03-15T19:08:53.587Z,98733.72
2023-03-15T19:11:20.778Z,98735.44
2023-03-15T19:13:51.091Z,98735.00
2023-03-15T19:16:18.499Z,98740.56
2023-03-15T19:18:45.550Z,98742.09
2023-03-15T19:21:12.374Z,98748.44
2023-03-15T19:23:39.388Z,98747.69
2023-03-15T19:26:06.135Z,98754.75
2023-03-15T19:28:33.190Z,98760.34
2023-03-15T19:30:59.913Z,98762.25
2023-03-15T19:33:26.917Z,98772.16
2023-03-15T19:35:53.671Z,98769.00
2023-03-15T19:38:21.474Z,98772.00
2023-03-15T19:40:48.362Z,98784.88
2023-03-15T19:43:15.408Z,98780.16
2023-03-15T19:45:42.072Z,98786.69
2023-03-15T19:48:09.094Z,98781.31
2023-03-15T19:50:35.937Z,98791.22
2023-03-15T19:53:03.842Z,98798.47
2023-03-15T19:55:31.794Z,98803.19
2023-03-15T19:57:59.178Z,98793.53
2023-03-15T20:00:25.948Z,98804.47
2023-03-15T20:02:52.997Z,98802.53
2023-03-15T20:05:20.182Z,98801.22
2023-03-15T20:07:48.719Z,98804.84
2023-03-15T20:10:15.573Z,98814.75
2023-03-15T20:12:42.896Z,98815.88
2023-03-15T20:15:10.875Z,98812.34
2023-03-15T20:17:38.100Z,98813.97
2023-03-15T20:20:11.038Z,98821.97
2023-03-15T20:22:40.922Z,98822.03
2023-03-15T20:25:08.126Z,98820.78
2023-03-15T20:27:35.245Z,98822.03
2023-03-15T20:30:03.488Z,98830.75
2023-03-15T20:32:30.641Z,98823.00
2023-03-15T20:34:57.559Z,98828.13
2023-03-15T20:37:25.126Z,98823.91
2023-03-15T20:39:51.853Z,98826.88
2023-03-15T20:42:20.144Z,98826.50
2023-03-15T20:44:46.987Z,98829.09
2023-03-15T20:47:14.131Z,98825.66
2023-03-15T20:49:40.823Z,98834.66
2023-03-15T20:52:07.904Z,98839.19
2023-03-15T20:54:34.700Z,98837.75
2023-03-15T20:57:01.747Z,98843.13
2023-03-15T20:59:28.440Z,98844.25
2023-03-15T21:01:55.607Z,98847.25
2023-03-15T21:04:22.307Z,98841.19
2023-03-15T21:06:49.308Z,98849.66
2023-03-15T21:09:16.038Z,98859.41
2023-03-15T21:11:43.041Z,98861.34
2023-03-15T21:14:09.942Z,98868.53
2023-03-15T21:16:37.025Z,98867.88
2023-03-15T21:19:03.848Z,98876.94
2023-03-15T21:21:30.924Z,98876.09
2023-03-15T21:23:57.626Z,98880.88
2023-03-15T21:26:24.602Z,98883.47
2023-03-15T21:28:51.295Z,98886.16
2023-03-15T21:31:18.306Z,98888.91
2023-03-15T21:33:45.015Z,98895.81
2023-03-15T21:36:11.956Z,98894.19
2023-03-15T21:38:38.615Z,98893.06
2023-03-15T21:41:06.250Z,98890.66
2023-03-15T21:43:33.059Z,98892.47
2023-03-15T21:46:01.291Z,98898.88
2023-03-15T21:48:28.154Z,98904.22
2023-03-15T21:50:55.209Z,98902.56
2023-03-15T21:53:21.933Z,98904.00
2023-03-15T21:55:48.939Z,98911.19
2023-03-15T21:58:15.752Z,98906.09
2023-03-15T22:00:42.875Z,98903.53
2023-03-15T22:03:14.139Z,98914.91
2023-03-15T22:05:41.919Z,98918.00
2023-03-15T22:08:08.582Z,98916.69
2023-03-15T22:10:35.614Z,98918.34
2023-03-15T22:13:02.237Z,98919.66
2023-03-15T22:15:29.196Z,98922.88
2023-03-15T22:17:55.843Z,98926.44
2023-03-15T22:20:25.069Z,98924.63
2023-03-15T22:22:51.949Z,98924.78
2023-03-15T22:25:18.970Z,98940.94
2023-03-15T22:27:45.745Z,98934.91
2023-03-15T22:30:17.756Z,98939.34
2023-03-15T22:32:44.668Z,98939.34
2023-03-15T22:35:12.373Z,98937.91
2023-03-15T22:37:39.030Z,98939.06
2023-03-15T22:40:06.650Z,98934.81
2023-03-15T22:42:33.895Z,98937.88
2023-03-15T22:45:04.193Z,98937.31
2023-03-15T22:47:31.094Z,98942.25
2023-03-15T22:49:59.735Z,98949.16
2023-03-15T22:52:27.170Z,98950.38
2023-03-15T22:54:57.703Z,98942.72
2023-03-15T22:57:24.707Z,98945.56
2023-03-15T22:59:52.127Z,98956.19
2023-03-15T23:02:19.314Z,98952.72
2023-03-15T23:04:50.237Z,98958.34
2023-03-15T23:07:17.311Z,98951.09
2023-03-15T23:09:44.826Z,98961.19
2023-03-15T23:12:11.883Z,98955.41
2023-03-15T23:14:39.070Z,98968.00
2023-03-15T23:17:08.998Z,98968.00
2023-03-15T23:19:36.498Z,98971.63
2023-03-15T23:22:06.486Z,98967.50
2023-03-15T23:24:36.630Z,98976.63
2023-03-15T23:27:03.815Z,98975.25
2023-03-15T23:29:34.152Z,98981.81
2023-03-15T23:32:05.348Z,98978.84
2023-03-15T23:34:32.835Z,98978.78
2023-03-15T23:36:59.800Z,98983.34
2023-03-15T23:39:29.938Z,98984.41
2023-03-15T23:41:58.128Z,98989.75
2023-03-15T23:44:25.379Z,98982.66
2023-03-15T23:46:53.796Z,98979.38
2023-03-15T23:49:26.709Z,98983.00
2023-03-15T23:51:58.381Z,98981.59
2023-03-15T23:54:26.685Z,98991.38
2023-03-15T23:56:53.772Z,98989.88
2023-03-15T23:59:21.731Z,98997.72
