createdAt,value
2017-10-28T00:02:17.943Z,74.89
2017-10-28T00:04:45.366Z,74.75
2017-10-28T00:07:12.804Z,74.74
2017-10-28T00:09:40.193Z,75.15
2017-10-28T00:12:07.751Z,75.26
2017-10-28T00:14:35.157Z,75.44
2017-10-28T00:17:02.584Z,75.25
2017-10-28T00:19:29.991Z,75.28
2017-10-28T00:21:57.420Z,75.20
2017-10-28T00:24:24.913Z,75.47
2017-10-28T00:26:52.349Z,75.65
2017-10-28T00:29:19.757Z,75.42
2017-10-28T00:34:56.844Z,75.26
2017-10-28T00:37:24.247Z,75.79
2017-10-28T00:39:51.692Z,75.62
2017-10-28T00:42:19.105Z,75.47
2017-10-28T00:44:46.564Z,75.31
2017-10-28T00:47:13.961Z,75.39
2017-10-28T00:49:41.376Z,75.12
2017-10-28T00:52:08.775Z,75.35
2017-10-28T00:54:36.211Z,75.93
2017-10-28T00:57:03.611Z,75.85
2017-10-28T00:59:31.045Z,75.70
2017-10-28T01:01:58.451Z,75.61
2017-10-28T01:04:25.890Z,75.75
2017-10-28T01:06:53.297Z,75.89
2017-10-28T01:09:20.714Z,75.78
2017-10-28T01:11:48.140Z,75.61
2017-10-28T01:14:15.525Z,75.68
2017-10-28T01:16:42.961Z,75.42
2017-10-28T01:19:10.371Z,75.47
2017-10-28T01:21:37.806Z,75.56
2017-10-28T01:24:05.195Z,75.52
2017-10-28T01:26:32.640Z,75.43
2017-10-28T01:29:00.039Z,75.70
2017-10-28T01:31:27.472Z,75.81
2017-10-28T01:33:54.927Z,75.71
2017-10-28T01:36:22.343Z,75.43
2017-10-28T01:38:49.802Z,75.15
2017-10-28T01:41:19.511Z,75.01
2017-10-28T01:43:47.215Z,74.96
2017-10-28T01:46:14.653Z,74.84
2017-10-28T01:48:42.065Z,74.92
2017-10-28T01:51:09.513Z,74.67
2017-10-28T01:53:36.952Z,74.19
2017-10-28T01:56:04.347Z,74.09
2017-10-28T01:58:31.777Z,74.00
2017-10-28T02:00:59.175Z,73.90
2017-10-28T02:03:26.602Z,74.10
2017-10-28T02:05:54.716Z,74.89
2017-10-28T02:08:22.152Z,75.40
2017-10-28T02:10:49.588Z,75.59
2017-10-28T02:13:17.012Z,75.48
2017-10-28T02:15:44.443Z,75.16
2017-10-28T02:18:11.870Z,74.95
2017-10-28T02:20:39.285Z,75.07
2017-10-28T02:23:06.685Z,74.90
2017-10-28T02:25:34.128Z,74.99
2017-10-28T02:28:01.540Z,76.07
2017-10-28T02:30:28.955Z,76.26
2017-10-28T02:32:56.385Z,76.30
2017-10-28T02:35:23.768Z,75.86
2017-10-28T02:37:51.220Z,75.85
2017-10-28T02:40:18.611Z,76.02
2017-10-28T02:42:46.056Z,75.92
2017-10-28T02:45:13.458Z,75.60
2017-10-28T02:47:40.877Z,75.41
2017-10-28T02:50:08.290Z,75.07
2017-10-28T02:52:35.726Z,75.08
2017-10-28T02:55:03.125Z,75.21
2017-10-28T02:57:30.520Z,74.92
2017-10-28T02:59:57.955Z,74.83
2017-10-28T03:02:25.344Z,74.72
2017-10-28T03:04:52.776Z,74.62
2017-10-28T03:07:20.167Z,74.88
2017-10-28T03:09:47.589Z,75.32
2017-10-28T03:12:15.003Z,75.42
2017-10-28T03:14:42.417Z,75.26
2017-10-28T03:17:09.835Z,74.92
2017-10-28T03:19:37.244Z,74.59
2017-10-28T03:22:04.693Z,74.94
2017-10-28T03:24:32.089Z,74.77
2017-10-28T03:26:59.521Z,74.82
2017-10-28T03:29:26.909Z,74.75
2017-10-28T03:31:54.347Z,74.91
2017-10-28T03:34:21.740Z,75.26
2017-10-28T03:36:49.157Z,75.54
2017-10-28T03:39:16.583Z,75.26
2017-10-28T03:41:44.042Z,75.16
2017-10-28T03:44:11.427Z,75.10
2017-10-28T03:46:38.839Z,75.21
2017-10-28T03:49:06.258Z,75.05
2017-10-28T03:51:33.693Z,74.94
2017-10-28T03:54:01.119Z,74.69
2017-10-28T03:56:28.506Z,74.38
2017-10-28T03:58:55.923Z,74.38
2017-10-28T04:01:23.312Z,74.54
2017-10-28T04:03:50.744Z,74.75
2017-10-28T04:06:18.149Z,74.91
2017-10-28T04:08:45.648Z,74.89
2017-10-28T04:11:13.046Z,74.59
2017-10-28T04:13:40.460Z,74.91
2017-10-28T04:16:07.885Z,74.75
2017-10-28T04:18:35.280Z,74.58
2017-10-28T04:21:02.713Z,74.24
2017-10-28T04:23:30.116Z,73.87
2017-10-28T04:25:57.575Z,73.70
2017-10-28T04:28:24.967Z,73.96
2017-10-28T04:30:52.383Z,73.97
2017-10-28T04:33:19.799Z,74.01
2017-10-28T04:35:47.222Z,73.94
2017-10-28T04:38:14.611Z,73.79
2017-10-28T04:40:42.004Z,73.99
2017-10-28T04:43:09.439Z,74.03
2017-10-28T04:45:36.824Z,74.26
2017-10-28T04:48:04.252Z,74.49
2017-10-28T04:50:31.663Z,74.34
2017-10-28T04:52:59.120Z,74.30
2017-10-28T04:55:26.519Z,74.14
2017-10-28T04:57:53.963Z,73.99
2017-10-28T05:00:21.365Z,74.37
2017-10-28T05:02:48.909Z,74.89
2017-10-28T05:05:16.325Z,75.17
2017-10-28T05:07:43.714Z,75.02
2017-10-28T05:10:11.133Z,74.62
2017-10-28T05:12:38.541Z,75.03
2017-10-28T05:15:05.959Z,75.48
2017-10-28T05:17:33.353Z,75.53
2017-10-28T05:20:00.775Z,75.28
2017-10-28T05:22:28.178Z,75.05
2017-10-28T05:24:55.627Z,74.93
2017-10-28T05:27:23.020Z,74.94
2017-10-28T05:29:50.448Z,74.98
2017-10-28T05:32:17.842Z,74.94
2017-10-28T05:34:45.365Z,74.57
2017-10-28T05:37:12.760Z,74.54
2017-10-28T05:39:40.161Z,74.83
2017-10-28T05:42:07.584Z,74.73
2017-10-28T05:44:34.986Z,74.46
2017-10-28T05:47:02.436Z,74.57
2017-10-28T05:49:29.849Z,74.91
2017-10-28T05:51:57.251Z,75.37
2017-10-28T05:54:24.647Z,75.53
2017-10-28T05:56:52.062Z,75.91
2017-10-28T05:59:19.476Z,76.10
2017-10-28T06:01:46.883Z,76.08
2017-10-28T06:04:14.278Z,76.02
2017-10-28T06:06:41.728Z,76.28
2017-10-28T06:09:09.184Z,76.12
2017-10-28T06:11:36.579Z,75.89
2017-10-28T06:14:04.052Z,75.71
2017-10-28T06:16:31.460Z,75.69
2017-10-28T06:18:58.904Z,75.41
2017-10-28T06:21:26.304Z,75.22
2017-10-28T06:23:53.753Z,75.32
2017-10-28T06:26:21.136Z,75.43
2017-10-28T06:28:48.575Z,75.34
2017-10-28T06:31:15.985Z,75.22
2017-10-28T06:33:43.410Z,75.06
2017-10-28T06:36:10.802Z,74.88
2017-10-28T06:38:38.253Z,76.55
2017-10-28T06:41:05.772Z,78.75
2017-10-28T06:43:33.173Z,80.64
2017-10-28T06:46:00.599Z,81.22
2017-10-28T06:48:27.999Z,81.92
2017-10-28T06:50:55.435Z,81.96
2017-10-28T06:53:22.831Z,82.30
2017-10-28T06:55:50.247Z,82.01
2017-10-28T06:58:17.640Z,81.93
2017-10-28T07:00:45.066Z,82.36
2017-10-28T07:03:12.461Z,82.35
2017-10-28T07:05:39.898Z,82.31
2017-10-28T07:08:07.284Z,82.43
2017-10-28T07:10:34.715Z,82.58
2017-10-28T07:13:02.135Z,82.26
2017-10-28T07:15:29.529Z,82.40
2017-10-28T07:17:56.968Z,82.04
2017-10-28T07:20:24.382Z,81.74
2017-10-28T07:22:51.822Z,81.70
2017-10-28T07:25:19.216Z,81.45
2017-10-28T07:27:46.655Z,81.25
2017-10-28T07:30:14.039Z,81.15
2017-10-28T07:32:41.472Z,80.83
2017-10-28T07:35:08.868Z,80.67
2017-10-28T07:37:36.406Z,80.50
2017-10-28T07:40:03.795Z,80.18
2017-10-28T07:42:31.220Z,80.04
2017-10-28T07:44:59.027Z,80.36
2017-10-28T07:47:26.424Z,80.24
2017-10-28T07:49:53.839Z,80.18
2017-10-28T07:52:21.253Z,80.03
2017-10-28T07:54:48.699Z,80.16
2017-10-28T07:57:16.109Z,79.96
2017-10-28T07:59:43.526Z,80.05
2017-10-28T08:02:10.967Z,79.89
2017-10-28T08:04:38.919Z,79.70
2017-10-28T08:07:06.358Z,79.56
2017-10-28T08:09:33.746Z,79.38
2017-10-28T08:12:01.200Z,79.30
2017-10-28T08:14:28.636Z,79.47
2017-10-28T08:16:56.069Z,78.96
2017-10-28T08:19:23.513Z,78.64
2017-10-28T08:21:50.964Z,78.11
2017-10-28T08:24:18.422Z,77.90
2017-10-28T08:26:45.846Z,77.43
2017-10-28T08:29:13.292Z,77.12
2017-10-28T08:31:40.705Z,77.05
2017-10-28T08:34:08.150Z,76.01
2017-10-28T08:36:35.594Z,76.13
2017-10-28T08:39:03.031Z,76.06
2017-10-28T08:41:30.452Z,75.99
2017-10-28T08:43:57.903Z,76.32
2017-10-28T08:46:25.292Z,76.04
2017-10-28T08:48:52.783Z,75.55
2017-10-28T08:51:20.216Z,75.82
2017-10-28T08:53:47.667Z,75.57
2017-10-28T08:56:15.057Z,76.01
2017-10-28T08:58:42.506Z,76.01
2017-10-28T09:01:09.948Z,75.55
2017-10-28T09:03:37.370Z,75.66
2017-10-28T09:06:04.827Z,75.34
2017-10-28T09:08:32.247Z,75.25
2017-10-28T09:10:59.690Z,75.10
2017-10-28T09:13:27.092Z,75.06
2017-10-28T09:15:54.523Z,75.04
2017-10-28T09:18:21.928Z,74.85
2017-10-28T09:20:49.387Z,74.81
2017-10-28T09:23:16.836Z,74.67
2017-10-28T09:25:44.234Z,74.75
2017-10-28T09:28:11.659Z,74.46
2017-10-28T09:30:39.919Z,74.36
2017-10-28T09:33:07.344Z,73.97
2017-10-28T09:35:34.781Z,73.84
2017-10-28T09:38:02.290Z,73.73
2017-10-28T09:40:29.733Z,74.10
2017-10-28T09:42:57.156Z,74.05
2017-10-28T09:45:24.596Z,73.76
2017-10-28T09:47:52.060Z,73.86
2017-10-28T09:50:19.513Z,73.62
2017-10-28T09:52:47.697Z,73.50
2017-10-28T09:55:15.183Z,73.47
2017-10-28T09:57:42.597Z,73.29
2017-10-28T10:00:10.062Z,72.83
2017-10-28T10:02:37.502Z,72.60
2017-10-28T10:05:04.927Z,72.27
2017-10-28T10:07:32.325Z,71.83
2017-10-28T10:09:59.752Z,71.50
2017-10-28T10:12:27.247Z,71.65
2017-10-28T10:14:54.724Z,71.28
2017-10-28T10:17:22.169Z,70.81
2017-10-28T10:19:49.613Z,70.57
2017-10-28T10:22:17.028Z,70.42
2017-10-28T10:24:44.518Z,70.34
2017-10-28T10:27:11.908Z,70.45
2017-10-28T10:29:39.354Z,70.54
2017-10-28T10:32:06.756Z,70.75
2017-10-28T10:34:34.156Z,70.86
2017-10-28T10:37:01.595Z,70.53
2017-10-28T10:39:28.983Z,70.63
2017-10-28T10:41:56.424Z,70.12
2017-10-28T10:44:23.828Z,70.15
2017-10-28T10:46:51.281Z,70.62
2017-10-28T10:49:18.728Z,70.34
2017-10-28T10:51:46.152Z,70.33
2017-10-28T10:54:14.239Z,70.35
2017-10-28T10:56:42.236Z,70.20
2017-10-28T10:59:09.679Z,69.81
2017-10-28T11:01:37.140Z,70.15
2017-10-28T11:04:04.652Z,70.44
2017-10-28T11:06:32.069Z,70.08
2017-10-28T11:08:59.493Z,69.93
2017-10-28T11:11:26.945Z,69.47
2017-10-28T11:13:54.376Z,69.07
2017-10-28T11:16:21.785Z,68.59
2017-10-28T11:18:49.236Z,68.34
2017-10-28T11:21:16.652Z,67.93
2017-10-28T11:23:44.102Z,67.59
2017-10-28T11:26:11.552Z,67.65
2017-10-28T11:28:38.960Z,67.48
2017-10-28T11:31:06.656Z,67.32
2017-10-28T11:33:34.052Z,67.29
2017-10-28T11:36:01.507Z,67.03
2017-10-28T11:38:28.909Z,67.02
2017-10-28T11:40:56.343Z,66.91
2017-10-28T11:43:23.760Z,67.00
2017-10-28T11:45:51.193Z,66.67
2017-10-28T11:48:18.615Z,66.65
2017-10-28T11:50:46.053Z,66.31
2017-10-28T11:53:13.486Z,66.07
2017-10-28T11:55:40.941Z,66.07
2017-10-28T11:58:08.501Z,66.09
2017-10-28T12:00:35.911Z,65.82
2017-10-28T12:03:03.340Z,65.85
2017-10-28T12:05:30.742Z,65.79
2017-10-28T12:07:58.879Z,65.44
2017-10-28T12:10:26.521Z,65.73
2017-10-28T12:12:53.955Z,65.64
2017-10-28T12:15:21.410Z,65.80
2017-10-28T12:17:48.942Z,65.47
2017-10-28T12:20:16.375Z,65.61
2017-10-28T12:22:43.805Z,65.74
2017-10-28T12:25:11.286Z,65.98
2017-10-28T12:27:38.697Z,65.90
2017-10-28T12:30:06.125Z,65.95
2017-10-28T12:32:33.547Z,65.50
2017-10-28T12:35:00.933Z,65.54
2017-10-28T12:37:28.369Z,65.38
2017-10-28T12:39:55.800Z,65.35
2017-10-28T12:42:23.224Z,65.12
2017-10-28T12:44:50.615Z,64.88
2017-10-28T12:47:18.055Z,64.71
2017-10-28T12:49:45.477Z,65.07
2017-10-28T12:52:12.936Z,65.36
2017-10-28T12:54:40.326Z,65.40
2017-10-28T12:57:07.766Z,65.00
2017-10-28T12:59:35.197Z,65.10
2017-10-28T13:02:02.635Z,65.11
2017-10-28T13:04:30.056Z,65.00
2017-10-28T13:06:57.480Z,64.84
2017-10-28T13:09:24.892Z,64.69
2017-10-28T13:11:52.331Z,64.66
2017-10-28T13:14:19.785Z,64.83
2017-10-28T13:16:47.248Z,65.05
2017-10-28T13:19:14.644Z,65.32
2017-10-28T13:21:42.039Z,65.44
2017-10-28T13:24:09.476Z,65.57
2017-10-28T13:26:36.888Z,65.49
2017-10-28T13:29:04.424Z,65.34
2017-10-28T13:31:31.824Z,65.67
2017-10-28T13:33:59.266Z,65.51
2017-10-28T13:36:26.665Z,65.42
2017-10-28T13:38:54.119Z,65.40
2017-10-28T13:41:22.396Z,65.26
2017-10-28T13:43:49.848Z,65.10
2017-10-28T13:46:17.253Z,65.33
2017-10-28T13:48:44.679Z,65.09
2017-10-28T13:51:12.145Z,65.26
2017-10-28T13:53:39.681Z,65.37
2017-10-28T13:56:07.120Z,65.42
2017-10-28T13:58:34.665Z,65.24
2017-10-28T14:01:02.069Z,65.34
2017-10-28T14:03:29.503Z,65.19
2017-10-28T14:05:56.932Z,65.14
2017-10-28T14:08:24.406Z,65.38
2017-10-28T14:10:51.831Z,65.72
2017-10-28T14:13:19.320Z,65.35
2017-10-28T14:15:46.768Z,65.44
2017-10-28T14:18:14.242Z,65.67
2017-10-28T14:20:41.661Z,65.88
2017-10-28T14:23:09.401Z,65.69
2017-10-28T14:25:36.839Z,65.51
2017-10-28T14:28:04.253Z,65.48
2017-10-28T14:30:31.680Z,65.51
2017-10-28T14:32:59.119Z,65.37
2017-10-28T14:35:26.525Z,65.20
2017-10-28T14:37:53.939Z,65.07
2017-10-28T14:40:21.368Z,65.28
2017-10-28T14:42:48.825Z,65.41
2017-10-28T14:45:16.213Z,65.64
2017-10-28T14:47:43.631Z,65.67
2017-10-28T14:50:11.039Z,65.59
2017-10-28T14:52:38.460Z,65.69
2017-10-28T14:55:05.918Z,65.54
2017-10-28T14:57:33.347Z,65.46
2017-10-28T15:00:00.773Z,65.48
2017-10-28T15:02:28.179Z,65.57
2017-10-28T15:04:55.619Z,65.93
2017-10-28T15:07:23.047Z,66.20
2017-10-28T15:09:50.515Z,66.49
2017-10-28T15:12:17.917Z,66.54
2017-10-28T15:14:45.353Z,66.42
2017-10-28T15:17:12.778Z,66.60
2017-10-28T15:19:40.204Z,66.71
2017-10-28T15:22:07.651Z,66.62
2017-10-28T15:24:39.293Z,66.73
2017-10-28T15:27:06.709Z,66.56
2017-10-28T15:29:34.116Z,66.59
2017-10-28T15:32:01.589Z,66.73
2017-10-28T15:34:28.992Z,66.74
2017-10-28T15:36:56.428Z,66.81
2017-10-28T15:39:23.813Z,67.13
2017-10-28T15:41:52.255Z,67.14
2017-10-28T15:44:19.663Z,66.98
2017-10-28T15:46:47.082Z,67.34
2017-10-28T15:49:14.471Z,67.28
2017-10-28T15:51:41.918Z,67.31
2017-10-28T15:54:09.381Z,67.27
2017-10-28T15:56:36.776Z,67.46
2017-10-28T15:59:04.204Z,67.48
2017-10-28T16:01:31.616Z,67.71
2017-10-28T16:03:59.054Z,67.65
2017-10-28T16:06:26.462Z,67.74
2017-10-28T16:08:53.922Z,67.59
2017-10-28T16:11:21.362Z,67.93
2017-10-28T16:13:48.780Z,68.01
2017-10-28T16:16:16.191Z,67.86
2017-10-28T16:18:43.727Z,67.90
2017-10-28T16:21:11.187Z,68.08
2017-10-28T16:23:38.666Z,68.28
2017-10-28T16:26:06.068Z,68.14
2017-10-28T16:28:33.540Z,68.38
2017-10-28T16:31:01.028Z,68.23
2017-10-28T16:33:28.472Z,68.33
2017-10-28T16:35:55.951Z,68.40
2017-10-28T16:38:23.344Z,68.46
2017-10-28T16:40:50.782Z,68.46
2017-10-28T16:43:18.194Z,68.53
2017-10-28T16:45:45.655Z,68.89
2017-10-28T16:48:13.079Z,69.06
2017-10-28T16:50:40.495Z,69.41
2017-10-28T16:53:08.159Z,69.46
2017-10-28T16:55:35.581Z,69.68
2017-10-28T16:58:03.014Z,69.70
2017-10-28T17:00:30.408Z,69.48
2017-10-28T17:02:57.847Z,69.37
2017-10-28T17:05:25.224Z,69.41
2017-10-28T17:07:52.683Z,69.37
2017-10-28T17:10:20.076Z,69.35
2017-10-28T17:12:47.504Z,69.58
2017-10-28T17:15:14.934Z,69.59
2017-10-28T17:17:42.346Z,69.50
2017-10-28T17:20:10.471Z,69.43
2017-10-28T17:22:37.876Z,69.28
2017-10-28T17:25:05.299Z,70.05
2017-10-28T17:27:32.742Z,70.15
2017-10-28T17:30:00.208Z,70.27
2017-10-28T17:32:27.657Z,70.42
2017-10-28T17:34:55.105Z,70.19
2017-10-28T17:37:22.512Z,70.14
2017-10-28T17:39:49.926Z,70.45
2017-10-28T17:42:17.391Z,70.64
2017-10-28T17:44:44.808Z,70.55
2017-10-28T17:47:12.247Z,70.74
2017-10-28T17:49:39.661Z,70.74
2017-10-28T17:52:07.124Z,70.83
2017-10-28T17:54:34.508Z,71.14
2017-10-28T17:57:01.943Z,71.34
2017-10-28T17:59:29.335Z,71.30
2017-10-28T18:01:56.761Z,71.33
2017-10-28T18:04:24.164Z,71.48
2017-10-28T18:06:51.583Z,71.27
2017-10-28T18:09:19.008Z,71.06
2017-10-28T18:11:46.396Z,71.42
2017-10-28T18:14:13.839Z,71.53
2017-10-28T18:16:41.964Z,71.47
2017-10-28T18:19:09.392Z,71.67
2017-10-28T18:21:36.795Z,71.53
2017-10-28T18:24:04.259Z,72.14
2017-10-28T18:26:31.659Z,71.98
2017-10-28T18:28:59.166Z,71.90
2017-10-28T18:31:26.557Z,71.94
2017-10-28T18:33:53.949Z,71.97
2017-10-28T18:36:21.366Z,72.19
2017-10-28T18:38:48.765Z,72.21
2017-10-28T18:41:16.188Z,72.53
2017-10-28T18:43:43.639Z,72.49
2017-10-28T18:46:11.057Z,72.52
2017-10-28T18:48:38.456Z,72.67
2017-10-28T18:51:05.908Z,72.92
2017-10-28T18:53:33.313Z,72.76
2017-10-28T18:56:00.752Z,72.84
2017-10-28T18:58:28.141Z,73.15
2017-10-28T19:00:55.571Z,73.01
2017-10-28T19:03:22.967Z,72.93
2017-10-28T19:05:50.396Z,73.49
2017-10-28T19:08:17.838Z,73.46
2017-10-28T19:10:45.264Z,73.31
2017-10-28T19:13:12.681Z,73.46
2017-10-28T19:15:40.067Z,73.46
2017-10-28T19:18:07.496Z,73.47
2017-10-28T19:20:34.923Z,73.71
2017-10-28T19:23:02.332Z,73.99
2017-10-28T19:25:29.760Z,73.94
2017-10-28T19:27:57.155Z,74.09
2017-10-28T19:30:24.593Z,74.16
2017-10-28T19:32:51.992Z,74.50
2017-10-28T19:35:19.448Z,74.54
2017-10-28T19:37:46.851Z,74.79
2017-10-28T19:40:14.264Z,74.73
2017-10-28T19:42:41.665Z,74.70
2017-10-28T19:45:09.085Z,74.87
2017-10-28T19:47:36.493Z,74.94
2017-10-28T19:50:03.913Z,74.93
2017-10-28T19:52:31.316Z,75.13
2017-10-28T19:54:58.730Z,75.27
2017-10-28T19:57:26.156Z,75.38
2017-10-28T19:59:53.559Z,75.29
2017-10-28T20:02:21.012Z,75.49
2017-10-28T20:04:48.423Z,75.52
2017-10-28T20:07:15.876Z,75.51
2017-10-28T20:09:43.267Z,75.91
2017-10-28T20:12:10.696Z,76.33
2017-10-28T20:14:38.137Z,76.44
2017-10-28T20:17:05.528Z,76.69
2017-10-28T20:19:32.923Z,77.32
2017-10-28T20:22:00.385Z,77.67
2017-10-28T20:24:27.777Z,77.66
2017-10-28T20:26:55.207Z,77.64
2017-10-28T20:29:22.960Z,77.94
2017-10-28T20:31:50.371Z,78.31
2017-10-28T20:34:17.807Z,78.91
2017-10-28T20:36:45.202Z,79.07
2017-10-28T20:39:12.650Z,79.18
2017-10-28T20:41:40.036Z,79.26
2017-10-28T20:44:07.547Z,79.37
2017-10-28T20:46:34.951Z,79.54
2017-10-28T20:49:02.409Z,79.17
2017-10-28T20:51:29.804Z,79.44
2017-10-28T20:53:57.231Z,79.44
2017-10-28T20:56:24.662Z,79.92
2017-10-28T20:58:52.064Z,80.26
2017-10-28T21:01:19.526Z,80.65
2017-10-28T21:03:46.959Z,80.77
2017-10-28T21:06:14.411Z,81.28
2017-10-28T21:08:41.829Z,81.45
2017-10-28T21:11:09.269Z,81.70
2017-10-28T21:13:36.720Z,81.45
2017-10-28T21:16:04.165Z,81.70
2017-10-28T21:18:32.271Z,81.42
2017-10-28T21:20:59.708Z,81.63
2017-10-28T21:23:27.187Z,81.48
2017-10-28T21:25:54.588Z,81.49
2017-10-28T21:28:22.024Z,81.98
2017-10-28T21:30:49.436Z,81.78
2017-10-28T21:33:16.885Z,82.03
2017-10-28T21:35:44.327Z,82.03
2017-10-28T21:38:11.726Z,81.97
2017-10-28T21:40:39.140Z,81.65
2017-10-28T21:43:06.548Z,81.82
2017-10-28T21:45:33.998Z,81.91
2017-10-28T21:48:01.408Z,81.80
2017-10-28T21:50:28.852Z,81.72
2017-10-28T21:52:56.282Z,82.38
2017-10-28T21:55:23.702Z,82.92
2017-10-28T21:57:51.108Z,83.28
2017-10-28T22:00:18.584Z,83.27
2017-10-28T22:02:45.976Z,83.22
2017-10-28T22:05:13.378Z,83.54
2017-10-28T22:07:40.825Z,83.59
2017-10-28T22:10:08.219Z,83.98
2017-10-28T22:12:35.661Z,84.17
2017-10-28T22:15:03.096Z,83.90
2017-10-28T22:17:30.530Z,83.73
2017-10-28T22:19:57.949Z,83.58
2017-10-28T22:22:25.382Z,83.65
2017-10-28T22:24:52.827Z,83.60
2017-10-28T22:27:20.244Z,83.75
2017-10-28T22:29:47.661Z,83.82
2017-10-28T22:32:15.064Z,83.74
2017-10-28T22:34:42.479Z,83.84
2017-10-28T22:37:09.936Z,83.69
2017-10-28T22:39:37.319Z,83.59
2017-10-28T22:42:04.714Z,83.47
2017-10-28T22:44:32.164Z,83.59
2017-10-28T22:46:59.575Z,83.53
2017-10-28T22:49:27.016Z,83.70
2017-10-28T22:51:54.492Z,83.59
2017-10-28T22:54:21.877Z,83.56
2017-10-28T22:56:49.314Z,83.56
2017-10-28T22:59:16.719Z,83.74
2017-10-28T23:01:44.146Z,84.03
2017-10-28T23:04:11.560Z,84.33
2017-10-28T23:06:39.001Z,84.11
2017-10-28T23:09:06.462Z,83.76
2017-10-28T23:11:33.890Z,83.84
2017-10-28T23:14:01.380Z,84.10
2017-10-28T23:16:28.812Z,83.84
2017-10-28T23:18:56.221Z,83.83
2017-10-28T23:21:23.650Z,84.00
2017-10-28T23:23:51.052Z,84.09
2017-10-28T23:26:18.492Z,84.36
2017-10-28T23:28:45.888Z,84.43
2017-10-28T23:31:13.299Z,84.40
2017-10-28T23:33:40.688Z,84.51
2017-10-28T23:36:08.110Z,84.77
2017-10-28T23:38:35.545Z,84.67
2017-10-28T23:41:02.941Z,84.98
2017-10-28T23:43:30.320Z,84.91
2017-10-28T23:45:57.752Z,85.02
2017-10-28T23:48:25.150Z,85.39
2017-10-28T23:50:53.489Z,85.71
2017-10-28T23:53:20.882Z,85.57
2017-10-28T23:55:48.303Z,85.56
2017-10-28T23:58:15.684Z,85.53
