createdAt,value
2022-12-03T00:00:59.993Z,36.53
2022-12-03T00:03:50.295Z,39.63
2022-12-03T00:06:40.651Z,33.20
2022-12-03T00:09:30.409Z,36.60
2022-12-03T00:12:20.197Z,35.67
2022-12-03T00:15:10.589Z,36.15
2022-12-03T00:18:00.520Z,31.90
2022-12-03T00:20:50.346Z,34.67
2022-12-03T00:23:42.345Z,34.78
2022-12-03T00:26:32.708Z,37.20
2022-12-03T00:29:22.644Z,32.53
2022-12-03T00:32:13.954Z,32.33
2022-12-03T00:35:04.188Z,37.53
2022-12-03T00:37:55.086Z,33.88
2022-12-03T00:40:45.400Z,29.70
2022-12-03T00:43:35.346Z,31.25
2022-12-03T00:46:25.892Z,31.67
2022-12-03T00:49:15.836Z,28.65
2022-12-03T00:52:06.013Z,24.63
2022-12-03T00:54:56.606Z,28.17
2022-12-03T00:57:47.206Z,22.70
2022-12-03T01:00:37.778Z,27.15
2022-12-03T01:03:28.125Z,26.77
2022-12-03T01:06:18.433Z,25.88
2022-12-03T01:09:08.634Z,29.63
2022-12-03T01:11:58.800Z,29.27
2022-12-03T01:14:48.548Z,25.70
2022-12-03T01:17:38.434Z,30.65
2022-12-03T01:20:28.738Z,29.55
2022-12-03T01:23:18.996Z,27.92
2022-12-03T01:26:08.848Z,28.95
2022-12-03T01:28:58.936Z,30.75
2022-12-03T01:32:07.682Z,28.40
2022-12-03T01:34:58.306Z,30.17
2022-12-03T01:37:48.146Z,30.70
2022-12-03T01:40:38.262Z,32.63
2022-12-03T01:43:28.416Z,30.23
2022-12-03T01:46:22.253Z,29.70
2022-12-03T01:49:17.773Z,31.08
2022-12-03T01:52:15.035Z,29.75
2022-12-03T01:55:11.618Z,29.98
2022-12-03T01:58:02.243Z,31.42
2022-12-03T02:00:52.026Z,27.73
2022-12-03T02:03:44.041Z,32.53
2022-12-03T02:06:34.476Z,33.58
2022-12-03T02:09:24.578Z,33.15
2022-12-03T02:12:18.085Z,29.90
2022-12-03T02:15:10.048Z,30.27
2022-12-03T02:18:01.026Z,32.85
2022-12-03T02:21:30.154Z,32.80
2022-12-03T02:24:28.169Z,29.75
2022-12-03T02:27:18.442Z,29.48
2022-12-03T02:30:10.301Z,30.17
2022-12-03T02:33:01.310Z,32.40
2022-12-03T02:35:51.367Z,33.40
2022-12-03T02:38:44.062Z,31.35
2022-12-03T02:41:52.662Z,34.58
2022-12-03T02:44:42.953Z,32.78
2022-12-03T02:47:44.434Z,35.70
2022-12-03T02:50:42.444Z,38.45
2022-12-03T02:53:47.251Z,31.50
2022-12-03T02:56:37.537Z,30.42
2022-12-03T02:59:27.894Z,38.97
2022-12-03T03:02:18.660Z,33.55
2022-12-03T03:05:11.884Z,35.40
2022-12-03T03:08:02.669Z,34.05
2022-12-03T03:10:53.954Z,32.03
2022-12-03T03:13:44.337Z,33.42
2022-12-03T03:16:34.766Z,33.88
2022-12-03T03:19:26.495Z,36.15
2022-12-03T03:22:17.002Z,36.67
2022-12-03T03:25:13.137Z,47.60
2022-12-03T03:28:03.987Z,38.20
2022-12-03T03:30:54.106Z,37.35
2022-12-03T03:33:47.276Z,36.58
2022-12-03T03:36:38.686Z,40.55
2022-12-03T03:39:28.902Z,41.95
2022-12-03T03:42:19.162Z,42.65
2022-12-03T03:45:09.887Z,44.45
2022-12-03T03:48:03.231Z,39.78
2022-12-03T03:50:53.797Z,44.75
2022-12-03T03:53:47.895Z,42.83
2022-12-03T03:56:38.514Z,45.92
2022-12-03T03:59:29.243Z,47.40
2022-12-03T04:02:21.412Z,44.17
2022-12-03T04:05:18.260Z,40.28
2022-12-03T04:08:08.162Z,43.92
2022-12-03T04:11:17.240Z,42.67
2022-12-03T04:14:07.451Z,43.08
2022-12-03T04:16:57.418Z,44.20
2022-12-03T04:19:47.880Z,44.30
2022-12-03T04:22:40.689Z,43.42
2022-12-03T04:25:49.049Z,48.15
2022-12-03T04:28:51.419Z,44.75
2022-12-03T04:32:00.330Z,50.45
2022-12-03T04:35:09.286Z,43.15
2022-12-03T04:38:01.378Z,43.08
2022-12-03T04:41:00.664Z,42.28
2022-12-03T04:44:09.283Z,44.70
2022-12-03T04:47:00.219Z,46.95
2022-12-03T04:49:51.533Z,46.22
2022-12-03T04:52:41.609Z,46.88
2022-12-03T04:55:31.454Z,52.25
2022-12-03T04:58:21.299Z,47.83
2022-12-03T05:01:11.218Z,43.90
2022-12-03T05:04:01.803Z,52.38
2022-12-03T05:06:52.135Z,49.13
2022-12-03T05:09:42.296Z,49.08
2022-12-03T05:12:32.528Z,42.95
2022-12-03T05:15:22.628Z,46.30
2022-12-03T05:18:12.518Z,51.60
2022-12-03T05:21:02.668Z,54.50
2022-12-03T05:23:53.113Z,48.95
2022-12-03T05:26:43.232Z,49.53
2022-12-03T05:29:33.291Z,47.90
2022-12-03T05:32:23.363Z,53.40
2022-12-03T05:35:13.409Z,49.05
2022-12-03T05:38:03.385Z,51.53
2022-12-03T05:40:53.555Z,54.15
2022-12-03T05:43:43.417Z,48.63
2022-12-03T05:46:33.667Z,50.20
2022-12-03T05:49:23.823Z,45.00
2022-12-03T05:52:13.833Z,48.90
2022-12-03T05:55:03.969Z,47.67
2022-12-03T05:57:54.189Z,48.22
2022-12-03T06:00:44.143Z,47.00
2022-12-03T06:03:34.303Z,53.70
2022-12-03T06:06:24.445Z,52.22
2022-12-03T06:09:14.361Z,54.38
2022-12-03T06:12:06.405Z,46.45
2022-12-03T06:14:56.594Z,49.40
2022-12-03T06:17:47.353Z,51.15
2022-12-03T06:20:37.851Z,47.83
2022-12-03T06:23:27.995Z,54.40
2022-12-03T06:26:17.963Z,56.38
2022-12-03T06:29:07.826Z,58.42
2022-12-03T06:31:57.618Z,53.83
2022-12-03T06:34:47.478Z,50.85
2022-12-03T06:37:37.401Z,53.85
2022-12-03T06:40:27.397Z,59.20
2022-12-03T06:43:17.585Z,52.80
2022-12-03T06:46:07.608Z,63.03
2022-12-03T06:48:58.119Z,54.70
2022-12-03T06:51:48.328Z,60.75
2022-12-03T06:54:38.278Z,61.53
2022-12-03T06:57:28.276Z,63.78
2022-12-03T07:00:19.003Z,62.35
2022-12-03T07:03:09.010Z,67.93
2022-12-03T07:05:59.170Z,71.35
2022-12-03T07:08:49.011Z,55.65
2022-12-03T07:11:42.031Z,64.05
2022-12-03T07:14:31.925Z,59.38
2022-12-03T07:17:21.822Z,60.10
2022-12-03T07:20:12.150Z,59.60
2022-12-03T07:23:01.925Z,63.35
2022-12-03T07:25:51.661Z,61.00
2022-12-03T07:28:42.094Z,52.95
2022-12-03T07:31:32.457Z,68.88
2022-12-03T07:34:24.025Z,70.50
2022-12-03T07:37:15.779Z,69.47
2022-12-03T07:40:09.835Z,78.22
2022-12-03T07:42:59.841Z,81.55
2022-12-03T07:45:49.935Z,78.90
2022-12-03T07:48:40.112Z,71.95
2022-12-03T07:51:32.387Z,71.72
2022-12-03T07:54:23.862Z,65.15
2022-12-03T07:57:13.922Z,64.47
2022-12-03T08:00:05.610Z,69.07
2022-12-03T08:02:55.899Z,64.28
2022-12-03T08:05:45.874Z,68.80
2022-12-03T08:08:35.860Z,70.53
2022-12-03T08:11:28.902Z,69.78
2022-12-03T08:14:20.462Z,70.15
2022-12-03T08:17:14.616Z,66.30
2022-12-03T08:20:12.545Z,68.88
2022-12-03T08:23:11.303Z,66.88
2022-12-03T08:26:02.136Z,60.17
2022-12-03T08:28:53.128Z,66.50
2022-12-03T08:31:48.456Z,66.47
2022-12-03T08:34:41.495Z,70.93
2022-12-03T08:37:31.823Z,69.43
2022-12-03T08:40:31.529Z,62.53
2022-12-03T08:43:24.625Z,58.67
2022-12-03T08:46:19.056Z,71.68
2022-12-03T08:49:09.800Z,70.22
2022-12-03T08:52:01.520Z,71.75
2022-12-03T08:54:54.297Z,77.13
2022-12-03T08:57:44.858Z,79.78
2022-12-03T09:00:35.015Z,76.20
2022-12-03T09:03:31.029Z,72.35
2022-12-03T09:06:22.354Z,68.47
2022-12-03T09:09:12.129Z,71.20
2022-12-03T09:12:02.212Z,71.90
2022-12-03T09:14:52.616Z,76.68
2022-12-03T09:17:43.311Z,75.82
2022-12-03T09:20:33.621Z,78.72
2022-12-03T09:23:24.317Z,72.50
2022-12-03T09:26:14.774Z,64.78
2022-12-03T09:29:10.480Z,61.67
2022-12-03T09:32:02.723Z,64.82
2022-12-03T09:34:54.171Z,60.85
2022-12-03T09:37:44.355Z,53.08
2022-12-03T09:40:34.477Z,61.85
2022-12-03T09:43:37.898Z,52.28
2022-12-03T09:46:36.367Z,51.03
2022-12-03T09:49:28.450Z,50.95
2022-12-03T09:52:26.309Z,48.70
2022-12-03T09:55:23.202Z,49.70
2022-12-03T09:58:15.753Z,50.03
2022-12-03T10:01:13.712Z,43.20
2022-12-03T10:04:04.298Z,45.22
2022-12-03T10:06:58.325Z,49.22
2022-12-03T10:09:48.380Z,44.50
2022-12-03T10:12:38.568Z,41.08
2022-12-03T10:15:28.644Z,43.15
2022-12-03T10:18:22.461Z,47.88
2022-12-03T10:21:19.972Z,47.35
2022-12-03T10:24:26.779Z,58.90
2022-12-03T10:27:23.538Z,52.03
2022-12-03T10:30:20.279Z,50.25
2022-12-03T10:33:18.456Z,55.45
2022-12-03T10:36:24.331Z,54.20
2022-12-03T10:39:16.884Z,50.30
2022-12-03T10:42:16.029Z,55.33
2022-12-03T10:45:17.882Z,47.95
2022-12-03T10:48:19.722Z,54.38
2022-12-03T10:51:21.210Z,54.03
2022-12-03T10:54:17.660Z,50.40
2022-12-03T10:57:09.280Z,50.67
2022-12-03T10:59:59.844Z,55.85
2022-12-03T11:02:56.448Z,56.80
2022-12-03T11:05:47.956Z,50.13
2022-12-03T11:08:38.329Z,47.25
2022-12-03T11:11:30.659Z,46.80
2022-12-03T11:14:50.796Z,43.60
2022-12-03T11:17:50.069Z,42.92
2022-12-03T11:21:01.419Z,39.55
2022-12-03T11:23:51.628Z,38.10
2022-12-03T11:26:41.560Z,37.83
2022-12-03T11:30:00.553Z,50.65
2022-12-03T11:32:57.027Z,41.80
2022-12-03T11:36:05.565Z,38.72
2022-12-03T11:38:56.528Z,43.47
2022-12-03T11:42:27.760Z,46.13
2022-12-03T11:45:30.296Z,39.72
2022-12-03T11:48:20.512Z,43.92
2022-12-03T11:51:15.984Z,50.22
2022-12-03T11:54:06.167Z,47.33
2022-12-03T11:56:56.442Z,50.03
2022-12-03T12:00:01.192Z,45.72
2022-12-03T12:02:54.086Z,43.83
2022-12-03T12:05:44.104Z,45.47
2022-12-03T12:08:36.964Z,44.08
2022-12-03T12:11:33.353Z,51.83
2022-12-03T12:14:26.756Z,46.20
2022-12-03T12:17:49.282Z,40.65
2022-12-03T12:20:39.590Z,42.80
2022-12-03T12:23:29.859Z,52.08
2022-12-03T12:26:20.260Z,47.47
2022-12-03T12:29:10.611Z,46.90
2022-12-03T12:32:05.712Z,46.20
2022-12-03T12:35:17.360Z,40.40
2022-12-03T12:38:07.669Z,43.83
2022-12-03T12:40:57.940Z,43.45
2022-12-03T12:43:48.064Z,41.75
2022-12-03T12:46:47.618Z,43.30
2022-12-03T12:49:38.544Z,49.17
2022-12-03T12:52:28.917Z,48.38
2022-12-03T12:55:20.383Z,46.28
2022-12-03T12:58:19.180Z,45.25
2022-12-03T13:01:20.340Z,53.53
2022-12-03T13:04:22.618Z,52.15
2022-12-03T13:07:13.375Z,51.85
2022-12-03T13:10:36.718Z,53.72
2022-12-03T13:13:31.505Z,54.13
2022-12-03T13:16:32.596Z,51.53
2022-12-03T13:19:24.396Z,48.55
2022-12-03T13:22:18.417Z,54.03
2022-12-03T13:26:00.217Z,55.78
2022-12-03T13:28:46.703Z,51.88
2022-12-03T13:31:43.439Z,53.28
2022-12-03T13:34:34.845Z,48.78
2022-12-03T13:37:28.248Z,46.22
2022-12-03T13:40:26.681Z,51.67
2022-12-03T13:43:18.996Z,52.78
2022-12-03T13:46:10.012Z,49.50
2022-12-03T13:49:01.892Z,51.38
2022-12-03T13:51:52.533Z,55.80
2022-12-03T13:54:42.734Z,48.25
2022-12-03T13:57:33.467Z,50.22
2022-12-03T14:00:23.620Z,55.78
2022-12-03T14:03:13.688Z,55.42
2022-12-03T14:06:04.012Z,54.50
2022-12-03T14:08:54.567Z,49.72
2022-12-03T14:12:03.336Z,55.47
2022-12-03T14:14:53.977Z,46.83
2022-12-03T14:17:44.353Z,53.25
2022-12-03T14:20:35.011Z,53.67
2022-12-03T14:23:25.797Z,50.42
2022-12-03T14:26:16.392Z,56.45
2022-12-03T14:29:08.943Z,45.92
2022-12-03T14:31:59.709Z,45.92
2022-12-03T14:34:49.964Z,49.92
2022-12-03T14:37:40.442Z,52.97
2022-12-03T14:40:30.764Z,51.15
2022-12-03T14:43:20.707Z,50.17
2022-12-03T14:46:11.155Z,52.03
2022-12-03T14:49:01.136Z,57.92
2022-12-03T14:51:51.476Z,50.83
2022-12-03T14:54:42.881Z,42.90
2022-12-03T14:57:33.154Z,52.90
2022-12-03T15:00:23.186Z,57.33
2022-12-03T15:03:13.373Z,47.88
2022-12-03T15:06:03.265Z,51.97
2022-12-03T15:08:53.197Z,45.85
2022-12-03T15:11:50.436Z,49.72
2022-12-03T15:14:41.358Z,47.95
2022-12-03T15:18:29.823Z,48.65
2022-12-03T15:21:19.905Z,46.85
2022-12-03T15:24:10.605Z,48.83
2022-12-03T15:27:00.970Z,50.92
2022-12-03T15:29:51.217Z,41.10
2022-12-03T15:32:41.918Z,50.10
2022-12-03T15:35:32.664Z,48.90
2022-12-03T15:38:23.557Z,43.13
2022-12-03T15:41:29.578Z,47.65
2022-12-03T15:44:19.690Z,42.42
2022-12-03T15:47:09.582Z,53.90
2022-12-03T15:49:59.562Z,93.65
2022-12-03T15:52:49.796Z,48.72
2022-12-03T15:55:39.999Z,49.95
2022-12-03T15:58:29.994Z,44.28
2022-12-03T16:01:20.235Z,42.17
2022-12-03T16:04:10.718Z,42.53
2022-12-03T16:07:01.430Z,43.78
2022-12-03T16:09:52.547Z,45.58
2022-12-03T16:12:43.296Z,49.63
2022-12-03T16:15:35.103Z,45.40
2022-12-03T16:18:25.509Z,40.30
2022-12-03T16:21:15.409Z,48.17
2022-12-03T16:24:06.069Z,41.80
2022-12-03T16:26:56.158Z,48.75
2022-12-03T16:29:46.185Z,37.65
2022-12-03T16:32:36.874Z,49.45
2022-12-03T16:35:42.212Z,47.03
2022-12-03T16:38:34.019Z,41.75
2022-12-03T16:41:24.987Z,44.85
2022-12-03T16:44:32.459Z,44.67
2022-12-03T16:47:22.750Z,48.90
2022-12-03T16:50:18.715Z,42.63
2022-12-03T16:53:10.437Z,41.05
2022-12-03T16:56:01.617Z,47.70
2022-12-03T16:58:51.667Z,48.17
2022-12-03T17:01:42.387Z,45.33
2022-12-03T17:04:32.731Z,41.42
2022-12-03T17:07:22.881Z,53.00
2022-12-03T17:10:13.179Z,41.13
2022-12-03T17:13:11.035Z,54.05
2022-12-03T17:16:01.576Z,45.22
2022-12-03T17:18:51.746Z,49.53
2022-12-03T17:21:42.078Z,43.97
2022-12-03T17:24:32.305Z,41.75
2022-12-03T17:27:24.847Z,48.38
2022-12-03T17:30:15.657Z,40.30
2022-12-03T17:33:06.157Z,44.10
2022-12-03T17:35:56.527Z,46.47
2022-12-03T17:38:46.725Z,47.08
2022-12-03T17:41:41.433Z,49.10
2022-12-03T17:44:31.556Z,47.80
2022-12-03T17:47:21.746Z,52.40
2022-12-03T17:50:12.331Z,50.72
2022-12-03T17:53:05.358Z,45.60
2022-12-03T17:55:55.445Z,49.72
2022-12-03T17:58:45.531Z,50.03
2022-12-03T18:01:36.143Z,41.28
2022-12-03T18:04:26.843Z,55.08
2022-12-03T18:07:16.960Z,45.20
2022-12-03T18:10:07.529Z,69.40
2022-12-03T18:13:01.726Z,56.72
2022-12-03T18:15:52.644Z,53.10
2022-12-03T18:18:43.066Z,53.20
2022-12-03T18:21:33.425Z,49.90
2022-12-03T18:24:23.648Z,52.00
2022-12-03T18:27:13.857Z,47.90
2022-12-03T18:30:04.911Z,52.72
2022-12-03T18:32:55.183Z,57.22
2022-12-03T18:35:45.491Z,52.67
2022-12-03T18:38:35.791Z,56.83
2022-12-03T18:41:26.000Z,53.13
2022-12-03T18:44:16.469Z,58.03
2022-12-03T18:47:13.460Z,60.50
2022-12-03T18:50:04.176Z,54.38
2022-12-03T18:52:54.136Z,63.35
2022-12-03T18:55:46.335Z,65.63
2022-12-03T18:58:36.995Z,64.78
2022-12-03T19:01:27.392Z,61.00
2022-12-03T19:04:18.061Z,60.45
2022-12-03T19:07:09.389Z,65.85
2022-12-03T19:09:59.552Z,61.53
2022-12-03T19:12:49.931Z,61.95
2022-12-03T19:15:40.440Z,52.00
2022-12-03T19:18:31.860Z,56.90
2022-12-03T19:21:22.240Z,59.17
2022-12-03T19:24:28.791Z,57.50
2022-12-03T19:27:19.466Z,54.85
2022-12-03T19:30:10.893Z,59.58
2022-12-03T19:33:01.474Z,54.85
2022-12-03T19:35:51.913Z,64.05
2022-12-03T19:38:42.639Z,59.17
2022-12-03T19:41:33.002Z,66.95
2022-12-03T19:44:23.203Z,61.08
2022-12-03T19:47:13.830Z,64.63
2022-12-03T19:53:00.425Z,57.55
2022-12-03T19:55:50.883Z,53.60
2022-12-03T19:58:42.749Z,57.55
2022-12-03T20:01:35.159Z,57.92
2022-12-03T20:04:25.337Z,65.10
2022-12-03T20:07:15.897Z,59.28
2022-12-03T20:10:06.976Z,55.88
2022-12-03T20:12:57.224Z,61.30
2022-12-03T20:15:48.072Z,64.55
2022-12-03T20:18:43.932Z,52.42
2022-12-03T20:21:36.319Z,56.20
2022-12-03T20:24:26.817Z,50.63
2022-12-03T20:27:22.676Z,47.58
2022-12-03T20:30:13.567Z,53.70
2022-12-03T20:33:03.789Z,55.22
2022-12-03T20:35:56.103Z,55.15
2022-12-03T20:38:46.575Z,51.95
2022-12-03T20:41:37.836Z,49.03
2022-12-03T20:44:27.608Z,52.80
2022-12-03T20:47:17.649Z,46.85
2022-12-03T20:50:08.100Z,46.55
2022-12-03T20:53:23.146Z,47.55
2022-12-03T20:56:09.649Z,51.05
2022-12-03T20:59:02.242Z,50.35
2022-12-03T21:01:52.616Z,47.80
2022-12-03T21:04:42.976Z,51.53
2022-12-03T21:07:35.330Z,51.47
2022-12-03T21:10:44.981Z,48.13
2022-12-03T21:13:35.658Z,51.00
2022-12-03T21:17:06.473Z,58.13
2022-12-03T21:19:43.041Z,54.25
2022-12-03T21:22:33.038Z,56.58
2022-12-03T21:25:23.118Z,54.05
2022-12-03T21:28:13.516Z,60.35
2022-12-03T21:31:06.514Z,53.47
2022-12-03T21:33:57.068Z,57.28
2022-12-03T21:36:47.303Z,50.90
2022-12-03T21:39:37.748Z,50.92
2022-12-03T21:42:36.526Z,52.50
2022-12-03T21:45:29.861Z,50.15
2022-12-03T21:48:20.246Z,72.15
2022-12-03T21:51:12.492Z,51.05
2022-12-03T21:54:03.200Z,53.45
2022-12-03T21:56:53.190Z,49.05
2022-12-03T21:59:44.103Z,49.05
2022-12-03T22:02:34.873Z,45.78
2022-12-03T22:05:25.065Z,52.88
2022-12-03T22:08:15.263Z,50.67
2022-12-03T22:11:10.868Z,56.00
2022-12-03T22:14:04.672Z,49.80
2022-12-03T22:16:55.458Z,42.92
2022-12-03T22:19:45.444Z,49.75
2022-12-03T22:22:35.598Z,53.28
2022-12-03T22:25:25.546Z,49.22
2022-12-03T22:28:15.719Z,52.35
2022-12-03T22:31:08.152Z,45.25
2022-12-03T22:33:58.377Z,52.15
2022-12-03T22:36:48.601Z,54.30
2022-12-03T22:39:38.763Z,55.35
2022-12-03T22:42:28.820Z,52.50
2022-12-03T22:45:19.871Z,56.42
2022-12-03T22:48:09.946Z,57.72
2022-12-03T22:51:00.114Z,53.10
2022-12-03T22:53:58.518Z,56.70
2022-12-03T22:56:48.827Z,54.80
2022-12-03T22:59:38.738Z,52.30
2022-12-03T23:02:29.076Z,46.63
2022-12-03T23:05:18.959Z,54.33
2022-12-03T23:08:11.782Z,52.42
2022-12-03T23:11:02.148Z,53.07
2022-12-03T23:13:52.626Z,52.55
2022-12-03T23:16:42.774Z,48.40
2022-12-03T23:19:32.825Z,47.40
2022-12-03T23:22:22.757Z,49.05
2022-12-03T23:25:12.894Z,50.30
2022-12-03T23:28:03.716Z,50.65
2022-12-03T23:30:54.121Z,45.08
2022-12-03T23:33:45.173Z,50.38
2022-12-03T23:36:35.425Z,49.13
2022-12-03T23:39:25.707Z,50.05
2022-12-03T23:42:15.784Z,47.58
2022-12-03T23:45:06.658Z,47.58
2022-12-03T23:47:58.480Z,56.28
2022-12-03T23:50:48.671Z,50.90
2022-12-03T23:53:40.069Z,50.05
2022-12-03T23:56:30.987Z,51.17
2022-12-03T23:59:21.317Z,47.03
