createdAt,value
2019-04-06T00:03:42.303Z,38.03
2019-04-06T00:08:48.382Z,38.77
2019-04-06T00:13:55.464Z,37.37
2019-04-06T00:19:03.345Z,39.00
2019-04-06T00:24:09.404Z,39.77
2019-04-06T00:29:15.747Z,39.63
2019-04-06T00:34:22.711Z,31.83
2019-04-06T00:39:30.775Z,38.17
2019-04-06T00:44:40.059Z,37.30
2019-04-06T00:49:46.059Z,37.80
2019-04-06T00:54:52.769Z,39.47
2019-04-06T00:59:59.887Z,36.73
2019-04-06T01:05:07.418Z,38.70
2019-04-06T01:10:12.837Z,38.03
2019-04-06T01:15:19.454Z,44.13
2019-04-06T01:20:26.716Z,46.47
2019-04-06T01:25:33.085Z,40.73
2019-04-06T01:30:41.642Z,41.77
2019-04-06T01:35:47.987Z,46.80
2019-04-06T01:40:56.396Z,45.47
2019-04-06T01:46:03.152Z,49.13
2019-04-06T01:51:09.323Z,44.10
2019-04-06T01:56:18.710Z,43.73
2019-04-06T02:01:41.803Z,49.17
2019-04-06T02:06:49.679Z,49.90
2019-04-06T02:11:57.342Z,57.43
2019-04-06T02:17:07.990Z,47.23
2019-04-06T02:22:14.465Z,49.33
2019-04-06T02:27:20.577Z,46.60
2019-04-06T02:32:55.718Z,49.33
2019-04-06T02:38:09.983Z,45.07
2019-04-06T02:43:23.436Z,45.83
2019-04-06T02:48:30.432Z,43.60
2019-04-06T02:53:36.959Z,47.30
2019-04-06T02:58:42.556Z,56.30
2019-04-06T03:03:49.432Z,47.53
2019-04-06T03:08:56.454Z,47.37
2019-04-06T03:14:07.837Z,48.63
2019-04-06T03:19:14.310Z,50.83
2019-04-06T03:24:22.780Z,49.27
2019-04-06T03:29:31.168Z,48.57
2019-04-06T03:34:38.093Z,50.13
2019-04-06T03:39:44.381Z,51.33
2019-04-06T03:44:51.826Z,55.47
2019-04-06T03:49:59.133Z,46.03
2019-04-06T03:55:08.187Z,50.57
2019-04-06T04:00:16.297Z,43.53
2019-04-06T04:05:22.981Z,45.63
2019-04-06T04:10:37.322Z,46.23
2019-04-06T04:15:43.579Z,48.03
2019-04-06T04:20:50.368Z,48.33
2019-04-06T04:25:58.596Z,45.47
2019-04-06T04:31:04.034Z,43.57
2019-04-06T04:36:10.845Z,47.73
2019-04-06T04:41:24.408Z,50.00
2019-04-06T04:46:31.066Z,45.63
2019-04-06T04:51:38.868Z,44.03
2019-04-06T04:56:47.282Z,48.07
2019-04-06T05:01:52.752Z,45.07
2019-04-06T05:06:59.998Z,50.13
2019-04-06T05:12:06.530Z,48.67
2019-04-06T05:17:13.653Z,44.80
2019-04-06T05:22:19.879Z,48.50
2019-04-06T05:27:26.999Z,46.13
2019-04-06T05:32:32.773Z,46.63
2019-04-06T05:37:41.926Z,47.03
2019-04-06T05:42:54.316Z,46.53
2019-04-06T05:48:01.438Z,48.03
2019-04-06T05:53:07.917Z,49.00
2019-04-06T05:58:13.954Z,48.37
2019-04-06T06:03:22.406Z,49.97
2019-04-06T06:08:30.403Z,48.47
2019-04-06T06:13:35.644Z,43.60
2019-04-06T06:18:42.254Z,46.50
2019-04-06T06:23:47.648Z,41.67
2019-04-06T06:28:53.826Z,44.20
2019-04-06T06:33:59.760Z,47.67
2019-04-06T06:39:06.892Z,46.67
2019-04-06T06:44:14.748Z,45.83
2019-04-06T06:49:24.873Z,50.57
2019-04-06T06:54:31.319Z,46.10
2019-04-06T06:59:37.033Z,49.23
2019-04-06T07:04:44.416Z,44.40
2019-04-06T07:09:50.418Z,49.43
2019-04-06T07:14:56.696Z,45.40
2019-04-06T07:20:03.883Z,47.17
2019-04-06T07:25:10.723Z,47.30
2019-04-06T07:30:16.543Z,46.97
2019-04-06T07:35:22.956Z,44.70
2019-04-06T07:40:30.124Z,48.60
2019-04-06T07:45:36.316Z,44.47
2019-04-06T07:50:42.013Z,50.07
2019-04-06T07:55:48.258Z,46.57
2019-04-06T08:00:55.551Z,54.53
2019-04-06T08:06:02.268Z,49.17
2019-04-06T08:11:08.636Z,46.67
2019-04-06T08:16:15.940Z,48.93
2019-04-06T08:21:23.685Z,51.30
2019-04-06T08:26:29.686Z,48.13
2019-04-06T08:37:40.241Z,49.57
2019-04-06T08:43:09.184Z,50.33
2019-04-06T08:48:15.644Z,47.70
2019-04-06T08:53:28.729Z,53.40
2019-04-06T08:58:37.087Z,41.17
2019-04-06T09:03:42.782Z,45.87
2019-04-06T09:08:50.107Z,43.73
2019-04-06T09:13:56.127Z,43.00
2019-04-06T09:19:18.368Z,40.93
2019-04-06T09:24:24.821Z,44.13
2019-04-06T09:29:38.870Z,46.13
2019-04-06T09:34:44.644Z,44.57
2019-04-06T09:39:51.512Z,48.70
2019-04-06T09:45:16.949Z,41.63
2019-04-06T09:50:29.963Z,39.47
2019-04-06T09:55:45.493Z,45.23
2019-04-06T10:01:17.344Z,37.50
2019-04-06T10:06:45.815Z,45.40
2019-04-06T10:12:11.263Z,40.33
2019-04-06T10:17:42.164Z,40.03
2019-04-06T10:23:21.780Z,24.43
2019-04-06T10:28:52.477Z,35.37
2019-04-06T10:34:17.472Z,38.83
2019-04-06T10:39:33.211Z,38.70
2019-04-06T10:45:10.604Z,41.03
2019-04-06T10:50:34.224Z,38.60
2019-04-06T10:55:59.619Z,38.93
2019-04-06T11:01:36.457Z,40.50
2019-04-06T11:07:19.373Z,34.50
2019-04-06T11:12:56.368Z,38.37
2019-04-06T11:18:20.252Z,36.30
2019-04-06T11:23:41.491Z,35.03
2019-04-06T11:29:14.197Z,30.90
2019-04-06T11:34:38.830Z,36.10
2019-04-06T11:40:03.784Z,36.83
2019-04-06T11:45:15.259Z,39.03
2019-04-06T11:50:51.691Z,35.57
2019-04-06T11:56:05.076Z,40.47
2019-04-06T12:01:28.887Z,36.03
2019-04-06T12:07:09.118Z,37.50
2019-04-06T12:12:28.338Z,35.97
2019-04-06T12:17:52.834Z,36.13
2019-04-06T12:23:22.766Z,36.23
2019-04-06T12:28:56.547Z,36.63
2019-04-06T12:34:21.582Z,36.47
2019-04-06T12:39:56.953Z,36.63
2019-04-06T12:45:22.570Z,34.27
2019-04-06T12:50:51.476Z,37.03
2019-04-06T12:56:14.414Z,36.23
2019-04-06T13:01:39.662Z,34.67
2019-04-06T13:07:04.921Z,35.63
2019-04-06T13:12:30.025Z,35.07
2019-04-06T13:17:49.583Z,36.60
2019-04-06T13:23:13.356Z,36.67
2019-04-06T13:28:48.643Z,32.90
2019-04-06T13:34:12.459Z,33.47
2019-04-06T13:39:41.419Z,33.90
2019-04-06T13:45:07.012Z,35.47
2019-04-06T13:50:39.394Z,34.80
2019-04-06T13:56:16.354Z,30.10
2019-04-06T14:01:39.573Z,32.23
2019-04-06T14:07:03.676Z,31.03
2019-04-06T14:12:37.830Z,29.10
2019-04-06T14:18:03.532Z,32.83
2019-04-06T14:23:30.979Z,31.67
2019-04-06T14:28:59.402Z,32.47
2019-04-06T14:34:16.558Z,32.17
2019-04-06T14:39:41.162Z,30.70
2019-04-06T14:44:55.401Z,33.77
2019-04-06T14:50:23.132Z,33.43
2019-04-06T14:55:45.741Z,31.13
2019-04-06T15:01:01.281Z,32.23
2019-04-06T15:06:26.082Z,35.40
2019-04-06T15:11:51.479Z,31.80
2019-04-06T15:17:10.605Z,36.27
2019-04-06T15:22:31.282Z,34.80
2019-04-06T15:28:00.700Z,35.07
2019-04-06T15:33:30.978Z,54.30
2019-04-06T15:39:10.721Z,45.53
2019-04-06T15:44:34.911Z,31.00
2019-04-06T15:50:07.893Z,30.07
2019-04-06T15:55:33.569Z,33.53
2019-04-06T16:01:01.950Z,32.33
2019-04-06T16:06:27.106Z,31.27
2019-04-06T16:11:54.130Z,34.70
2019-04-06T16:17:13.794Z,31.70
2019-04-06T16:22:30.182Z,31.87
2019-04-06T16:27:56.822Z,33.80
2019-04-06T16:33:21.895Z,31.60
2019-04-06T16:38:47.778Z,34.53
2019-04-06T16:44:14.525Z,33.17
2019-04-06T16:49:33.291Z,31.00
2019-04-06T16:54:49.619Z,34.63
2019-04-06T17:00:20.443Z,33.43
2019-04-06T17:05:45.187Z,31.43
2019-04-06T17:11:08.626Z,32.13
2019-04-06T17:16:29.027Z,33.93
2019-04-06T17:21:58.802Z,32.90
2019-04-06T17:27:27.028Z,27.60
2019-04-06T17:32:55.217Z,32.70
2019-04-06T17:38:19.173Z,29.43
2019-04-06T17:43:48.498Z,31.93
2019-04-06T17:49:13.192Z,31.30
2019-04-06T17:54:50.825Z,32.77
2019-04-06T18:00:16.365Z,26.20
2019-04-06T18:05:45.865Z,32.63
2019-04-06T18:11:19.798Z,27.47
2019-04-06T18:16:30.374Z,29.00
2019-04-06T18:21:38.145Z,27.63
2019-04-06T18:26:47.571Z,26.97
2019-04-06T18:32:18.611Z,30.67
2019-04-06T18:37:44.686Z,29.10
2019-04-06T18:42:50.743Z,28.90
2019-04-06T18:47:59.255Z,30.00
2019-04-06T18:53:06.083Z,29.70
2019-04-06T18:58:13.760Z,30.90
2019-04-06T19:03:19.434Z,32.03
2019-04-06T19:08:27.344Z,30.63
2019-04-06T19:13:32.918Z,30.47
2019-04-06T19:18:41.048Z,29.77
2019-04-06T19:23:47.219Z,34.50
2019-04-06T19:28:55.756Z,33.87
2019-04-06T19:34:02.313Z,31.97
2019-04-06T19:39:15.123Z,31.47
2019-04-06T19:44:21.653Z,32.40
2019-04-06T19:49:27.633Z,31.53
2019-04-06T19:54:34.421Z,33.17
2019-04-06T19:59:41.761Z,33.67
2019-04-06T20:04:51.797Z,31.30
2019-04-06T20:09:58.293Z,37.20
2019-04-06T20:15:22.413Z,40.03
2019-04-06T20:20:41.055Z,40.10
2019-04-06T20:25:46.375Z,36.63
2019-04-06T20:30:51.553Z,40.83
2019-04-06T20:35:58.669Z,35.50
2019-04-06T20:41:04.399Z,38.80
2019-04-06T20:51:51.296Z,39.73
2019-04-06T20:56:58.935Z,41.63
2019-04-06T21:02:05.684Z,38.97
2019-04-06T21:07:12.274Z,41.07
2019-04-06T21:12:18.579Z,37.23
2019-04-06T21:18:05.433Z,38.20
2019-04-06T21:23:12.844Z,39.80
2019-04-06T21:28:21.468Z,36.20
2019-04-06T21:33:29.805Z,36.23
2019-04-06T21:38:35.898Z,36.27
2019-04-06T21:43:44.619Z,34.57
2019-04-06T21:48:50.855Z,35.27
2019-04-06T21:53:57.564Z,35.30
2019-04-06T21:59:16.088Z,36.73
2019-04-06T22:04:25.965Z,32.87
2019-04-06T22:09:31.331Z,31.40
2019-04-06T22:14:38.768Z,34.53
2019-04-06T22:19:46.115Z,37.03
2019-04-06T22:24:52.708Z,34.17
2019-04-06T22:29:59.126Z,38.13
2019-04-06T22:35:16.943Z,35.20
2019-04-06T22:40:22.131Z,39.97
2019-04-06T22:45:29.821Z,41.17
2019-04-06T22:50:37.138Z,37.77
2019-04-06T22:55:43.049Z,43.00
2019-04-06T23:00:52.875Z,38.93
2019-04-06T23:06:04.261Z,38.77
2019-04-06T23:11:09.712Z,39.47
2019-04-06T23:16:54.076Z,42.43
2019-04-06T23:22:02.823Z,41.60
2019-04-06T23:27:12.291Z,38.80
2019-04-06T23:32:18.662Z,39.57
2019-04-06T23:37:24.794Z,42.13
2019-04-06T23:42:30.074Z,41.00
2019-04-06T23:47:36.225Z,42.23
2019-04-06T23:52:42.508Z,37.33
2019-04-06T23:57:48.079Z,38.57
