createdAt,value
2022-10-09T00:12:56.387Z,992.3
2022-10-09T00:27:28.406Z,992.2
2022-10-09T00:42:00.473Z,992.2
2022-10-09T00:56:31.826Z,992.1
2022-10-09T01:11:04.208Z,992.2
2022-10-09T01:25:34.199Z,992.1
2022-10-09T01:40:06.885Z,992.2
2022-10-09T01:54:39.738Z,992
2022-10-09T02:09:10.642Z,991.9
2022-10-09T02:23:43.282Z,991.8
2022-10-09T02:38:16.067Z,991.9
2022-10-09T02:52:48.941Z,991.9
2022-10-09T03:07:20.022Z,991.9
2022-10-09T03:21:52.016Z,991.9
2022-10-09T03:36:24.020Z,991.8
2022-10-09T03:50:56.386Z,991.8
2022-10-09T04:05:29.147Z,991.8
2022-10-09T04:20:00.740Z,991.8
2022-10-09T04:34:34.134Z,991.7
2022-10-09T04:49:04.089Z,991.5
2022-10-09T05:03:36.821Z,991.6
2022-10-09T05:18:09.313Z,991.5
2022-10-09T05:32:42.517Z,991.5
2022-10-09T05:47:14.511Z,991.6
2022-10-09T06:01:47.112Z,991.5
2022-10-09T06:16:18.608Z,991.5
2022-10-09T06:30:51.709Z,991.5
2022-10-09T06:45:25.790Z,991.5
2022-10-09T06:59:59.382Z,991.5
2022-10-09T07:14:30.889Z,991.6
2022-10-09T07:29:03.994Z,991.6
2022-10-09T07:43:39.020Z,991.6
2022-10-09T07:58:13.063Z,991.4
2022-10-09T08:12:50.179Z,991.5
2022-10-09T08:27:34.460Z,991.4
2022-10-09T08:42:07.271Z,991.3
2022-10-09T08:56:37.455Z,991.2
2022-10-09T09:11:22.186Z,990.9
2022-10-09T09:25:55.985Z,990.9
2022-10-09T09:40:43.333Z,990.8
2022-10-09T09:55:06.393Z,990.6
2022-10-09T10:09:39.249Z,990.3
2022-10-09T10:24:12.826Z,990.2
2022-10-09T10:38:47.609Z,990
2022-10-09T10:53:22.090Z,989.8
2022-10-09T11:08:00.563Z,989.6
2022-10-09T11:22:29.905Z,989.4
2022-10-09T11:37:00.736Z,989.2
2022-10-09T11:51:33.056Z,989
2022-10-09T12:06:06.614Z,988.7
2022-10-09T12:20:39.890Z,988.4
2022-10-09T12:35:13.915Z,988.4
2022-10-09T12:49:46.600Z,988.2
2022-10-09T13:04:20.094Z,988
2022-10-09T13:18:53.424Z,987.8
2022-10-09T13:33:26.859Z,987.5
2022-10-09T13:47:59.445Z,987.3
2022-10-09T14:02:30.435Z,987.2
2022-10-09T14:17:02.405Z,987
2022-10-09T14:31:35.601Z,986.8
2022-10-09T14:46:08.215Z,986.7
2022-10-09T15:00:40.281Z,986.5
2022-10-09T15:15:14.721Z,986.3
2022-10-09T15:29:46.645Z,986
2022-10-09T15:44:18.639Z,985.9
2022-10-09T15:58:50.537Z,985.8
2022-10-09T16:13:22.705Z,985.7
2022-10-09T16:27:55.202Z,985.6
2022-10-09T16:42:26.773Z,985.5
2022-10-09T16:56:57.305Z,985.6
2022-10-09T17:11:28.495Z,985.6
2022-10-09T17:26:00.595Z,985.6
2022-10-09T17:40:32.391Z,985.6
2022-10-09T17:55:02.227Z,985.5
2022-10-09T18:09:33.250Z,985.5
2022-10-09T18:24:05.669Z,985.3
2022-10-09T18:38:36.841Z,985.1
2022-10-09T18:53:08.676Z,985.1
2022-10-09T19:07:40.793Z,985
2022-10-09T19:22:23.997Z,984.9
2022-10-09T19:36:50.278Z,984.8
2022-10-09T19:51:22.255Z,984.8
2022-10-09T20:05:56.961Z,984.7
2022-10-09T20:20:28.734Z,984.5
2022-10-09T20:35:01.572Z,984.4
2022-10-09T20:49:32.020Z,984.4
2022-10-09T21:04:04.143Z,984.3
2022-10-09T21:18:36.281Z,984.2
2022-10-09T21:33:09.332Z,984.2
2022-10-09T21:47:41.985Z,984.1
2022-10-09T22:02:14.005Z,983.9
2022-10-09T22:16:47.413Z,983.9
2022-10-09T22:31:19.863Z,983.8
2022-10-09T22:45:51.875Z,983.7
2022-10-09T23:00:24.600Z,983.6
2022-10-09T23:14:56.722Z,983.6
2022-10-09T23:29:28.227Z,983.4
2022-10-09T23:44:00.363Z,983.4
2022-10-09T23:58:32.460Z,983.3
