createdAt,value
2019-03-08T00:02:08.355Z,165.60
2019-03-08T00:04:37.343Z,161.43
2019-03-08T00:07:06.007Z,167.67
2019-03-08T00:09:34.711Z,166.60
2019-03-08T00:12:03.225Z,176.23
2019-03-08T00:14:31.877Z,166.83
2019-03-08T00:17:00.455Z,163.23
2019-03-08T00:19:29.095Z,169.67
2019-03-08T00:21:57.726Z,171.10
2019-03-08T00:24:26.360Z,161.93
2019-03-08T00:26:55.085Z,168.50
2019-03-08T00:29:23.386Z,158.87
2019-03-08T00:31:51.986Z,167.00
2019-03-08T00:34:20.155Z,163.37
2019-03-08T00:36:48.762Z,167.63
2019-03-08T00:39:17.334Z,164.17
2019-03-08T00:41:45.826Z,164.73
2019-03-08T00:44:14.508Z,173.57
2019-03-08T00:46:42.889Z,160.27
2019-03-08T00:49:11.188Z,160.60
2019-03-08T00:51:39.864Z,162.90
2019-03-08T00:54:08.433Z,160.87
2019-03-08T00:56:37.073Z,163.93
2019-03-08T00:59:06.051Z,158.70
2019-03-08T01:01:34.697Z,158.27
2019-03-08T01:04:03.264Z,159.50
2019-03-08T01:06:31.554Z,170.37
2019-03-08T01:09:00.040Z,161.17
2019-03-08T01:11:28.358Z,165.20
2019-03-08T01:13:57.195Z,163.43
2019-03-08T01:16:26.179Z,170.13
2019-03-08T01:18:54.682Z,159.97
2019-03-08T01:21:23.213Z,161.07
2019-03-08T01:23:51.715Z,171.27
2019-03-08T01:26:20.648Z,167.30
2019-03-08T01:28:49.190Z,161.60
2019-03-08T01:31:17.762Z,158.57
2019-03-08T01:33:46.263Z,157.77
2019-03-08T01:36:14.740Z,161.73
2019-03-08T01:38:43.248Z,168.10
2019-03-08T01:41:11.810Z,160.67
2019-03-08T01:43:40.364Z,158.00
2019-03-08T01:46:08.858Z,163.23
2019-03-08T01:48:37.352Z,156.97
2019-03-08T01:51:05.956Z,161.13
2019-03-08T01:53:34.451Z,170.43
2019-03-08T01:56:03.017Z,165.80
2019-03-08T01:58:31.633Z,166.33
2019-03-08T02:01:00.194Z,173.47
2019-03-08T02:03:28.770Z,162.93
2019-03-08T02:05:57.310Z,175.00
2019-03-08T02:08:25.875Z,161.53
2019-03-08T02:10:54.377Z,173.23
2019-03-08T02:13:22.986Z,158.03
2019-03-08T02:15:51.485Z,165.67
2019-03-08T02:18:19.987Z,161.73
2019-03-08T02:20:48.662Z,161.57
2019-03-08T02:23:17.230Z,163.33
2019-03-08T02:25:45.754Z,162.73
2019-03-08T02:28:14.412Z,164.17
2019-03-08T02:30:42.918Z,157.80
2019-03-08T02:33:11.498Z,165.97
2019-03-08T02:35:40.104Z,161.00
2019-03-08T02:38:08.601Z,158.40
2019-03-08T02:40:38.576Z,161.23
2019-03-08T02:43:11.968Z,168.30
2019-03-08T02:45:40.223Z,164.33
2019-03-08T02:48:08.803Z,161.63
2019-03-08T02:50:38.287Z,159.30
2019-03-08T02:53:06.853Z,168.50
2019-03-08T02:55:35.548Z,165.07
2019-03-08T02:58:04.178Z,166.17
2019-03-08T03:00:37.905Z,166.60
2019-03-08T03:03:06.470Z,165.10
2019-03-08T03:05:35.113Z,172.53
2019-03-08T03:08:05.396Z,165.87
2019-03-08T03:10:34.070Z,161.87
2019-03-08T03:13:02.605Z,167.83
2019-03-08T03:15:31.174Z,173.93
2019-03-08T03:17:59.733Z,165.03
2019-03-08T03:20:28.667Z,162.87
2019-03-08T03:22:57.516Z,163.10
2019-03-08T03:25:25.778Z,160.40
2019-03-08T03:27:54.396Z,161.00
2019-03-08T03:30:22.977Z,164.37
2019-03-08T03:32:51.523Z,159.73
2019-03-08T03:35:20.075Z,164.73
2019-03-08T03:37:48.999Z,169.17
2019-03-08T03:40:18.662Z,160.23
2019-03-08T03:42:47.333Z,158.37
2019-03-08T03:45:17.707Z,159.00
2019-03-08T03:47:46.276Z,165.20
2019-03-08T03:50:14.811Z,167.87
2019-03-08T03:52:43.392Z,157.33
2019-03-08T03:55:14.334Z,162.03
2019-03-08T03:57:42.874Z,158.27
2019-03-08T04:00:14.148Z,160.63
2019-03-08T04:02:42.652Z,155.63
2019-03-08T04:05:11.459Z,155.87
2019-03-08T04:07:40.028Z,161.10
2019-03-08T04:10:11.766Z,165.17
2019-03-08T04:12:40.364Z,157.57
2019-03-08T04:15:11.860Z,154.07
2019-03-08T04:17:40.431Z,156.30
2019-03-08T04:20:11.540Z,163.43
2019-03-08T04:22:40.042Z,154.77
2019-03-08T04:25:09.519Z,154.27
2019-03-08T04:27:38.062Z,158.70
2019-03-08T04:30:17.607Z,156.90
2019-03-08T04:32:46.210Z,159.20
2019-03-08T04:35:14.848Z,155.33
2019-03-08T04:37:43.167Z,150.70
2019-03-08T04:40:12.868Z,157.07
2019-03-08T04:42:41.443Z,158.13
2019-03-08T04:45:14.524Z,152.70
2019-03-08T04:47:43.130Z,151.80
2019-03-08T04:50:12.703Z,157.87
2019-03-08T04:52:41.341Z,153.53
2019-03-08T04:55:12.527Z,153.57
2019-03-08T04:57:41.027Z,157.23
2019-03-08T05:00:12.365Z,156.30
2019-03-08T05:02:41.040Z,159.57
2019-03-08T05:05:09.552Z,154.37
2019-03-08T05:07:38.518Z,160.33
2019-03-08T05:10:12.662Z,155.03
2019-03-08T05:12:41.217Z,159.00
2019-03-08T05:15:09.890Z,154.50
2019-03-08T05:17:38.434Z,152.53
2019-03-08T05:20:09.547Z,159.37
2019-03-08T05:22:38.166Z,161.67
2019-03-08T05:25:09.001Z,167.67
2019-03-08T05:27:37.632Z,153.03
2019-03-08T05:30:08.478Z,154.63
2019-03-08T05:32:36.978Z,160.63
2019-03-08T05:35:05.932Z,156.60
2019-03-08T05:37:34.539Z,162.87
2019-03-08T05:40:03.291Z,155.90
2019-03-08T05:42:31.915Z,161.00
2019-03-08T05:45:00.441Z,157.27
2019-03-08T05:47:28.940Z,158.03
2019-03-08T05:49:57.500Z,157.10
2019-03-08T05:52:26.107Z,152.93
2019-03-08T05:54:54.986Z,156.80
2019-03-08T05:57:23.557Z,157.63
2019-03-08T05:59:52.316Z,159.43
2019-03-08T06:02:20.878Z,158.03
2019-03-08T06:04:49.443Z,166.50
2019-03-08T06:07:17.981Z,167.57
2019-03-08T06:09:46.478Z,160.50
2019-03-08T06:12:15.105Z,170.23
2019-03-08T06:14:43.714Z,166.93
2019-03-08T06:17:12.283Z,164.93
2019-03-08T06:19:40.542Z,171.60
2019-03-08T06:22:09.152Z,167.90
2019-03-08T06:24:37.723Z,160.00
2019-03-08T06:27:06.635Z,178.80
2019-03-08T06:29:35.235Z,167.43
2019-03-08T06:32:04.784Z,168.87
2019-03-08T06:34:33.115Z,166.37
2019-03-08T06:37:01.725Z,163.03
2019-03-08T06:39:30.288Z,160.70
2019-03-08T06:41:58.855Z,162.60
2019-03-08T06:44:27.460Z,172.93
2019-03-08T06:46:56.517Z,173.90
2019-03-08T06:49:25.088Z,178.03
2019-03-08T06:51:53.618Z,160.40
2019-03-08T06:54:22.189Z,172.77
2019-03-08T06:56:50.759Z,157.17
2019-03-08T06:59:23.767Z,169.40
2019-03-08T07:01:52.412Z,168.83
2019-03-08T07:04:20.998Z,165.87
2019-03-08T07:06:49.666Z,163.97
2019-03-08T07:09:18.228Z,167.33
2019-03-08T07:11:46.802Z,176.70
2019-03-08T07:14:15.397Z,163.83
2019-03-08T07:16:43.966Z,153.43
2019-03-08T07:19:12.614Z,157.27
2019-03-08T07:21:42.858Z,166.83
2019-03-08T07:24:30.995Z,164.10
2019-03-08T07:27:01.187Z,159.87
2019-03-08T07:29:40.028Z,150.57
2019-03-08T07:32:17.523Z,150.00
2019-03-08T07:34:50.717Z,170.17
2019-03-08T07:37:23.955Z,157.03
2019-03-08T07:40:08.915Z,161.73
2019-03-08T07:42:57.242Z,157.17
2019-03-08T07:45:27.465Z,153.30
2019-03-08T07:47:57.368Z,160.37
2019-03-08T07:50:31.152Z,156.63
2019-03-08T07:53:07.659Z,157.33
2019-03-08T07:55:40.593Z,156.50
2019-03-08T07:58:27.064Z,157.00
2019-03-08T08:01:00.034Z,152.53
2019-03-08T08:03:29.943Z,168.40
2019-03-08T08:06:00.162Z,157.70
2019-03-08T08:08:51.197Z,171.97
2019-03-08T08:11:14.019Z,158.67
2019-03-08T08:13:49.724Z,163.07
2019-03-08T08:16:22.710Z,156.50
2019-03-08T08:18:58.998Z,148.90
2019-03-08T08:21:47.766Z,154.93
2019-03-08T08:24:33.003Z,170.77
2019-03-08T08:27:07.117Z,164.73
2019-03-08T08:29:53.733Z,169.87
2019-03-08T08:32:42.079Z,183.50
2019-03-08T08:35:14.484Z,166.77
2019-03-08T08:38:00.619Z,164.67
2019-03-08T08:40:36.714Z,176.47
2019-03-08T08:43:25.170Z,158.40
2019-03-08T08:45:55.418Z,161.63
2019-03-08T08:48:42.043Z,168.07
2019-03-08T08:51:15.058Z,151.30
2019-03-08T08:53:54.342Z,179.70
2019-03-08T08:56:30.496Z,184.63
2019-03-08T08:59:00.709Z,179.63
2019-03-08T09:01:33.442Z,191.40
2019-03-08T09:04:12.390Z,165.27
2019-03-08T09:06:45.309Z,187.37
2019-03-08T09:09:15.246Z,189.13
2019-03-08T09:11:52.187Z,186.97
2019-03-08T09:14:25.985Z,174.23
2019-03-08T09:16:57.603Z,180.63
2019-03-08T09:19:30.140Z,178.87
2019-03-08T09:21:59.976Z,175.63
2019-03-08T09:24:36.018Z,206.37
2019-03-08T09:27:09.117Z,196.17
2019-03-08T09:29:48.385Z,202.83
2019-03-08T09:32:21.209Z,175.97
2019-03-08T09:35:03.509Z,193.53
2019-03-08T09:37:34.286Z,185.70
2019-03-08T09:40:20.684Z,188.73
2019-03-08T09:43:07.043Z,196.53
2019-03-08T09:45:52.398Z,189.53
2019-03-08T09:48:22.617Z,178.87
2019-03-08T09:51:07.585Z,206.67
2019-03-08T09:53:49.466Z,206.10
2019-03-08T09:56:19.425Z,188.93
2019-03-08T09:59:05.405Z,198.70
2019-03-08T10:01:50.551Z,192.83
2019-03-08T10:04:23.359Z,181.40
2019-03-08T10:07:05.385Z,186.77
2019-03-08T10:09:38.054Z,200.13
2019-03-08T10:12:17.093Z,198.50
2019-03-08T10:15:03.255Z,202.10
2019-03-08T10:17:45.504Z,202.13
2019-03-08T10:20:21.736Z,195.57
2019-03-08T10:23:08.064Z,191.67
2019-03-08T10:25:40.393Z,201.60
2019-03-08T10:28:10.229Z,178.97
2019-03-08T10:30:40.764Z,172.13
2019-03-08T10:33:19.948Z,162.17
2019-03-08T10:35:52.891Z,156.37
2019-03-08T10:38:23.089Z,161.63
2019-03-08T10:40:56.313Z,161.03
2019-03-08T10:43:26.456Z,164.10
2019-03-08T10:46:15.747Z,162.53
2019-03-08T10:48:56.096Z,166.53
2019-03-08T10:51:38.063Z,152.97
2019-03-08T10:54:24.337Z,161.27
2019-03-08T10:57:00.598Z,168.63
2019-03-08T10:59:33.174Z,167.27
2019-03-08T11:02:06.031Z,148.77
2019-03-08T11:04:36.255Z,158.30
2019-03-08T11:07:09.635Z,150.43
2019-03-08T11:09:39.897Z,155.47
2019-03-08T11:12:10.107Z,156.07
2019-03-08T11:14:43.199Z,149.03
2019-03-08T11:17:13.358Z,154.77
2019-03-08T11:19:43.512Z,149.47
2019-03-08T11:22:14.239Z,155.20
2019-03-08T11:24:44.141Z,169.90
2019-03-08T11:27:30.588Z,153.83
2019-03-08T11:30:01.208Z,156.13
2019-03-08T11:32:31.103Z,152.53
2019-03-08T11:35:01.467Z,165.53
2019-03-08T11:37:31.379Z,162.40
2019-03-08T11:40:11.140Z,152.93
2019-03-08T11:42:44.173Z,151.43
2019-03-08T11:45:30.942Z,162.63
2019-03-08T11:48:03.943Z,152.57
2019-03-08T11:50:40.196Z,156.63
2019-03-08T11:53:19.635Z,165.43
2019-03-08T11:55:55.629Z,156.97
2019-03-08T11:58:44.027Z,161.30
2019-03-08T12:01:20.325Z,191.00
2019-03-08T12:04:06.858Z,170.00
2019-03-08T12:06:46.045Z,174.60
2019-03-08T12:09:28.341Z,182.43
2019-03-08T12:11:58.517Z,166.23
2019-03-08T12:14:28.424Z,167.37
2019-03-08T12:17:07.495Z,169.57
2019-03-08T12:19:37.745Z,182.40
2019-03-08T12:22:07.658Z,186.70
2019-03-08T12:24:40.905Z,169.17
2019-03-08T12:27:27.498Z,160.57
2019-03-08T12:29:57.436Z,165.47
2019-03-08T12:32:30.405Z,177.93
2019-03-08T12:35:01.037Z,166.30
2019-03-08T12:37:31.302Z,170.70
2019-03-08T12:40:07.330Z,178.97
2019-03-08T12:42:43.281Z,173.90
2019-03-08T12:45:19.463Z,179.67
2019-03-08T12:47:49.730Z,161.47
2019-03-08T12:50:19.879Z,168.00
2019-03-08T12:52:56.394Z,169.27
2019-03-08T12:55:26.542Z,166.63
2019-03-08T12:57:56.992Z,169.33
2019-03-08T13:00:29.795Z,173.83
2019-03-08T13:03:16.575Z,170.00
2019-03-08T13:05:52.492Z,184.37
2019-03-08T13:08:22.795Z,166.17
2019-03-08T13:10:51.430Z,177.30
2019-03-08T13:13:20.031Z,178.57
2019-03-08T13:15:48.537Z,175.93
2019-03-08T13:18:17.112Z,164.50
2019-03-08T13:20:45.912Z,179.03
2019-03-08T13:23:14.494Z,203.60
2019-03-08T13:25:46.096Z,177.87
2019-03-08T13:28:14.764Z,179.70
2019-03-08T13:30:43.336Z,189.60
2019-03-08T13:33:11.659Z,189.57
2019-03-08T13:35:40.251Z,188.10
2019-03-08T13:38:08.814Z,176.43
2019-03-08T13:40:37.211Z,191.73
2019-03-08T13:43:05.898Z,217.77
2019-03-08T13:45:34.914Z,177.70
2019-03-08T13:48:03.488Z,173.43
2019-03-08T13:50:32.371Z,179.57
2019-03-08T13:53:00.640Z,180.10
2019-03-08T13:55:30.211Z,174.60
2019-03-08T13:57:59.018Z,194.83
2019-03-08T14:00:27.262Z,205.07
2019-03-08T14:02:56.925Z,178.83
2019-03-08T14:05:25.538Z,191.27
2019-03-08T14:07:54.122Z,163.20
2019-03-08T14:10:22.867Z,160.87
2019-03-08T14:12:51.245Z,157.23
2019-03-08T14:15:19.799Z,161.57
2019-03-08T14:17:48.388Z,163.50
2019-03-08T14:20:23.691Z,152.83
2019-03-08T14:22:52.331Z,169.23
2019-03-08T14:25:20.583Z,170.27
2019-03-08T14:27:49.182Z,162.17
2019-03-08T14:30:21.982Z,164.40
2019-03-08T14:32:50.291Z,183.63
2019-03-08T14:35:19.342Z,164.60
2019-03-08T14:37:47.976Z,162.43
2019-03-08T14:40:33.639Z,173.07
2019-03-08T14:43:07.490Z,155.90
2019-03-08T14:45:40.559Z,164.10
2019-03-08T14:48:09.592Z,160.67
2019-03-08T14:50:38.089Z,160.67
2019-03-08T14:53:06.700Z,163.60
2019-03-08T14:55:35.719Z,182.13
2019-03-08T14:58:04.288Z,184.60
2019-03-08T15:00:32.892Z,171.53
2019-03-08T15:03:01.084Z,174.50
2019-03-08T15:05:29.341Z,174.50
2019-03-08T15:07:58.261Z,163.03
2019-03-08T15:10:26.770Z,175.47
2019-03-08T15:12:55.467Z,159.10
2019-03-08T15:15:24.078Z,167.67
2019-03-08T15:17:53.634Z,165.17
2019-03-08T15:20:22.843Z,172.47
2019-03-08T15:22:51.452Z,162.73
2019-03-08T15:25:20.031Z,179.10
2019-03-08T15:27:48.533Z,172.93
2019-03-08T15:30:19.004Z,167.60
2019-03-08T15:32:47.496Z,171.27
2019-03-08T15:35:17.072Z,183.77
2019-03-08T15:37:46.033Z,173.37
2019-03-08T15:40:24.459Z,174.10
2019-03-08T15:42:53.071Z,165.73
2019-03-08T15:45:21.791Z,165.60
2019-03-08T15:47:50.361Z,165.30
2019-03-08T15:50:22.282Z,165.87
2019-03-08T15:52:51.527Z,175.87
2019-03-08T15:55:20.255Z,170.87
2019-03-08T15:57:49.043Z,176.73
2019-03-08T16:00:18.302Z,178.67
2019-03-08T16:02:46.592Z,165.30
2019-03-08T16:05:15.946Z,199.30
2019-03-08T16:07:45.115Z,194.90
2019-03-08T16:10:19.259Z,191.17
2019-03-08T16:12:48.028Z,183.23
2019-03-08T16:15:16.674Z,173.63
2019-03-08T16:17:45.253Z,177.47
2019-03-08T16:20:18.742Z,176.57
2019-03-08T16:22:47.393Z,189.53
2019-03-08T16:25:16.454Z,165.93
2019-03-08T16:27:44.827Z,180.40
2019-03-08T16:30:35.800Z,171.43
2019-03-08T16:33:09.171Z,178.50
2019-03-08T16:35:44.894Z,181.93
2019-03-08T16:38:27.101Z,179.20
2019-03-08T16:40:57.294Z,164.40
2019-03-08T16:43:45.781Z,165.50
2019-03-08T16:46:19.720Z,161.43
2019-03-08T16:49:01.777Z,186.40
2019-03-08T16:51:35.936Z,194.93
2019-03-08T16:54:22.438Z,179.93
2019-03-08T16:56:52.338Z,163.17
2019-03-08T16:59:22.562Z,165.07
2019-03-08T17:01:55.779Z,176.10
2019-03-08T17:04:25.713Z,174.53
2019-03-08T17:06:55.609Z,163.43
2019-03-08T17:09:43.893Z,161.10
2019-03-08T17:12:13.788Z,163.00
2019-03-08T17:14:43.935Z,159.60
2019-03-08T17:17:22.935Z,172.20
2019-03-08T17:20:05.235Z,183.27
2019-03-08T17:22:52.075Z,186.90
2019-03-08T17:25:31.274Z,179.10
2019-03-08T17:28:10.547Z,175.70
2019-03-08T17:30:49.779Z,194.93
2019-03-08T17:33:20.035Z,180.23
2019-03-08T17:35:59.155Z,162.43
2019-03-08T17:38:38.927Z,178.27
2019-03-08T17:41:17.447Z,176.30
2019-03-08T17:43:56.403Z,164.47
2019-03-08T17:46:29.955Z,175.87
2019-03-08T17:49:16.961Z,212.17
2019-03-08T17:51:53.115Z,174.23
2019-03-08T17:54:39.722Z,152.57
2019-03-08T17:57:09.934Z,184.97
2019-03-08T17:59:48.620Z,180.43
2019-03-08T18:02:28.378Z,160.73
2019-03-08T18:04:58.570Z,168.23
2019-03-08T18:07:28.720Z,187.43
2019-03-08T18:10:08.295Z,184.17
2019-03-08T18:12:50.640Z,178.40
2019-03-08T18:15:26.117Z,175.13
2019-03-08T18:17:59.066Z,184.43
2019-03-08T18:20:32.297Z,180.07
2019-03-08T18:23:05.357Z,195.93
2019-03-08T18:25:35.523Z,165.57
2019-03-08T18:28:05.463Z,177.07
2019-03-08T18:30:50.090Z,200.60
2019-03-08T18:33:22.925Z,193.73
2019-03-08T18:35:53.140Z,182.30
2019-03-08T18:38:35.706Z,167.97
2019-03-08T18:41:17.965Z,184.30
2019-03-08T18:43:48.215Z,181.33
2019-03-08T18:46:21.077Z,189.80
2019-03-08T18:48:50.982Z,173.13
2019-03-08T18:51:33.282Z,179.33
2019-03-08T18:54:19.767Z,214.83
2019-03-08T18:56:50.035Z,201.43
2019-03-08T18:59:26.200Z,186.53
2019-03-08T19:01:59.153Z,205.17
2019-03-08T19:04:32.203Z,191.50
2019-03-08T19:07:08.294Z,231.57
2019-03-08T19:09:38.451Z,238.80
2019-03-08T19:12:11.810Z,167.40
2019-03-08T19:14:57.084Z,170.90
2019-03-08T19:17:29.927Z,163.03
2019-03-08T19:20:15.908Z,176.63
2019-03-08T19:22:46.099Z,163.80
2019-03-08T19:25:24.986Z,159.60
2019-03-08T19:27:55.742Z,218.73
2019-03-08T19:30:35.132Z,203.60
2019-03-08T19:33:05.730Z,195.30
2019-03-08T19:35:35.630Z,169.20
2019-03-08T19:38:11.287Z,200.13
2019-03-08T19:40:41.508Z,192.30
2019-03-08T19:43:28.215Z,166.80
2019-03-08T19:45:58.439Z,212.00
2019-03-08T19:48:41.722Z,160.50
2019-03-08T19:51:11.775Z,220.07
2019-03-08T19:53:48.108Z,176.37
2019-03-08T19:56:18.372Z,164.03
2019-03-08T19:58:48.271Z,166.07
2019-03-08T20:01:21.318Z,185.70
2019-03-08T20:04:06.856Z,180.10
2019-03-08T20:06:40.073Z,183.63
2019-03-08T20:09:22.037Z,179.33
2019-03-08T20:11:52.414Z,188.63
2019-03-08T20:14:22.347Z,180.37
2019-03-08T20:16:57.813Z,176.57
2019-03-08T20:19:34.490Z,174.23
2019-03-08T20:22:04.483Z,170.87
2019-03-08T20:24:39.298Z,180.47
2019-03-08T20:27:09.581Z,177.00
2019-03-08T20:29:58.535Z,177.87
2019-03-08T20:32:28.461Z,193.97
2019-03-08T20:35:01.400Z,175.43
2019-03-08T20:37:38.205Z,174.50
2019-03-08T20:40:24.582Z,170.83
2019-03-08T20:43:09.634Z,171.03
2019-03-08T20:45:39.856Z,180.03
2019-03-08T20:48:08.183Z,185.23
2019-03-08T20:50:39.697Z,194.17
2019-03-08T20:53:08.264Z,181.27
2019-03-08T20:55:36.612Z,169.90
2019-03-08T20:58:05.289Z,176.50
2019-03-08T21:00:33.554Z,172.27
2019-03-08T21:03:02.210Z,183.33
2019-03-08T21:05:30.586Z,194.03
2019-03-08T21:07:58.923Z,212.60
2019-03-08T21:10:27.808Z,196.80
2019-03-08T21:12:56.446Z,194.17
2019-03-08T21:15:25.833Z,193.97
2019-03-08T21:17:54.670Z,181.97
2019-03-08T21:20:23.048Z,191.63
2019-03-08T21:22:51.631Z,183.90
2019-03-08T21:25:19.966Z,190.77
2019-03-08T21:27:48.588Z,199.50
2019-03-08T21:30:20.993Z,195.63
2019-03-08T21:32:49.558Z,184.10
2019-03-08T21:35:18.252Z,195.53
2019-03-08T21:37:46.873Z,192.80
2019-03-08T21:40:15.217Z,200.33
2019-03-08T21:42:47.070Z,197.53
2019-03-08T21:45:15.806Z,209.83
2019-03-08T21:47:46.012Z,190.77
2019-03-08T21:50:17.973Z,215.17
2019-03-08T21:52:47.429Z,204.07
2019-03-08T21:55:15.766Z,215.20
2019-03-08T21:57:44.861Z,225.00
2019-03-08T22:00:19.307Z,223.80
2019-03-08T22:02:47.886Z,205.60
2019-03-08T22:05:18.172Z,199.20
2019-03-08T22:07:46.437Z,217.13
2019-03-08T22:10:34.929Z,215.80
2019-03-08T22:13:03.580Z,202.20
2019-03-08T22:15:32.082Z,213.33
2019-03-08T22:18:00.710Z,215.43
2019-03-08T22:20:29.223Z,201.10
2019-03-08T22:22:57.879Z,195.27
2019-03-08T22:25:26.496Z,191.73
2019-03-08T22:27:54.817Z,196.23
2019-03-08T22:30:23.388Z,201.83
2019-03-08T22:32:51.936Z,244.97
2019-03-08T22:35:20.438Z,198.23
2019-03-08T22:37:49.454Z,213.67
2019-03-08T22:40:19.709Z,214.33
2019-03-08T22:42:48.359Z,226.37
2019-03-08T22:45:17.286Z,217.40
2019-03-08T22:47:45.588Z,205.03
2019-03-08T22:50:15.134Z,215.37
2019-03-08T22:52:43.392Z,219.67
2019-03-08T22:55:15.159Z,213.73
2019-03-08T22:57:43.806Z,238.00
2019-03-08T23:00:23.024Z,207.17
2019-03-08T23:02:51.879Z,212.27
2019-03-08T23:05:20.450Z,197.70
2019-03-08T23:07:49.074Z,199.80
2019-03-08T23:10:17.660Z,199.40
2019-03-08T23:12:46.308Z,194.57
2019-03-08T23:15:15.000Z,185.10
2019-03-08T23:17:43.260Z,191.83
2019-03-08T23:20:11.857Z,217.57
2019-03-08T23:22:40.899Z,198.03
2019-03-08T23:25:09.167Z,197.97
2019-03-08T23:27:42.336Z,191.53
2019-03-08T23:30:12.604Z,209.23
2019-03-08T23:32:43.985Z,192.57
2019-03-08T23:35:12.238Z,212.40
2019-03-08T23:37:40.854Z,196.87
2019-03-08T23:40:09.821Z,196.33
2019-03-08T23:42:38.473Z,191.73
2019-03-08T23:45:07.990Z,193.63
2019-03-08T23:47:36.632Z,191.83
2019-03-08T23:50:07.509Z,182.43
2019-03-08T23:52:35.806Z,199.17
2019-03-08T23:55:06.608Z,194.80
2019-03-08T23:57:36.237Z,180.27
