createdAt,value
2023-07-26T00:00:12.003Z,101588.81
2023-07-26T00:02:43.650Z,101583.66
2023-07-26T00:05:10.509Z,101583.66
2023-07-26T00:07:39.648Z,101588.13
2023-07-26T00:10:08.974Z,101582.97
2023-07-26T00:12:35.684Z,101580.16
2023-07-26T00:15:02.414Z,101578.25
2023-07-26T00:17:31.813Z,101584.31
2023-07-26T00:20:00.950Z,101584.78
2023-07-26T00:22:32.166Z,101580.03
2023-07-26T00:25:00.925Z,101594.53
2023-07-26T00:27:32.024Z,101597.78
2023-07-26T00:30:01.094Z,101594.66
2023-07-26T00:32:30.121Z,101598.66
2023-07-26T00:34:56.947Z,101605.53
2023-07-26T00:37:23.699Z,101599.25
2023-07-26T00:39:50.294Z,101601.25
2023-07-26T00:42:20.040Z,101598.91
2023-07-26T00:44:46.672Z,101597.31
2023-07-26T00:47:13.671Z,101593.38
2023-07-26T00:49:40.504Z,101600.25
2023-07-26T00:52:07.701Z,101592.28
2023-07-26T00:54:34.465Z,101598.31
2023-07-26T00:57:01.488Z,101601.59
2023-07-26T00:59:28.385Z,101605.63
2023-07-26T01:01:55.039Z,101599.69
2023-07-26T01:04:21.724Z,101601.69
2023-07-26T01:06:54.434Z,101605.38
2023-07-26T01:09:40.702Z,101606.63
2023-07-26T01:12:27.738Z,101603.47
2023-07-26T01:15:01.816Z,101601.13
2023-07-26T01:17:31.203Z,101602.34
2023-07-26T01:19:57.872Z,101592.38
2023-07-26T01:22:27.159Z,101592.03
2023-07-26T01:24:58.104Z,101595.28
2023-07-26T01:27:24.917Z,101594.94
2023-07-26T01:29:55.745Z,101596.97
2023-07-26T01:32:29.173Z,101598.63
2023-07-26T01:34:56.219Z,101594.25
2023-07-26T01:37:24.174Z,101599.09
2023-07-26T01:39:52.446Z,101592.81
2023-07-26T01:42:20.100Z,101592.00
2023-07-26T01:44:46.764Z,101586.84
2023-07-26T01:47:15.545Z,101585.28
2023-07-26T01:49:42.146Z,101584.13
2023-07-26T01:52:08.892Z,101587.41
2023-07-26T01:54:35.525Z,101589.06
2023-07-26T01:57:02.204Z,101584.69
2023-07-26T01:59:28.854Z,101589.94
2023-07-26T02:01:58.516Z,101586.78
2023-07-26T02:04:25.513Z,101586.00
2023-07-26T02:06:55.084Z,101578.84
2023-07-26T02:09:24.176Z,101581.31
2023-07-26T02:11:53.061Z,101585.31
2023-07-26T02:14:21.914Z,101586.56
2023-07-26T02:16:48.577Z,101581.38
2023-07-26T02:19:16.279Z,101576.22
2023-07-26T02:21:42.915Z,101575.09
2023-07-26T02:24:09.667Z,101568.72
2023-07-26T02:26:39.323Z,101571.94
2023-07-26T02:29:08.437Z,101587.19
2023-07-26T02:31:35.530Z,101571.25
2023-07-26T02:34:02.386Z,101576.09
2023-07-26T02:36:29.005Z,101569.72
2023-07-26T02:38:55.655Z,101570.16
2023-07-26T02:41:22.336Z,101579.78
2023-07-26T02:43:48.940Z,101574.63
2023-07-26T02:46:15.646Z,101577.09
2023-07-26T02:48:42.310Z,101568.34
2023-07-26T02:51:09.035Z,101571.59
2023-07-26T02:53:35.698Z,101574.41
2023-07-26T02:56:04.860Z,101566.41
2023-07-26T02:58:31.932Z,101571.66
2023-07-26T03:01:01.746Z,101566.06
2023-07-26T03:03:28.509Z,101565.72
2023-07-26T03:05:58.517Z,101572.56
2023-07-26T03:08:27.577Z,101565.38
2023-07-26T03:10:54.681Z,101567.88
2023-07-26T03:13:21.413Z,101573.13
2023-07-26T03:15:50.228Z,101575.59
2023-07-26T03:18:17.232Z,101571.19
2023-07-26T03:20:47.656Z,101566.38
2023-07-26T03:23:16.676Z,101568.06
2023-07-26T03:25:46.154Z,101575.66
2023-07-26T03:28:12.884Z,101571.75
2023-07-26T03:30:41.784Z,101573.75
2023-07-26T03:33:13.056Z,101579.00
2023-07-26T03:35:39.747Z,101580.22
2023-07-26T03:38:08.733Z,101589.88
2023-07-26T03:40:39.564Z,101585.94
2023-07-26T03:43:10.967Z,101588.72
2023-07-26T03:45:38.184Z,101592.78
2023-07-26T03:48:05.089Z,101593.19
2023-07-26T03:50:33.753Z,101590.03
2023-07-26T03:53:04.836Z,101589.28
2023-07-26T03:55:31.468Z,101589.69
2023-07-26T03:57:58.690Z,101594.19
2023-07-26T04:00:30.188Z,101580.59
2023-07-26T04:02:57.024Z,101586.19
2023-07-26T04:05:23.759Z,101581.50
2023-07-26T04:07:50.480Z,101578.69
2023-07-26T04:10:17.117Z,101587.53
2023-07-26T04:12:43.762Z,101582.38
2023-07-26T04:15:10.975Z,101577.56
2023-07-26T04:17:37.682Z,101594.47
2023-07-26T04:20:05.681Z,101596.91
2023-07-26T04:22:34.564Z,101598.13
2023-07-26T04:25:01.383Z,101596.13
2023-07-26T04:27:30.675Z,101596.56
2023-07-26T04:29:57.338Z,101599.81
2023-07-26T04:32:26.827Z,101603.38
2023-07-26T04:34:55.549Z,101596.22
2023-07-26T04:37:25.196Z,101596.66
2023-07-26T04:39:51.894Z,101597.88
2023-07-26T04:42:19.426Z,101601.13
2023-07-26T04:44:46.170Z,101596.72
2023-07-26T04:47:14.568Z,101591.13
2023-07-26T04:49:41.199Z,101597.16
2023-07-26T04:52:08.042Z,101596.81
2023-07-26T04:54:37.574Z,101591.69
2023-07-26T04:57:07.444Z,101600.47
2023-07-26T04:59:34.080Z,101610.88
2023-07-26T05:02:02.909Z,101603.69
2023-07-26T05:04:29.600Z,101616.94
2023-07-26T05:06:59.289Z,101608.19
2023-07-26T05:09:25.907Z,101604.59
2023-07-26T05:11:52.563Z,101609.38
2023-07-26T05:14:21.754Z,101610.63
2023-07-26T05:16:50.671Z,101603.00
2023-07-26T05:19:17.311Z,101607.03
2023-07-26T05:21:44.489Z,101606.25
2023-07-26T05:24:11.162Z,101612.63
2023-07-26T05:26:37.794Z,101616.28
2023-07-26T05:29:06.733Z,101615.94
2023-07-26T05:31:33.600Z,101606.34
2023-07-26T05:34:00.458Z,101617.53
2023-07-26T05:36:29.640Z,101611.59
2023-07-26T05:38:56.334Z,101608.78
2023-07-26T05:41:27.917Z,101608.00
2023-07-26T05:43:57.489Z,101612.03
2023-07-26T05:46:24.252Z,101611.22
2023-07-26T05:48:50.935Z,101618.84
2023-07-26T05:51:17.589Z,101618.03
2023-07-26T05:53:44.259Z,101616.47
2023-07-26T05:56:11.796Z,101614.47
2023-07-26T05:58:38.459Z,101620.06
2023-07-26T06:01:05.083Z,101624.88
2023-07-26T06:03:31.837Z,101619.28
2023-07-26T06:06:01.058Z,101620.84
2023-07-26T06:08:27.782Z,101615.59
2023-07-26T06:10:56.893Z,101619.19
2023-07-26T06:13:26.045Z,101619.97
2023-07-26T06:15:55.293Z,101628.81
2023-07-26T06:18:26.651Z,101632.81
2023-07-26T06:20:53.321Z,101632.81
2023-07-26T06:23:20.083Z,101626.78
2023-07-26T06:25:48.919Z,101624.78
2023-07-26T06:28:17.937Z,101642.34
2023-07-26T06:30:44.641Z,101630.38
2023-07-26T06:33:11.317Z,101627.56
2023-07-26T06:35:40.820Z,101630.28
2023-07-26T06:38:07.564Z,101631.06
2023-07-26T06:40:34.348Z,101625.47
2023-07-26T06:43:03.546Z,101630.81
2023-07-26T06:45:30.188Z,101626.44
2023-07-26T06:47:59.116Z,101628.47
2023-07-26T06:50:28.293Z,101624.53
2023-07-26T06:52:55.007Z,101631.66
2023-07-26T06:55:21.771Z,101626.44
2023-07-26T06:57:55.148Z,101635.16
2023-07-26T07:00:21.853Z,101631.16
2023-07-26T07:02:51.502Z,101638.25
2023-07-26T07:05:22.954Z,101636.16
2023-07-26T07:07:49.646Z,101634.78
2023-07-26T07:10:16.493Z,101636.59
2023-07-26T07:12:43.219Z,101636.09
2023-07-26T07:15:10.354Z,101637.94
2023-07-26T07:17:37.146Z,101631.69
2023-07-26T07:20:08.429Z,101635.13
2023-07-26T07:22:38.934Z,101636.22
2023-07-26T07:25:06.293Z,101643.06
2023-07-26T07:27:32.959Z,101636.91
2023-07-26T07:30:01.065Z,101642.53
2023-07-26T07:32:30.273Z,101640.88
2023-07-26T07:34:58.609Z,101649.63
2023-07-26T07:37:25.352Z,101652.41
2023-07-26T07:39:51.978Z,101652.41
2023-07-26T07:42:18.650Z,101653.91
2023-07-26T07:44:45.364Z,101658.78
2023-07-26T07:47:13.767Z,101655.88
2023-07-26T07:49:41.447Z,101660.56
2023-07-26T07:52:08.616Z,101653.75
2023-07-26T07:54:35.297Z,101654.56
2023-07-26T07:57:06.796Z,101654.34
2023-07-26T07:59:33.440Z,101653.03
2023-07-26T08:02:05.304Z,101650.13
2023-07-26T08:04:31.955Z,101655.59
2023-07-26T08:06:59.672Z,101662.63
2023-07-26T08:09:29.322Z,101665.69
2023-07-26T08:11:56.089Z,101658.38
2023-07-26T08:14:24.938Z,101661.19
2023-07-26T08:16:51.795Z,101651.91
2023-07-26T08:19:18.608Z,101658.53
2023-07-26T08:21:45.244Z,101665.97
2023-07-26T08:24:11.930Z,101657.09
2023-07-26T08:26:41.161Z,101647.44
2023-07-26T08:29:07.818Z,101650.94
2023-07-26T08:31:37.162Z,101648.03
2023-07-26T08:34:03.966Z,101645.56
2023-07-26T08:36:33.128Z,101644.66
2023-07-26T08:39:02.129Z,101647.34
2023-07-26T08:41:30.459Z,101648.03
2023-07-26T08:44:00.884Z,101646.69
2023-07-26T08:46:28.911Z,101645.69
2023-07-26T08:48:56.380Z,101652.31
2023-07-26T08:51:23.493Z,101644.25
2023-07-26T08:53:51.517Z,101646.94
2023-07-26T08:56:19.382Z,101649.94
2023-07-26T08:58:48.534Z,101646.72
2023-07-26T09:01:15.592Z,101647.50
2023-07-26T09:03:44.754Z,101647.50
2023-07-26T09:06:14.287Z,101644.34
2023-07-26T09:08:45.890Z,101646.81
2023-07-26T09:11:29.089Z,101641.53
2023-07-26T09:14:01.936Z,101644.00
2023-07-26T09:16:32.759Z,101647.94
2023-07-26T09:19:04.229Z,101642.34
2023-07-26T09:21:38.537Z,101644.25
2023-07-26T09:24:06.106Z,101645.81
2023-07-26T09:26:38.132Z,101645.00
2023-07-26T09:29:11.940Z,101638.63
2023-07-26T09:31:44.288Z,101635.25
2023-07-26T09:34:18.142Z,101640.88
2023-07-26T09:36:54.480Z,101634.47
2023-07-26T09:39:23.234Z,101636.81
2023-07-26T09:41:52.906Z,101629.56
2023-07-26T09:44:21.778Z,101629.56
2023-07-26T09:46:55.098Z,101626.38
2023-07-26T09:49:24.953Z,101627.53
2023-07-26T09:54:34.628Z,101629.31
2023-07-26T09:57:05.219Z,101626.84
2023-07-26T09:59:35.246Z,101624.41
2023-07-26T10:02:06.250Z,101632.34
2023-07-26T10:04:52.612Z,101625.06
2023-07-26T10:07:20.476Z,101622.81
2023-07-26T10:09:49.368Z,101623.81
2023-07-26T10:12:16.461Z,101624.81
2023-07-26T10:14:44.018Z,101615.03
2023-07-26T10:17:14.418Z,101618.03
2023-07-26T10:19:44.477Z,101611.06
2023-07-26T10:22:12.949Z,101621.72
2023-07-26T10:24:42.435Z,101617.22
2023-07-26T10:27:11.110Z,101615.53
2023-07-26T10:29:40.780Z,101621.50
2023-07-26T10:32:08.808Z,101611.94
2023-07-26T10:34:35.839Z,101613.28
2023-07-26T10:37:20.111Z,101613.97
2023-07-26T10:39:50.584Z,101622.38
2023-07-26T10:42:24.285Z,101616.75
2023-07-26T10:44:53.693Z,101616.00
2023-07-26T10:47:21.842Z,101614.63
2023-07-26T10:49:54.080Z,101623.72
2023-07-26T10:52:21.367Z,101620.78
2023-07-26T10:54:50.515Z,101621.88
2023-07-26T10:57:28.427Z,101618.84
2023-07-26T10:59:59.485Z,101614.69
2023-07-26T11:02:49.484Z,101616.88
2023-07-26T11:05:23.735Z,101610.03
2023-07-26T11:08:08.085Z,101620.34
2023-07-26T11:10:52.194Z,101621.84
2023-07-26T11:13:21.138Z,101628.13
2023-07-26T11:16:13.715Z,101618.44
2023-07-26T11:18:43.269Z,101609.88
2023-07-26T11:21:16.043Z,101616.59
2023-07-26T11:23:45.188Z,101611.31
2023-07-26T11:26:14.904Z,101596.81
2023-07-26T11:28:42.422Z,101594.00
2023-07-26T11:31:09.211Z,101593.53
2023-07-26T11:33:45.919Z,101599.63
2023-07-26T11:36:20.563Z,101597.13
2023-07-26T11:38:49.790Z,101594.75
2023-07-26T11:41:20.057Z,101590.72
2023-07-26T11:43:47.172Z,101608.38
2023-07-26T11:46:16.781Z,101593.84
2023-07-26T11:48:46.877Z,101603.75
2023-07-26T11:51:13.724Z,101605.63
2023-07-26T11:53:46.119Z,101606.13
2023-07-26T11:56:15.901Z,101600.09
2023-07-26T11:58:45.439Z,101586.06
2023-07-26T12:01:15.618Z,101596.88
2023-07-26T12:03:44.961Z,101587.38
2023-07-26T12:06:11.808Z,101589.91
2023-07-26T12:08:39.549Z,101574.16
2023-07-26T12:11:08.073Z,101574.09
2023-07-26T12:13:36.544Z,101574.44
2023-07-26T12:16:10.939Z,101572.28
2023-07-26T12:18:50.376Z,101570.25
2023-07-26T12:21:17.294Z,101572.16
2023-07-26T12:23:50.375Z,101568.56
2023-07-26T12:26:17.203Z,101581.56
2023-07-26T12:28:49.335Z,101583.78
2023-07-26T12:31:21.706Z,101596.31
2023-07-26T12:34:04.836Z,101589.13
2023-07-26T12:36:52.259Z,101580.03
2023-07-26T12:39:22.686Z,101571.72
2023-07-26T12:41:53.451Z,101572.66
2023-07-26T12:44:22.626Z,101555.91
2023-07-26T12:49:23.332Z,101545.91
2023-07-26T12:51:50.526Z,101548.25
2023-07-26T12:54:18.052Z,101553.44
2023-07-26T12:56:44.848Z,101559.38
2023-07-26T12:59:11.591Z,101562.78
2023-07-26T13:01:40.112Z,101574.69
2023-07-26T13:04:09.051Z,101575.28
2023-07-26T13:06:40.044Z,101573.75
2023-07-26T13:09:07.358Z,101583.28
2023-07-26T13:11:34.609Z,101589.41
2023-07-26T13:14:01.589Z,101572.19
2023-07-26T13:16:31.280Z,101564.09
2023-07-26T13:19:01.992Z,101571.13
2023-07-26T13:21:28.899Z,101557.00
2023-07-26T13:23:55.680Z,101555.59
2023-07-26T13:26:22.408Z,101550.75
2023-07-26T13:28:49.406Z,101556.53
2023-07-26T13:31:17.919Z,101550.91
2023-07-26T13:33:50.208Z,101550.44
2023-07-26T13:36:29.254Z,101551.84
2023-07-26T13:38:55.961Z,101543.09
2023-07-26T13:41:22.698Z,101543.41
2023-07-26T13:43:52.431Z,101538.69
2023-07-26T13:46:32.888Z,101548.88
2023-07-26T13:49:00.966Z,101549.19
2023-07-26T13:51:30.355Z,101537.16
2023-07-26T13:53:59.293Z,101545.59
2023-07-26T13:56:28.379Z,101534.78
2023-07-26T13:58:57.366Z,101545.56
2023-07-26T14:01:27.553Z,101544.16
2023-07-26T14:03:54.327Z,101543.06
2023-07-26T14:06:21.172Z,101536.00
2023-07-26T14:08:48.759Z,101553.38
2023-07-26T14:11:15.849Z,101542.25
2023-07-26T14:13:44.689Z,101549.59
2023-07-26T14:16:34.587Z,101542.41
2023-07-26T14:18:57.920Z,101540.53
2023-07-26T14:21:26.671Z,101538.81
2023-07-26T14:23:53.681Z,101534.88
2023-07-26T14:26:22.730Z,101529.25
2023-07-26T14:28:54.093Z,101526.44
2023-07-26T14:31:20.961Z,101531.16
2023-07-26T14:33:47.777Z,101532.38
2023-07-26T14:36:17.006Z,101532.22
2023-07-26T14:38:43.682Z,101525.19
2023-07-26T14:41:10.349Z,101534.69
2023-07-26T14:43:37.135Z,101524.84
2023-07-26T14:46:06.131Z,101523.28
2023-07-26T14:48:32.914Z,101522.34
2023-07-26T14:50:59.838Z,101512.34
2023-07-26T14:53:31.330Z,101520.94
2023-07-26T14:55:58.141Z,101522.00
2023-07-26T14:58:24.869Z,101514.50
2023-07-26T15:00:52.965Z,101510.91
2023-07-26T15:03:19.987Z,101508.88
2023-07-26T15:05:47.008Z,101512.00
2023-07-26T15:08:20.275Z,101506.41
2023-07-26T15:10:49.436Z,101503.28
2023-07-26T15:13:16.171Z,101504.22
2023-07-26T15:15:45.976Z,101497.38
2023-07-26T15:18:12.795Z,101492.19
2023-07-26T15:20:43.602Z,101491.88
2023-07-26T15:23:12.561Z,101484.22
2023-07-26T15:25:39.908Z,101482.50
2023-07-26T15:28:08.165Z,101483.72
2023-07-26T15:30:40.362Z,101484.22
2023-07-26T15:33:10.194Z,101478.72
2023-07-26T15:35:39.489Z,101479.78
2023-07-26T15:38:07.381Z,101478.66
2023-07-26T15:43:22.834Z,101473.78
2023-07-26T15:48:22.257Z,101458.09
2023-07-26T15:53:19.374Z,101450.75
2023-07-26T15:55:49.268Z,101453.44
2023-07-26T15:58:17.556Z,101443.41
2023-07-26T16:00:44.592Z,101435.44
2023-07-26T16:03:11.379Z,101438.72
2023-07-26T16:05:40.714Z,101435.59
2023-07-26T16:10:37.323Z,101418.53
2023-07-26T16:13:04.134Z,101427.44
2023-07-26T16:20:32.566Z,101417.28
2023-07-26T16:22:59.195Z,101412.41
2023-07-26T16:25:25.829Z,101418.97
2023-07-26T16:27:52.485Z,101404.88
2023-07-26T16:30:19.182Z,101414.41
2023-07-26T16:32:45.889Z,101408.91
2023-07-26T16:35:14.978Z,101408.25
2023-07-26T16:37:41.612Z,101402.78
2023-07-26T16:40:08.960Z,101400.91
2023-07-26T16:42:35.600Z,101398.56
2023-07-26T16:45:02.267Z,101395.84
2023-07-26T16:47:31.853Z,101397.13
2023-07-26T16:49:58.664Z,101396.91
2023-07-26T16:52:25.408Z,101387.06
2023-07-26T16:54:52.086Z,101384.72
2023-07-26T16:57:20.836Z,101383.94
2023-07-26T16:59:47.462Z,101378.31
2023-07-26T17:02:15.391Z,101384.13
2023-07-26T17:04:42.450Z,101374.00
2023-07-26T17:07:12.529Z,101377.72
2023-07-26T17:09:41.668Z,101361.00
2023-07-26T17:12:10.626Z,101366.94
2023-07-26T17:14:37.397Z,101361.47
2023-07-26T17:17:04.134Z,101359.72
2023-07-26T17:19:30.764Z,101356.41
2023-07-26T17:21:57.497Z,101355.63
2023-07-26T17:24:24.473Z,101349.06
2023-07-26T17:26:51.109Z,101348.31
2023-07-26T17:29:17.884Z,101342.22
2023-07-26T17:31:46.788Z,101341.25
2023-07-26T17:34:17.066Z,101341.84
2023-07-26T17:36:43.740Z,101342.44
2023-07-26T17:39:10.715Z,101335.25
2023-07-26T17:41:39.771Z,101336.03
2023-07-26T17:44:06.782Z,101336.03
2023-07-26T17:46:33.702Z,101326.38
2023-07-26T17:49:00.685Z,101327.94
2023-07-26T17:51:30.290Z,101320.78
2023-07-26T17:53:59.979Z,101318.53
2023-07-26T17:56:29.103Z,101319.16
2023-07-26T17:58:55.732Z,101316.63
2023-07-26T18:01:24.764Z,101315.81
2023-07-26T18:03:56.013Z,101312.25
2023-07-26T18:06:25.193Z,101309.31
2023-07-26T18:08:59.128Z,101306.31
2023-07-26T18:11:28.325Z,101298.34
2023-07-26T18:13:54.949Z,101294.28
2023-07-26T18:16:21.917Z,101295.84
2023-07-26T18:18:48.688Z,101297.91
2023-07-26T18:21:15.906Z,101289.91
2023-07-26T18:23:45.536Z,101284.94
2023-07-26T18:26:15.128Z,101278.75
2023-07-26T18:28:41.968Z,101278.59
2023-07-26T18:31:10.593Z,101271.28
2023-07-26T18:33:39.986Z,101271.91
2023-07-26T18:36:07.216Z,101279.88
2023-07-26T18:38:33.886Z,101276.59
2023-07-26T18:41:00.608Z,101268.50
2023-07-26T18:43:27.307Z,101265.69
2023-07-26T18:45:53.980Z,101270.84
2023-07-26T18:48:24.623Z,101264.44
2023-07-26T18:50:51.795Z,101258.03
2023-07-26T18:53:21.127Z,101251.63
2023-07-26T18:55:48.897Z,101242.44
2023-07-26T18:58:15.914Z,101235.25
2023-07-26T19:00:42.660Z,101233.25
2023-07-26T19:03:09.401Z,101233.25
2023-07-26T19:05:39.965Z,101236.03
2023-07-26T19:08:10.131Z,101231.66
2023-07-26T19:10:40.964Z,101229.63
2023-07-26T19:13:13.398Z,101220.44
2023-07-26T19:15:42.352Z,101221.69
2023-07-26T19:18:09.099Z,101213.25
2023-07-26T19:20:37.815Z,101214.50
2023-07-26T19:23:06.961Z,101215.28
2023-07-26T19:25:37.398Z,101204.84
2023-07-26T19:28:06.251Z,101201.25
2023-07-26T19:30:32.947Z,101200.44
2023-07-26T19:32:59.668Z,101197.66
2023-07-26T19:35:30.081Z,101189.69
2023-07-26T19:37:56.847Z,101199.69
2023-07-26T19:40:25.960Z,101192.50
2023-07-26T19:42:52.620Z,101182.06
2023-07-26T19:45:21.588Z,101173.31
2023-07-26T19:47:53.044Z,101175.66
2023-07-26T19:50:21.870Z,101170.81
2023-07-26T19:52:51.951Z,101165.19
2023-07-26T19:55:18.768Z,101169.25
2023-07-26T19:57:45.616Z,101152.41
2023-07-26T20:00:12.959Z,101150.38
2023-07-26T20:02:41.973Z,101150.06
2023-07-26T20:05:09.338Z,101150.06
2023-07-26T20:07:36.007Z,101141.16
2023-07-26T20:10:02.690Z,101144.75
2023-07-26T20:12:29.344Z,101141.63
2023-07-26T20:15:00.177Z,101139.63
2023-07-26T20:17:27.015Z,101145.69
2023-07-26T20:19:53.668Z,101135.22
2023-07-26T20:22:20.699Z,101134.47
2023-07-26T20:24:47.367Z,101131.97
2023-07-26T20:27:14.082Z,101130.09
2023-07-26T20:29:41.345Z,101124.47
2023-07-26T20:32:08.426Z,101130.09
2023-07-26T20:34:35.100Z,101132.88
2023-07-26T20:37:01.828Z,101120.13
2023-07-26T20:39:28.469Z,101120.13
2023-07-26T20:41:55.204Z,101110.09
2023-07-26T20:44:22.442Z,101102.47
2023-07-26T20:46:51.491Z,101112.44
2023-07-26T20:49:18.215Z,101102.47
2023-07-26T20:51:46.477Z,101102.47
2023-07-26T20:54:15.279Z,101105.28
2023-07-26T20:56:46.840Z,101094.06
2023-07-26T20:59:15.832Z,101094.84
2023-07-26T21:01:44.814Z,101099.19
2023-07-26T21:04:16.174Z,101098.41
2023-07-26T21:06:42.805Z,101092.47
2023-07-26T21:09:09.420Z,101083.28
2023-07-26T21:11:36.337Z,101084.06
2023-07-26T21:14:33.785Z,101078.91
2023-07-26T21:17:02.822Z,101076.41
2023-07-26T21:19:33.462Z,101074.09
2023-07-26T21:22:00.313Z,101067.69
2023-07-26T21:24:26.992Z,101068.47
2023-07-26T21:26:56.752Z,101070.47
2023-07-26T21:29:23.424Z,101073.59
2023-07-26T21:31:50.112Z,101061.59
2023-07-26T21:34:19.221Z,101049.59
2023-07-26T21:36:48.320Z,101060.81
2023-07-26T21:39:15.517Z,101051.63
2023-07-26T21:41:42.207Z,101044.44
2023-07-26T21:44:10.617Z,101033.97
2023-07-26T21:46:37.707Z,101030.38
2023-07-26T21:49:04.768Z,101034.47
2023-07-26T21:51:31.403Z,101032.44
2023-07-26T21:54:05.658Z,101037.25
2023-07-26T21:56:34.216Z,101026.81
2023-07-26T21:59:01.233Z,101028.38
2023-07-26T22:01:30.214Z,101030.38
2023-07-26T22:03:56.994Z,101031.19
2023-07-26T22:06:23.697Z,101026.81
2023-07-26T22:08:50.461Z,101021.66
2023-07-26T22:11:17.179Z,101009.66
2023-07-26T22:13:43.815Z,101017.31
2023-07-26T22:16:10.953Z,101012.47
2023-07-26T22:18:37.652Z,101002.16
2023-07-26T22:21:16.243Z,101001.69
2023-07-26T22:23:46.368Z,101003.72
2023-07-26T22:26:16.725Z,101003.72
2023-07-26T22:28:45.590Z,101008.56
2023-07-26T22:31:12.969Z,100998.88
2023-07-26T22:33:41.807Z,100991.72
2023-07-26T22:36:08.573Z,100996.53
2023-07-26T22:38:37.705Z,101002.63
2023-07-26T22:41:07.102Z,100988.59
2023-07-26T22:43:36.276Z,100986.25
2023-07-26T22:46:04.890Z,100995.13
2023-07-26T22:48:31.679Z,100988.28
2023-07-26T22:50:58.447Z,100976.75
2023-07-26T22:53:27.619Z,100978.28
2023-07-26T22:55:54.520Z,100984.38
2023-07-26T22:58:21.383Z,100985.94
2023-07-26T23:00:48.149Z,100983.16
2023-07-26T23:03:14.842Z,100976.75
2023-07-26T23:05:41.565Z,100976.44
2023-07-26T23:08:08.172Z,100969.25
2023-07-26T23:10:34.828Z,100969.25
2023-07-26T23:13:03.766Z,100972.06
2023-07-26T23:15:30.444Z,100960.81
2023-07-26T23:17:57.123Z,100950.84
2023-07-26T23:20:26.150Z,100953.66
2023-07-26T23:22:53.870Z,100952.09
2023-07-26T23:25:24.272Z,100952.09
2023-07-26T23:27:51.683Z,100946.47
2023-07-26T23:30:18.475Z,100952.88
2023-07-26T23:32:45.902Z,100939.31
2023-07-26T23:35:15.067Z,100938.53
2023-07-26T23:37:44.052Z,100932.13
2023-07-26T23:40:12.939Z,100929.31
2023-07-26T23:42:39.561Z,100917.78
2023-07-26T23:45:07.379Z,100919.84
2023-07-26T23:47:34.103Z,100924.66
2023-07-26T23:50:03.282Z,100915.44
2023-07-26T23:52:32.298Z,100912.66
2023-07-26T23:55:01.459Z,100919.03
2023-07-26T23:57:28.114Z,100916.72
2023-07-26T23:59:54.933Z,100911.84
