createdAt,value
2023-10-10T00:01:06.071Z,6.30
2023-10-10T00:03:36.011Z,6.35
2023-10-10T00:06:07.665Z,6.65
2023-10-10T00:08:44.945Z,6.63
2023-10-10T00:11:15.781Z,6.82
2023-10-10T00:13:46.732Z,7.30
2023-10-10T00:16:21.279Z,6.88
2023-10-10T00:18:50.150Z,6.90
2023-10-10T00:21:24.619Z,6.63
2023-10-10T00:23:52.471Z,6.88
2023-10-10T00:26:22.177Z,7.28
2023-10-10T00:28:58.317Z,7.72
2023-10-10T00:31:27.996Z,6.97
2023-10-10T00:33:56.439Z,7.70
2023-10-10T00:36:28.526Z,7.55
2023-10-10T00:39:07.011Z,6.88
2023-10-10T00:41:45.801Z,7.43
2023-10-10T00:44:14.960Z,7.18
2023-10-10T00:46:41.791Z,7.05
2023-10-10T00:49:15.321Z,8.07
2023-10-10T00:51:42.729Z,8.20
2023-10-10T00:54:24.465Z,7.30
2023-10-10T00:56:56.956Z,7.72
2023-10-10T00:59:30.984Z,7.90
2023-10-10T01:01:57.733Z,8.13
2023-10-10T01:04:36.876Z,8.20
2023-10-10T01:07:10.048Z,7.95
2023-10-10T01:09:52.714Z,8.07
2023-10-10T01:12:19.389Z,7.97
2023-10-10T01:14:45.965Z,7.88
2023-10-10T01:17:15.137Z,8.55
2023-10-10T01:19:45.549Z,8.18
2023-10-10T01:22:23.937Z,8.57
2023-10-10T01:24:55.827Z,8.73
2023-10-10T01:27:22.902Z,9.35
2023-10-10T01:29:51.693Z,9.75
2023-10-10T01:32:19.453Z,9.77
2023-10-10T01:34:46.249Z,9.68
2023-10-10T01:37:16.279Z,8.68
2023-10-10T01:39:52.819Z,8.80
2023-10-10T01:42:25.029Z,8.98
2023-10-10T01:44:53.317Z,8.43
2023-10-10T01:47:26.694Z,8.65
2023-10-10T01:49:59.394Z,8.05
2023-10-10T01:52:26.711Z,9.07
2023-10-10T01:54:55.907Z,9.88
2023-10-10T01:57:23.141Z,9.25
2023-10-10T01:59:50.797Z,9.82
2023-10-10T02:02:20.086Z,9.93
2023-10-10T02:04:47.099Z,10.27
2023-10-10T02:07:32.220Z,11.60
2023-10-10T02:10:14.601Z,10.35
2023-10-10T02:12:45.896Z,9.93
2023-10-10T02:15:14.609Z,10.02
2023-10-10T02:17:52.444Z,10.30
2023-10-10T02:20:34.695Z,10.70
2023-10-10T02:23:19.833Z,10.25
2023-10-10T02:25:47.841Z,10.35
2023-10-10T02:28:17.279Z,10.52
2023-10-10T02:30:47.105Z,11.68
2023-10-10T02:33:20.702Z,11.05
2023-10-10T02:35:57.279Z,10.80
2023-10-10T02:38:41.285Z,10.45
2023-10-10T02:41:21.950Z,10.88
2023-10-10T02:43:57.923Z,10.52
2023-10-10T02:46:40.155Z,11.13
2023-10-10T02:49:15.185Z,10.68
2023-10-10T02:51:44.441Z,11.45
2023-10-10T02:54:24.664Z,10.20
2023-10-10T02:56:52.167Z,11.82
2023-10-10T02:59:23.165Z,12.10
2023-10-10T03:02:10.405Z,12.68
2023-10-10T03:04:55.568Z,12.23
2023-10-10T03:07:31.874Z,12.20
2023-10-10T03:10:27.886Z,12.57
2023-10-10T03:13:05.314Z,13.45
2023-10-10T03:15:34.438Z,12.73
2023-10-10T03:18:09.636Z,13.15
2023-10-10T03:20:51.197Z,12.85
2023-10-10T03:23:17.704Z,13.57
2023-10-10T03:26:05.100Z,14.77
2023-10-10T03:28:35.686Z,15.35
2023-10-10T03:31:10.301Z,16.02
2023-10-10T03:33:43.776Z,16.73
2023-10-10T03:36:19.352Z,15.73
2023-10-10T03:38:51.288Z,16.67
2023-10-10T03:41:25.382Z,15.82
2023-10-10T03:44:12.006Z,18.70
2023-10-10T03:49:35.873Z,19.90
2023-10-10T03:52:21.257Z,18.38
2023-10-10T03:55:06.308Z,19.02
2023-10-10T03:57:51.258Z,18.38
2023-10-10T04:00:36.509Z,18.73
2023-10-10T04:03:21.974Z,19.48
2023-10-10T04:06:07.282Z,18.88
2023-10-10T04:08:52.348Z,19.35
2023-10-10T04:11:37.570Z,19.35
2023-10-10T04:14:22.635Z,20.15
2023-10-10T04:17:07.779Z,19.67
2023-10-10T04:19:53.158Z,19.48
2023-10-10T04:22:37.990Z,19.35
2023-10-10T04:25:23.379Z,20.17
2023-10-10T04:28:08.235Z,18.95
2023-10-10T04:30:54.320Z,19.35
2023-10-10T04:33:39.362Z,19.67
2023-10-10T04:36:27.406Z,19.00
2023-10-10T04:39:14.198Z,19.42
2023-10-10T04:41:58.978Z,19.40
2023-10-10T04:44:43.984Z,20.83
2023-10-10T04:47:29.217Z,20.58
2023-10-10T04:50:14.544Z,20.50
2023-10-10T04:52:59.675Z,19.52
2023-10-10T04:55:44.619Z,21.40
2023-10-10T04:58:30.076Z,21.27
2023-10-10T05:01:19.686Z,21.08
2023-10-10T05:04:04.641Z,20.95
2023-10-10T05:06:49.955Z,22.10
2023-10-10T05:09:34.887Z,21.30
2023-10-10T05:12:19.719Z,20.80
2023-10-10T05:15:04.652Z,20.35
2023-10-10T05:17:50.136Z,21.10
2023-10-10T05:20:35.362Z,21.67
2023-10-10T05:23:20.811Z,20.75
2023-10-10T05:25:52.073Z,21.13
2023-10-10T05:28:23.320Z,21.00
2023-10-10T05:30:50.035Z,22.70
2023-10-10T05:33:20.757Z,22.73
2023-10-10T05:35:50.718Z,22.77
2023-10-10T05:38:18.033Z,22.02
2023-10-10T05:40:45.020Z,21.83
2023-10-10T05:43:16.725Z,22.52
2023-10-10T05:45:45.036Z,22.60
2023-10-10T05:48:12.907Z,23.50
2023-10-10T05:50:42.199Z,23.38
2023-10-10T05:53:09.241Z,23.02
2023-10-10T05:55:39.412Z,25.63
2023-10-10T05:58:06.864Z,23.80
2023-10-10T06:00:37.860Z,23.77
2023-10-10T06:03:08.534Z,26.00
2023-10-10T06:05:35.513Z,25.35
2023-10-10T06:08:03.163Z,25.60
2023-10-10T06:10:32.788Z,25.20
2023-10-10T06:13:05.005Z,25.50
2023-10-10T06:15:34.814Z,26.58
2023-10-10T06:18:15.278Z,25.92
2023-10-10T06:20:58.195Z,26.13
2023-10-10T06:23:33.810Z,26.10
2023-10-10T06:26:00.806Z,26.83
2023-10-10T06:28:27.523Z,26.08
2023-10-10T06:30:54.884Z,27.48
2023-10-10T06:33:28.970Z,27.00
2023-10-10T06:38:29.060Z,25.85
2023-10-10T06:40:56.651Z,26.20
2023-10-10T06:43:24.121Z,27.52
2023-10-10T06:45:56.242Z,26.88
2023-10-10T06:48:23.597Z,27.52
2023-10-10T06:50:51.138Z,28.70
2023-10-10T06:53:36.640Z,27.73
2023-10-10T06:56:17.080Z,27.17
2023-10-10T07:01:12.964Z,26.73
2023-10-10T07:03:48.190Z,28.35
2023-10-10T07:06:14.870Z,28.30
2023-10-10T07:08:42.283Z,27.90
2023-10-10T07:11:11.962Z,28.20
2023-10-10T07:13:45.182Z,27.73
2023-10-10T07:16:12.526Z,28.98
2023-10-10T07:18:43.253Z,29.55
2023-10-10T07:21:31.764Z,28.17
2023-10-10T07:24:06.244Z,27.83
2023-10-10T07:26:42.192Z,29.00
2023-10-10T07:29:42.434Z,28.73
2023-10-10T07:32:17.835Z,28.08
2023-10-10T07:34:50.789Z,28.70
2023-10-10T07:37:18.666Z,28.85
2023-10-10T07:39:57.648Z,27.95
2023-10-10T07:42:31.816Z,27.88
2023-10-10T07:44:59.219Z,28.65
2023-10-10T07:47:30.764Z,29.17
2023-10-10T07:50:00.758Z,28.63
2023-10-10T07:52:27.579Z,29.85
2023-10-10T07:54:54.964Z,28.92
2023-10-10T07:57:27.905Z,27.48
2023-10-10T07:59:58.299Z,28.33
2023-10-10T08:02:26.665Z,28.27
2023-10-10T08:04:58.709Z,28.05
2023-10-10T08:07:25.859Z,27.85
2023-10-10T08:10:13.051Z,27.40
2023-10-10T08:12:40.793Z,26.88
2023-10-10T08:15:26.560Z,28.23
2023-10-10T08:18:00.255Z,26.98
2023-10-10T08:20:52.710Z,27.85
2023-10-10T08:23:25.639Z,27.45
2023-10-10T08:25:53.644Z,26.77
2023-10-10T08:28:23.711Z,27.15
2023-10-10T08:30:51.433Z,26.98
2023-10-10T08:33:18.240Z,26.27
2023-10-10T08:35:44.888Z,26.67
2023-10-10T08:38:14.697Z,26.23
2023-10-10T08:40:44.284Z,25.73
2023-10-10T08:43:10.829Z,25.85
2023-10-10T08:45:41.434Z,26.15
2023-10-10T08:48:13.814Z,25.73
2023-10-10T08:50:42.112Z,25.58
2023-10-10T08:53:14.064Z,24.77
2023-10-10T08:55:41.854Z,24.08
2023-10-10T08:58:09.307Z,25.38
2023-10-10T09:00:36.633Z,24.38
2023-10-10T09:03:03.870Z,24.02
2023-10-10T09:05:30.796Z,24.58
2023-10-10T09:08:07.471Z,25.58
2023-10-10T09:10:43.342Z,23.83
2023-10-10T09:13:11.230Z,24.40
2023-10-10T09:15:40.089Z,22.40
2023-10-10T09:18:23.618Z,22.58
2023-10-10T09:20:51.951Z,22.75
2023-10-10T09:23:33.213Z,22.10
2023-10-10T09:26:13.560Z,22.08
2023-10-10T09:28:56.715Z,21.95
2023-10-10T09:31:33.270Z,22.45
2023-10-10T09:34:04.504Z,22.02
2023-10-10T09:36:39.070Z,22.23
2023-10-10T09:39:37.329Z,21.95
2023-10-10T09:42:28.948Z,21.83
2023-10-10T09:45:03.001Z,20.52
2023-10-10T09:50:24.049Z,20.00
2023-10-10T09:52:55.346Z,20.30
2023-10-10T09:55:24.257Z,20.23
2023-10-10T09:58:02.349Z,20.05
2023-10-10T10:00:48.709Z,19.25
2023-10-10T10:03:32.572Z,20.15
2023-10-10T10:06:03.119Z,18.65
2023-10-10T10:08:48.761Z,18.35
2023-10-10T10:11:27.375Z,16.85
2023-10-10T10:14:22.152Z,18.48
2023-10-10T10:16:55.487Z,18.42
2023-10-10T10:19:29.095Z,19.20
2023-10-10T10:22:14.924Z,18.02
2023-10-10T10:24:47.245Z,16.65
2023-10-10T10:27:26.566Z,17.02
2023-10-10T10:30:30.548Z,16.67
2023-10-10T10:33:00.987Z,16.40
2023-10-10T10:36:06.948Z,16.83
2023-10-10T10:38:35.489Z,16.00
2023-10-10T10:41:08.602Z,15.63
2023-10-10T10:43:43.439Z,16.40
2023-10-10T10:46:17.024Z,15.85
2023-10-10T10:51:48.917Z,14.48
2023-10-10T10:54:39.508Z,14.93
2023-10-10T10:57:07.266Z,13.35
2023-10-10T10:59:46.782Z,13.98
2023-10-10T11:02:17.324Z,13.10
2023-10-10T11:04:51.660Z,13.05
2023-10-10T11:07:29.962Z,13.25
2023-10-10T11:10:08.178Z,13.73
2023-10-10T11:12:38.074Z,12.95
2023-10-10T11:15:08.762Z,13.07
2023-10-10T11:17:41.982Z,14.13
2023-10-10T11:20:27.641Z,13.73
2023-10-10T11:22:56.845Z,13.35
2023-10-10T11:25:42.469Z,13.38
2023-10-10T11:28:23.066Z,13.02
2023-10-10T11:30:51.512Z,12.27
2023-10-10T11:33:32.402Z,12.85
2023-10-10T11:36:30.325Z,12.50
2023-10-10T11:39:15.125Z,13.15
2023-10-10T11:41:41.651Z,12.25
2023-10-10T11:44:08.316Z,12.85
2023-10-10T11:46:35.101Z,11.55
2023-10-10T11:49:01.692Z,12.98
2023-10-10T11:51:35.677Z,12.15
2023-10-10T11:56:32.580Z,12.93
2023-10-10T11:58:59.221Z,13.13
2023-10-10T12:01:44.069Z,12.98
2023-10-10T12:04:22.294Z,13.25
2023-10-10T12:06:48.824Z,12.77
2023-10-10T12:09:20.076Z,12.88
2023-10-10T12:11:46.666Z,13.18
2023-10-10T12:14:14.076Z,12.18
2023-10-10T12:16:40.674Z,12.68
2023-10-10T12:19:07.217Z,12.43
2023-10-10T12:21:33.725Z,13.70
2023-10-10T12:24:02.887Z,14.05
2023-10-10T12:26:31.394Z,13.65
2023-10-10T12:28:58.580Z,13.23
2023-10-10T12:31:25.162Z,13.35
2023-10-10T12:33:54.496Z,13.48
2023-10-10T12:36:30.614Z,12.80
2023-10-10T12:38:59.429Z,13.15
2023-10-10T12:41:29.540Z,13.23
2023-10-10T12:43:56.137Z,12.80
2023-10-10T12:46:22.974Z,12.82
2023-10-10T12:48:52.883Z,12.23
2023-10-10T12:51:23.539Z,13.18
2023-10-10T12:53:50.915Z,11.80
2023-10-10T12:56:22.605Z,11.55
2023-10-10T12:59:05.185Z,11.27
2023-10-10T13:01:36.960Z,12.15
2023-10-10T13:04:09.032Z,12.15
2023-10-10T13:06:37.213Z,11.95
2023-10-10T13:09:06.187Z,11.57
2023-10-10T13:11:45.051Z,11.15
2023-10-10T13:14:16.079Z,10.20
2023-10-10T13:16:45.344Z,10.35
2023-10-10T13:19:13.201Z,11.77
2023-10-10T13:24:15.261Z,10.90
2023-10-10T13:26:43.952Z,10.05
2023-10-10T13:29:10.521Z,9.80
2023-10-10T13:31:42.333Z,10.05
2023-10-10T13:34:08.927Z,9.15
2023-10-10T13:36:35.435Z,9.45
2023-10-10T13:39:06.916Z,9.93
2023-10-10T13:41:37.254Z,9.77
2023-10-10T13:44:05.103Z,9.65
2023-10-10T13:46:36.977Z,9.50
2023-10-10T13:49:10.305Z,9.75
2023-10-10T13:51:43.045Z,9.90
2023-10-10T13:54:09.749Z,9.52
2023-10-10T13:56:36.467Z,10.13
2023-10-10T13:59:03.489Z,8.07
2023-10-10T14:01:30.284Z,9.05
2023-10-10T14:04:05.803Z,9.20
2023-10-10T14:06:46.648Z,8.68
2023-10-10T14:09:26.611Z,8.75
2023-10-10T14:12:08.300Z,9.15
2023-10-10T14:14:35.051Z,9.18
2023-10-10T14:17:01.728Z,9.48
2023-10-10T14:19:28.265Z,9.15
2023-10-10T14:21:54.922Z,8.90
2023-10-10T14:24:22.133Z,9.60
2023-10-10T14:26:50.062Z,8.73
2023-10-10T14:29:17.587Z,9.30
2023-10-10T14:31:46.120Z,9.20
2023-10-10T14:34:21.595Z,9.68
2023-10-10T14:36:52.033Z,9.40
2023-10-10T14:39:45.593Z,9.90
2023-10-10T14:42:15.013Z,9.13
2023-10-10T14:44:42.112Z,8.65
2023-10-10T14:47:11.064Z,8.80
2023-10-10T14:49:39.964Z,8.70
2023-10-10T14:52:07.813Z,8.27
2023-10-10T14:54:39.558Z,8.10
2023-10-10T14:57:07.029Z,7.50
2023-10-10T14:59:34.975Z,7.55
2023-10-10T15:02:02.569Z,6.20
2023-10-10T15:04:33.160Z,5.80
2023-10-10T15:07:00.445Z,5.90
2023-10-10T15:09:27.052Z,6.22
2023-10-10T15:11:58.238Z,5.95
2023-10-10T15:14:25.213Z,5.32
2023-10-10T15:16:52.390Z,5.53
2023-10-10T15:19:19.117Z,5.50
2023-10-10T15:21:51.804Z,5.55
2023-10-10T15:24:19.312Z,5.72
2023-10-10T15:26:52.657Z,5.72
2023-10-10T15:29:22.428Z,5.65
2023-10-10T15:31:51.229Z,5.75
2023-10-10T15:34:18.137Z,6.15
2023-10-10T15:36:47.674Z,5.80
2023-10-10T15:39:15.858Z,6.13
2023-10-10T15:41:44.060Z,5.93
2023-10-10T15:44:13.598Z,5.85
2023-10-10T15:46:43.871Z,6.00
2023-10-10T15:49:29.114Z,5.97
2023-10-10T15:52:04.610Z,5.97
2023-10-10T15:54:35.289Z,6.50
2023-10-10T15:57:09.902Z,5.50
2023-10-10T15:59:42.982Z,5.40
2023-10-10T16:02:11.265Z,5.88
2023-10-10T16:04:43.906Z,5.72
2023-10-10T16:07:12.077Z,5.00
2023-10-10T16:12:13.962Z,5.05
2023-10-10T16:14:41.101Z,4.97
2023-10-10T16:17:07.745Z,5.15
2023-10-10T16:19:37.140Z,4.95
2023-10-10T16:22:06.330Z,4.75
2023-10-10T16:24:33.626Z,4.63
2023-10-10T16:27:00.704Z,4.93
2023-10-10T16:29:34.446Z,5.25
2023-10-10T16:32:08.649Z,5.22
2023-10-10T16:37:14.738Z,4.68
2023-10-10T16:39:45.642Z,5.10
2023-10-10T16:42:13.019Z,4.93
2023-10-10T16:44:39.703Z,5.80
2023-10-10T16:47:06.313Z,5.97
2023-10-10T16:49:33.454Z,6.57
2023-10-10T16:52:00.500Z,6.35
2023-10-10T16:54:31.838Z,7.13
2023-10-10T16:56:58.886Z,6.28
2023-10-10T16:59:25.597Z,6.43
2023-10-10T17:01:52.205Z,7.85
2023-10-10T17:04:20.573Z,6.95
2023-10-10T17:06:49.957Z,7.70
2023-10-10T17:09:16.896Z,7.45
2023-10-10T17:11:43.724Z,7.32
2023-10-10T17:14:13.333Z,7.18
2023-10-10T17:16:40.838Z,8.15
2023-10-10T17:19:17.090Z,7.82
2023-10-10T17:21:48.580Z,8.20
2023-10-10T17:24:16.556Z,7.68
2023-10-10T17:26:45.135Z,8.13
2023-10-10T17:29:16.208Z,8.20
2023-10-10T17:31:43.331Z,7.80
2023-10-10T17:34:10.078Z,7.25
2023-10-10T17:36:38.247Z,7.75
2023-10-10T17:39:05.572Z,7.70
2023-10-10T17:41:36.040Z,7.65
2023-10-10T17:44:10.415Z,7.15
2023-10-10T17:46:37.680Z,7.10
2023-10-10T17:49:06.185Z,6.63
2023-10-10T17:51:36.261Z,6.85
2023-10-10T17:54:03.782Z,7.15
2023-10-10T17:56:30.549Z,7.07
2023-10-10T17:58:57.084Z,6.40
2023-10-10T18:01:23.772Z,7.10
2023-10-10T18:03:55.452Z,6.80
2023-10-10T18:06:24.580Z,6.75
2023-10-10T18:09:02.015Z,6.68
2023-10-10T18:11:33.174Z,6.90
2023-10-10T18:13:59.866Z,6.63
2023-10-10T18:16:26.344Z,6.57
2023-10-10T18:18:53.719Z,6.32
2023-10-10T18:21:21.512Z,6.07
2023-10-10T18:23:48.662Z,6.38
2023-10-10T18:26:23.741Z,6.05
2023-10-10T18:28:53.272Z,6.18
2023-10-10T18:31:30.513Z,5.82
2023-10-10T18:33:57.802Z,6.40
2023-10-10T18:36:24.653Z,5.90
2023-10-10T18:38:55.135Z,5.45
2023-10-10T18:41:24.096Z,5.55
2023-10-10T18:43:52.203Z,5.70
2023-10-10T18:46:18.858Z,5.88
2023-10-10T18:48:46.639Z,5.50
2023-10-10T18:51:15.199Z,5.30
2023-10-10T18:53:46.289Z,6.03
2023-10-10T18:56:13.026Z,5.78
2023-10-10T18:58:40.032Z,5.50
2023-10-10T19:01:08.691Z,5.20
2023-10-10T19:03:35.440Z,5.20
2023-10-10T19:06:02.194Z,5.55
2023-10-10T19:10:55.425Z,5.10
2023-10-10T19:13:22.045Z,4.93
2023-10-10T19:15:48.862Z,5.22
2023-10-10T19:18:17.071Z,5.07
2023-10-10T19:20:44.579Z,5.00
2023-10-10T19:23:11.795Z,4.68
2023-10-10T19:25:48.006Z,5.03
2023-10-10T19:28:18.737Z,4.85
2023-10-10T19:30:46.115Z,4.72
2023-10-10T19:33:15.811Z,4.95
2023-10-10T19:35:46.116Z,4.60
2023-10-10T19:38:13.216Z,4.53
2023-10-10T19:40:44.628Z,5.30
2023-10-10T19:43:12.489Z,4.68
2023-10-10T19:45:40.213Z,4.60
2023-10-10T19:48:07.912Z,4.45
2023-10-10T19:50:39.474Z,4.50
2023-10-10T19:53:07.077Z,4.57
2023-10-10T19:55:35.252Z,4.75
2023-10-10T19:58:02.179Z,4.10
2023-10-10T20:00:28.853Z,4.50
2023-10-10T20:02:58.692Z,4.30
2023-10-10T20:05:25.605Z,4.22
2023-10-10T20:07:54.769Z,4.43
2023-10-10T20:10:23.534Z,4.00
2023-10-10T20:12:55.459Z,3.85
2023-10-10T20:15:25.413Z,4.25
2023-10-10T20:17:52.875Z,4.13
2023-10-10T20:20:27.048Z,4.22
2023-10-10T20:22:57.808Z,4.22
2023-10-10T20:25:25.141Z,4.32
2023-10-10T20:27:51.902Z,4.22
2023-10-10T20:30:20.593Z,4.30
2023-10-10T20:32:48.447Z,4.15
2023-10-10T20:35:25.754Z,4.22
2023-10-10T20:37:57.641Z,4.32
2023-10-10T20:40:30.665Z,4.13
2023-10-10T20:43:01.073Z,4.47
2023-10-10T20:45:30.136Z,4.28
2023-10-10T20:47:57.854Z,3.97
2023-10-10T20:50:29.253Z,4.00
2023-10-10T20:52:58.088Z,4.00
2023-10-10T20:55:28.654Z,4.30
2023-10-10T20:57:58.967Z,3.58
2023-10-10T21:00:30.018Z,3.92
2023-10-10T21:02:58.710Z,4.15
2023-10-10T21:05:25.862Z,3.67
2023-10-10T21:07:53.284Z,3.92
2023-10-10T21:10:20.627Z,3.95
2023-10-10T21:12:48.922Z,3.85
2023-10-10T21:15:17.416Z,3.92
2023-10-10T21:18:00.328Z,4.05
2023-10-10T21:20:29.011Z,3.85
2023-10-10T21:23:00.212Z,4.07
2023-10-10T21:25:27.932Z,3.80
2023-10-10T21:27:58.325Z,3.85
2023-10-10T21:30:30.170Z,4.15
2023-10-10T21:32:58.595Z,3.80
2023-10-10T21:35:31.273Z,3.83
2023-10-10T21:37:59.856Z,4.05
2023-10-10T21:40:28.254Z,3.70
2023-10-10T21:42:56.262Z,3.60
2023-10-10T21:45:24.658Z,3.85
2023-10-10T21:47:55.367Z,3.88
2023-10-10T21:50:22.441Z,4.13
2023-10-10T21:52:48.986Z,3.70
2023-10-10T21:55:20.506Z,4.40
2023-10-10T21:57:51.068Z,4.00
2023-10-10T22:00:25.599Z,4.18
2023-10-10T22:02:53.721Z,4.35
2023-10-10T22:05:20.754Z,4.00
2023-10-10T22:07:48.455Z,4.30
2023-10-10T22:10:21.804Z,4.15
2023-10-10T22:12:51.650Z,4.32
2023-10-10T22:15:18.784Z,3.90
2023-10-10T22:17:45.660Z,4.32
2023-10-10T22:20:13.209Z,4.53
2023-10-10T22:22:43.128Z,4.22
2023-10-10T22:25:20.246Z,4.45
2023-10-10T22:27:47.862Z,4.55
2023-10-10T22:30:18.754Z,4.60
2023-10-10T22:32:48.773Z,5.00
2023-10-10T22:35:20.160Z,4.28
2023-10-10T22:37:47.830Z,4.40
2023-10-10T22:40:35.526Z,4.47
2023-10-10T22:43:03.402Z,4.38
2023-10-10T22:45:34.946Z,4.43
2023-10-10T22:48:02.856Z,4.45
2023-10-10T22:53:00.105Z,4.80
2023-10-10T22:55:29.529Z,4.95
2023-10-10T22:57:58.512Z,5.00
2023-10-10T23:00:27.570Z,5.35
2023-10-10T23:02:59.569Z,5.53
2023-10-10T23:05:28.348Z,5.05
2023-10-10T23:07:58.728Z,5.45
2023-10-10T23:10:25.344Z,5.95
2023-10-10T23:12:53.344Z,6.00
2023-10-10T23:15:27.555Z,5.78
2023-10-10T23:18:03.021Z,5.50
2023-10-10T23:20:34.370Z,5.72
2023-10-10T23:23:05.747Z,5.90
2023-10-10T23:25:32.807Z,6.13
2023-10-10T23:27:59.798Z,6.00
2023-10-10T23:30:30.395Z,6.28
2023-10-10T23:32:58.573Z,6.15
2023-10-10T23:35:28.023Z,5.85
2023-10-10T23:38:02.154Z,6.10
2023-10-10T23:43:09.819Z,6.20
2023-10-10T23:45:43.218Z,6.10
2023-10-10T23:48:16.462Z,6.28
2023-10-10T23:50:44.080Z,6.22
2023-10-10T23:53:10.899Z,6.93
2023-10-10T23:55:40.412Z,7.00
2023-10-10T23:58:12.769Z,6.97
