createdAt,value
2018-09-12T00:00:22.654Z,16.50
2018-09-12T00:02:50.773Z,16.50
2018-09-12T00:05:18.846Z,16.50
2018-09-12T00:07:46.902Z,16.40
2018-09-12T00:10:14.954Z,16.40
2018-09-12T00:12:43.025Z,16.40
2018-09-12T00:15:11.073Z,16.40
2018-09-12T00:17:39.167Z,16.40
2018-09-12T00:20:07.211Z,16.40
2018-09-12T00:22:35.437Z,16.40
2018-09-12T00:25:03.558Z,16.40
2018-09-12T00:27:31.658Z,16.40
2018-09-12T00:29:59.738Z,16.40
2018-09-12T00:32:27.845Z,16.50
2018-09-12T00:34:55.923Z,16.60
2018-09-12T00:37:23.962Z,16.60
2018-09-12T00:39:52.015Z,16.60
2018-09-12T00:42:20.070Z,16.60
2018-09-12T00:44:48.127Z,16.60
2018-09-12T00:47:15.557Z,16.60
2018-09-12T00:49:43.606Z,16.60
2018-09-12T00:52:11.653Z,16.60
2018-09-12T00:54:39.763Z,16.60
2018-09-12T00:57:08.542Z,16.60
2018-09-12T00:59:36.849Z,16.70
2018-09-12T01:02:04.941Z,16.70
2018-09-12T01:04:33.019Z,16.70
2018-09-12T01:07:01.112Z,16.70
2018-09-12T01:09:29.154Z,16.70
2018-09-12T01:11:57.241Z,16.70
2018-09-12T01:14:29.535Z,16.70
2018-09-12T01:16:57.779Z,16.70
2018-09-12T01:19:25.841Z,16.60
2018-09-12T01:21:53.901Z,16.70
2018-09-12T01:24:21.998Z,16.60
2018-09-12T01:26:50.058Z,16.50
2018-09-12T01:29:18.138Z,16.50
2018-09-12T01:31:46.194Z,16.40
2018-09-12T01:34:14.262Z,16.40
2018-09-12T01:36:42.331Z,16.30
2018-09-12T01:39:10.837Z,16.30
2018-09-12T01:41:38.905Z,16.30
2018-09-12T01:44:07.002Z,16.30
2018-09-12T01:46:35.102Z,16.30
2018-09-12T01:49:03.154Z,16.30
2018-09-12T01:51:31.201Z,16.30
2018-09-12T01:53:59.254Z,16.30
2018-09-12T01:56:27.314Z,16.20
2018-09-12T01:58:55.381Z,16.20
2018-09-12T02:01:23.444Z,16.20
2018-09-12T02:03:51.540Z,16.10
2018-09-12T02:06:19.611Z,16.00
2018-09-12T02:08:47.686Z,16.00
2018-09-12T02:11:15.746Z,16.00
2018-09-12T02:13:43.811Z,15.90
2018-09-12T02:16:11.890Z,15.90
2018-09-12T02:18:39.978Z,16.00
2018-09-12T02:21:08.034Z,15.90
2018-09-12T02:23:36.114Z,16.00
2018-09-12T02:26:04.196Z,16.00
2018-09-12T02:28:32.254Z,16.10
2018-09-12T02:31:00.334Z,16.10
2018-09-12T02:33:28.406Z,16.10
2018-09-12T02:36:01.898Z,16.10
2018-09-12T02:38:29.982Z,16.00
2018-09-12T02:40:58.082Z,16.00
2018-09-12T02:43:26.185Z,16.00
2018-09-12T02:45:54.266Z,16.00
2018-09-12T02:48:22.355Z,16.00
2018-09-12T02:50:50.430Z,15.90
2018-09-12T02:53:18.512Z,15.90
2018-09-12T02:55:46.586Z,15.90
2018-09-12T02:58:14.653Z,15.90
2018-09-12T03:00:42.756Z,16.00
2018-09-12T03:03:10.874Z,15.90
2018-09-12T03:05:38.926Z,15.90
2018-09-12T03:08:07.015Z,15.70
2018-09-12T03:10:35.074Z,15.60
2018-09-12T03:13:03.158Z,15.50
2018-09-12T03:15:31.318Z,15.50
2018-09-12T03:17:59.399Z,15.50
2018-09-12T03:20:27.545Z,15.40
2018-09-12T03:22:55.557Z,15.40
2018-09-12T03:25:23.626Z,15.40
2018-09-12T03:27:51.689Z,15.40
2018-09-12T03:30:19.781Z,15.30
2018-09-12T03:32:47.849Z,15.30
2018-09-12T03:35:15.945Z,15.30
2018-09-12T03:37:44.014Z,15.30
2018-09-12T03:40:12.082Z,15.30
2018-09-12T03:42:40.142Z,15.20
2018-09-12T03:45:08.236Z,15.20
2018-09-12T03:47:36.274Z,15.10
2018-09-12T03:50:04.353Z,15.10
2018-09-12T03:52:32.410Z,15.00
2018-09-12T03:55:00.498Z,15.00
2018-09-12T03:57:28.545Z,15.00
2018-09-12T03:59:56.633Z,15.00
2018-09-12T04:02:24.725Z,15.00
2018-09-12T04:04:52.798Z,15.10
2018-09-12T04:07:20.910Z,15.10
2018-09-12T04:09:48.978Z,15.00
2018-09-12T04:12:17.037Z,15.00
2018-09-12T04:14:45.350Z,14.90
2018-09-12T04:17:13.610Z,14.90
2018-09-12T04:19:41.653Z,14.80
2018-09-12T04:22:09.751Z,14.80
2018-09-12T04:24:37.798Z,14.80
2018-09-12T04:27:05.835Z,14.80
2018-09-12T04:29:34.125Z,14.80
2018-09-12T04:32:02.181Z,14.70
2018-09-12T04:34:30.229Z,14.70
2018-09-12T04:36:58.298Z,14.70
2018-09-12T04:39:26.363Z,14.70
2018-09-12T04:41:54.430Z,14.70
2018-09-12T04:44:22.510Z,14.60
2018-09-12T04:46:50.541Z,14.60
2018-09-12T04:49:18.587Z,14.50
2018-09-12T04:51:46.633Z,14.50
2018-09-12T04:54:14.694Z,14.50
2018-09-12T04:56:42.780Z,14.60
2018-09-12T04:59:10.870Z,14.70
2018-09-12T05:01:38.982Z,14.80
2018-09-12T05:04:07.058Z,14.80
2018-09-12T05:06:35.125Z,14.90
2018-09-12T05:09:03.410Z,15.00
2018-09-12T05:11:31.454Z,15.10
2018-09-12T05:13:59.510Z,15.10
2018-09-12T05:16:27.662Z,15.10
2018-09-12T05:18:55.623Z,15.10
2018-09-12T05:21:24.085Z,15.10
2018-09-12T05:23:52.154Z,15.20
2018-09-12T05:26:20.214Z,15.20
2018-09-12T05:28:48.305Z,15.20
2018-09-12T05:31:16.375Z,15.20
2018-09-12T05:33:44.434Z,15.20
2018-09-12T05:36:12.522Z,15.20
2018-09-12T05:38:40.542Z,15.10
2018-09-12T05:41:08.601Z,15.10
2018-09-12T05:43:36.650Z,15.10
2018-09-12T05:46:05.012Z,15.10
2018-09-12T05:48:33.158Z,15.10
2018-09-12T05:51:01.238Z,15.10
2018-09-12T05:53:29.398Z,15.20
2018-09-12T05:55:57.546Z,15.20
2018-09-12T05:58:25.587Z,15.30
2018-09-12T06:00:53.648Z,15.30
2018-09-12T06:03:21.741Z,15.30
2018-09-12T06:05:49.829Z,15.30
2018-09-12T06:08:17.953Z,15.40
2018-09-12T06:10:46.005Z,15.30
2018-09-12T06:13:14.054Z,15.40
2018-09-12T06:15:42.094Z,15.40
2018-09-12T06:18:10.144Z,15.50
2018-09-12T06:20:38.244Z,15.50
2018-09-12T06:23:06.339Z,15.60
2018-09-12T06:25:34.385Z,15.60
2018-09-12T06:28:02.436Z,15.70
2018-09-12T06:30:30.494Z,15.80
2018-09-12T06:32:58.557Z,15.90
2018-09-12T06:35:26.625Z,15.90
2018-09-12T06:37:54.783Z,16.00
2018-09-12T06:40:22.758Z,16.10
2018-09-12T06:42:50.798Z,16.20
2018-09-12T06:45:18.856Z,16.30
2018-09-12T06:47:46.941Z,16.40
2018-09-12T06:50:15.002Z,16.30
2018-09-12T06:52:43.073Z,16.40
2018-09-12T06:55:11.134Z,16.40
2018-09-12T06:57:39.175Z,16.50
2018-09-12T07:00:08.235Z,16.60
2018-09-12T07:02:36.303Z,16.70
2018-09-12T07:05:04.480Z,16.80
2018-09-12T07:07:32.571Z,17.00
2018-09-12T07:10:00.631Z,17.00
2018-09-12T07:12:28.692Z,17.00
2018-09-12T07:14:56.734Z,17.10
2018-09-12T07:17:24.779Z,17.20
2018-09-12T07:19:52.829Z,17.30
2018-09-12T07:22:20.882Z,17.50
2018-09-12T07:24:49.042Z,17.60
2018-09-12T07:27:16.328Z,17.70
2018-09-12T07:29:43.716Z,17.80
2018-09-12T07:32:11.166Z,17.90
2018-09-12T07:34:38.510Z,18.00
2018-09-12T07:37:06.578Z,18.00
2018-09-12T07:39:34.621Z,18.00
2018-09-12T07:42:02.038Z,18.00
2018-09-12T07:44:30.086Z,18.10
2018-09-12T07:46:58.161Z,18.30
2018-09-12T07:49:25.584Z,18.40
2018-09-12T07:51:53.642Z,18.40
2018-09-12T07:54:21.684Z,18.60
2018-09-12T07:56:49.081Z,18.70
2018-09-12T07:59:17.147Z,18.80
2018-09-12T08:01:44.650Z,18.90
2018-09-12T08:04:12.060Z,18.90
2018-09-12T08:06:40.118Z,19.10
2018-09-12T08:09:09.946Z,19.30
2018-09-12T08:11:38.018Z,19.30
2018-09-12T08:14:06.111Z,19.40
2018-09-12T08:16:34.209Z,19.60
2018-09-12T08:19:01.676Z,19.70
2018-09-12T08:21:29.046Z,19.80
2018-09-12T08:23:57.101Z,19.90
2018-09-12T08:26:25.190Z,20.10
2018-09-12T08:28:53.289Z,20.20
2018-09-12T08:31:20.688Z,20.40
2018-09-12T08:33:48.754Z,20.60
2018-09-12T08:36:16.858Z,20.60
2018-09-12T08:38:44.241Z,20.70
2018-09-12T08:41:12.314Z,20.80
2018-09-12T08:43:40.390Z,20.80
2018-09-12T08:46:07.803Z,20.90
2018-09-12T08:48:35.216Z,21.00
2018-09-12T08:51:02.608Z,21.20
2018-09-12T08:53:30.013Z,21.30
2018-09-12T08:55:57.453Z,21.40
2018-09-12T08:58:24.858Z,21.50
2018-09-12T09:00:52.472Z,21.60
2018-09-12T09:03:19.857Z,21.70
2018-09-12T09:05:47.270Z,21.70
2018-09-12T09:08:14.653Z,21.80
2018-09-12T09:10:42.123Z,22.00
2018-09-12T09:13:09.574Z,22.10
2018-09-12T09:15:36.980Z,22.10
2018-09-12T09:18:04.403Z,22.30
2018-09-12T09:20:31.826Z,22.40
2018-09-12T09:22:59.213Z,22.70
2018-09-12T09:25:26.610Z,22.90
2018-09-12T09:27:54.022Z,22.90
2018-09-12T09:30:21.770Z,23.00
2018-09-12T09:32:49.174Z,23.10
2018-09-12T09:35:16.682Z,23.20
2018-09-12T09:37:44.013Z,23.20
2018-09-12T09:40:11.438Z,23.40
2018-09-12T09:42:38.882Z,23.60
2018-09-12T09:45:06.893Z,23.70
2018-09-12T09:47:34.302Z,23.80
2018-09-12T09:50:01.709Z,24.10
2018-09-12T09:52:29.227Z,24.30
2018-09-12T09:54:56.853Z,24.30
2018-09-12T09:57:24.421Z,24.40
2018-09-12T09:59:52.653Z,24.40
2018-09-12T10:02:24.413Z,24.60
2018-09-12T10:05:57.712Z,24.90
2018-09-12T10:08:30.848Z,25.20
2018-09-12T10:10:58.929Z,25.30
2018-09-12T10:13:26.329Z,25.20
2018-09-12T10:15:53.737Z,25.30
2018-09-12T10:18:21.337Z,25.50
2018-09-12T10:20:48.753Z,25.40
2018-09-12T10:23:16.173Z,25.60
2018-09-12T10:25:43.613Z,25.70
2018-09-12T10:28:10.997Z,25.80
2018-09-12T10:30:38.409Z,25.90
2018-09-12T10:33:05.818Z,26.10
2018-09-12T10:35:33.214Z,26.10
2018-09-12T10:38:00.617Z,26.40
2018-09-12T10:40:28.033Z,26.50
2018-09-12T10:42:55.429Z,26.70
2018-09-12T10:45:22.825Z,26.90
2018-09-12T10:47:50.246Z,27.00
2018-09-12T10:50:17.665Z,27.00
2018-09-12T10:52:45.153Z,27.10
2018-09-12T10:55:12.534Z,27.50
2018-09-12T10:57:39.917Z,27.60
2018-09-12T11:00:07.742Z,27.80
2018-09-12T11:02:35.182Z,28.30
2018-09-12T11:05:02.577Z,28.50
2018-09-12T11:07:29.981Z,28.80
2018-09-12T11:09:57.404Z,29.20
2018-09-12T11:12:24.813Z,29.60
2018-09-12T11:14:52.213Z,29.90
2018-09-12T11:17:19.648Z,30.50
2018-09-12T11:19:47.045Z,31.20
2018-09-12T11:22:14.465Z,31.50
2018-09-12T11:24:41.887Z,32.00
2018-09-12T11:27:09.312Z,32.30
2018-09-12T11:29:36.717Z,32.20
2018-09-12T11:32:04.108Z,32.30
2018-09-12T11:34:31.514Z,32.80
2018-09-12T11:36:58.922Z,32.90
2018-09-12T11:39:26.328Z,32.60
2018-09-12T11:41:53.746Z,32.60
2018-09-12T11:44:21.810Z,32.00
2018-09-12T11:46:49.223Z,31.90
2018-09-12T11:49:16.670Z,31.50
2018-09-12T11:51:44.044Z,31.90
2018-09-12T11:54:11.453Z,32.00
2018-09-12T11:56:39.558Z,32.20
2018-09-12T11:59:07.105Z,32.00
2018-09-12T12:01:34.529Z,31.20
2018-09-12T12:04:01.930Z,31.20
2018-09-12T12:06:29.313Z,31.60
2018-09-12T12:08:56.726Z,31.70
2018-09-12T12:11:24.129Z,32.00
2018-09-12T12:13:51.716Z,32.10
2018-09-12T12:16:19.100Z,32.70
2018-09-12T12:18:46.509Z,32.50
2018-09-12T12:21:13.971Z,32.00
2018-09-12T12:23:41.389Z,31.70
2018-09-12T12:26:08.773Z,31.70
2018-09-12T12:28:36.300Z,31.90
2018-09-12T12:31:03.713Z,32.60
2018-09-12T12:33:31.105Z,32.40
2018-09-12T12:35:58.505Z,32.20
2018-09-12T12:38:25.931Z,32.00
2018-09-12T12:40:53.370Z,32.30
2018-09-12T12:43:20.775Z,32.30
2018-09-12T12:45:48.173Z,32.30
2018-09-12T12:48:15.564Z,32.20
2018-09-12T12:50:43.610Z,32.70
2018-09-12T12:53:11.009Z,33.40
2018-09-12T12:55:38.453Z,33.20
2018-09-12T12:58:05.833Z,33.20
2018-09-12T13:00:33.230Z,32.60
2018-09-12T13:03:00.641Z,32.30
2018-09-12T13:05:28.091Z,32.10
2018-09-12T13:07:55.524Z,32.10
2018-09-12T13:10:22.925Z,32.20
2018-09-12T13:12:50.317Z,32.60
2018-09-12T13:15:17.725Z,32.80
2018-09-12T13:17:45.113Z,32.80
2018-09-12T13:20:12.522Z,32.70
2018-09-12T13:22:40.583Z,32.90
2018-09-12T13:25:07.973Z,33.10
2018-09-12T13:27:36.070Z,33.00
2018-09-12T13:30:04.148Z,32.60
2018-09-12T13:32:32.773Z,32.50
2018-09-12T13:35:00.177Z,32.60
2018-09-12T13:37:27.576Z,32.80
2018-09-12T13:39:54.981Z,33.50
2018-09-12T13:42:22.377Z,33.90
2018-09-12T13:44:50.138Z,33.70
2018-09-12T13:47:18.550Z,34.00
2018-09-12T13:49:46.598Z,34.00
2018-09-12T13:52:14.001Z,33.80
2018-09-12T13:54:41.426Z,34.40
2018-09-12T13:57:08.801Z,34.90
2018-09-12T13:59:36.208Z,35.30
2018-09-12T14:02:04.286Z,34.80
2018-09-12T14:04:31.716Z,34.90
2018-09-12T14:06:59.153Z,35.10
2018-09-12T14:09:26.570Z,35.00
2018-09-12T14:11:53.953Z,33.70
2018-09-12T14:14:21.361Z,33.70
2018-09-12T14:16:48.749Z,32.80
2018-09-12T14:19:16.247Z,33.20
2018-09-12T14:21:44.246Z,33.30
2018-09-12T14:24:11.661Z,33.70
2018-09-12T14:26:39.082Z,33.80
2018-09-12T14:29:06.473Z,33.30
2018-09-12T14:31:33.868Z,33.10
2018-09-12T14:34:01.942Z,32.70
2018-09-12T14:36:29.365Z,32.90
2018-09-12T14:38:56.828Z,33.20
2018-09-12T14:41:24.200Z,33.10
2018-09-12T14:43:51.613Z,33.80
2018-09-12T14:46:19.023Z,34.10
2018-09-12T14:48:46.429Z,34.20
2018-09-12T14:51:13.833Z,34.30
2018-09-12T14:53:41.898Z,34.10
2018-09-12T14:56:09.293Z,33.60
2018-09-12T14:58:36.700Z,33.50
2018-09-12T15:01:04.118Z,33.30
2018-09-12T15:03:31.541Z,33.20
2018-09-12T15:05:58.993Z,32.80
2018-09-12T15:08:27.062Z,32.30
2018-09-12T15:10:54.461Z,31.90
2018-09-12T15:13:21.851Z,32.10
2018-09-12T15:15:49.261Z,31.90
2018-09-12T15:18:16.652Z,31.40
2018-09-12T15:20:44.065Z,31.10
2018-09-12T15:23:11.477Z,30.80
2018-09-12T15:25:38.873Z,30.60
2018-09-12T15:28:06.948Z,30.60
2018-09-12T15:30:34.692Z,30.40
2018-09-12T15:33:02.789Z,30.30
2018-09-12T15:35:30.841Z,30.20
2018-09-12T15:37:58.518Z,30.20
2018-09-12T15:40:25.929Z,30.00
2018-09-12T15:42:53.998Z,29.90
2018-09-12T15:45:22.074Z,29.90
2018-09-12T15:47:50.993Z,29.80
2018-09-12T15:50:19.063Z,29.70
2018-09-12T15:52:46.465Z,29.60
2018-09-12T15:55:13.897Z,29.50
2018-09-12T15:57:41.319Z,29.40
2018-09-12T16:00:08.682Z,29.70
2018-09-12T16:02:36.082Z,29.80
2018-09-12T16:05:03.797Z,30.00
2018-09-12T16:07:31.886Z,30.30
2018-09-12T16:09:59.301Z,30.20
2018-09-12T16:12:27.339Z,30.00
2018-09-12T16:14:55.417Z,29.80
2018-09-12T16:17:22.789Z,29.60
2018-09-12T16:19:50.875Z,29.40
2018-09-12T16:22:18.956Z,29.30
2018-09-12T16:24:47.010Z,29.30
2018-09-12T16:27:14.406Z,29.40
2018-09-12T16:29:41.817Z,29.50
2018-09-12T16:32:09.214Z,29.40
2018-09-12T16:34:36.601Z,29.40
2018-09-12T16:37:04.667Z,29.40
2018-09-12T16:39:32.082Z,29.30
2018-09-12T16:41:59.489Z,29.50
2018-09-12T16:44:26.915Z,29.40
2018-09-12T16:46:54.321Z,29.30
2018-09-12T16:49:21.739Z,29.30
2018-09-12T16:51:49.141Z,29.10
2018-09-12T16:54:16.585Z,29.00
2018-09-12T16:56:44.021Z,28.90
2018-09-12T16:59:11.374Z,28.70
2018-09-12T17:01:38.789Z,28.60
2018-09-12T17:04:06.213Z,28.40
2018-09-12T17:06:33.605Z,28.30
2018-09-12T17:09:01.098Z,28.20
2018-09-12T17:11:28.565Z,28.10
2018-09-12T17:13:55.977Z,28.00
2018-09-12T17:16:23.389Z,27.90
2018-09-12T17:18:50.797Z,27.80
2018-09-12T17:21:18.232Z,27.70
2018-09-12T17:23:45.761Z,27.60
2018-09-12T17:26:13.181Z,27.50
2018-09-12T17:28:41.258Z,27.40
2018-09-12T17:31:09.326Z,27.30
2018-09-12T17:33:37.406Z,27.10
2018-09-12T17:36:05.481Z,27.00
2018-09-12T17:38:33.555Z,26.80
2018-09-12T17:41:01.622Z,26.70
2018-09-12T17:43:29.029Z,26.60
2018-09-12T17:45:57.114Z,26.50
2018-09-12T17:48:24.504Z,26.40
2018-09-12T17:50:52.600Z,26.30
2018-09-12T17:53:20.670Z,26.10
2018-09-12T17:55:48.867Z,26.10
2018-09-12T17:58:16.793Z,26.00
2018-09-12T18:00:44.895Z,26.00
2018-09-12T18:03:12.285Z,25.90
2018-09-12T18:05:40.422Z,25.80
2018-09-12T18:08:08.453Z,25.60
2018-09-12T18:10:36.550Z,25.50
2018-09-12T18:13:03.958Z,25.40
2018-09-12T18:15:31.380Z,25.30
2018-09-12T18:17:58.809Z,25.30
2018-09-12T18:20:26.218Z,25.20
2018-09-12T18:22:53.645Z,25.10
2018-09-12T18:25:21.734Z,25.00
2018-09-12T18:27:49.819Z,24.90
2018-09-12T18:30:17.966Z,24.70
2018-09-12T18:32:46.085Z,24.70
2018-09-12T18:35:14.150Z,24.60
2018-09-12T18:37:42.265Z,24.60
2018-09-12T18:40:10.334Z,24.50
2018-09-12T18:42:38.414Z,24.50
2018-09-12T18:45:06.494Z,24.40
2018-09-12T18:47:34.566Z,24.30
2018-09-12T18:50:02.653Z,24.30
2018-09-12T18:52:30.736Z,24.30
2018-09-12T18:54:58.810Z,24.30
2018-09-12T18:57:26.937Z,24.20
2018-09-12T18:59:55.014Z,24.20
2018-09-12T19:02:22.452Z,24.20
2018-09-12T19:04:49.848Z,24.20
2018-09-12T19:07:17.349Z,24.10
2018-09-12T19:09:44.673Z,24.10
2018-09-12T19:12:12.096Z,24.00
2018-09-12T19:14:39.493Z,23.90
2018-09-12T19:17:07.570Z,23.80
2018-09-12T19:19:34.983Z,23.60
2018-09-12T19:22:02.417Z,23.60
2018-09-12T19:24:29.837Z,23.60
2018-09-12T19:26:57.253Z,23.70
2018-09-12T19:29:24.670Z,23.70
2018-09-12T19:31:52.085Z,23.70
2018-09-12T19:34:19.493Z,23.70
2018-09-12T19:36:46.919Z,23.70
2018-09-12T19:39:14.338Z,23.70
2018-09-12T19:41:41.812Z,23.60
2018-09-12T19:44:09.233Z,23.60
2018-09-12T19:46:36.653Z,23.60
2018-09-12T19:49:04.042Z,23.60
2018-09-12T19:51:31.457Z,23.60
2018-09-12T19:53:58.894Z,23.60
2018-09-12T19:56:26.301Z,23.60
2018-09-12T19:58:53.723Z,23.50
2018-09-12T20:01:21.133Z,23.50
2018-09-12T20:03:48.597Z,23.40
2018-09-12T20:06:16.050Z,23.40
2018-09-12T20:08:43.489Z,23.30
2018-09-12T20:11:10.913Z,23.20
2018-09-12T20:13:38.317Z,23.20
2018-09-12T20:16:06.013Z,23.20
2018-09-12T20:18:33.402Z,23.20
2018-09-12T20:21:00.809Z,23.30
2018-09-12T20:23:28.262Z,23.30
2018-09-12T20:25:55.629Z,23.20
2018-09-12T20:28:23.040Z,23.20
2018-09-12T20:30:50.464Z,23.10
2018-09-12T20:33:18.556Z,23.00
2018-09-12T20:35:46.669Z,23.20
2018-09-12T20:38:14.041Z,23.50
2018-09-12T20:40:41.685Z,23.60
2018-09-12T20:43:09.077Z,23.60
2018-09-12T20:45:37.152Z,23.60
2018-09-12T20:48:05.245Z,23.40
2018-09-12T20:50:33.327Z,23.10
2018-09-12T20:53:00.722Z,22.80
2018-09-12T20:55:28.149Z,22.50
2018-09-12T20:57:55.597Z,22.40
2018-09-12T21:00:23.256Z,22.40
2018-09-12T21:02:51.412Z,22.30
2018-09-12T21:05:19.430Z,22.00
2018-09-12T21:07:47.510Z,21.70
2018-09-12T21:10:15.619Z,21.40
2018-09-12T21:12:43.906Z,21.30
2018-09-12T21:15:12.054Z,21.30
2018-09-12T21:17:39.679Z,21.20
2018-09-12T21:20:08.663Z,21.10
2018-09-12T21:22:36.828Z,21.10
2018-09-12T21:25:04.956Z,21.10
2018-09-12T21:27:33.058Z,21.10
2018-09-12T21:30:01.127Z,21.20
2018-09-12T21:32:29.194Z,21.10
2018-09-12T21:34:57.366Z,21.10
2018-09-12T21:37:25.446Z,21.10
2018-09-12T21:39:53.562Z,21.00
2018-09-12T21:42:21.661Z,21.00
2018-09-12T21:44:49.782Z,21.00
2018-09-12T21:47:17.962Z,20.90
2018-09-12T21:49:46.091Z,20.90
2018-09-12T21:52:14.169Z,20.90
2018-09-12T21:54:42.314Z,20.90
2018-09-12T21:57:10.465Z,20.90
2018-09-12T22:01:03.205Z,20.90
2018-09-12T22:03:31.319Z,20.80
2018-09-12T22:05:59.481Z,20.60
2018-09-12T22:08:27.641Z,20.50
2018-09-12T22:10:55.730Z,20.40
2018-09-12T22:13:23.806Z,20.40
2018-09-12T22:15:51.881Z,20.40
2018-09-12T22:18:19.957Z,20.30
2018-09-12T22:20:48.057Z,20.20
2018-09-12T22:23:16.190Z,20.20
2018-09-12T22:25:44.245Z,20.20
2018-09-12T22:28:12.317Z,20.30
2018-09-12T22:30:40.431Z,20.30
2018-09-12T22:33:08.496Z,20.20
2018-09-12T22:35:36.578Z,20.20
2018-09-12T22:38:04.667Z,20.20
2018-09-12T22:40:32.741Z,20.20
2018-09-12T22:43:00.897Z,20.20
2018-09-12T22:45:28.986Z,20.20
2018-09-12T22:47:57.057Z,20.10
2018-09-12T22:50:25.130Z,20.10
2018-09-12T22:52:53.205Z,19.90
2018-09-12T22:55:21.303Z,19.80
2018-09-12T22:57:49.370Z,19.70
2018-09-12T23:00:17.481Z,19.60
2018-09-12T23:02:45.493Z,19.60
2018-09-12T23:05:13.614Z,19.70
2018-09-12T23:07:41.673Z,19.70
2018-09-12T23:10:09.766Z,19.70
2018-09-12T23:12:37.838Z,19.60
2018-09-12T23:15:05.927Z,19.60
2018-09-12T23:17:34.026Z,19.50
2018-09-12T23:20:02.097Z,19.50
2018-09-12T23:22:30.173Z,19.50
2018-09-12T23:24:58.279Z,19.50
2018-09-12T23:27:26.345Z,19.50
2018-09-12T23:29:54.445Z,19.50
2018-09-12T23:32:22.515Z,19.50
2018-09-12T23:34:50.586Z,19.40
2018-09-12T23:37:18.667Z,19.30
2018-09-12T23:39:46.749Z,19.20
2018-09-12T23:42:14.827Z,19.20
2018-09-12T23:44:42.902Z,19.10
2018-09-12T23:47:10.986Z,19.00
2018-09-12T23:49:39.063Z,19.00
2018-09-12T23:52:07.154Z,19.00
2018-09-12T23:54:35.226Z,19.10
2018-09-12T23:57:03.331Z,19.10
2018-09-12T23:59:31.401Z,19.00
