createdAt,value
2023-01-11T00:01:58.862Z,98021.82
2023-01-11T00:04:31.098Z,98020.42
2023-01-11T00:07:02.641Z,98015.45
2023-01-11T00:09:35.193Z,98018.09
2023-01-11T00:12:06.394Z,98018.14
2023-01-11T00:14:37.220Z,98022.08
2023-01-11T00:17:08.212Z,98020.92
2023-01-11T00:19:39.100Z,98020.98
2023-01-11T00:22:10.480Z,98020.10
2023-01-11T00:24:41.351Z,98024.85
2023-01-11T00:27:12.569Z,98020.77
2023-01-11T00:29:43.662Z,98024.70
2023-01-11T00:32:14.880Z,98023.30
2023-01-11T00:34:46.102Z,98017.99
2023-01-11T00:37:15.746Z,98015.27
2023-01-11T00:39:46.735Z,98016.23
2023-01-11T00:42:35.297Z,98014.74
2023-01-11T00:45:24.815Z,98012.80
2023-01-11T00:48:00.472Z,98013.83
2023-01-11T00:50:33.484Z,98012.86
2023-01-11T00:53:05.342Z,98007.14
2023-01-11T00:55:35.013Z,98007.59
2023-01-11T00:58:06.235Z,98010.39
2023-01-11T01:00:37.647Z,98003.94
2023-01-11T01:03:09.548Z,98000.58
2023-01-11T01:05:41.787Z,97999.26
2023-01-11T01:08:12.922Z,97997.39
2023-01-11T01:10:43.887Z,97991.02
2023-01-11T01:13:32.883Z,97985.81
2023-01-11T01:16:03.937Z,97987.45
2023-01-11T01:18:35.015Z,97989.77
2023-01-11T01:21:06.537Z,97988.15
2023-01-11T01:23:35.981Z,97989.89
2023-01-11T01:26:07.427Z,97989.78
2023-01-11T01:28:38.639Z,97994.15
2023-01-11T01:31:09.939Z,97986.79
2023-01-11T01:33:41.133Z,97983.84
2023-01-11T01:36:12.934Z,97976.30
2023-01-11T01:38:42.272Z,97975.64
2023-01-11T01:41:15.058Z,97976.59
2023-01-11T01:43:52.520Z,97980.79
2023-01-11T01:46:28.182Z,97978.21
2023-01-11T01:49:03.187Z,97976.23
2023-01-11T01:51:40.839Z,97976.85
2023-01-11T01:54:18.196Z,97970.86
2023-01-11T01:56:53.298Z,97967.84
2023-01-11T01:59:26.912Z,97972.29
2023-01-11T02:01:58.935Z,97979.27
2023-01-11T02:04:33.348Z,97982.20
2023-01-11T02:07:08.212Z,97979.30
2023-01-11T02:09:44.467Z,97974.06
2023-01-11T02:12:33.836Z,97967.34
2023-01-11T02:15:06.532Z,97960.79
2023-01-11T02:17:57.392Z,97956.73
2023-01-11T02:20:46.179Z,97950.96
2023-01-11T02:23:44.730Z,97949.48
2023-01-11T02:26:46.808Z,97949.02
2023-01-11T02:29:38.195Z,97949.67
2023-01-11T02:32:37.690Z,97944.15
2023-01-11T02:35:37.447Z,97942.39
2023-01-11T02:38:22.742Z,97941.29
2023-01-11T02:41:13.549Z,97936.11
2023-01-11T02:44:14.012Z,97932.27
2023-01-11T02:46:49.425Z,97932.94
2023-01-11T02:49:28.081Z,97931.38
2023-01-11T02:52:06.751Z,97929.55
2023-01-11T02:54:41.971Z,97931.31
2023-01-11T02:57:15.349Z,97924.45
2023-01-11T02:59:50.064Z,97929.23
2023-01-11T03:02:21.112Z,97923.73
2023-01-11T03:04:52.059Z,97914.91
2023-01-11T03:07:36.399Z,97909.09
2023-01-11T03:10:22.871Z,97907.77
2023-01-11T03:13:06.764Z,97909.42
2023-01-11T03:16:21.752Z,97904.74
2023-01-11T03:19:01.194Z,97910.23
2023-01-11T03:21:49.066Z,97910.05
2023-01-11T03:24:27.781Z,97911.66
2023-01-11T03:27:12.094Z,97910.55
2023-01-11T03:29:49.388Z,97905.20
2023-01-11T03:32:28.126Z,97901.74
2023-01-11T03:35:10.975Z,97903.16
2023-01-11T03:37:46.263Z,97900.43
2023-01-11T03:40:23.280Z,97900.11
2023-01-11T03:43:13.822Z,97893.20
2023-01-11T03:45:54.795Z,97890.73
2023-01-11T03:48:31.665Z,97895.11
2023-01-11T03:51:06.596Z,97897.14
2023-01-11T03:53:40.957Z,97888.91
2023-01-11T03:56:15.260Z,97891.40
2023-01-11T03:58:46.676Z,97893.11
2023-01-11T04:01:18.136Z,97895.51
2023-01-11T04:03:49.101Z,97889.45
2023-01-11T04:06:21.220Z,97881.79
2023-01-11T04:08:52.631Z,97876.44
2023-01-11T04:11:23.472Z,97869.59
2023-01-11T04:13:54.371Z,97866.00
2023-01-11T04:16:25.579Z,97864.73
2023-01-11T04:18:56.840Z,97858.44
2023-01-11T04:21:27.800Z,97856.25
2023-01-11T04:23:58.671Z,97854.55
2023-01-11T04:26:29.699Z,97858.44
2023-01-11T04:29:00.772Z,97855.69
2023-01-11T04:31:31.789Z,97850.27
2023-01-11T04:34:03.085Z,97849.05
2023-01-11T04:36:34.014Z,97852.73
2023-01-11T04:39:06.458Z,97852.92
2023-01-11T04:41:55.189Z,97856.57
2023-01-11T04:44:26.364Z,97851.50
2023-01-11T04:46:57.136Z,97851.08
2023-01-11T04:49:28.268Z,97848.45
2023-01-11T04:51:59.249Z,97846.80
2023-01-11T04:54:30.340Z,97851.14
2023-01-11T04:57:01.725Z,97855.66
2023-01-11T04:59:32.897Z,97856.67
2023-01-11T05:02:04.145Z,97852.09
2023-01-11T05:04:35.621Z,97847.14
2023-01-11T05:07:07.303Z,97845.07
2023-01-11T05:09:38.529Z,97842.50
2023-01-11T05:12:09.883Z,97842.24
2023-01-11T05:14:41.047Z,97842.80
2023-01-11T05:17:16.418Z,97840.78
2023-01-11T05:19:47.507Z,97843.11
2023-01-11T05:22:18.520Z,97847.38
2023-01-11T05:24:52.530Z,97848.21
2023-01-11T05:27:23.619Z,97847.86
2023-01-11T05:29:54.711Z,97841.61
2023-01-11T05:32:26.240Z,97842.65
2023-01-11T05:34:57.535Z,97842.91
2023-01-11T05:37:28.502Z,97841.98
2023-01-11T05:39:59.315Z,97838.52
2023-01-11T05:42:30.404Z,97833.17
2023-01-11T05:45:19.211Z,97833.63
2023-01-11T05:47:53.619Z,97832.77
2023-01-11T05:50:24.899Z,97828.76
2023-01-11T05:52:55.952Z,97829.59
2023-01-11T05:55:27.059Z,97829.54
2023-01-11T05:57:58.060Z,97829.68
2023-01-11T06:00:29.547Z,97824.58
2023-01-11T06:03:03.340Z,97828.20
2023-01-11T06:05:38.734Z,97830.37
2023-01-11T06:08:09.902Z,97823.53
2023-01-11T06:10:40.980Z,97821.90
2023-01-11T06:13:30.460Z,97821.85
2023-01-11T06:16:04.453Z,97815.73
2023-01-11T06:18:37.094Z,97810.70
2023-01-11T06:21:09.567Z,97809.86
2023-01-11T06:23:43.935Z,97808.77
2023-01-11T06:26:17.463Z,97806.86
2023-01-11T06:28:49.215Z,97809.41
2023-01-11T06:31:20.893Z,97807.14
2023-01-11T06:33:52.417Z,97811.27
2023-01-11T06:36:24.005Z,97807.80
2023-01-11T06:38:53.625Z,97805.12
2023-01-11T06:41:24.876Z,97803.08
2023-01-11T06:43:55.931Z,97802.69
2023-01-11T06:46:28.173Z,97792.07
2023-01-11T06:49:00.188Z,97788.90
2023-01-11T06:51:31.337Z,97790.52
2023-01-11T06:54:02.279Z,97791.74
2023-01-11T06:56:33.352Z,97786.73
2023-01-11T06:59:04.336Z,97782.95
2023-01-11T07:01:35.530Z,97784.95
2023-01-11T07:04:07.164Z,97782.83
2023-01-11T07:06:37.187Z,97782.22
2023-01-11T07:09:08.448Z,97781.44
2023-01-11T07:11:40.049Z,97779.30
2023-01-11T07:14:09.788Z,97781.89
2023-01-11T07:16:40.590Z,97782.63
2023-01-11T07:19:11.767Z,97786.20
2023-01-11T07:21:43.024Z,97777.65
2023-01-11T07:24:14.203Z,97779.85
2023-01-11T07:26:45.139Z,97785.53
2023-01-11T07:29:16.601Z,97780.89
2023-01-11T07:31:49.094Z,97781.73
2023-01-11T07:34:20.423Z,97784.17
2023-01-11T07:36:51.732Z,97785.21
2023-01-11T07:39:29.079Z,97783.73
2023-01-11T07:42:24.367Z,97786.23
2023-01-11T07:44:55.646Z,97787.42
2023-01-11T07:47:27.635Z,97787.61
2023-01-11T07:49:58.602Z,97790.21
2023-01-11T07:52:29.728Z,97793.31
2023-01-11T07:55:02.818Z,97790.20
2023-01-11T07:57:35.717Z,97795.95
2023-01-11T08:00:08.216Z,97794.73
2023-01-11T08:02:39.741Z,97792.58
2023-01-11T08:05:12.342Z,97790.63
2023-01-11T08:07:45.346Z,97791.37
2023-01-11T08:10:16.776Z,97795.30
2023-01-11T08:13:07.102Z,97791.61
2023-01-11T08:15:37.079Z,97795.52
2023-01-11T08:18:08.437Z,97794.52
2023-01-11T08:20:39.751Z,97791.31
2023-01-11T08:23:11.937Z,97795.55
2023-01-11T08:25:43.298Z,97799.77
2023-01-11T08:28:14.784Z,97804.83
2023-01-11T08:30:44.398Z,97810.83
2023-01-11T08:33:15.442Z,97811.27
2023-01-11T08:35:46.415Z,97812.48
2023-01-11T08:38:17.662Z,97812.27
2023-01-11T08:40:48.633Z,97804.65
2023-01-11T08:43:19.628Z,97801.52
2023-01-11T08:45:52.472Z,97802.70
2023-01-11T08:48:23.441Z,97808.39
2023-01-11T08:50:54.643Z,97816.70
2023-01-11T08:53:25.543Z,97814.48
2023-01-11T08:55:56.695Z,97809.95
2023-01-11T08:58:26.570Z,97809.91
2023-01-11T09:01:00.175Z,97810.14
2023-01-11T09:03:31.356Z,97810.35
2023-01-11T09:06:02.635Z,97813.19
2023-01-11T09:08:34.058Z,97808.02
2023-01-11T09:11:25.744Z,97802.05
2023-01-11T09:13:56.758Z,97802.10
2023-01-11T09:16:28.378Z,97794.86
2023-01-11T09:18:59.932Z,97790.09
2023-01-11T09:21:32.088Z,97790.07
2023-01-11T09:24:03.552Z,97786.26
2023-01-11T09:26:35.832Z,97775.48
2023-01-11T09:29:07.116Z,97776.48
2023-01-11T09:31:37.025Z,97777.81
2023-01-11T09:34:11.054Z,97775.40
2023-01-11T09:36:44.383Z,97771.48
2023-01-11T09:39:18.861Z,97768.32
2023-01-11T09:42:22.469Z,97761.36
2023-01-11T09:44:56.863Z,97749.63
2023-01-11T09:47:40.965Z,97742.14
2023-01-11T09:50:20.052Z,97738.86
2023-01-11T09:52:54.425Z,97740.39
2023-01-11T09:55:35.010Z,97741.58
2023-01-11T09:58:23.199Z,97736.98
2023-01-11T10:01:02.767Z,97733.20
2023-01-11T10:04:04.151Z,97731.44
2023-01-11T10:06:46.063Z,97730.29
2023-01-11T10:18:29.212Z,97717.01
2023-01-11T10:18:58.866Z,97715.54
2023-01-11T10:21:37.666Z,97718.36
2023-01-11T10:24:16.558Z,97709.31
2023-01-11T10:26:49.822Z,97711.15
2023-01-11T10:29:44.783Z,97708.30
2023-01-11T10:32:34.492Z,97707.25
2023-01-11T10:35:31.803Z,97704.67
2023-01-11T10:38:25.788Z,97701.63
2023-01-11T10:41:06.510Z,97699.14
2023-01-11T10:43:42.831Z,97700.36
2023-01-11T10:46:18.089Z,97697.77
2023-01-11T10:48:51.536Z,97689.73
2023-01-11T10:51:32.401Z,97681.60
2023-01-11T10:54:14.518Z,97679.47
2023-01-11T10:57:04.723Z,97678.55
2023-01-11T10:59:58.880Z,97668.63
2023-01-11T11:02:49.003Z,97666.19
2023-01-11T11:05:34.023Z,97661.71
2023-01-11T11:08:14.705Z,97657.95
2023-01-11T11:10:54.074Z,97654.39
2023-01-11T11:13:36.307Z,97655.10
2023-01-11T11:16:15.937Z,97656.77
2023-01-11T11:18:47.246Z,97655.00
2023-01-11T11:21:25.241Z,97647.91
2023-01-11T11:24:01.568Z,97638.71
2023-01-11T11:26:38.839Z,97637.29
2023-01-11T11:29:11.200Z,97631.55
2023-01-11T11:31:47.112Z,97629.09
2023-01-11T11:34:21.843Z,97624.46
2023-01-11T11:36:55.287Z,97614.29
2023-01-11T11:39:29.582Z,97608.63
2023-01-11T11:42:08.317Z,97606.45
2023-01-11T11:44:39.692Z,97606.70
2023-01-11T11:47:17.667Z,97602.46
2023-01-11T11:49:48.852Z,97601.29
2023-01-11T11:52:20.482Z,97595.13
2023-01-11T11:54:56.869Z,97595.02
2023-01-11T11:57:31.487Z,97589.63
2023-01-11T12:00:07.859Z,97584.79
2023-01-11T12:02:44.150Z,97584.46
2023-01-11T12:05:16.220Z,97577.78
2023-01-11T12:07:55.316Z,97577.48
2023-01-11T12:10:28.245Z,97576.70
2023-01-11T12:13:00.908Z,97568.55
2023-01-11T12:15:33.322Z,97561.63
2023-01-11T12:18:26.064Z,97553.95
2023-01-11T12:20:57.528Z,97552.11
2023-01-11T12:23:29.703Z,97549.61
2023-01-11T12:26:17.525Z,97547.22
2023-01-11T12:29:10.711Z,97541.72
2023-01-11T12:31:55.578Z,97540.44
2023-01-11T12:34:41.823Z,97535.30
2023-01-11T12:37:25.724Z,97525.33
2023-01-11T12:40:04.976Z,97521.66
2023-01-11T12:42:48.748Z,97517.83
2023-01-11T12:45:30.083Z,97513.20
2023-01-11T12:48:24.266Z,97506.04
2023-01-11T12:51:07.453Z,97499.41
2023-01-11T12:53:56.955Z,97494.31
2023-01-11T12:56:48.659Z,97493.23
2023-01-11T12:59:37.535Z,97489.48
2023-01-11T13:02:31.593Z,97490.45
2023-01-11T13:05:19.753Z,97486.16
2023-01-11T13:08:04.806Z,97483.85
2023-01-11T13:10:56.832Z,97479.15
2023-01-11T13:13:32.932Z,97475.06
2023-01-11T13:16:13.340Z,97476.07
2023-01-11T13:18:50.170Z,97471.16
2023-01-11T13:21:31.761Z,97474.02
2023-01-11T13:24:06.901Z,97470.29
2023-01-11T13:26:41.129Z,97472.17
2023-01-11T13:29:19.413Z,97470.39
2023-01-11T13:31:51.520Z,97468.97
2023-01-11T13:34:27.851Z,97471.20
2023-01-11T13:37:04.056Z,97467.63
2023-01-11T13:39:44.301Z,97460.45
2023-01-11T13:42:21.135Z,97458.04
2023-01-11T13:44:57.787Z,97459.91
2023-01-11T13:47:36.461Z,97459.46
2023-01-11T13:50:12.477Z,97455.89
2023-01-11T13:52:58.597Z,97457.63
2023-01-11T13:55:38.155Z,97455.50
2023-01-11T13:58:17.673Z,97454.79
2023-01-11T14:00:57.377Z,97456.73
2023-01-11T14:03:32.411Z,97457.04
2023-01-11T14:06:24.641Z,97457.61
2023-01-11T14:09:29.565Z,97457.05
2023-01-11T14:12:09.914Z,97461.02
2023-01-11T14:14:56.818Z,97461.68
2023-01-11T14:17:44.240Z,97465.31
2023-01-11T14:20:28.213Z,97462.58
2023-01-11T14:23:07.555Z,97461.37
2023-01-11T14:25:46.572Z,97461.76
2023-01-11T14:28:41.547Z,97461.20
2023-01-11T14:31:48.855Z,97456.73
2023-01-11T14:34:52.364Z,97453.89
2023-01-11T14:38:01.189Z,97453.89
2023-01-11T14:40:48.416Z,97454.60
2023-01-11T14:43:33.180Z,97455.11
2023-01-11T14:46:29.986Z,97456.28
2023-01-11T14:49:12.852Z,97451.10
2023-01-11T14:51:57.944Z,97446.52
2023-01-11T14:54:33.266Z,97449.27
2023-01-11T14:57:04.560Z,97450.85
2023-01-11T14:59:41.027Z,97450.80
2023-01-11T15:02:29.002Z,97451.46
2023-01-11T15:05:09.459Z,97451.88
2023-01-11T15:07:43.500Z,97447.80
2023-01-11T15:10:47.786Z,97447.25
2023-01-11T15:13:22.877Z,97442.73
2023-01-11T15:16:24.962Z,97444.32
2023-01-11T15:18:56.297Z,97441.48
2023-01-11T15:21:29.539Z,97443.77
2023-01-11T15:24:01.756Z,97440.84
2023-01-11T15:26:32.960Z,97443.52
2023-01-11T15:29:04.931Z,97437.41
2023-01-11T15:31:50.581Z,97440.53
2023-01-11T15:34:27.415Z,97442.36
2023-01-11T15:37:17.746Z,97439.41
2023-01-11T15:39:53.019Z,97442.62
2023-01-11T15:42:49.847Z,97440.34
2023-01-11T15:46:10.064Z,97442.36
2023-01-11T15:49:02.143Z,97441.61
2023-01-11T15:51:53.818Z,97445.06
2023-01-11T15:54:45.420Z,97445.77
2023-01-11T15:57:59.387Z,97444.65
2023-01-11T16:00:56.951Z,97444.20
2023-01-11T16:03:50.364Z,97445.27
2023-01-11T16:06:33.985Z,97443.45
2023-01-11T16:09:23.329Z,97442.48
2023-01-11T16:12:06.571Z,97440.59
2023-01-11T16:15:03.264Z,97438.97
2023-01-11T16:17:35.010Z,97435.36
2023-01-11T16:20:25.302Z,97439.23
2023-01-11T16:22:58.425Z,97433.48
2023-01-11T16:25:32.356Z,97433.84
2023-01-11T16:28:05.984Z,97431.85
2023-01-11T16:30:37.105Z,97429.61
2023-01-11T16:33:16.685Z,97425.39
2023-01-11T16:35:47.757Z,97425.29
2023-01-11T16:38:22.468Z,97425.95
2023-01-11T16:40:55.772Z,97422.45
2023-01-11T16:43:30.546Z,97419.70
2023-01-11T16:46:01.874Z,97421.17
2023-01-11T16:48:31.391Z,97419.35
2023-01-11T16:51:04.825Z,97421.70
2023-01-11T16:53:38.432Z,97425.46
2023-01-11T16:56:16.124Z,97423.98
2023-01-11T16:59:06.463Z,97425.46
2023-01-11T17:01:52.641Z,97424.29
2023-01-11T17:04:32.113Z,97423.93
2023-01-11T17:07:15.426Z,97427.79
2023-01-11T17:09:46.709Z,97428.49
2023-01-11T17:12:20.572Z,97427.42
2023-01-11T17:15:07.461Z,97427.63
2023-01-11T17:17:39.567Z,97428.03
2023-01-11T17:20:20.963Z,97429.35
2023-01-11T17:22:54.528Z,97423.95
2023-01-11T17:25:37.250Z,97423.33
2023-01-11T17:28:20.894Z,97422.20
2023-01-11T17:30:55.259Z,97421.39
2023-01-11T17:33:33.075Z,97419.23
2023-01-11T17:36:05.275Z,97427.08
2023-01-11T17:38:36.642Z,97425.04
2023-01-11T17:41:31.887Z,97421.53
2023-01-11T17:44:21.024Z,97427.27
2023-01-11T17:46:52.552Z,97428.49
2023-01-11T17:49:25.543Z,97430.42
2023-01-11T17:51:56.826Z,97429.97
2023-01-11T17:54:26.499Z,97432.81
2023-01-11T17:57:02.397Z,97439.73
2023-01-11T17:59:34.145Z,97438.10
2023-01-11T18:02:11.131Z,97436.41
2023-01-11T18:04:42.615Z,97442.83
2023-01-11T18:07:18.132Z,97443.38
2023-01-11T18:09:51.953Z,97444.40
2023-01-11T18:12:32.946Z,97445.52
2023-01-11T18:15:06.978Z,97442.98
2023-01-11T18:17:40.251Z,97442.51
2023-01-11T18:20:35.711Z,97440.42
2023-01-11T18:23:20.575Z,97447.50
2023-01-11T18:26:11.712Z,97451.33
2023-01-11T18:28:43.765Z,97447.51
2023-01-11T18:31:14.886Z,97449.19
2023-01-11T18:33:46.186Z,97446.60
2023-01-11T18:36:21.350Z,97450.36
2023-01-11T18:38:53.635Z,97447.16
2023-01-11T18:41:44.607Z,97444.66
2023-01-11T18:44:16.135Z,97449.34
2023-01-11T18:46:47.631Z,97451.34
2023-01-11T18:49:18.961Z,97456.27
2023-01-11T18:51:48.444Z,97457.80
2023-01-11T18:54:20.275Z,97455.58
2023-01-11T18:56:51.431Z,97455.21
2023-01-11T18:59:21.001Z,97453.84
2023-01-11T19:02:01.508Z,97452.77
2023-01-11T19:04:33.989Z,97462.91
2023-01-11T19:07:05.060Z,97466.63
2023-01-11T19:09:35.977Z,97467.85
2023-01-11T19:12:07.504Z,97468.05
2023-01-11T19:14:38.780Z,97471.16
2023-01-11T19:17:10.173Z,97473.30
2023-01-11T19:19:41.801Z,97474.77
2023-01-11T19:22:13.973Z,97473.74
2023-01-11T19:24:45.097Z,97474.98
2023-01-11T19:27:16.658Z,97477.01
2023-01-11T19:29:48.222Z,97482.20
2023-01-11T19:32:23.711Z,97479.04
2023-01-11T19:34:58.086Z,97480.00
2023-01-11T19:37:30.267Z,97484.27
2023-01-11T19:40:01.414Z,97481.31
2023-01-11T19:42:32.449Z,97479.78
2023-01-11T19:45:03.604Z,97484.41
2023-01-11T19:47:34.886Z,97489.14
2023-01-11T19:50:06.831Z,97495.65
2023-01-11T19:52:37.716Z,97498.23
2023-01-11T19:55:10.018Z,97499.97
2023-01-11T19:57:42.765Z,97507.44
2023-01-11T20:00:15.775Z,97507.67
2023-01-11T20:02:47.493Z,97510.52
2023-01-11T20:05:19.480Z,97509.33
2023-01-11T20:07:50.829Z,97514.11
2023-01-11T20:10:22.253Z,97515.23
2023-01-11T20:12:53.409Z,97515.03
2023-01-11T20:15:24.439Z,97518.74
2023-01-11T20:17:55.400Z,97517.88
2023-01-11T20:20:26.485Z,97515.78
2023-01-11T20:22:57.386Z,97520.02
2023-01-11T20:25:28.733Z,97518.74
2023-01-11T20:27:59.839Z,97523.84
2023-01-11T20:30:31.126Z,97521.75
2023-01-11T20:33:02.466Z,97522.73
2023-01-11T20:35:33.722Z,97527.21
2023-01-11T20:38:05.169Z,97526.49
2023-01-11T20:40:34.733Z,97527.15
2023-01-11T20:43:05.807Z,97528.02
2023-01-11T20:45:37.067Z,97524.71
2023-01-11T20:48:09.190Z,97529.03
2023-01-11T20:50:40.317Z,97527.86
2023-01-11T20:53:16.069Z,97531.89
2023-01-11T20:55:47.157Z,97535.59
2023-01-11T20:58:18.100Z,97535.13
2023-01-11T21:00:49.165Z,97534.56
2023-01-11T21:03:20.207Z,97536.59
2023-01-11T21:05:53.830Z,97532.47
2023-01-11T21:08:25.114Z,97532.55
2023-01-11T21:10:54.755Z,97535.52
2023-01-11T21:13:25.840Z,97536.90
2023-01-11T21:15:56.956Z,97544.94
2023-01-11T21:18:28.088Z,97548.45
2023-01-11T21:20:59.107Z,97550.34
2023-01-11T21:23:30.260Z,97553.90
2023-01-11T21:26:01.279Z,97558.08
2023-01-11T21:28:30.851Z,97560.93
2023-01-11T21:31:05.505Z,97559.61
2023-01-11T21:33:37.502Z,97564.95
2023-01-11T21:36:12.312Z,97567.70
2023-01-11T21:38:44.117Z,97570.64
2023-01-11T21:41:17.310Z,97567.06
2023-01-11T21:43:48.675Z,97570.11
2023-01-11T21:46:19.675Z,97573.67
2023-01-11T21:48:49.440Z,97577.94
2023-01-11T21:51:20.404Z,97578.10
2023-01-11T21:53:51.511Z,97582.54
2023-01-11T21:56:22.656Z,97586.27
2023-01-11T21:58:53.847Z,97587.02
2023-01-11T22:01:23.551Z,97588.41
2023-01-11T22:03:54.861Z,97587.85
2023-01-11T22:06:26.304Z,97587.95
2023-01-11T22:08:57.379Z,97592.39
2023-01-11T22:11:28.323Z,97594.33
2023-01-11T22:13:59.265Z,97595.86
2023-01-11T22:16:31.567Z,97594.53
2023-01-11T22:19:03.420Z,97595.74
2023-01-11T22:21:34.697Z,97605.48
2023-01-11T22:24:08.966Z,97605.38
2023-01-11T22:26:41.942Z,97607.46
2023-01-11T22:29:15.258Z,97605.77
2023-01-11T22:31:51.282Z,97605.83
2023-01-11T22:34:23.561Z,97608.08
2023-01-11T22:36:54.927Z,97610.31
2023-01-11T22:39:26.241Z,97619.44
2023-01-11T22:41:57.196Z,97617.59
2023-01-11T22:44:26.772Z,97619.22
2023-01-11T22:46:58.270Z,97616.83
2023-01-11T22:49:29.377Z,97614.33
2023-01-11T22:52:00.389Z,97613.45
2023-01-11T22:54:31.420Z,97613.41
2023-01-11T22:57:02.493Z,97617.84
2023-01-11T22:59:31.974Z,97624.00
2023-01-11T23:02:03.129Z,97625.58
2023-01-11T23:04:33.408Z,97627.92
2023-01-11T23:07:05.929Z,97627.52
2023-01-11T23:09:37.068Z,97627.83
2023-01-11T23:12:27.126Z,97631.35
2023-01-11T23:14:56.721Z,97632.41
2023-01-11T23:17:27.709Z,97628.34
2023-01-11T23:19:58.703Z,97627.02
2023-01-11T23:22:29.698Z,97625.85
2023-01-11T23:25:00.807Z,97625.48
2023-01-11T23:27:31.871Z,97628.45
2023-01-11T23:30:02.919Z,97631.80
2023-01-11T23:32:34.353Z,97631.95
2023-01-11T23:35:05.727Z,97632.58
2023-01-11T23:37:35.113Z,97634.56
2023-01-11T23:40:06.997Z,97640.06
2023-01-11T23:42:38.681Z,97638.33
2023-01-11T23:45:11.725Z,97636.95
2023-01-11T23:47:42.773Z,97636.04
2023-01-11T23:50:14.700Z,97635.02
2023-01-11T23:52:45.836Z,97642.41
2023-01-11T23:55:15.515Z,97642.82
2023-01-11T23:58:06.580Z,97648.17
