createdAt,value
2023-02-08T00:00:25.039Z,11.63
2023-02-08T00:02:54.133Z,11.87
2023-02-08T00:05:21.969Z,11.43
2023-02-08T00:07:49.658Z,13.30
2023-02-08T00:10:17.325Z,10.40
2023-02-08T00:12:45.226Z,11.63
2023-02-08T00:15:13.572Z,10.47
2023-02-08T00:17:41.853Z,14.40
2023-02-08T00:20:12.767Z,10.77
2023-02-08T00:22:40.826Z,13.13
2023-02-08T00:25:09.258Z,15.30
2023-02-08T00:27:37.518Z,13.70
2023-02-08T00:30:05.869Z,16.93
2023-02-08T00:32:33.605Z,10.63
2023-02-08T00:35:01.463Z,13.43
2023-02-08T00:37:31.138Z,13.23
2023-02-08T00:40:01.563Z,12.70
2023-02-08T00:42:30.270Z,13.30
2023-02-08T00:44:58.191Z,11.53
2023-02-08T00:47:25.937Z,12.20
2023-02-08T00:49:53.937Z,11.70
2023-02-08T00:52:21.690Z,10.73
2023-02-08T00:54:51.413Z,10.73
2023-02-08T00:57:19.088Z,12.80
2023-02-08T00:59:47.334Z,10.50
2023-02-08T01:02:15.322Z,12.60
2023-02-08T01:04:43.273Z,9.77
2023-02-08T01:07:11.219Z,12.60
2023-02-08T01:09:39.582Z,10.97
2023-02-08T01:12:09.166Z,11.37
2023-02-08T01:14:38.812Z,12.40
2023-02-08T01:17:06.678Z,13.33
2023-02-08T01:19:34.491Z,10.90
2023-02-08T01:22:02.327Z,12.50
2023-02-08T01:24:30.301Z,14.60
2023-02-08T01:26:59.110Z,11.10
2023-02-08T01:29:28.383Z,10.90
2023-02-08T01:31:56.408Z,10.67
2023-02-08T01:34:24.096Z,11.10
2023-02-08T01:36:52.199Z,10.23
2023-02-08T01:39:19.877Z,10.57
2023-02-08T01:41:47.720Z,11.57
2023-02-08T01:44:49.049Z,13.07
2023-02-08T01:47:18.467Z,9.50
2023-02-08T01:49:46.120Z,11.97
2023-02-08T01:52:15.580Z,9.90
2023-02-08T01:54:45.110Z,9.40
2023-02-08T01:57:12.796Z,11.83
2023-02-08T01:59:42.089Z,10.10
2023-02-08T02:02:12.980Z,9.47
2023-02-08T02:04:42.333Z,10.33
2023-02-08T02:07:10.701Z,12.07
2023-02-08T02:09:40.946Z,9.73
2023-02-08T02:12:09.101Z,11.57
2023-02-08T02:14:37.071Z,10.63
2023-02-08T02:17:04.956Z,10.73
2023-02-08T02:19:38.262Z,11.50
2023-02-08T02:22:18.881Z,10.80
2023-02-08T02:25:15.851Z,9.20
2023-02-08T02:27:53.917Z,10.80
2023-02-08T02:30:57.869Z,9.70
2023-02-08T02:33:42.441Z,10.70
2023-02-08T02:36:13.761Z,10.57
2023-02-08T02:38:46.296Z,9.80
2023-02-08T02:41:39.749Z,11.07
2023-02-08T02:44:08.814Z,11.43
2023-02-08T02:46:40.293Z,9.40
2023-02-08T02:49:11.806Z,10.10
2023-02-08T02:51:41.219Z,10.80
2023-02-08T02:54:11.360Z,10.80
2023-02-08T02:56:40.309Z,10.30
2023-02-08T02:59:09.896Z,11.27
2023-02-08T03:01:39.358Z,12.67
2023-02-08T03:04:15.828Z,8.77
2023-02-08T03:06:51.720Z,9.20
2023-02-08T03:09:32.858Z,9.30
2023-02-08T03:12:05.754Z,10.70
2023-02-08T03:14:39.616Z,9.37
2023-02-08T03:17:25.009Z,9.17
2023-02-08T03:19:58.612Z,11.33
2023-02-08T03:22:27.572Z,11.60
2023-02-08T03:24:56.338Z,9.40
2023-02-08T03:27:28.513Z,8.53
2023-02-08T03:29:58.934Z,9.60
2023-02-08T03:32:27.867Z,10.50
2023-02-08T03:34:58.190Z,8.97
2023-02-08T03:37:27.537Z,9.27
2023-02-08T03:39:59.783Z,9.90
2023-02-08T03:42:27.861Z,9.50
2023-02-08T03:44:57.261Z,9.23
2023-02-08T03:47:27.079Z,11.03
2023-02-08T03:49:56.075Z,9.40
2023-02-08T03:52:25.375Z,12.87
2023-02-08T03:54:54.463Z,11.07
2023-02-08T03:57:24.125Z,9.23
2023-02-08T03:59:56.226Z,12.87
2023-02-08T04:02:25.449Z,10.17
2023-02-08T04:04:53.350Z,10.67
2023-02-08T04:07:21.579Z,12.77
2023-02-08T04:09:50.910Z,10.30
2023-02-08T04:12:19.260Z,8.67
2023-02-08T04:14:47.526Z,9.93
2023-02-08T04:17:15.754Z,9.87
2023-02-08T04:19:43.676Z,9.03
2023-02-08T04:22:11.895Z,10.87
2023-02-08T04:24:39.804Z,9.43
2023-02-08T04:27:09.058Z,9.90
2023-02-08T04:29:37.040Z,9.33
2023-02-08T04:32:05.135Z,10.60
2023-02-08T04:34:32.835Z,10.17
2023-02-08T04:37:00.520Z,8.33
2023-02-08T04:39:28.258Z,8.90
2023-02-08T04:41:55.925Z,8.40
2023-02-08T04:44:25.228Z,8.87
2023-02-08T04:46:53.107Z,10.47
2023-02-08T04:49:21.075Z,9.80
2023-02-08T04:51:48.995Z,9.37
2023-02-08T04:54:17.284Z,10.97
2023-02-08T04:56:45.158Z,9.80
2023-02-08T04:59:13.430Z,10.93
2023-02-08T05:01:42.789Z,9.20
2023-02-08T05:04:11.332Z,10.80
2023-02-08T05:06:39.183Z,9.60
2023-02-08T05:09:08.431Z,11.40
2023-02-08T05:11:36.501Z,9.50
2023-02-08T05:14:04.479Z,9.87
2023-02-08T05:16:32.415Z,10.13
2023-02-08T05:19:02.131Z,9.50
2023-02-08T05:21:29.974Z,8.50
2023-02-08T05:23:58.377Z,10.03
2023-02-08T05:26:26.265Z,9.77
2023-02-08T05:28:54.225Z,9.33
2023-02-08T05:31:23.824Z,9.47
2023-02-08T05:33:51.964Z,9.17
2023-02-08T05:36:21.228Z,8.70
2023-02-08T05:38:49.590Z,11.80
2023-02-08T05:41:17.802Z,11.23
2023-02-08T05:43:45.938Z,9.07
2023-02-08T05:46:14.316Z,9.73
2023-02-08T05:48:42.168Z,11.73
2023-02-08T05:51:10.988Z,9.97
2023-02-08T05:53:40.396Z,10.20
2023-02-08T05:56:09.115Z,8.87
2023-02-08T05:58:37.105Z,9.80
2023-02-08T06:01:09.809Z,10.10
2023-02-08T06:03:37.652Z,9.97
2023-02-08T06:06:06.240Z,10.37
2023-02-08T06:08:33.928Z,10.63
2023-02-08T06:11:03.020Z,9.67
2023-02-08T06:13:30.862Z,9.87
2023-02-08T06:15:58.787Z,11.07
2023-02-08T06:18:27.169Z,8.77
2023-02-08T06:20:55.188Z,9.13
2023-02-08T06:23:23.463Z,10.77
2023-02-08T06:25:51.173Z,9.57
2023-02-08T06:28:20.210Z,8.17
2023-02-08T06:30:49.776Z,10.10
2023-02-08T06:33:18.040Z,8.63
2023-02-08T06:35:46.488Z,9.93
2023-02-08T06:38:14.545Z,11.90
2023-02-08T06:40:42.660Z,10.43
2023-02-08T06:43:10.656Z,9.13
2023-02-08T06:45:40.384Z,9.60
2023-02-08T06:48:08.346Z,9.60
2023-02-08T06:50:37.896Z,9.83
2023-02-08T06:53:05.875Z,9.43
2023-02-08T06:55:33.763Z,8.30
2023-02-08T06:58:01.603Z,9.07
2023-02-08T07:00:29.612Z,9.97
2023-02-08T07:03:01.016Z,9.50
2023-02-08T07:05:28.947Z,8.87
2023-02-08T07:07:56.859Z,7.70
2023-02-08T07:10:24.564Z,10.37
2023-02-08T07:12:52.277Z,8.37
2023-02-08T07:15:20.337Z,9.50
2023-02-08T07:17:48.344Z,10.47
2023-02-08T07:20:19.223Z,9.60
2023-02-08T07:22:47.258Z,9.10
2023-02-08T07:25:15.606Z,9.53
2023-02-08T07:27:43.528Z,9.63
2023-02-08T07:30:12.244Z,9.13
2023-02-08T07:32:40.741Z,9.07
2023-02-08T07:35:09.278Z,8.30
2023-02-08T07:37:38.333Z,7.60
2023-02-08T07:40:06.679Z,9.33
2023-02-08T07:42:35.036Z,9.50
2023-02-08T07:45:04.395Z,8.70
2023-02-08T07:47:32.333Z,8.67
2023-02-08T07:50:00.277Z,12.03
2023-02-08T07:52:28.152Z,8.47
2023-02-08T07:54:57.624Z,8.50
2023-02-08T07:57:25.550Z,10.83
2023-02-08T07:59:54.270Z,9.40
2023-02-08T08:02:22.345Z,8.73
2023-02-08T08:04:50.302Z,8.27
2023-02-08T08:07:18.624Z,9.90
2023-02-08T08:09:46.493Z,10.50
2023-02-08T08:12:16.244Z,8.73
2023-02-08T08:14:44.066Z,8.47
2023-02-08T08:17:14.514Z,9.50
2023-02-08T08:19:42.792Z,9.10
2023-02-08T08:22:10.676Z,9.43
2023-02-08T08:24:38.711Z,8.67
2023-02-08T08:27:06.853Z,8.30
2023-02-08T08:29:37.042Z,9.30
2023-02-08T08:32:05.174Z,11.80
2023-02-08T08:34:32.878Z,7.90
2023-02-08T08:37:01.207Z,11.93
2023-02-08T08:39:29.490Z,9.33
2023-02-08T08:41:58.511Z,9.10
2023-02-08T08:44:26.693Z,10.30
2023-02-08T08:46:57.464Z,11.53
2023-02-08T08:49:25.210Z,13.57
2023-02-08T08:51:52.893Z,14.50
2023-02-08T08:54:20.658Z,13.50
2023-02-08T08:56:48.378Z,16.10
2023-02-08T08:59:16.445Z,15.33
2023-02-08T09:01:44.184Z,14.87
2023-02-08T09:04:13.804Z,16.10
2023-02-08T09:06:41.638Z,16.83
2023-02-08T09:09:09.730Z,18.93
2023-02-08T09:11:37.952Z,15.27
2023-02-08T09:14:05.769Z,16.53
2023-02-08T09:16:33.562Z,17.50
2023-02-08T09:19:02.174Z,17.50
2023-02-08T09:21:31.228Z,17.50
2023-02-08T09:23:58.986Z,16.93
2023-02-08T09:26:27.013Z,24.40
2023-02-08T09:28:54.735Z,18.33
2023-02-08T09:31:23.528Z,23.00
2023-02-08T09:33:51.612Z,16.00
2023-02-08T09:36:20.183Z,17.57
2023-02-08T09:38:49.589Z,16.30
2023-02-08T09:41:26.242Z,20.67
2023-02-08T09:43:57.672Z,15.97
2023-02-08T09:46:27.315Z,18.00
2023-02-08T09:48:56.495Z,17.13
2023-02-08T09:51:27.800Z,15.67
2023-02-08T09:53:59.131Z,15.03
2023-02-08T09:56:29.251Z,15.30
2023-02-08T09:58:57.548Z,13.63
2023-02-08T10:01:26.424Z,12.17
2023-02-08T10:03:56.556Z,12.03
2023-02-08T10:06:24.490Z,12.27
2023-02-08T10:08:53.016Z,12.67
2023-02-08T10:11:39.395Z,12.30
2023-02-08T10:14:16.196Z,12.90
2023-02-08T10:16:51.645Z,11.33
2023-02-08T10:19:26.789Z,11.03
2023-02-08T10:22:01.620Z,11.53
2023-02-08T10:24:47.708Z,11.33
2023-02-08T10:27:18.153Z,12.60
2023-02-08T10:30:11.877Z,11.80
2023-02-08T10:32:45.522Z,9.03
2023-02-08T10:35:25.834Z,12.00
2023-02-08T10:37:53.898Z,12.43
2023-02-08T10:40:32.815Z,10.67
2023-02-08T10:43:07.461Z,11.53
2023-02-08T10:45:37.212Z,8.60
2023-02-08T10:48:07.169Z,8.83
2023-02-08T10:50:36.252Z,10.07
2023-02-08T10:53:04.133Z,8.97
2023-02-08T10:55:34.569Z,12.07
2023-02-08T10:58:06.497Z,11.50
2023-02-08T11:00:35.840Z,7.70
2023-02-08T11:03:09.867Z,13.67
2023-02-08T11:05:38.408Z,7.80
2023-02-08T11:08:07.440Z,7.97
2023-02-08T11:10:35.661Z,7.40
2023-02-08T11:13:06.766Z,7.50
2023-02-08T11:15:38.909Z,7.33
2023-02-08T11:18:07.183Z,7.60
2023-02-08T11:20:37.889Z,7.17
2023-02-08T11:23:06.287Z,7.73
2023-02-08T11:25:36.766Z,7.17
2023-02-08T11:28:06.241Z,6.60
2023-02-08T11:30:34.771Z,6.80
2023-02-08T11:33:18.338Z,9.10
2023-02-08T11:35:54.192Z,8.17
2023-02-08T11:38:27.322Z,13.30
2023-02-08T11:40:56.510Z,7.67
2023-02-08T11:43:27.043Z,7.67
2023-02-08T11:45:55.516Z,8.90
2023-02-08T11:48:25.820Z,8.17
2023-02-08T11:50:55.589Z,8.57
2023-02-08T11:53:27.851Z,8.30
2023-02-08T11:56:08.085Z,10.40
2023-02-08T11:58:37.386Z,8.87
2023-02-08T12:01:07.414Z,9.23
2023-02-08T12:03:37.947Z,9.37
2023-02-08T12:06:14.758Z,9.90
2023-02-08T12:08:44.079Z,9.00
2023-02-08T12:11:18.236Z,8.67
2023-02-08T12:14:03.301Z,8.40
2023-02-08T12:16:38.798Z,8.10
2023-02-08T12:19:19.428Z,8.07
2023-02-08T12:21:47.852Z,8.37
2023-02-08T12:24:18.465Z,7.80
2023-02-08T12:26:57.243Z,7.87
2023-02-08T12:29:47.379Z,8.47
2023-02-08T12:32:32.174Z,7.40
2023-02-08T12:35:10.144Z,7.97
2023-02-08T12:37:59.648Z,6.60
2023-02-08T12:40:53.865Z,7.17
2023-02-08T12:43:46.074Z,6.60
2023-02-08T12:46:23.718Z,7.63
2023-02-08T12:49:02.319Z,7.10
2023-02-08T12:51:34.604Z,6.57
2023-02-08T12:54:04.694Z,6.30
2023-02-08T12:56:34.260Z,6.17
2023-02-08T12:59:13.023Z,5.83
2023-02-08T13:01:47.779Z,5.80
2023-02-08T13:04:17.139Z,5.90
2023-02-08T13:06:45.925Z,5.30
2023-02-08T13:09:16.478Z,5.57
2023-02-08T13:11:46.108Z,5.60
2023-02-08T13:14:22.224Z,4.83
2023-02-08T13:16:53.065Z,4.90
2023-02-08T13:19:26.024Z,5.97
2023-02-08T13:21:54.476Z,5.23
2023-02-08T13:24:29.127Z,4.90
2023-02-08T13:26:56.822Z,5.20
2023-02-08T13:29:33.175Z,4.50
2023-02-08T13:32:04.417Z,4.10
2023-02-08T13:34:34.535Z,6.13
2023-02-08T13:37:08.807Z,4.50
2023-02-08T13:39:42.303Z,3.93
2023-02-08T13:42:21.108Z,3.77
2023-02-08T13:44:50.684Z,3.73
2023-02-08T13:47:25.904Z,3.70
2023-02-08T13:50:00.251Z,4.03
2023-02-08T13:52:48.814Z,3.87
2023-02-08T13:55:59.500Z,3.77
2023-02-08T13:58:38.350Z,3.93
2023-02-08T14:01:21.124Z,3.63
2023-02-08T14:04:17.955Z,3.17
2023-02-08T14:06:48.114Z,3.73
2023-02-08T14:09:20.620Z,3.60
2023-02-08T14:11:49.699Z,3.30
2023-02-08T14:14:18.526Z,3.70
2023-02-08T14:16:46.630Z,3.30
2023-02-08T14:19:25.100Z,3.30
2023-02-08T14:22:01.266Z,3.53
2023-02-08T14:24:33.985Z,3.80
2023-02-08T14:27:09.636Z,3.67
2023-02-08T14:29:37.896Z,3.50
2023-02-08T14:32:05.887Z,3.90
2023-02-08T14:34:35.884Z,3.10
2023-02-08T14:37:06.094Z,4.03
2023-02-08T14:39:34.949Z,3.97
2023-02-08T14:42:05.434Z,3.50
2023-02-08T14:45:04.575Z,3.50
2023-02-08T14:48:23.669Z,4.73
2023-02-08T14:50:55.407Z,4.00
2023-02-08T14:53:35.441Z,3.43
2023-02-08T14:56:06.415Z,3.77
2023-02-08T14:58:35.823Z,3.40
2023-02-08T15:01:04.982Z,3.67
2023-02-08T15:03:33.179Z,3.57
2023-02-08T15:06:40.887Z,3.57
2023-02-08T15:09:15.136Z,3.60
2023-02-08T15:11:44.129Z,3.40
2023-02-08T15:14:17.665Z,2.90
2023-02-08T15:16:45.585Z,3.37
2023-02-08T15:19:21.037Z,3.70
2023-02-08T15:21:49.201Z,3.60
2023-02-08T15:24:19.053Z,3.57
2023-02-08T15:26:46.988Z,3.53
2023-02-08T15:29:19.187Z,4.13
2023-02-08T15:31:47.486Z,2.93
2023-02-08T15:34:15.198Z,3.40
2023-02-08T15:36:47.430Z,3.70
2023-02-08T15:39:24.315Z,3.30
2023-02-08T15:41:52.348Z,4.20
2023-02-08T15:44:22.177Z,3.60
2023-02-08T15:49:19.598Z,5.13
2023-02-08T15:51:47.266Z,3.60
2023-02-08T15:54:16.967Z,4.80
2023-02-08T15:56:48.878Z,3.70
2023-02-08T15:59:19.936Z,5.57
2023-02-08T16:01:48.032Z,6.30
2023-02-08T16:04:15.942Z,9.00
2023-02-08T16:06:47.517Z,6.00
2023-02-08T16:09:16.928Z,6.93
2023-02-08T16:11:49.159Z,9.47
2023-02-08T16:14:17.936Z,8.00
2023-02-08T16:16:47.792Z,9.83
2023-02-08T16:19:21.572Z,7.90
2023-02-08T16:21:49.309Z,10.27
2023-02-08T16:24:27.060Z,8.30
2023-02-08T16:27:01.980Z,7.93
2023-02-08T16:29:30.710Z,7.90
2023-02-08T16:32:03.683Z,8.97
2023-02-08T16:34:33.228Z,9.67
2023-02-08T16:37:01.252Z,10.10
2023-02-08T16:39:54.064Z,8.20
2023-02-08T16:42:30.530Z,8.80
2023-02-08T16:45:12.781Z,11.23
2023-02-08T16:47:41.391Z,10.00
2023-02-08T16:50:10.354Z,9.10
2023-02-08T16:52:38.502Z,8.20
2023-02-08T16:55:07.038Z,8.30
2023-02-08T16:57:42.662Z,11.40
2023-02-08T17:00:16.168Z,8.40
2023-02-08T17:02:44.289Z,6.93
2023-02-08T17:05:12.109Z,8.37
2023-02-08T17:07:39.841Z,8.07
2023-02-08T17:10:08.648Z,9.47
2023-02-08T17:12:36.338Z,6.93
2023-02-08T17:15:05.961Z,8.80
2023-02-08T17:17:33.693Z,7.13
2023-02-08T17:20:01.398Z,7.90
2023-02-08T17:22:29.569Z,7.60
2023-02-08T17:24:57.390Z,8.63
2023-02-08T17:27:25.557Z,7.10
2023-02-08T17:29:53.250Z,7.67
2023-02-08T17:32:22.457Z,9.10
2023-02-08T17:34:50.160Z,7.57
2023-02-08T17:37:18.099Z,7.87
2023-02-08T17:39:46.203Z,8.47
2023-02-08T17:42:13.982Z,6.83
2023-02-08T17:44:41.713Z,6.20
2023-02-08T17:47:09.421Z,12.03
2023-02-08T17:49:38.602Z,7.40
2023-02-08T17:52:06.292Z,8.60
2023-02-08T17:54:36.006Z,7.57
2023-02-08T17:57:04.654Z,7.27
2023-02-08T17:59:32.351Z,8.43
2023-02-08T18:02:00.252Z,6.10
2023-02-08T18:04:28.217Z,11.60
2023-02-08T18:06:57.638Z,7.70
2023-02-08T18:09:26.014Z,8.50
2023-02-08T18:11:54.494Z,5.60
2023-02-08T18:14:22.491Z,7.43
2023-02-08T18:16:50.486Z,7.27
2023-02-08T18:19:19.499Z,6.80
2023-02-08T18:21:47.383Z,6.13
2023-02-08T18:24:16.890Z,5.83
2023-02-08T18:26:44.715Z,6.23
2023-02-08T18:29:12.479Z,7.60
2023-02-08T18:31:40.441Z,7.60
2023-02-08T18:34:08.222Z,6.80
2023-02-08T18:36:36.521Z,7.20
2023-02-08T18:39:04.506Z,6.40
2023-02-08T18:41:33.571Z,6.03
2023-02-08T18:44:03.066Z,6.60
2023-02-08T18:46:30.809Z,4.83
2023-02-08T18:48:58.791Z,8.00
2023-02-08T18:51:26.631Z,7.40
2023-02-08T18:53:55.776Z,5.40
2023-02-08T18:56:25.871Z,9.67
2023-02-08T18:58:55.406Z,5.43
2023-02-08T19:01:24.688Z,7.70
2023-02-08T19:03:52.864Z,8.90
2023-02-08T19:06:22.487Z,5.90
2023-02-08T19:08:51.732Z,5.83
2023-02-08T19:11:20.587Z,6.60
2023-02-08T19:13:48.265Z,7.80
2023-02-08T19:16:18.428Z,7.13
2023-02-08T19:18:46.397Z,7.57
2023-02-08T19:21:15.256Z,6.23
2023-02-08T19:23:42.915Z,7.20
2023-02-08T19:26:14.559Z,6.27
2023-02-08T19:28:42.573Z,6.83
2023-02-08T19:31:11.797Z,6.60
2023-02-08T19:33:42.311Z,6.80
2023-02-08T19:36:10.377Z,7.60
2023-02-08T19:38:38.508Z,5.70
2023-02-08T19:41:06.370Z,8.67
2023-02-08T19:43:34.175Z,7.07
2023-02-08T19:46:02.202Z,9.30
2023-02-08T19:48:30.093Z,8.43
2023-02-08T19:51:01.551Z,7.00
2023-02-08T19:53:29.286Z,7.63
2023-02-08T19:55:57.525Z,11.70
2023-02-08T19:58:25.265Z,6.67
2023-02-08T20:00:52.997Z,8.17
2023-02-08T20:03:22.219Z,10.83
2023-02-08T20:05:50.113Z,37.47
2023-02-08T20:08:20.580Z,32.63
2023-02-08T20:10:50.342Z,37.23
2023-02-08T20:13:18.783Z,26.97
2023-02-08T20:15:46.575Z,42.03
2023-02-08T20:18:15.443Z,34.43
2023-02-08T20:20:43.492Z,29.60
2023-02-08T20:23:22.191Z,31.97
2023-02-08T20:25:52.226Z,32.97
2023-02-08T20:28:20.290Z,26.37
2023-02-08T20:30:48.415Z,29.13
2023-02-08T20:33:16.457Z,30.83
2023-02-08T20:35:44.816Z,25.30
2023-02-08T20:38:12.955Z,35.70
2023-02-08T20:40:41.084Z,24.50
2023-02-08T20:43:10.526Z,27.80
2023-02-08T20:45:41.919Z,24.83
2023-02-08T20:48:10.285Z,28.13
2023-02-08T20:50:38.750Z,25.33
2023-02-08T20:53:06.829Z,23.03
2023-02-08T20:55:34.811Z,21.80
2023-02-08T20:58:02.757Z,23.93
2023-02-08T21:00:41.254Z,23.33
2023-02-08T21:03:10.603Z,21.63
2023-02-08T21:05:38.688Z,23.77
2023-02-08T21:08:06.928Z,21.57
2023-02-08T21:10:37.068Z,22.87
2023-02-08T21:13:04.835Z,24.80
2023-02-08T21:15:34.005Z,20.87
2023-02-08T21:18:03.747Z,21.50
2023-02-08T21:20:31.869Z,21.57
2023-02-08T21:22:59.796Z,19.37
2023-02-08T21:25:27.679Z,18.10
2023-02-08T21:27:56.085Z,18.20
2023-02-08T21:30:24.253Z,20.97
2023-02-08T21:32:54.030Z,15.80
2023-02-08T21:35:22.082Z,19.83
2023-02-08T21:37:50.734Z,21.73
2023-02-08T21:40:19.036Z,18.33
2023-02-08T21:42:47.560Z,20.63
2023-02-08T21:45:15.592Z,23.20
2023-02-08T21:47:43.549Z,18.30
2023-02-08T21:50:31.477Z,19.27
2023-02-08T21:53:17.352Z,16.30
2023-02-08T21:55:46.790Z,16.50
2023-02-08T21:58:14.785Z,18.77
2023-02-08T22:00:43.324Z,17.20
2023-02-08T22:03:11.500Z,15.40
2023-02-08T22:05:58.710Z,17.70
2023-02-08T22:08:26.586Z,14.87
2023-02-08T22:10:58.435Z,20.50
2023-02-08T22:13:26.662Z,15.10
2023-02-08T22:15:54.934Z,17.10
2023-02-08T22:18:22.608Z,17.43
2023-02-08T22:20:53.294Z,17.20
2023-02-08T22:23:21.175Z,15.83
2023-02-08T22:25:49.062Z,14.47
2023-02-08T22:28:17.579Z,14.00
2023-02-08T22:30:48.965Z,16.00
2023-02-08T22:33:16.842Z,16.03
2023-02-08T22:35:44.533Z,13.33
2023-02-08T22:38:13.567Z,13.73
2023-02-08T22:40:42.536Z,19.83
2023-02-08T22:43:10.441Z,13.83
2023-02-08T22:45:38.684Z,14.03
2023-02-08T22:48:06.883Z,15.47
2023-02-08T22:50:34.598Z,14.03
2023-02-08T22:53:02.415Z,17.20
2023-02-08T22:55:31.872Z,16.00
2023-02-08T22:58:00.183Z,11.93
2023-02-08T23:00:28.361Z,12.60
2023-02-08T23:02:56.760Z,12.27
2023-02-08T23:05:24.706Z,15.57
2023-02-08T23:07:53.159Z,14.70
2023-02-08T23:10:21.182Z,18.20
2023-02-08T23:12:51.115Z,13.10
2023-02-08T23:15:19.335Z,11.77
2023-02-08T23:17:47.169Z,14.60
2023-02-08T23:20:14.836Z,10.97
2023-02-08T23:22:42.548Z,13.67
2023-02-08T23:25:10.244Z,15.60
2023-02-08T23:27:38.046Z,12.57
2023-02-08T23:30:09.664Z,13.30
2023-02-08T23:32:37.697Z,14.70
2023-02-08T23:35:05.897Z,12.30
2023-02-08T23:37:33.883Z,11.00
2023-02-08T23:40:02.261Z,16.23
2023-02-08T23:42:30.153Z,12.93
2023-02-08T23:44:59.190Z,12.20
2023-02-08T23:47:28.988Z,13.67
2023-02-08T23:49:57.178Z,11.37
2023-02-08T23:52:24.846Z,10.73
2023-02-08T23:54:53.012Z,13.10
2023-02-08T23:57:20.872Z,12.70
2023-02-08T23:59:48.776Z,11.63
