createdAt,value
2023-04-10T00:02:27.718Z,99.90
2023-04-10T00:04:55.946Z,99.90
2023-04-10T00:07:24.003Z,99.90
2023-04-10T00:09:53.404Z,99.90
2023-04-10T00:12:21.616Z,99.90
2023-04-10T00:14:49.649Z,99.90
2023-04-10T00:17:17.701Z,99.90
2023-04-10T00:19:45.787Z,99.90
2023-04-10T00:22:13.776Z,99.90
2023-04-10T00:24:41.794Z,99.90
2023-04-10T00:27:11.300Z,99.90
2023-04-10T00:29:39.328Z,99.90
2023-04-10T00:32:07.376Z,99.90
2023-04-10T00:34:35.475Z,99.90
2023-04-10T00:37:03.496Z,99.90
2023-04-10T00:39:31.484Z,99.90
2023-04-10T00:41:59.733Z,99.90
2023-04-10T00:44:29.416Z,99.90
2023-04-10T00:46:57.530Z,99.90
2023-04-10T00:49:25.558Z,99.90
2023-04-10T00:51:53.527Z,99.90
2023-04-10T00:54:21.730Z,99.90
2023-04-10T00:56:51.109Z,99.90
2023-04-10T00:59:19.337Z,99.90
2023-04-10T01:01:48.791Z,99.90
2023-04-10T01:04:17.283Z,99.90
2023-04-10T01:06:56.592Z,99.90
2023-04-10T01:09:36.374Z,99.90
2023-04-10T01:12:16.468Z,99.90
2023-04-10T01:14:53.034Z,99.90
2023-04-10T01:17:30.793Z,99.90
2023-04-10T01:20:04.144Z,99.90
2023-04-10T01:22:37.459Z,99.90
2023-04-10T01:25:31.300Z,99.90
2023-04-10T01:28:12.773Z,99.90
2023-04-10T01:30:43.647Z,99.90
2023-04-10T01:33:17.090Z,99.90
2023-04-10T01:35:50.678Z,99.90
2023-04-10T01:38:20.674Z,99.90
2023-04-10T01:40:53.599Z,99.90
2023-04-10T01:43:23.350Z,99.90
2023-04-10T01:45:53.463Z,99.90
2023-04-10T01:48:21.930Z,99.90
2023-04-10T01:50:51.923Z,99.90
2023-04-10T01:53:20.298Z,99.90
2023-04-10T01:55:49.078Z,99.90
2023-04-10T01:58:17.587Z,99.90
2023-04-10T02:00:45.612Z,99.90
2023-04-10T02:03:15.218Z,99.90
2023-04-10T02:05:52.784Z,99.90
2023-04-10T02:08:28.974Z,99.90
2023-04-10T02:11:03.896Z,99.90
2023-04-10T02:13:34.504Z,99.90
2023-04-10T02:16:08.261Z,99.90
2023-04-10T02:18:39.620Z,99.90
2023-04-10T02:21:09.143Z,99.90
2023-04-10T02:23:38.347Z,99.90
2023-04-10T02:26:10.133Z,99.90
2023-04-10T02:28:39.392Z,99.90
2023-04-10T02:31:07.978Z,99.90
2023-04-10T02:33:37.535Z,99.90
2023-04-10T02:36:06.125Z,99.90
2023-04-10T02:38:34.249Z,99.90
2023-04-10T02:41:02.242Z,99.90
2023-04-10T02:43:30.361Z,99.90
2023-04-10T02:45:58.412Z,99.90
2023-04-10T02:48:26.537Z,99.90
2023-04-10T02:50:58.890Z,99.90
2023-04-10T02:53:27.099Z,99.90
2023-04-10T02:55:55.618Z,99.90
2023-04-10T02:58:23.642Z,99.90
2023-04-10T03:00:52.681Z,99.90
2023-04-10T03:03:21.322Z,99.90
2023-04-10T03:05:49.801Z,99.90
2023-04-10T03:08:19.287Z,99.90
2023-04-10T03:10:49.325Z,99.90
2023-04-10T03:13:18.119Z,99.90
2023-04-10T03:15:46.217Z,99.90
2023-04-10T03:18:14.279Z,99.90
2023-04-10T03:20:44.890Z,99.90
2023-04-10T03:23:13.378Z,99.90
2023-04-10T03:25:43.424Z,99.90
2023-04-10T03:28:11.459Z,99.90
2023-04-10T03:30:39.571Z,99.90
2023-04-10T03:33:07.582Z,99.90
2023-04-10T03:35:35.646Z,99.90
2023-04-10T03:38:03.609Z,99.90
2023-04-10T03:40:31.612Z,99.90
2023-04-10T03:43:00.989Z,99.90
2023-04-10T03:45:29.094Z,99.90
2023-04-10T03:47:57.131Z,99.90
2023-04-10T03:50:25.144Z,99.90
2023-04-10T03:52:53.462Z,99.90
2023-04-10T03:55:21.612Z,99.90
2023-04-10T03:57:50.273Z,99.90
2023-04-10T04:00:21.249Z,99.90
2023-04-10T04:02:50.695Z,99.90
2023-04-10T04:05:19.360Z,99.90
2023-04-10T04:07:47.340Z,99.90
2023-04-10T04:10:15.455Z,99.90
2023-04-10T04:12:43.461Z,99.90
2023-04-10T04:15:12.106Z,99.90
2023-04-10T04:17:41.477Z,99.90
2023-04-10T04:20:10.415Z,99.90
2023-04-10T04:22:38.422Z,99.90
2023-04-10T04:25:10.720Z,99.90
2023-04-10T04:27:39.036Z,99.90
2023-04-10T04:30:08.795Z,99.90
2023-04-10T04:32:36.887Z,99.90
2023-04-10T04:35:07.119Z,99.90
2023-04-10T04:37:35.120Z,99.90
2023-04-10T04:40:03.534Z,99.90
2023-04-10T04:42:31.639Z,99.90
2023-04-10T04:44:59.592Z,99.90
2023-04-10T04:47:27.592Z,99.90
2023-04-10T04:49:55.622Z,99.90
2023-04-10T04:52:25.656Z,99.90
2023-04-10T04:54:54.005Z,99.90
2023-04-10T04:57:22.263Z,99.90
2023-04-10T04:59:50.362Z,99.90
2023-04-10T05:02:18.966Z,99.90
2023-04-10T05:04:47.125Z,99.90
2023-04-10T05:07:15.654Z,99.90
2023-04-10T05:09:44.989Z,99.90
2023-04-10T05:12:12.972Z,99.90
2023-04-10T05:14:40.940Z,99.90
2023-04-10T05:17:08.989Z,99.90
2023-04-10T05:19:36.952Z,99.90
2023-04-10T05:22:04.913Z,99.90
2023-04-10T05:24:32.968Z,99.90
2023-04-10T05:27:02.375Z,99.90
2023-04-10T05:29:30.372Z,99.90
2023-04-10T05:31:58.412Z,99.90
2023-04-10T05:34:26.339Z,99.90
2023-04-10T05:36:56.178Z,99.90
2023-04-10T05:39:25.670Z,99.90
2023-04-10T05:41:53.635Z,99.90
2023-04-10T05:44:22.944Z,99.90
2023-04-10T05:46:51.020Z,99.90
2023-04-10T05:49:19.016Z,99.90
2023-04-10T05:51:50.260Z,99.90
2023-04-10T05:54:18.387Z,99.90
2023-04-10T05:56:46.876Z,99.90
2023-04-10T05:59:14.926Z,99.90
2023-04-10T06:01:44.933Z,99.90
2023-04-10T06:04:13.163Z,99.90
2023-04-10T06:06:41.959Z,99.90
2023-04-10T06:09:10.077Z,99.90
2023-04-10T06:11:38.039Z,99.90
2023-04-10T06:14:06.085Z,99.90
2023-04-10T06:16:34.133Z,99.90
2023-04-10T06:19:03.552Z,99.90
2023-04-10T06:21:31.807Z,99.90
2023-04-10T06:23:59.786Z,99.90
2023-04-10T06:26:27.802Z,99.90
2023-04-10T06:28:56.124Z,99.90
2023-04-10T06:31:24.389Z,99.90
2023-04-10T06:33:52.461Z,99.90
2023-04-10T06:36:21.815Z,99.90
2023-04-10T06:38:49.831Z,99.90
2023-04-10T06:41:17.782Z,99.90
2023-04-10T06:43:46.079Z,99.90
2023-04-10T06:46:14.394Z,99.90
2023-04-10T06:48:42.432Z,99.90
2023-04-10T06:51:10.396Z,99.90
2023-04-10T06:53:39.711Z,99.90
2023-04-10T06:56:08.220Z,99.90
2023-04-10T06:58:36.321Z,99.90
2023-04-10T07:01:04.820Z,99.90
2023-04-10T07:03:33.923Z,99.90
2023-04-10T07:06:03.388Z,99.90
2023-04-10T07:08:32.894Z,99.90
2023-04-10T07:11:02.212Z,99.90
2023-04-10T07:13:30.365Z,99.90
2023-04-10T07:15:58.355Z,99.90
2023-04-10T07:18:26.319Z,99.90
2023-04-10T07:20:54.303Z,99.90
2023-04-10T07:23:22.674Z,99.90
2023-04-10T07:25:52.114Z,99.90
2023-04-10T07:28:21.532Z,99.90
2023-04-10T07:30:49.593Z,99.90
2023-04-10T07:33:17.786Z,99.90
2023-04-10T07:35:45.994Z,99.90
2023-04-10T07:38:14.209Z,99.90
2023-04-10T07:40:42.226Z,99.90
2023-04-10T07:43:10.267Z,99.90
2023-04-10T07:45:39.659Z,99.90
2023-04-10T07:48:08.135Z,99.90
2023-04-10T07:50:36.537Z,99.90
2023-04-10T07:53:07.949Z,99.90
2023-04-10T07:55:39.259Z,99.90
2023-04-10T07:58:07.306Z,99.90
2023-04-10T08:00:35.899Z,99.90
2023-04-10T08:03:06.913Z,99.90
2023-04-10T08:05:35.486Z,99.90
2023-04-10T08:08:03.459Z,99.90
2023-04-10T08:10:31.455Z,99.90
2023-04-10T08:12:59.396Z,99.90
2023-04-10T08:15:27.403Z,99.90
2023-04-10T08:17:55.446Z,99.90
2023-04-10T08:20:24.847Z,99.90
2023-04-10T08:22:53.024Z,99.90
2023-04-10T08:25:21.046Z,99.90
2023-04-10T08:27:49.070Z,99.90
2023-04-10T08:30:17.026Z,99.90
2023-04-10T08:32:45.085Z,99.90
2023-04-10T08:35:13.058Z,99.90
2023-04-10T08:37:43.148Z,99.90
2023-04-10T08:40:15.913Z,99.90
2023-04-10T08:42:43.954Z,99.90
2023-04-10T08:45:12.400Z,99.90
2023-04-10T08:47:42.174Z,99.90
2023-04-10T08:50:14.177Z,99.90
2023-04-10T08:52:46.384Z,99.90
2023-04-10T08:55:15.670Z,99.90
2023-04-10T08:57:50.936Z,99.90
2023-04-10T09:00:23.551Z,99.90
2023-04-10T09:02:57.946Z,99.90
2023-04-10T09:05:27.879Z,99.90
2023-04-10T09:07:57.217Z,99.90
2023-04-10T09:10:25.346Z,99.90
2023-04-10T09:12:53.715Z,99.90
2023-04-10T09:15:21.695Z,99.90
2023-04-10T09:18:00.747Z,99.90
2023-04-10T09:20:30.717Z,99.90
2023-04-10T09:23:00.154Z,99.90
2023-04-10T09:25:36.540Z,99.90
2023-04-10T09:28:06.960Z,99.90
2023-04-10T09:30:40.115Z,99.90
2023-04-10T09:33:24.957Z,99.90
2023-04-10T09:35:52.967Z,99.90
2023-04-10T09:38:23.057Z,99.90
2023-04-10T09:40:53.582Z,99.90
2023-04-10T09:43:24.328Z,99.90
2023-04-10T09:45:54.161Z,99.90
2023-04-10T09:48:23.000Z,99.90
2023-04-10T09:50:51.909Z,99.90
2023-04-10T09:53:22.547Z,99.90
2023-04-10T09:55:51.795Z,99.90
2023-04-10T09:58:20.005Z,99.90
2023-04-10T10:00:49.089Z,99.90
2023-04-10T10:03:18.661Z,99.90
2023-04-10T10:05:49.406Z,99.90
2023-04-10T10:08:18.193Z,99.90
2023-04-10T10:10:49.562Z,99.90
2023-04-10T10:13:22.352Z,99.90
2023-04-10T10:15:58.588Z,99.90
2023-04-10T10:18:37.781Z,99.90
2023-04-10T10:21:07.021Z,99.90
2023-04-10T10:23:35.725Z,99.90
2023-04-10T10:26:07.000Z,99.90
2023-04-10T10:28:36.768Z,99.90
2023-04-10T10:31:05.701Z,99.90
2023-04-10T10:33:37.033Z,99.90
2023-04-10T10:36:06.033Z,99.90
2023-04-10T10:38:34.700Z,99.90
2023-04-10T10:41:10.496Z,99.90
2023-04-10T10:43:48.149Z,99.90
2023-04-10T10:46:22.891Z,99.90
2023-04-10T10:48:58.504Z,99.90
2023-04-10T10:51:44.381Z,99.90
2023-04-10T10:54:29.855Z,99.90
2023-04-10T10:56:59.263Z,99.90
2023-04-10T11:00:00.111Z,99.90
2023-04-10T11:02:28.223Z,99.90
2023-04-10T11:04:56.297Z,99.90
2023-04-10T11:08:02.983Z,99.90
2023-04-10T11:11:04.084Z,99.90
2023-04-10T11:13:34.164Z,99.90
2023-04-10T11:16:04.010Z,99.90
2023-04-10T11:19:13.363Z,99.90
2023-04-10T11:22:02.493Z,99.90
2023-04-10T11:24:31.340Z,99.90
2023-04-10T11:26:59.362Z,99.90
2023-04-10T11:29:37.882Z,99.90
2023-04-10T11:32:06.206Z,99.90
2023-04-10T11:34:34.400Z,99.90
2023-04-10T11:37:03.903Z,99.90
2023-04-10T11:39:32.256Z,98.80
2023-04-10T11:42:01.707Z,98.30
2023-04-10T11:44:31.968Z,98.00
2023-04-10T11:47:01.479Z,95.70
2023-04-10T11:49:32.666Z,96.60
2023-04-10T11:52:01.128Z,95.80
2023-04-10T11:54:30.294Z,95.10
2023-04-10T11:57:03.351Z,93.90
2023-04-10T11:59:32.581Z,93.50
2023-04-10T12:02:09.568Z,94.70
2023-04-10T12:04:38.462Z,93.90
2023-04-10T12:07:06.566Z,94.50
2023-04-10T12:09:34.652Z,94.90
2023-04-10T12:12:04.251Z,94.70
2023-04-10T12:14:34.018Z,95.00
2023-04-10T12:17:03.394Z,94.90
2023-04-10T12:19:34.048Z,94.40
2023-04-10T12:22:02.849Z,94.50
2023-04-10T12:24:44.314Z,94.90
2023-04-10T12:27:18.550Z,94.50
2023-04-10T12:29:47.086Z,94.50
2023-04-10T12:32:15.435Z,94.30
2023-04-10T12:34:51.320Z,93.90
2023-04-10T12:37:19.429Z,93.30
2023-04-10T12:39:47.427Z,91.70
2023-04-10T12:42:16.751Z,90.70
2023-04-10T12:44:55.143Z,90.00
2023-04-10T12:47:24.379Z,88.00
2023-04-10T12:50:07.899Z,87.90
2023-04-10T12:52:36.456Z,87.40
2023-04-10T12:55:12.390Z,86.90
2023-04-10T12:57:41.430Z,88.20
2023-04-10T13:00:11.155Z,87.30
2023-04-10T13:02:39.815Z,88.50
2023-04-10T13:05:10.600Z,87.00
2023-04-10T13:07:39.141Z,87.20
2023-04-10T13:10:08.278Z,86.10
2023-04-10T13:12:38.067Z,85.40
2023-04-10T13:15:07.692Z,85.60
2023-04-10T13:17:36.225Z,84.50
2023-04-10T13:20:04.711Z,85.40
2023-04-10T13:22:34.036Z,86.10
2023-04-10T13:25:03.752Z,85.50
2023-04-10T13:27:31.818Z,85.70
2023-04-10T13:29:59.847Z,85.40
2023-04-10T13:32:27.862Z,85.30
2023-04-10T13:34:57.176Z,84.70
2023-04-10T13:37:26.651Z,82.80
2023-04-10T13:39:56.696Z,82.90
2023-04-10T13:42:24.687Z,82.60
2023-04-10T13:44:52.698Z,82.40
2023-04-10T13:47:20.763Z,83.10
2023-04-10T13:49:48.699Z,83.00
2023-04-10T13:52:16.661Z,82.80
2023-04-10T13:54:44.663Z,83.00
2023-04-10T13:57:14.016Z,83.50
2023-04-10T13:59:42.008Z,83.30
2023-04-10T14:02:10.407Z,82.60
2023-04-10T14:04:38.520Z,81.10
2023-04-10T14:07:06.524Z,81.00
2023-04-10T14:09:34.481Z,81.30
2023-04-10T14:12:03.259Z,82.00
2023-04-10T14:14:32.574Z,81.90
2023-04-10T14:17:00.667Z,83.30
2023-04-10T14:19:28.766Z,83.40
2023-04-10T14:21:56.778Z,81.70
2023-04-10T14:24:24.773Z,82.00
2023-04-10T14:26:58.009Z,81.60
2023-04-10T14:29:36.044Z,81.80
2023-04-10T14:32:08.617Z,81.60
2023-04-10T14:34:36.606Z,81.20
2023-04-10T14:37:04.654Z,81.70
2023-04-10T14:39:33.878Z,82.70
2023-04-10T14:42:03.236Z,81.70
2023-04-10T14:44:31.527Z,81.30
2023-04-10T14:46:59.542Z,80.80
2023-04-10T14:49:28.935Z,79.50
2023-04-10T14:51:56.924Z,80.00
2023-04-10T14:54:24.943Z,80.00
2023-04-10T14:56:52.951Z,79.50
2023-04-10T14:59:21.054Z,80.10
2023-04-10T15:01:49.188Z,80.50
2023-04-10T15:04:17.407Z,81.30
2023-04-10T15:06:46.827Z,81.60
2023-04-10T15:09:15.377Z,81.70
2023-04-10T15:11:43.380Z,82.70
2023-04-10T15:14:12.220Z,82.60
2023-04-10T15:16:40.476Z,83.80
2023-04-10T15:19:08.585Z,84.60
2023-04-10T15:21:36.586Z,85.20
2023-04-10T15:24:06.151Z,85.40
2023-04-10T15:26:34.569Z,85.50
2023-04-10T15:29:03.044Z,85.60
2023-04-10T15:31:31.042Z,85.60
2023-04-10T15:33:59.031Z,85.10
2023-04-10T15:36:27.909Z,85.00
2023-04-10T15:38:55.914Z,85.20
2023-04-10T15:41:25.295Z,84.80
2023-04-10T15:43:53.603Z,84.10
2023-04-10T15:46:21.847Z,82.50
2023-04-10T15:48:49.927Z,82.30
2023-04-10T15:51:17.972Z,82.70
2023-04-10T15:53:45.940Z,82.90
2023-04-10T15:56:16.053Z,83.00
2023-04-10T15:58:45.471Z,82.90
2023-04-10T16:01:13.476Z,82.90
2023-04-10T16:03:41.604Z,83.90
2023-04-10T16:06:10.041Z,84.70
2023-04-10T16:08:38.104Z,85.10
2023-04-10T16:11:06.568Z,86.10
2023-04-10T16:13:34.740Z,87.20
2023-04-10T16:16:04.983Z,85.80
2023-04-10T16:18:32.972Z,94.70
2023-04-10T16:21:00.901Z,99.90
2023-04-10T16:23:28.933Z,99.90
2023-04-10T16:25:56.924Z,99.90
2023-04-10T16:28:26.026Z,99.90
2023-04-10T16:30:54.072Z,99.90
2023-04-10T16:33:23.390Z,99.90
2023-04-10T16:35:51.416Z,99.90
2023-04-10T16:38:19.372Z,99.90
2023-04-10T16:40:47.351Z,99.90
2023-04-10T16:43:15.361Z,99.90
2023-04-10T16:45:43.487Z,99.90
2023-04-10T16:48:11.533Z,99.90
2023-04-10T16:50:40.940Z,99.90
2023-04-10T16:53:08.920Z,99.90
2023-04-10T16:55:36.918Z,99.90
2023-04-10T16:58:04.933Z,99.90
2023-04-10T17:00:32.982Z,99.90
2023-04-10T17:03:01.228Z,99.90
2023-04-10T17:05:35.518Z,99.90
2023-04-10T17:08:05.337Z,99.90
2023-04-10T17:10:33.282Z,99.90
2023-04-10T17:13:01.296Z,99.90
2023-04-10T17:15:29.229Z,99.90
2023-04-10T17:17:57.221Z,99.90
2023-04-10T17:20:25.445Z,99.90
2023-04-10T17:22:53.795Z,99.90
2023-04-10T17:25:23.172Z,99.90
2023-04-10T17:27:51.174Z,99.90
2023-04-10T17:30:19.120Z,99.90
2023-04-10T17:32:49.079Z,99.90
2023-04-10T17:35:17.336Z,99.90
2023-04-10T17:37:45.315Z,99.90
2023-04-10T17:40:13.979Z,99.90
2023-04-10T17:42:43.300Z,99.90
2023-04-10T17:45:12.277Z,99.90
2023-04-10T17:47:40.545Z,99.90
2023-04-10T17:50:10.269Z,99.90
2023-04-10T17:52:38.423Z,99.90
2023-04-10T17:55:07.278Z,99.90
2023-04-10T17:57:35.245Z,99.90
2023-04-10T18:00:08.790Z,99.90
2023-04-10T18:02:36.899Z,99.90
2023-04-10T18:05:06.554Z,99.90
2023-04-10T18:07:34.533Z,99.90
2023-04-10T18:10:02.504Z,99.90
2023-04-10T18:12:30.548Z,99.90
2023-04-10T18:14:58.533Z,99.90
2023-04-10T18:17:27.947Z,99.90
2023-04-10T18:19:57.554Z,99.90
2023-04-10T18:22:25.674Z,99.90
2023-04-10T18:24:53.651Z,99.90
2023-04-10T18:27:21.607Z,99.90
2023-04-10T18:29:49.571Z,99.90
2023-04-10T18:32:17.558Z,99.90
2023-04-10T18:34:46.889Z,99.90
2023-04-10T18:37:14.868Z,99.90
2023-04-10T18:39:42.936Z,99.90
2023-04-10T18:42:11.646Z,99.90
2023-04-10T18:44:39.659Z,99.90
2023-04-10T18:47:07.770Z,99.90
2023-04-10T18:49:35.859Z,99.90
2023-04-10T18:52:05.369Z,99.90
2023-04-10T18:54:34.895Z,99.90
2023-04-10T18:57:03.241Z,99.90
2023-04-10T18:59:32.014Z,99.90
2023-04-10T19:02:00.124Z,99.90
2023-04-10T19:04:28.274Z,99.90
2023-04-10T19:06:56.398Z,99.90
2023-04-10T19:09:25.900Z,99.90
2023-04-10T19:11:53.856Z,99.90
2023-04-10T19:14:21.860Z,99.90
2023-04-10T19:16:49.838Z,99.90
2023-04-10T19:19:17.830Z,99.90
2023-04-10T19:21:45.793Z,99.90
2023-04-10T19:24:13.894Z,99.90
2023-04-10T19:26:43.237Z,99.90
2023-04-10T19:29:11.477Z,99.90
2023-04-10T19:31:39.568Z,99.90
2023-04-10T19:34:11.221Z,99.90
2023-04-10T19:36:39.406Z,99.90
2023-04-10T19:39:07.388Z,99.90
2023-04-10T19:41:37.116Z,99.90
2023-04-10T19:44:06.456Z,99.90
2023-04-10T19:46:34.437Z,99.90
2023-04-10T19:49:02.521Z,99.90
2023-04-10T19:51:30.535Z,99.90
2023-04-10T19:53:58.728Z,99.90
2023-04-10T19:56:28.612Z,99.90
2023-04-10T19:58:56.873Z,99.90
2023-04-10T20:01:26.563Z,99.90
2023-04-10T20:03:54.689Z,99.90
2023-04-10T20:06:22.954Z,99.90
2023-04-10T20:08:50.956Z,99.90
2023-04-10T20:11:18.951Z,99.90
2023-04-10T20:13:46.946Z,99.90
2023-04-10T20:16:14.999Z,99.90
2023-04-10T20:18:44.312Z,99.90
2023-04-10T20:21:12.318Z,99.90
2023-04-10T20:23:40.365Z,99.90
2023-04-10T20:26:08.646Z,99.90
2023-04-10T20:28:36.607Z,99.90
2023-04-10T20:31:04.763Z,99.90
2023-04-10T20:33:32.951Z,99.90
2023-04-10T20:36:02.308Z,99.90
2023-04-10T20:38:30.353Z,99.90
2023-04-10T20:40:58.375Z,99.90
2023-04-10T20:43:26.609Z,99.90
2023-04-10T20:45:54.596Z,99.90
2023-04-10T20:48:22.621Z,99.90
2023-04-10T20:50:50.762Z,99.90
2023-04-10T20:53:20.081Z,99.90
2023-04-10T20:55:48.078Z,99.90
2023-04-10T20:58:16.024Z,99.90
2023-04-10T21:00:44.075Z,99.90
2023-04-10T21:03:12.380Z,99.90
2023-04-10T21:05:41.482Z,99.90
2023-04-10T21:08:09.529Z,99.90
2023-04-10T21:10:43.991Z,99.90
2023-04-10T21:13:13.147Z,99.90
2023-04-10T21:15:41.207Z,99.90
2023-04-10T21:18:09.605Z,99.90
2023-04-10T21:20:37.647Z,99.90
2023-04-10T21:23:05.816Z,99.90
2023-04-10T21:25:34.569Z,99.90
2023-04-10T21:28:03.948Z,99.90
2023-04-10T21:30:31.969Z,99.90
2023-04-10T21:32:59.984Z,99.90
2023-04-10T21:35:28.232Z,99.90
2023-04-10T21:37:59.394Z,99.90
2023-04-10T21:40:33.880Z,99.90
2023-04-10T21:43:03.283Z,99.90
2023-04-10T21:45:31.312Z,99.90
2023-04-10T21:48:00.546Z,99.90
2023-04-10T21:50:28.619Z,99.90
2023-04-10T21:52:56.794Z,99.90
2023-04-10T21:55:24.820Z,99.90
2023-04-10T21:57:52.785Z,99.90
2023-04-10T22:00:23.053Z,99.90
2023-04-10T22:02:51.566Z,99.90
2023-04-10T22:05:19.871Z,99.90
2023-04-10T22:07:47.895Z,99.90
2023-04-10T22:10:15.930Z,99.90
2023-04-10T22:12:45.968Z,99.90
2023-04-10T22:15:16.147Z,99.90
2023-04-10T22:17:45.700Z,99.90
2023-04-10T22:20:13.859Z,99.90
2023-04-10T22:22:41.881Z,99.90
2023-04-10T22:25:10.334Z,99.90
2023-04-10T22:27:38.284Z,99.90
2023-04-10T22:30:07.580Z,99.90
2023-04-10T22:32:35.817Z,99.90
2023-04-10T22:35:06.011Z,99.90
2023-04-10T22:37:34.012Z,99.90
2023-04-10T22:40:01.999Z,99.90
2023-04-10T22:42:31.841Z,99.90
2023-04-10T22:45:00.199Z,99.90
2023-04-10T22:47:28.175Z,99.90
2023-04-10T22:49:56.147Z,99.90
2023-04-10T22:52:25.531Z,99.90
2023-04-10T22:54:53.499Z,99.90
2023-04-10T22:57:21.487Z,99.90
2023-04-10T22:59:49.645Z,99.90
2023-04-10T23:02:17.771Z,99.90
2023-04-10T23:04:46.029Z,99.90
2023-04-10T23:07:14.140Z,99.90
2023-04-10T23:09:43.490Z,99.90
2023-04-10T23:12:11.483Z,99.90
2023-04-10T23:14:39.456Z,99.90
2023-04-10T23:17:07.475Z,99.90
2023-04-10T23:19:35.451Z,99.90
2023-04-10T23:22:03.429Z,99.90
2023-04-10T23:24:31.407Z,99.90
2023-04-10T23:27:00.753Z,99.90
2023-04-10T23:29:28.708Z,99.90
2023-04-10T23:31:56.690Z,99.90
2023-04-10T23:34:26.622Z,99.90
2023-04-10T23:36:54.647Z,99.90
2023-04-10T23:39:22.663Z,99.90
2023-04-10T23:41:50.674Z,99.90
2023-04-10T23:44:19.991Z,99.90
2023-04-10T23:46:49.417Z,99.90
2023-04-10T23:49:17.462Z,99.90
2023-04-10T23:51:46.047Z,99.90
2023-04-10T23:54:14.146Z,99.90
2023-04-10T23:56:42.294Z,99.90
2023-04-10T23:59:10.335Z,99.90
