createdAt,value
2018-06-19T00:00:58.304Z,13.16
2018-06-19T00:01:58.302Z,13.17
2018-06-19T00:02:58.286Z,13.19
2018-06-19T00:03:58.028Z,13.2
2018-06-19T00:04:58.020Z,13.14
2018-06-19T00:05:58.269Z,13.24
2018-06-19T00:06:58.274Z,13.28
2018-06-19T00:07:58.256Z,13.2
2018-06-19T00:08:58.251Z,13.13
2018-06-19T00:09:58.237Z,13.09
2018-06-19T00:10:58.242Z,13.11
2018-06-19T00:11:58.235Z,13.1
2018-06-19T00:12:57.973Z,13.09
2018-06-19T00:13:58.220Z,13.1
2018-06-19T00:14:58.209Z,13.02
2018-06-19T00:15:58.209Z,13.02
2018-06-19T00:16:58.199Z,13.07
2018-06-19T00:17:58.191Z,12.95
2018-06-19T00:18:58.186Z,12.94
2018-06-19T00:19:57.923Z,12.91
2018-06-19T00:20:57.919Z,12.92
2018-06-19T00:21:57.908Z,12.98
2018-06-19T00:22:58.158Z,12.95
2018-06-19T00:23:58.150Z,12.94
2018-06-19T00:24:58.140Z,12.91
2018-06-19T00:25:58.140Z,12.86
2018-06-19T00:26:58.134Z,12.88
2018-06-19T00:27:58.124Z,12.91
2018-06-19T00:28:58.117Z,12.91
2018-06-19T00:29:57.852Z,12.89
2018-06-19T00:30:58.104Z,12.83
2018-06-19T00:31:58.099Z,12.89
2018-06-19T00:32:58.092Z,12.8
2018-06-19T00:33:58.092Z,12.8
2018-06-19T00:34:58.071Z,12.78
2018-06-19T00:35:58.084Z,12.76
2018-06-19T00:36:57.810Z,12.74
2018-06-19T00:37:58.056Z,12.73
2018-06-19T00:38:58.052Z,12.7
2018-06-19T00:39:58.036Z,12.66
2018-06-19T00:40:58.082Z,12.66
2018-06-19T00:41:57.766Z,12.62
2018-06-19T00:42:58.021Z,12.62
2018-06-19T00:43:57.761Z,12.56
2018-06-19T00:44:57.749Z,12.58
2018-06-19T00:45:58.002Z,12.56
2018-06-19T00:46:57.990Z,12.62
2018-06-19T00:47:57.981Z,12.61
2018-06-19T00:48:57.725Z,12.59
2018-06-19T00:49:57.965Z,12.55
2018-06-19T00:50:57.706Z,12.61
2018-06-19T00:51:57.709Z,12.58
2018-06-19T00:52:57.689Z,12.56
2018-06-19T00:53:57.943Z,12.48
2018-06-19T00:54:57.932Z,12.47
2018-06-19T00:55:57.926Z,12.51
2018-06-19T00:56:57.928Z,12.48
2018-06-19T00:57:57.918Z,12.61
2018-06-19T00:58:57.905Z,12.53
2018-06-19T00:59:57.898Z,12.56
2018-06-19T01:00:57.891Z,12.51
2018-06-19T01:01:57.885Z,12.51
2018-06-19T01:02:57.880Z,12.59
2018-06-19T01:03:57.873Z,12.53
2018-06-19T01:04:57.608Z,12.55
2018-06-19T01:05:57.860Z,12.55
2018-06-19T01:06:57.593Z,12.63
2018-06-19T01:07:57.581Z,12.51
2018-06-19T01:08:57.832Z,12.52
2018-06-19T01:09:57.575Z,12.56
2018-06-19T01:10:57.828Z,12.51
2018-06-19T01:11:57.821Z,12.48
2018-06-19T01:12:57.806Z,12.53
2018-06-19T01:13:57.802Z,12.58
2018-06-19T01:14:57.532Z,12.56
2018-06-19T01:15:57.784Z,12.58
2018-06-19T01:16:57.781Z,12.59
2018-06-19T01:17:57.510Z,12.61
2018-06-19T01:18:57.770Z,12.65
2018-06-19T01:19:57.494Z,12.63
2018-06-19T01:20:57.749Z,12.66
2018-06-19T01:21:57.741Z,12.73
2018-06-19T01:22:57.733Z,12.74
2018-06-19T01:23:57.732Z,12.76
2018-06-19T01:24:57.721Z,12.66
2018-06-19T01:25:57.714Z,12.65
2018-06-19T01:26:57.706Z,12.65
2018-06-19T01:27:57.706Z,12.71
2018-06-19T01:28:57.694Z,12.74
2018-06-19T01:29:57.693Z,12.7
2018-06-19T01:30:57.680Z,12.71
2018-06-19T01:31:57.668Z,12.74
2018-06-19T01:32:57.403Z,12.73
2018-06-19T01:33:57.649Z,12.71
2018-06-19T01:34:57.648Z,12.73
2018-06-19T01:35:57.388Z,12.7
2018-06-19T01:36:57.635Z,12.76
2018-06-19T01:37:57.794Z,12.77
2018-06-19T01:38:57.621Z,12.77
2018-06-19T01:39:57.357Z,12.77
2018-06-19T01:40:57.608Z,12.8
2018-06-19T01:41:57.349Z,12.81
2018-06-19T01:42:57.595Z,12.8
2018-06-19T01:43:57.579Z,12.81
2018-06-19T01:44:57.320Z,12.77
2018-06-19T01:45:57.570Z,12.74
2018-06-19T01:46:57.565Z,12.74
2018-06-19T01:47:57.554Z,12.7
2018-06-19T01:48:57.290Z,12.76
2018-06-19T01:49:57.537Z,12.77
2018-06-19T01:50:57.284Z,12.84
2018-06-19T01:51:57.530Z,12.86
2018-06-19T01:52:57.518Z,12.88
2018-06-19T01:53:57.512Z,12.94
2018-06-19T01:54:57.513Z,12.89
2018-06-19T01:55:57.503Z,12.86
2018-06-19T01:56:56.979Z,12.84
2018-06-19T01:57:57.223Z,12.86
2018-06-19T01:58:57.483Z,12.86
2018-06-19T01:59:57.470Z,12.81
2018-06-19T02:00:57.461Z,12.88
2018-06-19T02:01:56.941Z,12.83
2018-06-19T02:02:57.446Z,12.84
2018-06-19T02:03:57.194Z,12.88
2018-06-19T02:04:57.433Z,12.92
2018-06-19T02:05:57.169Z,12.96
2018-06-19T02:06:57.416Z,13.09
2018-06-19T02:07:57.412Z,13.02
2018-06-19T02:08:57.150Z,13.16
2018-06-19T02:09:57.395Z,13.14
2018-06-19T02:10:57.136Z,13.14
2018-06-19T02:11:57.397Z,13.21
2018-06-19T02:12:56.861Z,13.19
2018-06-19T02:13:57.374Z,13.21
2018-06-19T02:14:57.105Z,13.28
2018-06-19T02:15:57.358Z,13.2
2018-06-19T02:16:57.357Z,13.21
2018-06-19T02:17:57.082Z,13.24
2018-06-19T02:18:57.335Z,13.27
2018-06-19T02:19:57.330Z,13.32
2018-06-19T02:20:57.315Z,13.32
2018-06-19T02:21:57.314Z,13.29
2018-06-19T02:22:57.304Z,13.36
2018-06-19T02:23:57.299Z,13.36
2018-06-19T02:24:57.336Z,13.32
2018-06-19T02:25:57.026Z,13.31
2018-06-19T02:26:57.274Z,13.27
2018-06-19T02:27:57.013Z,13.28
2018-06-19T02:28:57.262Z,13.31
2018-06-19T02:29:56.749Z,13.31
2018-06-19T02:30:57.248Z,13.29
2018-06-19T02:31:57.257Z,13.36
2018-06-19T02:32:57.243Z,13.42
2018-06-19T02:33:57.234Z,13.42
2018-06-19T02:34:57.225Z,13.48
2018-06-19T02:35:57.220Z,13.54
2018-06-19T02:36:56.951Z,13.5
2018-06-19T02:37:57.208Z,13.53
2018-06-19T02:38:57.199Z,13.66
2018-06-19T02:39:57.197Z,13.65
2018-06-19T02:40:57.218Z,13.73
2018-06-19T02:41:56.917Z,13.83
2018-06-19T02:42:56.916Z,13.9
2018-06-19T02:43:57.163Z,13.91
2018-06-19T02:44:57.168Z,14.15
2018-06-19T02:45:57.152Z,14.11
2018-06-19T02:46:57.151Z,14.19
2018-06-19T02:47:57.139Z,14.21
2018-06-19T02:48:57.146Z,14.31
2018-06-19T02:49:57.135Z,14.34
2018-06-19T02:50:57.124Z,14.44
2018-06-19T02:51:57.117Z,14.45
2018-06-19T02:52:57.108Z,14.57
2018-06-19T02:53:56.847Z,14.48
2018-06-19T02:54:56.829Z,14.59
2018-06-19T02:55:56.829Z,14.59
2018-06-19T02:56:57.088Z,14.69
2018-06-19T02:57:56.820Z,14.7
2018-06-19T02:58:56.805Z,14.7
2018-06-19T02:59:57.063Z,14.66
2018-06-19T03:00:56.797Z,14.71
2018-06-19T03:01:57.054Z,14.82
2018-06-19T03:02:56.782Z,14.86
2018-06-19T03:03:57.042Z,14.86
2018-06-19T03:04:57.033Z,14.83
2018-06-19T03:05:56.511Z,14.85
2018-06-19T03:06:57.020Z,14.83
2018-06-19T03:07:56.754Z,14.87
2018-06-19T03:08:57.014Z,14.8
2018-06-19T03:09:56.997Z,14.89
2018-06-19T03:10:57.001Z,14.94
2018-06-19T03:11:56.987Z,14.89
2018-06-19T03:12:56.725Z,14.98
2018-06-19T03:13:56.971Z,14.94
2018-06-19T03:14:56.988Z,15.01
2018-06-19T03:15:56.982Z,14.95
2018-06-19T03:16:56.967Z,14.93
2018-06-19T03:17:56.698Z,14.97
2018-06-19T03:18:56.684Z,14.94
2018-06-19T03:19:56.682Z,14.83
2018-06-19T03:20:56.931Z,14.94
2018-06-19T03:21:56.678Z,14.93
2018-06-19T03:22:56.669Z,14.97
2018-06-19T03:23:56.920Z,15
2018-06-19T03:24:56.395Z,15
2018-06-19T03:25:56.911Z,14.98
2018-06-19T03:26:56.899Z,15.02
2018-06-19T03:27:56.892Z,15.02
2018-06-19T03:28:56.890Z,15.04
2018-06-19T03:29:56.887Z,15.02
2018-06-19T03:30:56.879Z,15.02
2018-06-19T03:31:56.877Z,15.12
2018-06-19T03:32:56.608Z,15.08
2018-06-19T03:33:56.617Z,15.15
2018-06-19T03:34:56.855Z,15.18
2018-06-19T03:35:56.858Z,15.13
2018-06-19T03:36:56.593Z,15.12
2018-06-19T03:37:56.837Z,15.16
2018-06-19T03:38:56.574Z,15.2
2018-06-19T03:39:56.568Z,15.22
2018-06-19T03:40:56.822Z,15.23
2018-06-19T03:41:56.813Z,15.3
2018-06-19T03:42:56.806Z,15.25
2018-06-19T03:43:56.802Z,15.37
2018-06-19T03:44:56.796Z,15.37
2018-06-19T03:45:56.794Z,15.37
2018-06-19T03:46:56.782Z,15.31
2018-06-19T03:47:56.526Z,15.38
2018-06-19T03:48:56.547Z,15.4
2018-06-19T03:49:56.516Z,15.37
2018-06-19T03:50:56.511Z,15.34
2018-06-19T03:51:56.763Z,15.37
2018-06-19T03:52:56.756Z,15.44
2018-06-19T03:53:56.749Z,15.44
2018-06-19T03:54:56.494Z,15.49
2018-06-19T03:55:56.741Z,15.59
2018-06-19T03:56:56.472Z,15.51
2018-06-19T03:57:56.730Z,15.52
2018-06-19T03:58:56.720Z,15.63
2018-06-19T03:59:56.726Z,15.67
2018-06-19T04:00:56.707Z,15.59
2018-06-19T04:01:56.448Z,15.67
2018-06-19T04:02:56.697Z,15.73
2018-06-19T04:03:56.438Z,15.75
2018-06-19T04:04:56.691Z,15.8
2018-06-19T04:05:56.689Z,15.77
2018-06-19T04:06:56.425Z,15.74
2018-06-19T04:07:56.673Z,15.91
2018-06-19T04:08:56.666Z,15.84
2018-06-19T04:09:56.664Z,15.83
2018-06-19T04:10:56.656Z,15.95
2018-06-19T04:11:56.661Z,15.93
2018-06-19T04:12:56.392Z,15.93
2018-06-19T04:13:56.389Z,15.91
2018-06-19T04:14:56.643Z,15.99
2018-06-19T04:15:56.379Z,16.04
2018-06-19T04:16:56.627Z,15.93
2018-06-19T04:17:56.667Z,16.04
2018-06-19T04:18:56.365Z,16.13
2018-06-19T04:19:56.611Z,16.22
2018-06-19T04:20:56.612Z,16.11
2018-06-19T04:21:56.600Z,16.16
2018-06-19T04:22:56.348Z,16.18
2018-06-19T04:23:56.589Z,16.13
2018-06-19T04:24:56.333Z,16.22
2018-06-19T04:25:56.586Z,16.16
2018-06-19T04:26:56.323Z,16.13
2018-06-19T04:27:56.575Z,16.16
2018-06-19T04:28:56.564Z,16.27
2018-06-19T04:29:56.561Z,16.32
2018-06-19T04:30:56.563Z,16.29
2018-06-19T04:31:56.566Z,16.34
2018-06-19T04:32:56.553Z,16.29
2018-06-19T04:33:56.547Z,16.27
2018-06-19T04:34:56.284Z,16.27
2018-06-19T04:35:56.539Z,16.27
2018-06-19T04:36:56.275Z,16.33
2018-06-19T04:37:56.283Z,16.26
2018-06-19T04:38:56.523Z,16.37
2018-06-19T04:39:56.261Z,16.42
2018-06-19T04:40:56.521Z,16.51
2018-06-19T04:41:56.517Z,16.44
2018-06-19T04:42:56.245Z,16.55
2018-06-19T04:43:56.500Z,16.59
2018-06-19T04:44:56.237Z,16.55
2018-06-19T04:45:56.496Z,16.72
2018-06-19T04:46:56.488Z,16.7
2018-06-19T04:47:56.485Z,16.77
2018-06-19T04:48:56.218Z,16.81
2018-06-19T04:49:56.473Z,16.76
2018-06-19T04:50:56.471Z,16.85
2018-06-19T04:51:56.469Z,16.87
2018-06-19T04:52:56.460Z,16.88
2018-06-19T04:53:56.469Z,17.02
2018-06-19T04:54:56.193Z,16.99
2018-06-19T04:55:56.454Z,17.05
2018-06-19T04:56:56.449Z,17.09
2018-06-19T04:57:56.438Z,17.12
2018-06-19T04:58:56.180Z,17.17
2018-06-19T04:59:56.428Z,17.27
2018-06-19T05:00:56.174Z,17.21
2018-06-19T05:01:56.171Z,17.4
2018-06-19T05:02:56.158Z,17.46
2018-06-19T05:03:56.697Z,17.47
2018-06-19T05:04:56.416Z,17.54
2018-06-19T05:05:56.412Z,17.66
2018-06-19T05:06:56.403Z,17.66
2018-06-19T05:07:56.408Z,17.71
2018-06-19T05:08:56.399Z,17.58
2018-06-19T05:09:56.394Z,17.55
2018-06-19T05:10:56.134Z,17.6
2018-06-19T05:11:56.386Z,17.54
2018-06-19T05:12:56.648Z,17.58
2018-06-19T05:13:56.381Z,17.57
2018-06-19T05:14:56.119Z,17.58
2018-06-19T05:15:56.373Z,17.57
2018-06-19T05:16:56.373Z,17.65
2018-06-19T05:17:56.372Z,17.65
2018-06-19T05:18:56.361Z,17.68
2018-06-19T05:19:56.100Z,17.69
2018-06-19T05:21:56.358Z,17.8
2018-06-19T05:22:56.398Z,17.86
2018-06-19T05:23:56.088Z,17.87
2018-06-19T05:24:56.088Z,17.86
2018-06-19T05:25:56.345Z,17.81
2018-06-19T05:26:56.339Z,17.79
2018-06-19T05:27:56.076Z,17.81
2018-06-19T05:28:56.331Z,17.77
2018-06-19T05:29:56.063Z,17.87
2018-06-19T05:30:56.325Z,17.9
2018-06-19T05:31:56.066Z,17.96
2018-06-19T05:32:56.053Z,18.02
2018-06-19T05:33:56.306Z,18.06
2018-06-19T05:34:56.124Z,18.08
2018-06-19T05:35:56.047Z,18.02
2018-06-19T05:36:56.302Z,18.06
2018-06-19T05:37:55.785Z,18.08
2018-06-19T05:38:56.038Z,18.1
2018-06-19T05:39:56.292Z,18.13
2018-06-19T05:40:56.301Z,18.05
2018-06-19T05:41:56.290Z,18.11
2018-06-19T05:42:56.022Z,18.19
2018-06-19T05:43:56.283Z,18.14
2018-06-19T05:44:56.021Z,18.2
2018-06-19T05:45:56.277Z,18.19
2018-06-19T05:46:56.272Z,18.14
2018-06-19T05:47:56.268Z,18.23
2018-06-19T05:48:56.275Z,18.16
2018-06-19T05:49:56.266Z,18.27
2018-06-19T05:50:56.262Z,18.29
2018-06-19T05:51:55.998Z,18.24
2018-06-19T05:52:56.422Z,18.27
2018-06-19T05:53:56.248Z,18.34
2018-06-19T05:54:56.252Z,18.24
2018-06-19T05:55:56.249Z,18.31
2018-06-19T05:56:55.981Z,18.44
2018-06-19T05:57:56.238Z,18.54
2018-06-19T05:58:55.980Z,18.5
2018-06-19T05:59:56.238Z,18.63
2018-06-19T06:00:56.232Z,18.66
2018-06-19T06:01:55.975Z,18.79
2018-06-19T06:02:55.975Z,18.78
2018-06-19T06:03:56.220Z,18.86
2018-06-19T06:04:56.222Z,18.94
2018-06-19T06:05:56.808Z,18.97
2018-06-19T06:06:56.216Z,19.13
2018-06-19T06:07:56.215Z,19.24
2018-06-19T06:08:56.211Z,19.38
2018-06-19T06:09:56.213Z,19.53
2018-06-19T06:10:56.208Z,19.53
2018-06-19T06:11:56.203Z,19.56
2018-06-19T06:12:56.200Z,19.65
2018-06-19T06:13:56.202Z,19.68
2018-06-19T06:14:56.213Z,19.72
2018-06-19T06:15:56.196Z,19.75
2018-06-19T06:16:56.191Z,19.87
2018-06-19T06:17:56.195Z,19.93
2018-06-19T06:18:55.932Z,19.89
2018-06-19T06:19:56.188Z,19.86
2018-06-19T06:20:56.197Z,19.82
2018-06-19T06:21:56.182Z,19.95
2018-06-19T06:22:56.182Z,19.95
2018-06-19T06:23:55.981Z,20.04
2018-06-19T06:24:55.928Z,20.01
2018-06-19T06:25:56.177Z,20.02
2018-06-19T06:26:56.179Z,20.04
2018-06-19T06:27:56.176Z,20.05
2018-06-19T06:28:56.176Z,20.05
2018-06-19T06:29:56.162Z,20.27
2018-06-19T06:30:55.653Z,20.38
2018-06-19T06:31:56.167Z,20.37
2018-06-19T06:32:55.908Z,20.41
2018-06-19T06:33:55.908Z,20.53
2018-06-19T06:34:56.160Z,20.48
2018-06-19T06:35:56.158Z,20.46
2018-06-19T06:36:56.161Z,20.41
2018-06-19T06:37:55.899Z,20.63
2018-06-19T06:38:56.163Z,20.68
2018-06-19T06:39:55.895Z,20.56
2018-06-19T06:40:56.157Z,20.71
2018-06-19T06:41:55.640Z,20.72
2018-06-19T06:42:56.148Z,20.82
2018-06-19T06:43:55.632Z,20.9
2018-06-19T06:44:56.304Z,21.04
2018-06-19T06:45:56.148Z,21
2018-06-19T06:46:56.148Z,21
2018-06-19T06:47:55.889Z,20.94
2018-06-19T06:48:56.146Z,20.94
2018-06-19T06:49:56.143Z,20.88
2018-06-19T06:50:55.886Z,20.88
2018-06-19T06:51:55.627Z,21.01
2018-06-19T06:52:56.143Z,21.03
2018-06-19T06:53:56.143Z,21.16
2018-06-19T06:54:56.136Z,21.13
2018-06-19T06:55:55.880Z,21.15
2018-06-19T06:56:55.878Z,21.18
2018-06-19T06:57:56.141Z,21.21
2018-06-19T06:58:55.876Z,21.09
2018-06-19T06:59:56.135Z,21.09
2018-06-19T07:00:56.136Z,21.01
2018-06-19T07:01:55.882Z,20.97
2018-06-19T07:02:56.132Z,21.08
2018-06-19T07:03:55.877Z,21.11
2018-06-19T07:04:56.135Z,21
2018-06-19T07:05:55.888Z,21.04
2018-06-19T07:06:56.127Z,21.09
2018-06-19T07:07:55.877Z,21.01
2018-06-19T07:08:56.179Z,20.98
2018-06-19T07:09:55.952Z,21.15
2018-06-19T07:10:56.132Z,21.25
2018-06-19T07:11:56.135Z,21.25
2018-06-19T07:12:56.135Z,21.52
2018-06-19T07:13:56.124Z,21.51
2018-06-19T07:14:56.127Z,21.56
2018-06-19T07:15:55.947Z,21.74
2018-06-19T07:16:56.091Z,21.82
2018-06-19T07:17:56.085Z,21.99
2018-06-19T07:18:56.028Z,21.83
2018-06-19T07:19:56.084Z,21.83
2018-06-19T07:20:56.091Z,21.67
2018-06-19T07:21:56.089Z,21.49
2018-06-19T07:22:56.086Z,21.33
2018-06-19T07:23:55.579Z,21.34
2018-06-19T07:24:55.579Z,21.31
2018-06-19T07:25:55.989Z,21.43
2018-06-19T07:26:55.878Z,21.43
2018-06-19T07:27:55.868Z,21.71
2018-06-19T07:28:55.870Z,21.86
2018-06-19T07:29:56.128Z,21.97
2018-06-19T07:30:56.351Z,22.07
2018-06-19T07:31:55.893Z,22.07
2018-06-19T07:32:56.126Z,22.14
2018-06-19T07:33:55.876Z,22.07
2018-06-19T07:34:56.129Z,22.04
2018-06-19T07:35:56.126Z,22.07
2018-06-19T07:36:56.069Z,21.92
2018-06-19T07:37:56.492Z,21.99
2018-06-19T07:38:56.134Z,22.31
2018-06-19T07:39:56.133Z,22.51
2018-06-19T07:40:55.872Z,22.86
2018-06-19T07:41:55.877Z,23.09
2018-06-19T07:42:55.621Z,23.32
2018-06-19T07:43:55.955Z,23.38
2018-06-19T07:44:56.130Z,23.52
2018-06-19T07:45:56.135Z,23.7
2018-06-19T07:46:56.137Z,23.82
2018-06-19T07:47:55.878Z,23.93
2018-06-19T07:48:55.880Z,24.29
2018-06-19T07:49:56.142Z,24.17
2018-06-19T07:50:56.137Z,23.78
2018-06-19T07:51:56.143Z,23.59
2018-06-19T07:52:55.889Z,24.14
2018-06-19T07:53:56.149Z,25.12
2018-06-19T07:54:56.154Z,26.04
2018-06-19T07:55:55.884Z,27
2018-06-19T07:56:55.890Z,27.68
2018-06-19T07:57:56.151Z,28.28
2018-06-19T07:58:55.923Z,28.78
2018-06-19T07:59:56.257Z,29.06
2018-06-19T08:00:56.211Z,28.86
2018-06-19T08:01:56.182Z,28.43
2018-06-19T08:02:56.164Z,28.57
2018-06-19T08:03:55.913Z,27.98
2018-06-19T08:04:56.175Z,27.37
2018-06-19T08:05:55.916Z,26.76
2018-06-19T08:06:56.174Z,26.2
2018-06-19T08:07:56.183Z,25.79
2018-06-19T08:08:56.185Z,25.34
2018-06-19T08:09:56.202Z,25.01
2018-06-19T08:10:56.191Z,24.61
2018-06-19T08:11:56.200Z,24.34
2018-06-19T08:12:56.196Z,23.85
2018-06-19T08:13:56.205Z,23.44
2018-06-19T08:14:56.212Z,23.1
2018-06-19T08:15:56.211Z,22.92
2018-06-19T08:16:56.208Z,22.73
2018-06-19T08:17:55.954Z,22.48
2018-06-19T08:18:56.331Z,22.75
2018-06-19T08:19:56.228Z,23.25
2018-06-19T08:20:56.222Z,23.89
2018-06-19T08:21:55.968Z,24.32
2018-06-19T08:22:56.081Z,24.58
2018-06-19T08:23:55.964Z,24.94
2018-06-19T08:24:56.234Z,25.02
2018-06-19T08:25:56.225Z,25.05
2018-06-19T08:26:55.967Z,25.12
2018-06-19T08:27:56.230Z,25.07
2018-06-19T08:28:56.232Z,24.83
2018-06-19T08:29:56.233Z,24.42
2018-06-19T08:30:56.237Z,24.21
2018-06-19T08:31:55.719Z,24.14
2018-06-19T08:32:56.240Z,24.11
2018-06-19T08:33:56.237Z,24.12
2018-06-19T08:34:55.990Z,24.27
2018-06-19T08:35:56.246Z,24.26
2018-06-19T08:36:55.984Z,24.21
2018-06-19T08:37:56.249Z,24.22
2018-06-19T08:38:55.995Z,24.17
2018-06-19T08:39:56.253Z,24.17
2018-06-19T08:40:56.260Z,24.22
2018-06-19T08:41:56.436Z,24.19
2018-06-19T08:42:56.259Z,24.3
2018-06-19T08:43:56.254Z,24.24
2018-06-19T08:44:56.260Z,24.09
2018-06-19T08:45:56.259Z,23.78
2018-06-19T08:46:56.011Z,23.53
2018-06-19T08:47:56.295Z,23.38
2018-06-19T08:48:56.265Z,23.26
2018-06-19T08:49:56.274Z,23
2018-06-19T08:50:56.274Z,22.92
2018-06-19T08:51:56.013Z,22.7
2018-06-19T08:52:56.281Z,22.63
2018-06-19T08:53:56.279Z,22.48
2018-06-19T08:54:56.022Z,22.38
2018-06-19T08:55:55.761Z,22.23
2018-06-19T08:56:56.276Z,22.11
2018-06-19T08:57:55.767Z,22.04
2018-06-19T08:58:56.023Z,21.86
2018-06-19T08:59:55.772Z,21.8
2018-06-19T09:00:56.031Z,21.76
2018-06-19T09:01:56.028Z,21.86
2018-06-19T09:02:56.285Z,22.08
2018-06-19T09:03:56.286Z,22.45
2018-06-19T09:04:55.774Z,22.76
2018-06-19T09:05:56.032Z,23.16
2018-06-19T09:06:56.284Z,23.38
2018-06-19T09:07:56.292Z,23.55
2018-06-19T09:08:56.289Z,23.63
2018-06-19T09:09:56.349Z,23.82
2018-06-19T09:10:56.296Z,23.79
2018-06-19T09:11:56.040Z,23.84
2018-06-19T09:12:56.041Z,23.92
2018-06-19T09:13:56.305Z,23.75
2018-06-19T09:14:56.299Z,23.7
2018-06-19T09:15:56.304Z,23.5
2018-06-19T09:16:56.307Z,23.25
2018-06-19T09:17:56.308Z,22.99
2018-06-19T09:18:56.321Z,22.6
2018-06-19T09:19:56.050Z,22.41
2018-06-19T09:20:56.310Z,22.08
2018-06-19T09:21:56.308Z,21.9
2018-06-19T09:22:56.314Z,21.62
2018-06-19T09:23:56.317Z,21.48
2018-06-19T09:24:56.312Z,21.48
2018-06-19T09:25:56.395Z,21.49
2018-06-19T09:26:56.058Z,21.53
2018-06-19T09:27:56.314Z,21.51
2018-06-19T09:28:56.055Z,21.58
2018-06-19T09:29:56.317Z,21.7
2018-06-19T09:30:56.327Z,21.89
2018-06-19T09:31:56.318Z,21.93
2018-06-19T09:32:56.324Z,22.05
2018-06-19T09:33:56.319Z,22.24
2018-06-19T09:34:56.060Z,22.36
2018-06-19T09:35:56.059Z,22.59
2018-06-19T09:36:56.324Z,22.61
2018-06-19T09:37:56.315Z,22.82
2018-06-19T09:38:56.312Z,23
2018-06-19T09:39:56.375Z,23.03
2018-06-19T09:40:56.315Z,23.01
2018-06-19T09:41:56.063Z,22.96
2018-06-19T09:42:56.324Z,22.89
2018-06-19T09:43:56.343Z,22.91
2018-06-19T09:44:56.317Z,22.91
2018-06-19T09:45:56.321Z,22.91
2018-06-19T09:46:56.378Z,23.07
2018-06-19T09:47:56.326Z,23.19
2018-06-19T09:48:56.324Z,23.38
2018-06-19T09:49:56.320Z,23.71
2018-06-19T09:50:56.077Z,23.87
2018-06-19T09:51:56.069Z,24.21
2018-06-19T09:52:56.334Z,24.44
2018-06-19T09:53:56.481Z,24.46
2018-06-19T09:54:56.334Z,24.48
2018-06-19T09:55:56.337Z,24.29
2018-06-19T09:56:56.335Z,24.15
2018-06-19T09:57:56.337Z,23.93
2018-06-19T09:58:56.093Z,23.77
2018-06-19T09:59:56.339Z,23.52
2018-06-19T10:00:56.085Z,23.45
2018-06-19T10:01:56.085Z,23.38
2018-06-19T10:02:56.340Z,23.25
2018-06-19T10:03:56.087Z,23.1
2018-06-19T10:04:56.348Z,23.14
2018-06-19T10:05:56.094Z,23.03
2018-06-19T10:06:56.348Z,23.01
2018-06-19T10:07:56.354Z,23
2018-06-19T10:08:56.098Z,23.07
2018-06-19T10:09:56.102Z,23.12
2018-06-19T10:10:56.360Z,23.28
2018-06-19T10:11:56.245Z,23.34
2018-06-19T10:12:56.108Z,23.52
2018-06-19T10:13:56.363Z,23.56
2018-06-19T10:14:56.376Z,23.62
2018-06-19T10:15:56.116Z,23.77
2018-06-19T10:16:56.369Z,23.77
2018-06-19T10:17:56.105Z,23.75
2018-06-19T10:18:56.366Z,23.77
2018-06-19T10:19:56.369Z,23.66
2018-06-19T10:20:56.378Z,23.57
2018-06-19T10:21:56.371Z,23.52
2018-06-19T10:22:56.379Z,23.38
2018-06-19T10:23:56.378Z,23.25
2018-06-19T10:24:56.378Z,23.28
2018-06-19T10:25:56.383Z,23.15
2018-06-19T10:26:56.383Z,23.21
2018-06-19T10:27:56.391Z,23.26
2018-06-19T10:28:56.123Z,23.35
2018-06-19T10:29:56.386Z,23.57
2018-06-19T10:30:56.389Z,23.85
2018-06-19T10:31:56.128Z,24.11
2018-06-19T10:32:56.132Z,24.3
2018-06-19T10:33:56.391Z,24.4
2018-06-19T10:34:56.242Z,24.56
2018-06-19T10:35:56.401Z,24.61
2018-06-19T10:36:56.402Z,24.82
2018-06-19T10:37:56.404Z,24.7
2018-06-19T10:38:56.406Z,24.77
2018-06-19T10:39:56.409Z,24.69
2018-06-19T10:40:56.413Z,24.63
2018-06-19T10:41:56.406Z,24.52
2018-06-19T10:42:56.413Z,24.46
2018-06-19T10:43:56.408Z,24.33
2018-06-19T10:44:56.419Z,24.22
2018-06-19T10:45:56.508Z,24.15
2018-06-19T10:46:56.426Z,24.09
2018-06-19T10:47:56.416Z,24.03
2018-06-19T10:48:56.428Z,24.03
2018-06-19T10:49:55.917Z,24.09
2018-06-19T10:50:56.426Z,24.19
2018-06-19T10:51:56.430Z,24.19
2018-06-19T10:52:55.917Z,24.24
2018-06-19T10:53:55.920Z,24.36
2018-06-19T10:54:56.432Z,24.32
2018-06-19T10:55:56.437Z,24.24
2018-06-19T10:56:56.441Z,24.32
2018-06-19T10:57:56.443Z,24.26
2018-06-19T10:58:56.489Z,24.21
2018-06-19T10:59:56.459Z,24.33
2018-06-19T11:00:56.454Z,24.34
2018-06-19T11:01:56.194Z,24.39
2018-06-19T11:02:56.196Z,24.36
2018-06-19T11:03:56.462Z,24.3
2018-06-19T11:04:55.942Z,24.15
2018-06-19T11:05:56.467Z,24
2018-06-19T11:06:56.466Z,24.14
2018-06-19T11:07:56.460Z,24.29
2018-06-19T11:08:56.465Z,24.33
2018-06-19T11:09:55.966Z,24.29
2018-06-19T11:10:56.214Z,24.32
2018-06-19T11:11:56.213Z,24.3
2018-06-19T11:12:56.220Z,24.26
2018-06-19T11:13:56.222Z,24.37
2018-06-19T11:14:56.224Z,24.64
2018-06-19T11:15:56.226Z,24.69
2018-06-19T11:16:55.970Z,24.83
2018-06-19T11:17:56.246Z,25
2018-06-19T11:18:56.231Z,24.93
2018-06-19T11:19:56.604Z,24.9
2018-06-19T11:20:56.491Z,24.66
2018-06-19T11:21:56.497Z,24.45
2018-06-19T11:22:56.243Z,24.34
2018-06-19T11:23:56.373Z,24.33
2018-06-19T11:24:56.509Z,24.17
2018-06-19T11:25:56.513Z,23.92
2018-06-19T11:26:56.247Z,23.55
2018-06-19T11:27:56.253Z,23.38
2018-06-19T11:28:56.052Z,23.12
2018-06-19T11:29:56.518Z,22.97
2018-06-19T11:30:56.519Z,22.86
2018-06-19T11:31:56.268Z,22.75
2018-06-19T11:32:56.637Z,22.67
2018-06-19T11:33:56.261Z,22.52
2018-06-19T11:34:56.009Z,22.42
2018-06-19T11:35:56.528Z,22.36
2018-06-19T11:36:56.282Z,22.26
2018-06-19T11:37:56.527Z,22.3
2018-06-19T11:38:56.540Z,22.42
2018-06-19T11:39:56.537Z,22.45
2018-06-19T11:40:56.287Z,22.55
2018-06-19T11:41:56.525Z,22.78
2018-06-19T11:42:56.534Z,22.86
2018-06-19T11:43:56.541Z,23
2018-06-19T11:44:56.278Z,23.22
2018-06-19T11:45:56.278Z,23.34
2018-06-19T11:46:56.537Z,23.45
2018-06-19T11:47:56.279Z,23.5
2018-06-19T11:48:56.551Z,23.74
2018-06-19T11:49:56.550Z,23.74
2018-06-19T11:50:56.545Z,23.81
2018-06-19T11:51:56.287Z,23.87
2018-06-19T11:52:56.549Z,23.99
2018-06-19T11:53:56.294Z,24.21
2018-06-19T11:54:56.292Z,24.27
2018-06-19T11:55:56.555Z,24.29
2018-06-19T11:56:56.998Z,24.3
2018-06-19T11:57:56.554Z,24.3
2018-06-19T11:58:56.556Z,24.4
2018-06-19T11:59:56.554Z,24.67
2018-06-19T12:00:56.612Z,24.8
2018-06-19T12:01:56.791Z,24.71
2018-06-19T12:02:56.561Z,24.54
2018-06-19T12:03:56.305Z,24.51
2018-06-19T12:04:56.304Z,24.15
2018-06-19T12:05:56.569Z,24.04
2018-06-19T12:06:56.572Z,23.92
2018-06-19T12:07:56.575Z,23.79
2018-06-19T12:08:56.319Z,23.64
2018-06-19T12:09:56.318Z,23.48
2018-06-19T12:10:56.322Z,23.34
2018-06-19T12:11:56.323Z,23.25
2018-06-19T12:12:56.323Z,23.06
2018-06-19T12:13:56.323Z,23.03
2018-06-19T12:14:56.580Z,23.01
2018-06-19T12:15:56.585Z,22.92
2018-06-19T12:16:56.328Z,22.88
2018-06-19T12:17:56.593Z,22.81
2018-06-19T12:18:56.642Z,22.96
2018-06-19T12:19:56.599Z,23.01
2018-06-19T12:20:56.597Z,23.1
2018-06-19T12:21:56.336Z,23.14
2018-06-19T12:22:56.594Z,23.15
2018-06-19T12:23:56.579Z,23.26
2018-06-19T12:24:56.337Z,23.35
2018-06-19T12:25:56.611Z,23.44
2018-06-19T12:26:56.599Z,23.52
2018-06-19T12:27:56.085Z,23.59
2018-06-19T12:28:56.602Z,23.63
2018-06-19T12:29:56.611Z,23.74
2018-06-19T12:30:56.610Z,23.78
2018-06-19T12:31:56.350Z,23.87
2018-06-19T12:32:56.097Z,24
2018-06-19T12:33:56.612Z,24.12
2018-06-19T12:34:56.615Z,24.12
2018-06-19T12:35:56.619Z,24.21
2018-06-19T12:36:56.616Z,24.22
2018-06-19T12:37:56.625Z,24.15
2018-06-19T12:38:56.621Z,24.11
2018-06-19T12:39:56.619Z,23.99
2018-06-19T12:40:56.368Z,23.89
2018-06-19T12:41:56.371Z,23.78
2018-06-19T12:42:56.425Z,23.57
2018-06-19T12:43:56.639Z,23.44
2018-06-19T12:44:56.634Z,23.38
2018-06-19T12:45:56.374Z,23.29
2018-06-19T12:46:56.776Z,23.09
2018-06-19T12:47:56.632Z,23
2018-06-19T12:48:56.384Z,22.96
2018-06-19T12:49:56.575Z,22.99
2018-06-19T12:50:56.381Z,23.03
2018-06-19T12:51:56.644Z,23.09
2018-06-19T12:52:56.643Z,23.15
2018-06-19T12:53:56.389Z,23.21
2018-06-19T12:54:56.387Z,23.21
2018-06-19T12:55:56.707Z,23.42
2018-06-19T12:56:56.650Z,23.48