createdAt,value
2019-04-30T03:17:50.755Z,20.93
2019-04-30T03:20:36.062Z,21.87
2019-04-30T03:23:02.589Z,22.30
2019-04-30T03:25:31.718Z,23.90
2019-04-30T03:28:00.808Z,23.90
2019-04-30T03:30:31.941Z,22.47
2019-04-30T03:33:02.680Z,21.83
2019-04-30T03:35:32.577Z,21.60
2019-04-30T03:38:02.087Z,23.00
2019-04-30T03:40:31.217Z,22.47
2019-04-30T03:43:03.143Z,21.10
2019-04-30T03:45:30.991Z,23.27
2019-04-30T03:48:00.464Z,21.77
2019-04-30T03:50:48.174Z,21.50
2019-04-30T03:53:00.712Z,24.70
2019-04-30T03:55:30.128Z,24.00
2019-04-30T03:58:00.098Z,23.13
2019-04-30T04:00:42.161Z,24.63
2019-04-30T04:03:10.170Z,22.30
2019-04-30T04:05:52.814Z,23.73
2019-04-30T04:08:29.181Z,23.33
2019-04-30T04:11:14.359Z,23.20
2019-04-30T04:13:43.431Z,22.00
2019-04-30T04:16:12.495Z,23.90
2019-04-30T04:18:41.506Z,24.17
2019-04-30T04:21:16.288Z,23.40
2019-04-30T04:23:41.227Z,22.50
2019-04-30T04:26:10.312Z,23.30
2019-04-30T04:28:43.223Z,21.90
2019-04-30T04:31:10.208Z,21.10
2019-04-30T04:33:39.499Z,21.10
2019-04-30T04:36:09.146Z,23.73
2019-04-30T04:38:40.252Z,23.60
2019-04-30T04:41:10.287Z,21.63
2019-04-30T04:43:40.175Z,21.10
2019-04-30T04:46:09.409Z,19.87
2019-04-30T04:48:39.447Z,20.33
2019-04-30T04:51:14.578Z,21.67
2019-04-30T04:53:40.149Z,24.27
2019-04-30T04:56:10.096Z,20.53
2019-04-30T04:58:40.175Z,22.17
2019-04-30T05:01:11.782Z,20.67
2019-04-30T05:03:40.521Z,21.13
2019-04-30T05:06:11.686Z,20.87
2019-04-30T05:08:40.462Z,19.37
2019-04-30T05:11:09.607Z,19.60
2019-04-30T05:13:38.995Z,19.73
2019-04-30T05:16:09.183Z,20.30
2019-04-30T05:18:39.110Z,20.07
2019-04-30T05:21:08.856Z,20.17
2019-04-30T05:23:41.114Z,21.00
2019-04-30T05:26:10.933Z,21.00
2019-04-30T05:28:39.450Z,21.13
2019-04-30T05:31:08.841Z,20.60
2019-04-30T05:33:39.028Z,21.17
2019-04-30T05:36:09.329Z,20.23
2019-04-30T05:38:39.171Z,22.47
2019-04-30T05:41:09.308Z,20.90
2019-04-30T05:43:38.741Z,20.30
2019-04-30T05:46:08.340Z,22.30
2019-04-30T05:48:39.711Z,19.23
2019-04-30T05:51:09.069Z,20.27
2019-04-30T05:53:39.347Z,21.40
2019-04-30T05:56:09.429Z,20.10
2019-04-30T05:58:39.807Z,19.60
2019-04-30T06:01:09.805Z,19.07
2019-04-30T06:03:39.034Z,18.47
2019-04-30T06:06:08.817Z,17.53
2019-04-30T06:08:49.128Z,19.80
2019-04-30T06:11:32.621Z,19.30
2019-04-30T06:14:46.661Z,20.20
2019-04-30T06:17:09.728Z,19.87
2019-04-30T06:19:39.263Z,20.33
2019-04-30T06:22:10.784Z,18.07
2019-04-30T06:24:39.627Z,17.73
2019-04-30T06:27:12.258Z,17.80
2019-04-30T06:29:41.846Z,19.90
2019-04-30T06:32:11.334Z,17.30
2019-04-30T06:34:41.930Z,18.77
2019-04-30T06:37:11.642Z,19.13
2019-04-30T06:39:40.670Z,19.63
2019-04-30T06:42:12.847Z,17.07
2019-04-30T06:44:41.863Z,18.53
2019-04-30T06:47:11.450Z,17.77
2019-04-30T06:49:40.614Z,15.70
2019-04-30T06:52:20.297Z,18.10
2019-04-30T06:54:40.624Z,17.20
2019-04-30T06:57:12.135Z,17.32
2019-04-30T06:59:40.890Z,18.07
2019-04-30T07:02:10.464Z,16.90
2019-04-30T07:04:40.192Z,15.83
2019-04-30T07:07:10.102Z,15.70
2019-04-30T07:09:58.289Z,17.23
2019-04-30T07:12:55.991Z,15.80
2019-04-30T07:15:24.994Z,16.90
2019-04-30T07:17:54.091Z,17.70
2019-04-30T07:20:23.380Z,16.60
2019-04-30T07:23:00.169Z,16.33
2019-04-30T07:25:23.079Z,15.63
2019-04-30T07:27:52.116Z,15.07
2019-04-30T07:30:21.218Z,13.67
2019-04-30T07:32:50.358Z,14.23
2019-04-30T07:35:19.755Z,13.93
2019-04-30T07:37:49.758Z,13.60
2019-04-30T07:40:19.415Z,13.57
2019-04-30T07:42:49.323Z,11.70
2019-04-30T07:45:19.475Z,12.53
2019-04-30T07:47:49.446Z,14.00
2019-04-30T07:50:21.479Z,13.23
2019-04-30T07:55:20.291Z,14.70
2019-04-30T07:57:50.524Z,13.70
2019-04-30T08:00:19.936Z,12.70
2019-04-30T08:02:56.435Z,12.47
2019-04-30T08:05:40.157Z,12.87
2019-04-30T08:08:21.067Z,12.90
2019-04-30T08:09:36.932Z,13.97
2019-04-30T08:10:40.162Z,12.40
2019-04-30T08:13:14.056Z,12.10
2019-04-30T08:15:42.203Z,12.60
2019-04-30T08:18:10.796Z,11.67
2019-04-30T08:20:39.707Z,12.57
2019-04-30T08:23:20.242Z,12.80
2019-04-30T08:25:39.428Z,13.27
2019-04-30T08:28:09.081Z,12.93
2019-04-30T08:30:39.154Z,12.40
2019-04-30T08:33:09.433Z,12.30
2019-04-30T08:35:39.804Z,11.60
2019-04-30T08:38:10.730Z,10.43
2019-04-30T08:40:52.835Z,12.67
2019-04-30T08:43:10.382Z,11.60
2019-04-30T08:45:39.454Z,11.10
2019-04-30T08:48:09.085Z,11.20
2019-04-30T08:50:39.328Z,10.70
2019-04-30T08:53:10.919Z,10.13
2019-04-30T08:55:39.591Z,9.37
2019-04-30T08:58:12.487Z,9.93
2019-04-30T09:00:39.784Z,11.37
2019-04-30T09:03:09.347Z,11.40
2019-04-30T09:05:56.361Z,9.40
2019-04-30T09:08:25.271Z,11.30
2019-04-30T09:10:54.484Z,10.80
2019-04-30T09:13:23.494Z,10.30
2019-04-30T09:15:52.582Z,10.40
2019-04-30T09:18:21.730Z,9.30
2019-04-30T09:20:50.802Z,10.27
2019-04-30T09:23:20.035Z,8.70
2019-04-30T09:25:49.693Z,8.83
2019-04-30T09:28:19.863Z,10.17
2019-04-30T09:30:49.041Z,10.30
2019-04-30T09:33:19.439Z,9.27
2019-04-30T09:35:49.531Z,9.60
2019-04-30T09:38:19.536Z,10.33
2019-04-30T09:40:50.553Z,10.53
2019-04-30T09:43:19.554Z,10.57
2019-04-30T09:45:49.695Z,12.73
2019-04-30T09:48:19.270Z,11.93
2019-04-30T09:50:49.546Z,13.27
2019-04-30T09:53:19.853Z,11.50
2019-04-30T09:55:49.614Z,12.20
2019-04-30T09:58:21.055Z,13.77
2019-04-30T10:00:50.346Z,12.67
2019-04-30T10:03:20.677Z,12.40
2019-04-30T10:05:50.359Z,13.13
2019-04-30T10:08:21.005Z,12.90
2019-04-30T10:11:01.779Z,13.07
2019-04-30T10:13:30.719Z,13.90
2019-04-30T10:16:06.644Z,13.57
2019-04-30T10:18:35.709Z,13.03
2019-04-30T10:21:04.846Z,12.90
2019-04-30T10:23:33.916Z,14.30
2019-04-30T10:26:03.888Z,12.80
2019-04-30T10:28:36.086Z,14.27
2019-04-30T10:31:05.252Z,14.73
2019-04-30T10:33:34.386Z,15.00
2019-04-30T10:36:03.626Z,15.97
2019-04-30T10:38:32.835Z,15.40
2019-04-30T10:41:01.918Z,14.50
2019-04-30T10:43:32.036Z,15.80
2019-04-30T10:46:01.331Z,14.50
2019-04-30T10:48:30.373Z,16.07
2019-04-30T10:50:59.407Z,14.27
2019-04-30T10:53:28.504Z,14.20
2019-04-30T10:55:59.143Z,15.63
2019-04-30T10:58:28.541Z,13.57
2019-04-30T11:00:59.519Z,13.40
2019-04-30T11:03:29.128Z,13.37
2019-04-30T11:05:58.652Z,12.57
2019-04-30T11:08:27.887Z,13.27
2019-04-30T11:10:56.944Z,14.33
2019-04-30T11:13:26.082Z,15.80
2019-04-30T11:15:55.162Z,13.70
2019-04-30T11:18:24.440Z,13.60
2019-04-30T11:20:53.929Z,13.70
2019-04-30T11:23:23.441Z,12.90
2019-04-30T11:25:53.096Z,13.60
2019-04-30T11:28:23.194Z,12.53
2019-04-30T11:30:55.680Z,13.57
2019-04-30T11:33:24.774Z,12.60
2019-04-30T11:36:02.403Z,11.50
2019-04-30T11:38:24.560Z,10.93
2019-04-30T11:40:53.555Z,11.00
2019-04-30T11:43:22.487Z,11.30
2019-04-30T11:46:45.058Z,12.37
2019-04-30T11:49:14.137Z,12.47
2019-04-30T11:51:43.135Z,10.83
2019-04-30T11:54:12.212Z,12.13
2019-04-30T11:56:41.218Z,11.87
2019-04-30T11:59:10.211Z,11.30
2019-04-30T12:01:39.582Z,11.67
2019-04-30T12:04:09.326Z,11.90
2019-04-30T12:06:39.473Z,11.10
2019-04-30T12:09:15.774Z,11.80
2019-04-30T12:11:44.966Z,12.07
2019-04-30T12:14:14.060Z,12.67
2019-04-30T12:16:43.405Z,11.70
2019-04-30T12:19:12.794Z,13.17
2019-04-30T12:21:41.866Z,13.30
2019-04-30T12:24:10.803Z,11.40
2019-04-30T12:26:40.446Z,11.50
2019-04-30T12:29:11.254Z,11.27
2019-04-30T12:31:40.612Z,12.40
2019-04-30T12:34:09.954Z,11.67
2019-04-30T12:36:38.945Z,13.63
2019-04-30T12:39:08.011Z,12.43
2019-04-30T12:41:40.391Z,12.53
2019-04-30T12:44:09.256Z,11.27
2019-04-30T12:46:38.769Z,11.63
2019-04-30T12:49:12.547Z,12.33
2019-04-30T12:52:19.613Z,12.10
2019-04-30T12:55:15.288Z,11.37
2019-04-30T12:57:41.647Z,11.70
2019-04-30T13:00:12.225Z,12.13
2019-04-30T13:02:41.297Z,11.60
2019-04-30T13:05:10.685Z,11.83
2019-04-30T13:07:40.805Z,11.77
2019-04-30T13:10:11.184Z,12.10
2019-04-30T13:12:41.125Z,12.10
2019-04-30T13:15:10.902Z,12.23
2019-04-30T13:17:40.003Z,13.00
2019-04-30T13:20:18.525Z,12.40
2019-04-30T13:22:40.108Z,12.37
2019-04-30T13:25:09.457Z,12.40
2019-04-30T13:27:42.006Z,12.13
2019-04-30T13:30:20.251Z,13.10
2019-04-30T13:33:01.888Z,13.20
2019-04-30T13:35:30.968Z,11.20
2019-04-30T13:38:19.101Z,12.20
2019-04-30T13:41:02.650Z,11.33
2019-04-30T13:44:03.070Z,12.57
2019-04-30T13:46:32.175Z,12.10
2019-04-30T13:49:01.253Z,11.40
2019-04-30T13:51:30.422Z,12.23
2019-04-30T13:53:59.535Z,12.10
2019-04-30T13:56:28.832Z,11.20
2019-04-30T13:58:57.852Z,10.60
2019-04-30T14:01:29.224Z,11.10
2019-04-30T14:04:16.851Z,11.70
2019-04-30T14:06:59.115Z,10.10
2019-04-30T14:09:29.377Z,12.53
2019-04-30T14:11:58.458Z,12.33
2019-04-30T14:14:29.238Z,13.10
2019-04-30T14:16:58.701Z,12.87
2019-04-30T14:19:29.514Z,11.80
2019-04-30T14:21:59.009Z,10.33
2019-04-30T14:24:28.238Z,11.87
2019-04-30T14:26:58.953Z,13.13
2019-04-30T14:29:28.445Z,13.27
2019-04-30T14:31:58.885Z,12.67
2019-04-30T14:34:28.719Z,13.53
2019-04-30T14:36:59.325Z,12.57
2019-04-30T14:39:29.291Z,12.50
2019-04-30T14:42:00.087Z,12.20
2019-04-30T14:44:31.898Z,11.60
2019-04-30T14:47:14.718Z,12.17
2019-04-30T14:50:05.552Z,13.20
2019-04-30T14:52:40.456Z,11.97
2019-04-30T14:55:19.295Z,13.23
2019-04-30T14:58:06.814Z,12.57
2019-04-30T15:00:49.711Z,12.40
2019-04-30T15:03:19.409Z,12.23
2019-04-30T15:05:51.492Z,12.33
2019-04-30T15:08:20.322Z,12.60
2019-04-30T15:10:49.401Z,12.10
2019-04-30T15:13:19.515Z,13.20
2019-04-30T15:15:49.180Z,12.70
2019-04-30T15:18:19.166Z,12.20
2019-04-30T15:20:49.871Z,12.10
2019-04-30T15:23:44.740Z,11.13
2019-04-30T15:26:22.161Z,11.73
2019-04-30T15:28:44.661Z,12.57
2019-04-30T15:31:14.203Z,12.83
2019-04-30T15:34:11.092Z,11.97
2019-04-30T15:36:40.450Z,12.23
2019-04-30T15:39:31.763Z,11.67
2019-04-30T15:42:01.264Z,11.77
2019-04-30T15:44:30.596Z,11.10
2019-04-30T15:47:02.923Z,11.43
2019-04-30T15:49:32.025Z,11.27
2019-04-30T15:52:01.096Z,10.97
2019-04-30T15:54:30.294Z,11.23
2019-04-30T15:57:00.464Z,10.80
2019-04-30T15:59:39.367Z,11.07
2019-04-30T16:02:13.247Z,9.90
2019-04-30T16:05:19.880Z,10.67
2019-04-30T16:07:58.783Z,11.00
2019-04-30T16:11:07.276Z,12.37
2019-04-30T16:13:55.224Z,12.40
2019-04-30T16:16:26.631Z,11.20
2019-04-30T16:18:55.620Z,11.70
2019-04-30T16:21:24.580Z,10.90
2019-04-30T16:23:53.672Z,10.90
2019-04-30T16:26:22.602Z,12.17
2019-04-30T16:28:51.594Z,11.10
2019-04-30T16:31:20.794Z,11.50
2019-04-30T16:33:49.725Z,12.10
2019-04-30T16:36:19.348Z,11.13
2019-04-30T16:38:48.765Z,11.47
2019-04-30T16:41:30.397Z,10.80
2019-04-30T16:43:49.246Z,10.10
2019-04-30T16:46:18.378Z,10.23
2019-04-30T16:48:49.268Z,11.57
2019-04-30T16:51:18.777Z,10.87
2019-04-30T16:53:48.712Z,10.47
2019-04-30T16:56:18.626Z,11.00
2019-04-30T16:59:00.078Z,10.80
2019-04-30T17:01:30.750Z,11.60
2019-04-30T17:04:19.249Z,11.03
2019-04-30T17:06:54.510Z,11.77
2019-04-30T17:09:30.934Z,10.33
2019-04-30T17:12:19.723Z,11.63
2019-04-30T17:15:09.288Z,11.13
2019-04-30T17:17:39.651Z,10.97
2019-04-30T17:20:08.845Z,9.70
2019-04-30T17:22:39.488Z,11.90
2019-04-30T17:25:09.070Z,9.73
2019-04-30T17:27:39.278Z,10.90
2019-04-30T17:30:09.116Z,10.57
2019-04-30T17:32:39.566Z,11.87
2019-04-30T17:35:09.303Z,10.23
2019-04-30T17:37:38.307Z,10.97
2019-04-30T17:40:09.392Z,10.97
2019-04-30T17:42:38.959Z,11.40
2019-04-30T17:45:09.491Z,11.13
2019-04-30T17:47:38.634Z,11.20
2019-04-30T17:50:09.015Z,10.53
2019-04-30T17:52:38.188Z,10.70
2019-04-30T17:55:09.615Z,10.87
2019-04-30T17:57:40.284Z,11.90
2019-04-30T18:00:18.974Z,11.90
2019-04-30T18:02:43.263Z,10.73
2019-04-30T18:05:12.499Z,11.93
2019-04-30T18:07:41.567Z,11.87
2019-04-30T18:10:12.866Z,10.50
2019-04-30T18:12:41.946Z,9.93
2019-04-30T18:15:16.287Z,12.10
2019-04-30T18:17:49.301Z,11.10
2019-04-30T18:20:29.475Z,12.03
2019-04-30T18:23:20.645Z,11.40
2019-04-30T18:26:03.821Z,11.70
2019-04-30T18:28:32.912Z,11.77
2019-04-30T18:31:02.160Z,11.80
2019-04-30T18:33:31.169Z,11.43
2019-04-30T18:36:00.102Z,10.33
2019-04-30T18:38:30.937Z,10.93
2019-04-30T18:40:59.891Z,9.47
2019-04-30T18:43:28.858Z,10.33
2019-04-30T18:45:58.146Z,10.47
2019-04-30T18:48:27.055Z,10.30
2019-04-30T18:50:56.053Z,11.43
2019-04-30T18:53:28.566Z,11.40
2019-04-30T18:55:59.168Z,10.13
2019-04-30T18:58:39.317Z,11.10
2019-04-30T19:00:59.347Z,12.37
2019-04-30T19:03:29.318Z,11.97
2019-04-30T19:06:03.144Z,10.70
2019-04-30T19:08:44.520Z,12.30
2019-04-30T19:11:44.649Z,12.57
2019-04-30T19:14:25.414Z,12.10
2019-04-30T19:17:30.536Z,11.50
2019-04-30T19:20:21.506Z,11.53
2019-04-30T19:22:50.586Z,10.53
2019-04-30T19:25:19.674Z,10.63
2019-04-30T19:27:48.688Z,11.90
2019-04-30T19:30:54.934Z,11.00
2019-04-30T19:33:14.502Z,13.13
2019-04-30T19:35:43.762Z,11.13
2019-04-30T19:38:12.913Z,13.70
2019-04-30T19:40:42.378Z,12.97
2019-04-30T19:43:11.571Z,13.77
2019-04-30T19:45:40.732Z,13.60
2019-04-30T19:48:10.112Z,13.07
2019-04-30T19:50:39.226Z,12.90
2019-04-30T19:53:08.762Z,13.80
2019-04-30T19:55:39.412Z,13.20
2019-04-30T19:58:10.661Z,15.20
2019-04-30T20:00:39.427Z,12.97
2019-04-30T20:03:08.978Z,12.80
2019-04-30T20:05:39.464Z,14.67
2019-04-30T20:08:08.963Z,15.43
2019-04-30T20:10:39.920Z,14.80
2019-04-30T20:13:10.756Z,13.57
2019-04-30T20:15:40.274Z,14.33
2019-04-30T20:18:09.481Z,15.60
2019-04-30T20:20:40.232Z,15.90
2019-04-30T20:23:09.564Z,14.37
2019-04-30T20:25:39.553Z,14.10
2019-04-30T20:28:08.913Z,13.03
2019-04-30T20:30:39.288Z,14.10
2019-04-30T20:33:09.148Z,14.97
2019-04-30T20:35:40.934Z,14.40
2019-04-30T20:38:21.944Z,14.90
2019-04-30T20:41:00.130Z,14.60
2019-04-30T20:43:22.890Z,14.33
2019-04-30T20:45:52.263Z,13.70
2019-04-30T20:48:21.320Z,13.73
2019-04-30T20:50:50.608Z,13.67
2019-04-30T20:53:19.886Z,14.60
2019-04-30T20:55:49.587Z,15.10
2019-04-30T20:58:18.558Z,15.10
2019-04-30T21:01:00.313Z,15.50
2019-04-30T21:03:19.616Z,15.40
2019-04-30T21:05:48.955Z,14.73
2019-04-30T21:08:18.049Z,15.40
2019-04-30T21:10:47.139Z,15.27
2019-04-30T21:13:16.235Z,14.33
2019-04-30T21:15:45.178Z,15.53
2019-04-30T21:18:14.654Z,14.80
2019-04-30T21:20:43.683Z,13.47
2019-04-30T21:23:12.704Z,16.50
2019-04-30T21:25:41.794Z,14.40
2019-04-30T21:28:10.799Z,15.23
2019-04-30T21:30:39.955Z,14.90
2019-04-30T21:33:23.595Z,14.43
2019-04-30T21:36:08.348Z,13.97
2019-04-30T21:38:38.974Z,14.83
2019-04-30T21:41:09.984Z,16.00
2019-04-30T21:43:38.707Z,14.87
2019-04-30T21:46:09.395Z,15.40
2019-04-30T21:48:38.994Z,16.90
2019-04-30T21:51:09.434Z,14.70
2019-04-30T21:53:39.584Z,15.40
2019-04-30T21:56:08.782Z,14.07
2019-04-30T21:58:39.284Z,15.67
2019-04-30T22:01:18.326Z,15.03
2019-04-30T22:03:47.491Z,16.47
2019-04-30T22:06:16.548Z,16.77
2019-04-30T22:08:45.648Z,14.23
2019-04-30T22:11:14.757Z,17.87
2019-04-30T22:13:43.831Z,14.20
2019-04-30T22:16:12.870Z,15.33
2019-04-30T22:18:41.930Z,15.70
2019-04-30T22:21:11.034Z,15.23
2019-04-30T22:23:40.023Z,14.80
2019-04-30T22:26:09.090Z,14.70
2019-04-30T22:28:39.147Z,15.10
