createdAt,value
2023-04-04T00:00:32.993Z,93479.59
2023-04-04T00:01:30.050Z,93494.59
2023-04-04T00:02:26.980Z,93499.31
2023-04-04T00:03:23.919Z,93494.22
2023-04-04T00:04:20.888Z,93505.97
2023-04-04T00:05:17.743Z,93469.88
2023-04-04T00:06:14.543Z,93498.94
2023-04-04T00:07:11.327Z,93491.34
2023-04-04T00:08:08.130Z,93424.13
2023-04-04T00:09:04.873Z,93467.91
2023-04-04T00:10:01.982Z,93424.66
2023-04-04T00:11:00.633Z,93460.53
2023-04-04T00:11:57.664Z,93456.94
2023-04-04T00:12:54.959Z,93497.47
2023-04-04T00:13:52.252Z,93461.34
2023-04-04T00:14:48.972Z,93489.00
2023-04-04T00:15:45.744Z,93480.34
2023-04-04T00:16:42.486Z,93483.59
2023-04-04T00:17:39.379Z,93485.59
2023-04-04T00:18:36.286Z,93452.88
2023-04-04T00:19:32.969Z,93429.16
2023-04-04T00:20:30.993Z,93489.63
2023-04-04T00:21:27.915Z,93492.00
2023-04-04T00:22:25.983Z,93442.38
2023-04-04T00:23:22.792Z,93490.31
2023-04-04T00:24:19.607Z,93478.84
2023-04-04T00:25:16.391Z,93468.50
2023-04-04T00:26:13.237Z,93459.72
2023-04-04T00:27:09.901Z,93483.19
2023-04-04T00:28:06.613Z,93484.56
2023-04-04T00:29:03.344Z,93488.97
2023-04-04T00:30:00.190Z,93485.78
2023-04-04T00:30:57.098Z,93482.97
2023-04-04T00:31:53.981Z,93483.97
2023-04-04T00:32:50.892Z,93485.44
2023-04-04T00:33:47.813Z,93487.31
2023-04-04T00:34:44.558Z,93476.66
2023-04-04T00:35:42.544Z,93484.06
2023-04-04T00:36:39.306Z,93477.34
2023-04-04T00:37:36.087Z,93474.06
2023-04-04T00:38:32.802Z,93481.53
2023-04-04T00:39:29.635Z,93477.94
2023-04-04T00:40:26.659Z,93446.63
2023-04-04T00:41:23.957Z,93483.50
2023-04-04T00:42:20.730Z,93409.91
2023-04-04T00:43:18.914Z,93444.38
2023-04-04T00:44:16.275Z,93474.13
2023-04-04T00:45:13.123Z,93453.91
2023-04-04T00:46:11.650Z,93447.97
2023-04-04T00:47:11.636Z,93432.41
2023-04-04T00:48:08.891Z,93460.50
2023-04-04T00:49:05.686Z,93372.53
2023-04-04T00:50:02.867Z,93460.06
2023-04-04T00:50:59.690Z,93319.78
2023-04-04T00:51:56.933Z,93424.69
2023-04-04T00:52:53.709Z,93459.31
2023-04-04T00:53:51.349Z,93338.03
2023-04-04T00:54:48.263Z,93454.34
2023-04-04T00:55:45.288Z,93446.41
2023-04-04T00:56:42.836Z,93445.81
2023-04-04T00:57:39.874Z,93443.03
2023-04-04T00:58:36.927Z,93447.50
2023-04-04T00:59:34.296Z,93433.19
2023-04-04T01:00:33.246Z,93425.53
2023-04-04T01:01:31.674Z,93448.34
2023-04-04T01:02:28.657Z,93451.06
2023-04-04T01:03:25.434Z,93442.94
2023-04-04T01:04:22.452Z,93453.91
2023-04-04T01:05:19.338Z,93412.69
2023-04-04T01:06:16.324Z,93442.13
2023-04-04T01:07:13.237Z,93434.91
2023-04-04T01:08:10.189Z,93445.50
2023-04-04T01:09:07.224Z,93439.34
2023-04-04T01:10:04.229Z,93439.75
2023-04-04T01:11:01.083Z,93453.38
2023-04-04T01:11:58.329Z,93351.66
2023-04-04T01:12:55.492Z,93454.53
2023-04-04T01:13:52.409Z,93452.56
2023-04-04T01:14:49.139Z,93452.63
2023-04-04T01:15:45.998Z,93455.34
2023-04-04T01:16:42.826Z,93442.63
2023-04-04T01:17:41.550Z,93349.28
2023-04-04T01:18:42.511Z,93340.41
2023-04-04T01:19:48.116Z,93448.00
2023-04-04T01:20:56.631Z,93390.16
2023-04-04T01:21:54.076Z,93454.81
2023-04-04T01:22:53.613Z,93331.47
2023-04-04T01:23:56.447Z,93450.28
2023-04-04T01:24:57.027Z,93444.72
2023-04-04T01:26:02.978Z,93443.22
2023-04-04T01:27:00.850Z,93436.69
2023-04-04T01:27:59.183Z,93415.69
2023-04-04T01:28:57.516Z,93441.66
2023-04-04T01:29:54.662Z,93439.44
2023-04-04T01:30:51.631Z,93441.72
2023-04-04T01:31:56.318Z,93446.91
2023-04-04T01:33:10.942Z,93434.84
2023-04-04T01:34:30.483Z,93445.19
2023-04-04T01:35:40.674Z,93449.53
2023-04-04T01:36:49.507Z,93440.00
2023-04-04T01:38:23.489Z,93439.72
2023-04-04T01:39:48.301Z,93433.66
2023-04-04T01:40:49.362Z,93419.09
2023-04-04T01:41:48.694Z,93432.94
2023-04-04T01:42:47.492Z,93429.94
2023-04-04T01:43:47.493Z,93344.16
2023-04-04T01:44:44.649Z,93430.34
2023-04-04T01:45:42.224Z,93430.34
2023-04-04T01:46:38.930Z,93415.50
2023-04-04T01:47:42.831Z,93387.75
2023-04-04T01:48:39.635Z,93321.59
2023-04-04T01:49:36.360Z,93407.81
2023-04-04T01:50:33.092Z,93396.56
2023-04-04T01:51:31.072Z,93417.59
2023-04-04T01:52:28.305Z,93406.47
2023-04-04T01:53:25.090Z,93414.78
2023-04-04T01:54:22.525Z,93406.16
2023-04-04T01:55:19.298Z,93395.16
2023-04-04T01:56:15.976Z,93404.91
2023-04-04T01:57:12.897Z,93403.22
2023-04-04T01:58:09.935Z,93403.75
2023-04-04T01:59:07.393Z,93386.25
2023-04-04T02:00:05.574Z,93401.91
2023-04-04T02:01:02.401Z,93372.31
2023-04-04T02:01:59.184Z,93361.84
2023-04-04T02:02:55.980Z,93402.75
2023-04-04T02:03:52.900Z,93372.69
2023-04-04T02:04:49.725Z,93351.00
2023-04-04T02:05:46.540Z,93402.94
2023-04-04T02:06:43.298Z,93401.50
2023-04-04T02:07:40.105Z,93402.31
2023-04-04T02:08:38.415Z,93411.31
2023-04-04T02:09:35.204Z,93383.75
2023-04-04T02:10:32.021Z,93414.94
2023-04-04T02:11:28.813Z,93407.91
2023-04-04T02:12:25.630Z,93389.47
2023-04-04T02:13:22.375Z,93410.06
2023-04-04T02:14:20.188Z,93384.25
2023-04-04T02:15:17.011Z,93377.47
2023-04-04T02:16:13.773Z,93403.59
2023-04-04T02:17:10.943Z,93394.13
2023-04-04T02:18:07.838Z,93389.41
2023-04-04T02:19:04.650Z,93391.19
2023-04-04T02:20:01.922Z,93342.84
2023-04-04T02:20:58.661Z,93373.19
2023-04-04T02:21:56.617Z,93391.16
2023-04-04T02:22:54.638Z,93398.16
2023-04-04T02:23:51.340Z,93387.69
2023-04-04T02:24:48.104Z,93379.94
2023-04-04T02:25:44.851Z,93384.59
2023-04-04T02:26:41.855Z,93387.00
2023-04-04T02:27:38.608Z,93377.38
2023-04-04T02:28:35.638Z,93372.34
2023-04-04T02:29:32.401Z,93383.50
2023-04-04T02:30:29.197Z,93377.13
2023-04-04T02:31:26.010Z,93342.44
2023-04-04T02:32:23.842Z,93346.88
2023-04-04T02:33:20.702Z,93375.94
2023-04-04T02:34:17.482Z,93378.22
2023-04-04T02:35:14.681Z,93362.91
2023-04-04T02:36:12.550Z,93380.31
2023-04-04T02:37:09.273Z,93381.09
2023-04-04T02:38:06.095Z,93323.53
2023-04-04T02:39:04.817Z,93372.16
2023-04-04T02:40:01.706Z,93371.56
2023-04-04T02:40:58.461Z,93347.56
2023-04-04T02:41:55.553Z,93367.88
2023-04-04T02:42:52.264Z,93380.00
2023-04-04T02:43:49.125Z,93364.34
2023-04-04T02:44:45.844Z,93375.56
2023-04-04T02:45:42.635Z,93325.88
2023-04-04T02:46:39.426Z,93382.56
2023-04-04T02:47:36.259Z,93323.69
2023-04-04T02:48:33.010Z,93366.63
2023-04-04T02:49:29.778Z,93377.91
2023-04-04T02:50:27.171Z,93371.56
2023-04-04T02:51:24.193Z,93396.22
2023-04-04T02:52:22.281Z,93386.50
2023-04-04T02:53:19.121Z,93388.03
2023-04-04T02:54:16.116Z,93353.31
2023-04-04T02:55:12.875Z,93386.97
2023-04-04T02:56:09.612Z,93376.44
2023-04-04T02:57:06.451Z,93393.78
2023-04-04T02:58:03.172Z,93363.13
2023-04-04T02:59:00.287Z,93385.06
2023-04-04T02:59:57.268Z,93383.84
2023-04-04T03:00:55.863Z,93327.72
2023-04-04T03:01:52.728Z,93398.41
2023-04-04T03:02:56.838Z,93411.03
2023-04-04T03:03:54.048Z,93401.47
2023-04-04T03:04:50.858Z,93397.06
2023-04-04T03:05:49.659Z,93399.28
2023-04-04T03:06:48.330Z,93399.13
2023-04-04T03:07:45.109Z,93378.69
2023-04-04T03:08:42.350Z,93402.25
2023-04-04T03:09:39.202Z,93403.44
2023-04-04T03:10:35.956Z,93379.63
2023-04-04T03:11:32.873Z,93399.66
2023-04-04T03:12:29.575Z,93377.38
2023-04-04T03:13:26.290Z,93389.06
2023-04-04T03:14:23.010Z,93401.34
2023-04-04T03:15:19.831Z,93396.00
2023-04-04T03:16:18.027Z,93399.75
2023-04-04T03:17:15.500Z,93363.75
2023-04-04T03:18:12.306Z,93360.28
2023-04-04T03:19:09.122Z,93376.06
2023-04-04T03:20:06.211Z,93401.28
2023-04-04T03:21:02.943Z,93403.31
2023-04-04T03:21:59.728Z,93408.69
2023-04-04T03:22:57.761Z,93390.47
2023-04-04T03:23:54.569Z,93390.66
2023-04-04T03:24:51.334Z,93412.72
2023-04-04T03:25:48.098Z,93379.09
2023-04-04T03:26:44.878Z,93377.47
2023-04-04T03:27:41.718Z,93405.75
2023-04-04T03:28:38.415Z,93381.81
2023-04-04T03:29:35.416Z,93403.06
2023-04-04T03:30:32.164Z,93359.66
2023-04-04T03:31:28.921Z,93386.63
2023-04-04T03:32:26.366Z,93395.13
2023-04-04T03:33:23.586Z,93419.19
2023-04-04T03:34:20.683Z,93406.66
2023-04-04T03:35:17.594Z,93393.09
2023-04-04T03:36:14.910Z,93411.78
2023-04-04T03:37:12.139Z,93409.03
2023-04-04T03:38:10.021Z,93401.91
2023-04-04T03:39:06.801Z,93387.47
2023-04-04T03:40:03.773Z,93405.81
2023-04-04T03:41:04.588Z,93413.75
2023-04-04T03:42:01.357Z,93412.94
2023-04-04T03:42:58.889Z,93408.78
2023-04-04T03:43:57.726Z,93418.69
2023-04-04T03:44:54.548Z,93405.22
2023-04-04T03:45:51.770Z,93374.88
2023-04-04T03:46:48.618Z,93394.91
2023-04-04T03:47:45.311Z,93409.44
2023-04-04T03:48:41.998Z,93416.63
2023-04-04T03:49:39.063Z,93402.31
2023-04-04T03:50:36.790Z,93414.28
2023-04-04T03:51:33.512Z,93412.03
2023-04-04T03:52:30.219Z,93350.28
2023-04-04T03:53:27.554Z,93418.88
2023-04-04T03:54:24.387Z,93402.47
2023-04-04T03:55:21.253Z,93417.31
2023-04-04T03:56:18.136Z,93390.84
2023-04-04T03:57:14.934Z,93410.69
2023-04-04T03:58:11.822Z,93392.00
2023-04-04T03:59:08.634Z,93407.28
2023-04-04T04:00:06.014Z,93424.94
2023-04-04T04:01:02.853Z,93421.00
2023-04-04T04:01:59.648Z,93423.84
2023-04-04T04:02:56.450Z,93419.84
2023-04-04T04:03:53.344Z,93430.53
2023-04-04T04:04:50.596Z,93364.41
2023-04-04T04:05:47.603Z,93409.34
2023-04-04T04:06:46.401Z,93427.38
2023-04-04T04:07:44.723Z,93433.78
2023-04-04T04:08:41.497Z,93420.56
2023-04-04T04:09:38.841Z,93435.56
2023-04-04T04:10:35.642Z,93436.41
2023-04-04T04:11:32.416Z,93435.47
2023-04-04T04:12:29.513Z,93393.84
2023-04-04T04:13:27.621Z,93440.19
2023-04-04T04:14:24.446Z,93397.38
2023-04-04T04:15:21.316Z,93437.44
2023-04-04T04:16:18.299Z,93432.84
2023-04-04T04:17:15.698Z,93392.53
2023-04-04T04:18:12.515Z,93356.66
2023-04-04T04:19:09.375Z,93436.66
2023-04-04T04:20:07.892Z,93421.63
2023-04-04T04:21:05.170Z,93443.34
2023-04-04T04:22:02.309Z,93371.97
2023-04-04T04:23:01.733Z,93376.91
2023-04-04T04:23:58.650Z,92931.47
2023-04-04T04:24:55.551Z,93254.63
2023-04-04T04:25:52.450Z,93151.09
2023-04-04T04:26:49.315Z,93083.50
2023-04-04T04:27:46.126Z,92999.50
2023-04-04T04:28:43.025Z,93273.69
2023-04-04T04:29:39.767Z,93454.84
2023-04-04T04:30:36.595Z,93436.66
2023-04-04T04:31:33.630Z,93457.41
2023-04-04T04:32:30.436Z,93394.34
2023-04-04T04:33:30.455Z,93378.69
2023-04-04T04:34:27.775Z,93461.19
2023-04-04T04:35:24.541Z,93471.47
2023-04-04T04:36:21.363Z,93447.44
2023-04-04T04:37:18.056Z,93470.91
2023-04-04T04:38:14.818Z,93472.84
2023-04-04T04:39:11.512Z,93479.03
2023-04-04T04:40:08.817Z,93475.38
2023-04-04T04:41:05.645Z,93475.06
2023-04-04T04:42:03.022Z,93484.59
2023-04-04T04:42:59.814Z,93492.44
2023-04-04T04:43:56.638Z,93475.13
2023-04-04T04:44:53.380Z,93482.41
2023-04-04T04:45:52.895Z,93442.47
2023-04-04T04:46:49.658Z,93429.59
2023-04-04T04:47:46.499Z,93452.88
2023-04-04T04:48:43.268Z,93491.84
2023-04-04T04:49:40.128Z,93494.91
2023-04-04T04:50:36.862Z,93495.22
2023-04-04T04:51:33.647Z,93455.50
2023-04-04T04:52:32.084Z,93496.47
2023-04-04T04:53:28.917Z,93491.25
2023-04-04T04:54:25.875Z,93505.06
2023-04-04T04:55:22.653Z,93498.22
2023-04-04T04:56:19.453Z,93503.25
2023-04-04T04:57:16.221Z,93509.16
2023-04-04T04:58:13.053Z,93502.56
2023-04-04T04:59:11.534Z,93376.16
2023-04-04T05:00:10.082Z,93500.59
2023-04-04T05:01:07.718Z,93511.41
2023-04-04T05:02:04.732Z,93466.53
2023-04-04T05:03:01.676Z,93493.25
2023-04-04T05:03:59.066Z,93505.97
2023-04-04T05:04:56.384Z,93504.53
2023-04-04T05:05:53.425Z,93473.47
2023-04-04T05:06:50.231Z,93447.34
2023-04-04T05:07:47.426Z,93462.13
2023-04-04T05:08:44.203Z,93498.13
2023-04-04T05:09:41.005Z,93505.19
2023-04-04T05:10:38.077Z,93478.69
2023-04-04T05:11:35.019Z,93486.44
2023-04-04T05:12:31.984Z,93507.56
2023-04-04T05:13:28.680Z,93505.16
2023-04-04T05:14:25.389Z,93507.88
2023-04-04T05:15:22.532Z,93500.31
2023-04-04T05:16:20.541Z,93503.19
2023-04-04T05:17:17.315Z,93500.56
2023-04-04T05:18:14.165Z,93462.53
2023-04-04T05:19:11.147Z,93505.16
2023-04-04T05:20:08.646Z,93500.16
2023-04-04T05:21:05.426Z,93478.53
2023-04-04T05:22:02.687Z,93468.84
2023-04-04T05:22:59.491Z,93476.41
2023-04-04T05:23:56.191Z,93508.19
2023-04-04T05:24:53.194Z,93500.63
2023-04-04T05:25:51.589Z,93512.84
2023-04-04T05:26:48.421Z,93508.38
2023-04-04T05:27:51.543Z,93489.00
2023-04-04T05:28:48.948Z,93497.06
2023-04-04T05:29:46.905Z,93507.31
2023-04-04T05:30:43.619Z,93483.69
2023-04-04T05:31:41.049Z,93513.56
2023-04-04T05:32:38.113Z,93511.28
2023-04-04T05:33:34.953Z,93485.59
2023-04-04T05:34:31.835Z,93483.81
2023-04-04T05:35:28.575Z,93511.66
2023-04-04T05:36:25.509Z,93503.75
2023-04-04T05:37:22.281Z,93474.19
2023-04-04T05:38:19.081Z,93506.75
2023-04-04T05:39:15.834Z,93492.50
2023-04-04T05:40:12.771Z,93493.25
2023-04-04T05:41:09.657Z,93501.13
2023-04-04T05:42:06.422Z,93509.75
2023-04-04T05:43:04.437Z,93396.22
2023-04-04T05:44:01.602Z,93516.88
2023-04-04T05:44:58.359Z,93505.19
2023-04-04T05:45:55.190Z,93504.09
2023-04-04T05:46:51.971Z,93522.88
2023-04-04T05:47:48.789Z,93516.44
2023-04-04T05:48:45.566Z,93527.22
2023-04-04T05:49:44.331Z,93516.66
2023-04-04T05:50:41.434Z,93524.41
2023-04-04T05:51:38.531Z,93526.75
2023-04-04T05:52:35.264Z,93526.25
2023-04-04T05:53:32.104Z,93522.03
2023-04-04T05:54:28.824Z,93522.41
2023-04-04T05:55:25.670Z,93523.25
2023-04-04T05:56:22.421Z,93526.25
2023-04-04T05:57:19.145Z,93491.06
2023-04-04T05:58:15.898Z,93518.72
2023-04-04T05:59:12.598Z,93462.03
2023-04-04T06:00:10.442Z,93519.53
2023-04-04T06:01:08.965Z,93522.41
2023-04-04T06:02:06.346Z,93506.91
2023-04-04T06:03:03.174Z,93475.09
2023-04-04T06:04:00.810Z,93516.72
2023-04-04T06:04:57.596Z,93472.22
2023-04-04T06:05:54.487Z,93524.66
2023-04-04T06:06:52.061Z,93492.03
2023-04-04T06:07:48.773Z,93515.44
2023-04-04T06:08:53.478Z,93499.34
2023-04-04T06:09:50.983Z,93465.66
2023-04-04T06:10:47.705Z,93528.69
2023-04-04T06:11:44.443Z,93522.47
2023-04-04T06:12:41.171Z,93521.75
2023-04-04T06:13:37.902Z,93499.88
2023-04-04T06:14:37.947Z,93527.84
2023-04-04T06:15:34.702Z,93503.06
2023-04-04T06:16:31.653Z,93532.81
2023-04-04T06:17:29.099Z,93521.41
2023-04-04T06:18:25.900Z,93531.56
2023-04-04T06:19:22.784Z,93530.75
2023-04-04T06:20:21.477Z,93535.84
2023-04-04T06:21:18.218Z,93494.34
2023-04-04T06:22:16.147Z,93528.13
2023-04-04T06:23:31.509Z,93528.63
2023-04-04T06:24:28.252Z,93518.63
2023-04-04T06:25:26.903Z,93510.63
2023-04-04T06:26:23.733Z,93526.06
2023-04-04T06:27:20.850Z,93530.50
2023-04-04T06:28:18.185Z,93513.66
2023-04-04T06:29:15.018Z,93526.94
2023-04-04T06:30:14.497Z,93525.81
2023-04-04T06:31:11.292Z,93521.50
2023-04-04T06:32:08.238Z,93528.66
2023-04-04T06:33:06.198Z,93495.09
2023-04-04T06:34:03.187Z,93511.03
2023-04-04T06:34:59.884Z,93454.13
2023-04-04T06:35:56.613Z,93500.22
2023-04-04T06:36:53.376Z,93542.41
2023-04-04T06:37:55.951Z,93538.78
2023-04-04T06:38:52.641Z,93506.38
2023-04-04T06:39:49.316Z,93545.47
2023-04-04T06:40:46.467Z,93536.34
2023-04-04T06:41:43.190Z,93551.72
2023-04-04T06:42:40.098Z,93539.31
2023-04-04T06:43:36.828Z,93524.38
2023-04-04T06:44:33.918Z,93516.25
2023-04-04T06:45:33.569Z,93555.69
2023-04-04T06:46:33.199Z,93553.97
2023-04-04T06:47:30.393Z,93554.66
2023-04-04T06:48:27.145Z,93557.13
2023-04-04T06:49:23.856Z,93527.31
2023-04-04T06:50:22.386Z,93552.81
2023-04-04T06:51:19.149Z,93559.50
2023-04-04T06:52:16.129Z,93553.47
2023-04-04T06:53:14.880Z,93553.97
2023-04-04T06:54:12.058Z,93523.75
2023-04-04T06:55:09.167Z,93532.66
2023-04-04T06:56:06.227Z,93550.44
2023-04-04T06:57:03.021Z,93543.44
2023-04-04T06:57:59.731Z,93545.81
2023-04-04T06:58:56.973Z,93527.19
2023-04-04T06:59:54.276Z,93551.66
2023-04-04T07:00:51.319Z,93544.09
2023-04-04T07:01:48.155Z,93523.47
2023-04-04T07:02:44.973Z,93557.88
2023-04-04T07:03:42.402Z,93562.50
2023-04-04T07:04:40.146Z,93463.25
2023-04-04T07:05:40.020Z,93570.13
2023-04-04T07:06:37.298Z,93572.75
2023-04-04T07:07:34.092Z,93569.81
2023-04-04T07:08:35.949Z,93579.84
2023-04-04T07:09:33.559Z,93487.94
2023-04-04T07:10:30.693Z,93572.47
2023-04-04T07:11:27.513Z,93518.78
2023-04-04T07:12:24.280Z,93558.63
2023-04-04T07:13:23.765Z,93590.44
2023-04-04T07:14:25.278Z,93526.50
2023-04-04T07:15:23.080Z,93599.34
2023-04-04T07:16:19.838Z,93599.50
2023-04-04T07:17:24.336Z,93468.38
2023-04-04T07:18:21.997Z,93560.13
2023-04-04T07:19:18.740Z,93512.84
2023-04-04T07:20:15.768Z,93609.72
2023-04-04T07:21:13.531Z,93567.97
2023-04-04T07:22:10.249Z,93510.38
2023-04-04T07:23:07.204Z,93615.97
2023-04-04T07:24:04.051Z,93616.31
2023-04-04T07:25:00.776Z,93605.78
2023-04-04T07:25:57.887Z,93621.03
2023-04-04T07:26:54.597Z,93617.13
2023-04-04T07:27:59.624Z,93620.91
2023-04-04T07:29:03.090Z,93587.31
2023-04-04T07:29:59.851Z,93628.50
2023-04-04T07:31:00.194Z,93631.03
2023-04-04T07:31:56.953Z,93575.59
2023-04-04T07:32:58.243Z,93625.31
2023-04-04T07:33:55.452Z,93597.03
2023-04-04T07:34:52.682Z,93632.50
2023-04-04T07:35:49.446Z,93638.22
2023-04-04T07:36:46.913Z,93644.69
2023-04-04T07:37:43.719Z,93586.78
2023-04-04T07:38:40.478Z,93602.34
2023-04-04T07:39:37.711Z,93637.28
2023-04-04T07:40:34.440Z,93635.09
2023-04-04T07:41:31.386Z,93629.28
2023-04-04T07:42:28.168Z,93649.38
2023-04-04T07:43:25.004Z,93657.00
2023-04-04T07:44:21.804Z,93548.81
2023-04-04T07:45:22.250Z,93625.09
2023-04-04T07:46:20.369Z,93643.44
2023-04-04T07:47:18.098Z,93659.19
2023-04-04T07:48:15.006Z,93660.06
2023-04-04T07:49:12.759Z,93624.34
2023-04-04T07:50:09.944Z,93635.34
2023-04-04T07:51:06.794Z,93650.78
2023-04-04T07:52:04.622Z,93646.56
2023-04-04T07:53:01.620Z,93655.72
2023-04-04T07:53:58.377Z,93595.63
2023-04-04T07:54:55.348Z,93591.13
2023-04-04T07:55:55.082Z,93641.47
2023-04-04T07:56:52.051Z,93642.13
2023-04-04T07:57:48.747Z,93654.91
2023-04-04T07:58:50.133Z,93655.13
2023-04-04T07:59:47.287Z,93651.91
2023-04-04T08:00:44.057Z,93614.00
2023-04-04T08:01:40.821Z,93589.78
2023-04-04T08:02:38.722Z,93624.47
2023-04-04T08:03:38.217Z,93633.75
2023-04-04T08:04:35.163Z,93571.97
2023-04-04T08:05:31.982Z,93635.03
2023-04-04T08:06:28.733Z,93634.00
2023-04-04T08:07:25.537Z,93641.41
2023-04-04T08:08:22.741Z,93647.06
2023-04-04T08:09:19.436Z,93664.38
2023-04-04T08:10:19.263Z,93654.88
2023-04-04T08:11:16.660Z,93654.31
2023-04-04T08:12:13.410Z,93649.97
2023-04-04T08:13:10.130Z,93658.44
2023-04-04T08:14:06.892Z,93612.75
2023-04-04T08:15:03.829Z,93663.78
2023-04-04T08:16:00.671Z,93607.19
2023-04-04T08:16:57.691Z,93633.44
2023-04-04T08:17:56.209Z,93551.50
2023-04-04T08:18:53.031Z,93649.03
2023-04-04T08:19:49.746Z,93663.25
2023-04-04T08:20:47.173Z,93662.31
2023-04-04T08:21:44.739Z,93645.88
2023-04-04T08:22:42.510Z,93648.94
2023-04-04T08:23:39.358Z,93667.31
2023-04-04T08:24:36.853Z,93646.56
2023-04-04T08:25:35.057Z,93647.00
2023-04-04T08:26:32.056Z,93673.94
2023-04-04T08:27:28.894Z,93658.59
2023-04-04T08:28:27.455Z,93591.66
2023-04-04T08:29:24.261Z,93666.56
2023-04-04T08:30:21.056Z,93685.41
2023-04-04T08:31:19.024Z,93689.34
2023-04-04T08:32:15.774Z,93693.22
2023-04-04T08:33:12.745Z,93694.63
2023-04-04T08:34:09.476Z,93695.03
2023-04-04T08:35:06.581Z,93682.97
2023-04-04T08:36:03.561Z,93693.88
2023-04-04T08:37:00.383Z,93657.66
2023-04-04T08:37:57.442Z,93686.09
2023-04-04T08:38:54.426Z,93698.66
2023-04-04T08:39:51.342Z,93691.97
2023-04-04T08:40:48.240Z,93692.41
2023-04-04T08:41:46.344Z,93635.41
2023-04-04T08:42:46.211Z,93664.41
2023-04-04T08:43:49.132Z,93635.41
2023-04-04T08:44:48.045Z,93700.81
2023-04-04T08:45:49.190Z,93695.84
2023-04-04T08:46:47.455Z,93692.09
2023-04-04T08:47:46.310Z,93688.72
2023-04-04T08:48:44.910Z,93691.09
2023-04-04T08:49:46.258Z,93692.22
2023-04-04T08:50:44.414Z,93576.47
2023-04-04T08:51:45.177Z,93695.50
2023-04-04T08:52:43.383Z,93599.38
2023-04-04T08:53:40.678Z,93689.03
2023-04-04T08:54:40.086Z,93685.28
2023-04-04T08:55:37.199Z,93644.09
2023-04-04T08:56:35.951Z,93709.31
2023-04-04T08:57:33.521Z,93694.09
2023-04-04T08:58:30.479Z,93699.56
2023-04-04T08:59:27.566Z,93696.16
2023-04-04T09:00:25.270Z,93706.47
2023-04-04T09:01:22.886Z,93708.22
2023-04-04T09:02:48.933Z,93714.91
2023-04-04T09:03:47.172Z,93703.00
2023-04-04T09:04:54.547Z,93717.50
2023-04-04T09:05:56.098Z,93712.56
2023-04-04T09:06:54.103Z,93717.06
2023-04-04T09:07:51.781Z,93689.03
2023-04-04T09:08:48.842Z,93719.69
2023-04-04T09:09:47.888Z,93695.50
2023-04-04T09:10:46.323Z,93684.13
2023-04-04T09:11:46.896Z,93712.72
2023-04-04T09:12:47.770Z,93496.72
2023-04-04T09:13:45.693Z,93719.41
2023-04-04T09:14:46.280Z,93669.31
2023-04-04T09:15:57.519Z,93644.94
2023-04-04T09:16:54.443Z,93710.69
2023-04-04T09:17:51.411Z,93715.47
2023-04-04T09:18:48.524Z,93693.78
2023-04-04T09:19:45.702Z,93712.84
2023-04-04T09:20:44.517Z,93719.19
2023-04-04T09:21:50.053Z,93687.75
2023-04-04T09:22:46.970Z,93697.34
2023-04-04T09:23:44.785Z,93709.44
2023-04-04T09:24:43.705Z,93714.03
2023-04-04T09:26:52.701Z,93709.00
2023-04-04T09:27:50.142Z,93715.75
2023-04-04T09:28:53.571Z,93711.69
2023-04-04T09:29:50.475Z,93717.94
2023-04-04T09:30:51.703Z,93690.00
2023-04-04T09:31:51.514Z,93717.97
2023-04-04T09:32:51.464Z,93701.19
2023-04-04T09:33:51.379Z,93645.34
2023-04-04T09:34:48.628Z,93718.94
2023-04-04T09:35:52.422Z,93725.28
2023-04-04T09:36:49.371Z,93699.66
2023-04-04T09:37:46.579Z,93723.88
2023-04-04T09:38:44.197Z,93722.69
2023-04-04T09:39:43.529Z,93724.44
2023-04-04T09:40:42.573Z,93728.16
2023-04-04T09:41:40.302Z,93730.97
2023-04-04T09:42:37.536Z,93695.72
2023-04-04T09:43:39.790Z,93735.34
2023-04-04T09:44:39.597Z,93727.53
2023-04-04T09:45:40.657Z,93722.13
2023-04-04T09:46:37.988Z,93730.50
2023-04-04T09:47:42.819Z,93736.16
2023-04-04T09:48:39.649Z,93677.94
2023-04-04T09:49:36.365Z,93612.06
2023-04-04T09:50:33.781Z,93696.47
2023-04-04T09:51:36.136Z,93725.44
2023-04-04T09:52:37.833Z,93731.47
2023-04-04T09:53:36.942Z,93726.78
2023-04-04T09:54:40.256Z,93716.41
2023-04-04T09:55:42.269Z,93738.41
2023-04-04T09:56:39.364Z,93741.28
2023-04-04T09:57:37.957Z,93613.97
2023-04-04T09:58:40.429Z,93742.78
2023-04-04T09:59:41.529Z,93742.53
2023-04-04T10:00:42.962Z,93654.00
2023-04-04T10:01:40.570Z,93737.56
2023-04-04T10:02:41.233Z,93692.78
2023-04-04T10:03:42.079Z,93708.22
2023-04-04T10:04:38.970Z,93750.44
2023-04-04T10:05:36.011Z,93736.69
2023-04-04T10:06:33.264Z,93704.50
2023-04-04T10:07:32.461Z,93669.44
2023-04-04T10:08:30.176Z,93731.97
2023-04-04T10:09:28.619Z,93732.44
2023-04-04T10:10:31.385Z,93733.97
2023-04-04T10:11:32.371Z,93728.41
2023-04-04T10:12:31.242Z,93727.25
2023-04-04T10:13:30.498Z,93737.03
2023-04-04T10:14:35.989Z,93686.28
2023-04-04T10:15:38.389Z,93738.06
2023-04-04T10:16:38.695Z,93689.19
2023-04-04T10:17:40.829Z,93700.72
2023-04-04T10:18:37.748Z,93698.28
2023-04-04T10:19:37.480Z,93736.56
2023-04-04T10:20:34.639Z,93719.63
2023-04-04T10:21:32.119Z,93741.59
2023-04-04T10:22:28.965Z,93728.84
2023-04-04T10:23:27.817Z,93745.44
2023-04-04T10:24:25.239Z,93676.31
2023-04-04T10:25:22.248Z,93751.25
2023-04-04T10:26:19.045Z,93717.81
2023-04-04T10:27:16.254Z,93669.50
2023-04-04T10:28:13.200Z,93747.69
2023-04-04T10:29:11.566Z,93621.25
2023-04-04T10:30:09.828Z,93732.84
2023-04-04T10:31:13.941Z,93761.03
2023-04-04T10:32:22.824Z,93750.84
2023-04-04T10:33:59.493Z,93746.63
2023-04-04T10:35:17.800Z,93758.66
2023-04-04T10:36:21.509Z,93758.06
2023-04-04T10:37:29.167Z,93766.47
2023-04-04T10:38:31.653Z,93742.66
2023-04-04T10:39:53.952Z,93761.41
2023-04-04T10:40:57.931Z,93719.72
2023-04-04T10:41:58.529Z,93730.91
2023-04-04T10:42:58.171Z,93756.72
2023-04-04T10:44:01.340Z,93642.94
2023-04-04T10:45:13.104Z,93768.56
2023-04-04T10:46:23.167Z,93728.94
2023-04-04T10:47:26.512Z,93774.31
2023-04-04T10:48:26.171Z,93777.22
2023-04-04T10:49:23.085Z,93773.75
2023-04-04T10:50:20.948Z,93781.56
2023-04-04T10:51:18.350Z,93739.66
2023-04-04T10:52:21.485Z,93780.00
2023-04-04T10:53:18.696Z,93771.41
2023-04-04T10:54:15.898Z,93778.97
2023-04-04T10:55:15.037Z,93777.97
2023-04-04T10:56:12.840Z,93711.47
2023-04-04T10:57:11.200Z,93704.66
2023-04-04T10:58:08.981Z,93736.94
2023-04-04T10:59:11.488Z,93712.72
2023-04-04T11:00:12.650Z,93732.16
2023-04-04T11:01:09.501Z,93791.97
2023-04-04T11:02:06.989Z,93787.91
2023-04-04T11:03:05.085Z,93763.53
2023-04-04T11:04:28.494Z,93708.22
2023-04-04T11:05:43.582Z,93792.59
2023-04-04T11:07:05.658Z,93795.38
2023-04-04T11:08:09.154Z,93719.56
2023-04-04T11:09:07.234Z,93789.44
2023-04-04T11:10:15.227Z,93798.94
2023-04-04T11:11:21.874Z,93795.91
2023-04-04T11:12:28.909Z,93794.06
2023-04-04T11:13:29.499Z,93774.09
2023-04-04T11:14:30.317Z,93713.06
2023-04-04T11:15:27.599Z,93782.97
2023-04-04T11:16:24.477Z,93799.44
2023-04-04T11:17:51.718Z,93809.25
2023-04-04T11:18:49.184Z,93802.63
2023-04-04T11:19:59.825Z,93790.38
2023-04-04T11:20:56.687Z,93750.78
2023-04-04T11:21:53.493Z,93781.97
2023-04-04T11:23:02.272Z,93756.91
2023-04-04T11:24:15.023Z,93807.09
2023-04-04T11:25:33.769Z,93811.25
2023-04-04T11:26:30.617Z,93809.63
2023-04-04T11:27:30.604Z,93816.00
2023-04-04T11:28:33.535Z,93825.41