createdAt,value
2022-08-11T00:03:56.115Z,20.3
2022-08-11T00:09:00.645Z,20.1
2022-08-11T00:14:05.202Z,19.9
2022-08-11T00:19:08.747Z,20
2022-08-11T00:24:13.280Z,20
2022-08-11T00:29:17.839Z,20
2022-08-11T00:34:21.348Z,19.9
2022-08-11T00:39:29.231Z,19.9
2022-08-11T00:44:30.628Z,19.8
2022-08-11T00:49:35.012Z,19.7
2022-08-11T00:54:38.525Z,19.5
2022-08-11T00:59:43.094Z,19.5
2022-08-11T01:04:50.199Z,19.4
2022-08-11T01:09:51.153Z,19.4
2022-08-11T01:14:55.689Z,19.4
2022-08-11T01:20:44.917Z,19.4
2022-08-11T01:25:03.744Z,19.4
2022-08-11T01:30:08.301Z,19.4
2022-08-11T01:35:12.830Z,19.4
2022-08-11T01:40:16.353Z,19.5
2022-08-11T01:45:20.902Z,19.3
2022-08-11T01:50:25.478Z,19.3
2022-08-11T01:55:29.967Z,19.2
2022-08-11T02:00:33.609Z,19.1
2022-08-11T02:05:37.099Z,19.1
2022-08-11T02:10:41.595Z,18.9
2022-08-11T02:15:46.150Z,18.9
2022-08-11T02:20:49.712Z,18.9
2022-08-11T02:25:54.394Z,18.9
2022-08-11T02:30:58.780Z,19
2022-08-11T02:36:03.315Z,18.9
2022-08-11T02:41:06.827Z,19
2022-08-11T02:46:18.439Z,19
2022-08-11T02:51:21.167Z,18.9
2022-08-11T02:56:19.484Z,18.8
2022-08-11T03:01:24.050Z,18.8
2022-08-11T03:06:28.561Z,18.8
2022-08-11T03:11:32.067Z,18.7
2022-08-11T03:16:36.630Z,18.7
2022-08-11T03:22:01.501Z,18.7
2022-08-11T03:26:44.683Z,18.7
2022-08-11T03:31:49.231Z,18.7
2022-08-11T03:37:15.052Z,18.8
2022-08-11T03:42:05.111Z,18.8
2022-08-11T03:47:01.832Z,18.7
2022-08-11T03:52:06.394Z,18.6
2022-08-11T03:57:10.885Z,18.4
2022-08-11T04:02:14.482Z,18.3
2022-08-11T04:07:19.027Z,18.4
2022-08-11T04:12:36.434Z,18.4
2022-08-11T04:17:27.108Z,18.4
2022-08-11T04:22:31.628Z,18.4
2022-08-11T04:27:39.055Z,18.5
2022-08-11T04:32:39.787Z,18.5
2022-08-11T04:37:44.250Z,18.5
2022-08-11T04:42:48.759Z,18.6
2022-08-11T04:47:59.756Z,18.7
2022-08-11T04:52:56.872Z,18.5
2022-08-11T04:58:01.375Z,18.6
2022-08-11T05:03:05.933Z,18.7
2022-08-11T05:08:09.487Z,18.8
2022-08-11T05:13:14.037Z,19
2022-08-11T05:18:18.574Z,19
2022-08-11T05:23:22.071Z,19.2
2022-08-11T05:28:26.611Z,19.4
2022-08-11T05:33:31.145Z,19.6
2022-08-11T05:38:34.914Z,19.8
2022-08-11T05:43:39.256Z,20.3
2022-08-11T05:48:43.864Z,20.7
2022-08-11T05:53:48.311Z,20.9
2022-08-11T05:58:51.851Z,21.2
2022-08-11T06:03:58.422Z,21.5
2022-08-11T06:09:00.924Z,21.7
2022-08-11T06:14:04.453Z,22.2
2022-08-11T06:19:08.020Z,22.8
2022-08-11T06:24:12.601Z,22.3
2022-08-11T06:29:17.114Z,22.6
2022-08-11T06:34:27.311Z,22.9
2022-08-11T06:39:25.235Z,23
2022-08-11T06:44:29.724Z,23.1
2022-08-11T06:49:34.271Z,23.5
2022-08-11T06:54:37.798Z,23.9
2022-08-11T06:59:42.369Z,23.9
2022-08-11T07:04:46.906Z,23.8
2022-08-11T07:09:50.404Z,24.5
2022-08-11T07:15:00.241Z,24
2022-08-11T07:19:59.516Z,24.6
2022-08-11T07:25:03.592Z,24.8
2022-08-11T07:30:07.588Z,25
2022-08-11T07:35:12.091Z,25.5
2022-08-11T07:40:16.658Z,25.2
2022-08-11T07:45:20.194Z,25.4
2022-08-11T07:50:24.748Z,26.1
2022-08-11T07:55:51.165Z,26.1
2022-08-11T08:00:32.844Z,26.5
2022-08-11T08:05:37.427Z,27.9
2022-08-11T08:10:41.910Z,27.1
2022-08-11T08:15:45.471Z,27.8
2022-08-11T08:20:50.363Z,28.4
2022-08-11T08:25:54.583Z,27.9
2022-08-11T08:30:58.109Z,27.2
2022-08-11T08:36:02.598Z,27.5
2022-08-11T08:41:07.149Z,27.8
2022-08-11T08:46:11.671Z,28.3
2022-08-11T08:51:15.234Z,28.4
2022-08-11T08:56:19.782Z,29.6
2022-08-11T09:01:24.380Z,29.2
2022-08-11T09:06:27.859Z,28.8
2022-08-11T09:11:32.418Z,28.4
2022-08-11T09:16:36.953Z,29.4
2022-08-11T09:21:49.571Z,28.9
2022-08-11T09:26:45.043Z,29.8
2022-08-11T09:31:49.552Z,29.4
2022-08-11T09:36:53.140Z,30.1
2022-08-11T09:42:02.979Z,29.9
2022-08-11T09:47:02.200Z,30.3
2022-08-11T09:52:06.718Z,30.6
2022-08-11T09:57:10.280Z,29.8
2022-08-11T10:02:14.855Z,31.5
2022-08-11T10:07:19.395Z,31.4
2022-08-11T10:12:22.961Z,31.5
2022-08-11T10:17:27.490Z,30.6
2022-08-11T10:22:32.853Z,31.3
2022-08-11T10:28:17.476Z,30.9
2022-08-11T10:32:52.203Z,30.3
2022-08-11T10:38:16.018Z,30.2
2022-08-11T10:42:57.888Z,30.8
2022-08-11T10:47:52.764Z,32
2022-08-11T10:52:56.273Z,33.6
2022-08-11T10:58:05.158Z,34.1
2022-08-11T11:03:23.568Z,32.2
2022-08-11T11:08:08.929Z,31.3
2022-08-11T11:13:13.461Z,31
2022-08-11T11:18:18.034Z,30.8
2022-08-11T11:23:21.560Z,31.2
2022-08-11T11:28:26.289Z,30.1
2022-08-11T11:33:30.661Z,30.5
2022-08-11T11:38:35.193Z,30.3
2022-08-11T11:43:38.730Z,31.1
2022-08-11T11:48:43.240Z,30.4
2022-08-11T11:53:52.810Z,30.3
2022-08-11T11:58:51.346Z,30.7
2022-08-11T12:03:55.912Z,30.2
2022-08-11T12:09:00.410Z,30.9
2022-08-11T12:14:04.717Z,31.3
2022-08-11T12:19:08.510Z,31.3
2022-08-11T12:24:13.100Z,31.5
2022-08-11T12:29:16.606Z,31.3
2022-08-11T12:34:21.134Z,31.9
2022-08-11T12:40:16.265Z,33.7
2022-08-11T12:44:30.239Z,31.7
2022-08-11T12:49:33.787Z,32.6
2022-08-11T12:54:38.343Z,33.4
2022-08-11T12:59:42.904Z,34.3
2022-08-11T13:04:46.447Z,34.3
2022-08-11T13:09:50.964Z,35.3
2022-08-11T13:14:55.516Z,34.8
2022-08-11T13:19:59.092Z,32.7
2022-08-11T13:25:03.601Z,32.5
2022-08-11T13:30:08.174Z,33.3
2022-08-11T13:35:11.685Z,32.5
2022-08-11T13:40:20.385Z,32
2022-08-11T13:45:20.793Z,32
2022-08-11T13:50:25.353Z,33.3
2022-08-11T13:55:51.310Z,34.9
2022-08-11T14:00:33.421Z,33.7
2022-08-11T14:05:37.987Z,33.7
2022-08-11T14:10:41.503Z,32.2
2022-08-11T14:15:46.060Z,31.7
2022-08-11T14:20:50.568Z,31.9
2022-08-11T14:25:59.381Z,32
2022-08-11T14:31:01.577Z,33.2
2022-08-11T14:36:03.216Z,34.8
2022-08-11T14:41:06.888Z,34
2022-08-11T14:46:11.301Z,32.7
2022-08-11T14:51:14.915Z,32.6
2022-08-11T14:56:19.422Z,32.5
2022-08-11T15:01:24.009Z,33.6
2022-08-11T15:06:27.526Z,34.1
2022-08-11T15:11:32.056Z,33.6
2022-08-11T15:16:36.613Z,33.9
2022-08-11T15:21:40.155Z,33
2022-08-11T15:26:44.653Z,33.4
2022-08-11T15:31:49.638Z,32.9
2022-08-11T15:36:53.762Z,33.2
2022-08-11T15:41:58.887Z,32.4
2022-08-11T15:47:01.859Z,33.9
2022-08-11T15:52:06.399Z,33.9
2022-08-11T15:57:09.939Z,32.3
2022-08-11T16:02:16.085Z,31.6
2022-08-11T16:07:19.038Z,31.1
2022-08-11T16:12:22.586Z,31.2
2022-08-11T16:17:27.082Z,31.5
2022-08-11T16:22:31.621Z,31.4
2022-08-11T16:27:35.333Z,31.5
2022-08-11T16:32:39.698Z,31.1
2022-08-11T16:37:44.249Z,31.4
2022-08-11T16:43:09.265Z,31.3
2022-08-11T16:48:33.223Z,31.1
2022-08-11T16:52:56.865Z,30.9
2022-08-11T16:58:01.410Z,31.1
2022-08-11T17:03:04.998Z,30.9
2022-08-11T17:08:09.513Z,30.7
2022-08-11T17:13:14.010Z,30.9
2022-08-11T17:18:22.605Z,30.9
2022-08-11T17:23:22.189Z,30.6
2022-08-11T17:28:26.704Z,30.4
2022-08-11T17:33:30.217Z,30.1
2022-08-11T17:38:34.755Z,30.1
2022-08-11T17:43:39.281Z,29.7
2022-08-11T17:48:47.746Z,29.6
2022-08-11T17:54:17.015Z,29.5
2022-08-11T17:58:51.916Z,29.4
2022-08-11T18:03:58.609Z,29.4
2022-08-11T18:09:00.025Z,29.3
2022-08-11T18:14:04.561Z,29.1
2022-08-11T18:19:09.084Z,28.9
2022-08-11T18:24:12.638Z,28.8
2022-08-11T18:29:17.170Z,28.4
2022-08-11T18:34:21.682Z,28.3
2022-08-11T18:39:25.302Z,28.1
2022-08-11T18:44:29.748Z,28
2022-08-11T18:50:03.789Z,27.8
2022-08-11T18:54:38.842Z,27.7
2022-08-11T18:59:42.399Z,27.6
2022-08-11T19:04:45.954Z,27.4
2022-08-11T19:09:50.463Z,27.2
2022-08-11T19:14:54.986Z,27.1
2022-08-11T19:19:58.590Z,27
2022-08-11T19:25:03.113Z,26.9
2022-08-11T19:30:13.984Z,26.7
2022-08-11T19:35:12.165Z,26.5
2022-08-11T19:40:15.811Z,26.4
2022-08-11T19:45:20.251Z,26.2
2022-08-11T19:50:24.781Z,26.1
2022-08-11T19:55:28.345Z,26
2022-08-11T20:00:32.883Z,25.9
2022-08-11T20:05:37.429Z,25.6
2022-08-11T20:10:40.966Z,25.3
2022-08-11T20:15:45.504Z,24.9
2022-08-11T20:20:50.046Z,24.6
2022-08-11T20:26:03.367Z,24.6
2022-08-11T20:30:58.090Z,24.6
2022-08-11T20:36:02.645Z,24.4
2022-08-11T20:41:07.155Z,24.3
2022-08-11T20:46:10.716Z,24.2
2022-08-11T20:51:16.503Z,24.1
2022-08-11T20:56:19.805Z,23.9
2022-08-11T21:01:37.526Z,23.7
2022-08-11T21:06:31.594Z,23.5
2022-08-11T21:11:32.431Z,23.5
2022-08-11T21:16:35.963Z,23.4
2022-08-11T21:21:45.611Z,23.4
2022-08-11T21:26:45.049Z,23.4
2022-08-11T21:31:48.590Z,23.3
2022-08-11T21:36:53.112Z,23.1
2022-08-11T21:41:57.658Z,22.9
2022-08-11T21:47:02.169Z,22.8
2022-08-11T21:52:05.693Z,22.8
2022-08-11T21:57:10.235Z,22.9
2022-08-11T22:02:14.761Z,22.7
2022-08-11T22:07:18.348Z,22.6
2022-08-11T22:12:33.522Z,22.4
2022-08-11T22:17:27.399Z,22.3
2022-08-11T22:22:30.985Z,22.2
2022-08-11T22:27:35.511Z,22.1
2022-08-11T22:32:40.264Z,22.1
2022-08-11T22:37:43.589Z,22
2022-08-11T22:42:48.344Z,21.9
2022-08-11T22:47:52.640Z,21.8
2022-08-11T22:52:57.197Z,21.7
2022-08-11T22:58:01.443Z,21.6
2022-08-11T23:03:05.278Z,21.6
2022-08-11T23:08:10.049Z,21.6
2022-08-11T23:13:13.361Z,21.5
2022-08-11T23:18:16.913Z,21.4
2022-08-11T23:23:21.444Z,21.3
2022-08-11T23:28:25.953Z,21.3
2022-08-11T23:33:30.470Z,21.2
2022-08-11T23:38:34.051Z,21.1
2022-08-11T23:43:38.597Z,20.9
2022-08-11T23:48:43.130Z,20.8
2022-08-11T23:53:46.643Z,20.6
2022-08-11T23:58:51.211Z,20.5
