createdAt,value
2023-12-03T00:00:00.647Z,20.60
2023-12-03T00:02:53.610Z,23.70
2023-12-03T00:05:46.294Z,18.50
2023-12-03T00:08:47.848Z,21.60
2023-12-03T00:11:43.659Z,22.60
2023-12-03T00:14:36.425Z,18.80
2023-12-03T00:17:29.065Z,21.10
2023-12-03T00:20:21.722Z,22.00
2023-12-03T00:23:14.281Z,24.20
2023-12-03T00:26:07.584Z,24.40
2023-12-03T00:29:00.031Z,24.10
2023-12-03T00:31:53.025Z,20.50
2023-12-03T00:34:45.986Z,24.40
2023-12-03T00:37:38.696Z,23.50
2023-12-03T00:40:31.168Z,31.00
2023-12-03T00:43:23.704Z,24.70
2023-12-03T00:46:16.219Z,28.00
2023-12-03T00:49:08.800Z,27.30
2023-12-03T00:52:01.392Z,24.00
2023-12-03T00:54:53.896Z,22.80
2023-12-03T00:57:47.150Z,28.20
2023-12-03T01:00:40.938Z,23.20
2023-12-03T01:03:33.425Z,25.30
2023-12-03T01:06:26.390Z,19.70
2023-12-03T01:09:20.102Z,28.10
2023-12-03T01:12:12.819Z,25.70
2023-12-03T01:15:06.165Z,25.00
2023-12-03T01:17:58.730Z,21.70
2023-12-03T01:20:53.321Z,26.20
2023-12-03T01:23:46.125Z,24.00
2023-12-03T01:26:38.729Z,20.00
2023-12-03T01:29:31.195Z,23.00
2023-12-03T01:32:23.844Z,24.60
2023-12-03T01:35:16.670Z,22.70
2023-12-03T01:38:09.356Z,27.10
2023-12-03T01:41:02.078Z,24.30
2023-12-03T01:43:55.046Z,25.00
2023-12-03T01:46:47.928Z,22.90
2023-12-03T01:49:41.518Z,21.20
2023-12-03T01:52:33.997Z,20.50
2023-12-03T01:55:26.546Z,24.60
2023-12-03T01:58:19.136Z,24.10
2023-12-03T02:01:12.154Z,27.80
2023-12-03T02:04:04.875Z,26.90
2023-12-03T02:06:57.516Z,27.80
2023-12-03T02:09:50.068Z,31.70
2023-12-03T02:12:42.733Z,40.70
2023-12-03T02:15:35.294Z,23.10
2023-12-03T02:18:29.397Z,35.10
2023-12-03T02:21:22.080Z,24.80
2023-12-03T02:24:14.700Z,36.70
2023-12-03T02:27:07.510Z,41.30
2023-12-03T02:29:59.993Z,46.10
2023-12-03T02:32:54.620Z,53.60
2023-12-03T02:35:47.145Z,27.30
2023-12-03T02:38:39.641Z,37.70
2023-12-03T02:41:32.178Z,58.10
2023-12-03T02:44:25.660Z,83.20
2023-12-03T02:47:18.863Z,91.60
2023-12-03T02:50:12.597Z,97.50
2023-12-03T02:53:05.026Z,130.70
2023-12-03T02:55:57.485Z,128.50
2023-12-03T02:58:50.177Z,101.90
2023-12-03T03:01:43.252Z,90.30
2023-12-03T03:04:35.813Z,97.60
2023-12-03T03:07:28.526Z,120.30
2023-12-03T03:10:20.929Z,121.70
2023-12-03T03:13:13.509Z,142.40
2023-12-03T03:16:07.379Z,138.70
2023-12-03T03:18:59.842Z,147.30
2023-12-03T03:21:52.531Z,164.00
2023-12-03T03:24:45.295Z,133.60
2023-12-03T03:27:37.767Z,150.10
2023-12-03T03:30:30.311Z,100.90
2023-12-03T03:33:22.959Z,67.30
2023-12-03T03:36:17.073Z,107.10
2023-12-03T03:39:11.787Z,123.20
2023-12-03T03:42:05.251Z,90.50
2023-12-03T03:44:57.862Z,95.90
2023-12-03T03:47:50.435Z,66.30
2023-12-03T03:50:46.141Z,64.20
2023-12-03T03:53:38.591Z,113.20
2023-12-03T03:56:31.062Z,123.60
2023-12-03T03:59:23.613Z,49.90
2023-12-03T04:02:16.576Z,62.90
2023-12-03T04:05:11.314Z,40.60
2023-12-03T04:08:03.794Z,34.70
2023-12-03T04:10:57.261Z,28.90
2023-12-03T04:13:49.761Z,37.60
2023-12-03T04:16:42.295Z,52.10
2023-12-03T04:19:34.861Z,75.00
2023-12-03T04:22:27.622Z,97.30
2023-12-03T04:25:20.154Z,81.20
2023-12-03T04:28:12.612Z,63.40
2023-12-03T04:31:06.681Z,49.10
2023-12-03T04:33:59.260Z,59.50
2023-12-03T04:36:51.863Z,67.40
2023-12-03T04:39:46.922Z,77.70
2023-12-03T04:42:39.488Z,90.70
2023-12-03T04:45:32.114Z,95.60
2023-12-03T04:48:24.738Z,114.20
2023-12-03T04:51:19.389Z,104.20
2023-12-03T04:54:11.867Z,135.20
2023-12-03T04:57:05.096Z,117.70
2023-12-03T04:59:57.653Z,121.40
2023-12-03T05:02:51.274Z,122.90
2023-12-03T05:05:44.193Z,105.10
2023-12-03T05:08:37.616Z,130.60
2023-12-03T05:11:30.028Z,121.40
2023-12-03T05:14:22.879Z,102.80
2023-12-03T05:17:15.396Z,96.60
2023-12-03T05:20:10.752Z,98.80
2023-12-03T05:23:03.421Z,107.90
2023-12-03T05:25:56.027Z,95.40
2023-12-03T05:28:48.485Z,99.60
2023-12-03T05:31:46.316Z,112.00
2023-12-03T05:34:38.913Z,94.70
2023-12-03T05:37:31.532Z,113.90
2023-12-03T05:40:24.036Z,110.90
2023-12-03T05:43:16.975Z,104.10
2023-12-03T05:46:10.206Z,108.20
2023-12-03T05:49:02.750Z,118.20
2023-12-03T05:51:56.028Z,119.00
2023-12-03T05:54:48.977Z,129.80
2023-12-03T05:57:41.532Z,122.70
2023-12-03T06:00:34.771Z,102.80
2023-12-03T06:03:29.328Z,144.10
2023-12-03T06:06:22.521Z,84.40
2023-12-03T06:09:15.228Z,104.20
2023-12-03T06:12:09.589Z,95.90
2023-12-03T06:15:02.094Z,119.10
2023-12-03T06:17:54.724Z,85.20
2023-12-03T06:20:47.254Z,70.70
2023-12-03T06:23:39.979Z,53.90
2023-12-03T06:26:32.488Z,81.20
2023-12-03T06:29:25.305Z,88.10
2023-12-03T06:32:17.866Z,84.70
2023-12-03T06:35:15.323Z,64.80
2023-12-03T06:38:07.789Z,60.10
2023-12-03T06:41:00.300Z,93.10
2023-12-03T06:43:52.773Z,70.90
2023-12-03T06:46:45.309Z,81.90
2023-12-03T06:49:38.111Z,72.10
2023-12-03T06:52:30.943Z,92.80
2023-12-03T06:55:23.693Z,59.40
2023-12-03T06:58:16.123Z,87.00
2023-12-03T07:01:10.473Z,91.30
2023-12-03T07:04:03.020Z,81.60
2023-12-03T07:06:55.604Z,62.40
2023-12-03T07:09:48.161Z,85.20
2023-12-03T07:12:40.728Z,80.70
2023-12-03T07:15:35.389Z,45.00
2023-12-03T07:18:27.945Z,67.90
2023-12-03T07:21:23.469Z,63.00
2023-12-03T07:24:16.041Z,60.30
2023-12-03T07:27:08.892Z,64.80
2023-12-03T07:30:01.687Z,39.40
2023-12-03T07:32:54.352Z,40.10
2023-12-03T07:35:46.835Z,32.40
2023-12-03T07:38:40.058Z,29.80
2023-12-03T07:41:32.588Z,23.10
2023-12-03T07:44:25.215Z,25.90
2023-12-03T07:47:17.789Z,26.30
2023-12-03T07:50:13.700Z,24.80
2023-12-03T07:53:06.676Z,25.60
2023-12-03T07:55:59.092Z,24.00
2023-12-03T07:58:51.561Z,27.80
2023-12-03T08:01:44.132Z,30.00
2023-12-03T08:04:36.827Z,23.50
2023-12-03T08:07:29.473Z,22.80
2023-12-03T08:10:22.205Z,29.10
2023-12-03T08:13:15.274Z,34.00
2023-12-03T08:16:09.288Z,41.80
2023-12-03T08:19:01.879Z,25.60
2023-12-03T08:21:54.673Z,35.10
2023-12-03T08:24:47.540Z,29.20
2023-12-03T08:27:40.237Z,29.90
2023-12-03T08:30:33.432Z,27.70
2023-12-03T08:33:26.149Z,26.10
2023-12-03T08:36:20.640Z,22.80
2023-12-03T08:39:13.615Z,75.40
2023-12-03T08:42:06.859Z,34.90
2023-12-03T08:44:59.298Z,28.30
2023-12-03T08:47:52.077Z,29.90
2023-12-03T08:50:44.789Z,28.90
2023-12-03T08:53:38.626Z,31.00
2023-12-03T08:56:31.550Z,34.10
2023-12-03T08:59:24.312Z,22.70
2023-12-03T09:02:17.543Z,24.00
2023-12-03T09:05:10.370Z,20.80
2023-12-03T09:08:02.914Z,27.00
2023-12-03T09:10:55.492Z,27.00
2023-12-03T09:13:48.356Z,25.80
2023-12-03T09:16:40.948Z,24.60
2023-12-03T09:19:33.515Z,21.10
2023-12-03T09:22:26.152Z,18.90
2023-12-03T09:25:18.728Z,23.20
2023-12-03T09:28:12.065Z,25.20
2023-12-03T09:31:04.848Z,26.40
2023-12-03T09:33:59.450Z,17.40
2023-12-03T09:36:52.121Z,17.30
2023-12-03T09:39:45.902Z,20.90
2023-12-03T09:42:40.500Z,26.80
2023-12-03T09:45:33.182Z,20.50
2023-12-03T09:48:25.833Z,22.60
2023-12-03T09:51:18.797Z,20.90
2023-12-03T09:54:11.712Z,24.50
2023-12-03T09:57:04.616Z,22.50
2023-12-03T10:00:00.183Z,24.20
2023-12-03T10:02:53.423Z,23.80
2023-12-03T10:05:46.041Z,20.90
2023-12-03T10:08:39.640Z,19.10
2023-12-03T10:11:34.084Z,15.80
2023-12-03T10:14:27.143Z,17.30
2023-12-03T10:17:22.179Z,21.30
2023-12-03T10:20:34.284Z,19.60
2023-12-03T10:23:27.864Z,21.70
2023-12-03T10:26:20.465Z,14.20
2023-12-03T10:29:14.012Z,21.70
2023-12-03T10:32:07.602Z,20.00
2023-12-03T10:35:01.338Z,21.20
2023-12-03T10:37:53.967Z,21.00
2023-12-03T10:40:46.705Z,18.70
2023-12-03T10:43:39.950Z,20.50
2023-12-03T10:46:32.385Z,24.10
2023-12-03T10:49:25.701Z,19.80
2023-12-03T10:52:18.440Z,22.80
2023-12-03T10:55:12.121Z,18.90
2023-12-03T10:58:06.713Z,21.50
2023-12-03T11:01:02.759Z,22.30
2023-12-03T11:04:00.451Z,22.60
2023-12-03T11:06:55.097Z,22.70
2023-12-03T11:09:52.550Z,20.90
2023-12-03T11:12:47.303Z,22.10
2023-12-03T11:15:39.940Z,18.90
2023-12-03T11:18:34.954Z,16.50
2023-12-03T11:21:34.367Z,19.40
2023-12-03T11:24:45.262Z,17.90
2023-12-03T11:27:37.796Z,18.10
2023-12-03T11:30:41.061Z,34.30
2023-12-03T11:33:35.605Z,36.10
2023-12-03T11:36:38.640Z,30.90
2023-12-03T11:39:31.186Z,17.80
2023-12-03T11:42:26.273Z,99.30
2023-12-03T11:45:24.120Z,65.30
2023-12-03T11:48:17.113Z,31.80
2023-12-03T11:51:10.894Z,18.70
2023-12-03T11:54:05.005Z,21.40
2023-12-03T11:56:57.522Z,18.80
2023-12-03T11:59:50.285Z,15.60
2023-12-03T12:02:42.812Z,19.30
2023-12-03T12:05:44.161Z,20.20
2023-12-03T12:08:36.701Z,23.70
2023-12-03T12:11:29.180Z,17.50
2023-12-03T12:14:22.395Z,16.70
2023-12-03T12:17:16.131Z,19.30
2023-12-03T12:20:19.476Z,17.40
2023-12-03T12:23:14.942Z,18.40
2023-12-03T12:26:08.724Z,15.60
2023-12-03T12:29:01.210Z,19.30
2023-12-03T12:31:53.741Z,17.40
2023-12-03T12:34:47.420Z,18.10
2023-12-03T12:37:43.379Z,16.40
2023-12-03T12:40:39.243Z,17.20
2023-12-03T12:43:32.058Z,17.20
2023-12-03T12:46:24.781Z,28.30
2023-12-03T12:49:17.618Z,33.70
2023-12-03T12:52:13.799Z,17.90
2023-12-03T12:55:11.463Z,19.80
2023-12-03T12:58:11.486Z,17.00
2023-12-03T13:01:04.012Z,21.30
2023-12-03T13:03:56.542Z,20.00
2023-12-03T13:06:49.255Z,19.30
2023-12-03T13:09:41.736Z,17.80
2023-12-03T13:12:34.338Z,18.50
2023-12-03T13:15:27.989Z,24.00
2023-12-03T13:18:25.496Z,19.50
2023-12-03T13:21:19.675Z,19.30
2023-12-03T13:24:19.514Z,17.70
2023-12-03T13:27:19.062Z,19.80
2023-12-03T13:30:12.583Z,20.50
2023-12-03T13:33:06.848Z,18.10
2023-12-03T13:35:59.469Z,20.30
2023-12-03T13:38:53.642Z,22.40
2023-12-03T13:41:46.102Z,16.30
2023-12-03T13:44:38.729Z,19.00
2023-12-03T13:47:31.184Z,18.40
2023-12-03T13:50:24.585Z,18.10
2023-12-03T13:53:17.968Z,20.10
2023-12-03T13:56:13.123Z,18.90
2023-12-03T13:59:05.644Z,20.80
2023-12-03T14:01:58.218Z,22.00
2023-12-03T14:07:44.690Z,21.60
2023-12-03T14:10:37.157Z,18.60
2023-12-03T14:13:29.612Z,17.60
2023-12-03T14:16:25.154Z,23.90
2023-12-03T14:19:18.055Z,21.70
2023-12-03T14:22:10.632Z,20.80
2023-12-03T14:25:03.194Z,23.80
2023-12-03T14:27:56.328Z,21.50
2023-12-03T14:30:48.884Z,21.10
2023-12-03T14:33:41.610Z,22.40
2023-12-03T14:36:34.993Z,24.20
2023-12-03T14:39:28.250Z,23.60
2023-12-03T14:42:22.403Z,22.10
2023-12-03T14:45:16.108Z,22.40
2023-12-03T14:48:08.934Z,23.50
2023-12-03T14:51:01.500Z,21.30
2023-12-03T14:53:53.972Z,22.70
2023-12-03T14:56:46.803Z,23.10
2023-12-03T14:59:40.105Z,23.50
2023-12-03T15:02:32.628Z,28.70
2023-12-03T15:05:25.559Z,26.60
2023-12-03T15:08:18.311Z,28.10
2023-12-03T15:11:10.810Z,30.60
2023-12-03T15:14:03.290Z,29.30
2023-12-03T15:16:55.761Z,27.40
2023-12-03T15:19:48.296Z,27.20
2023-12-03T15:22:40.880Z,28.30
2023-12-03T15:25:34.048Z,28.90
2023-12-03T15:28:27.011Z,29.50
2023-12-03T15:31:19.987Z,27.60
2023-12-03T15:34:12.971Z,30.60
2023-12-03T15:37:05.934Z,32.50
2023-12-03T15:39:58.741Z,31.70
2023-12-03T15:42:55.330Z,33.20
2023-12-03T15:45:47.958Z,37.90
2023-12-03T15:48:40.606Z,35.40
2023-12-03T15:51:33.447Z,39.80
2023-12-03T15:54:26.928Z,42.30
2023-12-03T15:57:20.028Z,40.00
2023-12-03T16:00:14.016Z,45.20
2023-12-03T16:03:07.528Z,41.40
2023-12-03T16:06:00.075Z,42.90
2023-12-03T16:08:52.675Z,42.10
2023-12-03T16:11:47.275Z,46.20
2023-12-03T16:14:39.760Z,52.10
2023-12-03T16:17:35.265Z,63.80
2023-12-03T16:20:29.661Z,134.90
2023-12-03T16:23:22.428Z,79.70
2023-12-03T16:26:15.083Z,75.70
2023-12-03T16:29:07.565Z,58.80
2023-12-03T16:32:02.489Z,57.20
2023-12-03T16:34:57.024Z,54.10
2023-12-03T16:37:50.680Z,53.20
2023-12-03T16:40:45.392Z,53.40
2023-12-03T16:43:39.430Z,58.00
2023-12-03T16:46:32.121Z,62.70
2023-12-03T16:49:24.745Z,53.50
2023-12-03T16:52:18.223Z,64.10
2023-12-03T16:55:11.536Z,78.30
2023-12-03T16:58:03.280Z,87.40
2023-12-03T17:00:55.912Z,74.40
2023-12-03T17:03:48.722Z,79.20
2023-12-03T17:06:41.515Z,78.40
2023-12-03T17:09:34.133Z,89.30
2023-12-03T17:12:26.786Z,94.80
2023-12-03T17:15:19.788Z,96.70
2023-12-03T17:18:12.285Z,76.90
2023-12-03T17:21:05.374Z,70.70
2023-12-03T17:23:59.511Z,63.30
2023-12-03T17:26:51.958Z,63.10
2023-12-03T17:29:44.489Z,62.80
2023-12-03T17:32:37.159Z,62.60
2023-12-03T17:35:29.824Z,66.80
2023-12-03T17:38:22.799Z,67.40
2023-12-03T17:41:15.224Z,73.50
2023-12-03T17:44:07.761Z,100.00
2023-12-03T17:47:03.619Z,115.60
2023-12-03T17:49:56.137Z,116.10
2023-12-03T17:52:48.734Z,113.30
2023-12-03T17:55:41.443Z,113.90
2023-12-03T17:58:33.986Z,114.70
2023-12-03T18:01:27.121Z,98.00
2023-12-03T18:04:21.517Z,90.50
2023-12-03T18:07:14.367Z,75.20
2023-12-03T18:10:12.356Z,86.70
2023-12-03T18:13:04.835Z,68.80
2023-12-03T18:15:57.436Z,67.40
2023-12-03T18:18:50.185Z,66.10
2023-12-03T18:21:42.790Z,57.30
2023-12-03T18:24:35.514Z,74.70
2023-12-03T18:27:28.058Z,71.40
2023-12-03T18:30:21.877Z,67.10
2023-12-03T18:33:15.744Z,77.30
2023-12-03T18:36:17.826Z,68.00
2023-12-03T18:39:12.420Z,73.50
2023-12-03T18:42:05.329Z,75.50
2023-12-03T18:45:00.990Z,86.70
2023-12-03T18:47:53.879Z,87.60
2023-12-03T18:50:46.606Z,82.40
2023-12-03T18:53:39.077Z,70.30
2023-12-03T18:56:31.554Z,79.50
2023-12-03T18:59:25.768Z,77.00
2023-12-03T19:02:18.316Z,74.30
2023-12-03T19:05:13.097Z,69.20
2023-12-03T19:08:05.939Z,73.30
2023-12-03T19:10:58.519Z,76.10
2023-12-03T19:13:51.501Z,74.60
2023-12-03T19:16:45.641Z,84.90
2023-12-03T19:19:38.708Z,78.80
2023-12-03T19:22:31.960Z,77.60
2023-12-03T19:25:24.549Z,74.80
2023-12-03T19:28:18.639Z,76.00
2023-12-03T19:31:11.343Z,81.70
2023-12-03T19:34:04.157Z,71.80
2023-12-03T19:36:56.848Z,80.60
2023-12-03T19:39:50.546Z,90.40
2023-12-03T19:42:43.039Z,82.50
2023-12-03T19:45:35.581Z,83.70
2023-12-03T19:48:28.965Z,98.20
2023-12-03T19:51:21.879Z,74.90
2023-12-03T19:54:14.497Z,80.70
2023-12-03T19:57:09.184Z,56.20
2023-12-03T20:00:02.940Z,80.30
2023-12-03T20:02:55.539Z,82.70
2023-12-03T20:05:48.799Z,70.50
2023-12-03T20:08:41.437Z,79.00
2023-12-03T20:11:34.178Z,72.60
2023-12-03T20:14:26.712Z,75.20
2023-12-03T20:17:22.011Z,49.60
2023-12-03T20:20:15.455Z,48.80
2023-12-03T20:23:07.966Z,45.50
2023-12-03T20:26:03.386Z,46.70
2023-12-03T20:28:56.469Z,44.40
2023-12-03T20:31:48.977Z,44.00
2023-12-03T20:34:41.639Z,50.40
2023-12-03T20:37:34.142Z,63.40
2023-12-03T20:40:27.663Z,63.00
2023-12-03T20:43:20.214Z,53.00
2023-12-03T20:46:13.216Z,44.60
2023-12-03T20:49:07.359Z,57.80
2023-12-03T20:51:59.983Z,46.90
2023-12-03T20:54:52.840Z,46.40
2023-12-03T20:57:45.503Z,51.00
2023-12-03T21:00:38.453Z,43.40
2023-12-03T21:03:31.323Z,38.40
2023-12-03T21:06:24.626Z,35.30
2023-12-03T21:09:18.477Z,36.30
2023-12-03T21:12:11.813Z,38.20
2023-12-03T21:15:04.681Z,38.30
2023-12-03T21:17:57.590Z,52.40
2023-12-03T21:20:50.310Z,40.40
2023-12-03T21:23:42.906Z,43.40
2023-12-03T21:26:35.872Z,47.50
2023-12-03T21:29:30.465Z,51.30
2023-12-03T21:32:23.981Z,35.10
2023-12-03T21:35:16.833Z,47.90
2023-12-03T21:38:09.738Z,38.40
2023-12-03T21:41:02.503Z,36.40
2023-12-03T21:43:55.114Z,27.80
2023-12-03T21:46:47.692Z,30.70
2023-12-03T21:49:41.922Z,36.50
2023-12-03T21:52:34.574Z,35.90
2023-12-03T21:55:27.108Z,27.00
2023-12-03T21:58:20.121Z,22.00
2023-12-03T22:01:12.664Z,19.80
2023-12-03T22:04:05.830Z,22.60
2023-12-03T22:06:58.490Z,21.90
2023-12-03T22:09:51.716Z,28.90
2023-12-03T22:12:44.289Z,23.70
2023-12-03T22:15:36.910Z,27.50
2023-12-03T22:18:30.431Z,22.60
2023-12-03T22:21:23.240Z,29.20
2023-12-03T22:24:15.872Z,28.10
2023-12-03T22:27:08.719Z,28.30
2023-12-03T22:30:06.463Z,21.10
2023-12-03T22:33:06.628Z,21.80
2023-12-03T22:35:59.156Z,19.70
2023-12-03T22:38:51.643Z,19.50
2023-12-03T22:41:46.331Z,19.90
2023-12-03T22:44:38.859Z,16.10
2023-12-03T22:47:32.729Z,16.20
2023-12-03T22:50:27.612Z,21.80
2023-12-03T22:53:22.471Z,19.20
2023-12-03T22:56:15.107Z,17.30
2023-12-03T22:59:07.592Z,16.60
2023-12-03T23:02:00.458Z,14.60
2023-12-03T23:04:53.882Z,13.90
2023-12-03T23:07:47.286Z,18.50
2023-12-03T23:10:40.605Z,16.20
2023-12-03T23:13:33.172Z,19.40
2023-12-03T23:16:26.443Z,20.00
2023-12-03T23:19:19.091Z,21.30
2023-12-03T23:22:11.696Z,21.40
2023-12-03T23:25:06.534Z,20.80
2023-12-03T23:27:59.041Z,23.90
2023-12-03T23:30:51.623Z,19.10
2023-12-03T23:33:44.564Z,17.00
2023-12-03T23:36:37.231Z,16.40
2023-12-03T23:39:30.161Z,16.60
2023-12-03T23:42:23.383Z,17.00
2023-12-03T23:45:16.196Z,23.20
2023-12-03T23:48:09.136Z,27.50
2023-12-03T23:51:01.809Z,26.00
2023-12-03T23:53:56.382Z,25.20
2023-12-03T23:56:48.847Z,23.90
2023-12-03T23:59:41.349Z,22.50
