createdAt,value
2019-05-26T00:00:07.607Z,81.15
2019-05-26T00:02:37.143Z,81.21
2019-05-26T00:05:06.789Z,81.39
2019-05-26T00:07:36.255Z,81.10
2019-05-26T00:10:06.578Z,81.44
2019-05-26T00:12:36.032Z,81.49
2019-05-26T00:15:06.043Z,81.81
2019-05-26T00:17:36.256Z,82.04
2019-05-26T00:20:06.037Z,82.22
2019-05-26T00:22:35.477Z,82.69
2019-05-26T00:25:05.215Z,82.55
2019-05-26T00:27:34.695Z,82.40
2019-05-26T00:30:04.208Z,82.79
2019-05-26T00:32:33.699Z,83.22
2019-05-26T00:35:03.147Z,83.12
2019-05-26T00:37:47.774Z,83.07
2019-05-26T00:40:04.609Z,83.26
2019-05-26T00:42:34.094Z,83.51
2019-05-26T00:45:03.578Z,83.36
2019-05-26T00:47:33.064Z,83.59
2019-05-26T00:50:02.659Z,83.18
2019-05-26T00:52:32.106Z,83.77
2019-05-26T00:55:01.849Z,83.62
2019-05-26T00:57:31.328Z,84.06
2019-05-26T01:00:00.802Z,84.11
2019-05-26T01:02:30.281Z,83.78
2019-05-26T01:04:59.853Z,83.46
2019-05-26T01:07:29.309Z,83.51
2019-05-26T01:09:58.810Z,83.10
2019-05-26T01:12:28.309Z,83.12
2019-05-26T01:14:57.765Z,83.34
2019-05-26T01:17:27.287Z,83.55
2019-05-26T01:19:56.762Z,83.57
2019-05-26T01:22:26.245Z,83.19
2019-05-26T01:24:55.814Z,83.09
2019-05-26T01:27:25.257Z,83.14
2019-05-26T01:29:54.807Z,83.06
2019-05-26T01:32:24.366Z,83.26
2019-05-26T01:34:53.841Z,83.74
2019-05-26T01:37:23.347Z,83.21
2019-05-26T01:39:52.805Z,82.84
2019-05-26T01:42:22.299Z,83.09
2019-05-26T01:44:51.742Z,82.88
2019-05-26T01:47:21.235Z,82.79
2019-05-26T01:49:50.712Z,82.65
2019-05-26T01:52:20.175Z,82.73
2019-05-26T01:54:49.731Z,82.36
2019-05-26T01:57:19.156Z,82.91
2019-05-26T01:59:48.820Z,82.48
2019-05-26T02:02:18.280Z,82.63
2019-05-26T02:04:47.725Z,82.63
2019-05-26T02:07:17.221Z,82.50
2019-05-26T02:09:46.723Z,82.59
2019-05-26T02:12:16.171Z,82.64
2019-05-26T02:14:45.615Z,82.76
2019-05-26T02:17:15.096Z,82.81
2019-05-26T02:19:44.537Z,83.00
2019-05-26T02:22:14.012Z,83.35
2019-05-26T02:24:43.481Z,82.70
2019-05-26T02:27:12.934Z,82.80
2019-05-26T02:29:42.378Z,82.50
2019-05-26T02:32:11.202Z,82.78
2019-05-26T02:34:40.639Z,82.69
2019-05-26T02:37:10.088Z,82.42
2019-05-26T02:39:39.578Z,82.33
2019-05-26T02:42:09.102Z,82.50
2019-05-26T02:44:38.594Z,82.41
2019-05-26T02:47:08.077Z,82.69
2019-05-26T02:49:37.607Z,82.68
2019-05-26T02:52:07.042Z,82.41
2019-05-26T02:54:36.591Z,82.47
2019-05-26T02:57:06.056Z,82.34
2019-05-26T02:59:35.521Z,81.92
2019-05-26T03:02:05.201Z,81.95
2019-05-26T03:04:34.683Z,82.24
2019-05-26T03:07:04.583Z,81.87
2019-05-26T03:09:37.016Z,81.88
2019-05-26T03:12:06.470Z,81.78
2019-05-26T03:14:37.193Z,81.33
2019-05-26T03:17:06.698Z,81.52
2019-05-26T03:19:36.173Z,81.08
2019-05-26T03:22:05.939Z,81.33
2019-05-26T03:24:37.115Z,81.28
2019-05-26T03:27:06.573Z,81.43
2019-05-26T03:29:36.077Z,81.15
2019-05-26T03:32:05.543Z,80.96
2019-05-26T03:34:35.029Z,80.85
2019-05-26T03:37:04.469Z,80.99
2019-05-26T03:39:44.718Z,81.01
2019-05-26T03:42:05.191Z,80.70
2019-05-26T03:44:34.688Z,80.89
2019-05-26T03:47:04.164Z,81.20
2019-05-26T03:49:33.678Z,81.05
2019-05-26T03:52:03.119Z,81.44
2019-05-26T03:54:32.598Z,81.27
2019-05-26T03:57:02.060Z,81.34
2019-05-26T03:59:33.093Z,81.20
2019-05-26T04:02:02.674Z,81.41
2019-05-26T04:04:32.215Z,81.38
2019-05-26T04:07:01.760Z,81.32
2019-05-26T04:09:31.238Z,81.55
2019-05-26T04:12:00.727Z,81.83
2019-05-26T04:14:31.504Z,81.82
2019-05-26T04:17:00.978Z,81.80
2019-05-26T04:19:30.462Z,81.86
2019-05-26T04:21:59.939Z,81.58
2019-05-26T04:24:32.353Z,81.81
2019-05-26T04:27:01.832Z,81.70
2019-05-26T04:29:31.306Z,81.32
2019-05-26T04:32:02.126Z,81.44
2019-05-26T04:34:31.709Z,80.96
2019-05-26T04:37:01.305Z,80.67
2019-05-26T04:39:30.650Z,80.58
2019-05-26T04:42:00.114Z,79.81
2019-05-26T04:44:29.601Z,79.86
2019-05-26T04:46:59.075Z,79.62
2019-05-26T04:49:28.552Z,79.53
2019-05-26T04:51:58.038Z,78.79
2019-05-26T04:54:27.509Z,78.34
2019-05-26T04:56:57.003Z,78.57
2019-05-26T04:59:26.495Z,77.88
2019-05-26T05:01:56.001Z,77.39
2019-05-26T05:04:25.453Z,76.96
2019-05-26T05:06:54.916Z,77.29
2019-05-26T05:09:24.434Z,76.78
2019-05-26T05:11:53.926Z,76.83
2019-05-26T05:14:23.441Z,76.34
2019-05-26T05:16:52.926Z,76.24
2019-05-26T05:19:22.402Z,76.15
2019-05-26T05:21:51.934Z,76.02
2019-05-26T05:24:21.498Z,75.83
2019-05-26T05:26:51.033Z,75.60
2019-05-26T05:29:20.442Z,75.57
2019-05-26T05:31:49.939Z,75.11
2019-05-26T05:34:19.418Z,74.80
2019-05-26T05:36:48.865Z,75.15
2019-05-26T05:39:18.366Z,74.81
2019-05-26T05:41:47.839Z,74.79
2019-05-26T05:44:17.395Z,74.80
2019-05-26T05:46:46.893Z,74.81
2019-05-26T05:49:16.408Z,75.19
2019-05-26T05:51:45.875Z,75.02
2019-05-26T05:54:15.438Z,74.85
2019-05-26T05:56:44.909Z,75.04
2019-05-26T05:59:14.519Z,75.06
2019-05-26T06:01:44.009Z,74.99
2019-05-26T06:04:13.506Z,74.72
2019-05-26T06:06:42.965Z,74.86
2019-05-26T06:09:12.491Z,74.83
2019-05-26T06:11:41.949Z,75.10
2019-05-26T06:14:11.428Z,75.15
2019-05-26T06:16:40.908Z,74.93
2019-05-26T06:19:10.363Z,75.01
2019-05-26T06:21:39.882Z,75.24
2019-05-26T06:24:09.367Z,75.03
2019-05-26T06:26:38.888Z,74.41
2019-05-26T06:29:08.331Z,74.21
2019-05-26T06:31:37.880Z,74.13
2019-05-26T06:34:07.319Z,74.06
2019-05-26T06:36:36.774Z,73.62
2019-05-26T06:39:08.401Z,73.58
2019-05-26T06:41:37.852Z,74.05
2019-05-26T06:44:07.321Z,73.29
2019-05-26T06:46:36.830Z,73.49
2019-05-26T06:49:06.357Z,73.37
2019-05-26T06:51:35.860Z,73.83
2019-05-26T06:54:05.352Z,73.48
2019-05-26T06:56:34.823Z,73.47
2019-05-26T06:59:04.416Z,73.42
2019-05-26T07:01:33.928Z,72.84
2019-05-26T07:04:03.401Z,72.17
2019-05-26T07:06:32.878Z,72.63
2019-05-26T07:09:02.283Z,72.75
2019-05-26T07:11:31.737Z,72.83
2019-05-26T07:14:01.293Z,71.89
2019-05-26T07:16:38.217Z,71.88
2019-05-26T07:19:03.018Z,71.06
2019-05-26T07:21:32.464Z,71.52
2019-05-26T07:24:01.912Z,71.47
2019-05-26T07:26:31.375Z,71.29
2019-05-26T07:29:00.859Z,71.54
2019-05-26T07:31:30.381Z,71.83
2019-05-26T07:34:00.612Z,71.66
2019-05-26T07:36:30.410Z,71.42
2019-05-26T07:39:00.448Z,71.00
2019-05-26T07:41:29.917Z,70.24
2019-05-26T07:43:59.420Z,70.37
2019-05-26T07:46:28.927Z,69.92
2019-05-26T07:48:58.398Z,69.79
2019-05-26T07:51:27.950Z,69.79
2019-05-26T07:53:57.476Z,69.65
2019-05-26T07:56:26.989Z,69.46
2019-05-26T07:58:56.571Z,69.37
2019-05-26T08:01:35.106Z,69.14
2019-05-26T08:03:57.601Z,69.82
2019-05-26T08:06:27.109Z,69.80
2019-05-26T08:08:56.660Z,68.91
2019-05-26T08:11:26.145Z,69.81
2019-05-26T08:13:55.866Z,69.98
2019-05-26T08:16:25.433Z,70.77
2019-05-26T08:18:54.986Z,70.41
2019-05-26T08:21:24.492Z,71.23
2019-05-26T08:23:53.969Z,71.37
2019-05-26T08:26:23.983Z,71.29
2019-05-26T08:28:54.726Z,72.79
2019-05-26T08:31:24.375Z,72.31
2019-05-26T08:33:53.918Z,72.46
2019-05-26T08:36:23.435Z,73.59
2019-05-26T08:38:52.926Z,74.27
2019-05-26T08:41:22.404Z,75.35
2019-05-26T08:43:51.915Z,75.14
2019-05-26T08:46:21.465Z,75.80
2019-05-26T08:48:50.938Z,76.76
2019-05-26T08:51:20.411Z,76.95
2019-05-26T08:53:49.942Z,76.68
2019-05-26T08:56:19.454Z,76.95
2019-05-26T08:58:48.926Z,77.32
2019-05-26T09:01:18.496Z,77.71
2019-05-26T09:03:48.026Z,78.52
2019-05-26T09:06:17.546Z,78.53
2019-05-26T09:08:47.091Z,78.13
2019-05-26T09:11:16.554Z,79.42
2019-05-26T09:13:46.131Z,80.49
2019-05-26T09:16:15.783Z,81.22
2019-05-26T09:18:45.269Z,81.32
2019-05-26T09:21:14.751Z,81.73
2019-05-26T09:23:44.275Z,82.04
2019-05-26T09:26:13.789Z,81.99
2019-05-26T09:28:43.304Z,83.07
2019-05-26T09:31:14.007Z,82.92
2019-05-26T09:33:43.506Z,84.79
2019-05-26T09:36:13.338Z,85.48
2019-05-26T09:38:42.883Z,85.96
2019-05-26T09:41:12.375Z,86.25
2019-05-26T09:43:42.266Z,86.44
2019-05-26T09:46:11.746Z,86.79
2019-05-26T09:48:41.449Z,87.21
2019-05-26T09:51:11.055Z,87.31
2019-05-26T09:53:40.596Z,86.88
2019-05-26T09:56:10.072Z,86.95
2019-05-26T09:58:39.536Z,87.20
2019-05-26T10:01:09.070Z,87.19
2019-05-26T10:03:38.522Z,87.17
2019-05-26T10:06:07.998Z,87.14
2019-05-26T10:08:37.506Z,87.46
2019-05-26T10:11:06.981Z,87.36
2019-05-26T10:13:36.443Z,87.33
2019-05-26T10:16:05.935Z,87.91
2019-05-26T10:18:35.393Z,87.32
2019-05-26T10:21:05.189Z,87.70
2019-05-26T10:23:34.714Z,87.81
2019-05-26T10:26:04.216Z,87.75
2019-05-26T10:28:33.696Z,87.66
2019-05-26T10:31:03.229Z,87.52
2019-05-26T10:33:32.771Z,87.64
2019-05-26T10:36:02.256Z,87.76
2019-05-26T10:38:31.750Z,87.46
2019-05-26T10:41:01.249Z,87.31
2019-05-26T10:43:44.470Z,86.81
2019-05-26T10:46:02.042Z,86.52
2019-05-26T10:48:31.518Z,86.96
2019-05-26T10:51:01.287Z,87.80
2019-05-26T10:53:30.782Z,87.81
2019-05-26T10:56:00.293Z,88.68
2019-05-26T10:58:29.847Z,88.48
2019-05-26T11:00:59.367Z,88.12
2019-05-26T11:03:28.874Z,88.21
2019-05-26T11:05:58.440Z,87.71
2019-05-26T11:08:28.740Z,88.13
2019-05-26T11:10:58.219Z,88.97
2019-05-26T11:13:27.751Z,89.37
2019-05-26T11:15:57.259Z,89.75
2019-05-26T11:18:26.759Z,90.49
2019-05-26T11:20:56.364Z,91.01
2019-05-26T11:23:26.147Z,91.49
2019-05-26T11:25:55.682Z,91.90
2019-05-26T11:28:25.208Z,91.86
2019-05-26T11:30:54.674Z,91.77
2019-05-26T11:33:24.204Z,91.58
2019-05-26T11:35:53.767Z,91.65
2019-05-26T11:38:23.438Z,91.74
2019-05-26T11:40:53.027Z,91.67
2019-05-26T11:43:22.457Z,91.69
2019-05-26T11:45:52.013Z,92.03
2019-05-26T11:48:21.519Z,92.03
2019-05-26T11:50:50.992Z,92.13
2019-05-26T11:53:20.479Z,92.13
2019-05-26T11:55:49.854Z,92.17
2019-05-26T11:58:19.335Z,92.17
2019-05-26T12:00:48.846Z,91.74
2019-05-26T12:03:18.292Z,92.28
2019-05-26T12:05:47.787Z,92.38
2019-05-26T12:08:17.224Z,92.74
2019-05-26T12:10:46.709Z,92.46
2019-05-26T12:13:16.216Z,91.96
2019-05-26T12:15:45.655Z,91.75
2019-05-26T12:18:15.156Z,91.45
2019-05-26T12:20:44.651Z,91.18
2019-05-26T12:23:14.143Z,90.80
2019-05-26T12:25:43.652Z,90.72
2019-05-26T12:28:13.158Z,90.25
2019-05-26T12:30:42.624Z,89.92
2019-05-26T12:33:12.167Z,89.51
2019-05-26T12:35:46.199Z,88.65
2019-05-26T12:38:16.235Z,88.40
2019-05-26T12:40:45.711Z,88.42
2019-05-26T12:43:15.244Z,87.53
2019-05-26T12:45:44.728Z,87.45
2019-05-26T12:48:14.226Z,87.62
2019-05-26T12:50:43.704Z,87.00
2019-05-26T12:53:13.211Z,86.83
2019-05-26T12:55:42.764Z,85.45
2019-05-26T12:58:12.272Z,84.23
2019-05-26T13:00:48.920Z,82.94
2019-05-26T13:03:13.006Z,82.81
2019-05-26T13:05:43.008Z,82.26
2019-05-26T13:08:12.516Z,81.86
2019-05-26T13:10:41.991Z,81.19
