createdAt,value
2023-11-26T00:00:55.049Z,22.78
2023-11-26T00:01:55.158Z,22.78
2023-11-26T00:02:55.233Z,22.78
2023-11-26T00:03:55.042Z,22.78
2023-11-26T00:55:12.574Z,22.55
2023-11-26T00:55:54.590Z,22.61
2023-11-26T00:56:54.562Z,22.67
2023-11-26T00:57:54.559Z,22.71
2023-11-26T00:58:54.599Z,22.73
2023-11-26T00:59:54.540Z,22.74
2023-11-26T01:00:54.538Z,22.76
2023-11-26T01:01:54.590Z,22.77
2023-11-26T01:02:54.680Z,22.76
2023-11-26T01:03:54.550Z,22.77
2023-11-26T01:04:54.523Z,22.78
2023-11-26T01:05:54.492Z,22.78
2023-11-26T01:06:54.479Z,22.79
2023-11-26T01:07:54.516Z,22.80
2023-11-26T01:08:54.464Z,22.79
2023-11-26T01:09:54.453Z,22.79
2023-11-26T01:10:54.472Z,22.78
2023-11-26T01:11:54.430Z,22.78
2023-11-26T01:12:54.436Z,22.77
2023-11-26T01:13:54.425Z,22.78
2023-11-26T01:14:54.431Z,22.78
2023-11-26T01:15:54.397Z,22.79
2023-11-26T01:16:54.536Z,22.78
2023-11-26T01:17:54.544Z,22.78
2023-11-26T01:18:54.381Z,22.77
2023-11-26T01:19:54.377Z,22.78
2023-11-26T01:20:54.367Z,22.78
2023-11-26T01:21:54.341Z,22.78
2023-11-26T01:22:54.365Z,22.77
2023-11-26T01:23:54.324Z,22.78
2023-11-26T01:24:54.321Z,22.78
2023-11-26T01:25:54.340Z,22.78
2023-11-26T01:26:54.325Z,22.77
2023-11-26T01:27:54.294Z,22.77
2023-11-26T01:28:54.343Z,22.78
2023-11-26T01:29:54.275Z,22.79
2023-11-26T01:30:54.264Z,22.79
2023-11-26T01:31:54.265Z,22.80
2023-11-26T01:32:54.285Z,22.79
2023-11-26T01:33:54.264Z,22.79
2023-11-26T01:34:54.258Z,22.80
2023-11-26T01:35:54.225Z,22.80
2023-11-26T01:36:54.210Z,22.79
2023-11-26T01:37:54.211Z,22.78
2023-11-26T01:38:54.277Z,22.79
2023-11-26T01:39:54.198Z,22.79
2023-11-26T01:40:54.200Z,22.79
2023-11-26T01:41:54.170Z,22.79
2023-11-26T01:42:54.188Z,22.79
2023-11-26T01:43:54.196Z,22.78
2023-11-26T01:44:54.167Z,22.79
2023-11-26T01:45:54.840Z,22.78
2023-11-26T01:46:54.151Z,22.78
2023-11-26T01:47:54.152Z,22.78
2023-11-26T01:48:54.132Z,22.79
2023-11-26T01:49:54.121Z,22.78
2023-11-26T01:50:54.104Z,22.77
2023-11-26T01:51:54.086Z,22.78
2023-11-26T01:52:54.115Z,22.78
2023-11-26T01:53:54.064Z,22.78
2023-11-26T01:54:54.064Z,22.78
2023-11-26T01:55:54.068Z,22.78
2023-11-26T01:56:54.053Z,22.79
2023-11-26T01:57:54.068Z,22.79
2023-11-26T01:58:54.091Z,22.79
2023-11-26T01:59:54.021Z,22.79
2023-11-26T02:00:54.045Z,22.80
2023-11-26T02:01:54.113Z,22.80
2023-11-26T02:02:54.109Z,22.81
2023-11-26T02:03:54.019Z,22.80
2023-11-26T02:04:54.004Z,22.80
2023-11-26T02:05:53.950Z,22.80
2023-11-26T02:06:53.961Z,22.81
2023-11-26T02:07:53.967Z,22.81
2023-11-26T02:08:53.936Z,22.81
2023-11-26T02:09:53.926Z,22.80
2023-11-26T02:10:53.935Z,22.80
2023-11-26T02:11:53.916Z,22.80
2023-11-26T02:12:53.901Z,22.81
2023-11-26T02:13:53.959Z,22.80
2023-11-26T02:14:53.902Z,22.80
2023-11-26T02:15:53.891Z,22.79
2023-11-26T02:16:53.896Z,22.79
2023-11-26T02:17:53.903Z,22.79
2023-11-26T02:18:53.849Z,22.80
2023-11-26T02:19:53.852Z,22.80
2023-11-26T02:20:53.824Z,22.80
2023-11-26T02:21:53.825Z,22.81
2023-11-26T02:22:53.829Z,22.80
2023-11-26T02:23:53.862Z,22.80
2023-11-26T02:24:53.796Z,22.80
2023-11-26T02:25:53.849Z,22.80
2023-11-26T02:26:53.773Z,22.80
2023-11-26T02:27:53.759Z,22.80
2023-11-26T02:28:53.783Z,22.80
2023-11-26T02:29:53.754Z,22.80
2023-11-26T02:30:53.769Z,22.80
2023-11-26T02:31:53.763Z,22.80
2023-11-26T02:32:53.785Z,22.79
2023-11-26T02:33:55.965Z,22.79
2023-11-26T02:34:53.706Z,22.78
2023-11-26T02:35:53.693Z,22.78
2023-11-26T02:36:53.681Z,22.78
2023-11-26T02:37:53.740Z,22.78
2023-11-26T02:38:53.740Z,22.79
2023-11-26T02:39:53.670Z,22.77
2023-11-26T02:40:53.671Z,22.77
2023-11-26T02:41:53.641Z,22.78
2023-11-26T02:42:53.634Z,22.78
2023-11-26T02:43:53.664Z,22.76
2023-11-26T02:44:53.616Z,22.77
2023-11-26T02:45:53.629Z,22.77
2023-11-26T02:46:53.670Z,22.78
2023-11-26T02:47:53.624Z,22.77
2023-11-26T02:48:53.581Z,22.79
2023-11-26T02:49:53.629Z,22.79
2023-11-26T02:50:53.563Z,22.79
2023-11-26T02:51:53.575Z,22.79
2023-11-26T02:52:53.608Z,22.78
2023-11-26T02:53:53.542Z,22.79
2023-11-26T02:54:53.524Z,22.79
2023-11-26T02:55:53.569Z,22.78
2023-11-26T02:56:53.505Z,22.78
2023-11-26T02:57:53.501Z,22.77
2023-11-26T02:58:53.507Z,22.77
2023-11-26T02:59:53.484Z,22.77
2023-11-26T03:00:53.508Z,22.77
2023-11-26T03:01:53.552Z,22.78
2023-11-26T03:02:53.513Z,22.78
2023-11-26T03:03:53.540Z,22.78
2023-11-26T03:04:53.440Z,22.79
2023-11-26T03:05:53.428Z,22.79
2023-11-26T03:06:53.456Z,22.80
2023-11-26T03:07:53.526Z,22.80
2023-11-26T03:08:53.404Z,22.80
2023-11-26T03:09:53.396Z,22.79
2023-11-26T03:10:53.424Z,22.79
2023-11-26T03:11:53.376Z,22.79
2023-11-26T03:12:53.378Z,22.79
2023-11-26T03:13:53.410Z,22.79
2023-11-26T03:14:53.346Z,22.79
2023-11-26T03:15:53.359Z,22.79
2023-11-26T03:16:53.348Z,22.78
2023-11-26T03:17:53.359Z,22.78
2023-11-26T03:18:53.353Z,22.78
2023-11-26T03:19:53.320Z,22.78
2023-11-26T03:20:53.296Z,22.79
2023-11-26T03:21:53.285Z,22.79
2023-11-26T03:22:53.316Z,22.79
2023-11-26T03:23:53.270Z,22.80
2023-11-26T03:24:53.269Z,22.79
2023-11-26T03:25:53.267Z,22.80
2023-11-26T03:26:53.239Z,22.81
2023-11-26T03:27:53.232Z,22.80
2023-11-26T03:28:53.245Z,22.80
2023-11-26T03:29:53.221Z,22.80
2023-11-26T03:30:53.210Z,22.80
2023-11-26T03:31:53.221Z,22.80
2023-11-26T03:32:53.231Z,22.81
2023-11-26T03:33:53.264Z,22.80
2023-11-26T03:34:53.228Z,22.81
2023-11-26T03:35:53.162Z,22.81
2023-11-26T03:36:53.154Z,22.82
2023-11-26T03:37:53.167Z,22.81
2023-11-26T03:38:53.144Z,22.81
2023-11-26T03:39:53.159Z,22.82
2023-11-26T03:40:53.136Z,22.82
2023-11-26T03:41:53.126Z,22.83
2023-11-26T03:42:53.102Z,22.83
2023-11-26T03:43:53.123Z,22.82
2023-11-26T03:44:53.082Z,22.82
2023-11-26T03:45:53.131Z,22.82
2023-11-26T03:46:53.143Z,22.82
2023-11-26T03:47:53.074Z,22.82
2023-11-26T03:48:53.059Z,22.82
2023-11-26T03:49:53.085Z,22.82
2023-11-26T03:50:53.059Z,22.82
2023-11-26T03:51:53.047Z,22.82
2023-11-26T03:52:53.076Z,22.82
2023-11-26T03:53:53.005Z,22.82
2023-11-26T03:54:52.991Z,22.82
2023-11-26T03:55:53.028Z,22.80
2023-11-26T03:56:53.184Z,22.80
2023-11-26T03:57:52.969Z,22.80
2023-11-26T03:58:53.006Z,22.80
2023-11-26T03:59:52.951Z,22.81
2023-11-26T04:00:52.950Z,22.80
2023-11-26T04:01:53.087Z,22.80
2023-11-26T04:02:53.011Z,22.80
2023-11-26T04:03:52.942Z,22.81
2023-11-26T04:04:52.927Z,22.81
2023-11-26T04:05:52.902Z,22.80
2023-11-26T04:06:52.926Z,22.80
2023-11-26T04:07:52.917Z,22.81
2023-11-26T04:08:52.871Z,22.81
2023-11-26T04:09:52.900Z,22.81
2023-11-26T04:10:52.887Z,22.81
2023-11-26T04:11:52.839Z,22.81
2023-11-26T04:12:52.850Z,22.82
2023-11-26T04:13:52.838Z,22.82
2023-11-26T04:14:52.820Z,22.81
2023-11-26T04:15:52.819Z,22.82
2023-11-26T04:16:52.850Z,22.82
2023-11-26T04:17:52.877Z,22.81
2023-11-26T04:18:52.805Z,22.82
2023-11-26T04:19:52.845Z,22.81
2023-11-26T04:20:52.770Z,22.82
2023-11-26T04:21:52.760Z,22.81
2023-11-26T04:22:52.792Z,22.82
2023-11-26T04:23:52.748Z,22.82
2023-11-26T04:24:52.736Z,22.82
2023-11-26T04:25:52.746Z,22.82
2023-11-26T04:26:52.784Z,22.82
2023-11-26T04:27:52.730Z,22.82
2023-11-26T04:28:52.745Z,22.82
2023-11-26T04:29:52.726Z,22.81
2023-11-26T04:30:52.759Z,22.81
2023-11-26T04:31:52.735Z,22.81
2023-11-26T04:32:52.729Z,22.81
2023-11-26T04:33:52.730Z,22.81
2023-11-26T04:34:52.812Z,22.82
2023-11-26T04:35:52.726Z,22.81
2023-11-26T04:36:52.744Z,22.81
2023-11-26T04:37:52.794Z,22.81
2023-11-26T04:38:52.750Z,22.81
2023-11-26T04:39:52.740Z,22.81
2023-11-26T04:40:52.778Z,22.81
2023-11-26T04:41:52.728Z,22.81
2023-11-26T04:42:52.740Z,22.81
2023-11-26T04:43:52.768Z,22.81
2023-11-26T04:44:52.788Z,22.82
2023-11-26T04:45:52.728Z,22.81
2023-11-26T04:46:52.780Z,22.80
2023-11-26T04:47:52.747Z,22.81
2023-11-26T04:48:52.733Z,22.81
2023-11-26T04:49:52.732Z,22.82
2023-11-26T04:50:52.750Z,22.81
2023-11-26T04:51:52.739Z,22.82
2023-11-26T04:52:52.732Z,22.82
2023-11-26T04:53:52.742Z,22.83
2023-11-26T04:54:52.774Z,22.82
2023-11-26T04:55:52.736Z,22.82
2023-11-26T04:56:52.733Z,22.82
2023-11-26T04:57:52.745Z,22.81
2023-11-26T04:58:52.736Z,22.81
2023-11-26T04:59:52.741Z,22.81
2023-11-26T05:00:52.742Z,22.81
2023-11-26T05:01:52.878Z,22.81
2023-11-26T05:02:52.832Z,22.80
2023-11-26T05:03:52.844Z,22.80
2023-11-26T05:04:52.755Z,22.81
2023-11-26T05:05:52.754Z,22.81
2023-11-26T05:06:52.742Z,22.81
2023-11-26T05:07:52.704Z,22.82
2023-11-26T05:08:52.711Z,22.81
2023-11-26T05:09:52.342Z,22.82
2023-11-26T05:10:52.376Z,22.82
2023-11-26T05:11:52.330Z,22.81
2023-11-26T05:12:52.316Z,22.82
2023-11-26T05:13:52.320Z,22.81
2023-11-26T05:14:52.309Z,22.81
2023-11-26T05:15:52.287Z,22.81
2023-11-26T05:16:52.277Z,22.82
2023-11-26T05:17:52.406Z,22.81
2023-11-26T05:18:52.297Z,22.81
2023-11-26T05:19:52.277Z,22.81
2023-11-26T05:20:52.250Z,22.83
2023-11-26T05:21:52.226Z,22.82
2023-11-26T05:22:52.216Z,22.82
2023-11-26T05:23:52.225Z,22.81
2023-11-26T05:24:52.206Z,22.81
2023-11-26T05:25:52.202Z,22.81
2023-11-26T05:26:52.219Z,22.82
2023-11-26T05:27:52.184Z,22.82
2023-11-26T05:28:52.177Z,22.82
2023-11-26T05:29:52.218Z,22.81
2023-11-26T05:30:52.170Z,22.81
2023-11-26T05:31:52.145Z,22.82
2023-11-26T05:32:52.145Z,22.82
2023-11-26T05:33:52.126Z,22.81
2023-11-26T05:34:52.156Z,22.81
2023-11-26T05:35:52.114Z,22.81
2023-11-26T05:36:52.106Z,22.81
2023-11-26T05:37:52.088Z,22.81
2023-11-26T05:38:52.078Z,22.81
2023-11-26T05:39:53.447Z,22.81
2023-11-26T05:40:52.066Z,22.79
2023-11-26T05:41:52.054Z,22.80
2023-11-26T05:42:52.077Z,22.80
2023-11-26T05:43:52.042Z,22.81
2023-11-26T05:44:52.029Z,22.81
2023-11-26T05:45:52.026Z,22.81
2023-11-26T05:46:52.025Z,22.81
2023-11-26T05:47:52.076Z,22.81
2023-11-26T05:48:52.077Z,22.81
2023-11-26T05:49:51.985Z,22.81
2023-11-26T05:50:51.990Z,22.81
2023-11-26T05:51:51.969Z,22.81
2023-11-26T05:52:51.954Z,22.80
2023-11-26T05:53:51.992Z,22.80
2023-11-26T05:54:51.949Z,22.80
2023-11-26T05:55:51.944Z,22.80
2023-11-26T05:56:51.935Z,22.81
2023-11-26T05:57:51.915Z,22.81
2023-11-26T05:58:51.948Z,22.81
2023-11-26T05:59:51.893Z,22.80
2023-11-26T06:00:51.956Z,22.80
2023-11-26T06:01:51.923Z,22.81
2023-11-26T06:02:51.940Z,22.82
2023-11-26T06:03:51.968Z,22.81
2023-11-26T06:04:51.853Z,22.80
2023-11-26T06:05:51.889Z,22.80
2023-11-26T06:06:51.842Z,22.81
2023-11-26T06:07:51.822Z,22.81
2023-11-26T06:08:51.821Z,22.81
2023-11-26T06:09:51.810Z,22.81
2023-11-26T06:10:51.800Z,22.81
2023-11-26T06:11:51.801Z,22.81
2023-11-26T06:12:51.782Z,22.81
2023-11-26T06:13:51.834Z,22.81
2023-11-26T06:14:51.808Z,22.80
2023-11-26T06:15:51.782Z,22.81
2023-11-26T06:16:51.838Z,22.80
2023-11-26T06:17:51.875Z,22.81
2023-11-26T06:18:51.822Z,22.81
2023-11-26T06:19:51.789Z,22.81
2023-11-26T06:20:51.785Z,22.81
2023-11-26T06:21:51.786Z,22.81
2023-11-26T06:22:51.801Z,22.81
2023-11-26T06:23:54.598Z,22.81
2023-11-26T06:24:51.786Z,22.80
2023-11-26T06:25:51.784Z,22.81
2023-11-26T06:26:51.793Z,22.81
2023-11-26T06:27:51.790Z,22.81
2023-11-26T06:28:51.798Z,22.81
2023-11-26T06:29:51.811Z,22.81
2023-11-26T06:30:51.846Z,22.81
2023-11-26T06:31:51.802Z,22.81
2023-11-26T06:32:51.838Z,22.82
2023-11-26T06:33:51.789Z,22.82
2023-11-26T06:34:51.787Z,22.82
2023-11-26T06:35:51.790Z,22.82
2023-11-26T06:36:51.793Z,22.81
2023-11-26T06:37:51.800Z,22.81
2023-11-26T06:38:51.790Z,22.81
2023-11-26T06:39:51.810Z,22.80
2023-11-26T06:40:51.794Z,22.80
2023-11-26T06:41:51.793Z,22.80
2023-11-26T06:42:51.794Z,22.79
2023-11-26T06:43:51.797Z,22.79
2023-11-26T06:44:51.805Z,22.80
2023-11-26T06:45:51.823Z,22.80
2023-11-26T06:46:51.889Z,22.80
2023-11-26T06:47:51.881Z,22.80
2023-11-26T06:48:51.866Z,22.80
2023-11-26T06:49:51.807Z,22.79
2023-11-26T06:50:51.797Z,22.80
2023-11-26T06:51:51.814Z,22.80
2023-11-26T06:52:51.800Z,22.80
2023-11-26T06:53:51.804Z,22.80
2023-11-26T06:54:51.852Z,22.79
2023-11-26T06:55:51.762Z,22.80
2023-11-26T06:56:51.768Z,22.79
2023-11-26T06:57:51.455Z,22.80
2023-11-26T06:58:51.403Z,22.80
2023-11-26T06:59:51.374Z,22.80
2023-11-26T07:00:51.523Z,22.80
2023-11-26T07:01:51.383Z,22.80
2023-11-26T07:02:51.380Z,22.80
2023-11-26T07:03:51.414Z,22.79
2023-11-26T07:04:51.651Z,22.80
2023-11-26T07:05:51.328Z,22.80
2023-11-26T07:06:51.310Z,22.80
2023-11-26T07:07:51.315Z,22.80
2023-11-26T07:08:51.297Z,22.80
2023-11-26T07:09:51.284Z,22.80
2023-11-26T07:10:51.287Z,22.81
2023-11-26T07:11:51.270Z,22.81
2023-11-26T07:12:51.271Z,22.80
2023-11-26T07:13:51.251Z,22.80
2023-11-26T07:14:51.268Z,22.80
2023-11-26T07:15:51.344Z,22.81
2023-11-26T07:16:51.273Z,22.80
2023-11-26T07:17:51.278Z,22.79
2023-11-26T07:18:51.452Z,22.79
2023-11-26T07:19:51.222Z,22.79
2023-11-26T07:20:51.224Z,22.80
2023-11-26T07:21:51.191Z,22.79
2023-11-26T07:22:51.180Z,22.79
2023-11-26T07:23:51.180Z,22.79
2023-11-26T07:24:51.164Z,22.79
2023-11-26T07:25:51.149Z,22.79
2023-11-26T07:26:51.138Z,22.79
2023-11-26T07:27:51.140Z,22.79
2023-11-26T07:28:51.134Z,22.79
2023-11-26T07:29:51.129Z,22.79
2023-11-26T07:30:51.108Z,22.78
2023-11-26T07:31:51.123Z,22.79
2023-11-26T07:32:51.128Z,22.79
2023-11-26T07:33:51.109Z,22.80
2023-11-26T07:34:51.094Z,22.79
2023-11-26T07:35:51.083Z,22.79
2023-11-26T07:36:51.138Z,22.78
2023-11-26T07:38:50.030Z,22.79
2023-11-26T07:39:51.123Z,22.80
2023-11-26T07:40:51.031Z,22.79
2023-11-26T07:41:51.007Z,22.79
2023-11-26T07:42:51.089Z,22.80
2023-11-26T07:43:51.117Z,22.79
2023-11-26T07:44:50.976Z,22.80
2023-11-26T07:45:51.033Z,22.79
2023-11-26T07:46:51.010Z,22.80
2023-11-26T07:47:51.003Z,22.80
2023-11-26T07:48:51.547Z,22.80
2023-11-26T07:49:50.935Z,22.80
2023-11-26T07:50:50.952Z,22.80
2023-11-26T07:51:50.988Z,22.79
2023-11-26T07:52:50.899Z,22.80
2023-11-26T07:53:50.904Z,22.79
2023-11-26T07:54:50.984Z,22.79
2023-11-26T07:55:50.876Z,22.79
2023-11-26T07:56:51.194Z,22.79
2023-11-26T07:57:50.922Z,22.80
2023-11-26T07:58:50.895Z,22.80
2023-11-26T07:59:50.844Z,22.79
2023-11-26T08:00:50.888Z,22.79
2023-11-26T08:01:51.473Z,22.80
2023-11-26T08:02:50.831Z,22.80
2023-11-26T08:03:51.054Z,22.79
2023-11-26T08:04:50.871Z,22.80
2023-11-26T08:05:51.233Z,22.79
2023-11-26T08:06:50.841Z,22.80
2023-11-26T08:07:51.047Z,22.80
2023-11-26T08:08:50.766Z,22.80
2023-11-26T08:09:49.788Z,22.80
2023-11-26T08:10:50.744Z,22.79
2023-11-26T08:11:50.737Z,22.78
2023-11-26T08:12:50.745Z,22.78
2023-11-26T08:13:50.818Z,22.78
2023-11-26T08:14:50.708Z,22.79
2023-11-26T08:15:50.702Z,22.79
2023-11-26T08:16:50.696Z,22.79
2023-11-26T08:17:50.717Z,22.80
2023-11-26T08:18:50.677Z,22.79
2023-11-26T08:19:50.662Z,22.79
2023-11-26T08:20:50.657Z,22.79
2023-11-26T08:21:50.681Z,22.80
2023-11-26T08:22:50.675Z,22.80
2023-11-26T08:23:50.628Z,22.80
2023-11-26T08:24:50.668Z,22.79
2023-11-26T08:25:54.831Z,22.78
2023-11-26T08:26:50.608Z,22.78
2023-11-26T08:27:50.649Z,22.78
2023-11-26T08:28:50.599Z,22.78
2023-11-26T08:29:50.576Z,22.77
2023-11-26T08:30:50.599Z,22.78
2023-11-26T08:31:50.972Z,22.78
2023-11-26T08:32:50.634Z,22.78
2023-11-26T08:33:50.590Z,22.79
2023-11-26T08:34:50.540Z,22.79
2023-11-26T08:35:50.530Z,22.79
2023-11-26T08:36:50.548Z,22.78
2023-11-26T08:37:50.520Z,22.79
2023-11-26T08:38:50.539Z,22.79
2023-11-26T08:39:50.517Z,22.80
2023-11-26T08:40:50.484Z,22.79
2023-11-26T08:41:50.545Z,22.79
2023-11-26T08:42:50.544Z,22.79
2023-11-26T08:43:50.451Z,22.79
2023-11-26T08:44:50.448Z,22.79
2023-11-26T08:45:50.550Z,22.79
2023-11-26T08:46:50.485Z,22.80
2023-11-26T08:47:50.503Z,22.80
2023-11-26T08:48:50.458Z,22.80
2023-11-26T08:49:50.397Z,22.80
2023-11-26T08:50:50.395Z,22.80
2023-11-26T08:51:50.666Z,22.80
2023-11-26T08:52:50.401Z,22.80
2023-11-26T08:53:50.380Z,22.80
2023-11-26T08:54:50.438Z,22.79
2023-11-26T08:55:50.350Z,22.79
2023-11-26T08:56:50.341Z,22.79
2023-11-26T08:57:50.453Z,22.79
2023-11-26T08:58:50.333Z,22.78
2023-11-26T08:59:50.313Z,22.78
2023-11-26T09:00:50.344Z,22.78
2023-11-26T09:01:50.436Z,22.77
2023-11-26T09:02:50.289Z,22.78
2023-11-26T09:03:50.483Z,22.77
2023-11-26T09:04:50.271Z,22.77
2023-11-26T09:05:50.309Z,22.77
2023-11-26T09:06:50.375Z,22.77
2023-11-26T09:07:50.246Z,22.77
2023-11-26T09:08:50.243Z,22.76
2023-11-26T09:09:50.268Z,22.76
2023-11-26T09:10:50.249Z,22.76
2023-11-26T09:11:50.215Z,22.75
2023-11-26T09:12:50.218Z,22.76
2023-11-26T09:13:50.205Z,22.77
2023-11-26T09:14:50.179Z,22.77
2023-11-26T09:15:50.219Z,22.77
2023-11-26T09:16:50.266Z,22.77
2023-11-26T09:17:50.216Z,22.76
2023-11-26T09:18:50.230Z,22.76
2023-11-26T09:19:50.142Z,22.76
2023-11-26T09:20:50.140Z,22.76
2023-11-26T09:21:50.149Z,22.76
2023-11-26T09:22:50.121Z,22.76
2023-11-26T09:23:50.111Z,22.76
2023-11-26T09:24:51.034Z,22.76
2023-11-26T09:25:50.087Z,22.75
2023-11-26T09:26:50.108Z,22.75
2023-11-26T09:27:50.197Z,22.75
2023-11-26T09:28:56.718Z,22.75
2023-11-26T09:29:50.054Z,22.74
2023-11-26T09:30:50.087Z,22.74
2023-11-26T09:31:50.045Z,22.75
2023-11-26T09:32:50.208Z,22.75
2023-11-26T09:33:50.187Z,22.75
2023-11-26T09:34:53.201Z,22.75
2023-11-26T09:35:50.113Z,22.74
2023-11-26T09:36:50.190Z,22.73
2023-11-26T09:37:50.106Z,22.74
2023-11-26T09:38:50.098Z,22.73
2023-11-26T09:39:50.101Z,22.74
2023-11-26T09:40:50.070Z,22.74
2023-11-26T09:41:50.059Z,22.73
2023-11-26T09:42:50.106Z,22.73
2023-11-26T09:43:50.044Z,22.73
2023-11-26T09:44:50.038Z,22.74
2023-11-26T09:45:50.103Z,22.74
2023-11-26T09:46:50.068Z,22.75
2023-11-26T09:47:50.024Z,22.75
2023-11-26T09:49:48.989Z,22.75
2023-11-26T09:50:49.993Z,22.75
2023-11-26T09:51:49.980Z,22.74
2023-11-26T09:52:49.972Z,22.74
2023-11-26T09:53:49.956Z,22.74
2023-11-26T09:54:49.960Z,22.74
2023-11-26T09:55:49.936Z,22.74
2023-11-26T09:56:49.925Z,22.73
2023-11-26T09:57:49.985Z,22.74
2023-11-26T09:58:49.936Z,22.74
2023-11-26T09:59:49.904Z,22.74
2023-11-26T10:01:49.021Z,22.73
2023-11-26T10:02:49.910Z,22.74
2023-11-26T10:03:49.904Z,22.74
2023-11-26T10:04:49.861Z,22.74
2023-11-26T10:05:49.848Z,22.74
2023-11-26T10:07:48.833Z,22.74
2023-11-26T10:08:49.821Z,22.74
2023-11-26T10:09:49.870Z,22.74
2023-11-26T10:10:49.800Z,22.74
2023-11-26T10:11:49.792Z,22.74
2023-11-26T10:12:49.884Z,22.75
2023-11-26T10:13:49.780Z,22.74
2023-11-26T10:14:49.797Z,22.74
2023-11-26T10:15:49.884Z,22.73
2023-11-26T10:16:49.788Z,22.74
2023-11-26T10:17:49.774Z,22.73
2023-11-26T10:18:49.783Z,22.74
2023-11-26T10:19:49.733Z,22.73
2023-11-26T10:20:49.719Z,22.74
2023-11-26T10:21:49.750Z,22.74
2023-11-26T10:22:49.701Z,22.74
2023-11-26T10:23:50.542Z,22.74
2023-11-26T10:24:49.694Z,22.73
2023-11-26T10:25:49.672Z,22.73
2023-11-26T10:26:49.663Z,22.73
2023-11-26T10:27:49.715Z,22.73
2023-11-26T10:28:49.650Z,22.74
2023-11-26T10:29:49.641Z,22.73
2023-11-26T10:30:49.686Z,22.74
2023-11-26T10:31:49.622Z,22.74
2023-11-26T10:32:49.688Z,22.74
2023-11-26T10:33:49.752Z,22.74
2023-11-26T10:34:49.600Z,22.75
2023-11-26T10:35:49.732Z,22.74
2023-11-26T10:36:49.655Z,22.74
2023-11-26T10:37:49.571Z,22.75
2023-11-26T10:38:49.634Z,22.75
2023-11-26T10:39:49.616Z,22.75
2023-11-26T10:40:49.640Z,22.76
2023-11-26T10:41:49.538Z,22.75
2023-11-26T10:42:49.748Z,22.76
2023-11-26T10:43:54.295Z,22.74
2023-11-26T10:44:49.513Z,22.74
2023-11-26T10:45:49.528Z,22.73
2023-11-26T10:47:48.499Z,22.73
2023-11-26T10:48:49.517Z,22.72
2023-11-26T10:49:49.489Z,22.72
2023-11-26T10:50:49.517Z,22.72
2023-11-26T10:51:49.468Z,22.72
2023-11-26T10:52:49.441Z,22.72
2023-11-26T10:53:49.454Z,22.72
2023-11-26T10:54:49.555Z,22.71
2023-11-26T10:55:49.412Z,22.72
2023-11-26T10:56:49.400Z,22.72
2023-11-26T10:57:49.434Z,22.71
2023-11-26T10:58:49.378Z,22.71
2023-11-26T10:59:49.381Z,22.71
2023-11-26T11:00:49.488Z,22.71
2023-11-26T11:01:49.478Z,22.71
2023-11-26T11:02:49.486Z,22.71
2023-11-26T11:03:49.398Z,22.71
2023-11-26T11:04:49.340Z,22.71
2023-11-26T11:05:49.346Z,22.71
2023-11-26T11:06:49.392Z,22.71
2023-11-26T11:07:49.310Z,22.70
2023-11-26T11:08:49.309Z,22.70
2023-11-26T11:09:49.450Z,22.71
2023-11-26T11:10:49.295Z,22.72
2023-11-26T11:11:49.270Z,22.71
2023-11-26T11:12:49.331Z,22.71
2023-11-26T11:13:49.254Z,22.71
2023-11-26T11:14:49.249Z,22.72
2023-11-26T11:15:49.319Z,22.72
2023-11-26T11:16:49.257Z,22.72
2023-11-26T11:17:49.284Z,22.72
2023-11-26T11:18:49.311Z,22.70
2023-11-26T11:19:49.203Z,22.71
2023-11-26T11:20:49.203Z,22.71
2023-11-26T11:21:49.277Z,22.71
2023-11-26T11:22:49.179Z,22.70
2023-11-26T11:23:49.171Z,22.70
2023-11-26T11:24:49.181Z,22.71
2023-11-26T11:25:49.156Z,22.71
2023-11-26T11:26:49.145Z,22.71
2023-11-26T11:27:49.203Z,22.71
2023-11-26T11:28:49.123Z,22.71
2023-11-26T11:29:49.119Z,22.71
2023-11-26T11:30:49.161Z,22.70
2023-11-26T11:31:49.130Z,22.70
2023-11-26T11:32:49.185Z,22.71
2023-11-26T11:33:49.095Z,22.70
2023-11-26T11:34:49.097Z,22.70
2023-11-26T11:35:49.068Z,22.71
2023-11-26T11:36:49.117Z,22.71
2023-11-26T11:37:49.047Z,22.71
2023-11-26T11:38:49.044Z,22.71
2023-11-26T11:39:49.122Z,22.71
2023-11-26T11:40:49.019Z,22.70
2023-11-26T11:41:49.007Z,22.70
2023-11-26T11:42:48.996Z,22.69
2023-11-26T11:43:49.000Z,22.70
2023-11-26T11:44:49.007Z,22.70
2023-11-26T11:45:49.009Z,22.70
2023-11-26T11:46:51.885Z,22.70
2023-11-26T11:47:48.992Z,22.69
2023-11-26T11:48:48.955Z,22.70
2023-11-26T11:49:48.942Z,22.69
2023-11-26T11:50:48.968Z,22.70
2023-11-26T11:51:49.045Z,22.70
2023-11-26T11:52:48.925Z,22.70
2023-11-26T11:53:48.906Z,22.70
2023-11-26T11:54:49.000Z,22.70
2023-11-26T11:55:48.892Z,22.71
2023-11-26T11:56:48.896Z,22.71
2023-11-26T11:57:48.904Z,22.72
2023-11-26T11:58:48.874Z,22.71
2023-11-26T11:59:48.856Z,22.71
2023-11-26T12:00:48.987Z,22.72
2023-11-26T12:01:48.899Z,22.71
2023-11-26T12:02:48.829Z,22.71
2023-11-26T12:03:49.000Z,22.71
2023-11-26T12:04:48.961Z,22.70
2023-11-26T12:05:48.827Z,22.69
2023-11-26T12:06:48.880Z,22.70
2023-11-26T12:07:48.789Z,22.69
2023-11-26T12:08:48.774Z,22.69
2023-11-26T12:10:47.768Z,22.69
2023-11-26T12:11:48.783Z,22.69
2023-11-26T12:12:48.765Z,22.69
2023-11-26T12:13:48.746Z,22.69
2023-11-26T12:14:48.752Z,22.69
2023-11-26T12:15:48.771Z,22.70
2023-11-26T12:16:48.729Z,22.69
2023-11-26T12:17:48.732Z,22.70
2023-11-26T12:18:48.705Z,22.69
2023-11-26T12:19:48.679Z,22.69
2023-11-26T12:20:48.670Z,22.69
2023-11-26T12:21:48.714Z,22.69
2023-11-26T12:22:48.688Z,22.69
2023-11-26T12:23:48.655Z,22.69
2023-11-26T12:24:48.695Z,22.69
2023-11-26T12:25:48.627Z,22.69
2023-11-26T12:26:48.616Z,22.69
2023-11-26T12:27:48.628Z,22.69
2023-11-26T12:28:48.611Z,22.69
2023-11-26T12:29:48.603Z,22.68
2023-11-26T12:30:48.627Z,22.68
2023-11-26T12:31:48.595Z,22.68
2023-11-26T12:32:48.622Z,22.68
2023-11-26T12:34:47.545Z,22.68
2023-11-26T12:35:48.546Z,22.69
2023-11-26T12:36:48.551Z,22.69
2023-11-26T12:37:48.535Z,22.69
2023-11-26T12:38:48.533Z,22.69
2023-11-26T12:39:48.543Z,22.68
2023-11-26T12:40:48.495Z,22.68
2023-11-26T12:41:48.497Z,22.68
2023-11-26T12:42:48.502Z,22.68
2023-11-26T12:43:48.474Z,22.68
2023-11-26T12:44:48.472Z,22.69
2023-11-26T12:45:48.501Z,22.68
2023-11-26T12:46:48.439Z,22.69
2023-11-26T12:47:50.462Z,22.68
2023-11-26T12:48:48.441Z,22.68
2023-11-26T12:49:48.425Z,22.69
2023-11-26T12:50:48.421Z,22.69
2023-11-26T12:51:48.450Z,22.69
2023-11-26T12:52:48.389Z,22.69
2023-11-26T12:53:48.384Z,22.70
2023-11-26T12:54:48.442Z,22.69
2023-11-26T12:55:48.363Z,22.70
2023-11-26T12:56:48.358Z,22.71
2023-11-26T12:57:48.434Z,22.70
2023-11-26T12:58:48.339Z,22.70
2023-11-26T12:59:48.430Z,22.70
2023-11-26T13:00:48.357Z,22.70
2023-11-26T13:01:48.371Z,22.71
2023-11-26T13:02:48.417Z,22.71
2023-11-26T13:03:48.353Z,22.72
2023-11-26T13:04:48.316Z,22.71
2023-11-26T13:05:48.283Z,22.71
2023-11-26T13:06:48.288Z,22.71
2023-11-26T13:07:48.279Z,22.71
2023-11-26T13:08:48.247Z,22.71
2023-11-26T13:09:48.311Z,22.70
2023-11-26T13:10:49.153Z,22.71
2023-11-26T13:11:48.231Z,22.70
2023-11-26T13:12:48.281Z,22.70
2023-11-26T13:13:48.212Z,22.69
2023-11-26T13:14:48.201Z,22.69
2023-11-26T13:15:48.194Z,22.69
2023-11-26T13:16:48.184Z,22.69
2023-11-26T13:17:48.327Z,22.69
2023-11-26T13:18:48.236Z,22.69
2023-11-26T13:19:48.209Z,22.69
2023-11-26T13:20:48.153Z,22.69
2023-11-26T13:21:48.151Z,22.70
2023-11-26T13:22:48.126Z,22.69
2023-11-26T13:23:48.129Z,22.70
2023-11-26T13:24:48.178Z,22.69
2023-11-26T13:25:48.104Z,22.69
2023-11-26T13:26:48.142Z,22.70
2023-11-26T13:27:48.130Z,22.69
2023-11-26T13:28:48.082Z,22.70
2023-11-26T13:29:48.067Z,22.70
2023-11-26T13:30:48.136Z,22.71
2023-11-26T13:31:48.057Z,22.71
2023-11-26T13:32:48.116Z,22.71
2023-11-26T13:33:48.541Z,22.71
2023-11-26T13:34:48.073Z,22.71
2023-11-26T13:35:48.051Z,22.70
2023-11-26T13:36:48.046Z,22.71
2023-11-26T13:37:47.996Z,22.70
2023-11-26T13:38:47.986Z,22.70
2023-11-26T13:39:48.007Z,22.70
2023-11-26T13:40:47.966Z,22.70
2023-11-26T13:41:47.974Z,22.69
2023-11-26T13:42:48.105Z,22.70
2023-11-26T13:43:47.955Z,22.69
2023-11-26T13:44:47.946Z,22.69
2023-11-26T13:45:48.173Z,22.69
2023-11-26T13:46:47.963Z,22.69
2023-11-26T13:47:52.100Z,22.69
2023-11-26T13:48:47.996Z,22.68
2023-11-26T13:49:47.893Z,22.68