createdAt,value
2022-09-02T00:01:16.676Z,102416.03
2022-09-02T00:03:44.604Z,102408.97
2022-09-02T00:06:11.636Z,102411.50
2022-09-02T00:08:39.916Z,102398.34
2022-09-02T00:11:08.395Z,102398.44
2022-09-02T00:13:37.355Z,102395.78
2022-09-02T00:16:05.462Z,102397.66
2022-09-02T00:18:32.445Z,102401.31
2022-09-02T00:20:59.804Z,102388.97
2022-09-02T00:23:27.423Z,102396.09
2022-09-02T00:25:54.455Z,102400.47
2022-09-02T00:28:21.704Z,102405.81
2022-09-02T00:30:48.954Z,102392.66
2022-09-02T00:33:17.046Z,102393.63
2022-09-02T00:35:44.154Z,102391.00
2022-09-02T00:38:11.145Z,102389.28
2022-09-02T00:40:39.350Z,102383.16
2022-09-02T00:43:08.713Z,102380.59
2022-09-02T00:45:36.491Z,102383.22
2022-09-02T00:48:04.870Z,102385.72
2022-09-02T00:50:35.612Z,102372.28
2022-09-02T00:53:10.081Z,102372.31
2022-09-02T00:55:44.952Z,102365.25
2022-09-02T00:58:25.307Z,102363.47
2022-09-02T01:00:58.073Z,102364.31
2022-09-02T01:03:27.500Z,102358.19
2022-09-02T01:05:57.033Z,102353.81
2022-09-02T01:08:26.893Z,102354.59
2022-09-02T01:10:55.798Z,102352.84
2022-09-02T01:13:26.477Z,102354.69
2022-09-02T01:15:57.083Z,102346.78
2022-09-02T01:18:29.312Z,102342.59
2022-09-02T01:20:58.041Z,102345.25
2022-09-02T01:23:25.244Z,102348.78
2022-09-02T01:25:52.136Z,102341.78
2022-09-02T01:28:19.370Z,102351.59
2022-09-02T01:30:50.117Z,102360.44
2022-09-02T01:33:18.741Z,102349.00
2022-09-02T01:35:46.373Z,102356.22
2022-09-02T01:38:13.425Z,102355.38
2022-09-02T01:40:40.895Z,102354.50
2022-09-02T01:43:12.375Z,102355.22
2022-09-02T01:45:40.860Z,102346.38
2022-09-02T01:48:08.887Z,102352.41
2022-09-02T01:50:40.574Z,102348.88
2022-09-02T01:53:09.500Z,102354.16
2022-09-02T01:55:36.450Z,102355.94
2022-09-02T01:58:04.003Z,102360.47
2022-09-02T02:00:31.570Z,102363.06
2022-09-02T02:02:58.642Z,102360.44
2022-09-02T02:05:25.644Z,102350.75
2022-09-02T02:07:54.126Z,102354.38
2022-09-02T02:10:22.602Z,102358.91
2022-09-02T02:12:49.562Z,102373.06
2022-09-02T02:15:21.812Z,102375.81
2022-09-02T02:17:49.630Z,102382.03
2022-09-02T02:20:18.085Z,102381.28
2022-09-02T02:22:46.040Z,102379.69
2022-09-02T02:25:15.293Z,102384.16
2022-09-02T02:27:43.697Z,102391.34
2022-09-02T02:30:14.218Z,102398.47
2022-09-02T02:32:42.086Z,102405.66
2022-09-02T02:35:11.414Z,102403.13
2022-09-02T02:37:38.398Z,102408.50
2022-09-02T02:40:07.042Z,102408.66
2022-09-02T02:42:34.734Z,102421.91
2022-09-02T02:45:01.574Z,102422.81
2022-09-02T02:47:28.663Z,102425.47
2022-09-02T02:49:56.068Z,102439.56
2022-09-02T02:52:22.880Z,102438.88
2022-09-02T02:54:52.252Z,102446.81
2022-09-02T02:57:20.064Z,102447.69
2022-09-02T02:59:46.877Z,102457.44
2022-09-02T03:02:13.751Z,102461.97
2022-09-02T03:04:41.221Z,102471.69
2022-09-02T03:07:08.186Z,102478.69
2022-09-02T03:09:36.048Z,102497.16
2022-09-02T03:12:03.207Z,102498.09
2022-09-02T03:14:31.213Z,102506.84
2022-09-02T03:16:58.092Z,102515.63
2022-09-02T03:19:25.026Z,102524.41
2022-09-02T03:21:53.512Z,102524.47
2022-09-02T03:24:20.711Z,102530.69
2022-09-02T03:26:47.808Z,102546.47
2022-09-02T03:29:15.741Z,102549.97
2022-09-02T03:31:44.286Z,102561.31
2022-09-02T03:34:12.092Z,102560.44
2022-09-02T03:36:41.043Z,102567.41
2022-09-02T03:39:11.541Z,102572.69
2022-09-02T03:41:44.060Z,102567.44
2022-09-02T03:44:12.160Z,102572.69
2022-09-02T03:46:40.832Z,102567.41
2022-09-02T03:49:07.921Z,102568.31
2022-09-02T03:51:34.928Z,102572.69
2022-09-02T03:54:03.997Z,102578.84
2022-09-02T03:56:31.132Z,102579.69
2022-09-02T03:58:57.988Z,102574.44
2022-09-02T04:01:29.046Z,102577.13
2022-09-02T04:04:05.965Z,102571.91
2022-09-02T04:06:34.656Z,102580.66
2022-09-02T04:09:03.763Z,102585.91
2022-09-02T04:11:32.192Z,102587.66
2022-09-02T04:13:59.814Z,102585.91
2022-09-02T04:16:29.291Z,102590.28
2022-09-02T04:19:02.066Z,102597.31
2022-09-02T04:21:32.559Z,102606.06
2022-09-02T04:23:59.344Z,102605.19
2022-09-02T04:26:28.132Z,102601.63
2022-09-02T04:28:56.408Z,102613.03
2022-09-02T04:31:25.977Z,102614.78
2022-09-02T04:33:53.946Z,102614.81
2022-09-02T04:36:22.403Z,102605.22
2022-09-02T04:38:54.102Z,102614.00
2022-09-02T04:41:26.443Z,102614.91
2022-09-02T04:43:58.599Z,102621.00
2022-09-02T04:46:34.531Z,102625.31
2022-09-02T04:49:04.906Z,102629.69
2022-09-02T04:51:33.224Z,102629.63
2022-09-02T04:54:02.067Z,102634.94
2022-09-02T04:56:32.300Z,102638.44
2022-09-02T04:59:01.268Z,102641.91
2022-09-02T05:01:32.771Z,102648.88
2022-09-02T05:04:09.708Z,102654.06
2022-09-02T05:06:44.136Z,102651.38
2022-09-02T05:09:15.540Z,102654.78
2022-09-02T05:11:42.752Z,102647.53
2022-09-02T05:14:10.097Z,102643.03
2022-09-02T05:16:40.570Z,102628.00
2022-09-02T05:19:13.765Z,102614.66
2022-09-02T05:21:47.112Z,102603.13
2022-09-02T05:24:26.423Z,102596.13
2022-09-02T05:26:55.712Z,102577.53
2022-09-02T05:29:23.895Z,102565.16
2022-09-02T05:31:51.461Z,102558.91
2022-09-02T05:34:20.214Z,102549.09
2022-09-02T05:36:48.138Z,102537.53
2022-09-02T05:39:15.085Z,102529.53
2022-09-02T05:41:42.366Z,102515.38
2022-09-02T05:44:12.052Z,102513.44
2022-09-02T05:46:39.163Z,102504.56
2022-09-02T05:49:07.235Z,102502.53
2022-09-02T05:51:42.550Z,102493.94
2022-09-02T05:54:33.496Z,102471.41
2022-09-02T05:57:09.178Z,102457.78
2022-09-02T05:59:42.144Z,102428.31
2022-09-02T06:02:13.782Z,102408.13
2022-09-02T06:04:43.658Z,102391.31
2022-09-02T06:07:13.747Z,102370.50
2022-09-02T06:09:45.015Z,102362.72
2022-09-02T06:12:14.830Z,102329.03
2022-09-02T06:14:42.940Z,102297.31
2022-09-02T06:17:10.890Z,102271.75
2022-09-02T06:19:45.339Z,102254.72
2022-09-02T06:22:12.260Z,102237.78
2022-09-02T06:24:41.483Z,102227.69
2022-09-02T06:27:12.977Z,102208.66
2022-09-02T06:29:45.965Z,102196.16
2022-09-02T06:32:15.646Z,102184.28
2022-09-02T06:34:42.542Z,102172.56
2022-09-02T06:37:10.045Z,102169.84
2022-09-02T06:39:43.896Z,102166.19
2022-09-02T06:42:15.519Z,102151.47
2022-09-02T06:45:03.951Z,102143.25
2022-09-02T06:47:31.844Z,102147.09
2022-09-02T06:49:59.991Z,102136.47
2022-09-02T06:52:27.273Z,102136.91
2022-09-02T06:54:55.374Z,102131.00
2022-09-02T06:57:22.528Z,102129.13
2022-09-02T07:00:02.006Z,102109.81
2022-09-02T07:02:32.223Z,102115.78
2022-09-02T07:05:15.368Z,102104.59
2022-09-02T07:07:45.991Z,102092.91
2022-09-02T07:10:15.359Z,102092.19
2022-09-02T07:12:47.097Z,102091.72
2022-09-02T07:15:16.823Z,102087.84
2022-09-02T07:17:44.095Z,102082.72
2022-09-02T07:20:31.246Z,102074.81
2022-09-02T07:23:00.679Z,102078.88
2022-09-02T07:25:30.978Z,102073.59
2022-09-02T07:27:58.764Z,102061.66
2022-09-02T07:30:26.524Z,102059.78
2022-09-02T07:33:02.242Z,102060.81
2022-09-02T07:35:29.737Z,102059.94
2022-09-02T07:37:57.270Z,102054.91
2022-09-02T07:40:24.510Z,102050.66
2022-09-02T07:42:52.764Z,102046.16
2022-09-02T07:45:21.837Z,102044.47
2022-09-02T07:47:49.693Z,102050.53
2022-09-02T07:50:20.364Z,102047.13
2022-09-02T07:52:54.335Z,102040.63
2022-09-02T07:55:23.653Z,102042.00
2022-09-02T07:57:51.515Z,102040.72
2022-09-02T08:00:21.064Z,102038.44
2022-09-02T08:02:50.664Z,102026.06
2022-09-02T08:05:23.617Z,102026.41
2022-09-02T08:07:50.612Z,102033.78
2022-09-02T08:10:18.042Z,102024.38
2022-09-02T08:12:46.386Z,102021.72
2022-09-02T08:15:14.081Z,102021.66
2022-09-02T08:17:41.139Z,102017.97
2022-09-02T08:20:12.259Z,102019.56
2022-09-02T08:22:39.888Z,102018.50
2022-09-02T08:25:08.213Z,102014.66
2022-09-02T08:27:36.882Z,102011.78
2022-09-02T08:30:11.165Z,102020.34
2022-09-02T08:32:39.821Z,102009.28
2022-09-02T08:35:09.666Z,102014.16
2022-09-02T08:37:37.392Z,102008.56
2022-09-02T08:40:07.740Z,101998.84
2022-09-02T08:42:41.489Z,102012.66
2022-09-02T08:45:13.154Z,101999.06
2022-09-02T08:47:44.084Z,102007.06
2022-09-02T08:50:14.906Z,101994.84
2022-09-02T08:53:06.726Z,101993.34
2022-09-02T08:55:54.885Z,101985.78
2022-09-02T08:58:33.800Z,101991.53
2022-09-02T09:01:24.466Z,101993.72
2022-09-02T09:04:06.505Z,101986.38
2022-09-02T09:06:54.148Z,101986.81
2022-09-02T09:09:24.062Z,101979.47
2022-09-02T09:12:04.820Z,101978.22
2022-09-02T09:14:48.142Z,101974.44
2022-09-02T09:17:33.779Z,101974.63
2022-09-02T09:20:07.513Z,101970.66
2022-09-02T09:22:37.705Z,101957.53
2022-09-02T09:25:11.605Z,101961.66
2022-09-02T09:27:38.706Z,101955.25
2022-09-02T09:30:14.451Z,101963.78
2022-09-02T09:32:47.107Z,101968.69
2022-09-02T09:35:16.432Z,101955.94
2022-09-02T09:37:51.450Z,101957.22
2022-09-02T09:40:18.298Z,101950.72
2022-09-02T09:42:49.710Z,101950.63
2022-09-02T09:45:23.677Z,101938.91
2022-09-02T09:48:18.386Z,101946.91
2022-09-02T09:51:09.911Z,101946.00
2022-09-02T09:53:38.369Z,101936.72
2022-09-02T09:56:22.082Z,101936.16
2022-09-02T09:58:50.391Z,101938.38
2022-09-02T10:01:19.128Z,101935.44
2022-09-02T10:03:49.167Z,101931.78
2022-09-02T10:06:38.282Z,101920.44
2022-09-02T10:09:23.277Z,101923.69
2022-09-02T10:12:12.298Z,101925.34
2022-09-02T10:14:40.033Z,101919.19
2022-09-02T10:17:12.790Z,101915.56
2022-09-02T10:20:05.598Z,101903.69
2022-09-02T10:23:10.950Z,101909.69
2022-09-02T10:25:46.967Z,101924.56
2022-09-02T10:28:33.557Z,101919.69
2022-09-02T10:31:16.273Z,101914.94
2022-09-02T10:33:49.530Z,101899.69
2022-09-02T10:36:28.708Z,101899.91
2022-09-02T10:39:08.321Z,101918.16
2022-09-02T10:44:34.007Z,101899.66
2022-09-02T10:47:07.119Z,101887.09
2022-09-02T10:49:59.772Z,101891.91
2022-09-02T10:53:14.965Z,101873.56
2022-09-02T10:55:54.799Z,101873.38
2022-09-02T10:58:30.123Z,101870.63
2022-09-02T11:00:57.713Z,101877.31
2022-09-02T11:03:46.590Z,101874.69
2022-09-02T11:06:23.057Z,101869.03
2022-09-02T11:08:55.644Z,101866.97
2022-09-02T11:11:34.918Z,101866.03
2022-09-02T11:14:23.949Z,101871.13
2022-09-02T11:16:55.997Z,101852.25
2022-09-02T11:19:49.066Z,101857.59
2022-09-02T11:22:35.332Z,101843.03
2022-09-02T11:25:24.185Z,101846.03
2022-09-02T11:28:06.382Z,101857.66
2022-09-02T11:33:26.658Z,101854.59
2022-09-02T11:35:53.810Z,101857.78
2022-09-02T11:38:41.364Z,101848.03
2022-09-02T11:41:36.757Z,101850.41
2022-09-02T11:44:29.383Z,101838.03
2022-09-02T11:47:32.276Z,101829.13
2022-09-02T11:50:23.994Z,101834.41
2022-09-02T11:53:20.729Z,101842.28
2022-09-02T11:56:22.050Z,101837.66
2022-09-02T11:58:55.753Z,101836.72
2022-09-02T12:01:35.609Z,101834.88
2022-09-02T12:07:09.423Z,101825.34
2022-09-02T12:09:46.953Z,101819.97
2022-09-02T12:12:36.331Z,101821.00
2022-09-02T12:15:04.742Z,101825.47
2022-09-02T12:17:45.468Z,101823.81
2022-09-02T12:20:42.204Z,101803.56
2022-09-02T12:23:48.625Z,101811.09
2022-09-02T12:26:17.882Z,101817.44
2022-09-02T12:28:46.596Z,101814.09
2022-09-02T12:31:15.073Z,101795.81
2022-09-02T12:33:49.147Z,101788.25
2022-09-02T12:36:38.278Z,101799.19
2022-09-02T12:39:27.399Z,101796.59
2022-09-02T12:42:06.449Z,101790.22
2022-09-02T12:44:44.884Z,101787.63
2022-09-02T12:47:24.073Z,101790.63
2022-09-02T12:50:05.005Z,101773.72
2022-09-02T12:52:35.079Z,101782.94
2022-09-02T12:55:17.956Z,101775.00
2022-09-02T12:57:48.482Z,101769.59
2022-09-02T13:00:25.365Z,101764.44
2022-09-02T13:03:08.717Z,101785.66
2022-09-02T13:05:54.019Z,101777.28
2022-09-02T13:08:23.531Z,101766.41
2022-09-02T13:11:03.816Z,101758.19
2022-09-02T13:14:07.567Z,101771.91
2022-09-02T13:17:19.066Z,101761.88
2022-09-02T13:19:54.399Z,101761.78
2022-09-02T13:22:24.072Z,101759.34
2022-09-02T13:25:08.860Z,101758.88
2022-09-02T13:27:52.234Z,101758.25
2022-09-02T13:30:26.204Z,101761.66
2022-09-02T13:33:12.404Z,101756.28
2022-09-02T13:35:41.653Z,101768.19
2022-09-02T13:38:12.951Z,101773.31
2022-09-02T13:40:41.077Z,101754.00
2022-09-02T13:43:13.958Z,101754.16
2022-09-02T13:45:42.343Z,101750.69
2022-09-02T13:48:18.969Z,101736.28
2022-09-02T13:50:51.599Z,101751.88
2022-09-02T13:53:58.875Z,101735.38
2022-09-02T13:56:30.605Z,101751.94
2022-09-02T13:58:57.399Z,101735.50
2022-09-02T14:01:27.866Z,101757.72
2022-09-02T14:03:58.809Z,101737.13
2022-09-02T14:06:29.787Z,101744.81
2022-09-02T14:09:02.035Z,101742.75
2022-09-02T14:11:33.437Z,101738.63
2022-09-02T14:14:00.295Z,101751.28
2022-09-02T14:16:35.878Z,101733.00
2022-09-02T14:19:14.439Z,101738.06
2022-09-02T14:21:49.771Z,101729.13
2022-09-02T14:24:27.358Z,101714.50
2022-09-02T14:26:57.011Z,101717.75
2022-09-02T14:29:24.926Z,101722.88
2022-09-02T14:32:12.669Z,101721.69
2022-09-02T14:34:42.273Z,101724.13
2022-09-02T14:37:27.023Z,101707.38
2022-09-02T14:40:14.148Z,101705.09
2022-09-02T14:42:48.679Z,101695.72
2022-09-02T14:45:26.148Z,101698.78
2022-09-02T14:47:53.815Z,101690.97
2022-09-02T14:50:25.828Z,101697.66
2022-09-02T14:52:59.676Z,101698.75
2022-09-02T14:55:50.396Z,101694.19
2022-09-02T14:58:17.745Z,101689.91
2022-09-02T15:00:53.441Z,101698.13
2022-09-02T15:03:21.145Z,101672.88
2022-09-02T15:05:48.600Z,101682.66
2022-09-02T15:08:16.224Z,101690.44
2022-09-02T15:10:44.637Z,101671.84
2022-09-02T15:13:14.818Z,101666.88
2022-09-02T15:15:41.746Z,101669.97
2022-09-02T15:18:09.053Z,101679.84
2022-09-02T15:20:36.329Z,101682.00
2022-09-02T15:23:03.317Z,101679.84
2022-09-02T15:25:30.261Z,101679.41
2022-09-02T15:27:57.421Z,101669.25
2022-09-02T15:30:24.365Z,101662.88
2022-09-02T15:32:51.842Z,101661.84
2022-09-02T15:35:18.658Z,101657.28
2022-09-02T15:37:49.135Z,101665.66
2022-09-02T15:40:16.016Z,101652.97
2022-09-02T15:42:42.871Z,101649.78
2022-09-02T15:45:10.187Z,101647.59
2022-09-02T15:47:41.316Z,101643.56
2022-09-02T15:50:08.616Z,101636.56
2022-09-02T15:52:36.217Z,101630.81
2022-09-02T15:55:03.095Z,101637.25
2022-09-02T15:57:30.385Z,101635.22
2022-09-02T15:59:57.368Z,101634.75
2022-09-02T16:02:24.197Z,101628.97
2022-09-02T16:04:50.978Z,101623.00
2022-09-02T16:07:17.776Z,101620.31
2022-09-02T16:09:44.562Z,101620.22
2022-09-02T16:12:11.344Z,101615.00
2022-09-02T16:14:38.249Z,101610.22
2022-09-02T16:17:05.215Z,101611.63
2022-09-02T16:19:32.050Z,101605.88
2022-09-02T16:21:58.922Z,101603.97
2022-09-02T16:24:25.862Z,101597.31
2022-09-02T16:26:52.734Z,101592.50
2022-09-02T16:29:19.617Z,101594.97
2022-09-02T16:32:02.255Z,101596.06
2022-09-02T16:34:35.072Z,101596.63
2022-09-02T16:37:01.836Z,101582.81
2022-09-02T16:39:28.936Z,101586.59
2022-09-02T16:41:55.946Z,101587.25
2022-09-02T16:44:24.670Z,101581.38
2022-09-02T16:46:52.688Z,101578.06
2022-09-02T16:49:21.191Z,101585.06
2022-09-02T16:51:52.503Z,101575.19
2022-09-02T16:54:31.279Z,101575.00
2022-09-02T16:57:01.152Z,101566.66
2022-09-02T16:59:28.043Z,101575.97
2022-09-02T17:01:54.870Z,101568.16
2022-09-02T17:04:21.663Z,101573.59
2022-09-02T17:06:48.887Z,101570.94
2022-09-02T17:09:16.451Z,101575.50
2022-09-02T17:11:45.291Z,101566.06
2022-09-02T17:14:17.659Z,101569.47
2022-09-02T17:16:47.246Z,101575.00
2022-09-02T17:19:20.754Z,101572.59
2022-09-02T17:21:50.926Z,101570.44
2022-09-02T17:24:19.309Z,101573.59
2022-09-02T17:26:50.710Z,101573.25
2022-09-02T17:32:07.327Z,101578.03
2022-09-02T17:34:34.499Z,101569.06
2022-09-02T17:37:01.642Z,101574.16
2022-09-02T17:39:28.827Z,101585.13
2022-09-02T17:41:57.257Z,101579.22
2022-09-02T17:44:27.036Z,101575.50
2022-09-02T17:46:55.920Z,101574.84
2022-09-02T17:49:22.924Z,101575.41
2022-09-02T17:51:50.629Z,101584.66
2022-09-02T17:54:17.664Z,101584.94
2022-09-02T17:57:08.358Z,101579.03
2022-09-02T18:00:00.501Z,101583.31
2022-09-02T18:02:36.301Z,101583.09
2022-09-02T18:05:06.395Z,101582.78
2022-09-02T18:08:03.256Z,101585.56
2022-09-02T18:10:48.417Z,101586.38
2022-09-02T18:13:19.529Z,101578.72
2022-09-02T18:16:07.860Z,101581.63
2022-09-02T18:18:40.762Z,101580.38
2022-09-02T18:21:18.390Z,101586.59
2022-09-02T18:23:51.373Z,101591.06
2022-09-02T18:26:44.894Z,101586.50
2022-09-02T18:29:33.975Z,101586.69
2022-09-02T18:32:12.833Z,101590.81
2022-09-02T18:35:12.566Z,101591.41
2022-09-02T18:37:54.985Z,101601.28
2022-09-02T18:40:44.465Z,101602.47
2022-09-02T18:43:22.121Z,101613.66
2022-09-02T18:45:51.100Z,101613.28
2022-09-02T18:48:31.641Z,101620.81
2022-09-02T18:51:19.509Z,101620.06
2022-09-02T18:53:51.107Z,101611.31
2022-09-02T18:56:22.552Z,101612.31
2022-09-02T18:59:02.197Z,101618.59
2022-09-02T19:01:35.450Z,101628.09
2022-09-02T19:04:02.504Z,101628.78
2022-09-02T19:06:35.896Z,101629.19
2022-09-02T19:09:14.341Z,101629.59
2022-09-02T19:11:41.532Z,101628.22
2022-09-02T19:14:17.325Z,101633.94
2022-09-02T19:16:44.253Z,101627.28
2022-09-02T19:19:11.017Z,101637.09
2022-09-02T19:21:51.244Z,101643.28
2022-09-02T19:24:25.424Z,101642.41
2022-09-02T19:26:59.578Z,101637.19
2022-09-02T19:29:26.966Z,101639.66
2022-09-02T19:31:54.713Z,101639.94
2022-09-02T19:34:22.681Z,101640.94
2022-09-02T19:36:51.410Z,101640.00
2022-09-02T19:39:18.297Z,101640.94
2022-09-02T19:41:45.785Z,101639.31
2022-09-02T19:44:15.439Z,101642.81
2022-09-02T19:49:29.581Z,101644.41
2022-09-02T19:51:57.109Z,101638.78
2022-09-02T19:54:24.916Z,101653.31
2022-09-02T19:56:52.446Z,101647.69
2022-09-02T19:59:20.563Z,101644.88
2022-09-02T20:01:47.657Z,101651.59
2022-09-02T20:04:15.924Z,101656.41
2022-09-02T20:06:43.103Z,101650.16
2022-09-02T20:09:10.243Z,101652.66
2022-09-02T20:11:41.170Z,101650.22
2022-09-02T20:14:08.348Z,101646.81
2022-09-02T20:16:35.261Z,101646.72
2022-09-02T20:19:02.625Z,101652.50
2022-09-02T20:21:47.819Z,101656.78
2022-09-02T20:24:21.772Z,101652.41
2022-09-02T20:27:06.798Z,101650.59
2022-09-02T20:29:51.922Z,101653.81
2022-09-02T20:32:24.651Z,101650.19
2022-09-02T20:35:02.562Z,101649.25
2022-09-02T20:37:41.608Z,101649.16
2022-09-02T20:40:34.735Z,101645.97
2022-09-02T20:43:13.777Z,101648.25
2022-09-02T20:45:50.775Z,101654.78
2022-09-02T20:48:38.004Z,101648.53
2022-09-02T20:51:33.738Z,101651.88
2022-09-02T20:54:31.647Z,101652.03
2022-09-02T20:57:25.983Z,101652.81
2022-09-02T21:00:05.887Z,101657.22
2022-09-02T21:02:40.567Z,101644.06
2022-09-02T21:05:22.455Z,101644.06
2022-09-02T21:08:01.408Z,101645.06
2022-09-02T21:10:43.070Z,101647.81
2022-09-02T21:13:25.765Z,101648.63
2022-09-02T21:15:56.311Z,101647.19
2022-09-02T21:18:29.189Z,101654.03
2022-09-02T21:21:03.838Z,101645.13
2022-09-02T21:23:36.346Z,101651.53
2022-09-02T21:26:35.161Z,101645.94
2022-09-02T21:29:52.525Z,101660.50
2022-09-02T21:32:45.849Z,101655.50
2022-09-02T21:35:17.581Z,101661.84
2022-09-02T21:37:45.708Z,101657.72
2022-09-02T21:40:20.783Z,101658.34
2022-09-02T21:42:47.565Z,101656.88
2022-09-02T21:45:29.417Z,101656.03
2022-09-02T21:48:22.991Z,101663.47
2022-09-02T21:50:59.005Z,101658.47
2022-09-02T21:53:44.892Z,101658.56
2022-09-02T21:56:23.085Z,101655.13
2022-09-02T21:59:14.540Z,101650.72
2022-09-02T22:01:56.335Z,101656.28
2022-09-02T22:04:46.506Z,101657.16
2022-09-02T22:07:31.963Z,101644.00
2022-09-02T22:10:17.435Z,101642.75
2022-09-02T22:12:52.139Z,101640.31
2022-09-02T22:15:56.534Z,101643.22
2022-09-02T22:18:39.576Z,101645.00
2022-09-02T22:21:17.182Z,101651.56
2022-09-02T22:23:44.256Z,101651.44
2022-09-02T22:26:29.468Z,101650.22
2022-09-02T22:29:03.881Z,101656.91
2022-09-02T22:31:35.887Z,101655.44
2022-09-02T22:34:05.546Z,101662.91
2022-09-02T22:36:45.333Z,101663.41
2022-09-02T22:39:16.286Z,101654.28
2022-09-02T22:41:56.778Z,101663.81
2022-09-02T22:44:52.584Z,101658.22
2022-09-02T22:47:42.621Z,101659.75
2022-09-02T22:50:32.198Z,101663.72
2022-09-02T22:52:58.978Z,101654.50
2022-09-02T22:55:42.615Z,101656.44
2022-09-02T22:58:21.298Z,101654.84
2022-09-02T23:01:09.046Z,101660.81
2022-09-02T23:04:06.478Z,101655.00
2022-09-02T23:06:33.463Z,101646.41
2022-09-02T23:09:11.300Z,101650.50
2022-09-02T23:11:43.109Z,101648.97
2022-09-02T23:14:31.412Z,101648.91
2022-09-02T23:17:11.070Z,101651.88
2022-09-02T23:19:56.511Z,101648.75
2022-09-02T23:22:34.052Z,101648.13
2022-09-02T23:25:34.399Z,101651.97
2022-09-02T23:28:19.255Z,101651.56
2022-09-02T23:31:01.140Z,101648.97
2022-09-02T23:33:57.247Z,101657.16
2022-09-02T23:36:36.049Z,101652.25
2022-09-02T23:39:02.756Z,101654.28
2022-09-02T23:41:29.663Z,101650.16
2022-09-02T23:43:56.720Z,101653.16
2022-09-02T23:46:45.623Z,101651.50
2022-09-02T23:49:23.423Z,101658.19
2022-09-02T23:52:20.810Z,101652.81
2022-09-02T23:55:01.978Z,101654.03
2022-09-02T23:58:03.587Z,101654.84
