createdAt,value
2022-11-17T00:00:12.294Z,4.20
2022-11-17T00:02:45.996Z,4.20
2022-11-17T00:05:20.317Z,4.20
2022-11-17T00:07:53.847Z,4.20
2022-11-17T00:10:30.657Z,4.20
2022-11-17T00:13:17.864Z,4.20
2022-11-17T00:15:51.837Z,4.20
2022-11-17T00:18:38.297Z,4.20
2022-11-17T00:21:27.229Z,4.20
2022-11-17T00:24:00.925Z,4.20
2022-11-17T00:26:57.986Z,4.20
2022-11-17T00:29:32.087Z,4.20
2022-11-17T00:32:18.335Z,4.20
2022-11-17T00:34:53.573Z,4.20
2022-11-17T00:37:26.250Z,4.20
2022-11-17T00:40:01.139Z,4.10
2022-11-17T00:42:37.565Z,4.10
2022-11-17T00:45:06.767Z,4.20
2022-11-17T00:47:40.943Z,4.20
2022-11-17T00:50:15.224Z,4.10
2022-11-17T00:52:49.531Z,4.20
2022-11-17T00:55:22.920Z,4.10
2022-11-17T00:57:59.683Z,4.10
2022-11-17T01:00:32.339Z,4.10
2022-11-17T01:03:06.088Z,4.10
2022-11-17T01:05:40.488Z,4.10
2022-11-17T01:08:13.975Z,4.10
2022-11-17T01:10:47.953Z,4.10
2022-11-17T01:13:24.689Z,4.20
2022-11-17T01:15:57.204Z,4.10
2022-11-17T01:18:31.197Z,4.10
2022-11-17T01:21:09.375Z,4.20
2022-11-17T01:23:43.526Z,4.20
2022-11-17T01:26:17.627Z,4.10
2022-11-17T01:28:52.669Z,4.10
2022-11-17T01:31:25.346Z,4.10
2022-11-17T01:33:58.975Z,4.10
2022-11-17T01:36:53.238Z,4.10
2022-11-17T01:39:27.197Z,4.10
2022-11-17T01:42:01.635Z,4.20
2022-11-17T01:44:49.307Z,4.10
2022-11-17T01:47:23.767Z,4.20
2022-11-17T01:49:59.133Z,4.20
2022-11-17T01:52:32.980Z,4.20
2022-11-17T01:55:07.142Z,4.20
2022-11-17T01:57:41.665Z,4.20
2022-11-17T02:00:18.058Z,4.20
2022-11-17T02:02:51.801Z,4.20
2022-11-17T02:05:29.631Z,4.20
2022-11-17T02:08:04.103Z,4.20
2022-11-17T02:10:38.485Z,4.20
2022-11-17T02:13:12.024Z,4.20
2022-11-17T02:15:48.869Z,4.20
2022-11-17T02:18:23.141Z,4.20
2022-11-17T02:21:00.027Z,4.20
2022-11-17T02:23:49.901Z,4.20
2022-11-17T02:26:27.069Z,4.20
2022-11-17T02:29:04.125Z,4.30
2022-11-17T02:31:40.158Z,4.30
2022-11-17T02:34:16.575Z,4.30
2022-11-17T02:36:49.718Z,4.30
2022-11-17T02:39:23.076Z,4.30
2022-11-17T02:41:58.154Z,4.30
2022-11-17T02:44:32.667Z,4.30
2022-11-17T02:47:05.822Z,4.30
2022-11-17T02:49:40.355Z,4.30
2022-11-17T02:52:14.144Z,4.30
2022-11-17T02:54:47.881Z,4.30
2022-11-17T02:57:31.863Z,4.30
2022-11-17T03:00:09.709Z,4.30
2022-11-17T03:02:52.835Z,4.30
2022-11-17T03:05:30.124Z,4.30
2022-11-17T03:08:10.971Z,4.20
2022-11-17T03:10:51.935Z,4.20
2022-11-17T03:13:28.656Z,4.30
2022-11-17T03:16:07.621Z,4.20
2022-11-17T03:18:43.865Z,4.20
2022-11-17T03:21:19.164Z,4.20
2022-11-17T03:23:53.226Z,4.30
2022-11-17T03:26:27.509Z,4.30
2022-11-17T03:29:01.104Z,4.20
2022-11-17T03:31:38.177Z,4.20
2022-11-17T03:34:13.133Z,4.20
2022-11-17T03:36:48.162Z,4.20
2022-11-17T03:39:23.898Z,4.20
2022-11-17T03:41:58.446Z,4.20
2022-11-17T03:44:32.190Z,4.20
2022-11-17T03:47:08.444Z,4.20
2022-11-17T03:49:43.061Z,4.20
2022-11-17T03:52:16.969Z,4.20
2022-11-17T03:54:51.418Z,4.20
2022-11-17T03:57:26.904Z,4.20
2022-11-17T04:00:02.077Z,4.20
2022-11-17T04:02:48.906Z,4.20
2022-11-17T04:05:23.069Z,4.20
2022-11-17T04:07:57.442Z,4.20
2022-11-17T04:10:30.952Z,4.20
2022-11-17T04:13:17.320Z,4.20
2022-11-17T04:15:59.834Z,4.20
2022-11-17T04:18:37.081Z,4.20
2022-11-17T04:21:11.104Z,4.30
2022-11-17T04:23:44.751Z,4.30
2022-11-17T04:26:31.175Z,4.20
2022-11-17T04:29:04.771Z,4.30
2022-11-17T04:31:38.831Z,4.30
2022-11-17T04:34:15.894Z,4.30
2022-11-17T04:36:48.212Z,4.30
2022-11-17T04:39:21.837Z,4.30
2022-11-17T04:41:57.704Z,4.20
2022-11-17T04:44:32.298Z,4.30
2022-11-17T04:47:07.259Z,4.30
2022-11-17T04:49:43.500Z,4.30
2022-11-17T04:52:17.407Z,4.30
2022-11-17T04:54:50.947Z,4.30
2022-11-17T04:57:25.084Z,4.30
2022-11-17T04:59:58.901Z,5.20
2022-11-17T05:02:33.243Z,4.30
2022-11-17T05:05:10.057Z,4.30
2022-11-17T05:07:44.196Z,4.30
2022-11-17T05:10:38.285Z,4.30
2022-11-17T05:13:25.456Z,4.30
2022-11-17T05:16:11.992Z,4.30
2022-11-17T05:18:46.386Z,4.30
2022-11-17T05:21:22.862Z,4.30
2022-11-17T05:23:54.582Z,4.30
2022-11-17T05:26:27.630Z,4.90
2022-11-17T05:29:00.957Z,4.30
2022-11-17T05:31:35.191Z,4.30
2022-11-17T05:34:09.346Z,4.30
2022-11-17T05:36:45.537Z,4.30
2022-11-17T05:39:19.046Z,4.30
2022-11-17T05:41:49.784Z,4.30
2022-11-17T05:44:23.884Z,4.30
2022-11-17T05:46:57.930Z,4.30
2022-11-17T05:49:31.968Z,4.30
2022-11-17T05:52:09.165Z,4.30
2022-11-17T05:54:43.181Z,4.80
2022-11-17T05:57:18.555Z,4.30
2022-11-17T05:59:52.214Z,4.30
2022-11-17T06:02:27.113Z,4.30
2022-11-17T06:05:00.930Z,4.30
2022-11-17T06:07:38.000Z,4.30
2022-11-17T06:10:12.428Z,4.30
2022-11-17T06:12:45.901Z,4.30
2022-11-17T06:15:20.569Z,4.30
2022-11-17T06:17:54.192Z,4.20
2022-11-17T06:20:28.523Z,4.30
2022-11-17T06:23:05.115Z,4.30
2022-11-17T06:25:39.215Z,4.30
2022-11-17T06:28:13.469Z,4.30
2022-11-17T06:30:47.069Z,4.30
2022-11-17T06:33:20.933Z,4.30
2022-11-17T06:35:55.725Z,4.30
2022-11-17T06:38:32.808Z,4.30
2022-11-17T06:41:11.707Z,4.30
2022-11-17T06:43:46.466Z,4.20
2022-11-17T06:46:20.407Z,4.30
2022-11-17T06:48:55.739Z,4.20
2022-11-17T06:51:31.377Z,4.20
2022-11-17T06:54:10.363Z,4.20
2022-11-17T06:56:44.013Z,4.20
2022-11-17T06:59:18.471Z,4.20
2022-11-17T07:01:53.681Z,4.20
2022-11-17T07:04:28.859Z,4.20
2022-11-17T07:07:04.277Z,4.20
2022-11-17T07:09:41.240Z,4.20
2022-11-17T07:12:16.738Z,4.30
2022-11-17T07:14:50.137Z,4.30
2022-11-17T07:17:24.774Z,4.30
2022-11-17T07:20:00.792Z,4.30
2022-11-17T07:22:35.676Z,4.30
2022-11-17T07:25:12.561Z,4.30
2022-11-17T07:27:47.186Z,4.30
2022-11-17T07:30:25.838Z,4.80
2022-11-17T07:33:01.152Z,4.30
2022-11-17T07:35:35.937Z,4.30
2022-11-17T07:38:11.236Z,4.30
2022-11-17T07:40:50.801Z,4.30
2022-11-17T07:43:23.140Z,4.30
2022-11-17T07:45:57.134Z,4.30
2022-11-17T07:48:33.103Z,4.30
2022-11-17T07:51:07.366Z,4.30
2022-11-17T07:53:47.800Z,4.30
2022-11-17T07:56:28.047Z,4.30
2022-11-17T07:59:02.459Z,4.30
2022-11-17T08:01:37.954Z,4.30
2022-11-17T08:04:12.684Z,4.30
2022-11-17T08:06:53.780Z,4.30
2022-11-17T08:09:29.349Z,4.30
2022-11-17T08:12:06.946Z,4.30
2022-11-17T08:14:41.159Z,4.30
2022-11-17T08:17:15.280Z,4.30
2022-11-17T08:19:49.081Z,4.30
2022-11-17T08:22:24.642Z,4.30
2022-11-17T08:25:01.033Z,4.30
2022-11-17T08:27:38.386Z,4.30
2022-11-17T08:30:12.821Z,4.30
2022-11-17T08:32:49.751Z,4.30
2022-11-17T08:35:24.976Z,4.90
2022-11-17T08:37:59.166Z,4.30
2022-11-17T08:40:33.854Z,4.30
2022-11-17T08:43:12.860Z,4.30
2022-11-17T08:45:48.830Z,4.30
2022-11-17T08:48:24.239Z,4.30
2022-11-17T08:51:00.721Z,4.30
2022-11-17T08:53:41.355Z,4.30
2022-11-17T08:56:16.965Z,4.30
2022-11-17T08:58:54.446Z,4.20
2022-11-17T09:01:29.748Z,4.20
2022-11-17T09:04:07.741Z,4.20
2022-11-17T09:06:43.099Z,4.20
2022-11-17T09:09:18.502Z,4.20
2022-11-17T09:11:51.129Z,4.30
2022-11-17T09:14:29.255Z,4.30
2022-11-17T09:17:03.652Z,4.30
2022-11-17T09:19:37.178Z,4.30
2022-11-17T09:22:13.938Z,4.30
2022-11-17T09:24:51.057Z,4.30
2022-11-17T09:27:26.450Z,4.30
2022-11-17T09:30:04.144Z,4.20
2022-11-17T09:32:39.380Z,4.30
2022-11-17T09:35:13.471Z,4.30
2022-11-17T09:37:47.510Z,4.30
2022-11-17T09:40:23.157Z,4.30
2022-11-17T09:42:58.745Z,4.30
2022-11-17T09:45:35.340Z,4.30
2022-11-17T09:48:39.405Z,4.30
2022-11-17T09:51:07.297Z,4.30
2022-11-17T09:53:44.052Z,4.30
2022-11-17T09:56:18.532Z,4.30
2022-11-17T09:58:53.796Z,4.20
2022-11-17T10:01:33.552Z,4.20
2022-11-17T10:04:11.576Z,4.20
2022-11-17T10:06:45.393Z,4.20
2022-11-17T10:09:25.637Z,4.20
2022-11-17T10:12:03.294Z,4.20
2022-11-17T10:14:37.558Z,4.20
2022-11-17T10:17:15.182Z,4.20
2022-11-17T10:19:49.378Z,4.20
2022-11-17T10:22:25.541Z,4.30
2022-11-17T10:25:00.626Z,4.30
2022-11-17T10:27:38.514Z,4.20
2022-11-17T10:30:14.443Z,4.20
2022-11-17T10:32:53.820Z,4.20
2022-11-17T10:35:26.841Z,4.20
2022-11-17T10:38:01.792Z,4.20
2022-11-17T10:40:39.014Z,4.20
2022-11-17T10:43:22.295Z,4.20
2022-11-17T10:45:57.097Z,4.20
2022-11-17T10:48:35.104Z,4.20
2022-11-17T10:51:11.417Z,4.20
2022-11-17T10:53:47.335Z,4.20
2022-11-17T10:56:22.097Z,4.30
2022-11-17T10:58:59.080Z,4.30
2022-11-17T11:01:36.663Z,4.30
2022-11-17T11:04:29.276Z,4.30
2022-11-17T11:07:10.782Z,4.30
2022-11-17T11:09:49.052Z,4.30
2022-11-17T11:12:24.948Z,4.30
2022-11-17T11:15:01.649Z,4.30
2022-11-17T11:17:36.224Z,4.30
2022-11-17T11:20:15.711Z,4.30
2022-11-17T11:22:53.277Z,4.30
2022-11-17T11:25:28.123Z,4.20
2022-11-17T11:28:09.865Z,4.20
2022-11-17T11:30:45.914Z,4.30
2022-11-17T11:33:28.230Z,4.20
2022-11-17T11:36:11.728Z,4.20
2022-11-17T11:38:52.449Z,4.20
2022-11-17T11:41:38.821Z,4.20
2022-11-17T11:44:20.360Z,4.20
2022-11-17T11:46:58.313Z,4.20
2022-11-17T11:49:34.695Z,4.20
2022-11-17T11:52:13.869Z,4.10
2022-11-17T11:54:51.101Z,4.20
2022-11-17T11:57:27.241Z,4.20
2022-11-17T12:00:04.906Z,4.10
2022-11-17T12:02:44.181Z,4.20
2022-11-17T12:05:21.265Z,4.10
2022-11-17T12:07:59.522Z,4.10
2022-11-17T12:10:34.846Z,4.10
2022-11-17T12:13:14.348Z,4.10
2022-11-17T12:15:48.563Z,4.10
2022-11-17T12:18:33.698Z,4.10
2022-11-17T12:21:08.893Z,4.10
2022-11-17T12:23:58.068Z,4.20
2022-11-17T12:26:35.851Z,4.20
2022-11-17T12:29:27.955Z,4.20
2022-11-17T12:32:03.504Z,4.20
2022-11-17T12:34:38.349Z,4.20
2022-11-17T12:37:32.855Z,4.20
2022-11-17T12:40:11.055Z,4.20
2022-11-17T12:43:10.221Z,4.20
2022-11-17T12:45:58.488Z,4.20
2022-11-17T12:48:34.419Z,4.20
2022-11-17T12:51:10.640Z,4.20
2022-11-17T12:53:56.554Z,4.20
2022-11-17T12:56:49.282Z,4.20
2022-11-17T12:59:27.428Z,4.20
2022-11-17T13:02:08.055Z,4.20
2022-11-17T13:04:49.417Z,4.20
2022-11-17T13:07:25.798Z,4.20
2022-11-17T13:10:03.175Z,4.20
2022-11-17T13:12:38.259Z,4.20
2022-11-17T13:15:24.948Z,4.20
2022-11-17T13:18:06.227Z,4.10
2022-11-17T13:20:40.792Z,4.10
2022-11-17T13:23:16.773Z,4.00
2022-11-17T13:25:52.050Z,4.00
2022-11-17T13:28:30.062Z,4.00
2022-11-17T13:31:06.332Z,3.90
2022-11-17T13:33:45.020Z,3.90
2022-11-17T13:36:21.520Z,3.80
2022-11-17T13:38:57.992Z,3.80
2022-11-17T13:41:33.575Z,3.80
2022-11-17T13:44:10.053Z,3.80
2022-11-17T13:46:46.011Z,3.80
2022-11-17T13:49:38.466Z,3.80
2022-11-17T13:52:17.906Z,3.70
2022-11-17T13:54:56.428Z,3.70
2022-11-17T13:57:31.022Z,3.70
2022-11-17T14:00:05.577Z,3.60
2022-11-17T14:02:50.648Z,3.60
2022-11-17T14:05:26.166Z,3.70
2022-11-17T14:08:14.940Z,3.60
2022-11-17T14:10:46.406Z,3.60
2022-11-17T14:13:23.083Z,3.60
2022-11-17T14:15:58.218Z,3.60
2022-11-17T14:18:34.432Z,3.70
2022-11-17T14:21:12.865Z,3.70
2022-11-17T14:23:50.839Z,3.70
2022-11-17T14:26:25.811Z,3.70
2022-11-17T14:29:02.730Z,3.70
2022-11-17T14:31:35.654Z,3.70
2022-11-17T14:34:09.901Z,3.60
2022-11-17T14:36:44.387Z,3.60
2022-11-17T14:39:21.235Z,3.60
2022-11-17T14:41:56.657Z,3.60
2022-11-17T14:44:32.170Z,3.60
2022-11-17T14:47:06.893Z,3.60
2022-11-17T14:49:43.344Z,3.60
2022-11-17T14:52:20.209Z,3.60
2022-11-17T14:54:59.674Z,3.60
2022-11-17T14:57:35.557Z,3.60
2022-11-17T15:00:13.421Z,3.50
2022-11-17T15:02:50.423Z,3.50
2022-11-17T15:05:28.121Z,3.60
2022-11-17T15:08:03.420Z,4.30
2022-11-17T15:10:40.283Z,3.60
2022-11-17T15:13:16.817Z,3.50
2022-11-17T15:15:52.857Z,3.50
2022-11-17T15:18:29.951Z,3.50
2022-11-17T15:21:04.825Z,3.60
2022-11-17T15:23:41.225Z,3.60
2022-11-17T15:26:20.571Z,3.50
2022-11-17T15:28:54.729Z,3.50
2022-11-17T15:31:31.052Z,3.50
2022-11-17T15:34:07.037Z,3.50
2022-11-17T15:36:41.949Z,3.50
2022-11-17T15:39:17.445Z,3.40
2022-11-17T15:41:56.438Z,3.40
2022-11-17T15:44:30.973Z,3.40
2022-11-17T15:47:05.337Z,3.40
2022-11-17T15:49:40.869Z,3.40
2022-11-17T15:52:15.506Z,3.40
2022-11-17T15:54:50.159Z,3.40
2022-11-17T15:57:28.602Z,3.30
2022-11-17T16:00:03.340Z,3.30
2022-11-17T16:02:39.837Z,3.30
2022-11-17T16:05:14.860Z,3.30
2022-11-17T16:07:50.974Z,3.30
2022-11-17T16:10:28.296Z,3.20
2022-11-17T16:13:05.575Z,3.20
2022-11-17T16:15:42.117Z,3.20
2022-11-17T16:18:17.017Z,3.20
2022-11-17T16:20:58.965Z,3.10
2022-11-17T16:23:46.210Z,3.20
2022-11-17T16:26:22.697Z,3.10
2022-11-17T16:29:02.682Z,3.10
2022-11-17T16:31:38.803Z,3.00
2022-11-17T16:34:18.456Z,3.00
2022-11-17T16:36:55.496Z,3.00
2022-11-17T16:39:35.157Z,3.00
2022-11-17T16:42:11.515Z,3.00
2022-11-17T16:44:47.895Z,3.00
2022-11-17T16:47:27.727Z,3.00
2022-11-17T16:50:12.161Z,3.00
2022-11-17T16:52:51.546Z,3.00
2022-11-17T16:55:26.807Z,3.00
2022-11-17T16:58:04.354Z,3.00
2022-11-17T17:00:39.893Z,3.00
2022-11-17T17:03:16.764Z,3.00
2022-11-17T17:05:52.671Z,2.90
2022-11-17T17:08:42.126Z,3.00
2022-11-17T17:11:20.650Z,3.00
2022-11-17T17:14:02.513Z,3.00
2022-11-17T17:16:39.119Z,2.90
2022-11-17T17:19:14.022Z,3.00
2022-11-17T17:21:52.620Z,3.00
2022-11-17T17:24:29.720Z,2.90
2022-11-17T17:27:07.313Z,2.90
2022-11-17T17:29:45.323Z,4.00
2022-11-17T17:32:23.336Z,2.90
2022-11-17T17:35:02.545Z,2.90
2022-11-17T17:37:37.625Z,2.90
2022-11-17T17:40:19.999Z,2.90
2022-11-17T17:42:57.583Z,2.90
2022-11-17T17:45:32.791Z,2.90
2022-11-17T17:48:09.016Z,2.90
2022-11-17T17:50:43.669Z,2.90
2022-11-17T17:53:16.709Z,2.90
2022-11-17T17:55:56.911Z,2.90
2022-11-17T17:58:33.077Z,3.00
2022-11-17T18:01:10.476Z,2.90
2022-11-17T18:03:46.056Z,3.00
2022-11-17T18:06:21.524Z,2.90
2022-11-17T18:08:57.724Z,2.90
2022-11-17T18:11:46.078Z,2.90
2022-11-17T18:14:24.713Z,2.90
2022-11-17T18:16:59.867Z,3.00
2022-11-17T18:19:35.260Z,3.00
2022-11-17T18:22:09.150Z,3.00
2022-11-17T18:24:43.309Z,2.90
2022-11-17T18:27:31.866Z,2.90
2022-11-17T18:30:11.134Z,2.90
2022-11-17T18:32:46.076Z,2.90
2022-11-17T18:35:20.501Z,2.90
2022-11-17T18:37:56.570Z,2.90
2022-11-17T18:40:31.556Z,2.90
2022-11-17T18:43:07.527Z,2.90
2022-11-17T18:45:44.458Z,2.90
2022-11-17T18:48:25.148Z,2.90
2022-11-17T18:51:18.845Z,2.90
2022-11-17T18:53:55.801Z,2.90
2022-11-17T18:56:38.317Z,2.90
2022-11-17T18:59:19.440Z,2.90
2022-11-17T19:01:57.681Z,2.90
2022-11-17T19:04:33.701Z,2.90
2022-11-17T19:07:09.188Z,2.90
2022-11-17T19:09:43.615Z,2.90
2022-11-17T19:12:26.856Z,2.90
2022-11-17T19:15:05.610Z,2.90
2022-11-17T19:17:43.990Z,2.90
2022-11-17T19:20:20.141Z,2.90
2022-11-17T19:22:55.309Z,2.90
2022-11-17T19:25:30.327Z,2.90
2022-11-17T19:28:06.056Z,2.90
2022-11-17T19:30:40.168Z,2.90
2022-11-17T19:33:18.929Z,2.90
2022-11-17T19:35:54.339Z,2.90
2022-11-17T19:38:28.537Z,2.90
2022-11-17T19:41:04.490Z,2.80
2022-11-17T19:43:44.554Z,2.90
2022-11-17T19:46:19.285Z,2.80
2022-11-17T19:48:55.741Z,2.80
2022-11-17T19:51:30.277Z,2.80
2022-11-17T19:54:04.234Z,2.80
2022-11-17T19:56:39.405Z,2.80
2022-11-17T19:59:16.378Z,2.80
2022-11-17T20:01:51.343Z,2.80
2022-11-17T20:04:28.048Z,2.80
2022-11-17T20:07:02.322Z,2.70
2022-11-17T20:09:36.530Z,2.70
2022-11-17T20:12:10.056Z,2.70
2022-11-17T20:14:44.498Z,2.70
2022-11-17T20:17:18.420Z,2.70
2022-11-17T20:19:54.951Z,2.70
2022-11-17T20:22:29.150Z,2.70
2022-11-17T20:25:05.712Z,2.70
2022-11-17T20:27:38.546Z,2.70
2022-11-17T20:30:15.324Z,2.70
2022-11-17T20:32:49.634Z,2.70
2022-11-17T20:35:25.710Z,2.70
2022-11-17T20:37:58.240Z,2.70
2022-11-17T20:40:32.370Z,2.70
2022-11-17T20:43:08.306Z,2.70
2022-11-17T20:45:41.987Z,2.60
2022-11-17T20:48:16.664Z,2.60
2022-11-17T20:51:01.524Z,2.60
2022-11-17T20:53:35.407Z,2.60
2022-11-17T20:56:09.822Z,2.60
2022-11-17T20:58:42.099Z,2.60
2022-11-17T21:01:16.727Z,2.60
2022-11-17T21:03:51.040Z,2.60
2022-11-17T21:06:28.163Z,2.50
2022-11-17T21:09:02.513Z,2.50
2022-11-17T21:11:48.341Z,2.50
2022-11-17T21:14:22.285Z,2.50
2022-11-17T21:16:56.253Z,2.50
2022-11-17T21:19:36.507Z,2.50
2022-11-17T21:22:15.857Z,2.50
2022-11-17T21:24:50.289Z,2.50
2022-11-17T21:27:24.161Z,2.50
2022-11-17T21:29:58.968Z,2.50
2022-11-17T21:32:34.261Z,2.50
2022-11-17T21:35:08.975Z,2.50
2022-11-17T21:37:46.285Z,2.50
2022-11-17T21:40:20.235Z,2.50
2022-11-17T21:42:54.291Z,2.50
2022-11-17T21:45:28.405Z,2.50
2022-11-17T21:48:02.108Z,2.50
2022-11-17T21:50:36.690Z,2.50
2022-11-17T21:53:13.133Z,2.50
2022-11-17T21:55:45.026Z,2.40
2022-11-17T21:58:19.318Z,2.50
2022-11-17T22:00:52.981Z,2.40
2022-11-17T22:03:27.848Z,2.40
2022-11-17T22:06:07.674Z,2.40
2022-11-17T22:08:44.103Z,2.50
2022-11-17T22:11:35.557Z,2.50
2022-11-17T22:14:11.203Z,2.40
2022-11-17T22:16:45.700Z,2.50
2022-11-17T22:19:19.388Z,2.40
2022-11-17T22:21:53.894Z,2.40
2022-11-17T22:24:30.988Z,2.40
2022-11-17T22:27:05.071Z,2.40
2022-11-17T22:29:39.203Z,2.40
2022-11-17T22:32:13.368Z,2.40
2022-11-17T22:34:47.312Z,2.40
2022-11-17T22:37:21.387Z,2.40
2022-11-17T22:39:58.358Z,2.40
2022-11-17T22:42:32.407Z,2.40
2022-11-17T22:45:06.114Z,2.40
2022-11-17T22:47:42.455Z,2.40
2022-11-17T22:50:16.091Z,2.40
2022-11-17T22:52:49.982Z,2.40
2022-11-17T22:55:26.598Z,2.40
2022-11-17T22:57:59.963Z,2.40
2022-11-17T23:00:33.960Z,2.40
2022-11-17T23:03:08.051Z,2.40
2022-11-17T23:05:41.947Z,2.40
2022-11-17T23:08:16.562Z,2.40
2022-11-17T23:11:09.021Z,2.40
2022-11-17T23:13:45.764Z,2.40
2022-11-17T23:16:17.963Z,2.40
2022-11-17T23:18:54.499Z,2.40
2022-11-17T23:21:27.967Z,2.40
2022-11-17T23:24:01.953Z,2.40
2022-11-17T23:26:38.708Z,2.40
2022-11-17T23:29:11.091Z,2.40
2022-11-17T23:31:44.994Z,2.40
2022-11-17T23:34:19.034Z,3.50
2022-11-17T23:36:53.021Z,2.40
2022-11-17T23:39:27.049Z,2.40
2022-11-17T23:42:03.646Z,2.30
2022-11-17T23:44:36.979Z,2.30
2022-11-17T23:47:11.046Z,2.30
2022-11-17T23:49:45.243Z,2.30
2022-11-17T23:52:18.979Z,2.30
2022-11-17T23:54:53.088Z,2.30
2022-11-17T23:57:29.679Z,2.30
