createdAt,value
2018-07-10T00:01:28.476Z,0.70
2018-07-10T00:03:55.951Z,0.93
2018-07-10T00:06:23.433Z,0.47
2018-07-10T00:08:50.981Z,0.70
2018-07-10T00:11:18.430Z,1.03
2018-07-10T00:13:45.904Z,0.60
2018-07-10T00:16:13.371Z,0.60
2018-07-10T00:18:40.828Z,0.73
2018-07-10T00:21:08.391Z,0.50
2018-07-10T00:23:35.840Z,0.70
2018-07-10T00:26:03.411Z,0.60
2018-07-10T00:28:30.880Z,0.77
2018-07-10T00:30:58.339Z,0.60
2018-07-10T00:33:26.576Z,0.80
2018-07-10T00:35:54.038Z,0.80
2018-07-10T00:38:33.405Z,0.70
2018-07-10T00:41:00.873Z,0.77
2018-07-10T00:43:28.447Z,0.73
2018-07-10T00:45:55.907Z,0.50
2018-07-10T00:48:23.360Z,0.90
2018-07-10T00:50:50.831Z,0.60
2018-07-10T00:53:19.803Z,0.73
2018-07-10T00:55:47.260Z,0.87
2018-07-10T00:58:14.719Z,0.60
2018-07-10T01:00:42.179Z,0.80
2018-07-10T01:03:09.654Z,0.57
2018-07-10T01:05:37.140Z,0.80
2018-07-10T01:08:04.695Z,0.60
2018-07-10T01:10:32.155Z,0.80
2018-07-10T01:12:59.725Z,1.17
2018-07-10T01:15:27.274Z,0.80
2018-07-10T01:17:54.844Z,0.57
2018-07-10T01:20:22.415Z,1.00
2018-07-10T01:22:49.876Z,0.63
2018-07-10T01:25:17.436Z,0.80
2018-07-10T01:27:44.995Z,0.87
2018-07-10T01:30:12.555Z,0.80
2018-07-10T01:32:40.016Z,0.60
2018-07-10T01:35:07.490Z,0.73
2018-07-10T01:37:34.940Z,0.43
2018-07-10T01:40:02.425Z,0.60
2018-07-10T01:42:29.876Z,0.80
2018-07-10T01:44:57.435Z,0.60
2018-07-10T01:47:24.995Z,0.70
2018-07-10T01:49:52.447Z,0.87
2018-07-10T01:52:19.929Z,0.60
2018-07-10T01:54:47.417Z,0.77
2018-07-10T01:57:15.658Z,0.70
2018-07-10T01:59:43.118Z,0.70
2018-07-10T02:02:10.587Z,1.00
2018-07-10T02:04:38.046Z,0.80
2018-07-10T02:07:05.498Z,0.67
2018-07-10T02:09:33.114Z,0.77
2018-07-10T02:12:01.360Z,0.83
2018-07-10T02:14:28.882Z,0.80
2018-07-10T02:16:56.331Z,0.73
2018-07-10T02:19:23.845Z,0.63
2018-07-10T02:21:51.318Z,0.57
2018-07-10T02:24:18.780Z,0.83
2018-07-10T02:26:46.233Z,0.50
2018-07-10T02:29:13.796Z,0.80
2018-07-10T02:31:41.342Z,0.60
2018-07-10T02:34:08.831Z,0.70
2018-07-10T02:36:36.304Z,0.77
2018-07-10T02:39:03.773Z,0.90
2018-07-10T02:41:31.237Z,0.90
2018-07-10T02:43:59.498Z,0.70
2018-07-10T02:46:27.166Z,0.80
2018-07-10T02:48:54.715Z,0.87
2018-07-10T02:51:22.175Z,0.63
2018-07-10T02:53:49.745Z,0.80
2018-07-10T02:56:17.208Z,0.90
2018-07-10T02:58:44.656Z,1.00
2018-07-10T03:01:12.147Z,0.90
2018-07-10T03:03:39.599Z,0.87
2018-07-10T03:06:07.079Z,0.80
2018-07-10T03:08:34.621Z,0.50
2018-07-10T03:11:02.075Z,0.57
2018-07-10T03:13:29.644Z,1.00
2018-07-10T03:15:57.093Z,0.90
2018-07-10T03:18:24.668Z,0.80
2018-07-10T03:20:52.136Z,1.00
2018-07-10T03:23:19.598Z,0.60
2018-07-10T03:25:47.047Z,0.90
2018-07-10T03:28:14.525Z,0.80
2018-07-10T03:30:41.986Z,0.60
2018-07-10T03:33:09.452Z,0.80
2018-07-10T03:35:36.903Z,0.90
2018-07-10T03:38:04.476Z,1.10
2018-07-10T03:40:31.924Z,0.80
2018-07-10T03:42:59.395Z,0.70
2018-07-10T03:45:26.850Z,1.00
2018-07-10T03:47:54.315Z,0.90
2018-07-10T03:50:21.784Z,0.80
2018-07-10T03:52:49.235Z,0.73
2018-07-10T03:55:16.684Z,1.17
2018-07-10T03:57:44.150Z,0.87
2018-07-10T04:00:11.607Z,0.90
2018-07-10T04:02:39.071Z,0.80
2018-07-10T04:05:07.202Z,1.03
2018-07-10T04:07:35.443Z,0.93
2018-07-10T04:10:02.909Z,1.00
2018-07-10T04:12:30.371Z,1.07
2018-07-10T04:14:57.823Z,0.93
2018-07-10T04:17:25.293Z,1.00
2018-07-10T04:19:52.763Z,0.70
2018-07-10T04:22:20.324Z,0.73
2018-07-10T04:24:47.787Z,0.90
2018-07-10T04:27:16.771Z,0.80
2018-07-10T04:29:44.335Z,0.80
2018-07-10T04:32:11.798Z,0.80
2018-07-10T04:34:39.256Z,0.80
2018-07-10T04:37:06.726Z,1.20
2018-07-10T04:39:34.187Z,0.90
2018-07-10T04:42:02.021Z,0.97
2018-07-10T04:44:29.482Z,0.97
2018-07-10T04:46:56.948Z,0.83
2018-07-10T04:49:24.463Z,1.00
2018-07-10T04:51:52.068Z,1.23
2018-07-10T04:54:19.571Z,0.90
2018-07-10T04:56:47.032Z,0.80
2018-07-10T04:59:14.495Z,1.00
2018-07-10T05:01:42.068Z,0.97
2018-07-10T05:04:09.530Z,1.10
2018-07-10T05:06:36.984Z,0.80
2018-07-10T05:09:04.439Z,0.90
2018-07-10T05:11:31.895Z,1.10
2018-07-10T05:13:59.362Z,1.10
2018-07-10T05:16:26.833Z,1.30
2018-07-10T05:18:54.290Z,1.00
2018-07-10T05:21:21.756Z,1.10
2018-07-10T05:23:49.211Z,1.07
2018-07-10T05:26:16.782Z,1.40
2018-07-10T05:28:44.287Z,1.87
2018-07-10T05:31:11.704Z,1.30
2018-07-10T05:33:39.277Z,1.53
2018-07-10T05:36:06.726Z,1.27
2018-07-10T05:38:34.196Z,1.00
2018-07-10T05:41:01.648Z,1.10
2018-07-10T05:43:29.176Z,0.83
2018-07-10T05:45:56.675Z,1.07
2018-07-10T05:48:24.240Z,1.40
2018-07-10T05:50:51.804Z,1.50
2018-07-10T05:53:19.267Z,1.10
2018-07-10T05:55:46.729Z,1.00
2018-07-10T05:58:14.182Z,1.27
2018-07-10T06:00:41.639Z,1.07
2018-07-10T06:03:09.101Z,1.00
2018-07-10T06:05:36.582Z,1.10
2018-07-10T06:08:04.141Z,0.90
2018-07-10T06:10:31.640Z,1.03
2018-07-10T06:12:59.071Z,1.20
2018-07-10T06:15:26.519Z,1.10
2018-07-10T06:17:54.099Z,1.00
2018-07-10T06:20:21.551Z,1.17
2018-07-10T06:22:49.119Z,0.93
2018-07-10T06:25:16.683Z,0.97
2018-07-10T06:30:23.595Z,1.20
2018-07-10T06:32:51.049Z,1.27
2018-07-10T06:35:18.623Z,0.93
2018-07-10T06:37:46.173Z,1.20
2018-07-10T06:40:13.622Z,1.20
2018-07-10T06:42:41.200Z,1.17
2018-07-10T06:45:08.763Z,1.50
2018-07-10T06:47:36.226Z,1.37
2018-07-10T06:50:03.699Z,1.10
2018-07-10T06:52:32.024Z,1.23
2018-07-10T06:54:59.423Z,1.43
2018-07-10T06:57:26.868Z,1.30
2018-07-10T06:59:54.347Z,1.97
2018-07-10T07:02:21.793Z,1.37
2018-07-10T07:04:49.268Z,1.13
2018-07-10T07:07:16.724Z,1.50
2018-07-10T07:09:44.295Z,1.60
2018-07-10T07:12:11.768Z,1.37
2018-07-10T07:14:39.231Z,1.63
2018-07-10T07:17:06.789Z,1.63
2018-07-10T07:19:34.417Z,1.40
2018-07-10T07:22:01.872Z,1.43
2018-07-10T07:24:29.335Z,1.63
2018-07-10T07:26:56.832Z,1.17
2018-07-10T07:29:24.304Z,1.23
2018-07-10T07:31:51.864Z,1.10
2018-07-10T07:34:19.335Z,1.30
2018-07-10T07:36:46.787Z,1.30
2018-07-10T07:39:14.257Z,1.40
2018-07-10T07:41:41.890Z,1.33
2018-07-10T07:44:09.504Z,1.30
2018-07-10T07:46:36.859Z,1.33
2018-07-10T07:49:04.321Z,1.60
2018-07-10T07:51:31.801Z,1.40
2018-07-10T07:54:00.023Z,1.50
2018-07-10T07:56:28.798Z,1.80
2018-07-10T07:58:56.301Z,1.50
2018-07-10T08:01:23.861Z,1.70
2018-07-10T08:03:51.426Z,1.40
2018-07-10T08:06:18.886Z,1.47
2018-07-10T08:08:46.353Z,1.33
2018-07-10T08:11:13.808Z,1.70
2018-07-10T08:13:41.282Z,1.80
2018-07-10T08:16:08.833Z,1.80
2018-07-10T08:18:36.283Z,1.30
2018-07-10T08:21:03.750Z,1.70
2018-07-10T08:23:31.218Z,1.80
2018-07-10T08:25:58.679Z,1.50
2018-07-10T08:28:26.149Z,2.17
2018-07-10T08:30:53.608Z,1.63
2018-07-10T08:33:21.098Z,1.67
2018-07-10T08:35:48.644Z,2.20
2018-07-10T08:38:16.108Z,2.40
2018-07-10T08:40:43.663Z,2.00
2018-07-10T08:43:11.155Z,2.00
2018-07-10T08:45:38.684Z,1.50
2018-07-10T08:48:06.253Z,1.87
2018-07-10T08:50:33.854Z,2.17
2018-07-10T08:53:01.381Z,1.80
2018-07-10T08:55:28.937Z,1.70
2018-07-10T08:57:56.391Z,2.13
2018-07-10T09:00:23.873Z,2.30
2018-07-10T09:02:51.329Z,1.83
2018-07-10T09:05:19.591Z,2.13
2018-07-10T09:07:47.042Z,2.50
2018-07-10T09:10:14.811Z,1.90
2018-07-10T09:12:42.261Z,2.13
2018-07-10T09:15:09.718Z,2.90
2018-07-10T09:17:37.164Z,2.17
2018-07-10T09:20:06.338Z,2.27
2018-07-10T09:22:34.603Z,2.83
2018-07-10T09:25:02.172Z,2.43
2018-07-10T09:27:29.624Z,2.80
2018-07-10T09:29:57.085Z,3.10
2018-07-10T09:32:24.561Z,2.30
2018-07-10T09:34:52.116Z,2.73
2018-07-10T09:37:19.569Z,2.43
2018-07-10T09:39:47.069Z,2.53
2018-07-10T09:42:14.508Z,2.47
2018-07-10T09:44:42.078Z,2.17
2018-07-10T09:47:09.526Z,3.10
2018-07-10T09:49:36.992Z,3.17
2018-07-10T09:52:06.668Z,2.20
2018-07-10T09:54:34.114Z,2.77
2018-07-10T09:57:01.575Z,3.00
2018-07-10T09:59:29.042Z,2.73
2018-07-10T10:01:56.557Z,2.60
2018-07-10T10:04:24.021Z,2.90
2018-07-10T10:06:51.472Z,2.47
2018-07-10T10:09:18.919Z,2.20
2018-07-10T10:11:46.392Z,2.83
2018-07-10T10:14:13.890Z,2.70
2018-07-10T10:16:41.439Z,3.03
2018-07-10T10:19:08.905Z,2.97
2018-07-10T10:21:36.453Z,2.57
2018-07-10T10:24:03.914Z,2.80
2018-07-10T10:26:31.378Z,3.00
2018-07-10T10:28:58.935Z,2.87
2018-07-10T10:31:26.388Z,2.97
2018-07-10T10:33:53.955Z,2.70
2018-07-10T10:36:21.429Z,2.50
2018-07-10T10:38:48.886Z,3.10
2018-07-10T10:41:16.361Z,3.23
2018-07-10T10:43:43.810Z,3.07
2018-07-10T10:46:11.266Z,3.17
2018-07-10T10:48:38.832Z,2.87
2018-07-10T10:51:06.298Z,2.63
2018-07-10T10:53:33.744Z,4.10
2018-07-10T10:56:01.215Z,3.30
2018-07-10T10:58:28.686Z,3.60
2018-07-10T11:00:56.260Z,3.40
2018-07-10T11:03:23.719Z,3.00
2018-07-10T11:05:51.277Z,3.40
2018-07-10T11:08:18.846Z,2.87
2018-07-10T11:10:46.291Z,2.57
2018-07-10T11:13:13.775Z,2.83
2018-07-10T11:15:41.231Z,2.63
2018-07-10T11:18:08.687Z,3.03
2018-07-10T11:20:36.242Z,3.17
2018-07-10T11:23:03.704Z,3.10
2018-07-10T11:25:31.181Z,3.67
2018-07-10T11:27:58.642Z,3.07
2018-07-10T11:30:26.209Z,3.20
2018-07-10T11:32:53.675Z,3.20
2018-07-10T11:35:21.127Z,3.47
2018-07-10T11:37:48.692Z,2.13
2018-07-10T11:40:16.147Z,3.40
2018-07-10T11:42:43.613Z,3.70
2018-07-10T11:45:11.072Z,2.73
2018-07-10T11:47:39.575Z,2.87
2018-07-10T11:50:07.025Z,3.73
2018-07-10T11:52:34.469Z,3.07
2018-07-10T11:55:01.948Z,15.27
2018-07-10T11:57:29.504Z,4.13
2018-07-10T11:59:57.075Z,4.47
2018-07-10T12:02:24.649Z,3.60
2018-07-10T12:04:52.165Z,3.47
2018-07-10T12:07:20.360Z,3.17
2018-07-10T12:09:47.850Z,3.30
2018-07-10T12:12:15.301Z,3.83
2018-07-10T12:14:42.761Z,3.60
2018-07-10T12:17:10.215Z,3.87
2018-07-10T12:19:37.667Z,3.90
2018-07-10T12:22:05.143Z,3.23
2018-07-10T12:24:33.190Z,3.97
2018-07-10T12:27:00.688Z,3.50
2018-07-10T12:29:28.143Z,3.37
2018-07-10T12:31:55.609Z,2.93
2018-07-10T12:34:23.068Z,3.57
2018-07-10T12:36:50.540Z,2.80
2018-07-10T12:39:18.013Z,2.97
2018-07-10T12:41:45.537Z,3.23
2018-07-10T12:44:13.020Z,3.30
2018-07-10T12:46:40.608Z,2.60
2018-07-10T12:49:08.056Z,2.87
2018-07-10T12:51:35.608Z,3.20
2018-07-10T12:54:03.081Z,3.37
2018-07-10T12:56:30.644Z,3.57
2018-07-10T12:58:58.208Z,3.43
2018-07-10T13:01:25.676Z,2.90
2018-07-10T13:03:53.137Z,3.87
2018-07-10T13:06:20.599Z,3.30
2018-07-10T13:08:48.055Z,3.47
2018-07-10T13:11:15.612Z,3.60
2018-07-10T13:13:43.094Z,3.10
2018-07-10T13:16:10.581Z,3.20
2018-07-10T13:18:38.817Z,3.23
2018-07-10T13:21:06.274Z,2.90
2018-07-10T13:23:33.742Z,3.33
2018-07-10T13:26:01.214Z,3.20
2018-07-10T13:28:28.676Z,3.77
2018-07-10T13:30:56.130Z,3.63
2018-07-10T13:33:23.608Z,3.47
2018-07-10T13:35:51.229Z,3.23
2018-07-10T13:38:18.729Z,3.60
2018-07-10T13:40:46.180Z,3.87
2018-07-10T13:43:14.366Z,3.60
2018-07-10T13:45:41.781Z,3.93
2018-07-10T13:48:09.233Z,3.80
2018-07-10T13:50:36.703Z,4.23
2018-07-10T13:53:04.161Z,4.00
2018-07-10T13:55:31.621Z,4.30
2018-07-10T13:57:59.092Z,4.07
2018-07-10T14:00:26.606Z,4.20
2018-07-10T14:02:54.067Z,3.33
2018-07-10T14:05:21.535Z,3.33
2018-07-10T14:07:49.085Z,4.13
2018-07-10T14:10:16.654Z,4.43
2018-07-10T14:12:44.115Z,3.87
2018-07-10T14:15:11.566Z,3.73
2018-07-10T14:17:39.031Z,4.20
2018-07-10T14:20:07.178Z,4.07
2018-07-10T14:22:34.673Z,3.97
2018-07-10T14:25:02.131Z,3.83
2018-07-10T14:27:29.691Z,4.40
2018-07-10T14:29:57.152Z,4.03
2018-07-10T14:32:24.613Z,3.53
2018-07-10T14:34:52.121Z,3.80
2018-07-10T14:37:19.576Z,4.00
2018-07-10T14:39:47.828Z,3.63
2018-07-10T14:42:15.281Z,3.80
2018-07-10T14:44:42.858Z,4.10
2018-07-10T14:47:10.311Z,4.07
2018-07-10T14:49:37.787Z,3.97
2018-07-10T14:52:05.240Z,3.70
2018-07-10T14:54:32.700Z,4.07
2018-07-10T14:57:00.161Z,4.53
2018-07-10T14:59:27.644Z,3.47
2018-07-10T15:01:55.187Z,3.50
2018-07-10T15:04:22.651Z,3.17
2018-07-10T15:06:50.098Z,3.63
2018-07-10T15:09:17.619Z,3.07
2018-07-10T15:11:45.959Z,3.43
2018-07-10T15:14:13.419Z,3.47
2018-07-10T15:16:40.871Z,3.20
2018-07-10T15:19:08.351Z,3.37
2018-07-10T15:21:35.808Z,2.73
2018-07-10T15:24:03.264Z,3.03
2018-07-10T15:26:30.723Z,2.80
2018-07-10T15:28:58.167Z,2.90
2018-07-10T15:31:25.643Z,3.43
2018-07-10T15:33:53.107Z,3.00
2018-07-10T15:36:20.673Z,2.37
2018-07-10T15:38:48.241Z,3.07
2018-07-10T15:41:15.703Z,2.63
2018-07-10T15:43:43.268Z,2.77
2018-07-10T15:46:10.739Z,2.73
2018-07-10T15:48:38.256Z,2.80
2018-07-10T15:51:05.758Z,2.50
2018-07-10T15:53:33.367Z,2.73
2018-07-10T15:56:00.792Z,3.17
2018-07-10T15:58:28.355Z,2.47
2018-07-10T16:00:55.811Z,2.60
2018-07-10T16:03:23.376Z,2.90
2018-07-10T16:05:50.829Z,2.33
2018-07-10T16:08:18.296Z,2.80
2018-07-10T16:10:45.854Z,2.80
2018-07-10T16:13:13.345Z,3.00
2018-07-10T16:15:41.546Z,2.93
2018-07-10T16:18:08.975Z,2.93
2018-07-10T16:20:36.431Z,3.00
2018-07-10T16:23:03.901Z,2.93
2018-07-10T16:25:31.356Z,2.70
2018-07-10T16:27:59.585Z,2.70
2018-07-10T16:30:27.092Z,2.47
2018-07-10T16:32:54.555Z,2.13
2018-07-10T16:35:22.019Z,3.00
2018-07-10T16:37:49.472Z,2.67
2018-07-10T16:40:16.929Z,2.97
2018-07-10T16:42:44.379Z,2.67
2018-07-10T16:45:11.843Z,3.20
2018-07-10T16:47:40.258Z,2.40
2018-07-10T16:50:07.717Z,2.53
2018-07-10T16:52:35.947Z,2.40
2018-07-10T16:55:03.414Z,3.23
2018-07-10T16:57:30.904Z,3.00
2018-07-10T16:59:58.338Z,2.90
2018-07-10T17:02:25.800Z,2.40
2018-07-10T17:04:53.303Z,2.40
2018-07-10T17:07:20.767Z,2.50
2018-07-10T17:09:48.277Z,3.33
2018-07-10T17:12:15.725Z,2.97
2018-07-10T17:14:43.983Z,2.87
2018-07-10T17:17:11.453Z,2.70
2018-07-10T17:19:39.667Z,4.50
2018-07-10T17:22:07.180Z,3.50
2018-07-10T17:24:34.653Z,3.97
2018-07-10T17:27:02.112Z,3.17
2018-07-10T17:29:29.615Z,2.43
2018-07-10T17:31:57.067Z,3.37
2018-07-10T17:34:24.580Z,2.40
2018-07-10T17:36:52.168Z,3.23
2018-07-10T17:39:19.617Z,2.50
2018-07-10T17:41:47.106Z,3.10
2018-07-10T17:44:14.631Z,2.63
2018-07-10T17:46:42.130Z,2.90
2018-07-10T17:49:10.362Z,2.43
2018-07-10T17:51:37.836Z,2.30
2018-07-10T17:54:05.527Z,2.37
2018-07-10T17:56:33.763Z,2.47
2018-07-10T17:59:01.454Z,2.43
2018-07-10T18:01:29.018Z,2.53
2018-07-10T18:03:56.579Z,2.93
2018-07-10T18:06:24.052Z,2.30
2018-07-10T18:08:51.536Z,2.43
2018-07-10T18:11:20.357Z,1.73
2018-07-10T18:13:47.854Z,2.43
2018-07-10T18:16:15.351Z,1.80
2018-07-10T18:18:43.612Z,2.03
2018-07-10T18:21:11.088Z,2.03
2018-07-10T18:23:38.533Z,1.93
2018-07-10T18:26:05.996Z,1.70
2018-07-10T18:28:33.447Z,1.97
2018-07-10T18:31:00.921Z,1.77
2018-07-10T18:33:29.888Z,1.90
2018-07-10T18:35:57.354Z,1.97
2018-07-10T18:38:24.812Z,1.80
2018-07-10T18:40:52.306Z,1.37
2018-07-10T18:43:19.755Z,1.60
2018-07-10T18:45:47.312Z,1.80
2018-07-10T18:48:14.803Z,1.50
2018-07-10T18:50:42.261Z,1.33
2018-07-10T18:53:09.808Z,1.77
2018-07-10T18:55:37.380Z,2.43
2018-07-10T18:58:04.855Z,1.50
2018-07-10T19:00:32.307Z,1.53
2018-07-10T19:02:59.773Z,1.57
2018-07-10T19:05:27.331Z,1.80
2018-07-10T19:07:54.789Z,1.93
2018-07-10T19:10:22.346Z,1.50
2018-07-10T19:12:49.814Z,1.67
2018-07-10T19:15:17.280Z,1.67
2018-07-10T19:17:44.726Z,1.40
2018-07-10T19:20:12.206Z,1.80
2018-07-10T19:22:39.815Z,1.60
2018-07-10T19:25:07.289Z,1.60
2018-07-10T19:27:34.743Z,1.90
2018-07-10T19:30:02.209Z,1.57
2018-07-10T19:32:29.672Z,1.60
2018-07-10T19:34:57.186Z,1.60
2018-07-10T19:37:24.643Z,1.73
2018-07-10T19:39:52.196Z,1.77
2018-07-10T19:42:19.762Z,1.67
2018-07-10T19:44:47.232Z,1.60
2018-07-10T19:47:14.792Z,1.90
2018-07-10T19:49:42.256Z,1.73
2018-07-10T19:52:09.825Z,1.70
2018-07-10T19:54:37.285Z,1.33
2018-07-10T19:57:04.844Z,1.57
2018-07-10T19:59:32.287Z,1.30
2018-07-10T20:01:59.789Z,1.57
2018-07-10T20:04:27.331Z,1.50
2018-07-10T20:06:56.368Z,1.50
2018-07-10T20:09:24.578Z,1.63
2018-07-10T20:11:52.028Z,1.60
2018-07-10T20:14:19.534Z,1.60
2018-07-10T20:16:51.703Z,1.67
2018-07-10T20:19:14.456Z,1.23
2018-07-10T20:21:42.020Z,2.00
2018-07-10T20:24:09.496Z,1.50
2018-07-10T20:26:36.967Z,1.63
2018-07-10T20:29:04.433Z,2.00
2018-07-10T20:31:32.654Z,1.50
2018-07-10T20:34:00.104Z,1.67
2018-07-10T20:36:27.557Z,1.40
2018-07-10T20:38:55.043Z,1.70
2018-07-10T20:41:22.507Z,1.67
2018-07-10T20:43:50.643Z,2.03
2018-07-10T20:46:18.870Z,1.43
2018-07-10T20:48:46.350Z,1.77
2018-07-10T20:51:13.808Z,1.80
2018-07-10T20:53:41.283Z,2.10
2018-07-10T20:56:08.845Z,1.70
2018-07-10T20:58:36.407Z,1.67
2018-07-10T21:01:03.968Z,1.97
2018-07-10T21:03:31.441Z,1.50
2018-07-10T21:05:58.895Z,1.80
2018-07-10T21:08:26.348Z,1.57
2018-07-10T21:10:53.799Z,1.80
2018-07-10T21:13:21.284Z,2.00
2018-07-10T21:15:48.839Z,2.00
2018-07-10T21:18:16.291Z,1.83
2018-07-10T21:20:43.767Z,1.83
2018-07-10T21:23:11.228Z,1.80
2018-07-10T21:25:38.691Z,2.03
2018-07-10T21:28:06.148Z,1.57
2018-07-10T21:30:33.711Z,1.90
2018-07-10T21:33:01.178Z,1.90
2018-07-10T21:35:28.637Z,2.07
2018-07-10T21:37:56.102Z,2.37
2018-07-10T21:40:23.663Z,2.30
2018-07-10T21:42:51.131Z,2.40
2018-07-10T21:45:18.601Z,1.70
2018-07-10T21:47:46.061Z,2.00
2018-07-10T21:50:13.533Z,1.80
2018-07-10T21:52:41.000Z,2.10
2018-07-10T21:55:09.261Z,2.57
2018-07-10T21:57:36.716Z,2.60
2018-07-10T22:00:04.244Z,1.73
2018-07-10T22:02:32.117Z,2.00
2018-07-10T22:04:59.560Z,1.77
2018-07-10T22:07:27.785Z,2.37
2018-07-10T22:09:55.252Z,1.83
2018-07-10T22:12:22.708Z,2.40
2018-07-10T22:14:50.158Z,2.13
2018-07-10T22:17:17.625Z,2.07
2018-07-10T22:19:45.084Z,2.00
2018-07-10T22:22:12.560Z,2.10
2018-07-10T22:24:40.036Z,1.97
2018-07-10T22:27:07.492Z,2.30
2018-07-10T22:29:34.938Z,2.20
2018-07-10T22:32:02.410Z,2.00
2018-07-10T22:34:29.941Z,2.37
2018-07-10T22:36:57.387Z,2.63
2018-07-10T22:39:26.294Z,2.27
2018-07-10T22:41:53.755Z,2.00
2018-07-10T22:44:21.220Z,1.90
2018-07-10T22:46:48.728Z,2.10
2018-07-10T22:49:16.167Z,2.10
2018-07-10T22:51:43.649Z,2.43
2018-07-10T22:54:11.108Z,2.27
2018-07-10T22:56:38.563Z,2.17
2018-07-10T22:59:06.146Z,2.30
2018-07-10T23:01:33.584Z,2.50
2018-07-10T23:04:01.056Z,1.90
2018-07-10T23:06:28.623Z,2.53
2018-07-10T23:08:56.073Z,2.50
2018-07-10T23:11:23.531Z,2.43
2018-07-10T23:13:50.997Z,2.30
2018-07-10T23:16:18.456Z,2.30
2018-07-10T23:18:45.899Z,2.23
2018-07-10T23:21:13.372Z,2.23
2018-07-10T23:23:40.830Z,3.00
2018-07-10T23:26:08.316Z,2.43
2018-07-10T23:28:35.893Z,1.70
2018-07-10T23:31:03.447Z,2.80
2018-07-10T23:33:31.010Z,2.60
2018-07-10T23:35:58.471Z,2.80
2018-07-10T23:38:26.055Z,2.67
2018-07-10T23:40:53.501Z,1.97
2018-07-10T23:43:21.067Z,2.50
2018-07-10T23:45:48.535Z,2.73
2018-07-10T23:48:15.986Z,2.03
2018-07-10T23:50:43.509Z,3.23
2018-07-10T23:53:12.415Z,2.70
2018-07-10T23:55:39.887Z,2.77
2018-07-10T23:58:07.374Z,2.00
