createdAt,value
2022-09-24T00:00:42.610Z,0.00
2022-09-24T00:01:42.655Z,0.00
2022-09-24T00:02:42.626Z,0.00
2022-09-24T00:03:42.555Z,0.00
2022-09-24T00:04:42.546Z,0.00
2022-09-24T00:05:42.533Z,0.00
2022-09-24T00:06:42.525Z,0.00
2022-09-24T00:07:42.513Z,0.00
2022-09-24T00:08:42.506Z,0.00
2022-09-24T00:09:42.489Z,0.00
2022-09-24T00:10:42.476Z,0.00
2022-09-24T00:11:42.466Z,0.00
2022-09-24T00:12:42.455Z,0.00
2022-09-24T00:13:42.443Z,0.00
2022-09-24T00:14:42.452Z,0.00
2022-09-24T00:15:42.453Z,0.00
2022-09-24T00:16:42.558Z,0.00
2022-09-24T00:17:42.398Z,0.00
2022-09-24T00:18:42.388Z,0.00
2022-09-24T00:19:42.377Z,0.00
2022-09-24T00:20:42.395Z,0.00
2022-09-24T00:21:42.360Z,0.00
2022-09-24T00:22:42.344Z,0.00
2022-09-24T00:23:42.332Z,0.00
2022-09-24T00:24:42.319Z,0.00
2022-09-24T00:25:42.309Z,0.00
2022-09-24T00:26:42.312Z,0.00
2022-09-24T00:27:42.287Z,0.00
2022-09-24T00:28:42.275Z,0.00
2022-09-24T00:29:42.267Z,0.00
2022-09-24T00:30:42.252Z,0.00
2022-09-24T00:31:42.344Z,0.00
2022-09-24T00:32:42.253Z,0.00
2022-09-24T00:33:42.219Z,0.00
2022-09-24T00:34:42.208Z,0.00
2022-09-24T00:35:42.197Z,0.00
2022-09-24T00:36:42.183Z,0.00
2022-09-24T00:37:42.173Z,0.00
2022-09-24T00:38:42.174Z,0.00
2022-09-24T00:39:42.150Z,0.00
2022-09-24T00:40:42.198Z,0.00
2022-09-24T00:41:43.150Z,0.00
2022-09-24T00:42:42.118Z,0.00
2022-09-24T00:43:42.106Z,0.00
2022-09-24T00:44:42.138Z,0.00
2022-09-24T00:45:42.083Z,0.00
2022-09-24T00:46:42.113Z,0.00
2022-09-24T00:47:42.060Z,0.00
2022-09-24T00:48:42.069Z,0.00
2022-09-24T00:49:42.039Z,0.00
2022-09-24T00:50:42.063Z,0.00
2022-09-24T00:51:42.016Z,0.00
2022-09-24T00:52:42.004Z,0.00
2022-09-24T00:53:41.994Z,0.00
2022-09-24T00:54:41.993Z,0.00
2022-09-24T00:55:41.971Z,0.00
2022-09-24T00:56:41.965Z,0.00
2022-09-24T00:57:41.948Z,0.00
2022-09-24T00:58:41.942Z,0.00
2022-09-24T00:59:41.929Z,0.00
2022-09-24T01:00:41.982Z,0.00
2022-09-24T01:01:41.934Z,0.00
2022-09-24T01:02:41.908Z,0.00
2022-09-24T01:03:41.881Z,0.00
2022-09-24T01:04:42.010Z,0.00
2022-09-24T01:05:41.862Z,0.00
2022-09-24T01:06:41.847Z,0.00
2022-09-24T01:07:41.835Z,0.00
2022-09-24T01:08:41.846Z,0.00
2022-09-24T01:09:41.815Z,0.00
2022-09-24T01:10:41.802Z,0.00
2022-09-24T01:11:41.791Z,0.00
2022-09-24T01:12:41.780Z,0.00
2022-09-24T01:13:43.530Z,0.00
2022-09-24T01:14:41.763Z,0.00
2022-09-24T01:15:41.745Z,0.00
2022-09-24T01:16:41.764Z,0.00
2022-09-24T01:17:41.723Z,0.00
2022-09-24T01:18:41.712Z,0.00
2022-09-24T01:19:41.699Z,0.00
2022-09-24T01:20:41.798Z,0.00
2022-09-24T01:21:41.677Z,0.00
2022-09-24T01:22:41.666Z,0.00
2022-09-24T01:23:46.280Z,0.00
2022-09-24T01:24:42.645Z,0.00
2022-09-24T01:25:41.634Z,0.00
2022-09-24T01:26:41.652Z,0.00
2022-09-24T01:27:41.611Z,0.00
2022-09-24T01:28:41.601Z,0.00
2022-09-24T01:29:41.589Z,0.00
2022-09-24T01:30:42.368Z,0.00
2022-09-24T01:31:41.678Z,0.00
2022-09-24T01:32:41.560Z,0.00
2022-09-24T01:33:41.543Z,0.00
2022-09-24T01:34:41.532Z,0.00
2022-09-24T01:35:41.519Z,0.00
2022-09-24T01:36:41.525Z,0.00
2022-09-24T01:37:41.496Z,0.00
2022-09-24T01:38:41.502Z,0.00
2022-09-24T01:39:41.482Z,0.00
2022-09-24T01:40:41.525Z,0.00
2022-09-24T01:41:41.454Z,0.00
2022-09-24T01:42:41.441Z,0.00
2022-09-24T01:43:41.431Z,0.00
2022-09-24T01:44:41.423Z,0.00
2022-09-24T01:45:41.407Z,0.00
2022-09-24T01:46:41.521Z,0.00
2022-09-24T01:47:41.385Z,0.00
2022-09-24T01:48:41.374Z,0.00
2022-09-24T01:49:41.361Z,0.00
2022-09-24T01:50:41.359Z,0.00
2022-09-24T01:51:41.339Z,0.00
2022-09-24T01:52:41.351Z,0.00
2022-09-24T01:53:41.319Z,0.00
2022-09-24T01:54:41.306Z,0.00
2022-09-24T01:55:41.296Z,0.00
2022-09-24T01:56:41.304Z,0.00
2022-09-24T01:57:41.273Z,0.00
2022-09-24T01:58:41.261Z,0.00
2022-09-24T01:59:41.249Z,0.00
2022-09-24T02:00:41.292Z,0.00
2022-09-24T02:01:41.288Z,0.00
2022-09-24T02:02:41.249Z,0.00
2022-09-24T02:03:41.206Z,0.00
2022-09-24T02:04:41.209Z,0.00
2022-09-24T02:05:41.181Z,0.00
2022-09-24T02:06:41.182Z,0.00
2022-09-24T02:07:41.160Z,0.00
2022-09-24T02:08:41.186Z,0.00
2022-09-24T02:09:41.137Z,0.00
2022-09-24T02:10:41.127Z,0.00
2022-09-24T02:11:41.116Z,0.00
2022-09-24T02:12:41.103Z,0.00
2022-09-24T02:13:41.093Z,0.00
2022-09-24T02:14:41.095Z,0.00
2022-09-24T02:15:41.118Z,0.00
2022-09-24T02:16:41.060Z,0.00
2022-09-24T02:17:41.046Z,0.00
2022-09-24T02:18:41.035Z,0.00
2022-09-24T02:19:41.025Z,0.00
2022-09-24T02:20:41.020Z,0.00
2022-09-24T02:21:41.001Z,0.00
2022-09-24T02:22:40.991Z,0.00
2022-09-24T02:23:40.980Z,0.00
2022-09-24T02:24:41.127Z,0.00
2022-09-24T02:25:40.957Z,0.00
2022-09-24T02:26:40.950Z,0.00
2022-09-24T02:27:40.934Z,0.00
2022-09-24T02:28:40.923Z,0.00
2022-09-24T02:29:40.911Z,0.00
2022-09-24T02:30:40.918Z,0.00
2022-09-24T02:31:40.995Z,0.00
2022-09-24T02:32:40.885Z,0.00
2022-09-24T02:33:40.867Z,0.00
2022-09-24T02:34:40.855Z,0.00
2022-09-24T02:35:40.848Z,0.00
2022-09-24T02:36:40.833Z,0.00
2022-09-24T02:37:40.822Z,0.00
2022-09-24T02:38:40.840Z,0.00
2022-09-24T02:39:40.799Z,0.00
2022-09-24T02:40:40.886Z,0.00
2022-09-24T02:41:40.782Z,0.00
2022-09-24T02:42:40.765Z,0.00
2022-09-24T02:43:40.755Z,0.00
2022-09-24T02:44:40.750Z,0.00
2022-09-24T02:45:40.731Z,0.00
2022-09-24T02:46:40.764Z,0.00
2022-09-24T02:47:40.710Z,0.00
2022-09-24T02:48:40.699Z,0.00
2022-09-24T02:49:40.685Z,0.00
2022-09-24T02:50:40.691Z,0.00
2022-09-24T02:51:40.667Z,0.00
2022-09-24T02:52:40.652Z,0.00
2022-09-24T02:53:40.641Z,0.00
2022-09-24T02:54:40.632Z,0.00
2022-09-24T02:55:40.619Z,0.00
2022-09-24T02:56:40.633Z,0.00
2022-09-24T02:57:40.600Z,0.00
2022-09-24T02:58:40.585Z,0.00
2022-09-24T02:59:40.574Z,0.00
2022-09-24T03:00:40.562Z,0.00
2022-09-24T03:01:40.697Z,0.00
2022-09-24T03:02:40.661Z,0.00
2022-09-24T03:03:40.531Z,0.00
2022-09-24T03:04:40.517Z,0.00
2022-09-24T03:05:40.507Z,0.00
2022-09-24T03:06:40.495Z,0.00
2022-09-24T03:07:40.484Z,0.00
2022-09-24T03:08:40.493Z,0.00
2022-09-24T03:09:40.460Z,0.00
2022-09-24T03:10:40.452Z,0.00
2022-09-24T03:11:40.439Z,0.00
2022-09-24T03:12:40.447Z,0.00
2022-09-24T03:13:40.415Z,0.00
2022-09-24T03:14:40.450Z,0.00
2022-09-24T03:15:40.474Z,0.00
2022-09-24T03:16:40.387Z,0.00
2022-09-24T03:17:40.376Z,0.00
2022-09-24T03:18:40.362Z,0.00
2022-09-24T03:19:40.348Z,0.00
2022-09-24T03:20:40.343Z,0.00
2022-09-24T03:21:40.327Z,0.00
2022-09-24T03:22:40.314Z,0.00
2022-09-24T03:23:40.304Z,0.00
2022-09-24T03:24:40.291Z,0.00
2022-09-24T03:25:40.281Z,0.00
2022-09-24T03:26:40.288Z,0.00
2022-09-24T03:27:40.259Z,0.00
2022-09-24T03:28:40.263Z,0.00
2022-09-24T03:29:40.235Z,0.00
2022-09-24T03:30:40.224Z,0.00
2022-09-24T03:31:40.319Z,0.00
2022-09-24T03:32:40.278Z,0.00
2022-09-24T03:33:40.193Z,0.00
2022-09-24T03:34:40.179Z,0.00
2022-09-24T03:35:40.192Z,0.00
2022-09-24T03:36:40.179Z,0.00
2022-09-24T03:37:40.146Z,0.00
2022-09-24T03:38:40.150Z,0.00
2022-09-24T03:39:40.125Z,0.00
2022-09-24T03:40:40.184Z,0.00
2022-09-24T03:41:40.102Z,0.00
2022-09-24T03:42:40.089Z,0.00
2022-09-24T03:43:40.078Z,0.00
2022-09-24T03:44:40.093Z,0.00
2022-09-24T03:45:40.065Z,0.00
2022-09-24T03:46:40.107Z,0.00
2022-09-24T03:47:40.032Z,0.00
2022-09-24T03:48:40.022Z,0.00
2022-09-24T03:49:40.015Z,0.00
2022-09-24T03:50:40.028Z,0.00
2022-09-24T03:51:39.991Z,0.00
2022-09-24T03:52:39.976Z,0.00
2022-09-24T03:53:39.968Z,0.00
2022-09-24T03:54:39.954Z,0.00
2022-09-24T03:55:39.945Z,0.00
2022-09-24T03:56:39.937Z,0.00
2022-09-24T03:57:39.922Z,0.00
2022-09-24T03:58:39.910Z,0.00
2022-09-24T03:59:39.898Z,0.00
2022-09-24T04:00:41.169Z,0.00
2022-09-24T04:01:39.940Z,0.00
2022-09-24T04:02:39.928Z,0.00
2022-09-24T04:03:39.853Z,0.00
2022-09-24T04:04:39.842Z,0.00
2022-09-24T04:05:39.829Z,0.00
2022-09-24T04:06:39.818Z,0.00
2022-09-24T04:07:39.807Z,0.00
2022-09-24T04:08:39.819Z,0.00
2022-09-24T04:09:39.784Z,0.00
2022-09-24T04:10:39.774Z,0.00
2022-09-24T04:11:39.763Z,0.00
2022-09-24T04:12:39.751Z,0.00
2022-09-24T04:13:39.743Z,0.00
2022-09-24T04:14:39.735Z,0.00
2022-09-24T04:15:39.741Z,0.00
2022-09-24T04:16:39.898Z,0.00
2022-09-24T04:17:39.695Z,0.00
2022-09-24T04:18:39.712Z,0.00
2022-09-24T04:19:39.674Z,0.00
2022-09-24T04:20:39.690Z,0.00
2022-09-24T04:21:39.649Z,0.00
2022-09-24T04:22:39.639Z,0.00
2022-09-24T04:23:39.629Z,0.00
2022-09-24T04:24:39.616Z,0.00
2022-09-24T04:25:39.605Z,0.00
2022-09-24T04:26:39.600Z,0.00
2022-09-24T04:27:39.583Z,0.00
2022-09-24T04:28:39.571Z,0.00
2022-09-24T04:29:39.560Z,0.00
2022-09-24T04:30:39.547Z,0.00
2022-09-24T04:31:39.623Z,0.00
2022-09-24T04:32:39.549Z,0.00
2022-09-24T04:33:39.515Z,0.00
2022-09-24T04:34:39.503Z,0.00
2022-09-24T04:35:39.495Z,0.00
2022-09-24T04:36:39.481Z,0.00
2022-09-24T04:37:39.469Z,0.00
2022-09-24T04:38:39.475Z,0.00
2022-09-24T04:39:39.446Z,0.00
2022-09-24T04:40:39.484Z,0.00
2022-09-24T04:41:39.424Z,0.00
2022-09-24T04:42:39.413Z,0.00
2022-09-24T04:43:39.402Z,0.00
2022-09-24T04:44:39.412Z,0.00
2022-09-24T04:45:39.383Z,0.00
2022-09-24T04:46:39.383Z,0.00
2022-09-24T04:47:39.357Z,0.00
2022-09-24T04:48:39.364Z,0.00
2022-09-24T04:49:39.338Z,0.00
2022-09-24T04:50:43.413Z,0.00
2022-09-24T04:51:40.310Z,0.00
2022-09-24T04:52:39.301Z,0.00
2022-09-24T04:53:39.290Z,0.00
2022-09-24T04:54:39.278Z,0.00
2022-09-24T04:55:39.268Z,0.00
2022-09-24T04:56:39.286Z,0.00
2022-09-24T04:57:39.244Z,0.00
2022-09-24T04:58:39.234Z,0.00
2022-09-24T04:59:39.223Z,0.00
2022-09-24T05:00:39.212Z,0.00
2022-09-24T05:01:39.398Z,0.00
2022-09-24T05:02:39.359Z,0.00
2022-09-24T05:03:39.179Z,0.00
2022-09-24T05:04:39.182Z,0.00
2022-09-24T05:05:39.155Z,0.00
2022-09-24T05:06:39.142Z,0.00
2022-09-24T05:07:39.132Z,0.00
2022-09-24T05:08:39.128Z,0.00
2022-09-24T05:09:39.110Z,0.00
2022-09-24T05:10:39.099Z,0.00
2022-09-24T05:11:39.087Z,0.00
2022-09-24T05:12:39.075Z,0.00
2022-09-24T05:13:39.064Z,0.00
2022-09-24T05:14:39.069Z,0.00
2022-09-24T05:15:42.963Z,0.00
2022-09-24T05:16:39.117Z,0.00
2022-09-24T05:17:39.026Z,0.00
2022-09-24T05:18:39.011Z,0.00
2022-09-24T05:19:38.997Z,0.00
2022-09-24T05:20:39.027Z,0.00
2022-09-24T05:21:38.975Z,0.00
2022-09-24T05:22:38.962Z,0.00
2022-09-24T05:23:38.952Z,0.00
2022-09-24T05:24:38.941Z,0.00
2022-09-24T05:25:38.929Z,0.00
2022-09-24T05:26:38.970Z,0.00
2022-09-24T05:27:38.906Z,0.00
2022-09-24T05:28:38.898Z,0.00
2022-09-24T05:29:38.884Z,0.00
2022-09-24T05:30:38.874Z,0.00
2022-09-24T05:31:38.984Z,0.00
2022-09-24T05:32:38.881Z,0.00
2022-09-24T05:33:38.840Z,0.00
2022-09-24T05:34:38.828Z,0.00
2022-09-24T05:35:38.815Z,0.00
2022-09-24T05:36:38.907Z,0.00
2022-09-24T05:37:38.793Z,0.00
2022-09-24T05:38:41.580Z,0.00
2022-09-24T05:39:38.770Z,0.00
2022-09-24T05:40:38.869Z,0.00
2022-09-24T05:41:38.749Z,0.00
2022-09-24T05:42:38.737Z,0.00
2022-09-24T05:43:38.726Z,0.00
2022-09-24T05:44:38.722Z,0.00
2022-09-24T05:45:38.706Z,0.00
2022-09-24T05:46:38.743Z,0.00
2022-09-24T05:47:38.680Z,0.00
2022-09-24T05:48:38.669Z,0.00
2022-09-24T05:49:38.659Z,0.00
2022-09-24T05:50:38.653Z,0.00
2022-09-24T05:51:38.635Z,0.00
2022-09-24T05:52:38.640Z,0.00
2022-09-24T05:53:38.615Z,0.00
2022-09-24T05:54:38.601Z,0.00
2022-09-24T05:55:38.593Z,0.00
2022-09-24T05:56:38.601Z,0.00
2022-09-24T05:57:38.570Z,0.00
2022-09-24T05:58:38.557Z,0.00
2022-09-24T05:59:38.545Z,0.00
2022-09-24T06:00:38.601Z,0.00
2022-09-24T06:01:38.551Z,0.00
2022-09-24T06:02:38.540Z,0.00
2022-09-24T06:03:38.500Z,0.00
2022-09-24T06:04:38.489Z,0.00
2022-09-24T06:05:38.478Z,0.00
2022-09-24T06:06:38.466Z,0.00
2022-09-24T06:07:38.456Z,0.00
2022-09-24T06:08:38.494Z,0.00
2022-09-24T06:09:38.432Z,0.00
2022-09-24T06:10:38.422Z,0.00
2022-09-24T06:11:40.684Z,0.00
2022-09-24T06:12:38.398Z,0.00
2022-09-24T06:13:38.387Z,0.00
2022-09-24T06:14:38.383Z,0.00
2022-09-24T06:15:38.366Z,0.00
2022-09-24T06:16:38.469Z,0.00
2022-09-24T06:17:38.342Z,0.00
2022-09-24T06:18:38.332Z,0.00
2022-09-24T06:19:38.320Z,0.00
2022-09-24T06:20:38.316Z,0.00
2022-09-24T06:21:38.298Z,0.00
2022-09-24T06:22:38.287Z,0.00
2022-09-24T06:23:38.275Z,0.00
2022-09-24T06:24:38.281Z,0.00
2022-09-24T06:25:38.257Z,0.00
2022-09-24T06:26:38.267Z,0.00
2022-09-24T06:27:38.273Z,0.00
2022-09-24T06:28:38.224Z,0.00
2022-09-24T06:29:38.209Z,0.00
2022-09-24T06:30:38.196Z,0.00
2022-09-24T06:31:38.301Z,0.00
2022-09-24T06:32:38.195Z,0.00
2022-09-24T06:33:38.165Z,0.00
2022-09-24T06:34:38.152Z,0.00
2022-09-24T06:35:38.142Z,0.00
2022-09-24T06:36:38.128Z,0.00
2022-09-24T06:37:38.117Z,0.00
2022-09-24T06:38:38.115Z,0.00
2022-09-24T06:39:38.104Z,0.00
2022-09-24T06:40:38.298Z,0.00
2022-09-24T06:41:38.072Z,0.00
2022-09-24T06:42:38.062Z,0.00
2022-09-24T06:43:38.070Z,0.00
2022-09-24T06:44:38.045Z,0.00
2022-09-24T06:45:38.028Z,0.00
2022-09-24T06:46:38.086Z,0.00
2022-09-24T06:47:38.004Z,0.00
2022-09-24T06:48:37.992Z,0.00
2022-09-24T06:49:37.984Z,0.00
2022-09-24T06:50:37.986Z,0.00
2022-09-24T06:51:37.961Z,0.00
2022-09-24T06:52:37.949Z,0.00
2022-09-24T06:53:37.937Z,0.00
2022-09-24T06:54:37.925Z,0.00
2022-09-24T06:55:37.913Z,0.00
2022-09-24T06:56:37.925Z,0.00
2022-09-24T06:57:37.895Z,0.00
2022-09-24T06:58:37.881Z,0.00
2022-09-24T06:59:37.868Z,0.00
2022-09-24T07:00:37.909Z,0.00
2022-09-24T07:01:38.006Z,0.00
2022-09-24T07:02:37.949Z,0.00
2022-09-24T07:03:37.827Z,0.00
2022-09-24T07:04:37.814Z,0.00
2022-09-24T07:05:43.244Z,0.00
2022-09-24T07:06:38.789Z,0.00
2022-09-24T07:07:37.787Z,0.00
2022-09-24T07:08:37.775Z,0.00
2022-09-24T07:09:37.756Z,0.00
2022-09-24T07:10:37.749Z,0.00
2022-09-24T07:11:37.734Z,0.00
2022-09-24T07:12:37.740Z,0.00
2022-09-24T07:13:37.712Z,0.00
2022-09-24T07:14:37.706Z,0.00
2022-09-24T07:15:37.726Z,0.00
2022-09-24T07:16:37.684Z,0.00
2022-09-24T07:17:37.666Z,0.00
2022-09-24T07:18:37.659Z,0.00
2022-09-24T07:19:37.644Z,0.00
2022-09-24T07:20:37.639Z,0.00
2022-09-24T07:21:37.621Z,0.00
2022-09-24T07:22:37.610Z,0.00
2022-09-24T07:23:37.599Z,0.00
2022-09-24T07:24:37.587Z,0.00
2022-09-24T07:25:37.576Z,0.00
2022-09-24T07:26:37.572Z,0.00
2022-09-24T07:27:37.554Z,0.00
2022-09-24T07:28:37.560Z,0.00
2022-09-24T07:29:37.531Z,0.00
2022-09-24T07:30:37.525Z,0.00
2022-09-24T07:31:37.633Z,0.00
2022-09-24T07:32:38.053Z,0.00
2022-09-24T07:33:37.487Z,0.00
2022-09-24T07:34:37.475Z,0.00
2022-09-24T07:35:37.463Z,0.00
2022-09-24T07:36:37.452Z,0.00
2022-09-24T07:37:37.444Z,0.00
2022-09-24T07:38:37.439Z,0.00
2022-09-24T07:39:37.427Z,0.00
2022-09-24T07:40:37.451Z,0.00
2022-09-24T07:41:41.964Z,0.00
2022-09-24T07:42:37.385Z,0.00
2022-09-24T07:43:37.377Z,0.00
2022-09-24T07:44:37.470Z,0.00
2022-09-24T07:45:37.351Z,0.00
2022-09-24T07:46:37.425Z,0.00
2022-09-24T07:47:37.330Z,0.00
2022-09-24T07:48:37.318Z,0.00
2022-09-24T07:49:37.306Z,0.00
2022-09-24T07:50:37.332Z,0.00
2022-09-24T07:51:37.299Z,0.00
2022-09-24T07:52:37.272Z,0.00
2022-09-24T07:53:37.261Z,0.00
2022-09-24T07:54:37.249Z,0.00
2022-09-24T07:55:37.238Z,0.00
2022-09-24T07:56:37.232Z,0.00
2022-09-24T07:57:37.215Z,0.00
2022-09-24T07:58:37.204Z,0.00
2022-09-24T07:59:37.199Z,0.00
2022-09-24T08:00:37.205Z,0.00
2022-09-24T08:01:37.266Z,0.00
2022-09-24T08:02:37.166Z,0.00
2022-09-24T08:03:37.216Z,0.00
2022-09-24T08:04:37.137Z,0.00
2022-09-24T08:05:37.127Z,0.00
2022-09-24T08:06:39.504Z,0.00
2022-09-24T08:07:37.103Z,0.00
2022-09-24T08:08:37.097Z,0.00
2022-09-24T08:09:37.081Z,5.62
2022-09-24T08:10:37.068Z,5.62
2022-09-24T08:11:37.058Z,5.62
2022-09-24T08:12:37.047Z,5.62
2022-09-24T08:13:37.039Z,5.62
2022-09-24T08:14:37.035Z,5.62
2022-09-24T08:15:37.063Z,5.62
2022-09-24T08:16:37.018Z,5.62
2022-09-24T08:17:36.989Z,5.62
2022-09-24T08:18:36.978Z,5.62
2022-09-24T08:19:36.969Z,5.62
2022-09-24T08:20:36.963Z,5.62
2022-09-24T08:21:36.946Z,5.62
2022-09-24T08:22:36.950Z,5.62
2022-09-24T08:23:36.924Z,5.62
2022-09-24T08:24:36.912Z,5.62
2022-09-24T08:25:36.914Z,5.62
2022-09-24T08:26:36.909Z,5.62
2022-09-24T08:27:36.884Z,5.62
2022-09-24T08:28:36.873Z,5.62
2022-09-24T08:29:36.856Z,5.62
2022-09-24T08:30:36.844Z,5.62
2022-09-24T08:31:36.902Z,5.62
2022-09-24T08:32:36.844Z,5.62
2022-09-24T08:33:36.811Z,5.62
2022-09-24T08:34:36.800Z,5.62
2022-09-24T08:35:36.790Z,5.62
2022-09-24T08:36:42.052Z,5.62
2022-09-24T08:37:37.888Z,5.62
2022-09-24T08:38:36.753Z,5.62
2022-09-24T08:39:36.744Z,5.62
2022-09-24T08:40:36.815Z,5.62
2022-09-24T08:41:36.729Z,5.62
2022-09-24T08:42:36.710Z,5.62
2022-09-24T08:43:36.703Z,5.62
2022-09-24T08:44:36.687Z,5.62
2022-09-24T08:45:36.675Z,5.62
2022-09-24T08:46:36.717Z,5.62
2022-09-24T08:47:36.682Z,5.62
2022-09-24T08:48:36.662Z,5.62
2022-09-24T08:49:36.636Z,11.25
2022-09-24T08:50:36.620Z,11.25
2022-09-24T08:51:36.607Z,11.25
2022-09-24T08:52:36.595Z,11.25
2022-09-24T08:53:36.585Z,11.25
2022-09-24T08:54:36.573Z,11.25
2022-09-24T08:55:36.569Z,11.25
2022-09-24T08:56:36.553Z,11.25
2022-09-24T08:57:36.539Z,11.25
2022-09-24T08:58:40.432Z,11.25
2022-09-24T08:59:37.516Z,11.25
2022-09-24T09:00:36.527Z,11.25
2022-09-24T09:01:36.559Z,11.25
2022-09-24T09:02:36.572Z,11.25
2022-09-24T09:03:36.476Z,11.25
2022-09-24T09:04:36.479Z,11.25
2022-09-24T09:05:36.448Z,11.25
2022-09-24T09:06:36.438Z,11.25
2022-09-24T09:07:36.435Z,11.25
2022-09-24T09:09:06.396Z,11.25
2022-09-24T09:09:37.402Z,11.25
2022-09-24T09:10:36.393Z,11.25
2022-09-24T09:11:36.381Z,11.25
2022-09-24T09:12:36.370Z,16.88
2022-09-24T09:13:36.380Z,11.25
2022-09-24T09:14:41.126Z,11.25
2022-09-24T09:15:37.388Z,16.88
2022-09-24T09:16:36.371Z,16.88
2022-09-24T09:17:36.315Z,16.88
2022-09-24T09:18:36.304Z,22.50
2022-09-24T09:19:36.326Z,16.88
2022-09-24T09:20:36.381Z,16.88
2022-09-24T09:21:36.268Z,16.88
2022-09-24T09:22:36.257Z,22.50
2022-09-24T09:23:36.255Z,16.88
2022-09-24T09:24:36.235Z,11.25
2022-09-24T09:25:36.230Z,16.88
2022-09-24T09:26:36.213Z,11.25
2022-09-24T09:27:36.200Z,11.25
2022-09-24T09:28:36.189Z,16.88
2022-09-24T09:29:36.179Z,5.62
2022-09-24T09:30:36.171Z,5.62
2022-09-24T09:31:36.220Z,5.62
2022-09-24T09:32:36.145Z,5.62
2022-09-24T09:33:36.137Z,5.62
2022-09-24T09:34:36.122Z,5.62
2022-09-24T09:35:36.115Z,5.62
2022-09-24T09:36:36.123Z,5.62
2022-09-24T09:37:36.094Z,5.62
2022-09-24T09:38:36.077Z,5.62
2022-09-24T09:39:36.066Z,5.62
2022-09-24T09:40:36.144Z,5.62
2022-09-24T09:41:36.042Z,5.62
2022-09-24T09:42:36.041Z,5.62
2022-09-24T09:43:36.026Z,5.62
2022-09-24T09:44:36.010Z,5.62
2022-09-24T09:45:36.000Z,5.62
2022-09-24T09:46:36.019Z,5.62
2022-09-24T09:47:35.975Z,5.62
2022-09-24T09:48:35.964Z,5.62
2022-09-24T09:49:35.977Z,5.62
2022-09-24T09:50:35.944Z,5.62
2022-09-24T09:51:35.930Z,5.62
2022-09-24T09:52:35.937Z,5.62
2022-09-24T09:53:35.909Z,5.62
2022-09-24T09:54:35.899Z,5.62
2022-09-24T09:55:35.891Z,5.62
2022-09-24T09:56:35.875Z,5.62
2022-09-24T09:57:35.866Z,5.62
2022-09-24T09:58:35.852Z,5.62
2022-09-24T09:59:35.841Z,5.62
2022-09-24T10:00:35.829Z,5.62
2022-09-24T10:01:35.823Z,5.62
2022-09-24T10:02:35.871Z,5.62
2022-09-24T10:03:35.879Z,5.62
2022-09-24T10:04:35.784Z,5.62
2022-09-24T10:05:35.773Z,5.62
2022-09-24T10:06:35.763Z,11.25
2022-09-24T10:07:35.758Z,11.25
2022-09-24T10:08:35.756Z,11.25
2022-09-24T10:09:35.729Z,11.25
2022-09-24T10:10:35.716Z,11.25
2022-09-24T10:11:35.707Z,11.25
2022-09-24T10:12:35.696Z,11.25
2022-09-24T10:13:35.689Z,11.25
2022-09-24T10:14:35.674Z,11.25
2022-09-24T10:15:35.660Z,11.25
2022-09-24T10:16:35.727Z,11.25
2022-09-24T10:17:35.637Z,11.25
2022-09-24T10:18:35.627Z,11.25
2022-09-24T10:19:35.622Z,11.25
2022-09-24T10:20:35.607Z,11.25
2022-09-24T10:21:35.597Z,11.25
2022-09-24T10:22:35.582Z,11.25
2022-09-24T10:23:35.573Z,11.25
2022-09-24T10:24:35.578Z,11.25
2022-09-24T10:25:35.582Z,11.25
2022-09-24T10:26:35.538Z,11.25
2022-09-24T10:27:35.524Z,11.25
2022-09-24T10:28:35.515Z,11.25
2022-09-24T10:29:35.506Z,11.25
2022-09-24T10:30:35.492Z,11.25
2022-09-24T10:31:35.557Z,11.25
2022-09-24T10:32:35.471Z,11.25
2022-09-24T10:33:35.457Z,11.25
2022-09-24T10:34:35.447Z,11.25
2022-09-24T10:35:35.435Z,11.25
2022-09-24T10:36:35.428Z,11.25
2022-09-24T10:37:35.422Z,11.25
2022-09-24T10:38:35.402Z,11.25
2022-09-24T10:39:35.389Z,11.25
2022-09-24T10:40:35.520Z,11.25
2022-09-24T10:41:35.368Z,11.25
2022-09-24T10:42:35.358Z,11.25
2022-09-24T10:43:35.367Z,11.25
2022-09-24T10:44:35.334Z,11.25
2022-09-24T10:45:35.322Z,11.25
2022-09-24T10:46:35.363Z,11.25
2022-09-24T10:47:35.299Z,11.25
2022-09-24T10:48:35.289Z,11.25
2022-09-24T10:49:35.282Z,11.25
2022-09-24T10:50:35.266Z,11.25
2022-09-24T10:51:35.257Z,11.25
2022-09-24T10:52:35.245Z,11.25
2022-09-24T10:53:35.231Z,11.25
2022-09-24T10:54:35.221Z,16.88
2022-09-24T10:55:35.230Z,16.88
2022-09-24T10:56:35.217Z,16.88
2022-09-24T10:57:35.189Z,16.88
2022-09-24T10:58:35.178Z,16.88
2022-09-24T10:59:35.164Z,16.88
2022-09-24T11:00:35.155Z,16.88
2022-09-24T11:01:35.199Z,16.88
2022-09-24T11:02:35.185Z,16.88
2022-09-24T11:03:35.119Z,16.88
2022-09-24T11:04:38.790Z,16.88
2022-09-24T11:05:35.099Z,16.88
2022-09-24T11:06:35.087Z,16.88
2022-09-24T11:07:35.090Z,16.88
2022-09-24T11:08:35.066Z,16.88
2022-09-24T11:09:35.057Z,16.88
2022-09-24T11:10:35.049Z,16.88
2022-09-24T11:11:35.029Z,16.88
2022-09-24T11:12:35.036Z,16.88
2022-09-24T11:13:35.014Z,16.88
2022-09-24T11:14:34.995Z,16.88
2022-09-24T11:15:34.984Z,16.88
2022-09-24T11:16:35.007Z,22.50
2022-09-24T11:17:34.966Z,22.50
2022-09-24T11:18:34.957Z,22.50
2022-09-24T11:19:34.945Z,22.50
2022-09-24T11:20:34.929Z,28.12
2022-09-24T11:21:34.918Z,33.75
2022-09-24T11:22:34.906Z,33.75
2022-09-24T11:23:34.894Z,39.38
2022-09-24T11:24:34.883Z,39.38
2022-09-24T11:25:34.877Z,45.00
2022-09-24T11:26:34.860Z,50.62
2022-09-24T11:27:34.849Z,45.00
2022-09-24T11:28:34.856Z,45.00
2022-09-24T11:29:37.329Z,39.38
2022-09-24T11:30:34.815Z,45.00
2022-09-24T11:31:34.904Z,28.12
2022-09-24T11:32:34.792Z,39.38
2022-09-24T11:33:34.781Z,39.38
2022-09-24T11:34:34.771Z,33.75
2022-09-24T11:35:34.759Z,33.75
2022-09-24T11:36:34.752Z,33.75
2022-09-24T11:37:34.743Z,33.75
2022-09-24T11:38:34.731Z,33.75
2022-09-24T11:39:34.714Z,33.75
2022-09-24T11:40:34.760Z,28.12
2022-09-24T11:41:34.690Z,28.12
2022-09-24T11:42:34.681Z,22.50
2022-09-24T11:43:34.674Z,22.50
2022-09-24T11:44:34.678Z,22.50
2022-09-24T11:45:34.647Z,22.50
2022-09-24T11:46:34.661Z,16.88
2022-09-24T11:47:34.624Z,16.88
2022-09-24T11:48:34.615Z,16.88
2022-09-24T11:49:34.625Z,16.88
2022-09-24T11:50:34.590Z,16.88
2022-09-24T11:51:34.579Z,16.88
2022-09-24T11:52:34.570Z,16.88
2022-09-24T11:53:34.555Z,16.88
2022-09-24T11:54:34.546Z,16.88
2022-09-24T11:55:34.541Z,16.88
2022-09-24T11:56:34.523Z,16.88
2022-09-24T11:57:34.510Z,16.88
2022-09-24T11:58:34.500Z,16.88
2022-09-24T11:59:34.488Z,16.88
2022-09-24T12:00:34.576Z,16.88
2022-09-24T12:01:34.541Z,16.88
2022-09-24T12:02:34.522Z,16.88
2022-09-24T12:03:34.497Z,16.88
2022-09-24T12:04:34.432Z,16.88
2022-09-24T12:05:34.428Z,16.88
2022-09-24T12:06:34.410Z,11.25
2022-09-24T12:07:34.406Z,11.25
2022-09-24T12:08:34.387Z,11.25
2022-09-24T12:09:34.377Z,11.25
2022-09-24T12:10:34.365Z,11.25
2022-09-24T12:11:34.354Z,11.25
2022-09-24T12:12:34.346Z,11.25
2022-09-24T12:13:34.337Z,11.25
2022-09-24T12:14:34.321Z,11.25
2022-09-24T12:15:34.309Z,11.25
2022-09-24T12:16:34.389Z,11.25
2022-09-24T12:17:34.287Z,11.25
2022-09-24T12:18:34.277Z,11.25
2022-09-24T12:19:34.274Z,11.25
2022-09-24T12:20:34.253Z,11.25
2022-09-24T12:21:34.241Z,11.25
2022-09-24T12:22:34.230Z,11.25
2022-09-24T12:23:34.220Z,11.25
2022-09-24T12:24:34.210Z,11.25
2022-09-24T12:25:34.202Z,11.25
2022-09-24T12:26:34.186Z,11.25
2022-09-24T12:27:34.174Z,11.25
2022-09-24T12:28:34.163Z,11.25
2022-09-24T12:29:34.153Z,11.25
2022-09-24T12:30:34.140Z,11.25
2022-09-24T12:31:34.254Z,11.25
2022-09-24T12:32:34.137Z,11.25
2022-09-24T12:33:34.106Z,11.25
2022-09-24T12:34:34.095Z,11.25
2022-09-24T12:35:34.083Z,11.25
2022-09-24T12:36:34.072Z,11.25
2022-09-24T12:37:34.070Z,11.25
2022-09-24T12:38:34.051Z,11.25
2022-09-24T12:39:34.039Z,11.25
2022-09-24T12:40:34.106Z,11.25
2022-09-24T12:41:34.017Z,11.25
2022-09-24T12:42:34.006Z,11.25
2022-09-24T12:43:34.012Z,11.25
2022-09-24T12:44:33.983Z,11.25
2022-09-24T12:45:33.971Z,11.25
2022-09-24T12:46:33.994Z,11.25
2022-09-24T12:47:33.951Z,5.62
2022-09-24T12:48:33.954Z,5.62
2022-09-24T12:49:33.932Z,5.62
2022-09-24T12:50:33.914Z,5.62
2022-09-24T12:51:33.912Z,5.62
2022-09-24T12:52:33.894Z,5.62
2022-09-24T12:53:33.882Z,5.62
2022-09-24T12:54:33.874Z,5.62
2022-09-24T12:55:33.881Z,5.62
2022-09-24T12:56:33.849Z,5.62
2022-09-24T12:57:33.839Z,5.62
2022-09-24T12:58:33.825Z,5.62
2022-09-24T12:59:33.814Z,5.62
2022-09-24T13:00:33.803Z,5.62
2022-09-24T13:01:33.942Z,5.62
2022-09-24T13:02:33.927Z,5.62
2022-09-24T13:03:33.769Z,5.62
2022-09-24T13:04:33.791Z,5.62
2022-09-24T13:05:33.749Z,5.62
2022-09-24T13:06:33.736Z,5.62
2022-09-24T13:07:33.731Z,5.62
2022-09-24T13:08:33.713Z,5.62
2022-09-24T13:09:33.704Z,5.62
2022-09-24T13:10:33.689Z,5.62
2022-09-24T13:11:33.678Z,5.62