createdAt,value
2018-05-21T00:00:54.810Z,10.54
2018-05-21T00:03:24.406Z,10.52
2018-05-21T00:05:52.897Z,10.48
2018-05-21T00:08:21.287Z,10.43
2018-05-21T00:10:49.327Z,10.45
2018-05-21T00:13:17.737Z,10.37
2018-05-21T00:15:46.114Z,10.45
2018-05-21T00:18:13.977Z,10.36
2018-05-21T00:20:42.457Z,10.30
2018-05-21T00:23:10.037Z,10.21
2018-05-21T00:25:38.046Z,10.24
2018-05-21T00:28:05.704Z,10.23
2018-05-21T00:30:33.525Z,10.12
2018-05-21T00:33:01.113Z,10.08
2018-05-21T00:35:28.691Z,10.09
2018-05-21T00:37:56.971Z,10.04
2018-05-21T00:40:24.541Z,9.96
2018-05-21T00:42:52.109Z,9.94
2018-05-21T00:45:19.672Z,9.86
2018-05-21T00:47:47.250Z,9.82
2018-05-21T00:50:15.612Z,9.81
2018-05-21T00:52:43.185Z,9.76
2018-05-21T00:55:23.132Z,9.91
2018-05-21T00:57:50.722Z,9.77
2018-05-21T01:00:18.330Z,9.74
2018-05-21T01:02:45.906Z,9.77
2018-05-21T01:05:13.480Z,9.85
2018-05-21T01:07:41.695Z,9.84
2018-05-21T01:10:10.745Z,9.80
2018-05-21T01:12:38.366Z,9.66
2018-05-21T01:15:06.834Z,9.63
2018-05-21T01:17:35.338Z,9.57
2018-05-21T01:20:02.911Z,9.50
2018-05-21T01:22:30.490Z,9.54
2018-05-21T01:24:58.870Z,9.62
2018-05-21T01:27:26.542Z,9.49
2018-05-21T01:29:54.888Z,9.50
2018-05-21T01:32:22.500Z,9.56
2018-05-21T01:34:50.134Z,9.52
2018-05-21T01:37:17.709Z,9.42
2018-05-21T01:39:45.276Z,9.37
2018-05-21T01:42:15.392Z,9.27
2018-05-21T01:44:43.168Z,9.25
2018-05-21T01:47:10.747Z,9.16
2018-05-21T01:49:39.118Z,9.19
2018-05-21T01:52:07.492Z,9.36
2018-05-21T01:54:35.062Z,9.26
2018-05-21T01:57:04.419Z,9.32
2018-05-21T01:59:31.990Z,9.50
2018-05-21T02:01:59.566Z,9.60
2018-05-21T02:04:28.058Z,9.46
2018-05-21T02:06:55.631Z,9.59
2018-05-21T02:09:23.254Z,9.53
2018-05-21T02:11:51.728Z,9.46
2018-05-21T02:14:19.325Z,9.37
2018-05-21T02:16:46.930Z,9.54
2018-05-21T02:19:14.506Z,9.39
2018-05-21T02:21:42.077Z,9.29
2018-05-21T02:24:09.646Z,9.38
2018-05-21T02:26:37.216Z,9.59
2018-05-21T02:29:05.500Z,9.67
2018-05-21T02:31:33.072Z,9.62
2018-05-21T02:34:00.642Z,9.64
2018-05-21T02:36:28.213Z,9.71
2018-05-21T02:38:55.889Z,9.71
2018-05-21T02:41:23.513Z,9.68
2018-05-21T02:43:51.952Z,9.55
2018-05-21T02:46:19.765Z,9.64
2018-05-21T02:48:47.476Z,9.68
2018-05-21T02:51:16.073Z,9.57
2018-05-21T02:53:43.641Z,9.43
2018-05-21T02:56:11.457Z,9.32
2018-05-21T02:58:39.026Z,9.23
2018-05-21T03:01:10.695Z,9.17
2018-05-21T03:03:38.981Z,9.20
2018-05-21T03:06:08.861Z,9.01
2018-05-21T03:08:37.208Z,8.93
2018-05-21T03:11:06.398Z,9.03
2018-05-21T03:13:34.056Z,8.99
2018-05-21T03:16:02.220Z,8.96
2018-05-21T03:18:30.270Z,9.07
2018-05-21T03:20:57.905Z,9.11
2018-05-21T03:23:25.513Z,9.06
2018-05-21T03:25:53.087Z,9.13
2018-05-21T03:28:20.657Z,9.08
2018-05-21T03:30:48.237Z,9.09
2018-05-21T03:33:15.856Z,9.21
2018-05-21T03:35:44.270Z,9.21
2018-05-21T03:38:12.812Z,9.17
2018-05-21T03:40:41.341Z,9.27
2018-05-21T03:43:09.817Z,9.33
2018-05-21T03:45:37.394Z,9.42
2018-05-21T03:48:04.966Z,9.27
2018-05-21T03:50:32.601Z,9.41
2018-05-21T03:53:00.173Z,9.48
2018-05-21T03:55:28.664Z,9.58
2018-05-21T03:58:02.802Z,9.52
2018-05-21T04:00:42.381Z,9.48
2018-05-21T04:03:16.230Z,9.53
2018-05-21T04:05:43.802Z,9.57
2018-05-21T04:08:11.378Z,9.64
2018-05-21T04:10:39.073Z,9.72
2018-05-21T04:13:07.734Z,9.67
2018-05-21T04:15:35.349Z,9.70
2018-05-21T04:18:04.007Z,9.70
2018-05-21T04:20:31.683Z,9.80
2018-05-21T04:22:59.253Z,9.81
2018-05-21T04:25:26.942Z,9.86
2018-05-21T04:27:54.517Z,9.90
2018-05-21T04:30:22.098Z,9.90
2018-05-21T04:32:49.690Z,10.14
2018-05-21T04:35:18.262Z,10.18
2018-05-21T04:37:45.873Z,10.28
2018-05-21T04:40:13.538Z,10.18
2018-05-21T04:42:41.117Z,10.26
2018-05-21T04:48:25.577Z,10.49
2018-05-21T04:50:54.750Z,10.51
2018-05-21T04:53:23.245Z,10.64
2018-05-21T04:55:51.733Z,10.58
2018-05-21T04:58:19.442Z,10.63
2018-05-21T05:00:47.017Z,10.66
2018-05-21T05:03:15.462Z,10.84
2018-05-21T05:05:43.136Z,10.86
2018-05-21T05:08:11.323Z,10.99
2018-05-21T05:10:38.978Z,11.08
2018-05-21T05:13:06.560Z,11.22
2018-05-21T05:15:34.269Z,11.30
2018-05-21T05:18:02.006Z,11.41
2018-05-21T05:20:29.629Z,11.55
2018-05-21T05:22:57.321Z,11.63
2018-05-21T05:25:24.904Z,11.79
2018-05-21T05:27:52.536Z,11.82
2018-05-21T05:30:20.394Z,11.97
2018-05-21T05:32:48.786Z,12.05
2018-05-21T05:35:18.303Z,12.11
2018-05-21T05:37:46.773Z,12.39
2018-05-21T05:40:15.158Z,12.52
2018-05-21T05:42:43.780Z,12.64
2018-05-21T05:45:12.293Z,12.79
2018-05-21T05:47:40.791Z,12.88
2018-05-21T05:50:08.517Z,13.06
2018-05-21T05:52:37.052Z,13.21
2018-05-21T05:55:05.481Z,13.33
2018-05-21T05:57:33.066Z,13.46
2018-05-21T06:00:00.720Z,13.57
2018-05-21T06:02:28.332Z,13.73
2018-05-21T06:04:55.950Z,13.83
2018-05-21T06:07:24.189Z,13.95
2018-05-21T06:09:51.771Z,14.15
2018-05-21T06:12:20.298Z,14.26
2018-05-21T06:14:48.666Z,14.44
2018-05-21T06:17:16.298Z,14.54
2018-05-21T06:19:43.953Z,14.70
2018-05-21T06:22:11.583Z,14.77
2018-05-21T06:24:39.357Z,14.88
2018-05-21T06:27:06.943Z,15.02
2018-05-21T06:29:35.312Z,15.15
2018-05-21T06:32:02.920Z,15.22
2018-05-21T06:34:31.145Z,15.36
2018-05-21T06:36:59.825Z,15.47
2018-05-21T06:39:27.890Z,15.59
2018-05-21T06:41:56.452Z,15.74
2018-05-21T06:44:24.065Z,15.79
2018-05-21T06:46:51.645Z,15.87
2018-05-21T06:49:19.294Z,16.06
2018-05-21T06:51:46.883Z,16.22
2018-05-21T06:54:14.516Z,16.34
2018-05-21T06:56:42.189Z,16.37
2018-05-21T06:59:10.597Z,16.49
2018-05-21T07:01:39.111Z,16.67
2018-05-21T07:04:07.119Z,16.75
2018-05-21T07:06:34.780Z,16.85
2018-05-21T07:09:02.353Z,16.90
2018-05-21T07:11:32.596Z,16.94
2018-05-21T07:14:00.213Z,17.19
2018-05-21T07:16:28.697Z,17.23
2018-05-21T07:18:56.823Z,17.39
2018-05-21T07:21:24.596Z,17.58
2018-05-21T07:23:52.191Z,17.74
2018-05-21T07:26:19.774Z,17.80
2018-05-21T07:28:47.355Z,17.90
2018-05-21T07:31:14.936Z,18.05
2018-05-21T07:33:42.650Z,18.14
2018-05-21T07:36:10.229Z,18.27
2018-05-21T07:38:37.857Z,18.30
2018-05-21T07:41:05.440Z,18.46
2018-05-21T07:43:33.017Z,18.65
2018-05-21T07:46:01.318Z,18.69
2018-05-21T07:48:29.230Z,18.83
2018-05-21T07:50:56.834Z,18.95
2018-05-21T07:53:25.292Z,19.16
2018-05-21T07:55:52.906Z,19.37
2018-05-21T07:58:20.561Z,19.51
2018-05-21T08:00:48.134Z,19.69
2018-05-21T08:03:15.710Z,19.86
2018-05-21T08:05:43.402Z,19.94
2018-05-21T08:08:11.018Z,20.00
2018-05-21T08:10:39.511Z,20.05
2018-05-21T08:13:07.928Z,20.02
2018-05-21T08:15:35.590Z,20.15
2018-05-21T08:18:04.123Z,20.32
2018-05-21T08:20:32.549Z,20.38
2018-05-21T08:23:00.120Z,20.44
2018-05-21T08:25:28.597Z,20.48
2018-05-21T08:27:56.234Z,20.46
2018-05-21T08:30:23.885Z,20.50
2018-05-21T08:32:51.585Z,20.75
2018-05-21T08:35:19.173Z,21.02
2018-05-21T08:37:46.771Z,20.92
2018-05-21T08:40:14.349Z,21.04
2018-05-21T08:42:41.977Z,21.36
2018-05-21T08:45:10.502Z,21.16
2018-05-21T08:47:39.138Z,21.20
2018-05-21T08:50:06.756Z,21.33
2018-05-21T08:52:35.346Z,21.22
2018-05-21T08:55:02.973Z,21.37
2018-05-21T08:57:30.550Z,21.47
2018-05-21T08:59:58.177Z,21.58
2018-05-21T09:02:26.613Z,21.45
2018-05-21T09:04:55.164Z,21.44
2018-05-21T09:07:23.536Z,21.34
2018-05-21T09:09:51.153Z,21.41
2018-05-21T09:12:18.816Z,21.56
2018-05-21T09:14:47.539Z,21.61
2018-05-21T09:17:15.110Z,21.75
2018-05-21T09:19:42.676Z,21.47
2018-05-21T09:22:11.474Z,21.53
2018-05-21T09:24:39.166Z,21.50
2018-05-21T09:27:06.831Z,21.64
2018-05-21T09:29:34.493Z,21.87
2018-05-21T09:32:02.149Z,21.63
2018-05-21T09:34:30.535Z,21.42
2018-05-21T09:36:58.964Z,21.85
2018-05-21T09:39:26.533Z,22.00
2018-05-21T09:41:54.121Z,21.94
2018-05-21T09:44:21.743Z,22.07
2018-05-21T09:46:49.389Z,22.19
2018-05-21T09:49:17.027Z,22.21
2018-05-21T09:51:45.204Z,22.13
2018-05-21T09:54:13.578Z,22.54
2018-05-21T09:56:42.105Z,22.58
2018-05-21T09:59:10.436Z,22.60
2018-05-21T10:01:38.881Z,22.69
2018-05-21T10:04:06.504Z,22.78
2018-05-21T10:06:34.181Z,22.90
2018-05-21T10:09:01.936Z,22.90
2018-05-21T10:11:29.513Z,22.80
2018-05-21T10:13:57.097Z,22.94
2018-05-21T10:16:24.718Z,22.86
2018-05-21T10:18:52.413Z,22.89
2018-05-21T10:21:20.026Z,22.64
2018-05-21T10:23:47.652Z,22.53
2018-05-21T10:26:16.130Z,22.74
2018-05-21T10:28:44.444Z,22.82
2018-05-21T10:31:12.918Z,22.43
2018-05-21T10:33:40.589Z,22.25
2018-05-21T10:36:08.177Z,22.47
2018-05-21T10:38:35.917Z,22.65
2018-05-21T10:41:03.532Z,22.68
2018-05-21T10:43:31.125Z,22.96
2018-05-21T10:45:58.754Z,22.95
2018-05-21T10:48:26.372Z,23.23
2018-05-21T10:50:53.976Z,23.35
2018-05-21T10:53:21.572Z,23.22
2018-05-21T10:55:49.250Z,23.46
2018-05-21T10:58:16.879Z,23.65
2018-05-21T11:00:44.509Z,23.74
2018-05-21T11:03:12.850Z,23.62
2018-05-21T11:05:40.515Z,23.56
2018-05-21T11:08:08.401Z,23.83
2018-05-21T11:10:36.763Z,23.71
2018-05-21T11:13:05.353Z,23.61
2018-05-21T11:15:33.044Z,23.63
2018-05-21T11:18:00.703Z,23.78
2018-05-21T11:20:28.241Z,23.73
2018-05-21T11:22:55.857Z,23.77
2018-05-21T11:25:23.511Z,24.13
2018-05-21T11:27:51.146Z,24.43
2018-05-21T11:30:18.727Z,24.71
2018-05-21T11:32:46.399Z,24.72
2018-05-21T11:35:14.906Z,24.33
2018-05-21T11:37:43.103Z,24.27
2018-05-21T11:40:10.717Z,24.11
2018-05-21T11:42:38.306Z,24.12
2018-05-21T11:45:05.931Z,23.88
2018-05-21T11:47:33.510Z,24.04
2018-05-21T11:50:01.177Z,24.19
2018-05-21T11:52:28.738Z,24.26
2018-05-21T11:54:56.360Z,24.41
2018-05-21T11:57:23.929Z,24.39
2018-05-21T11:59:51.561Z,24.53
2018-05-21T12:02:19.969Z,24.60
2018-05-21T12:04:47.657Z,24.81
2018-05-21T12:07:15.267Z,24.83
2018-05-21T12:09:42.930Z,25.03
2018-05-21T12:12:11.444Z,25.02
2018-05-21T12:14:39.057Z,24.99
2018-05-21T12:17:06.633Z,24.88
2018-05-21T12:19:34.614Z,24.95
2018-05-21T12:22:03.092Z,24.74
2018-05-21T12:24:31.668Z,24.96
2018-05-21T12:26:59.334Z,24.99
2018-05-21T12:29:27.205Z,25.06
2018-05-21T12:31:55.568Z,24.99
2018-05-21T12:34:24.057Z,24.62
2018-05-21T12:36:52.500Z,24.45
2018-05-21T12:39:20.923Z,24.26
2018-05-21T12:41:48.493Z,24.27
2018-05-21T12:44:16.151Z,24.26
2018-05-21T12:46:44.784Z,24.39
2018-05-21T12:49:13.338Z,24.79
2018-05-21T12:51:40.961Z,24.93
2018-05-21T12:54:08.597Z,24.93
2018-05-21T12:56:36.210Z,24.71
2018-05-21T12:59:03.789Z,24.59
2018-05-21T13:01:31.410Z,24.69
2018-05-21T13:03:59.162Z,24.73
2018-05-21T13:06:26.893Z,24.84
2018-05-21T13:08:54.506Z,25.23
2018-05-21T13:11:22.141Z,24.86
2018-05-21T13:13:50.374Z,24.76
2018-05-21T13:16:18.025Z,24.85
2018-05-21T13:18:46.581Z,24.59
2018-05-21T13:21:14.162Z,24.66
2018-05-21T13:23:41.741Z,24.41
2018-05-21T13:26:09.320Z,24.49
2018-05-21T13:28:36.961Z,24.53
2018-05-21T13:31:04.587Z,24.14
2018-05-21T13:33:32.171Z,23.85
2018-05-21T13:35:59.753Z,23.85
2018-05-21T13:38:27.639Z,23.77
2018-05-21T13:40:56.133Z,23.88
2018-05-21T13:43:23.716Z,23.71
2018-05-21T13:45:52.002Z,24.01
2018-05-21T13:48:19.573Z,24.35
2018-05-21T13:50:47.169Z,24.39
2018-05-21T13:53:14.746Z,24.04
2018-05-21T13:55:43.137Z,24.17
2018-05-21T13:58:10.710Z,24.03
2018-05-21T14:00:38.337Z,23.78
2018-05-21T14:03:05.927Z,23.55
2018-05-21T14:05:35.073Z,23.95
2018-05-21T14:08:02.654Z,24.14
2018-05-21T14:10:30.234Z,24.06
2018-05-21T14:12:57.809Z,24.22
2018-05-21T14:18:18.486Z,24.37
2018-05-21T14:20:46.066Z,24.40
2018-05-21T14:23:13.701Z,24.67
2018-05-21T14:25:41.285Z,24.94
2018-05-21T14:28:08.929Z,25.14
2018-05-21T14:30:36.496Z,25.20
2018-05-21T14:33:04.150Z,25.25
2018-05-21T14:35:31.771Z,25.29
2018-05-21T14:37:59.341Z,25.27
2018-05-21T14:40:26.912Z,25.33
2018-05-21T14:42:54.502Z,26.02
2018-05-21T14:45:22.125Z,26.50
2018-05-21T14:47:49.697Z,26.24
2018-05-21T14:50:17.273Z,27.07
2018-05-21T14:52:44.846Z,27.26
2018-05-21T14:55:12.501Z,27.10
2018-05-21T14:57:40.075Z,27.45
2018-05-21T15:00:07.662Z,27.65
2018-05-21T15:02:35.286Z,27.51
2018-05-21T15:05:03.678Z,27.63
2018-05-21T15:07:31.265Z,27.99
2018-05-21T15:09:58.850Z,28.19
2018-05-21T15:12:26.467Z,28.00
2018-05-21T15:14:54.038Z,28.52
2018-05-21T15:17:22.498Z,28.51
2018-05-21T15:19:50.775Z,28.69
2018-05-21T15:22:19.159Z,28.89
2018-05-21T15:24:47.517Z,28.91
2018-05-21T15:27:15.968Z,28.50
2018-05-21T15:29:43.540Z,28.64
2018-05-21T15:32:11.159Z,27.87
2018-05-21T15:34:38.797Z,27.67
2018-05-21T15:37:07.185Z,27.15
2018-05-21T15:39:34.810Z,26.42
2018-05-21T15:42:03.274Z,26.35
2018-05-21T15:44:30.849Z,26.82
2018-05-21T15:46:58.420Z,26.29
2018-05-21T15:49:25.995Z,25.56
2018-05-21T15:51:53.569Z,25.19
2018-05-21T15:54:22.078Z,24.88
2018-05-21T15:56:50.588Z,24.54
2018-05-21T15:59:18.351Z,24.25
2018-05-21T16:01:45.929Z,24.06
2018-05-21T16:04:14.291Z,23.84
2018-05-21T16:06:42.657Z,23.65
2018-05-21T16:09:10.299Z,23.54
2018-05-21T16:11:37.945Z,23.55
2018-05-21T16:14:05.530Z,23.61
2018-05-21T16:16:33.889Z,23.51
2018-05-21T16:19:01.465Z,23.47
2018-05-21T16:21:29.047Z,23.22
2018-05-21T16:23:57.530Z,23.04
2018-05-21T16:26:25.881Z,22.87
2018-05-21T16:28:54.284Z,22.83
2018-05-21T16:31:21.863Z,22.83
2018-05-21T16:33:49.472Z,22.73
2018-05-21T16:36:17.054Z,22.67
2018-05-21T16:38:44.641Z,22.62
2018-05-21T16:41:12.258Z,22.57
2018-05-21T16:43:39.838Z,22.55
2018-05-21T16:46:07.458Z,22.43
2018-05-21T16:48:35.038Z,22.39
2018-05-21T16:51:02.658Z,22.43
2018-05-21T16:53:30.237Z,22.40
2018-05-21T16:55:57.815Z,22.20
2018-05-21T16:58:25.441Z,22.21
2018-05-21T17:00:53.020Z,22.11
2018-05-21T17:03:20.713Z,21.97
2018-05-21T17:05:48.374Z,21.91
2018-05-21T17:08:16.042Z,21.83
2018-05-21T17:10:43.621Z,21.84
2018-05-21T17:13:11.207Z,21.87
2018-05-21T17:15:38.938Z,21.71
2018-05-21T17:18:07.584Z,21.70
2018-05-21T17:20:35.933Z,21.71
2018-05-21T17:23:04.466Z,21.68
2018-05-21T17:25:32.045Z,21.44
2018-05-21T17:27:59.673Z,21.31
2018-05-21T17:30:27.254Z,21.26
2018-05-21T17:32:54.874Z,21.25
2018-05-21T17:35:22.522Z,21.17
2018-05-21T17:37:50.095Z,21.19
2018-05-21T17:40:17.809Z,21.14
2018-05-21T17:42:45.390Z,21.15
2018-05-21T17:45:13.757Z,21.01
2018-05-21T17:47:42.161Z,20.91
2018-05-21T17:50:10.687Z,20.94
2018-05-21T17:52:38.377Z,20.95
2018-05-21T17:55:05.958Z,20.84
2018-05-21T17:57:33.533Z,20.85
2018-05-21T18:00:01.112Z,20.79
2018-05-21T18:02:28.730Z,20.70
2018-05-21T18:04:56.358Z,20.66
2018-05-21T18:07:23.933Z,20.68
2018-05-21T18:09:51.614Z,20.63
2018-05-21T18:12:19.198Z,20.43
2018-05-21T18:14:47.630Z,20.42
2018-05-21T18:17:16.032Z,20.37
2018-05-21T18:19:43.653Z,20.27
2018-05-21T18:22:11.261Z,19.98
2018-05-21T18:24:38.852Z,19.84
2018-05-21T18:27:06.473Z,19.75
2018-05-21T18:29:34.073Z,19.56
2018-05-21T18:32:01.875Z,19.39
2018-05-21T18:34:29.460Z,19.24
2018-05-21T18:37:01.534Z,19.32
2018-05-21T18:39:29.353Z,19.18
2018-05-21T18:41:57.602Z,19.06
2018-05-21T18:44:25.222Z,18.88
2018-05-21T18:46:53.008Z,18.74
2018-05-21T18:49:20.732Z,18.54
2018-05-21T18:51:48.474Z,18.42
2018-05-21T18:54:16.053Z,18.37
2018-05-21T18:56:43.814Z,18.19
2018-05-21T18:59:11.681Z,18.06
2018-05-21T19:01:39.550Z,17.89
2018-05-21T19:04:07.727Z,17.72
2018-05-21T19:06:35.695Z,17.51
2018-05-21T19:09:03.278Z,17.40
2018-05-21T19:11:31.084Z,17.29
2018-05-21T19:13:59.469Z,17.15
2018-05-21T19:16:27.090Z,17.24
2018-05-21T19:18:55.204Z,17.11
2018-05-21T19:21:23.824Z,16.99
2018-05-21T19:23:51.507Z,16.83
2018-05-21T19:26:19.161Z,16.74
2018-05-21T19:28:46.923Z,16.70
2018-05-21T19:31:14.646Z,16.59
2018-05-21T19:33:42.936Z,16.44
2018-05-21T19:36:10.679Z,16.56
2018-05-21T19:38:38.338Z,16.41
2018-05-21T19:41:05.997Z,16.36
2018-05-21T19:43:33.714Z,16.37
2018-05-21T19:46:01.394Z,16.30
2018-05-21T19:48:28.977Z,16.19
2018-05-21T19:50:56.568Z,16.15
2018-05-21T19:53:24.146Z,16.05
2018-05-21T19:55:51.926Z,15.94
2018-05-21T19:58:19.521Z,15.83
2018-05-21T20:00:47.136Z,15.75
2018-05-21T20:03:15.647Z,15.66
2018-05-21T20:05:43.379Z,15.65
2018-05-21T20:08:10.958Z,15.55
2018-05-21T20:10:38.581Z,15.49
2018-05-21T20:13:06.181Z,15.39
2018-05-21T20:15:33.769Z,15.39
2018-05-21T20:18:01.354Z,15.32
2018-05-21T20:20:40.766Z,15.27
2018-05-21T20:23:08.345Z,15.22
2018-05-21T20:25:35.978Z,15.15
2018-05-21T20:28:03.648Z,15.13
2018-05-21T20:30:31.326Z,15.14
2018-05-21T20:32:59.833Z,15.09
2018-05-21T20:35:27.410Z,15.01
2018-05-21T20:37:55.821Z,14.96
2018-05-21T20:40:23.480Z,14.91
2018-05-21T20:42:51.896Z,14.84
2018-05-21T20:45:19.520Z,14.84
2018-05-21T20:47:47.101Z,14.71
2018-05-21T20:50:14.689Z,14.70
2018-05-21T20:52:42.270Z,14.67
2018-05-21T20:55:09.861Z,14.61
2018-05-21T20:57:37.444Z,14.51
2018-05-21T21:00:05.037Z,14.50
2018-05-21T21:02:32.756Z,14.50
2018-05-21T21:05:00.366Z,14.41
2018-05-21T21:07:27.942Z,14.34
2018-05-21T21:09:55.584Z,14.34
2018-05-21T21:12:23.168Z,14.26
2018-05-21T21:14:51.663Z,14.26
2018-05-21T21:17:19.326Z,14.19
2018-05-21T21:19:46.990Z,14.14
2018-05-21T21:22:14.566Z,14.11
2018-05-21T21:24:42.181Z,14.18
2018-05-21T21:27:09.757Z,14.09
2018-05-21T21:29:37.373Z,14.10
2018-05-21T21:32:05.869Z,14.04
2018-05-21T21:34:33.472Z,13.98
2018-05-21T21:37:01.986Z,13.98
2018-05-21T21:39:30.469Z,13.93
2018-05-21T21:41:58.041Z,13.92
2018-05-21T21:44:25.629Z,13.93
2018-05-21T21:46:53.222Z,13.94
2018-05-21T21:49:20.809Z,13.82
2018-05-21T21:51:48.389Z,13.73
2018-05-21T21:54:15.965Z,13.70
2018-05-21T21:56:44.324Z,13.71
2018-05-21T21:59:12.737Z,13.58
2018-05-21T22:01:40.376Z,13.61
2018-05-21T22:04:08.764Z,13.57
2018-05-21T22:06:37.147Z,13.56
2018-05-21T22:09:06.727Z,13.51
2018-05-21T22:11:35.037Z,13.59
2018-05-21T22:14:03.390Z,13.50
2018-05-21T22:16:31.807Z,13.44
2018-05-21T22:18:59.389Z,13.36
2018-05-21T22:21:27.609Z,13.33
2018-05-21T22:23:56.160Z,13.28
2018-05-21T22:26:25.133Z,13.23
2018-05-21T22:28:52.718Z,13.20
2018-05-21T22:31:21.243Z,13.14
2018-05-21T22:33:50.735Z,13.20
2018-05-21T22:36:18.389Z,13.14
2018-05-21T22:38:46.830Z,13.08
2018-05-21T22:41:15.002Z,13.12
2018-05-21T22:43:43.426Z,13.01
2018-05-21T22:46:11.792Z,12.96
2018-05-21T22:48:39.373Z,12.98
2018-05-21T22:51:06.949Z,12.96
2018-05-21T22:53:34.569Z,12.89
2018-05-21T22:56:03.059Z,12.76
2018-05-21T22:58:31.565Z,12.92
2018-05-21T23:00:59.977Z,12.78
2018-05-21T23:03:28.437Z,12.77
2018-05-21T23:05:56.018Z,12.76
2018-05-21T23:08:23.712Z,12.67
2018-05-21T23:10:51.405Z,12.69
2018-05-21T23:13:19.018Z,12.62
2018-05-21T23:15:47.421Z,12.60
2018-05-21T23:18:15.606Z,12.55
2018-05-21T23:20:43.250Z,12.47
2018-05-21T23:23:10.834Z,12.46
2018-05-21T23:25:38.453Z,12.46
2018-05-21T23:28:06.082Z,12.48
2018-05-21T23:30:34.433Z,12.39
2018-05-21T23:33:02.051Z,12.33
2018-05-21T23:35:29.667Z,12.31
2018-05-21T23:37:57.249Z,12.27
2018-05-21T23:40:25.733Z,12.34
2018-05-21T23:42:54.177Z,12.30
2018-05-21T23:45:21.759Z,12.36
2018-05-21T23:47:49.341Z,12.37
2018-05-21T23:50:16.965Z,12.25
2018-05-21T23:52:45.261Z,12.31
2018-05-21T23:55:13.797Z,12.19
2018-05-21T23:57:41.457Z,12.28
