createdAt,value
2019-04-27T00:01:16.147Z,39.80
2019-04-27T00:03:54.122Z,39.20
2019-04-27T00:06:25.445Z,38.87
2019-04-27T00:08:56.746Z,39.00
2019-04-27T00:11:37.377Z,38.67
2019-04-27T00:14:10.414Z,39.13
2019-04-27T00:16:46.970Z,39.00
2019-04-27T00:19:35.341Z,38.47
2019-04-27T00:22:12.973Z,39.00
2019-04-27T00:24:44.175Z,38.87
2019-04-27T00:27:14.504Z,38.83
2019-04-27T00:29:45.660Z,39.17
2019-04-27T00:32:15.469Z,38.33
2019-04-27T00:34:45.386Z,38.50
2019-04-27T00:37:16.727Z,39.10
2019-04-27T00:39:54.057Z,38.57
2019-04-27T00:42:23.817Z,37.77
2019-04-27T00:44:54.174Z,38.70
2019-04-27T00:47:24.050Z,38.57
2019-04-27T00:49:55.008Z,37.97
2019-04-27T00:52:24.767Z,37.60
2019-04-27T00:54:54.424Z,38.23
2019-04-27T00:57:34.532Z,37.90
2019-04-27T01:00:16.963Z,38.33
2019-04-27T01:02:55.884Z,38.03
2019-04-27T01:05:27.335Z,37.57
2019-04-27T01:07:57.288Z,38.03
2019-04-27T01:10:27.654Z,37.77
2019-04-27T01:12:57.332Z,38.43
2019-04-27T01:15:27.263Z,37.73
2019-04-27T01:18:11.086Z,38.00
2019-04-27T01:20:30.119Z,37.80
2019-04-27T01:23:01.981Z,37.77
2019-04-27T01:25:42.467Z,38.40
2019-04-27T01:28:18.311Z,39.03
2019-04-27T01:30:49.773Z,38.43
2019-04-27T01:33:20.001Z,38.30
2019-04-27T01:35:49.912Z,38.00
2019-04-27T01:38:19.607Z,38.60
2019-04-27T01:40:49.831Z,38.77
2019-04-27T01:43:19.811Z,38.23
2019-04-27T01:45:49.505Z,37.73
2019-04-27T01:48:25.096Z,37.73
2019-04-27T01:50:52.805Z,37.93
2019-04-27T01:53:22.486Z,37.53
2019-04-27T01:55:52.175Z,37.77
2019-04-27T01:58:21.836Z,37.53
2019-04-27T02:01:09.713Z,38.37
2019-04-27T02:03:41.012Z,38.07
2019-04-27T02:06:10.819Z,37.07
2019-04-27T02:08:40.568Z,37.33
2019-04-27T02:11:10.967Z,38.67
2019-04-27T02:13:40.874Z,37.90
2019-04-27T02:16:10.635Z,38.00
2019-04-27T02:18:42.464Z,38.80
2019-04-27T02:21:12.141Z,38.93
2019-04-27T02:23:41.857Z,37.57
2019-04-27T02:26:11.517Z,37.70
2019-04-27T02:28:45.772Z,38.17
2019-04-27T02:31:19.209Z,38.20
2019-04-27T02:33:56.062Z,38.53
2019-04-27T02:36:27.298Z,37.90
2019-04-27T02:38:59.459Z,37.97
2019-04-27T02:41:29.741Z,37.90
2019-04-27T02:44:19.932Z,37.63
2019-04-27T02:46:50.462Z,38.00
2019-04-27T02:49:20.290Z,39.33
2019-04-27T02:52:00.971Z,38.10
2019-04-27T02:54:30.640Z,37.80
2019-04-27T02:57:00.300Z,38.20
2019-04-27T02:59:30.570Z,37.43
2019-04-27T03:02:10.959Z,38.00
2019-04-27T03:04:40.734Z,37.50
2019-04-27T03:07:11.388Z,37.63
2019-04-27T03:09:41.803Z,38.63
2019-04-27T03:12:11.849Z,37.90
2019-04-27T03:14:43.149Z,37.57
2019-04-27T03:17:14.447Z,37.37
2019-04-27T03:19:45.784Z,37.60
2019-04-27T03:22:19.168Z,37.33
2019-04-27T03:25:06.548Z,37.83
2019-04-27T03:27:56.323Z,37.63
2019-04-27T03:30:26.076Z,37.17
2019-04-27T03:32:57.280Z,37.37
2019-04-27T03:35:35.255Z,37.13
2019-04-27T03:38:00.535Z,37.00
2019-04-27T03:40:30.913Z,36.47
2019-04-27T03:43:03.283Z,37.03
2019-04-27T03:45:32.977Z,36.67
2019-04-27T03:48:05.410Z,36.90
2019-04-27T03:50:50.598Z,37.43
2019-04-27T03:53:23.229Z,36.80
2019-04-27T03:55:54.370Z,36.63
2019-04-27T03:58:25.677Z,36.93
2019-04-27T04:00:55.480Z,36.57
2019-04-27T04:03:25.417Z,36.53
2019-04-27T04:05:56.696Z,36.53
2019-04-27T04:08:26.348Z,36.60
2019-04-27T04:11:00.600Z,36.07
2019-04-27T04:13:31.893Z,36.20
2019-04-27T04:16:21.620Z,36.70
2019-04-27T04:19:00.887Z,36.37
2019-04-27T04:21:30.255Z,35.93
2019-04-27T04:24:01.263Z,36.67
2019-04-27T04:26:32.908Z,35.93
2019-04-27T04:29:03.293Z,35.50
2019-04-27T04:31:34.366Z,36.10
2019-04-27T04:34:04.226Z,36.53
2019-04-27T04:36:33.944Z,35.80
2019-04-27T04:39:05.063Z,36.00
2019-04-27T04:44:21.759Z,35.33
2019-04-27T04:47:00.366Z,35.93
2019-04-27T04:49:30.129Z,36.27
2019-04-27T04:51:59.864Z,36.10
2019-04-27T04:54:30.241Z,36.83
2019-04-27T04:57:00.151Z,36.33
2019-04-27T04:59:29.821Z,36.70
2019-04-27T05:02:01.913Z,36.90
2019-04-27T05:04:30.871Z,36.17
2019-04-27T05:07:00.836Z,36.63
2019-04-27T05:09:30.711Z,36.20
2019-04-27T05:12:02.504Z,36.60
2019-04-27T05:14:32.162Z,36.97
2019-04-27T05:17:01.853Z,36.57
2019-04-27T05:19:32.794Z,36.80
2019-04-27T05:22:02.457Z,35.80
2019-04-27T05:24:32.278Z,36.13
2019-04-27T05:27:01.996Z,36.10
2019-04-27T05:29:31.654Z,36.23
2019-04-27T05:32:01.574Z,37.17
2019-04-27T05:34:31.304Z,36.80
2019-04-27T05:37:01.176Z,36.20
2019-04-27T05:39:30.844Z,36.00
2019-04-27T05:42:00.496Z,36.67
2019-04-27T05:44:54.288Z,36.57
2019-04-27T05:47:48.467Z,36.53
2019-04-27T05:50:18.341Z,36.73
2019-04-27T05:52:49.700Z,36.70
2019-04-27T05:55:22.382Z,36.90
2019-04-27T05:57:52.044Z,37.20
2019-04-27T06:00:22.249Z,36.80
2019-04-27T06:02:53.256Z,36.43
2019-04-27T06:05:23.081Z,36.73
2019-04-27T06:07:53.034Z,36.40
2019-04-27T06:10:22.728Z,36.30
2019-04-27T06:12:52.698Z,36.37
2019-04-27T06:15:22.485Z,36.67
2019-04-27T06:17:52.192Z,36.43
2019-04-27T06:20:21.846Z,36.73
2019-04-27T06:22:51.596Z,36.53
2019-04-27T06:25:21.829Z,36.70
2019-04-27T06:27:51.747Z,37.13
2019-04-27T06:30:21.454Z,36.93
2019-04-27T06:32:51.149Z,36.30
2019-04-27T06:35:22.155Z,37.03
2019-04-27T06:37:51.854Z,36.90
2019-04-27T06:40:21.555Z,36.90
2019-04-27T06:42:51.237Z,36.70
2019-04-27T06:45:20.912Z,36.80
2019-04-27T06:47:51.225Z,37.03
2019-04-27T06:50:21.272Z,37.13
2019-04-27T06:52:50.939Z,36.43
2019-04-27T06:55:20.654Z,37.00
2019-04-27T06:57:50.404Z,36.63
2019-04-27T07:00:20.188Z,36.57
2019-04-27T07:02:49.870Z,36.50
2019-04-27T07:05:20.463Z,37.27
2019-04-27T07:07:50.431Z,37.50
2019-04-27T07:10:20.140Z,37.57
2019-04-27T07:12:49.814Z,36.80
2019-04-27T07:15:20.563Z,36.70
2019-04-27T07:17:50.481Z,36.53
2019-04-27T07:20:20.151Z,36.00
2019-04-27T07:22:49.891Z,36.30
2019-04-27T07:25:19.577Z,36.87
2019-04-27T07:27:50.713Z,36.73
2019-04-27T07:30:20.582Z,36.73
2019-04-27T07:32:50.248Z,36.60
2019-04-27T07:35:20.185Z,37.03
2019-04-27T07:37:49.902Z,36.60
2019-04-27T07:40:19.723Z,36.13
2019-04-27T07:42:52.504Z,37.00
2019-04-27T07:45:26.586Z,37.40
2019-04-27T07:47:56.257Z,36.40
2019-04-27T07:50:25.959Z,36.60
2019-04-27T07:52:56.428Z,36.43
2019-04-27T07:55:28.749Z,36.53
2019-04-27T07:58:00.139Z,37.33
2019-04-27T08:00:29.818Z,36.90
2019-04-27T08:02:59.510Z,36.97
2019-04-27T08:05:29.256Z,36.83
2019-04-27T08:08:00.218Z,36.97
2019-04-27T08:10:30.003Z,36.80
2019-04-27T08:12:59.874Z,36.30
2019-04-27T08:15:29.749Z,36.30
2019-04-27T08:17:59.434Z,36.17
2019-04-27T08:20:29.496Z,36.10
2019-04-27T08:23:01.419Z,37.23
2019-04-27T08:25:32.632Z,36.63
2019-04-27T08:28:15.946Z,36.93
2019-04-27T08:31:00.441Z,36.80
2019-04-27T08:33:30.163Z,36.70
2019-04-27T08:35:59.829Z,36.83
2019-04-27T08:38:29.784Z,37.23
2019-04-27T08:40:59.502Z,36.80
2019-04-27T08:43:29.176Z,36.97
2019-04-27T08:46:00.409Z,36.60
2019-04-27T08:48:34.745Z,36.87
2019-04-27T08:51:01.829Z,36.90
2019-04-27T08:53:31.580Z,37.00
2019-04-27T08:56:02.753Z,37.77
2019-04-27T08:58:32.860Z,36.90
2019-04-27T09:01:02.554Z,36.80
2019-04-27T09:03:32.183Z,36.77
2019-04-27T09:06:03.498Z,37.20
2019-04-27T09:08:34.825Z,36.67
2019-04-27T09:11:06.583Z,36.93
2019-04-27T09:13:39.398Z,37.03
2019-04-27T09:16:28.874Z,36.70
2019-04-27T09:19:00.478Z,37.37
2019-04-27T09:21:31.795Z,36.73
2019-04-27T09:24:01.420Z,37.53
2019-04-27T09:26:31.167Z,37.03
2019-04-27T09:29:02.014Z,37.30
2019-04-27T09:31:32.851Z,37.67
2019-04-27T09:34:02.543Z,37.00
2019-04-27T09:36:32.288Z,37.40
2019-04-27T09:39:01.959Z,38.17
2019-04-27T09:41:31.639Z,37.87
2019-04-27T09:44:02.714Z,37.50
2019-04-27T09:46:32.396Z,37.70
2019-04-27T09:49:03.711Z,36.97
2019-04-27T09:51:33.398Z,37.23
2019-04-27T09:54:03.163Z,37.27
2019-04-27T09:56:32.820Z,37.13
2019-04-27T09:59:02.543Z,37.07
2019-04-27T10:01:32.631Z,36.70
2019-04-27T10:04:02.307Z,37.60
2019-04-27T10:06:33.193Z,37.23
2019-04-27T10:09:06.583Z,37.03
2019-04-27T10:11:36.300Z,37.40
2019-04-27T10:14:08.463Z,36.73
2019-04-27T10:16:39.705Z,37.03
2019-04-27T10:19:09.394Z,37.73
2019-04-27T10:21:39.123Z,37.67
2019-04-27T10:24:08.780Z,37.67
2019-04-27T10:26:38.458Z,37.50
2019-04-27T10:29:08.273Z,37.77
2019-04-27T10:31:38.122Z,38.40
2019-04-27T10:34:07.793Z,37.57
2019-04-27T10:36:39.925Z,37.67
2019-04-27T10:39:14.407Z,37.67
2019-04-27T10:41:44.079Z,37.60
2019-04-27T10:44:13.774Z,37.90
2019-04-27T10:46:43.421Z,37.70
2019-04-27T10:49:13.088Z,37.77
2019-04-27T10:51:42.802Z,40.93
2019-04-27T10:54:12.458Z,37.37
2019-04-27T10:56:42.124Z,38.23
2019-04-27T10:59:11.835Z,37.73
2019-04-27T11:01:41.495Z,38.00
2019-04-27T11:04:12.801Z,37.63
2019-04-27T11:06:47.190Z,37.87
2019-04-27T11:09:16.962Z,37.60
2019-04-27T11:11:46.630Z,37.27
2019-04-27T11:14:16.325Z,39.83
2019-04-27T11:16:46.123Z,38.53
2019-04-27T11:19:16.879Z,38.23
2019-04-27T11:21:46.718Z,38.47
2019-04-27T11:24:16.391Z,38.00
2019-04-27T11:26:46.535Z,38.63
2019-04-27T11:29:16.460Z,38.17
2019-04-27T11:31:46.692Z,38.27
2019-04-27T11:34:17.071Z,37.70
2019-04-27T11:36:51.376Z,38.20
2019-04-27T11:39:21.300Z,38.07
2019-04-27T11:41:51.011Z,37.27
2019-04-27T11:44:20.711Z,37.77
2019-04-27T11:46:50.428Z,37.17
2019-04-27T11:49:20.107Z,37.33
2019-04-27T11:51:49.808Z,37.67
2019-04-27T11:54:19.446Z,37.50
2019-04-27T11:56:49.034Z,38.23
2019-04-27T11:59:18.729Z,38.10
2019-04-27T12:01:48.397Z,38.10
2019-04-27T12:04:18.211Z,37.60
2019-04-27T12:06:47.962Z,38.07
2019-04-27T12:09:17.638Z,38.20
2019-04-27T12:11:47.904Z,37.70
2019-04-27T12:14:17.584Z,37.50
2019-04-27T12:16:47.273Z,38.13
2019-04-27T12:19:16.948Z,38.30
2019-04-27T12:21:46.644Z,38.10
2019-04-27T12:24:17.956Z,37.73
2019-04-27T12:26:57.347Z,37.93
2019-04-27T12:29:28.525Z,37.80
2019-04-27T12:31:59.879Z,37.53
2019-04-27T12:34:29.569Z,37.73
2019-04-27T12:36:59.256Z,37.83
2019-04-27T12:39:29.020Z,37.93
2019-04-27T12:41:58.728Z,37.23
2019-04-27T12:44:28.627Z,37.97
2019-04-27T12:47:02.606Z,38.23
2019-04-27T12:49:29.773Z,38.10
2019-04-27T12:51:59.428Z,38.03
2019-04-27T12:54:36.310Z,38.70
2019-04-27T12:57:11.153Z,38.07
2019-04-27T12:59:57.655Z,37.77
2019-04-27T13:02:35.678Z,37.93
2019-04-27T13:05:10.161Z,37.70
2019-04-27T13:07:39.955Z,38.20
2019-04-27T13:10:11.313Z,38.30
2019-04-27T13:12:41.011Z,38.77
2019-04-27T13:15:12.027Z,39.30
2019-04-27T13:17:41.634Z,38.10
2019-04-27T13:20:11.753Z,38.63
2019-04-27T13:22:42.132Z,38.40
2019-04-27T13:25:12.954Z,38.97
2019-04-27T13:27:42.645Z,38.40
2019-04-27T13:30:13.476Z,38.30
2019-04-27T13:32:43.154Z,38.60
2019-04-27T13:35:13.568Z,38.67
2019-04-27T13:37:44.193Z,37.53
2019-04-27T13:40:17.177Z,38.60
2019-04-27T13:43:02.986Z,38.57
2019-04-27T13:45:46.783Z,37.93
2019-04-27T13:48:18.127Z,37.87
2019-04-27T13:50:52.468Z,38.37
2019-04-27T13:53:22.552Z,38.10
2019-04-27T13:55:52.332Z,38.37
2019-04-27T13:58:21.998Z,37.73
2019-04-27T14:00:51.855Z,38.50
2019-04-27T14:03:21.552Z,38.30
2019-04-27T14:05:52.596Z,38.37
2019-04-27T14:08:24.411Z,38.27
2019-04-27T14:10:54.105Z,38.63
2019-04-27T14:13:23.786Z,39.03
2019-04-27T14:15:53.459Z,38.13
2019-04-27T14:18:23.154Z,38.47
2019-04-27T14:20:52.853Z,38.33
2019-04-27T14:23:28.353Z,38.90
2019-04-27T14:25:58.597Z,38.13
2019-04-27T14:28:29.625Z,38.50
2019-04-27T14:30:59.310Z,39.17
2019-04-27T14:33:28.990Z,38.73
2019-04-27T14:35:59.408Z,38.20
2019-04-27T14:38:29.633Z,38.50
2019-04-27T14:40:59.472Z,39.00
2019-04-27T14:43:29.321Z,38.83
2019-04-27T14:45:59.065Z,38.77
2019-04-27T14:48:29.471Z,38.93
2019-04-27T14:50:59.313Z,38.90
2019-04-27T14:53:30.636Z,38.67
2019-04-27T14:56:00.332Z,38.80
2019-04-27T14:58:31.525Z,38.73
2019-04-27T15:01:02.519Z,38.93
2019-04-27T15:03:32.216Z,38.67
2019-04-27T15:06:01.945Z,38.30
2019-04-27T15:08:34.033Z,38.27
2019-04-27T15:11:04.189Z,38.57
2019-04-27T15:13:37.949Z,38.53
2019-04-27T15:16:09.409Z,38.87
2019-04-27T15:18:43.595Z,39.57
2019-04-27T15:21:12.420Z,39.57
2019-04-27T15:23:42.199Z,39.47
2019-04-27T15:26:15.396Z,38.83
2019-04-27T15:28:49.513Z,39.20
2019-04-27T15:31:26.450Z,39.20
2019-04-27T15:33:55.115Z,38.97
2019-04-27T15:36:29.416Z,38.43
2019-04-27T15:39:03.421Z,38.53
2019-04-27T15:41:34.740Z,38.00
2019-04-27T15:44:08.872Z,38.33
2019-04-27T15:46:39.077Z,38.07
2019-04-27T15:49:11.287Z,38.07
2019-04-27T15:51:40.339Z,38.83
2019-04-27T15:54:10.024Z,38.30
2019-04-27T15:56:39.715Z,38.47
2019-04-27T15:59:10.853Z,39.77
2019-04-27T16:01:40.590Z,38.37
2019-04-27T16:04:11.300Z,38.77
2019-04-27T16:06:47.383Z,38.53
2019-04-27T16:09:23.962Z,38.57
2019-04-27T16:11:57.872Z,38.20
2019-04-27T16:14:21.637Z,38.13
2019-04-27T16:16:51.326Z,38.50
2019-04-27T16:19:23.744Z,38.53
2019-04-27T16:21:54.084Z,38.97
2019-04-27T16:24:24.296Z,38.90
2019-04-27T16:26:56.011Z,38.83
2019-04-27T16:29:31.241Z,39.30
2019-04-27T16:32:02.873Z,38.50
2019-04-27T16:34:33.127Z,39.63
2019-04-27T16:37:01.905Z,38.13
2019-04-27T16:39:31.566Z,37.67
2019-04-27T16:42:01.235Z,37.63
2019-04-27T16:44:30.908Z,37.90
2019-04-27T16:47:02.125Z,38.73
2019-04-27T16:49:31.839Z,37.70
2019-04-27T16:52:02.957Z,38.50
2019-04-27T16:54:32.637Z,38.33
2019-04-27T16:57:05.020Z,38.23
2019-04-27T16:59:43.429Z,37.83
2019-04-27T17:02:05.208Z,37.87
2019-04-27T17:04:34.887Z,37.93
2019-04-27T17:07:04.661Z,37.87
2019-04-27T17:09:36.300Z,37.70
2019-04-27T17:12:05.913Z,37.27
2019-04-27T17:14:43.590Z,37.17
2019-04-27T17:17:23.910Z,38.50
2019-04-27T17:19:55.223Z,37.50
2019-04-27T17:22:26.013Z,38.37
2019-04-27T17:24:55.689Z,37.47
2019-04-27T17:27:29.822Z,37.83
2019-04-27T17:30:01.624Z,37.33
2019-04-27T17:32:43.928Z,37.30
2019-04-27T17:35:15.065Z,37.73
2019-04-27T17:37:45.007Z,36.63
2019-04-27T17:40:15.505Z,37.13
2019-04-27T17:42:48.173Z,36.87
2019-04-27T17:45:19.402Z,37.27
2019-04-27T17:47:51.333Z,36.60
2019-04-27T17:50:25.089Z,36.83
2019-04-27T17:52:54.763Z,37.33
2019-04-27T17:55:25.437Z,37.00
2019-04-27T17:58:00.585Z,38.37
2019-04-27T18:00:28.105Z,37.77
2019-04-27T18:02:58.071Z,38.17
2019-04-27T18:05:28.497Z,37.40
2019-04-27T18:07:58.339Z,36.93
2019-04-27T18:10:28.255Z,36.50
2019-04-27T18:12:58.347Z,36.37
2019-04-27T18:15:30.651Z,37.23
2019-04-27T18:18:02.013Z,36.07
2019-04-27T18:20:31.680Z,36.63
2019-04-27T18:23:15.239Z,36.60
2019-04-27T18:25:48.138Z,36.37
2019-04-27T18:28:19.868Z,36.60
2019-04-27T18:30:51.181Z,37.20
2019-04-27T18:33:23.846Z,36.87
2019-04-27T18:35:58.845Z,36.93
2019-04-27T18:38:24.970Z,37.17
2019-04-27T18:40:55.587Z,36.33
2019-04-27T18:43:28.634Z,37.23
2019-04-27T18:46:02.922Z,37.03
2019-04-27T18:48:34.459Z,37.17
2019-04-27T18:51:05.771Z,37.20
2019-04-27T18:53:36.214Z,37.13
2019-04-27T18:56:08.037Z,36.70
2019-04-27T18:58:37.452Z,36.60
2019-04-27T19:01:08.621Z,36.50
2019-04-27T19:03:39.160Z,36.73
2019-04-27T19:06:10.431Z,36.67
2019-04-27T19:08:40.183Z,36.67
2019-04-27T19:11:09.929Z,36.43
2019-04-27T19:13:40.159Z,37.50
2019-04-27T19:16:10.278Z,36.70
2019-04-27T19:18:40.044Z,36.80
2019-04-27T19:21:09.677Z,37.00
2019-04-27T19:23:43.195Z,36.93
2019-04-27T19:26:18.610Z,37.80
2019-04-27T19:28:58.362Z,37.10
2019-04-27T19:31:29.957Z,37.93
2019-04-27T19:34:01.409Z,36.77
2019-04-27T19:36:31.358Z,37.37
2019-04-27T19:39:02.166Z,37.33
2019-04-27T19:41:32.066Z,37.17
2019-04-27T19:44:04.788Z,37.60
2019-04-27T19:46:34.497Z,37.63
2019-04-27T19:49:04.761Z,37.80
2019-04-27T19:51:34.815Z,37.20
2019-04-27T19:54:05.968Z,37.17
2019-04-27T19:56:38.237Z,37.40
2019-04-27T19:59:13.432Z,37.47
2019-04-27T20:01:45.833Z,37.47
2019-04-27T20:04:16.935Z,37.57
2019-04-27T20:06:48.421Z,37.33
2019-04-27T20:09:22.594Z,37.57
2019-04-27T20:11:52.255Z,36.97
2019-04-27T20:14:21.857Z,36.63
2019-04-27T20:16:52.819Z,37.30
2019-04-27T20:19:22.495Z,37.63
2019-04-27T20:21:52.201Z,37.30
2019-04-27T20:24:22.863Z,37.87
2019-04-27T20:26:52.651Z,37.40
2019-04-27T20:29:22.361Z,37.23
2019-04-27T20:31:52.103Z,36.77
2019-04-27T20:34:22.867Z,37.30
2019-04-27T20:36:52.962Z,37.70
2019-04-27T20:39:22.627Z,38.07
2019-04-27T20:41:52.312Z,36.70
2019-04-27T20:44:21.982Z,36.43
2019-04-27T20:46:53.230Z,36.93
2019-04-27T20:49:24.529Z,37.20
2019-04-27T20:52:00.893Z,36.83
2019-04-27T20:54:32.647Z,37.23
2019-04-27T20:57:04.346Z,37.53
2019-04-27T20:59:34.013Z,36.90
2019-04-27T21:02:23.870Z,36.33
2019-04-27T21:04:54.934Z,37.13
2019-04-27T21:07:41.565Z,36.70
2019-04-27T21:10:11.861Z,37.13
2019-04-27T21:12:43.013Z,37.73
2019-04-27T21:15:12.986Z,36.93
2019-04-27T21:17:42.737Z,37.97
2019-04-27T21:20:13.251Z,37.17
2019-04-27T21:22:43.124Z,37.33
2019-04-27T21:25:12.811Z,37.80
2019-04-27T21:27:42.502Z,38.37
2019-04-27T21:30:12.201Z,38.63
2019-04-27T21:32:41.868Z,38.03
2019-04-27T21:35:12.910Z,37.90
2019-04-27T21:37:42.619Z,37.17
2019-04-27T21:40:15.111Z,36.57
2019-04-27T21:42:44.850Z,37.43
2019-04-27T21:45:16.475Z,37.40
2019-04-27T21:47:46.633Z,38.33
2019-04-27T21:50:17.684Z,36.87
2019-04-27T21:52:48.968Z,37.00
2019-04-27T21:55:21.754Z,37.63
2019-04-27T21:57:51.527Z,36.93
2019-04-27T22:00:43.091Z,37.67
2019-04-27T22:03:17.427Z,37.77
2019-04-27T22:05:47.204Z,37.30
2019-04-27T22:08:18.353Z,36.80
2019-04-27T22:10:49.289Z,36.43
2019-04-27T22:13:22.182Z,36.97
2019-04-27T22:15:50.354Z,36.53
2019-04-27T22:18:21.242Z,36.27
2019-04-27T22:20:51.492Z,36.33
2019-04-27T22:23:23.146Z,36.77
2019-04-27T22:25:55.231Z,35.73
2019-04-27T22:28:24.931Z,36.93
2019-04-27T22:30:54.680Z,36.97
2019-04-27T22:33:25.057Z,37.10
2019-04-27T22:35:57.699Z,36.43
2019-04-27T22:38:27.431Z,37.00
2019-04-27T22:41:02.086Z,36.87
2019-04-27T22:43:51.451Z,36.90
2019-04-27T22:46:25.884Z,36.50
2019-04-27T22:48:55.533Z,37.60
2019-04-27T22:51:28.361Z,37.77
2019-04-27T22:53:58.091Z,35.67
2019-04-27T22:56:28.041Z,36.80
2019-04-27T22:59:01.649Z,36.50
2019-04-27T23:01:48.247Z,37.23
2019-04-27T23:04:36.213Z,36.30
2019-04-27T23:07:05.882Z,36.87
2019-04-27T23:09:35.648Z,36.77
2019-04-27T23:12:05.731Z,36.60
2019-04-27T23:14:37.356Z,37.37
2019-04-27T23:17:17.796Z,37.33
2019-04-27T23:19:51.010Z,36.77
2019-04-27T23:22:21.420Z,36.93
2019-04-27T23:24:51.877Z,36.97
2019-04-27T23:27:21.741Z,36.50
2019-04-27T23:29:54.324Z,37.03
2019-04-27T23:32:34.787Z,36.63
2019-04-27T23:35:10.972Z,37.13
2019-04-27T23:37:42.102Z,36.27
2019-04-27T23:40:17.666Z,36.80
2019-04-27T23:42:52.338Z,36.93
2019-04-27T23:45:24.835Z,36.80
2019-04-27T23:47:55.608Z,37.17
2019-04-27T23:50:28.571Z,37.53
2019-04-27T23:53:04.267Z,37.57
2019-04-27T23:55:35.566Z,37.00
2019-04-27T23:58:06.803Z,36.67
