createdAt,value
2022-10-22T00:00:54.921Z,13.32
2022-10-22T00:03:21.713Z,13.47
2022-10-22T00:05:48.374Z,13.45
2022-10-22T00:08:14.875Z,13.12
2022-10-22T00:10:41.628Z,13.43
2022-10-22T00:13:08.132Z,13.33
2022-10-22T00:15:34.871Z,13.41
2022-10-22T00:18:01.271Z,13.47
2022-10-22T00:20:27.694Z,13.43
2022-10-22T00:22:54.096Z,13.31
2022-10-22T00:25:23.611Z,13.42
2022-10-22T00:27:50.066Z,13.41
2022-10-22T00:30:16.534Z,13.38
2022-10-22T00:32:43.177Z,13.35
2022-10-22T00:35:09.904Z,13.31
2022-10-22T00:37:36.410Z,13.40
2022-10-22T00:40:05.066Z,13.31
2022-10-22T00:42:31.580Z,13.39
2022-10-22T00:45:10.046Z,13.16
2022-10-22T00:47:48.957Z,13.46
2022-10-22T00:50:27.625Z,13.51
2022-10-22T00:52:55.993Z,13.17
2022-10-22T00:55:23.919Z,13.62
2022-10-22T00:57:51.145Z,13.62
2022-10-22T01:00:17.889Z,13.51
2022-10-22T01:02:44.620Z,13.45
2022-10-22T01:05:11.327Z,13.42
2022-10-22T01:07:49.294Z,13.39
2022-10-22T01:10:44.385Z,13.66
2022-10-22T01:13:33.446Z,13.66
2022-10-22T01:16:02.823Z,13.70
2022-10-22T01:18:56.910Z,13.71
2022-10-22T01:21:32.794Z,13.73
2022-10-22T01:24:08.192Z,13.83
2022-10-22T01:27:01.059Z,13.74
2022-10-22T01:30:00.750Z,13.73
2022-10-22T01:32:29.985Z,13.70
2022-10-22T01:35:01.997Z,13.66
2022-10-22T01:37:31.956Z,13.66
2022-10-22T01:40:01.249Z,13.51
2022-10-22T01:42:27.825Z,13.60
2022-10-22T01:44:54.226Z,13.65
2022-10-22T01:47:32.662Z,13.51
2022-10-22T01:50:20.456Z,13.54
2022-10-22T01:53:03.293Z,13.49
2022-10-22T01:56:20.555Z,13.51
2022-10-22T01:59:08.101Z,13.44
2022-10-22T02:01:40.708Z,13.41
2022-10-22T02:04:50.576Z,13.38
2022-10-22T02:07:21.533Z,13.20
2022-10-22T02:09:51.641Z,13.38
2022-10-22T02:12:20.969Z,13.15
2022-10-22T02:14:50.199Z,13.35
2022-10-22T02:17:21.343Z,13.30
2022-10-22T02:19:57.398Z,13.34
2022-10-22T02:22:26.112Z,13.29
2022-10-22T02:24:52.998Z,13.29
2022-10-22T02:27:30.650Z,13.08
2022-10-22T02:30:08.287Z,13.12
2022-10-22T02:32:43.578Z,13.15
2022-10-22T02:35:13.536Z,13.12
2022-10-22T02:37:40.913Z,13.11
2022-10-22T02:40:08.337Z,13.08
2022-10-22T02:42:35.236Z,12.93
2022-10-22T02:45:01.609Z,13.05
2022-10-22T02:47:28.103Z,13.01
2022-10-22T02:49:54.489Z,13.12
2022-10-22T02:52:20.918Z,13.15
2022-10-22T02:54:47.349Z,12.97
2022-10-22T02:57:13.830Z,13.13
2022-10-22T02:59:40.284Z,13.09
2022-10-22T03:02:06.663Z,12.95
2022-10-22T03:04:33.061Z,13.15
2022-10-22T03:06:59.471Z,13.01
2022-10-22T03:09:25.888Z,13.11
2022-10-22T03:11:52.635Z,13.14
2022-10-22T03:14:19.100Z,13.06
2022-10-22T03:16:45.504Z,12.87
2022-10-22T03:19:11.876Z,12.85
2022-10-22T03:21:58.497Z,13.03
2022-10-22T03:24:34.593Z,13.00
2022-10-22T03:27:01.000Z,12.84
2022-10-22T03:29:28.923Z,12.78
2022-10-22T03:31:55.560Z,12.77
2022-10-22T03:34:21.995Z,12.95
2022-10-22T03:36:49.668Z,12.90
2022-10-22T03:39:18.018Z,12.86
2022-10-22T03:41:44.888Z,12.90
2022-10-22T03:44:12.084Z,12.64
2022-10-22T03:46:38.501Z,12.74
2022-10-22T03:49:04.862Z,12.68
2022-10-22T03:51:31.232Z,12.87
2022-10-22T03:53:57.617Z,12.88
2022-10-22T03:56:24.301Z,12.92
2022-10-22T03:58:50.700Z,12.90
2022-10-22T04:01:17.133Z,12.94
2022-10-22T04:03:43.634Z,12.90
2022-10-22T04:06:11.821Z,12.92
2022-10-22T04:08:43.035Z,12.74
2022-10-22T04:11:10.855Z,12.95
2022-10-22T04:13:37.389Z,12.98
2022-10-22T04:16:11.259Z,12.90
2022-10-22T04:18:38.424Z,12.88
2022-10-22T04:21:06.569Z,12.90
2022-10-22T04:23:32.945Z,12.92
2022-10-22T04:26:00.963Z,12.76
2022-10-22T04:28:27.792Z,12.95
2022-10-22T04:30:54.316Z,12.77
2022-10-22T04:33:21.101Z,12.90
2022-10-22T04:35:47.827Z,12.86
2022-10-22T04:38:15.451Z,13.00
2022-10-22T04:40:42.468Z,13.01
2022-10-22T04:43:08.854Z,13.01
2022-10-22T04:45:36.344Z,12.98
2022-10-22T04:48:02.971Z,12.76
2022-10-22T04:50:29.339Z,12.90
2022-10-22T04:52:55.727Z,12.81
2022-10-22T04:55:22.238Z,12.85
2022-10-22T04:57:48.624Z,13.05
2022-10-22T05:00:15.161Z,13.08
2022-10-22T05:02:41.521Z,12.94
2022-10-22T05:05:08.082Z,13.03
2022-10-22T05:07:34.489Z,12.98
2022-10-22T05:10:00.857Z,13.07
2022-10-22T05:12:27.190Z,13.05
2022-10-22T05:14:53.573Z,12.85
2022-10-22T05:17:20.006Z,13.06
2022-10-22T05:19:46.428Z,12.97
2022-10-22T05:22:12.812Z,12.72
2022-10-22T05:24:39.225Z,12.89
2022-10-22T05:27:05.704Z,12.84
2022-10-22T05:29:32.174Z,12.81
2022-10-22T05:31:58.565Z,12.81
2022-10-22T05:34:25.085Z,12.76
2022-10-22T05:36:51.516Z,12.64
2022-10-22T05:39:17.925Z,12.59
2022-10-22T05:41:44.311Z,12.72
2022-10-22T05:44:11.991Z,12.55
2022-10-22T05:46:38.394Z,12.63
2022-10-22T05:49:06.518Z,12.61
2022-10-22T05:51:35.460Z,12.64
2022-10-22T05:54:03.986Z,12.60
2022-10-22T05:56:32.249Z,12.42
2022-10-22T05:58:59.403Z,12.57
2022-10-22T06:01:29.327Z,12.51
2022-10-22T06:03:58.370Z,12.53
2022-10-22T06:06:49.004Z,12.55
2022-10-22T06:09:24.946Z,12.52
2022-10-22T06:11:51.471Z,12.49
2022-10-22T06:14:19.103Z,12.34
2022-10-22T06:16:45.487Z,12.37
2022-10-22T06:19:13.561Z,12.55
2022-10-22T06:21:40.341Z,12.39
2022-10-22T06:24:07.405Z,12.61
2022-10-22T06:26:33.846Z,12.62
2022-10-22T06:29:00.362Z,12.65
2022-10-22T06:31:27.728Z,12.66
2022-10-22T06:33:54.638Z,12.68
2022-10-22T06:36:23.264Z,12.77
2022-10-22T06:38:54.584Z,12.81
2022-10-22T06:41:24.214Z,12.91
2022-10-22T06:43:54.030Z,12.87
2022-10-22T06:46:21.493Z,12.90
2022-10-22T06:48:57.953Z,12.77
2022-10-22T06:51:25.898Z,13.06
2022-10-22T06:53:53.448Z,12.97
2022-10-22T06:56:22.391Z,13.18
2022-10-22T06:58:49.996Z,13.10
2022-10-22T07:01:18.578Z,13.17
2022-10-22T07:03:45.462Z,13.24
2022-10-22T07:06:13.909Z,13.25
2022-10-22T07:08:41.375Z,13.51
2022-10-22T07:11:19.409Z,13.54
2022-10-22T07:13:46.542Z,13.56
2022-10-22T07:16:13.646Z,13.39
2022-10-22T07:18:40.885Z,13.52
2022-10-22T07:21:09.016Z,13.76
2022-10-22T07:23:35.566Z,13.78
2022-10-22T07:26:02.883Z,13.71
2022-10-22T07:28:30.730Z,13.77
2022-10-22T07:30:57.128Z,13.77
2022-10-22T07:33:23.540Z,13.80
2022-10-22T07:35:49.899Z,13.80
2022-10-22T07:38:16.334Z,13.96
2022-10-22T07:40:42.722Z,14.07
2022-10-22T07:43:09.118Z,13.73
2022-10-22T07:45:35.514Z,14.16
2022-10-22T07:48:01.916Z,14.21
2022-10-22T07:50:28.618Z,14.25
2022-10-22T07:52:57.442Z,14.26
2022-10-22T07:55:24.904Z,14.36
2022-10-22T07:57:51.438Z,14.36
2022-10-22T08:00:20.507Z,14.33
2022-10-22T08:02:49.551Z,14.37
2022-10-22T08:05:16.091Z,14.63
2022-10-22T08:07:43.128Z,14.55
2022-10-22T08:10:11.036Z,14.93
2022-10-22T08:12:37.834Z,15.12
2022-10-22T08:15:05.188Z,15.05
2022-10-22T08:17:31.590Z,15.09
2022-10-22T08:19:57.996Z,15.28
2022-10-22T08:22:24.542Z,15.32
2022-10-22T08:24:50.993Z,15.12
2022-10-22T08:27:17.466Z,15.42
2022-10-22T08:29:43.866Z,15.11
2022-10-22T08:32:10.301Z,15.31
2022-10-22T08:34:36.748Z,15.19
2022-10-22T08:37:03.435Z,15.24
2022-10-22T08:39:29.826Z,15.13
2022-10-22T08:42:17.053Z,15.44
2022-10-22T08:44:49.608Z,15.17
2022-10-22T08:47:27.948Z,15.22
2022-10-22T08:49:54.660Z,15.28
2022-10-22T08:52:21.872Z,15.31
2022-10-22T08:54:55.497Z,15.19
2022-10-22T08:57:28.014Z,15.23
2022-10-22T09:00:04.589Z,15.11
2022-10-22T09:02:44.049Z,15.46
2022-10-22T09:05:37.691Z,15.33
2022-10-22T09:08:05.308Z,15.62
2022-10-22T09:10:36.568Z,16.33
2022-10-22T09:13:03.097Z,16.79
2022-10-22T09:15:29.553Z,16.49
2022-10-22T09:18:22.181Z,16.30
2022-10-22T09:20:54.614Z,16.23
2022-10-22T09:23:39.798Z,16.45
2022-10-22T09:26:14.631Z,16.75
2022-10-22T09:28:41.292Z,16.83
2022-10-22T09:31:12.582Z,16.70
2022-10-22T09:33:40.839Z,16.18
2022-10-22T09:36:07.741Z,16.13
2022-10-22T09:38:40.710Z,16.55
2022-10-22T09:41:08.968Z,16.24
2022-10-22T09:43:35.789Z,16.11
2022-10-22T09:46:05.468Z,16.25
2022-10-22T09:48:37.284Z,16.60
2022-10-22T09:51:06.581Z,16.72
2022-10-22T09:53:39.247Z,16.98
2022-10-22T09:56:17.335Z,17.01
2022-10-22T09:58:46.836Z,16.83
2022-10-22T10:01:24.244Z,18.00
2022-10-22T10:03:50.704Z,18.13
2022-10-22T10:06:19.062Z,17.49
2022-10-22T10:08:46.097Z,17.91
2022-10-22T10:11:37.283Z,16.57
2022-10-22T10:14:09.495Z,16.68
2022-10-22T10:16:54.799Z,16.93
2022-10-22T10:19:31.554Z,16.84
2022-10-22T10:22:21.702Z,16.70
2022-10-22T10:24:48.049Z,16.77
2022-10-22T10:27:30.860Z,17.31
2022-10-22T10:30:02.364Z,16.62
2022-10-22T10:32:45.721Z,16.88
2022-10-22T10:35:30.341Z,16.83
2022-10-22T10:38:15.058Z,16.79
2022-10-22T10:40:57.061Z,16.55
2022-10-22T10:43:49.797Z,16.62
2022-10-22T10:47:04.104Z,17.02
2022-10-22T10:49:34.732Z,17.55
2022-10-22T10:52:18.959Z,17.34
2022-10-22T10:55:15.137Z,17.09
2022-10-22T10:57:53.523Z,17.14
2022-10-22T11:00:22.374Z,17.52
2022-10-22T11:03:04.034Z,17.71
2022-10-22T11:05:37.332Z,17.37
2022-10-22T11:08:12.002Z,17.11
2022-10-22T11:10:52.789Z,17.06
2022-10-22T11:13:24.772Z,16.96
2022-10-22T11:16:20.242Z,17.16
2022-10-22T11:19:23.175Z,17.22
2022-10-22T11:22:13.331Z,17.34
2022-10-22T11:24:52.089Z,17.29
2022-10-22T11:27:42.025Z,17.01
2022-10-22T11:30:22.816Z,17.03
2022-10-22T11:32:57.475Z,17.37
2022-10-22T11:35:52.990Z,17.55
2022-10-22T11:38:24.351Z,17.64
2022-10-22T11:41:00.213Z,17.74
2022-10-22T11:43:35.385Z,17.32
2022-10-22T11:46:28.626Z,17.47
2022-10-22T11:49:15.249Z,16.98
2022-10-22T11:51:43.451Z,17.04
2022-10-22T11:54:31.285Z,17.48
2022-10-22T11:57:17.903Z,17.29
2022-10-22T11:59:53.840Z,17.26
2022-10-22T12:02:40.575Z,17.59
2022-10-22T12:05:22.600Z,17.72
2022-10-22T12:08:01.551Z,17.91
2022-10-22T12:10:50.672Z,18.58
2022-10-22T12:13:24.654Z,18.10
2022-10-22T12:15:58.809Z,17.96
2022-10-22T12:18:35.164Z,17.98
2022-10-22T12:21:01.637Z,17.90
2022-10-22T12:23:32.241Z,17.94
2022-10-22T12:25:58.587Z,18.06
2022-10-22T12:28:25.067Z,17.89
2022-10-22T12:30:51.425Z,17.67
2022-10-22T12:33:21.488Z,17.35
2022-10-22T12:35:49.314Z,17.33
2022-10-22T12:38:21.157Z,17.41
2022-10-22T12:40:49.818Z,17.40
2022-10-22T12:43:18.837Z,17.64
2022-10-22T12:45:48.453Z,17.72
2022-10-22T12:48:19.334Z,18.28
2022-10-22T12:50:52.785Z,17.81
2022-10-22T12:53:36.265Z,17.59
2022-10-22T12:56:05.427Z,18.19
2022-10-22T12:58:43.831Z,19.04
2022-10-22T13:01:15.246Z,18.54
2022-10-22T13:03:44.842Z,18.64
2022-10-22T13:06:24.327Z,18.00
2022-10-22T13:08:58.817Z,18.76
2022-10-22T13:11:37.482Z,19.30
2022-10-22T13:14:05.973Z,19.33
2022-10-22T13:16:32.441Z,18.98
2022-10-22T13:18:58.895Z,18.42
2022-10-22T13:21:33.538Z,18.34
2022-10-22T13:24:19.366Z,18.64
2022-10-22T13:26:49.458Z,19.18
2022-10-22T13:29:18.313Z,19.84
2022-10-22T13:31:49.988Z,18.80
2022-10-22T13:34:19.944Z,18.80
2022-10-22T13:36:46.953Z,18.89
2022-10-22T13:39:18.487Z,19.35
2022-10-22T13:41:45.257Z,19.52
2022-10-22T13:44:11.792Z,19.76
2022-10-22T13:46:39.281Z,19.52
2022-10-22T13:49:06.205Z,19.38
2022-10-22T13:51:34.919Z,19.39
2022-10-22T13:54:02.740Z,19.01
2022-10-22T13:56:29.252Z,19.02
2022-10-22T13:58:55.652Z,18.86
2022-10-22T14:01:27.410Z,18.96
2022-10-22T14:03:57.376Z,18.46
2022-10-22T14:06:26.133Z,18.41
2022-10-22T14:08:59.017Z,19.08
2022-10-22T14:11:26.516Z,19.02
2022-10-22T14:13:53.723Z,18.43
2022-10-22T14:16:24.081Z,18.56
2022-10-22T14:18:51.382Z,18.57
2022-10-22T14:21:18.400Z,18.44
2022-10-22T14:23:46.780Z,18.34
2022-10-22T14:26:22.568Z,18.54
2022-10-22T14:29:08.818Z,18.50
2022-10-22T14:31:37.690Z,18.20
2022-10-22T14:34:04.162Z,18.19
2022-10-22T14:36:30.632Z,17.84
2022-10-22T14:38:57.076Z,17.78
2022-10-22T14:41:25.893Z,17.83
2022-10-22T14:43:52.887Z,17.61
2022-10-22T14:46:19.533Z,17.57
2022-10-22T14:48:46.287Z,17.47
2022-10-22T14:51:14.797Z,17.64
2022-10-22T14:53:41.848Z,17.48
2022-10-22T14:56:13.135Z,17.71
2022-10-22T14:58:40.490Z,17.59
2022-10-22T15:01:08.355Z,17.70
2022-10-22T15:03:35.393Z,17.64
2022-10-22T15:06:01.852Z,17.53
2022-10-22T15:08:28.319Z,17.74
2022-10-22T15:11:13.165Z,17.70
2022-10-22T15:13:39.736Z,17.74
2022-10-22T15:16:07.742Z,17.45
2022-10-22T15:18:34.865Z,17.30
2022-10-22T15:21:04.065Z,17.02
2022-10-22T15:23:30.961Z,17.09
2022-10-22T15:25:57.437Z,17.29
2022-10-22T15:28:24.388Z,17.25
2022-10-22T15:30:55.835Z,17.09
2022-10-22T15:33:22.668Z,17.05
2022-10-22T15:35:49.076Z,16.72
2022-10-22T15:38:15.806Z,16.84
2022-10-22T15:40:42.192Z,16.91
2022-10-22T15:43:08.935Z,16.73
2022-10-22T15:45:35.341Z,16.61
2022-10-22T15:48:01.853Z,16.73
2022-10-22T15:50:28.374Z,16.61
2022-10-22T15:52:54.814Z,16.48
2022-10-22T15:55:21.705Z,16.22
2022-10-22T15:57:48.116Z,16.23
2022-10-22T16:00:14.878Z,16.22
2022-10-22T16:02:41.295Z,16.20
2022-10-22T16:05:08.080Z,16.16
2022-10-22T16:07:34.481Z,16.05
2022-10-22T16:10:00.894Z,15.95
2022-10-22T16:12:27.346Z,15.74
2022-10-22T16:14:54.043Z,15.85
2022-10-22T16:17:20.531Z,15.78
2022-10-22T16:19:48.197Z,15.67
2022-10-22T16:22:14.611Z,15.55
2022-10-22T16:24:41.118Z,15.46
2022-10-22T16:27:08.270Z,15.22
2022-10-22T16:29:37.454Z,15.23
2022-10-22T16:32:03.983Z,15.44
2022-10-22T16:34:30.465Z,15.26
2022-10-22T16:36:57.054Z,15.09
2022-10-22T16:39:23.739Z,15.12
2022-10-22T16:41:50.184Z,15.22
2022-10-22T16:44:16.557Z,14.81
2022-10-22T16:46:42.983Z,14.93
2022-10-22T16:49:09.425Z,14.91
2022-10-22T16:51:36.214Z,14.73
2022-10-22T16:54:04.566Z,14.82
2022-10-22T16:56:33.310Z,14.65
2022-10-22T16:58:59.677Z,14.79
2022-10-22T17:01:27.622Z,14.56
2022-10-22T17:03:54.135Z,14.55
2022-10-22T17:06:21.874Z,14.33
2022-10-22T17:08:48.348Z,14.44
2022-10-22T17:11:17.737Z,14.43
2022-10-22T17:13:46.723Z,14.38
2022-10-22T17:16:15.122Z,14.37
2022-10-22T17:18:43.839Z,14.34
2022-10-22T17:21:11.337Z,13.81
2022-10-22T17:23:38.151Z,13.97
2022-10-22T17:26:12.195Z,14.25
2022-10-22T17:28:38.619Z,14.40
2022-10-22T17:31:29.468Z,14.43
2022-10-22T17:33:56.648Z,14.38
2022-10-22T17:36:24.454Z,14.16
2022-10-22T17:38:53.826Z,14.35
2022-10-22T17:41:23.459Z,14.30
2022-10-22T17:43:50.046Z,14.16
2022-10-22T17:46:19.761Z,14.13
2022-10-22T17:48:54.258Z,14.07
2022-10-22T17:51:21.757Z,14.19
2022-10-22T17:53:48.669Z,14.21
2022-10-22T17:56:17.253Z,13.97
2022-10-22T17:58:43.861Z,14.03
2022-10-22T18:01:21.930Z,14.06
2022-10-22T18:03:49.198Z,14.00
2022-10-22T18:06:15.980Z,13.63
2022-10-22T18:08:42.668Z,13.71
2022-10-22T18:11:11.430Z,13.58
2022-10-22T18:13:38.211Z,13.36
2022-10-22T18:16:05.515Z,13.71
2022-10-22T18:18:32.260Z,13.83
2022-10-22T18:20:58.655Z,13.89
2022-10-22T18:23:25.079Z,13.80
2022-10-22T18:25:51.564Z,13.64
2022-10-22T18:28:19.155Z,13.80
2022-10-22T18:30:47.202Z,13.56
2022-10-22T18:33:16.305Z,13.74
2022-10-22T18:35:42.790Z,13.69
2022-10-22T18:38:10.195Z,13.74
2022-10-22T18:40:43.994Z,13.70
2022-10-22T18:43:10.442Z,13.65
2022-10-22T18:45:41.541Z,13.60
2022-10-22T18:48:07.917Z,13.71
2022-10-22T18:50:34.311Z,13.53
2022-10-22T18:53:00.693Z,13.31
2022-10-22T18:55:27.131Z,13.56
2022-10-22T18:57:53.572Z,13.57
2022-10-22T19:00:20.051Z,13.46
2022-10-22T19:02:46.465Z,13.50
2022-10-22T19:05:12.890Z,13.41
2022-10-22T19:07:39.396Z,13.43
2022-10-22T19:10:06.811Z,13.38
2022-10-22T19:12:33.223Z,13.33
2022-10-22T19:14:59.628Z,13.36
2022-10-22T19:17:26.006Z,13.33
2022-10-22T19:19:52.379Z,13.31
2022-10-22T19:22:18.790Z,13.26
2022-10-22T19:24:45.178Z,13.09
2022-10-22T19:27:11.571Z,13.09
2022-10-22T19:29:38.017Z,13.33
2022-10-22T19:32:04.652Z,13.33
2022-10-22T19:34:31.184Z,13.12
2022-10-22T19:36:58.238Z,13.27
2022-10-22T19:39:24.772Z,13.43
2022-10-22T19:41:51.216Z,13.50
2022-10-22T19:44:17.914Z,13.43
2022-10-22T19:46:44.313Z,13.56
2022-10-22T19:49:11.087Z,13.36
2022-10-22T19:51:37.546Z,13.39
2022-10-22T19:54:06.844Z,13.51
2022-10-22T19:56:35.837Z,13.50
2022-10-22T19:59:04.110Z,13.19
2022-10-22T20:01:31.037Z,13.04
2022-10-22T20:03:57.811Z,12.93
2022-10-22T20:06:24.349Z,13.08
2022-10-22T20:08:53.787Z,13.14
2022-10-22T20:11:25.341Z,13.10
2022-10-22T20:13:52.628Z,13.13
2022-10-22T20:16:23.484Z,13.10
2022-10-22T20:18:51.087Z,13.09
2022-10-22T20:21:18.114Z,13.04
2022-10-22T20:23:45.850Z,13.03
2022-10-22T20:26:12.287Z,13.08
2022-10-22T20:28:39.240Z,13.07
2022-10-22T20:31:14.407Z,13.07
2022-10-22T20:33:40.822Z,13.12
2022-10-22T20:36:12.631Z,13.14
2022-10-22T20:38:39.223Z,13.04
2022-10-22T20:41:08.319Z,12.85
2022-10-22T20:43:34.758Z,13.12
2022-10-22T20:46:01.659Z,13.20
2022-10-22T20:48:28.993Z,13.13
2022-10-22T20:50:56.055Z,12.85
2022-10-22T20:53:23.197Z,13.02
2022-10-22T20:55:53.298Z,12.83
2022-10-22T20:58:22.354Z,12.94
2022-10-22T21:00:51.403Z,12.96
2022-10-22T21:03:17.942Z,12.83
2022-10-22T21:05:44.421Z,12.93
2022-10-22T21:08:13.454Z,12.98
2022-10-22T21:10:39.884Z,12.76
2022-10-22T21:13:06.314Z,12.84
2022-10-22T21:15:32.792Z,13.09
2022-10-22T21:17:59.188Z,13.01
2022-10-22T21:20:25.600Z,12.83
2022-10-22T21:22:52.103Z,12.99
2022-10-22T21:25:18.540Z,12.95
2022-10-22T21:27:44.963Z,12.96
2022-10-22T21:30:12.515Z,12.86
2022-10-22T21:32:39.071Z,12.95
2022-10-22T21:35:05.783Z,12.87
2022-10-22T21:37:32.218Z,12.91
2022-10-22T21:39:58.643Z,12.87
2022-10-22T21:42:25.053Z,12.92
2022-10-22T21:44:51.447Z,13.02
2022-10-22T21:47:17.889Z,12.75
2022-10-22T21:49:44.280Z,12.69
2022-10-22T21:52:10.802Z,12.68
2022-10-22T21:54:37.205Z,12.93
2022-10-22T21:57:04.399Z,12.80
2022-10-22T21:59:30.765Z,12.95
2022-10-22T22:01:57.117Z,13.03
2022-10-22T22:04:23.518Z,12.83
2022-10-22T22:06:49.904Z,13.03
2022-10-22T22:09:17.097Z,12.97
2022-10-22T22:11:43.519Z,12.93
2022-10-22T22:14:09.941Z,12.93
2022-10-22T22:16:36.376Z,12.84
2022-10-22T22:19:06.414Z,12.89
2022-10-22T22:21:34.271Z,12.69
2022-10-22T22:24:00.749Z,12.79
2022-10-22T22:26:30.070Z,12.64
2022-10-22T22:28:58.320Z,12.82
2022-10-22T22:31:33.269Z,12.61
2022-10-22T22:34:08.235Z,12.74
2022-10-22T22:36:37.662Z,12.74
2022-10-22T22:39:06.739Z,12.54
2022-10-22T22:41:33.280Z,12.69
2022-10-22T22:43:59.925Z,12.69
2022-10-22T22:46:26.429Z,12.67
2022-10-22T22:48:52.815Z,12.43
2022-10-22T22:51:19.465Z,12.54
2022-10-22T22:53:46.286Z,12.28
2022-10-22T22:56:19.141Z,12.26
2022-10-22T22:58:46.032Z,12.55
2022-10-22T23:01:16.904Z,12.35
2022-10-22T23:03:44.950Z,12.46
2022-10-22T23:06:12.652Z,12.55
2022-10-22T23:08:39.783Z,12.25
2022-10-22T23:11:09.975Z,12.50
2022-10-22T23:13:36.670Z,12.28
2022-10-22T23:16:14.050Z,12.45
2022-10-22T23:18:40.847Z,12.45
2022-10-22T23:21:12.700Z,12.48
2022-10-22T23:23:39.239Z,12.44
2022-10-22T23:26:05.650Z,12.43
2022-10-22T23:28:32.029Z,12.40
2022-10-22T23:30:58.445Z,12.44
2022-10-22T23:33:24.841Z,12.43
2022-10-22T23:35:51.194Z,12.37
2022-10-22T23:38:17.622Z,12.35
2022-10-22T23:40:44.019Z,12.31
2022-10-22T23:43:10.450Z,12.40
2022-10-22T23:45:36.822Z,12.36
2022-10-22T23:48:03.419Z,12.31
2022-10-22T23:50:29.918Z,12.25
2022-10-22T23:52:56.284Z,12.13
2022-10-22T23:55:22.665Z,12.30
2022-10-22T23:57:49.075Z,12.33
