createdAt,value
2022-12-29T00:01:19.454Z,8.36
2022-12-29T00:03:50.053Z,8.31
2022-12-29T00:06:18.516Z,8.14
2022-12-29T00:08:47.035Z,8.19
2022-12-29T00:11:17.972Z,8.45
2022-12-29T00:14:03.560Z,8.43
2022-12-29T00:16:33.397Z,8.24
2022-12-29T00:19:05.238Z,8.29
2022-12-29T00:21:51.545Z,8.30
2022-12-29T00:24:40.436Z,8.51
2022-12-29T00:27:31.770Z,8.76
2022-12-29T00:30:18.126Z,8.42
2022-12-29T00:33:04.018Z,8.59
2022-12-29T00:35:41.495Z,8.35
2022-12-29T00:38:28.464Z,8.15
2022-12-29T00:41:14.505Z,8.37
2022-12-29T00:44:00.540Z,8.43
2022-12-29T00:46:29.015Z,8.46
2022-12-29T00:49:15.213Z,8.59
2022-12-29T00:51:45.117Z,8.74
2022-12-29T00:54:13.855Z,8.29
2022-12-29T00:56:42.722Z,8.23
2022-12-29T00:59:13.067Z,8.35
2022-12-29T01:01:42.363Z,8.28
2022-12-29T01:04:11.664Z,8.30
2022-12-29T01:06:42.529Z,8.48
2022-12-29T01:09:30.305Z,8.35
2022-12-29T01:11:59.300Z,8.04
2022-12-29T01:14:28.240Z,8.27
2022-12-29T01:16:57.847Z,8.11
2022-12-29T01:19:27.085Z,8.15
2022-12-29T01:21:55.852Z,8.30
2022-12-29T01:24:27.236Z,8.32
2022-12-29T01:26:56.494Z,8.17
2022-12-29T01:29:25.399Z,8.35
2022-12-29T01:31:53.867Z,8.13
2022-12-29T01:34:22.303Z,8.26
2022-12-29T01:36:50.743Z,8.26
2022-12-29T01:39:19.155Z,8.25
2022-12-29T01:41:48.970Z,8.21
2022-12-29T01:44:54.296Z,8.48
2022-12-29T01:47:33.648Z,8.23
2022-12-29T01:50:08.595Z,8.54
2022-12-29T01:52:40.643Z,8.24
2022-12-29T01:55:12.355Z,8.59
2022-12-29T01:57:46.785Z,8.22
2022-12-29T02:00:16.967Z,8.19
2022-12-29T02:02:51.685Z,8.19
2022-12-29T02:05:28.594Z,8.25
2022-12-29T02:07:57.119Z,8.45
2022-12-29T02:10:28.804Z,8.30
2022-12-29T02:12:59.173Z,8.18
2022-12-29T02:15:39.342Z,8.26
2022-12-29T02:18:27.936Z,8.33
2022-12-29T02:21:44.309Z,8.28
2022-12-29T02:25:06.510Z,8.26
2022-12-29T02:28:12.576Z,8.08
2022-12-29T02:30:49.754Z,8.02
2022-12-29T02:33:39.731Z,7.94
2022-12-29T02:36:24.711Z,7.91
2022-12-29T02:39:04.691Z,8.03
2022-12-29T02:41:36.355Z,8.02
2022-12-29T02:44:14.900Z,8.06
2022-12-29T02:46:54.879Z,8.01
2022-12-29T02:49:33.929Z,8.04
2022-12-29T02:52:07.834Z,7.96
2022-12-29T02:54:42.710Z,7.94
2022-12-29T02:57:18.357Z,7.93
2022-12-29T02:59:49.614Z,8.14
2022-12-29T03:02:33.979Z,7.90
2022-12-29T03:05:24.962Z,7.94
2022-12-29T03:08:07.179Z,8.13
2022-12-29T03:10:48.888Z,7.94
2022-12-29T03:13:45.917Z,8.23
2022-12-29T03:16:23.873Z,8.03
2022-12-29T03:19:00.964Z,7.93
2022-12-29T03:21:53.891Z,7.90
2022-12-29T03:24:28.137Z,7.87
2022-12-29T03:27:00.813Z,7.96
2022-12-29T03:29:33.652Z,8.03
2022-12-29T03:32:06.167Z,7.84
2022-12-29T03:34:37.380Z,7.91
2022-12-29T03:37:12.268Z,7.81
2022-12-29T03:39:41.430Z,7.82
2022-12-29T03:42:15.976Z,7.78
2022-12-29T03:44:47.220Z,7.77
2022-12-29T03:47:17.329Z,7.69
2022-12-29T03:49:47.378Z,7.80
2022-12-29T03:52:15.810Z,7.99
2022-12-29T03:54:45.518Z,7.72
2022-12-29T03:57:14.144Z,7.82
2022-12-29T03:59:42.776Z,7.80
2022-12-29T04:02:11.603Z,7.73
2022-12-29T04:04:40.237Z,7.57
2022-12-29T04:07:10.147Z,7.49
2022-12-29T04:09:38.666Z,7.52
2022-12-29T04:12:07.395Z,7.68
2022-12-29T04:14:36.115Z,7.54
2022-12-29T04:17:04.856Z,7.66
2022-12-29T04:19:33.638Z,7.88
2022-12-29T04:22:02.370Z,7.93
2022-12-29T04:24:32.217Z,7.67
2022-12-29T04:27:00.693Z,7.77
2022-12-29T04:29:29.171Z,7.67
2022-12-29T04:31:57.652Z,7.73
2022-12-29T04:34:26.107Z,7.86
2022-12-29T04:36:54.786Z,7.96
2022-12-29T04:39:23.442Z,7.98
2022-12-29T04:41:53.361Z,7.92
2022-12-29T04:44:21.791Z,7.90
2022-12-29T04:46:50.318Z,7.93
2022-12-29T04:49:18.853Z,7.88
2022-12-29T04:51:47.276Z,7.94
2022-12-29T04:54:15.788Z,7.97
2022-12-29T04:56:44.485Z,7.91
2022-12-29T04:59:14.388Z,7.88
2022-12-29T05:01:43.624Z,7.84
2022-12-29T05:04:14.261Z,7.90
2022-12-29T05:06:42.746Z,7.87
2022-12-29T05:09:11.238Z,7.93
2022-12-29T05:11:39.702Z,7.78
2022-12-29T05:14:08.169Z,7.97
2022-12-29T05:16:38.043Z,7.82
2022-12-29T05:19:06.568Z,7.89
2022-12-29T05:21:36.166Z,7.88
2022-12-29T05:24:05.250Z,7.87
2022-12-29T05:26:33.699Z,7.84
2022-12-29T05:29:02.204Z,8.02
2022-12-29T05:31:30.883Z,8.10
2022-12-29T05:34:00.784Z,8.04
2022-12-29T05:36:34.390Z,7.98
2022-12-29T05:39:06.219Z,8.12
2022-12-29T05:41:34.691Z,8.18
2022-12-29T05:44:03.508Z,8.38
2022-12-29T05:46:32.090Z,8.04
2022-12-29T05:49:01.945Z,8.11
2022-12-29T05:51:30.477Z,8.28
2022-12-29T05:53:58.941Z,8.17
2022-12-29T05:56:27.407Z,8.32
2022-12-29T05:58:55.873Z,8.22
2022-12-29T06:01:24.460Z,8.27
2022-12-29T06:03:53.111Z,8.41
2022-12-29T06:06:23.382Z,8.44
2022-12-29T06:08:51.816Z,8.24
2022-12-29T06:11:20.324Z,8.26
2022-12-29T06:13:48.978Z,8.35
2022-12-29T06:16:17.585Z,8.46
2022-12-29T06:18:46.306Z,8.35
2022-12-29T06:21:14.797Z,8.28
2022-12-29T06:23:44.887Z,8.30
2022-12-29T06:26:13.337Z,8.42
2022-12-29T06:28:42.566Z,8.39
2022-12-29T06:31:12.260Z,8.49
2022-12-29T06:33:40.952Z,8.30
2022-12-29T06:36:09.871Z,8.35
2022-12-29T06:38:38.527Z,8.33
2022-12-29T06:41:08.785Z,8.45
2022-12-29T06:43:39.253Z,8.35
2022-12-29T06:46:08.511Z,8.26
2022-12-29T06:48:37.031Z,8.38
2022-12-29T06:51:06.011Z,8.55
2022-12-29T06:53:34.491Z,8.47
2022-12-29T06:56:03.424Z,8.36
2022-12-29T06:58:33.371Z,8.59
2022-12-29T07:01:02.013Z,8.42
2022-12-29T07:03:30.553Z,8.38
2022-12-29T07:05:59.669Z,8.29
2022-12-29T07:08:28.306Z,8.50
2022-12-29T07:10:56.750Z,8.33
2022-12-29T07:13:25.482Z,8.19
2022-12-29T07:15:55.312Z,8.32
2022-12-29T07:18:24.117Z,8.29
2022-12-29T07:20:52.597Z,8.20
2022-12-29T07:23:21.060Z,8.52
2022-12-29T07:25:49.484Z,8.56
2022-12-29T07:28:18.237Z,8.72
2022-12-29T07:30:48.736Z,8.62
2022-12-29T07:33:18.582Z,8.65
2022-12-29T07:35:47.026Z,8.91
2022-12-29T07:38:15.875Z,8.72
2022-12-29T07:40:45.316Z,8.92
2022-12-29T07:43:13.761Z,8.99
2022-12-29T07:45:42.261Z,9.00
2022-12-29T07:48:10.781Z,8.94
2022-12-29T07:50:40.608Z,8.95
2022-12-29T07:53:09.068Z,8.97
2022-12-29T07:55:37.572Z,8.92
2022-12-29T07:58:06.332Z,8.84
2022-12-29T08:00:34.835Z,8.92
2022-12-29T08:03:03.333Z,8.78
2022-12-29T08:05:33.185Z,8.52
2022-12-29T08:08:03.056Z,8.61
2022-12-29T08:10:31.741Z,8.58
2022-12-29T08:13:00.679Z,8.67
2022-12-29T08:15:32.581Z,8.74
2022-12-29T08:18:01.428Z,8.58
2022-12-29T08:20:30.108Z,8.47
2022-12-29T08:22:58.565Z,8.31
2022-12-29T08:25:28.474Z,8.24
2022-12-29T08:27:58.012Z,8.40
2022-12-29T08:30:26.501Z,8.34
2022-12-29T08:32:55.168Z,8.32
2022-12-29T08:35:23.888Z,8.42
2022-12-29T08:37:52.361Z,8.28
2022-12-29T08:40:20.825Z,8.32
2022-12-29T08:42:50.662Z,8.22
2022-12-29T08:45:19.640Z,8.54
2022-12-29T08:47:48.289Z,8.36
2022-12-29T08:50:17.109Z,8.54
2022-12-29T08:52:45.792Z,8.39
2022-12-29T08:55:14.221Z,8.33
2022-12-29T08:57:42.770Z,8.25
2022-12-29T09:00:16.074Z,8.24
2022-12-29T09:02:44.950Z,8.17
2022-12-29T09:05:13.625Z,8.09
2022-12-29T09:07:42.641Z,8.20
2022-12-29T09:10:11.515Z,8.17
2022-12-29T09:12:40.276Z,8.17
2022-12-29T09:15:10.884Z,8.21
2022-12-29T09:17:44.693Z,8.28
2022-12-29T09:20:14.228Z,8.28
2022-12-29T09:22:43.254Z,8.39
2022-12-29T09:25:12.374Z,8.37
2022-12-29T09:27:41.348Z,8.36
2022-12-29T09:30:13.207Z,8.37
2022-12-29T09:32:45.251Z,8.27
2022-12-29T09:35:15.169Z,8.32
2022-12-29T09:37:43.716Z,8.28
2022-12-29T09:40:27.063Z,8.23
2022-12-29T09:43:16.052Z,8.08
2022-12-29T09:45:48.143Z,8.03
2022-12-29T09:48:25.719Z,8.07
2022-12-29T09:51:02.228Z,8.08
2022-12-29T09:53:34.503Z,8.01
2022-12-29T09:56:04.917Z,7.97
2022-12-29T09:58:38.775Z,7.97
2022-12-29T10:01:10.379Z,8.01
2022-12-29T10:03:54.225Z,7.98
2022-12-29T10:06:28.024Z,7.90
2022-12-29T10:09:04.813Z,7.88
2022-12-29T10:12:00.436Z,7.72
2022-12-29T10:14:46.302Z,7.68
2022-12-29T10:17:29.924Z,7.73
2022-12-29T10:20:29.479Z,7.51
2022-12-29T10:23:19.442Z,7.62
2022-12-29T10:25:48.687Z,7.66
2022-12-29T10:28:24.619Z,7.59
2022-12-29T10:30:55.759Z,7.60
2022-12-29T10:33:31.016Z,7.66
2022-12-29T10:36:01.230Z,7.53
2022-12-29T10:38:38.010Z,7.68
2022-12-29T10:41:16.766Z,7.52
2022-12-29T10:43:49.795Z,7.46
2022-12-29T10:46:22.635Z,7.43
2022-12-29T10:48:51.364Z,7.49
2022-12-29T10:51:25.288Z,7.53
2022-12-29T10:54:01.401Z,7.57
2022-12-29T10:56:35.975Z,7.63
2022-12-29T10:59:15.121Z,7.55
2022-12-29T11:01:55.504Z,7.60
2022-12-29T11:04:42.913Z,7.61
2022-12-29T11:07:16.334Z,7.53
2022-12-29T11:09:47.305Z,7.44
2022-12-29T11:12:25.503Z,7.45
2022-12-29T11:15:17.279Z,7.45
2022-12-29T11:17:48.820Z,7.62
2022-12-29T11:20:38.801Z,7.53
2022-12-29T11:23:31.324Z,7.73
2022-12-29T11:26:16.553Z,7.79
2022-12-29T11:28:48.066Z,7.89
2022-12-29T11:31:21.628Z,7.95
2022-12-29T11:33:50.129Z,7.90
2022-12-29T11:36:23.308Z,7.84
2022-12-29T11:38:55.842Z,7.85
2022-12-29T11:41:27.580Z,8.11
2022-12-29T11:43:58.552Z,8.12
2022-12-29T11:46:30.902Z,8.21
2022-12-29T11:49:01.639Z,8.31
2022-12-29T11:51:33.219Z,8.31
2022-12-29T11:54:06.894Z,8.36
2022-12-29T11:56:41.082Z,8.40
2022-12-29T11:59:44.064Z,8.62
2022-12-29T12:02:43.993Z,8.75
2022-12-29T12:05:23.936Z,9.47
2022-12-29T12:07:59.427Z,9.34
2022-12-29T12:10:39.608Z,9.14
2022-12-29T12:13:19.645Z,9.18
2022-12-29T12:15:57.150Z,8.83
2022-12-29T12:18:39.985Z,8.61
2022-12-29T12:21:17.149Z,8.48
2022-12-29T12:24:21.457Z,8.56
2022-12-29T12:27:01.888Z,8.55
2022-12-29T12:29:39.414Z,8.41
2022-12-29T12:32:16.519Z,8.45
2022-12-29T12:34:47.510Z,8.36
2022-12-29T12:37:51.315Z,8.39
2022-12-29T12:41:04.572Z,8.40
2022-12-29T12:43:46.701Z,8.24
2022-12-29T12:46:34.237Z,8.25
2022-12-29T12:49:40.144Z,8.39
2022-12-29T12:52:18.466Z,8.39
2022-12-29T12:55:10.090Z,8.36
2022-12-29T12:57:59.765Z,8.35
2022-12-29T13:00:35.163Z,8.34
2022-12-29T13:03:14.046Z,8.46
2022-12-29T13:06:19.916Z,8.42
2022-12-29T13:09:20.299Z,8.62
2022-12-29T13:12:06.868Z,8.70
2022-12-29T13:14:54.583Z,8.65
2022-12-29T13:17:32.720Z,8.64
2022-12-29T13:20:11.276Z,8.68
2022-12-29T13:22:49.339Z,8.64
2022-12-29T13:25:31.615Z,8.63
2022-12-29T13:28:08.384Z,8.55
2022-12-29T13:30:47.232Z,8.53
2022-12-29T13:33:24.769Z,8.59
2022-12-29T13:36:03.259Z,8.55
2022-12-29T13:38:38.427Z,8.53
2022-12-29T13:41:11.675Z,8.48
2022-12-29T13:43:44.676Z,8.46
2022-12-29T13:46:20.552Z,8.42
2022-12-29T13:48:54.452Z,8.40
2022-12-29T13:51:28.455Z,8.49
2022-12-29T13:54:15.816Z,8.48
2022-12-29T13:56:53.471Z,8.44
2022-12-29T13:59:29.700Z,8.28
2022-12-29T14:02:06.347Z,8.16
2022-12-29T14:04:37.076Z,7.99
2022-12-29T14:07:08.310Z,8.03
2022-12-29T14:09:48.476Z,8.15
2022-12-29T14:12:31.435Z,8.03
2022-12-29T14:15:17.285Z,7.96
2022-12-29T14:17:46.440Z,7.97
2022-12-29T14:20:25.583Z,7.96
2022-12-29T14:23:04.263Z,8.00
2022-12-29T14:25:57.596Z,7.93
2022-12-29T14:28:28.805Z,7.96
2022-12-29T14:30:58.789Z,7.99
2022-12-29T14:33:31.105Z,7.99
2022-12-29T14:36:22.312Z,7.84
2022-12-29T14:38:51.304Z,7.99
2022-12-29T14:41:33.878Z,7.96
2022-12-29T14:44:19.640Z,8.01
2022-12-29T14:46:58.505Z,8.08
2022-12-29T14:49:30.513Z,8.10
2022-12-29T14:52:15.598Z,8.10
2022-12-29T14:54:54.834Z,8.09
2022-12-29T14:57:35.536Z,8.07
2022-12-29T15:00:17.981Z,8.13
2022-12-29T15:02:51.877Z,8.10
2022-12-29T15:05:33.321Z,8.02
2022-12-29T15:08:05.088Z,8.07
2022-12-29T15:10:48.759Z,8.07
2022-12-29T15:13:23.612Z,8.01
2022-12-29T15:15:54.050Z,8.01
2022-12-29T15:18:31.314Z,8.02
2022-12-29T15:21:02.678Z,8.10
2022-12-29T15:23:35.521Z,8.04
2022-12-29T15:26:06.756Z,7.97
2022-12-29T15:28:41.103Z,7.97
2022-12-29T15:31:16.146Z,7.99
2022-12-29T15:33:48.559Z,8.05
2022-12-29T15:36:23.718Z,8.13
2022-12-29T15:38:54.504Z,8.08
2022-12-29T15:41:32.169Z,8.06
2022-12-29T15:44:15.706Z,8.03
2022-12-29T15:46:44.441Z,7.98
2022-12-29T15:49:17.637Z,7.85
2022-12-29T15:51:46.640Z,7.70
2022-12-29T15:54:20.972Z,7.61
2022-12-29T15:56:50.959Z,7.55
2022-12-29T15:59:29.061Z,7.34
2022-12-29T16:01:59.023Z,7.37
2022-12-29T16:04:36.108Z,7.32
2022-12-29T16:07:33.285Z,7.42
2022-12-29T16:10:07.175Z,7.41
2022-12-29T16:12:39.153Z,7.35
2022-12-29T16:15:15.018Z,7.35
2022-12-29T16:17:51.637Z,7.28
2022-12-29T16:20:24.638Z,7.24
2022-12-29T16:22:57.012Z,7.19
2022-12-29T16:25:32.392Z,7.06
2022-12-29T16:28:02.081Z,7.06
2022-12-29T16:30:34.208Z,6.99
2022-12-29T16:33:05.355Z,7.03
2022-12-29T16:35:47.393Z,7.07
2022-12-29T16:38:18.504Z,7.14
2022-12-29T16:40:55.595Z,7.14
2022-12-29T16:43:27.638Z,7.17
2022-12-29T16:46:35.149Z,7.13
2022-12-29T16:49:03.699Z,7.10
2022-12-29T16:51:34.971Z,7.14
2022-12-29T16:54:04.572Z,7.16
2022-12-29T16:56:38.340Z,7.25
2022-12-29T16:59:11.489Z,7.19
2022-12-29T17:01:41.006Z,7.24
2022-12-29T17:04:13.655Z,7.25
2022-12-29T17:06:42.971Z,7.26
2022-12-29T17:09:30.541Z,7.28
2022-12-29T17:12:10.680Z,7.13
2022-12-29T17:14:44.864Z,7.12
2022-12-29T17:17:19.952Z,7.17
2022-12-29T17:19:53.315Z,7.08
2022-12-29T17:22:26.278Z,7.10
2022-12-29T17:24:55.299Z,7.00
2022-12-29T17:27:29.938Z,6.90
2022-12-29T17:30:02.331Z,6.93
2022-12-29T17:32:31.675Z,6.89
2022-12-29T17:35:00.180Z,6.94
2022-12-29T17:37:38.111Z,6.87
2022-12-29T17:40:16.125Z,6.73
2022-12-29T17:42:47.695Z,6.85
2022-12-29T17:45:19.850Z,6.73
2022-12-29T17:47:49.286Z,6.71
2022-12-29T17:50:25.243Z,6.72
2022-12-29T17:53:00.745Z,6.61
2022-12-29T17:55:37.125Z,6.62
2022-12-29T17:58:19.412Z,6.78
2022-12-29T18:00:49.261Z,6.66
2022-12-29T18:03:19.944Z,6.73
2022-12-29T18:05:49.890Z,6.75
2022-12-29T18:08:18.384Z,6.67
2022-12-29T18:10:47.588Z,6.81
2022-12-29T18:13:27.126Z,6.76
2022-12-29T18:15:58.791Z,6.63
2022-12-29T18:18:28.858Z,6.69
2022-12-29T18:21:00.797Z,6.78
2022-12-29T18:23:32.403Z,6.73
2022-12-29T18:26:03.923Z,6.81
2022-12-29T18:28:33.804Z,6.81
2022-12-29T18:31:03.709Z,6.90
2022-12-29T18:33:32.419Z,6.87
2022-12-29T18:36:04.320Z,6.86
2022-12-29T18:38:33.188Z,6.93
2022-12-29T18:41:01.811Z,6.82
2022-12-29T18:43:30.593Z,6.92
2022-12-29T18:46:00.412Z,6.89
2022-12-29T18:48:29.340Z,6.80
2022-12-29T18:50:57.873Z,6.86
2022-12-29T18:53:26.574Z,6.79
2022-12-29T18:55:57.487Z,6.69
2022-12-29T18:58:33.760Z,6.62
2022-12-29T19:01:04.633Z,6.66
2022-12-29T19:03:33.319Z,6.69
2022-12-29T19:06:02.101Z,6.69
2022-12-29T19:08:30.548Z,6.72
2022-12-29T19:11:01.234Z,6.65
2022-12-29T19:13:30.015Z,6.72
2022-12-29T19:16:00.033Z,6.66
2022-12-29T19:18:53.407Z,6.73
2022-12-29T19:21:20.217Z,6.70
2022-12-29T19:23:48.959Z,6.55
2022-12-29T19:26:30.762Z,6.58
2022-12-29T19:28:59.786Z,6.60
2022-12-29T19:31:28.406Z,6.52
2022-12-29T19:33:58.340Z,6.59
2022-12-29T19:36:26.894Z,6.58
2022-12-29T19:38:56.115Z,6.62
2022-12-29T19:41:25.361Z,6.57
2022-12-29T19:43:53.869Z,6.41
2022-12-29T19:46:23.425Z,6.54
2022-12-29T19:48:52.516Z,6.41
2022-12-29T19:51:22.434Z,6.50
2022-12-29T19:53:50.954Z,6.43
2022-12-29T19:56:19.802Z,6.33
2022-12-29T19:58:48.302Z,6.19
2022-12-29T20:01:19.649Z,6.15
2022-12-29T20:03:48.883Z,6.20
2022-12-29T20:06:18.507Z,6.10
2022-12-29T20:08:48.406Z,6.04
2022-12-29T20:11:19.799Z,5.92
2022-12-29T20:13:49.112Z,5.77
2022-12-29T20:16:20.601Z,5.83
2022-12-29T20:18:50.731Z,6.05
2022-12-29T20:21:21.667Z,6.01
2022-12-29T20:23:53.072Z,5.82
2022-12-29T20:26:25.557Z,5.79
2022-12-29T20:28:55.355Z,5.64
2022-12-29T20:31:28.051Z,5.78
2022-12-29T20:33:56.831Z,5.76
2022-12-29T20:36:28.513Z,5.62
2022-12-29T20:39:00.670Z,5.66
2022-12-29T20:41:31.078Z,5.48
2022-12-29T20:44:00.865Z,5.58
2022-12-29T20:46:35.244Z,5.51
2022-12-29T20:49:05.431Z,5.51
2022-12-29T20:51:59.646Z,5.49
2022-12-29T20:54:24.540Z,5.60
2022-12-29T20:56:53.241Z,5.49
2022-12-29T20:59:29.467Z,5.36
2022-12-29T21:01:58.562Z,5.45
2022-12-29T21:04:38.442Z,5.47
2022-12-29T21:07:19.973Z,5.41
2022-12-29T21:09:50.583Z,5.31
2022-12-29T21:12:19.047Z,5.32
2022-12-29T21:14:47.557Z,5.37
2022-12-29T21:17:16.418Z,5.35
2022-12-29T21:19:44.898Z,5.27
2022-12-29T21:22:13.414Z,5.33
2022-12-29T21:24:41.919Z,5.26
2022-12-29T21:27:12.067Z,5.29
2022-12-29T21:29:40.509Z,5.30
2022-12-29T21:32:08.965Z,5.20
2022-12-29T21:34:37.555Z,5.28
2022-12-29T21:37:06.277Z,5.18
2022-12-29T21:39:34.753Z,4.76
2022-12-29T21:42:03.200Z,4.57
2022-12-29T21:44:50.264Z,4.49
2022-12-29T21:47:18.727Z,4.28
2022-12-29T21:49:47.424Z,4.24
2022-12-29T21:52:15.888Z,4.12
2022-12-29T21:55:02.721Z,4.21
2022-12-29T21:57:50.933Z,4.07
2022-12-29T22:00:38.389Z,4.16
2022-12-29T22:03:24.811Z,4.27
2022-12-29T22:06:11.540Z,4.09
2022-12-29T22:08:58.750Z,4.01
2022-12-29T22:11:44.764Z,4.11
2022-12-29T22:14:13.279Z,3.92
2022-12-29T22:16:43.346Z,3.85
2022-12-29T22:19:12.094Z,4.00
2022-12-29T22:21:40.565Z,3.70
2022-12-29T22:24:10.038Z,3.80
2022-12-29T22:26:38.512Z,3.81
2022-12-29T22:29:07.027Z,3.82
2022-12-29T22:31:35.577Z,3.88
2022-12-29T22:34:06.745Z,3.77
2022-12-29T22:36:35.267Z,3.75
2022-12-29T22:39:03.776Z,3.74
2022-12-29T22:41:32.406Z,3.78
2022-12-29T22:44:00.835Z,3.70
2022-12-29T22:46:29.648Z,3.54
2022-12-29T22:48:58.913Z,3.84
2022-12-29T22:51:28.989Z,3.69
2022-12-29T22:53:58.115Z,3.69
2022-12-29T22:56:26.611Z,3.96
2022-12-29T22:58:55.106Z,3.88
2022-12-29T23:01:23.848Z,3.93
2022-12-29T23:03:52.462Z,3.96
2022-12-29T23:06:20.970Z,3.95
2022-12-29T23:08:51.069Z,3.95
2022-12-29T23:11:19.535Z,4.06
2022-12-29T23:13:48.122Z,3.95
2022-12-29T23:16:17.569Z,4.06
2022-12-29T23:18:48.036Z,4.11
2022-12-29T23:21:17.728Z,4.10
2022-12-29T23:23:56.262Z,4.01
2022-12-29T23:26:29.381Z,3.86
2022-12-29T23:29:00.533Z,3.77
2022-12-29T23:31:31.253Z,4.05
2022-12-29T23:34:00.957Z,3.96
2022-12-29T23:36:30.456Z,3.79
2022-12-29T23:38:59.682Z,3.91
2022-12-29T23:41:30.025Z,3.90
2022-12-29T23:43:58.786Z,3.78
2022-12-29T23:46:29.925Z,3.62
2022-12-29T23:48:59.184Z,3.86
2022-12-29T23:51:27.947Z,3.87
2022-12-29T23:53:56.626Z,3.80
2022-12-29T23:56:25.229Z,3.91
2022-12-29T23:58:55.094Z,3.82
