createdAt,value
2018-10-16T00:00:08.115Z,14.16
2018-10-16T00:01:16.769Z,14.22
2018-10-16T00:02:25.456Z,14.22
2018-10-16T00:03:34.597Z,14.23
2018-10-16T00:04:43.295Z,14.23
2018-10-16T00:05:52.044Z,14.28
2018-10-16T00:07:00.681Z,14.25
2018-10-16T00:08:09.328Z,14.26
2018-10-16T00:09:17.973Z,14.28
2018-10-16T00:10:26.627Z,14.28
2018-10-16T00:11:35.807Z,14.43
2018-10-16T00:12:44.444Z,14.31
2018-10-16T00:13:53.084Z,14.3
2018-10-16T00:15:01.726Z,14.25
2018-10-16T00:16:10.379Z,14.3
2018-10-16T00:17:19.018Z,14.25
2018-10-16T00:18:27.668Z,14.34
2018-10-16T00:19:36.303Z,14.3
2018-10-16T00:20:44.955Z,14.26
2018-10-16T00:21:53.595Z,14.22
2018-10-16T00:23:02.245Z,14.28
2018-10-16T00:24:10.884Z,14.25
2018-10-16T00:25:19.531Z,14.3
2018-10-16T00:26:28.172Z,14.22
2018-10-16T00:27:36.818Z,14.28
2018-10-16T00:28:45.725Z,14.28
2018-10-16T00:29:54.628Z,14.18
2018-10-16T00:31:03.271Z,14.25
2018-10-16T00:32:11.917Z,14.2
2018-10-16T00:33:20.563Z,14.28
2018-10-16T00:34:29.203Z,14.23
2018-10-16T00:35:37.850Z,14.23
2018-10-16T00:36:46.759Z,14.2
2018-10-16T00:37:55.673Z,14.25
2018-10-16T00:39:04.313Z,14.31
2018-10-16T00:40:12.958Z,14.25
2018-10-16T00:41:21.606Z,14.26
2018-10-16T00:42:30.517Z,14.38
2018-10-16T00:43:39.158Z,14.23
2018-10-16T00:44:47.809Z,14.41
2018-10-16T00:45:56.451Z,14.43
2018-10-16T00:47:05.100Z,14.44
2018-10-16T00:48:13.741Z,14.43
2018-10-16T00:49:22.655Z,14.51
2018-10-16T00:50:31.295Z,14.55
2018-10-16T00:51:39.940Z,14.49
2018-10-16T00:52:48.587Z,14.56
2018-10-16T00:53:57.233Z,14.63
2018-10-16T00:55:05.985Z,14.61
2018-10-16T00:56:14.520Z,14.63
2018-10-16T00:57:23.164Z,14.62
2018-10-16T00:58:31.808Z,14.74
2018-10-16T00:59:40.451Z,14.73
2018-10-16T01:00:49.090Z,14.77
2018-10-16T01:01:57.747Z,14.87
2018-10-16T01:03:06.904Z,14.94
2018-10-16T01:04:16.079Z,14.89
2018-10-16T01:05:24.719Z,14.89
2018-10-16T01:06:33.372Z,14.93
2018-10-16T01:07:42.547Z,14.86
2018-10-16T01:08:51.197Z,14.99
2018-10-16T01:09:59.844Z,14.9
2018-10-16T01:11:08.485Z,15.05
2018-10-16T01:12:17.139Z,14.9
2018-10-16T01:13:25.774Z,15.02
2018-10-16T01:14:34.423Z,14.97
2018-10-16T01:15:43.073Z,14.99
2018-10-16T01:16:51.716Z,15.07
2018-10-16T01:18:00.628Z,14.99
2018-10-16T01:19:09.279Z,15.04
2018-10-16T01:20:18.183Z,14.96
2018-10-16T01:21:26.829Z,14.96
2018-10-16T01:22:35.472Z,14.99
2018-10-16T01:23:44.113Z,15.07
2018-10-16T01:24:52.760Z,15.04
2018-10-16T01:26:01.407Z,14.96
2018-10-16T01:27:10.054Z,15.11
2018-10-16T01:28:18.699Z,15.07
2018-10-16T01:29:27.339Z,15.08
2018-10-16T01:30:35.982Z,15.02
2018-10-16T01:31:44.632Z,15.08
2018-10-16T01:32:53.277Z,15.17
2018-10-16T01:34:01.923Z,15.05
2018-10-16T01:35:10.835Z,15.08
2018-10-16T01:36:19.479Z,15.04
2018-10-16T01:37:28.126Z,15.05
2018-10-16T01:38:36.767Z,15.11
2018-10-16T01:39:45.412Z,15.04
2018-10-16T01:40:54.056Z,15.14
2018-10-16T01:42:02.711Z,15.17
2018-10-16T01:43:11.352Z,15.11
2018-10-16T01:44:19.999Z,15.14
2018-10-16T01:45:28.639Z,15.15
2018-10-16T01:46:37.282Z,15.12
2018-10-16T01:47:45.932Z,15.17
2018-10-16T01:48:54.576Z,15.14
2018-10-16T01:50:03.223Z,15.12
2018-10-16T01:51:11.870Z,15.14
2018-10-16T01:52:20.790Z,15.17
2018-10-16T01:53:29.435Z,15.15
2018-10-16T01:54:38.081Z,15.14
2018-10-16T01:55:46.720Z,15.14
2018-10-16T01:56:55.370Z,15.15
2018-10-16T01:58:04.013Z,15.14
2018-10-16T01:59:12.661Z,15.04
2018-10-16T02:00:21.304Z,15.14
2018-10-16T02:01:29.950Z,15.17
2018-10-16T02:02:38.624Z,15
2018-10-16T02:03:47.242Z,15.08
2018-10-16T02:04:56.151Z,15.15
2018-10-16T02:06:04.792Z,15.08
2018-10-16T02:07:13.436Z,15.19
2018-10-16T02:08:22.081Z,15.17
2018-10-16T02:09:30.732Z,15.14
2018-10-16T02:10:39.374Z,15.12
2018-10-16T02:11:48.019Z,15.07
2018-10-16T02:12:56.663Z,15.05
2018-10-16T02:14:05.319Z,15.08
2018-10-16T02:15:13.952Z,15.02
2018-10-16T02:16:22.600Z,15.07
2018-10-16T02:17:31.240Z,15.04
2018-10-16T02:18:39.891Z,15.1
2018-10-16T02:19:48.533Z,15.12
2018-10-16T02:20:57.442Z,14.99
2018-10-16T02:22:06.086Z,14.99
2018-10-16T02:23:14.735Z,14.97
2018-10-16T02:24:23.384Z,14.92
2018-10-16T02:25:32.025Z,14.93
2018-10-16T02:26:40.937Z,14.87
2018-10-16T02:27:49.573Z,14.9
2018-10-16T02:28:58.226Z,14.85
2018-10-16T02:30:06.873Z,14.96
2018-10-16T02:31:15.514Z,14.89
2018-10-16T02:32:24.156Z,14.78
2018-10-16T02:33:32.807Z,14.77
2018-10-16T02:34:41.451Z,14.74
2018-10-16T02:35:50.624Z,14.74
2018-10-16T02:36:59.280Z,14.86
2018-10-16T02:38:07.924Z,14.73
2018-10-16T02:39:16.844Z,14.85
2018-10-16T02:40:25.489Z,14.77
2018-10-16T02:41:34.136Z,14.71
2018-10-16T02:42:43.054Z,14.7
2018-10-16T02:43:51.695Z,14.79
2018-10-16T02:45:00.597Z,14.78
2018-10-16T02:46:09.513Z,14.89
2018-10-16T02:47:18.670Z,14.89
2018-10-16T02:48:27.331Z,14.9
2018-10-16T02:49:36.252Z,14.92
2018-10-16T02:50:44.894Z,14.82
2018-10-16T02:51:53.528Z,14.86
2018-10-16T02:53:02.174Z,14.92
2018-10-16T02:54:10.824Z,14.85
2018-10-16T02:55:20.010Z,14.86
2018-10-16T02:56:28.650Z,14.86
2018-10-16T02:57:37.307Z,14.86
2018-10-16T02:58:46.230Z,14.92
2018-10-16T02:59:54.874Z,14.89
2018-10-16T03:01:03.801Z,14.85
2018-10-16T03:02:12.725Z,14.92
2018-10-16T03:03:21.892Z,14.85
2018-10-16T03:04:30.529Z,14.77
2018-10-16T03:05:39.181Z,14.82
2018-10-16T03:06:47.819Z,14.85
2018-10-16T03:07:56.467Z,14.87
2018-10-16T03:09:05.105Z,14.74
2018-10-16T03:10:13.758Z,14.71
2018-10-16T03:11:22.754Z,14.74
2018-10-16T03:12:31.332Z,14.82
2018-10-16T03:13:40.234Z,14.67
2018-10-16T03:14:48.882Z,14.74
2018-10-16T03:15:57.538Z,14.81
2018-10-16T03:17:06.457Z,14.66
2018-10-16T03:18:15.105Z,14.62
2018-10-16T03:19:23.744Z,14.77
2018-10-16T03:20:32.416Z,14.77
2018-10-16T03:21:41.035Z,14.67
2018-10-16T03:22:49.685Z,14.78
2018-10-16T03:23:58.317Z,14.68
2018-10-16T03:25:06.962Z,14.71
2018-10-16T03:26:15.601Z,14.78
2018-10-16T03:27:24.253Z,14.77
2018-10-16T03:28:33.152Z,14.71
2018-10-16T03:29:41.800Z,14.82
2018-10-16T03:30:50.444Z,14.77
2018-10-16T03:31:59.102Z,14.77
2018-10-16T03:33:07.748Z,14.78
2018-10-16T03:34:16.386Z,14.85
2018-10-16T03:35:25.031Z,14.74
2018-10-16T03:36:33.675Z,14.77
2018-10-16T03:37:42.334Z,14.74
2018-10-16T03:38:50.969Z,14.77
2018-10-16T03:39:59.617Z,14.79
2018-10-16T03:41:08.256Z,14.92
2018-10-16T03:42:16.910Z,14.87
2018-10-16T03:43:25.835Z,14.77
2018-10-16T03:44:34.483Z,14.73
2018-10-16T03:45:43.119Z,14.78
2018-10-16T03:46:51.772Z,14.67
2018-10-16T03:48:00.416Z,14.66
2018-10-16T03:49:09.063Z,14.7
2018-10-16T03:50:17.698Z,14.68
2018-10-16T03:51:26.345Z,14.66
2018-10-16T03:52:34.992Z,14.7
2018-10-16T03:53:44.175Z,14.67
2018-10-16T03:54:52.818Z,14.68
2018-10-16T03:56:01.454Z,14.61
2018-10-16T03:57:10.147Z,14.7
2018-10-16T03:58:18.745Z,14.63
2018-10-16T03:59:27.660Z,14.63
2018-10-16T04:00:36.296Z,14.61
2018-10-16T04:01:45.210Z,14.59
2018-10-16T04:02:53.848Z,14.56
2018-10-16T04:04:02.501Z,14.55
2018-10-16T04:05:11.136Z,14.59
2018-10-16T04:06:19.785Z,14.53
2018-10-16T04:07:28.430Z,14.56
2018-10-16T04:08:37.347Z,14.62
2018-10-16T04:09:46.254Z,14.49
2018-10-16T04:10:54.901Z,14.62
2018-10-16T04:12:03.542Z,14.55
2018-10-16T04:13:12.447Z,14.52
2018-10-16T04:14:21.100Z,14.62
2018-10-16T04:15:29.741Z,14.56
2018-10-16T04:16:38.390Z,14.62
2018-10-16T04:17:47.025Z,14.56
2018-10-16T04:18:55.675Z,14.56
2018-10-16T04:20:04.588Z,14.52
2018-10-16T04:21:13.511Z,14.56
2018-10-16T04:22:22.775Z,14.49
2018-10-16T04:23:31.397Z,14.44
2018-10-16T04:24:40.039Z,14.49
2018-10-16T04:25:48.685Z,14.43
2018-10-16T04:26:57.326Z,14.41
2018-10-16T04:28:05.977Z,14.44
2018-10-16T04:29:14.689Z,14.41
2018-10-16T04:30:23.528Z,14.43
2018-10-16T04:31:32.701Z,14.43
2018-10-16T04:32:41.341Z,14.43
2018-10-16T04:33:49.986Z,14.48
2018-10-16T04:34:58.661Z,14.45
2018-10-16T04:36:07.577Z,14.38
2018-10-16T04:37:16.740Z,14.38
2018-10-16T04:38:25.385Z,14.43
2018-10-16T04:39:34.032Z,14.48
2018-10-16T04:40:42.676Z,14.38
2018-10-16T04:41:51.578Z,14.36
2018-10-16T04:43:00.227Z,14.38
2018-10-16T04:44:08.867Z,14.36
2018-10-16T04:45:17.779Z,14.38
2018-10-16T04:46:26.419Z,14.36
2018-10-16T04:47:35.064Z,14.4
2018-10-16T04:48:43.705Z,14.4
2018-10-16T04:49:52.345Z,14.31
2018-10-16T04:51:00.992Z,14.3
2018-10-16T04:52:09.638Z,14.28
2018-10-16T04:53:18.547Z,14.31
2018-10-16T04:54:27.184Z,14.34
2018-10-16T04:55:35.845Z,14.31
2018-10-16T04:56:44.493Z,14.4
2018-10-16T04:57:53.137Z,14.34
2018-10-16T04:59:01.789Z,14.26
2018-10-16T05:00:10.699Z,14.4
2018-10-16T05:01:19.602Z,14.31
2018-10-16T05:02:28.248Z,14.23
2018-10-16T05:03:37.156Z,14.25
2018-10-16T05:04:46.069Z,14.31
2018-10-16T05:05:55.243Z,14.22
2018-10-16T05:07:03.889Z,14.2
2018-10-16T05:08:12.533Z,14.23
2018-10-16T05:09:21.171Z,14.19
2018-10-16T05:10:29.811Z,14.22
2018-10-16T05:11:38.717Z,14.2
2018-10-16T05:12:47.365Z,14.22
2018-10-16T05:13:56.005Z,14.22
2018-10-16T05:15:04.650Z,14.23
2018-10-16T05:16:13.320Z,14.23
2018-10-16T05:17:22.538Z,14.25
2018-10-16T05:18:31.446Z,14.19
2018-10-16T05:19:40.372Z,14.2
2018-10-16T05:20:48.998Z,14.22
2018-10-16T05:21:57.635Z,14.3
2018-10-16T05:23:06.556Z,14.22
2018-10-16T05:24:15.461Z,14.22
2018-10-16T05:25:24.109Z,14.2
2018-10-16T05:26:32.776Z,14.22
2018-10-16T05:27:41.390Z,14.23
2018-10-16T05:28:50.036Z,14.22
2018-10-16T05:29:58.945Z,14.25
2018-10-16T05:31:08.035Z,14.22
2018-10-16T05:32:16.881Z,14.25
2018-10-16T05:33:25.525Z,14.23
2018-10-16T05:34:34.171Z,14.2
2018-10-16T05:35:42.817Z,14.19
2018-10-16T05:36:51.719Z,14.12
2018-10-16T05:38:00.367Z,14.19
2018-10-16T05:39:09.393Z,14.18
2018-10-16T05:40:17.985Z,14.08
2018-10-16T05:41:26.628Z,14.04
2018-10-16T05:42:35.270Z,14.12
2018-10-16T05:43:43.914Z,14.07
2018-10-16T05:44:52.823Z,14.04
2018-10-16T05:46:01.470Z,14.08
2018-10-16T05:47:10.377Z,14.08
2018-10-16T05:48:19.069Z,13.95
2018-10-16T05:49:27.659Z,13.98
2018-10-16T05:50:36.575Z,14.01
2018-10-16T05:51:45.218Z,14
2018-10-16T05:52:53.863Z,13.94
2018-10-16T05:54:02.771Z,13.98
2018-10-16T05:55:11.693Z,13.95
2018-10-16T05:56:20.386Z,13.85
2018-10-16T05:57:28.989Z,13.93
2018-10-16T05:58:37.630Z,13.86
2018-10-16T05:59:46.274Z,13.85
2018-10-16T06:00:54.923Z,13.91
2018-10-16T06:02:03.565Z,13.89
2018-10-16T06:03:12.476Z,13.91
2018-10-16T06:04:21.117Z,13.85
2018-10-16T06:05:29.808Z,13.86
2018-10-16T06:06:38.726Z,13.85
2018-10-16T06:07:47.639Z,13.82
2018-10-16T06:08:56.279Z,13.85
2018-10-16T06:10:05.451Z,13.82
2018-10-16T06:11:14.104Z,13.76
2018-10-16T06:12:22.811Z,13.78
2018-10-16T06:13:31.387Z,13.76
2018-10-16T06:14:40.033Z,13.7
2018-10-16T06:15:49.066Z,13.78
2018-10-16T06:16:57.650Z,13.61
2018-10-16T06:18:06.291Z,13.68
2018-10-16T06:19:14.935Z,13.64
2018-10-16T06:20:23.847Z,13.68
2018-10-16T06:21:32.493Z,13.62
2018-10-16T06:22:41.143Z,13.75
2018-10-16T06:23:49.781Z,13.55
2018-10-16T06:24:58.429Z,13.57
2018-10-16T06:26:07.327Z,13.57
2018-10-16T06:27:16.244Z,13.61
2018-10-16T06:28:25.146Z,13.6
2018-10-16T06:29:33.792Z,13.52
2018-10-16T06:30:42.429Z,13.49
2018-10-16T06:31:51.081Z,13.4
2018-10-16T06:32:59.730Z,13.43
2018-10-16T06:34:08.368Z,13.37
2018-10-16T06:35:17.008Z,13.42
2018-10-16T06:36:25.650Z,13.39
2018-10-16T06:37:34.303Z,13.3
2018-10-16T06:38:42.949Z,13.33
2018-10-16T06:39:51.596Z,13.36
2018-10-16T06:41:00.473Z,13.36
2018-10-16T06:42:08.884Z,13.36
2018-10-16T06:43:17.521Z,13.3
2018-10-16T06:44:26.173Z,13.31
2018-10-16T06:45:34.809Z,13.28
2018-10-16T06:46:43.896Z,13.31
2018-10-16T06:47:52.574Z,13.3
2018-10-16T06:49:01.487Z,13.26
2018-10-16T06:50:11.771Z,13.3
2018-10-16T06:51:20.416Z,13.23
2018-10-16T06:52:29.057Z,13.3
2018-10-16T06:53:37.711Z,13.3
2018-10-16T06:54:47.082Z,13.21
2018-10-16T06:55:55.627Z,13.12
2018-10-16T06:57:04.271Z,13.26
2018-10-16T06:58:12.916Z,13.26
2018-10-16T06:59:21.567Z,13.23
2018-10-16T07:00:30.207Z,13.19
2018-10-16T07:01:38.855Z,13.21
2018-10-16T07:02:47.761Z,13.17
2018-10-16T07:03:56.409Z,13.16
2018-10-16T07:05:05.048Z,13.26
2018-10-16T07:06:13.697Z,13.23
2018-10-16T07:07:22.798Z,13.2
2018-10-16T07:08:31.322Z,13.17
2018-10-16T07:09:39.963Z,13.13
2018-10-16T07:10:48.610Z,13.21
2018-10-16T07:11:57.238Z,13.23
2018-10-16T07:13:06.145Z,13.24
2018-10-16T07:14:15.066Z,13.28
2018-10-16T07:15:23.708Z,13.26
2018-10-16T07:16:32.388Z,13.28
2018-10-16T07:17:40.997Z,13.3
2018-10-16T07:18:49.913Z,13.31
2018-10-16T07:19:58.823Z,13.37
2018-10-16T07:21:07.495Z,13.27
2018-10-16T07:22:16.110Z,13.4
2018-10-16T07:23:24.799Z,13.31
2018-10-16T07:24:33.400Z,13.3
2018-10-16T07:25:42.049Z,13.39
2018-10-16T07:26:50.693Z,13.31
2018-10-16T07:27:59.342Z,13.36
2018-10-16T07:29:08.275Z,13.36
2018-10-16T07:30:17.513Z,13.36
2018-10-16T07:31:26.099Z,13.3
2018-10-16T07:32:34.748Z,13.26
2018-10-16T07:33:43.388Z,13.31
2018-10-16T07:34:52.029Z,13.39
2018-10-16T07:36:00.698Z,13.31
2018-10-16T07:37:09.329Z,13.39
2018-10-16T07:38:18.609Z,13.4
2018-10-16T07:39:27.930Z,13.33
2018-10-16T07:40:36.843Z,13.37
2018-10-16T07:41:45.488Z,13.45
2018-10-16T07:42:54.134Z,13.52
2018-10-16T07:44:02.774Z,13.57
2018-10-16T07:45:11.699Z,13.57
2018-10-16T07:46:20.707Z,13.61
2018-10-16T07:47:29.404Z,13.65
2018-10-16T07:48:38.101Z,13.79
2018-10-16T07:49:46.692Z,13.85
2018-10-16T07:50:55.335Z,13.93
2018-10-16T07:52:03.980Z,14
2018-10-16T07:53:12.627Z,14.08
2018-10-16T07:54:21.274Z,14.2
2018-10-16T07:55:30.184Z,14.22
2018-10-16T07:56:38.837Z,14.22
2018-10-16T07:57:47.748Z,14.28
2018-10-16T07:58:56.387Z,14.36
2018-10-16T08:00:05.037Z,14.4
2018-10-16T08:01:13.681Z,14.43
2018-10-16T08:02:22.671Z,14.48
2018-10-16T08:03:31.503Z,14.45
2018-10-16T08:04:40.150Z,14.58
2018-10-16T08:05:48.792Z,14.49
2018-10-16T08:06:57.447Z,14.61
2018-10-16T08:08:06.090Z,14.62
2018-10-16T08:09:14.997Z,14.73
2018-10-16T08:10:23.656Z,14.85
2018-10-16T08:11:32.915Z,14.86
2018-10-16T08:12:41.520Z,14.89
2018-10-16T08:13:50.428Z,14.96
2018-10-16T08:14:59.075Z,14.92
2018-10-16T08:16:07.711Z,14.94
2018-10-16T08:17:16.477Z,15
2018-10-16T08:18:25.006Z,15.07
2018-10-16T08:19:33.656Z,15.11
2018-10-16T08:20:42.301Z,15.02
2018-10-16T08:21:50.955Z,15.12
2018-10-16T08:22:59.600Z,15.19
2018-10-16T08:24:08.514Z,15.17
2018-10-16T08:25:17.415Z,15.22
2018-10-16T08:26:26.069Z,15.25
2018-10-16T08:27:34.716Z,15.33
2018-10-16T08:28:43.632Z,15.48
2018-10-16T08:29:52.318Z,15.47
2018-10-16T08:31:00.926Z,15.59
2018-10-16T08:32:09.841Z,15.65
2018-10-16T08:33:18.483Z,15.69
2018-10-16T08:34:27.145Z,15.72
2018-10-16T08:35:36.044Z,15.76
2018-10-16T08:36:45.193Z,15.83
2018-10-16T08:37:53.779Z,15.85
2018-10-16T08:39:02.432Z,15.96
2018-10-16T08:40:11.072Z,15.96
2018-10-16T08:41:19.720Z,16.08
2018-10-16T08:42:28.366Z,16.17
2018-10-16T08:43:37.030Z,16.25
2018-10-16T08:44:45.709Z,16.22
2018-10-16T08:45:54.315Z,16.31
2018-10-16T08:47:02.969Z,16.46
2018-10-16T08:48:11.870Z,16.43
2018-10-16T08:49:20.525Z,16.54
2018-10-16T08:50:29.165Z,16.57
2018-10-16T08:51:37.815Z,16.65
2018-10-16T08:52:46.451Z,16.69
2018-10-16T08:53:55.105Z,16.72
2018-10-16T08:55:03.835Z,16.64
2018-10-16T08:56:12.411Z,16.68
2018-10-16T08:57:21.047Z,16.65
2018-10-16T08:58:29.701Z,16.64
2018-10-16T08:59:38.353Z,16.65
2018-10-16T09:00:47.261Z,16.74
2018-10-16T09:01:55.901Z,16.73
2018-10-16T09:03:04.544Z,16.76
2018-10-16T09:04:13.201Z,16.89
2018-10-16T09:05:21.850Z,16.98
2018-10-16T09:06:30.559Z,16.98
2018-10-16T09:08:08.890Z,17.02
2018-10-16T09:09:17.544Z,17.07
2018-10-16T09:10:26.182Z,17.12
2018-10-16T09:11:34.830Z,17.14
2018-10-16T09:12:43.480Z,17.14
2018-10-16T09:13:52.126Z,17.2
2018-10-16T09:15:01.161Z,17.2
2018-10-16T09:16:09.851Z,17.19
2018-10-16T09:17:18.500Z,17.34
2018-10-16T09:18:27.153Z,17.34
2018-10-16T09:19:35.791Z,17.27
2018-10-16T09:20:44.448Z,17.34
2018-10-16T09:21:53.374Z,17.46
2018-10-16T09:23:02.031Z,17.44
2018-10-16T09:24:10.670Z,17.46
2018-10-16T09:25:19.321Z,17.49
2018-10-16T09:26:27.967Z,17.6
2018-10-16T09:27:36.628Z,17.65
2018-10-16T09:28:45.270Z,17.76
2018-10-16T09:29:54.183Z,17.78
2018-10-16T09:31:03.170Z,17.88
2018-10-16T09:32:11.746Z,18.02
2018-10-16T09:33:20.410Z,17.98
2018-10-16T09:34:29.053Z,18.09
2018-10-16T09:35:37.962Z,18.27
2018-10-16T09:36:46.607Z,18.24
2018-10-16T09:37:55.576Z,18.34
2018-10-16T09:39:05.218Z,18.31
2018-10-16T09:40:13.869Z,18.45
2018-10-16T09:41:22.503Z,18.41
2018-10-16T09:42:31.155Z,18.52
2018-10-16T09:43:40.195Z,18.57
2018-10-16T09:44:48.848Z,18.71
2018-10-16T09:45:57.488Z,18.73
2018-10-16T09:47:06.522Z,18.91
2018-10-16T09:48:15.214Z,18.89
2018-10-16T09:49:23.923Z,19.01
2018-10-16T09:50:32.830Z,19.04
2018-10-16T09:51:41.780Z,19.05
2018-10-16T09:52:50.671Z,19.04
2018-10-16T09:53:59.325Z,19.08
2018-10-16T09:55:08.511Z,19.17
2018-10-16T09:56:17.424Z,19.12
2018-10-16T09:57:26.343Z,19.37
2018-10-16T09:58:34.992Z,19.37
2018-10-16T09:59:43.644Z,19.47
2018-10-16T10:00:52.367Z,19.48
2018-10-16T10:02:00.939Z,19.59
2018-10-16T10:03:09.615Z,19.59
2018-10-16T10:04:18.270Z,19.74
2018-10-16T10:05:26.909Z,19.71
2018-10-16T10:06:35.558Z,19.66
2018-10-16T10:07:44.203Z,19.78
2018-10-16T10:08:52.862Z,19.74
2018-10-16T10:10:01.516Z,19.85
2018-10-16T10:11:10.253Z,19.92
2018-10-16T10:12:18.818Z,20.07
2018-10-16T10:13:27.724Z,19.99
2018-10-16T10:14:36.380Z,20.14
2018-10-16T10:15:45.174Z,20.19
2018-10-16T10:16:53.959Z,20.22
2018-10-16T10:18:02.680Z,20.24
2018-10-16T10:19:11.602Z,20.27
2018-10-16T10:20:20.250Z,20.21
2018-10-16T10:21:28.901Z,20.3
2018-10-16T10:22:37.544Z,20.36
2018-10-16T10:23:46.200Z,20.5
2018-10-16T10:24:55.103Z,20.42
2018-10-16T10:26:03.837Z,20.53
2018-10-16T10:27:12.478Z,20.49
2018-10-16T10:28:21.130Z,20.48
2018-10-16T10:29:29.827Z,20.56
2018-10-16T10:30:38.741Z,20.6
2018-10-16T10:31:47.391Z,20.58
2018-10-16T10:32:56.040Z,20.6
2018-10-16T10:34:04.688Z,20.66
2018-10-16T10:35:13.451Z,20.66
2018-10-16T10:36:22.435Z,20.59
2018-10-16T10:37:31.086Z,20.7
2018-10-16T10:38:39.828Z,20.71
2018-10-16T10:39:48.569Z,20.71
2018-10-16T10:40:57.241Z,20.68
2018-10-16T10:42:06.307Z,20.8
2018-10-16T10:43:15.170Z,20.78
2018-10-16T10:44:23.820Z,20.93
2018-10-16T10:45:32.473Z,20.89
2018-10-16T10:46:41.118Z,20.98
2018-10-16T10:47:49.765Z,21.04
2018-10-16T10:48:58.416Z,20.98
2018-10-16T10:50:07.177Z,21.14
2018-10-16T10:51:16.655Z,21.15
2018-10-16T10:52:24.972Z,21.15
2018-10-16T10:53:33.622Z,21.17
2018-10-16T10:54:42.265Z,21.25
2018-10-16T10:55:50.916Z,21.26
2018-10-16T10:56:59.805Z,21.28
2018-10-16T10:58:08.212Z,21.3
2018-10-16T10:59:16.858Z,21.38
2018-10-16T11:00:25.517Z,21.38
2018-10-16T11:01:34.172Z,21.43
2018-10-16T11:02:43.090Z,21.44
2018-10-16T11:03:51.826Z,21.44
2018-10-16T11:05:00.602Z,21.4
2018-10-16T11:06:09.255Z,21.4
2018-10-16T11:07:17.913Z,21.48
2018-10-16T11:08:26.571Z,21.41
2018-10-16T11:09:35.234Z,21.47
2018-10-16T11:10:43.949Z,21.45
2018-10-16T11:11:52.745Z,21.51
2018-10-16T11:13:01.680Z,21.6
2018-10-16T11:14:10.611Z,21.5
2018-10-16T11:15:19.285Z,21.59
2018-10-16T11:16:27.939Z,21.68
2018-10-16T11:17:36.584Z,21.68
2018-10-16T11:18:45.238Z,21.69
2018-10-16T11:19:53.886Z,21.74
2018-10-16T11:21:02.851Z,21.74
2018-10-16T11:22:11.474Z,21.81
2018-10-16T11:23:20.231Z,21.72
2018-10-16T11:24:29.042Z,21.84
2018-10-16T11:25:37.797Z,21.77
2018-10-16T11:26:46.462Z,21.88
2018-10-16T11:27:55.686Z,21.81
2018-10-16T11:29:04.349Z,21.88
2018-10-16T11:30:13.072Z,21.85
2018-10-16T11:31:21.660Z,21.84
2018-10-16T11:32:30.560Z,21.84
2018-10-16T11:33:39.213Z,21.83
2018-10-16T11:34:47.860Z,21.91
2018-10-16T11:35:56.518Z,21.99
2018-10-16T11:37:05.197Z,21.94
2018-10-16T11:38:13.825Z,21.94
2018-10-16T11:39:22.472Z,22
2018-10-16T11:40:31.131Z,22.01
2018-10-16T11:41:39.781Z,22.03
2018-10-16T11:42:48.688Z,22.07
2018-10-16T11:43:57.332Z,22.08
2018-10-16T11:45:06.044Z,22.04
2018-10-16T11:46:14.640Z,22.14
2018-10-16T11:47:23.288Z,22.15
2018-10-16T11:48:31.948Z,22.08
2018-10-16T11:49:40.856Z,22.18
2018-10-16T11:50:49.521Z,22.16
2018-10-16T11:51:58.788Z,22.15
2018-10-16T11:53:07.344Z,22.21
2018-10-16T11:54:15.983Z,22.19
2018-10-16T11:55:24.904Z,22.15
2018-10-16T11:56:33.549Z,22.28
2018-10-16T11:57:42.202Z,22.3
2018-10-16T11:58:51.107Z,22.26
2018-10-16T11:59:59.760Z,22.34
2018-10-16T12:01:08.683Z,22.31
2018-10-16T12:02:17.359Z,22.34
2018-10-16T12:03:26.266Z,22.31
2018-10-16T12:04:34.905Z,22.4
2018-10-16T12:05:43.560Z,22.41
2018-10-16T12:06:52.237Z,22.47
2018-10-16T12:08:00.923Z,22.41
2018-10-16T12:09:09.516Z,22.46
2018-10-16T12:10:18.167Z,22.47
2018-10-16T12:11:27.086Z,22.41
2018-10-16T12:12:36.006Z,22.43
2018-10-16T12:13:44.652Z,22.51
2018-10-16T12:14:53.303Z,22.56
2018-10-16T12:16:01.951Z,22.59
2018-10-16T12:17:10.866Z,22.61
2018-10-16T12:18:19.513Z,22.62
2018-10-16T12:19:28.192Z,22.56
2018-10-16T12:20:36.812Z,22.52
2018-10-16T12:21:45.730Z,22.53
2018-10-16T12:22:54.384Z,22.56
2018-10-16T12:24:03.063Z,22.41
2018-10-16T12:25:12.113Z,22.58
2018-10-16T12:26:20.965Z,22.55
2018-10-16T12:27:29.624Z,22.59
2018-10-16T12:28:38.532Z,22.52
2018-10-16T12:29:47.450Z,22.56
2018-10-16T12:30:56.144Z,22.61
2018-10-16T12:32:05.057Z,22.58
2018-10-16T12:33:14.436Z,22.56
2018-10-16T12:34:23.057Z,22.53
2018-10-16T12:35:31.698Z,22.68
2018-10-16T12:36:40.614Z,22.63
2018-10-16T12:37:49.268Z,22.65
2018-10-16T12:38:57.955Z,22.59
2018-10-16T12:40:06.986Z,22.71
2018-10-16T12:41:15.663Z,22.74
2018-10-16T12:42:24.494Z,22.71
2018-10-16T12:43:33.938Z,22.74
2018-10-16T12:44:42.225Z,22.73
2018-10-16T12:45:50.904Z,22.74
2018-10-16T12:46:59.577Z,22.77
2018-10-16T12:48:08.569Z,22.84
2018-10-16T12:49:17.572Z,22.91
2018-10-16T12:50:26.321Z,22.86
2018-10-16T12:51:34.879Z,22.8
2018-10-16T12:52:43.792Z,22.84
2018-10-16T12:53:52.987Z,22.88
2018-10-16T12:55:01.634Z,22.93
2018-10-16T12:56:10.417Z,22.88
2018-10-16T12:57:19.402Z,22.86
2018-10-16T12:58:27.957Z,22.88
2018-10-16T12:59:36.611Z,22.98
2018-10-16T13:00:45.531Z,22.86
2018-10-16T13:01:54.238Z,22.86
2018-10-16T13:03:03.209Z,22.89
2018-10-16T13:04:12.194Z,22.89
2018-10-16T13:05:20.843Z,22.89
2018-10-16T13:06:29.497Z,22.84
2018-10-16T13:07:38.408Z,22.88
2018-10-16T13:08:47.068Z,22.81
2018-10-16T13:09:55.723Z,22.8
2018-10-16T13:11:04.435Z,22.76
2018-10-16T13:12:13.027Z,22.76
2018-10-16T13:13:21.937Z,22.74
2018-10-16T13:14:30.587Z,22.84
2018-10-16T13:15:39.237Z,22.8
2018-10-16T13:16:48.005Z,22.88
2018-10-16T13:17:56.537Z,22.84
2018-10-16T13:19:05.189Z,22.81
2018-10-16T13:20:13.951Z,22.86
2018-10-16T13:21:22.485Z,22.8
2018-10-16T13:22:31.670Z,22.8
2018-10-16T13:23:40.664Z,22.8
2018-10-16T13:24:49.230Z,22.84
2018-10-16T13:25:57.882Z,22.89
2018-10-16T13:27:06.530Z,22.88
2018-10-16T13:28:15.180Z,22.88
2018-10-16T13:29:23.917Z,22.89
2018-10-16T13:30:33.037Z,22.86
2018-10-16T13:31:41.697Z,22.91
2018-10-16T13:32:50.340Z,22.91
2018-10-16T13:33:59.020Z,22.91
2018-10-16T13:35:07.746Z,22.89
2018-10-16T13:36:16.730Z,22.91
2018-10-16T13:37:25.379Z,22.88
2018-10-16T13:38:34.309Z,22.86
2018-10-16T13:39:42.961Z,22.89
2018-10-16T13:40:51.606Z,22.88
2018-10-16T13:42:00.617Z,22.84
2018-10-16T13:43:09.314Z,22.81
2018-10-16T13:44:18.231Z,22.8
2018-10-16T13:45:26.875Z,22.74
2018-10-16T13:46:35.530Z,22.73
2018-10-16T13:47:44.250Z,22.8
2018-10-16T13:48:52.902Z,22.76
2018-10-16T13:50:01.581Z,22.74
2018-10-16T13:51:10.532Z,22.78
2018-10-16T13:52:19.912Z,22.78
2018-10-16T13:53:28.572Z,22.88
2018-10-16T13:54:37.211Z,22.78
2018-10-16T13:55:45.859Z,22.8
2018-10-16T13:56:54.814Z,22.83
2018-10-16T13:58:03.839Z,22.74
2018-10-16T13:59:12.430Z,22.76
2018-10-16T14:00:21.343Z,22.78
2018-10-16T14:01:30.254Z,22.7
2018-10-16T14:02:38.896Z,22.68
2018-10-16T14:03:47.553Z,22.7
2018-10-16T14:04:56.335Z,22.71
2018-10-16T14:06:04.853Z,22.71
2018-10-16T14:07:13.761Z,22.76
2018-10-16T14:08:22.413Z,22.74
2018-10-16T14:09:31.069Z,22.76
2018-10-16T14:10:39.723Z,22.71
2018-10-16T14:11:48.374Z,22.7
2018-10-16T14:12:57.013Z,22.62
2018-10-16T14:14:05.785Z,22.59
2018-10-16T14:15:14.748Z,22.7
2018-10-16T14:16:23.363Z,22.59
2018-10-16T14:17:32.263Z,22.53
2018-10-16T14:18:40.917Z,22.63
2018-10-16T14:19:49.561Z,22.56
2018-10-16T14:20:58.220Z,22.56
2018-10-16T14:22:07.287Z,22.58
2018-10-16T14:23:16.142Z,22.53
2018-10-16T14:24:24.795Z,22.51
2018-10-16T14:25:33.449Z,22.49
2018-10-16T14:26:42.097Z,22.46
2018-10-16T14:27:50.842Z,22.38
2018-10-16T14:28:59.775Z,22.41
2018-10-16T14:30:08.430Z,22.25
2018-10-16T14:31:17.092Z,22.26
2018-10-16T14:32:25.737Z,22.33
2018-10-16T14:33:34.448Z,22.33
2018-10-16T14:34:43.134Z,22.28
2018-10-16T14:35:51.967Z,22.22
2018-10-16T14:37:00.614Z,22.22
2018-10-16T14:38:09.746Z,22.21
2018-10-16T14:39:18.261Z,22.21
2018-10-16T14:40:27.210Z,22.08
2018-10-16T14:41:36.201Z,22.08
2018-10-16T14:42:45.125Z,22.01
2018-10-16T14:43:53.841Z,21.96
2018-10-16T14:45:02.418Z,21.89
2018-10-16T14:46:11.175Z,21.83
2018-10-16T14:47:19.735Z,21.88
2018-10-16T14:48:28.388Z,21.89