createdAt,value
2023-05-13T00:01:38.293Z,1.9
2023-05-13T00:06:39.117Z,1.9
2023-05-13T00:08:18.656Z,1.9
2023-05-13T00:13:19.329Z,1.7
2023-05-13T00:18:19.981Z,2.0
2023-05-13T00:23:20.666Z,1.6
2023-05-13T00:28:21.399Z,1.9
2023-05-13T00:33:22.029Z,1.8
2023-05-13T00:38:22.718Z,1.9
2023-05-13T00:43:23.388Z,2.0
2023-05-13T00:48:24.056Z,2.0
2023-05-13T00:53:25.177Z,1.9
2023-05-13T00:58:25.514Z,2.0
2023-05-13T01:03:26.175Z,2.0
2023-05-13T01:08:27.033Z,1.7
2023-05-13T01:13:27.472Z,2.0
2023-05-13T01:18:28.109Z,1.9
2023-05-13T01:23:28.919Z,1.9
2023-05-13T01:28:29.494Z,2.0
2023-05-13T01:33:30.088Z,1.9
2023-05-13T01:38:30.919Z,1.9
2023-05-13T01:43:31.474Z,2.1
2023-05-13T01:48:32.072Z,1.8
2023-05-13T01:53:32.830Z,1.7
2023-05-13T01:58:33.451Z,1.6
2023-05-13T02:03:34.119Z,1.7
2023-05-13T02:08:34.856Z,2.0
2023-05-13T02:13:35.486Z,1.9
2023-05-13T02:18:36.111Z,1.9
2023-05-13T02:23:36.867Z,1.7
2023-05-13T02:28:37.477Z,1.6
2023-05-13T02:33:38.091Z,1.8
2023-05-13T02:38:41.188Z,1.6
2023-05-13T02:43:39.437Z,1.8
2023-05-13T02:48:41.104Z,1.7
2023-05-13T02:53:40.703Z,1.8
2023-05-13T02:58:41.476Z,1.6
2023-05-13T03:03:42.131Z,1.6
2023-05-13T03:08:42.819Z,1.8
2023-05-13T03:13:43.713Z,1.7
2023-05-13T03:18:44.112Z,1.6
2023-05-13T03:23:44.848Z,1.7
2023-05-13T03:28:45.458Z,1.5
2023-05-13T03:33:46.161Z,1.8
2023-05-13T03:38:46.916Z,1.5
2023-05-13T03:43:47.540Z,1.8
2023-05-13T03:48:48.167Z,1.8
2023-05-13T03:53:49.077Z,1.6
2023-05-13T03:58:49.668Z,1.4
2023-05-13T04:03:50.313Z,1.2
2023-05-13T04:08:50.995Z,1.5
2023-05-13T04:13:51.901Z,1.3
2023-05-13T04:18:52.442Z,1.6
2023-05-13T04:23:53.018Z,1.5
2023-05-13T04:28:53.669Z,1.2
2023-05-13T04:33:54.366Z,1.4
2023-05-13T04:38:55.104Z,1.2
2023-05-13T04:43:55.741Z,1.3
2023-05-13T04:48:56.439Z,1.4
2023-05-13T04:53:57.147Z,1.1
2023-05-13T04:58:57.835Z,1.4
2023-05-13T05:03:58.567Z,1.2
2023-05-13T05:08:59.154Z,1.3
2023-05-13T05:13:59.879Z,1.4
2023-05-13T05:19:00.634Z,1.5
2023-05-13T05:24:01.254Z,1.3
2023-05-13T05:29:02.256Z,1.5
2023-05-13T05:34:02.588Z,1.4
2023-05-13T05:39:03.253Z,1.6
2023-05-13T05:44:03.939Z,1.4
2023-05-13T05:49:04.714Z,1.4
2023-05-13T05:54:05.701Z,1.4
2023-05-13T05:59:05.994Z,1.2
2023-05-13T06:04:07.135Z,1.3
2023-05-13T06:09:07.527Z,1.5
2023-05-13T06:14:08.118Z,1.5
2023-05-13T06:19:08.875Z,1.3
2023-05-13T06:24:09.766Z,1.3
2023-05-13T06:29:10.131Z,1.3
2023-05-13T06:34:10.846Z,1.2
2023-05-13T06:39:11.572Z,1.2
2023-05-13T06:44:12.144Z,1.4
2023-05-13T06:49:12.920Z,1.3
2023-05-13T06:54:13.678Z,1.7
2023-05-13T06:59:14.150Z,1.1
2023-05-13T07:04:14.898Z,1.4
2023-05-13T07:09:15.589Z,1.2
2023-05-13T07:14:16.094Z,1.6
2023-05-13T07:19:16.912Z,1.3
2023-05-13T07:24:17.560Z,1.1
2023-05-13T07:29:18.050Z,1.3
2023-05-13T07:32:02.536Z,1.3
2023-05-13T07:34:18.962Z,1.4
2023-05-13T07:39:19.440Z,1.3
2023-05-13T07:44:20.153Z,1.4
2023-05-13T07:49:20.774Z,1.2
2023-05-13T07:50:07.295Z,1.2
2023-05-13T07:51:03.929Z,1.2
2023-05-13T07:51:36.762Z,1.2
2023-05-13T07:52:38.123Z,1.2
2023-05-13T07:53:18.965Z,1.2
2023-05-13T07:54:21.504Z,1.4
2023-05-13T07:55:04.124Z,1.4
2023-05-13T07:55:36.662Z,1.4
2023-05-13T07:56:07.659Z,1.4
2023-05-13T07:57:16.895Z,1.4
2023-05-13T07:59:12.804Z,1.4
2023-05-13T07:59:22.015Z,1.2
2023-05-13T07:59:39.568Z,1.2
2023-05-13T08:00:41.202Z,1.2
2023-05-13T08:01:37.838Z,1.2
2023-05-13T08:02:22.415Z,1.2
2023-05-13T08:03:46.182Z,1.2
2023-05-13T08:04:22.792Z,1.3
2023-05-13T08:05:29.907Z,1.3
2023-05-13T08:09:23.448Z,1.3
2023-05-13T08:10:00.490Z,1.3
2023-05-13T08:10:29.934Z,1.3
2023-05-13T08:10:55.860Z,1.3
2023-05-13T08:11:27.339Z,1.3
2023-05-13T08:12:06.159Z,1.3
2023-05-13T08:14:24.053Z,1.4
2023-05-13T08:19:24.712Z,1.4
2023-05-13T08:19:37.047Z,1.4
2023-05-13T08:24:25.468Z,1.2
2023-05-13T08:29:25.963Z,1.5
2023-05-13T08:34:26.739Z,1.3
2023-05-13T08:39:27.484Z,1.4
2023-05-13T08:44:27.999Z,1.3
2023-05-13T08:49:28.742Z,1.2
2023-05-13T08:54:29.480Z,1.1
2023-05-13T08:59:31.657Z,1.3
2023-05-13T09:04:30.709Z,1.0
2023-05-13T09:09:31.427Z,1.2
2023-05-13T09:14:31.935Z,1.3
2023-05-13T09:19:33.002Z,1.0
2023-05-13T09:24:33.445Z,1.1
2023-05-13T09:29:37.038Z,1.0
2023-05-13T09:31:00.408Z,1.0
2023-05-13T09:34:34.717Z,1.3
2023-05-13T09:39:35.553Z,1.2
2023-05-13T09:44:36.154Z,1.1
2023-05-13T09:49:36.962Z,1.0
2023-05-13T09:54:37.764Z,1.0
2023-05-13T09:59:38.391Z,1.3
2023-05-13T10:04:39.001Z,1.0
2023-05-13T10:09:39.800Z,1.1
2023-05-13T10:14:40.424Z,1.3
2023-05-13T10:19:41.029Z,1.0
2023-05-13T10:24:41.882Z,1.0
2023-05-13T10:29:42.508Z,0.8
2023-05-13T10:34:43.239Z,1.1
2023-05-13T10:39:44.066Z,1.0
2023-05-13T10:44:44.700Z,1.0
2023-05-13T10:49:45.436Z,1.6
2023-05-13T10:54:46.455Z,1.1
2023-05-13T10:59:46.861Z,1.4
2023-05-13T11:04:47.584Z,1.1
2023-05-13T11:09:48.386Z,0.9
2023-05-13T11:14:48.963Z,1.1
2023-05-13T11:19:49.764Z,1.1
2023-05-13T11:24:50.506Z,1.3
2023-05-13T11:29:51.088Z,1.1
2023-05-13T11:34:51.983Z,1.0
2023-05-13T11:39:52.720Z,1.0
2023-05-13T11:44:53.413Z,1.1
2023-05-13T11:49:54.029Z,1.0
2023-05-13T11:54:54.944Z,1.2
2023-05-13T11:59:55.584Z,1.1
2023-05-13T12:04:56.378Z,1.1
2023-05-13T12:09:57.039Z,1.0
2023-05-13T12:14:57.793Z,1.4
2023-05-13T12:19:58.478Z,1.1
2023-05-13T12:24:59.239Z,1.1
2023-05-13T12:29:59.948Z,0.8
2023-05-13T12:35:00.989Z,1.1
2023-05-13T12:40:03.445Z,1.1
2023-05-13T12:45:02.059Z,1.1
2023-05-13T12:50:02.892Z,1.1
2023-05-13T12:55:03.938Z,1.1
2023-05-13T13:00:04.377Z,1.1
2023-05-13T13:05:05.048Z,1.1
2023-05-13T13:10:05.871Z,1.0
2023-05-13T13:15:06.550Z,0.9
2023-05-13T13:20:07.733Z,0.9
2023-05-13T13:25:08.089Z,1.1
2023-05-13T13:30:08.832Z,1.3
2023-05-13T13:35:09.652Z,1.3
2023-05-13T13:40:10.430Z,1.2
2023-05-13T13:45:11.016Z,1.2
2023-05-13T13:50:11.833Z,1.0
2023-05-13T13:55:12.730Z,0.8
2023-05-13T14:00:13.332Z,1.1
2023-05-13T14:05:14.074Z,1.0
2023-05-13T14:10:15.086Z,1.0
2023-05-13T14:15:15.733Z,1.1
2023-05-13T14:20:19.601Z,1.0
2023-05-13T14:25:17.354Z,1.2
2023-05-13T14:30:18.029Z,1.1
2023-05-13T14:35:18.838Z,0.9
2023-05-13T14:40:19.796Z,1.0
2023-05-13T14:45:20.558Z,1.2
2023-05-13T14:50:21.350Z,1.0
2023-05-13T14:55:22.132Z,1.2
2023-05-13T15:00:22.984Z,1.1
2023-05-13T15:05:23.663Z,1.1
2023-05-13T15:10:24.631Z,1.2
2023-05-13T15:15:25.179Z,1.4
2023-05-13T15:20:26.049Z,1.3
2023-05-13T15:25:26.823Z,1.6
2023-05-13T15:30:27.596Z,1.5
2023-05-13T15:35:28.365Z,1.4
2023-05-13T15:40:29.180Z,1.6
2023-05-13T15:45:29.972Z,1.4
2023-05-13T15:50:30.726Z,1.5
2023-05-13T15:55:32.086Z,1.9
2023-05-13T16:00:32.353Z,1.8
2023-05-13T16:05:33.092Z,1.4
2023-05-13T16:10:34.057Z,1.8
2023-05-13T16:15:34.826Z,1.9
2023-05-13T16:20:35.619Z,1.5
2023-05-13T16:25:36.454Z,2.0
2023-05-13T16:30:37.102Z,1.6
2023-05-13T16:35:38.036Z,1.7
2023-05-13T16:40:38.811Z,1.7
2023-05-13T16:45:39.529Z,2.0
2023-05-13T16:50:40.227Z,1.9
2023-05-13T16:55:41.329Z,2.2
2023-05-13T17:00:41.719Z,1.9
2023-05-13T17:05:42.474Z,1.9
2023-05-13T17:10:43.280Z,2.3
2023-05-13T17:15:43.939Z,2.1
2023-05-13T17:20:44.713Z,2.3
2023-05-13T17:25:45.612Z,2.1
2023-05-13T17:30:46.364Z,2.4
2023-05-13T17:35:47.047Z,1.8
2023-05-13T17:40:47.990Z,2.0
2023-05-13T17:45:48.776Z,1.9
2023-05-13T17:50:49.512Z,1.8
2023-05-13T17:55:50.626Z,2.0
2023-05-13T18:00:51.030Z,2.0
2023-05-13T18:05:52.023Z,1.9
2023-05-13T18:10:52.779Z,1.9
2023-05-13T18:15:53.659Z,1.8
2023-05-13T18:20:54.325Z,1.7
2023-05-13T18:25:56.453Z,2.0
2023-05-13T18:30:55.897Z,1.8
2023-05-13T18:35:56.715Z,1.8
2023-05-13T18:40:57.507Z,1.8
2023-05-13T18:45:58.323Z,1.8
2023-05-13T18:51:01.310Z,2.1
2023-05-13T18:55:59.777Z,1.7
2023-05-13T19:01:01.465Z,1.8
2023-05-13T19:06:01.228Z,1.8
2023-05-13T19:11:02.045Z,1.7
2023-05-13T19:16:02.773Z,1.8
2023-05-13T19:21:03.502Z,1.8
2023-05-13T19:26:04.516Z,2.1
2023-05-13T19:31:05.076Z,2.1
2023-05-13T19:36:05.948Z,2.0
2023-05-13T19:41:06.796Z,2.0
2023-05-13T19:46:07.529Z,1.7
2023-05-13T19:51:08.307Z,1.8
2023-05-13T19:56:09.085Z,1.5
2023-05-13T20:01:09.866Z,1.7
2023-05-13T20:06:10.645Z,1.6
2023-05-13T20:11:11.483Z,1.3
2023-05-13T20:16:12.134Z,1.3
2023-05-13T20:21:13.000Z,1.3
2023-05-13T20:26:13.857Z,1.5
2023-05-13T20:31:14.605Z,1.3
2023-05-13T20:36:15.334Z,1.2
2023-05-13T20:41:16.172Z,1.2
2023-05-13T20:46:17.197Z,1.3
2023-05-13T20:51:17.724Z,1.2
2023-05-13T20:56:18.751Z,1.2
2023-05-13T21:01:19.141Z,1.2
2023-05-13T21:06:19.936Z,1.3
2023-05-13T21:11:20.742Z,1.2
2023-05-13T21:16:21.527Z,1.2
2023-05-13T21:21:22.178Z,1.3
2023-05-13T21:26:23.022Z,1.1
2023-05-13T21:31:23.890Z,1.2
2023-05-13T21:36:24.520Z,1.2
2023-05-13T21:41:25.343Z,1.3
2023-05-13T21:46:26.089Z,1.3
2023-05-13T21:51:26.815Z,1.4
2023-05-13T21:56:27.736Z,1.3
2023-05-13T22:01:28.602Z,1.1
2023-05-13T22:06:29.096Z,1.0
2023-05-13T22:11:30.028Z,1.1
2023-05-13T22:16:30.783Z,1.1
2023-05-13T22:21:31.457Z,1.2
2023-05-13T22:26:32.240Z,1.2
2023-05-13T22:31:33.010Z,1.2
2023-05-13T22:36:33.773Z,1.3
2023-05-13T22:41:34.525Z,1.4
2023-05-13T22:46:35.358Z,1.2
2023-05-13T22:51:36.038Z,1.2
2023-05-13T22:56:37.222Z,1.1
2023-05-13T23:01:37.585Z,1.1
2023-05-13T23:06:38.370Z,1.1
2023-05-13T23:11:39.154Z,1.1
2023-05-13T23:16:40.004Z,1.3
2023-05-13T23:21:40.661Z,1.1
2023-05-13T23:26:41.534Z,1.3
2023-05-13T23:31:42.264Z,1.2
2023-05-13T23:36:42.962Z,0.9
2023-05-13T23:41:43.912Z,1.0
2023-05-13T23:46:44.553Z,1.2
2023-05-13T23:51:45.387Z,1.2
2023-05-13T23:56:46.402Z,1.4
