createdAt,value
2023-12-15T00:00:02.952Z,78.93
2023-12-15T00:01:02.993Z,78.58
2023-12-15T00:02:03.050Z,78.52
2023-12-15T00:03:03.088Z,78.52
2023-12-15T00:04:02.984Z,78.07
2023-12-15T00:05:02.983Z,78.28
2023-12-15T00:06:02.936Z,78.31
2023-12-15T00:07:02.917Z,78.52
2023-12-15T00:08:02.997Z,78.41
2023-12-15T00:09:02.938Z,78.31
2023-12-15T00:10:02.913Z,78.52
2023-12-15T00:11:03.765Z,78.62
2023-12-15T00:12:02.874Z,78.62
2023-12-15T00:13:02.854Z,78.66
2023-12-15T00:14:02.912Z,78.97
2023-12-15T00:15:02.878Z,79.52
2023-12-15T00:16:02.842Z,79.41
2023-12-15T00:17:03.816Z,79.69
2023-12-15T00:18:03.092Z,79.72
2023-12-15T00:19:02.888Z,80.38
2023-12-15T00:20:03.018Z,80.44
2023-12-15T00:21:02.808Z,80.21
2023-12-15T00:22:02.829Z,81.56
2023-12-15T00:23:02.843Z,81.96
2023-12-15T00:24:02.821Z,82.24
2023-12-15T00:25:02.790Z,81.31
2023-12-15T00:26:02.801Z,81.17
2023-12-15T00:27:02.759Z,80.44
2023-12-15T00:28:02.820Z,80.76
2023-12-15T00:29:02.782Z,80.76
2023-12-15T00:30:02.751Z,80.30
2023-12-15T00:31:02.802Z,80.41
2023-12-15T00:32:02.759Z,80.10
2023-12-15T00:33:02.794Z,79.69
2023-12-15T00:34:02.988Z,79.38
2023-12-15T00:35:02.733Z,79.69
2023-12-15T00:36:02.718Z,79.58
2023-12-15T00:37:02.691Z,79.44
2023-12-15T00:38:02.799Z,79.48
2023-12-15T00:39:02.724Z,79.27
2023-12-15T00:40:02.717Z,79.17
2023-12-15T00:41:02.715Z,79.17
2023-12-15T00:42:02.674Z,79.03
2023-12-15T00:43:02.661Z,78.97
2023-12-15T00:44:02.758Z,79.69
2023-12-15T00:45:02.649Z,79.58
2023-12-15T00:46:02.653Z,79.62
2023-12-15T00:47:02.830Z,79.93
2023-12-15T00:48:02.671Z,80.14
2023-12-15T00:49:02.868Z,79.79
2023-12-15T00:50:02.940Z,79.69
2023-12-15T00:51:02.638Z,79.79
2023-12-15T00:52:02.626Z,79.58
2023-12-15T00:53:02.678Z,79.75
2023-12-15T00:54:02.622Z,79.03
2023-12-15T00:55:02.733Z,78.93
2023-12-15T00:56:02.649Z,78.38
2023-12-15T00:57:02.591Z,78.31
2023-12-15T00:58:03.070Z,78.62
2023-12-15T00:59:02.644Z,78.83
2023-12-15T01:00:02.608Z,78.72
2023-12-15T01:01:02.584Z,78.89
2023-12-15T01:02:02.624Z,78.28
2023-12-15T01:03:02.581Z,78.31
2023-12-15T01:04:02.525Z,79.03
2023-12-15T01:05:02.719Z,78.93
2023-12-15T01:06:02.751Z,79.03
2023-12-15T01:07:02.528Z,78.93
2023-12-15T01:08:02.612Z,78.72
2023-12-15T01:09:02.504Z,78.69
2023-12-15T01:10:02.502Z,78.83
2023-12-15T01:11:02.532Z,78.79
2023-12-15T01:12:02.476Z,78.69
2023-12-15T01:13:02.524Z,78.69
2023-12-15T01:14:03.699Z,78.07
2023-12-15T01:15:02.704Z,78.03
2023-12-15T01:16:02.481Z,77.62
2023-12-15T01:17:02.506Z,78.38
2023-12-15T01:18:02.612Z,77.55
2023-12-15T01:19:02.516Z,77.69
2023-12-15T01:20:02.611Z,78.41
2023-12-15T01:21:02.475Z,77.97
2023-12-15T01:22:02.418Z,77.83
2023-12-15T01:23:02.466Z,77.86
2023-12-15T01:24:02.411Z,78.14
2023-12-15T01:25:03.418Z,76.90
2023-12-15T01:26:02.425Z,77.11
2023-12-15T01:27:02.418Z,76.79
2023-12-15T01:28:02.460Z,77.25
2023-12-15T01:29:02.431Z,77.62
2023-12-15T01:30:02.403Z,78.07
2023-12-15T01:31:03.138Z,78.00
2023-12-15T01:32:02.492Z,78.21
2023-12-15T01:33:02.416Z,78.52
2023-12-15T01:34:02.453Z,78.07
2023-12-15T01:35:02.433Z,78.38
2023-12-15T01:36:02.324Z,78.11
2023-12-15T01:37:02.326Z,78.41
2023-12-15T01:38:02.602Z,78.83
2023-12-15T01:39:02.345Z,79.41
2023-12-15T01:40:02.344Z,80.34
2023-12-15T01:41:02.330Z,80.48
2023-12-15T01:42:02.327Z,81.10
2023-12-15T01:43:02.306Z,81.21
2023-12-15T01:44:02.438Z,82.03
2023-12-15T01:45:02.278Z,81.62
2023-12-15T01:46:08.770Z,81.82
2023-12-15T01:47:03.342Z,81.41
2023-12-15T01:48:02.450Z,81.41
2023-12-15T01:49:02.356Z,81.07
2023-12-15T01:50:02.344Z,81.17
2023-12-15T01:51:02.239Z,80.86
2023-12-15T01:52:02.254Z,80.51
2023-12-15T01:53:02.297Z,80.14
2023-12-15T01:54:02.238Z,80.34
2023-12-15T01:55:02.216Z,80.10
2023-12-15T01:56:02.256Z,80.41
2023-12-15T01:57:02.203Z,80.51
2023-12-15T01:58:02.274Z,80.20
2023-12-15T01:59:02.284Z,80.20
2023-12-15T02:00:02.252Z,80.10
2023-12-15T02:01:02.257Z,80.41
2023-12-15T02:02:02.194Z,80.00
2023-12-15T02:03:02.164Z,79.65
2023-12-15T02:04:02.237Z,79.79
2023-12-15T02:05:02.238Z,80.06
2023-12-15T02:06:02.235Z,79.86
2023-12-15T02:07:02.148Z,79.65
2023-12-15T02:08:02.163Z,79.55
2023-12-15T02:09:02.149Z,79.20
2023-12-15T02:10:02.130Z,79.20
2023-12-15T02:11:02.153Z,78.69
2023-12-15T02:12:02.114Z,78.21
2023-12-15T02:13:02.128Z,79.14
2023-12-15T02:14:02.116Z,79.41
2023-12-15T02:15:02.114Z,78.89
2023-12-15T02:16:02.086Z,78.55
2023-12-15T02:17:02.100Z,78.14
2023-12-15T02:18:02.253Z,77.62
2023-12-15T02:19:02.158Z,78.03
2023-12-15T02:20:02.268Z,77.83
2023-12-15T02:21:03.072Z,77.83
2023-12-15T02:22:02.048Z,77.72
2023-12-15T02:23:02.087Z,77.83
2023-12-15T02:24:02.039Z,77.93
2023-12-15T02:25:02.073Z,77.72
2023-12-15T02:26:02.055Z,77.66
2023-12-15T02:27:03.711Z,78.28
2023-12-15T02:28:02.021Z,78.52
2023-12-15T02:29:02.014Z,78.31
2023-12-15T02:30:02.013Z,78.93
2023-12-15T02:31:02.020Z,79.03
2023-12-15T02:32:02.105Z,79.03
2023-12-15T02:33:02.137Z,79.07
2023-12-15T02:34:02.033Z,79.17
2023-12-15T02:35:02.038Z,79.69
2023-12-15T02:36:01.985Z,79.55
2023-12-15T02:37:01.960Z,79.38
2023-12-15T02:38:02.015Z,79.34
2023-12-15T02:39:01.954Z,79.27
2023-12-15T02:40:01.944Z,79.48
2023-12-15T02:41:01.966Z,79.55
2023-12-15T02:42:01.941Z,79.34
2023-12-15T02:43:01.937Z,79.34
2023-12-15T02:44:01.920Z,79.03
2023-12-15T02:45:01.926Z,79.48
2023-12-15T02:46:01.905Z,79.58
2023-12-15T02:47:02.019Z,79.62
2023-12-15T02:48:02.134Z,79.58
2023-12-15T02:49:01.998Z,79.79
2023-12-15T02:50:01.924Z,79.58
2023-12-15T02:51:01.894Z,80.00
2023-12-15T02:52:01.876Z,79.93
2023-12-15T02:53:02.058Z,80.44
2023-12-15T02:54:01.894Z,80.44
2023-12-15T02:55:01.853Z,80.76
2023-12-15T02:56:02.781Z,80.86
2023-12-15T02:57:01.849Z,80.62
2023-12-15T02:58:01.891Z,80.44
2023-12-15T02:59:01.847Z,80.76
2023-12-15T03:00:01.833Z,81.03
2023-12-15T03:01:01.886Z,81.03
2023-12-15T03:02:01.968Z,80.82
2023-12-15T03:03:01.839Z,80.72
2023-12-15T03:04:01.790Z,80.72
2023-12-15T03:05:01.811Z,80.58
2023-12-15T03:06:02.864Z,80.16
2023-12-15T03:07:02.731Z,79.79
2023-12-15T03:08:01.835Z,80.06
2023-12-15T03:09:01.779Z,80.13
2023-12-15T03:10:01.763Z,79.61
2023-12-15T03:11:01.782Z,79.51
2023-12-15T03:12:01.777Z,79.61
2023-12-15T03:13:01.743Z,79.27
2023-12-15T03:14:01.764Z,78.96
2023-12-15T03:15:01.735Z,78.89
2023-12-15T03:16:01.723Z,78.75
2023-12-15T03:17:01.930Z,78.44
2023-12-15T03:18:35.205Z,78.41
2023-12-15T03:19:01.741Z,78.24
2023-12-15T03:20:35.185Z,77.69
2023-12-15T03:21:01.694Z,77.07
2023-12-15T03:22:01.685Z,76.86
2023-12-15T03:23:01.737Z,77.48
2023-12-15T03:24:01.691Z,77.62
2023-12-15T03:25:01.666Z,78.38
2023-12-15T03:26:01.715Z,79.03
2023-12-15T03:27:35.183Z,79.44
2023-12-15T03:28:35.114Z,79.55
2023-12-15T03:29:01.694Z,78.89
2023-12-15T03:30:01.636Z,79.20
2023-12-15T03:31:01.651Z,79.10
2023-12-15T03:32:01.675Z,79.16
2023-12-15T03:33:01.702Z,78.75
2023-12-15T03:34:01.685Z,78.86
2023-12-15T03:35:02.318Z,78.14
2023-12-15T03:36:01.614Z,78.24
2023-12-15T03:37:01.617Z,78.34
2023-12-15T03:38:01.619Z,78.24
2023-12-15T03:39:01.611Z,77.62
2023-12-15T03:40:01.591Z,78.03
2023-12-15T03:41:01.586Z,78.30
2023-12-15T03:42:01.557Z,78.03
2023-12-15T03:43:01.564Z,77.76
2023-12-15T03:44:01.677Z,79.03
2023-12-15T03:45:01.573Z,79.38
2023-12-15T03:46:01.534Z,79.65
2023-12-15T03:47:01.569Z,79.96
2023-12-15T03:48:01.640Z,79.93
2023-12-15T03:49:01.557Z,79.06
2023-12-15T03:50:01.607Z,78.96
2023-12-15T03:51:01.687Z,78.65
2023-12-15T03:52:01.536Z,78.86
2023-12-15T03:53:01.590Z,78.30
2023-12-15T03:54:01.517Z,78.55
2023-12-15T03:55:01.502Z,78.24
2023-12-15T03:56:01.535Z,78.00
2023-12-15T03:57:01.487Z,77.83
2023-12-15T03:58:01.473Z,77.69
2023-12-15T03:59:01.484Z,77.83
2023-12-15T04:00:01.503Z,77.83
2023-12-15T04:01:01.514Z,77.93
2023-12-15T04:02:01.491Z,78.44
2023-12-15T04:03:01.462Z,78.75
2023-12-15T04:04:01.431Z,78.44
2023-12-15T04:05:01.503Z,78.86
2023-12-15T04:06:01.487Z,78.55
2023-12-15T04:07:01.413Z,78.00
2023-12-15T04:08:01.474Z,77.79
2023-12-15T04:09:01.410Z,77.89
2023-12-15T04:10:01.416Z,77.69
2023-12-15T04:11:01.478Z,77.58
2023-12-15T04:12:01.392Z,77.38
2023-12-15T04:13:01.373Z,77.69
2023-12-15T04:14:01.415Z,77.51
2023-12-15T04:15:01.376Z,78.00
2023-12-15T04:16:01.390Z,77.48
2023-12-15T04:17:01.389Z,78.10
2023-12-15T04:18:01.693Z,77.93
2023-12-15T04:19:01.457Z,78.30
2023-12-15T04:20:01.594Z,77.69
2023-12-15T04:21:01.341Z,76.76
2023-12-15T04:22:01.325Z,77.51
2023-12-15T04:23:01.346Z,77.72
2023-12-15T04:24:01.326Z,77.83
2023-12-15T04:25:01.332Z,78.24
2023-12-15T04:26:01.447Z,78.14
2023-12-15T04:27:01.346Z,78.24
2023-12-15T04:28:01.286Z,78.34
2023-12-15T04:29:01.324Z,78.86
2023-12-15T04:30:01.279Z,78.75
2023-12-15T04:31:01.280Z,78.44
2023-12-15T04:32:01.306Z,78.14
2023-12-15T04:33:01.328Z,78.65
2023-12-15T04:34:01.306Z,78.86
2023-12-15T04:35:01.336Z,78.34
2023-12-15T04:36:01.250Z,78.96
2023-12-15T04:37:01.243Z,78.34
2023-12-15T04:38:01.270Z,78.79
2023-12-15T04:39:01.262Z,78.75
2023-12-15T04:40:01.216Z,78.55
2023-12-15T04:41:01.236Z,78.14
2023-12-15T04:42:01.314Z,78.24
2023-12-15T04:43:01.207Z,78.03
2023-12-15T04:44:01.237Z,78.03
2023-12-15T04:45:01.188Z,77.83
2023-12-15T04:46:01.181Z,77.83
2023-12-15T04:47:01.197Z,77.79
2023-12-15T04:48:01.405Z,77.31
2023-12-15T04:49:01.302Z,77.86
2023-12-15T04:50:01.230Z,78.38
2023-12-15T04:51:01.153Z,78.17
2023-12-15T04:52:01.200Z,78.38
2023-12-15T04:53:01.266Z,78.07
2023-12-15T04:54:01.157Z,77.97
2023-12-15T04:55:01.140Z,78.48
2023-12-15T04:56:01.155Z,78.03
2023-12-15T04:57:01.153Z,78.03
2023-12-15T04:58:01.117Z,77.83
2023-12-15T04:59:01.126Z,78.03
2023-12-15T05:00:01.161Z,78.14
2023-12-15T05:01:01.095Z,78.48
2023-12-15T05:02:01.116Z,78.38
2023-12-15T05:03:01.105Z,78.21
2023-12-15T05:04:02.069Z,78.79
2023-12-15T05:05:01.107Z,78.58
2023-12-15T05:06:01.115Z,78.83
2023-12-15T05:07:01.042Z,79.00
2023-12-15T05:08:01.088Z,78.69
2023-12-15T05:09:01.058Z,78.34
2023-12-15T05:10:01.091Z,77.83
2023-12-15T05:11:01.052Z,77.62
2023-12-15T05:12:01.019Z,78.14
2023-12-15T05:13:01.033Z,78.17
2023-12-15T05:14:01.373Z,78.07
2023-12-15T05:15:01.000Z,78.17
2023-12-15T05:16:00.985Z,78.72
2023-12-15T05:17:02.868Z,78.93
2023-12-15T05:18:01.226Z,79.17
2023-12-15T05:19:01.274Z,79.55
2023-12-15T05:20:01.016Z,79.55
2023-12-15T05:21:01.769Z,79.30
2023-12-15T05:22:01.017Z,79.44
2023-12-15T05:23:01.004Z,79.14
2023-12-15T05:24:00.987Z,79.55
2023-12-15T05:25:00.934Z,79.55
2023-12-15T05:26:00.996Z,79.65
2023-12-15T05:27:00.960Z,79.24
2023-12-15T05:28:00.922Z,79.03
2023-12-15T05:29:00.971Z,79.00
2023-12-15T05:30:00.904Z,79.14
2023-12-15T05:31:00.945Z,79.51
2023-12-15T05:32:00.937Z,79.00
2023-12-15T05:33:02.925Z,78.79
2023-12-15T05:34:00.960Z,78.44
2023-12-15T05:35:04.223Z,78.65
2023-12-15T05:36:01.880Z,78.34
2023-12-15T05:37:00.864Z,78.03
2023-12-15T05:38:00.886Z,77.83
2023-12-15T05:39:00.869Z,77.48
2023-12-15T05:40:00.855Z,78.00
2023-12-15T05:41:00.891Z,77.69
2023-12-15T05:42:00.932Z,77.79
2023-12-15T05:43:00.882Z,77.69
2023-12-15T05:44:00.849Z,77.11
2023-12-15T05:45:00.840Z,77.11
2023-12-15T05:46:00.816Z,77.42
2023-12-15T05:47:00.961Z,77.72
2023-12-15T05:48:00.918Z,78.28
2023-12-15T05:49:00.981Z,78.69
2023-12-15T05:50:01.028Z,78.79
2023-12-15T05:51:00.860Z,78.89
2023-12-15T05:52:00.845Z,78.96
2023-12-15T05:53:00.852Z,78.65
2023-12-15T05:54:00.820Z,78.65
2023-12-15T05:55:00.747Z,78.44
2023-12-15T05:56:00.800Z,78.24
2023-12-15T05:57:00.760Z,78.24
2023-12-15T05:58:00.759Z,78.24
2023-12-15T05:59:00.787Z,78.59
2023-12-15T06:00:00.781Z,79.90
2023-12-15T06:01:00.770Z,80.10
2023-12-15T06:02:00.826Z,79.72
2023-12-15T06:03:00.830Z,79.24
2023-12-15T06:04:00.711Z,79.55
2023-12-15T06:05:01.518Z,79.65
2023-12-15T06:06:00.731Z,79.14
2023-12-15T06:07:00.682Z,79.10
2023-12-15T06:08:00.791Z,78.79
2023-12-15T06:09:00.703Z,78.89
2023-12-15T06:10:00.649Z,79.20
2023-12-15T06:11:00.717Z,78.75
2023-12-15T06:12:00.634Z,78.44
2023-12-15T06:13:00.643Z,78.03
2023-12-15T06:14:00.682Z,77.72
2023-12-15T06:15:00.642Z,77.62
2023-12-15T06:16:00.622Z,78.11
2023-12-15T06:17:00.618Z,78.79
2023-12-15T06:18:00.766Z,79.24
2023-12-15T06:19:00.714Z,78.93
2023-12-15T06:20:00.702Z,79.20
2023-12-15T06:21:00.584Z,79.16
2023-12-15T06:22:00.582Z,78.86
2023-12-15T06:23:00.635Z,78.34
2023-12-15T06:24:00.600Z,78.44
2023-12-15T06:25:00.564Z,79.03
2023-12-15T06:26:00.653Z,79.34
2023-12-15T06:27:00.558Z,79.55
2023-12-15T06:28:00.558Z,79.44
2023-12-15T06:29:00.586Z,79.61
2023-12-15T06:30:00.541Z,79.30
2023-12-15T06:31:00.609Z,79.06
2023-12-15T06:32:00.585Z,78.65
2023-12-15T06:33:00.554Z,78.72
2023-12-15T06:34:00.586Z,78.06
2023-12-15T06:35:00.551Z,78.30
2023-12-15T06:36:00.557Z,77.58
2023-12-15T06:37:00.565Z,78.27
2023-12-15T06:38:00.542Z,78.06
2023-12-15T06:39:00.522Z,77.21
2023-12-15T06:40:00.545Z,78.86
2023-12-15T06:41:00.489Z,78.89
2023-12-15T06:42:00.484Z,79.51
2023-12-15T06:43:00.448Z,79.41
2023-12-15T06:44:00.492Z,79.51
2023-12-15T06:45:00.483Z,79.51
2023-12-15T06:46:01.426Z,79.47
2023-12-15T06:47:00.516Z,79.06
2023-12-15T06:48:00.739Z,78.86
2023-12-15T06:49:00.476Z,78.89
2023-12-15T06:50:00.506Z,79.58
2023-12-15T06:51:00.394Z,79.47
2023-12-15T06:52:00.572Z,79.69
2023-12-15T06:53:00.451Z,81.23
2023-12-15T06:54:00.415Z,80.79
2023-12-15T06:55:00.400Z,80.54
2023-12-15T06:56:00.433Z,80.19
2023-12-15T06:57:00.384Z,79.88
2023-12-15T06:58:00.368Z,79.47
2023-12-15T06:59:00.406Z,79.61
2023-12-15T07:00:00.356Z,79.79
2023-12-15T07:01:00.392Z,79.27
2023-12-15T07:02:00.394Z,79.23
2023-12-15T07:03:00.344Z,79.03
2023-12-15T07:04:00.410Z,79.16
2023-12-15T07:05:00.732Z,79.27
2023-12-15T07:06:00.428Z,79.06
2023-12-15T07:07:00.849Z,79.41
2023-12-15T07:08:00.387Z,79.37
2023-12-15T07:09:00.300Z,80.09
2023-12-15T07:10:00.353Z,79.99
2023-12-15T07:11:00.319Z,80.65
2023-12-15T07:12:00.300Z,80.58
2023-12-15T07:13:00.289Z,80.95
2023-12-15T07:14:00.347Z,80.23
2023-12-15T07:15:00.354Z,80.54
2023-12-15T07:16:02.335Z,80.40
2023-12-15T07:17:01.276Z,80.19
2023-12-15T07:18:00.326Z,80.40
2023-12-15T07:19:00.343Z,80.19
2023-12-15T07:20:00.405Z,79.82
2023-12-15T07:21:00.269Z,80.33
2023-12-15T07:22:00.227Z,80.68
2023-12-15T07:23:00.346Z,82.02
2023-12-15T07:24:00.213Z,81.26
2023-12-15T07:25:00.224Z,81.51
2023-12-15T07:26:00.272Z,81.61
2023-12-15T07:27:00.191Z,81.81
2023-12-15T07:28:00.186Z,81.81
2023-12-15T07:29:00.265Z,81.20
2023-12-15T07:30:00.220Z,81.88
2023-12-15T07:31:00.195Z,81.16
2023-12-15T07:32:00.197Z,81.16
2023-12-15T07:33:00.372Z,80.81
2023-12-15T07:34:00.207Z,80.40
2023-12-15T07:35:00.215Z,80.51
2023-12-15T07:36:00.202Z,80.13
2023-12-15T07:37:00.115Z,81.05
2023-12-15T07:38:00.272Z,81.02
2023-12-15T07:39:00.097Z,80.85
2023-12-15T07:40:00.528Z,80.61
2023-12-15T07:41:00.136Z,80.26
2023-12-15T07:42:00.081Z,80.09
2023-12-15T07:43:00.070Z,80.05
2023-12-15T07:44:00.130Z,80.05
2023-12-15T07:45:00.077Z,80.09
2023-12-15T07:46:00.096Z,80.47
2023-12-15T07:47:00.081Z,79.95
2023-12-15T07:48:00.250Z,80.26
2023-12-15T07:49:00.147Z,79.64
2023-12-15T07:50:00.095Z,79.75
2023-12-15T07:51:00.080Z,80.05
2023-12-15T07:52:00.021Z,79.40
2023-12-15T07:53:00.084Z,79.50
2023-12-15T07:54:01.007Z,79.09
2023-12-15T07:55:00.032Z,78.99
2023-12-15T07:56:00.069Z,78.54
2023-12-15T07:56:59.990Z,77.92
2023-12-15T07:57:59.990Z,78.33
2023-12-15T07:59:00.000Z,78.23
2023-12-15T08:00:00.062Z,78.33
2023-12-15T08:01:00.024Z,78.09
2023-12-15T08:02:00.013Z,77.89
2023-12-15T08:03:00.000Z,77.72
2023-12-15T08:03:59.944Z,77.78
2023-12-15T08:04:59.986Z,78.03
2023-12-15T08:06:00.059Z,78.23
2023-12-15T08:06:59.909Z,77.41
2023-12-15T08:07:59.918Z,78.23
2023-12-15T08:08:59.917Z,78.20
2023-12-15T08:10:00.798Z,78.03
2023-12-15T08:11:02.236Z,77.92
2023-12-15T08:12:00.971Z,78.54
2023-12-15T08:12:59.884Z,78.85
2023-12-15T08:13:59.960Z,78.71
2023-12-15T08:14:59.878Z,77.58
2023-12-15T08:15:59.864Z,77.78
2023-12-15T08:16:59.916Z,77.62
2023-12-15T08:17:59.942Z,78.20
2023-12-15T08:18:59.980Z,77.65
2023-12-15T08:19:59.871Z,77.03
2023-12-15T08:20:59.862Z,77.58
2023-12-15T08:21:59.832Z,78.03
2023-12-15T08:22:59.858Z,78.09
2023-12-15T08:23:59.851Z,77.99
2023-12-15T08:24:59.802Z,77.68
2023-12-15T08:26:33.274Z,77.58
2023-12-15T08:27:33.234Z,78.03
2023-12-15T08:27:59.836Z,78.44
2023-12-15T08:28:59.854Z,78.89
2023-12-15T08:29:59.780Z,78.85
2023-12-15T08:30:59.866Z,78.03
2023-12-15T08:31:59.832Z,78.64
2023-12-15T08:32:59.918Z,78.30
2023-12-15T08:33:59.812Z,77.89
2023-12-15T08:34:59.769Z,78.16
2023-12-15T08:35:59.733Z,77.85
2023-12-15T08:37:33.181Z,77.44
2023-12-15T08:37:59.764Z,78.23
2023-12-15T08:38:59.844Z,79.26
2023-12-15T08:39:59.739Z,79.40
2023-12-15T08:40:59.751Z,79.67
2023-12-15T08:41:59.741Z,79.57
2023-12-15T08:42:59.685Z,79.26
2023-12-15T08:44:00.750Z,79.36
2023-12-15T08:44:59.710Z,79.22
2023-12-15T08:45:59.684Z,78.81
2023-12-15T08:46:59.710Z,78.96
2023-12-15T08:47:59.903Z,79.05
2023-12-15T08:48:59.769Z,78.96
2023-12-15T08:49:59.696Z,78.54
2023-12-15T08:50:59.744Z,78.58
2023-12-15T08:51:59.635Z,80.26
2023-12-15T08:52:59.709Z,80.36
2023-12-15T08:53:59.966Z,80.02
2023-12-15T08:54:59.638Z,80.29
2023-12-15T08:55:59.654Z,79.67
2023-12-15T08:56:59.740Z,79.26
2023-12-15T08:57:59.596Z,79.36
2023-12-15T08:58:59.614Z,79.57
2023-12-15T08:59:59.597Z,79.91
2023-12-15T09:00:59.673Z,80.02
2023-12-15T09:01:59.647Z,80.53
2023-12-15T09:02:59.584Z,80.74
2023-12-15T09:03:59.630Z,80.88
2023-12-15T09:05:03.720Z,80.84
2023-12-15T09:06:23.246Z,80.94
2023-12-15T09:07:00.626Z,80.29
2023-12-15T09:07:59.729Z,80.53
2023-12-15T09:08:59.810Z,80.63
2023-12-15T09:09:59.549Z,80.84
2023-12-15T09:10:59.529Z,81.19
2023-12-15T09:11:59.489Z,81.29
2023-12-15T09:12:59.529Z,81.81
2023-12-15T09:13:59.529Z,81.35
2023-12-15T09:14:59.507Z,80.84
2023-12-15T09:15:59.571Z,80.88
2023-12-15T09:16:59.502Z,81.67
2023-12-15T09:17:59.691Z,80.94
2023-12-15T09:18:59.584Z,81.39
2023-12-15T09:19:59.506Z,80.94
2023-12-15T09:20:59.451Z,80.94
2023-12-15T09:21:59.520Z,81.35
2023-12-15T09:22:59.443Z,81.70
2023-12-15T09:23:59.423Z,81.60
2023-12-15T09:24:59.455Z,82.18
2023-12-15T09:25:59.422Z,80.91
2023-12-15T09:26:59.418Z,81.21
2023-12-15T09:27:59.459Z,80.91
2023-12-15T09:28:59.450Z,80.49
2023-12-15T09:29:59.392Z,80.84
2023-12-15T09:30:59.429Z,80.80
2023-12-15T09:31:59.411Z,80.63
2023-12-15T09:32:59.413Z,81.05
2023-12-15T09:33:59.454Z,80.60
2023-12-15T09:34:59.400Z,81.21
2023-12-15T09:35:59.359Z,80.22
2023-12-15T09:36:59.635Z,80.43
2023-12-15T09:37:59.391Z,81.56
2023-12-15T09:39:01.771Z,81.56
2023-12-15T09:39:59.375Z,80.91
2023-12-15T09:40:59.359Z,80.91
2023-12-15T09:41:59.374Z,80.49
2023-12-15T09:42:59.334Z,81.21
2023-12-15T09:43:59.314Z,81.21
2023-12-15T09:45:06.736Z,80.39
2023-12-15T09:46:01.354Z,80.19
2023-12-15T09:46:59.305Z,80.29
2023-12-15T09:47:59.343Z,79.84
2023-12-15T09:48:59.359Z,79.84
2023-12-15T09:49:59.298Z,80.25
2023-12-15T09:50:59.285Z,79.91
2023-12-15T09:51:59.305Z,79.63
2023-12-15T09:52:59.273Z,79.63
2023-12-15T09:53:59.241Z,79.63
2023-12-15T09:54:59.293Z,79.84
2023-12-15T09:55:59.298Z,79.70
2023-12-15T09:56:59.292Z,79.39
2023-12-15T09:57:59.296Z,79.29
2023-12-15T09:58:59.244Z,79.29
2023-12-15T09:59:59.201Z,79.25
2023-12-15T10:00:59.296Z,78.29
2023-12-15T10:01:59.193Z,78.19
2023-12-15T10:02:59.348Z,78.12
2023-12-15T10:03:59.238Z,78.02
2023-12-15T10:04:59.231Z,78.19
2023-12-15T10:05:59.180Z,77.78
2023-12-15T10:06:59.260Z,78.88
2023-12-15T10:07:59.509Z,79.36
2023-12-15T10:09:02.647Z,78.60
2023-12-15T10:09:59.194Z,78.50
2023-12-15T10:10:59.201Z,77.74
2023-12-15T10:11:59.138Z,76.72
2023-12-15T10:12:59.201Z,76.86
2023-12-15T10:13:59.166Z,77.58
2023-12-15T10:14:59.110Z,77.58
2023-12-15T10:15:59.182Z,77.88
2023-12-15T10:16:59.113Z,77.65
2023-12-15T10:17:59.398Z,78.74
2023-12-15T10:18:59.249Z,78.39
2023-12-15T10:19:59.148Z,77.78
2023-12-15T10:20:59.112Z,77.88
2023-12-15T10:21:59.112Z,77.78
2023-12-15T10:22:59.066Z,77.84
2023-12-15T10:23:59.100Z,76.96
2023-12-15T10:24:59.085Z,77.47
2023-12-15T10:25:59.159Z,78.19
2023-12-15T10:26:59.032Z,78.56
2023-12-15T10:28:01.479Z,78.60
2023-12-15T10:28:59.110Z,78.60
2023-12-15T10:29:59.052Z,78.70
2023-12-15T10:30:59.066Z,78.36
2023-12-15T10:31:59.036Z,77.95
2023-12-15T10:32:59.376Z,77.74
2023-12-15T10:34:01.432Z,78.05
2023-12-15T10:34:58.999Z,78.29
2023-12-15T10:35:59.002Z,78.67
2023-12-15T10:36:59.041Z,77.71
2023-12-15T10:37:58.988Z,77.71
2023-12-15T10:38:58.965Z,77.26
2023-12-15T10:40:02.627Z,76.24
2023-12-15T10:40:59.003Z,76.65
2023-12-15T10:41:58.994Z,77.40
2023-12-15T10:42:58.998Z,77.61
2023-12-15T10:43:58.959Z,77.29
2023-12-15T10:44:58.959Z,77.29
2023-12-15T10:46:00.365Z,77.84
2023-12-15T10:46:58.989Z,77.98
2023-12-15T10:47:59.212Z,78.77
2023-12-15T10:48:59.010Z,78.56
2023-12-15T10:49:59.125Z,78.22
2023-12-15T10:50:58.909Z,77.26
2023-12-15T10:52:00.258Z,76.92
2023-12-15T10:52:58.919Z,75.28
2023-12-15T10:53:58.956Z,76.07
2023-12-15T10:54:58.875Z,77.40
2023-12-15T10:55:58.915Z,77.47
2023-12-15T10:56:58.844Z,76.34
2023-12-15T10:58:01.247Z,76.34
2023-12-15T10:58:58.949Z,76.34
2023-12-15T10:59:58.824Z,77.16
2023-12-15T11:00:59.011Z,77.50
2023-12-15T11:01:59.845Z,76.65
2023-12-15T11:02:58.798Z,76.75
2023-12-15T11:04:00.322Z,76.34
2023-12-15T11:04:58.839Z,76.31
2023-12-15T11:05:58.877Z,76.40
2023-12-15T11:06:58.806Z,76.51
2023-12-15T11:07:58.788Z,76.54
2023-12-15T11:08:58.792Z,76.54
2023-12-15T11:10:01.704Z,76.54
2023-12-15T11:10:58.797Z,76.48
2023-12-15T11:11:58.779Z,77.29
2023-12-15T11:12:58.736Z,77.33
2023-12-15T11:13:58.848Z,77.95
2023-12-15T11:14:58.719Z,78.05
2023-12-15T11:15:58.780Z,77.84
2023-12-15T11:16:58.827Z,77.29
2023-12-15T11:17:59.164Z,78.02
2023-12-15T11:18:58.938Z,77.16
2023-12-15T11:19:58.830Z,77.40
2023-12-15T11:20:58.733Z,77.16
2023-12-15T11:21:58.678Z,77.26
2023-12-15T11:22:58.991Z,77.57
2023-12-15T11:23:58.843Z,77.16
2023-12-15T11:24:58.709Z,76.44
2023-12-15T11:25:58.916Z,76.65
2023-12-15T11:26:58.720Z,76.85
2023-12-15T11:27:58.713Z,77.29
2023-12-15T11:28:58.715Z,77.26
2023-12-15T11:29:58.650Z,77.23
2023-12-15T11:30:58.741Z,76.61
2023-12-15T11:31:59.366Z,75.69
2023-12-15T11:32:58.713Z,76.10
2023-12-15T11:33:58.705Z,76.72
2023-12-15T11:34:58.642Z,75.65
2023-12-15T11:35:58.600Z,75.59
2023-12-15T11:36:58.641Z,76.27
2023-12-15T11:37:58.689Z,75.72
2023-12-15T11:38:58.639Z,75.14
2023-12-15T11:39:58.667Z,75.62
2023-12-15T11:40:58.618Z,75.55
2023-12-15T11:41:58.583Z,75.04
2023-12-15T11:42:58.566Z,75.48
2023-12-15T11:44:01.860Z,76.20
2023-12-15T11:44:59.351Z,76.61
2023-12-15T11:45:58.569Z,75.76
2023-12-15T11:46:58.553Z,75.21
2023-12-15T11:47:58.651Z,75.10
2023-12-15T11:48:58.556Z,75.10
2023-12-15T11:49:58.546Z,75.42
2023-12-15T11:50:58.579Z,75.48
2023-12-15T11:51:58.536Z,74.46
2023-12-15T11:52:58.511Z,74.46
2023-12-15T11:53:58.497Z,75.04
2023-12-15T11:54:58.515Z,73.81
2023-12-15T11:55:58.522Z,74.11
2023-12-15T11:56:58.500Z,73.44
2023-12-15T11:57:58.541Z,74.15
2023-12-15T11:58:58.484Z,74.05
2023-12-15T11:59:58.600Z,74.26
2023-12-15T12:00:58.492Z,73.40
2023-12-15T12:01:58.448Z,73.54
2023-12-15T12:02:59.912Z,73.13
2023-12-15T12:03:58.483Z,73.98
2023-12-15T12:04:58.435Z,75.42
2023-12-15T12:05:58.544Z,75.01
2023-12-15T12:06:58.443Z,75.04
2023-12-15T12:07:58.423Z,76.27
2023-12-15T12:08:58.413Z,75.62
2023-12-15T12:09:58.405Z,74.97
2023-12-15T12:10:58.416Z,74.35
2023-12-15T12:11:58.445Z,75.38
2023-12-15T12:12:58.393Z,74.15
2023-12-15T12:13:58.435Z,75.21
2023-12-15T12:14:58.394Z,75.31
2023-12-15T12:15:58.380Z,75.86
2023-12-15T12:16:58.538Z,75.86
2023-12-15T12:17:58.468Z,75.69
2023-12-15T12:18:58.604Z,76.81
2023-12-15T12:20:00.443Z,76.92
2023-12-15T12:20:58.362Z,75.76
2023-12-15T12:21:58.339Z,75.82
2023-12-15T12:22:58.347Z,76.17
2023-12-15T12:23:58.407Z,76.68
2023-12-15T12:24:58.312Z,76.34
2023-12-15T12:25:58.316Z,75.21
2023-12-15T12:26:58.338Z,75.62
2023-12-15T12:27:58.340Z,75.72
2023-12-15T12:29:01.658Z,75.82
2023-12-15T12:29:58.299Z,75.62
2023-12-15T12:30:58.363Z,75.21
2023-12-15T12:31:58.290Z,75.96
2023-12-15T12:32:58.434Z,75.62
2023-12-15T12:33:58.319Z,76.03
2023-12-15T12:34:58.267Z,75.48
2023-12-15T12:35:58.274Z,75.07
2023-12-15T12:36:58.337Z,75.38
2023-12-15T12:37:58.267Z,74.97
2023-12-15T12:38:58.240Z,75.38
2023-12-15T12:39:58.322Z,75.07
2023-12-15T12:40:58.223Z,75.52
2023-12-15T12:41:58.266Z,75.59
2023-12-15T12:42:59.206Z,74.90
2023-12-15T12:43:58.289Z,75.62
2023-12-15T12:44:58.237Z,75.62
2023-12-15T12:45:58.198Z,75.59
2023-12-15T12:46:58.184Z,75.07
2023-12-15T12:47:58.305Z,75.31
2023-12-15T12:48:58.319Z,75.62
2023-12-15T12:49:58.296Z,75.07
2023-12-15T12:50:58.277Z,75.17
2023-12-15T12:51:58.825Z,75.48