createdAt,value
2023-01-29T00:00:25.229Z,8.23
2023-01-29T00:02:52.370Z,8.57
2023-01-29T00:05:27.917Z,7.60
2023-01-29T00:07:58.176Z,8.38
2023-01-29T00:10:26.261Z,7.95
2023-01-29T00:12:53.153Z,6.65
2023-01-29T00:15:20.982Z,7.00
2023-01-29T00:17:47.920Z,7.15
2023-01-29T00:20:15.848Z,9.88
2023-01-29T00:22:42.820Z,8.88
2023-01-29T00:25:10.223Z,8.18
2023-01-29T00:27:37.350Z,7.80
2023-01-29T00:30:13.149Z,7.90
2023-01-29T00:32:40.977Z,7.65
2023-01-29T00:35:09.168Z,8.38
2023-01-29T00:37:36.064Z,10.55
2023-01-29T00:40:03.686Z,8.10
2023-01-29T00:42:49.357Z,8.98
2023-01-29T00:45:17.119Z,11.35
2023-01-29T00:47:45.561Z,15.45
2023-01-29T00:50:13.063Z,10.95
2023-01-29T00:52:41.229Z,11.48
2023-01-29T00:55:10.657Z,8.15
2023-01-29T00:57:39.389Z,7.78
2023-01-29T01:00:09.417Z,14.77
2023-01-29T01:02:55.247Z,17.17
2023-01-29T01:05:22.221Z,10.85
2023-01-29T01:07:54.315Z,18.88
2023-01-29T01:10:24.617Z,9.50
2023-01-29T01:13:02.195Z,9.00
2023-01-29T01:15:35.039Z,10.70
2023-01-29T01:18:02.910Z,7.95
2023-01-29T01:20:32.983Z,7.95
2023-01-29T01:22:59.800Z,7.65
2023-01-29T01:25:27.417Z,11.00
2023-01-29T01:30:26.878Z,9.68
2023-01-29T01:32:54.023Z,8.88
2023-01-29T01:35:21.023Z,9.45
2023-01-29T01:37:47.858Z,9.27
2023-01-29T01:40:20.130Z,11.00
2023-01-29T01:43:00.790Z,10.80
2023-01-29T01:45:42.819Z,31.33
2023-01-29T01:48:23.862Z,12.18
2023-01-29T01:50:58.918Z,12.00
2023-01-29T01:53:37.749Z,12.65
2023-01-29T01:56:24.942Z,10.07
2023-01-29T01:58:59.474Z,8.45
2023-01-29T02:01:30.784Z,19.75
2023-01-29T02:04:21.587Z,9.60
2023-01-29T02:07:07.633Z,8.45
2023-01-29T02:09:52.966Z,15.10
2023-01-29T02:12:33.847Z,12.05
2023-01-29T02:15:08.271Z,11.40
2023-01-29T02:17:35.576Z,9.23
2023-01-29T02:20:27.595Z,6.50
2023-01-29T02:22:55.450Z,10.30
2023-01-29T02:26:02.013Z,10.70
2023-01-29T02:29:22.475Z,10.65
2023-01-29T02:32:01.443Z,7.93
2023-01-29T02:35:15.807Z,6.75
2023-01-29T02:38:07.391Z,8.60
2023-01-29T02:40:46.667Z,7.88
2023-01-29T02:43:24.515Z,10.63
2023-01-29T02:46:05.451Z,12.25
2023-01-29T02:48:55.781Z,17.35
2023-01-29T02:51:37.631Z,15.05
2023-01-29T02:54:11.310Z,18.27
2023-01-29T02:57:00.713Z,37.05
2023-01-29T02:59:56.491Z,21.63
2023-01-29T03:03:10.528Z,16.35
2023-01-29T03:06:02.360Z,9.70
2023-01-29T03:08:45.489Z,11.48
2023-01-29T03:11:15.008Z,10.13
2023-01-29T03:13:53.456Z,11.55
2023-01-29T03:16:39.132Z,12.15
2023-01-29T03:19:34.650Z,9.95
2023-01-29T03:22:08.498Z,9.88
2023-01-29T03:25:04.133Z,8.90
2023-01-29T03:27:56.194Z,9.73
2023-01-29T03:30:46.821Z,9.18
2023-01-29T03:33:27.921Z,8.40
2023-01-29T03:36:02.603Z,9.40
2023-01-29T03:38:31.794Z,7.93
2023-01-29T03:41:02.255Z,8.50
2023-01-29T03:44:10.282Z,10.05
2023-01-29T03:47:17.349Z,9.32
2023-01-29T03:50:07.613Z,10.43
2023-01-29T03:52:46.178Z,11.55
2023-01-29T03:55:33.628Z,10.43
2023-01-29T03:58:16.139Z,8.90
2023-01-29T04:00:55.097Z,9.90
2023-01-29T04:03:34.240Z,8.50
2023-01-29T04:06:13.518Z,9.02
2023-01-29T04:09:02.761Z,7.55
2023-01-29T04:11:31.469Z,8.25
2023-01-29T04:13:59.491Z,7.57
2023-01-29T04:16:31.617Z,6.15
2023-01-29T04:19:24.143Z,7.38
2023-01-29T04:21:58.147Z,6.85
2023-01-29T04:24:25.110Z,8.10
2023-01-29T04:27:34.851Z,7.43
2023-01-29T04:30:35.924Z,7.15
2023-01-29T04:33:09.711Z,7.65
2023-01-29T04:36:19.824Z,8.68
2023-01-29T04:38:57.347Z,8.60
2023-01-29T04:41:44.065Z,8.15
2023-01-29T04:44:23.114Z,9.07
2023-01-29T04:47:02.832Z,7.63
2023-01-29T04:49:50.090Z,9.23
2023-01-29T04:52:32.054Z,8.90
2023-01-29T04:55:01.678Z,7.70
2023-01-29T04:57:46.372Z,7.65
2023-01-29T05:00:32.309Z,9.43
2023-01-29T05:03:01.748Z,9.20
2023-01-29T05:05:30.379Z,10.43
2023-01-29T05:07:58.401Z,8.00
2023-01-29T05:10:26.579Z,8.98
2023-01-29T05:13:00.425Z,7.65
2023-01-29T05:15:35.389Z,10.05
2023-01-29T05:18:03.773Z,10.35
2023-01-29T05:20:36.558Z,10.55
2023-01-29T05:23:03.718Z,9.30
2023-01-29T05:25:33.285Z,10.45
2023-01-29T05:28:16.660Z,12.48
2023-01-29T05:30:46.176Z,10.45
2023-01-29T05:33:19.300Z,9.80
2023-01-29T05:35:47.090Z,12.23
2023-01-29T05:38:13.934Z,11.30
2023-01-29T05:40:41.026Z,11.45
2023-01-29T05:43:18.501Z,9.48
2023-01-29T05:45:53.812Z,9.48
2023-01-29T05:48:20.752Z,10.15
2023-01-29T05:50:47.679Z,9.25
2023-01-29T05:53:15.237Z,11.35
2023-01-29T05:55:46.017Z,9.07
2023-01-29T05:58:13.133Z,10.57
2023-01-29T06:00:40.506Z,8.80
2023-01-29T06:03:07.389Z,9.63
2023-01-29T06:05:37.309Z,10.77
2023-01-29T06:08:04.671Z,16.92
2023-01-29T06:10:31.573Z,15.30
2023-01-29T06:12:58.461Z,9.18
2023-01-29T06:15:26.666Z,9.68
2023-01-29T06:17:54.691Z,10.40
2023-01-29T06:20:21.550Z,8.50
2023-01-29T06:22:48.397Z,8.60
2023-01-29T06:25:15.284Z,9.45
2023-01-29T06:27:42.062Z,8.98
2023-01-29T06:30:09.535Z,9.77
2023-01-29T06:32:36.694Z,8.75
2023-01-29T06:35:04.032Z,9.27
2023-01-29T06:37:30.926Z,10.55
2023-01-29T06:39:57.831Z,8.68
2023-01-29T06:42:28.072Z,11.65
2023-01-29T06:44:58.194Z,11.30
2023-01-29T06:47:26.929Z,10.13
2023-01-29T06:49:53.813Z,9.68
2023-01-29T06:52:20.662Z,11.30
2023-01-29T06:54:47.639Z,8.95
2023-01-29T06:57:14.535Z,9.30
2023-01-29T06:59:41.477Z,10.15
2023-01-29T07:02:09.712Z,10.68
2023-01-29T07:04:37.882Z,16.30
2023-01-29T07:07:05.376Z,11.95
2023-01-29T07:09:32.229Z,14.35
2023-01-29T07:11:59.076Z,10.73
2023-01-29T07:14:25.874Z,10.85
2023-01-29T07:16:52.776Z,9.88
2023-01-29T07:19:19.543Z,8.95
2023-01-29T07:21:46.450Z,9.93
2023-01-29T07:24:13.422Z,8.73
2023-01-29T07:26:40.259Z,9.27
2023-01-29T07:29:07.132Z,9.75
2023-01-29T07:31:34.189Z,8.65
2023-01-29T07:34:01.158Z,11.93
2023-01-29T07:36:29.791Z,9.93
2023-01-29T07:38:56.636Z,13.30
2023-01-29T07:41:23.432Z,10.57
2023-01-29T07:43:50.270Z,9.02
2023-01-29T07:46:17.316Z,11.23
2023-01-29T07:48:44.202Z,9.05
2023-01-29T07:51:11.047Z,8.23
2023-01-29T07:53:38.098Z,9.75
2023-01-29T07:56:05.247Z,9.48
2023-01-29T07:58:32.191Z,10.07
2023-01-29T08:00:59.085Z,9.88
2023-01-29T08:03:26.175Z,11.98
2023-01-29T08:05:53.019Z,10.20
2023-01-29T08:08:19.829Z,11.05
2023-01-29T08:10:46.699Z,13.48
2023-01-29T08:13:13.491Z,10.63
2023-01-29T08:15:46.194Z,10.27
2023-01-29T08:18:14.179Z,13.02
2023-01-29T08:20:41.054Z,10.02
2023-01-29T08:23:13.273Z,13.23
2023-01-29T08:25:40.382Z,9.75
2023-01-29T08:28:07.679Z,9.43
2023-01-29T08:30:34.923Z,9.18
2023-01-29T08:33:03.883Z,9.65
2023-01-29T08:35:31.066Z,9.88
2023-01-29T08:38:00.640Z,9.15
2023-01-29T08:40:28.918Z,8.38
2023-01-29T08:43:02.084Z,9.30
2023-01-29T08:45:30.478Z,9.40
2023-01-29T08:47:57.541Z,9.95
2023-01-29T08:50:24.510Z,9.88
2023-01-29T08:52:51.532Z,10.60
2023-01-29T08:55:18.726Z,15.52
2023-01-29T08:57:45.768Z,11.10
2023-01-29T09:00:13.277Z,12.50
2023-01-29T09:02:40.162Z,15.07
2023-01-29T09:05:07.848Z,14.68
2023-01-29T09:07:34.717Z,19.75
2023-01-29T09:10:02.087Z,17.27
2023-01-29T09:12:29.083Z,26.35
2023-01-29T09:14:55.921Z,41.15
2023-01-29T09:17:22.836Z,12.65
2023-01-29T09:19:49.742Z,8.75
2023-01-29T09:22:16.623Z,24.90
2023-01-29T09:24:43.437Z,27.60
2023-01-29T09:27:11.001Z,15.38
2023-01-29T09:29:37.889Z,9.35
2023-01-29T09:32:05.337Z,9.52
2023-01-29T09:34:34.538Z,9.00
2023-01-29T09:37:01.566Z,8.70
2023-01-29T09:39:28.463Z,9.88
2023-01-29T09:42:20.733Z,9.05
2023-01-29T09:45:15.168Z,9.15
2023-01-29T09:47:42.389Z,11.52
2023-01-29T09:50:23.669Z,10.00
2023-01-29T09:52:57.242Z,13.52
2023-01-29T09:55:31.108Z,12.15
2023-01-29T09:58:00.957Z,11.20
2023-01-29T10:01:13.692Z,10.43
2023-01-29T10:03:55.953Z,13.13
2023-01-29T10:06:48.895Z,12.25
2023-01-29T10:09:33.704Z,11.10
2023-01-29T10:12:12.823Z,12.20
2023-01-29T10:14:42.432Z,11.07
2023-01-29T10:17:15.159Z,10.82
2023-01-29T10:20:01.012Z,11.65
2023-01-29T10:22:42.278Z,11.18
2023-01-29T10:25:16.581Z,10.18
2023-01-29T10:27:50.121Z,9.15
2023-01-29T10:30:23.055Z,10.30
2023-01-29T10:32:50.757Z,10.23
2023-01-29T10:35:25.028Z,10.90
2023-01-29T10:37:55.109Z,10.57
2023-01-29T10:40:25.276Z,11.73
2023-01-29T10:43:14.706Z,12.48
2023-01-29T10:45:56.673Z,11.32
2023-01-29T10:48:46.166Z,10.50
2023-01-29T10:51:31.414Z,13.05
2023-01-29T10:54:01.102Z,11.63
2023-01-29T10:57:07.480Z,9.82
2023-01-29T10:59:44.499Z,11.20
2023-01-29T11:02:21.401Z,11.88
2023-01-29T11:04:48.567Z,13.93
2023-01-29T11:07:18.275Z,13.15
2023-01-29T11:09:47.891Z,9.15
2023-01-29T11:12:20.195Z,9.88
2023-01-29T11:14:55.701Z,9.80
2023-01-29T11:17:24.777Z,9.88
2023-01-29T11:19:55.480Z,10.05
2023-01-29T11:22:28.313Z,10.32
2023-01-29T11:25:19.964Z,9.27
2023-01-29T11:27:50.412Z,11.55
2023-01-29T11:30:25.795Z,16.63
2023-01-29T11:33:19.644Z,13.02
2023-01-29T11:35:46.971Z,8.18
2023-01-29T11:38:16.756Z,10.30
2023-01-29T11:40:44.826Z,9.32
2023-01-29T11:43:13.251Z,9.38
2023-01-29T11:45:40.923Z,18.42
2023-01-29T11:48:15.517Z,16.38
2023-01-29T11:50:43.147Z,10.43
2023-01-29T11:53:37.648Z,8.60
2023-01-29T11:56:16.696Z,9.68
2023-01-29T11:58:44.215Z,11.68
2023-01-29T12:01:12.157Z,13.57
2023-01-29T12:03:46.244Z,8.50
2023-01-29T12:06:19.115Z,8.77
2023-01-29T12:08:58.470Z,13.68
2023-01-29T12:11:33.299Z,10.38
2023-01-29T12:14:05.779Z,11.23
2023-01-29T12:19:39.822Z,9.73
2023-01-29T12:22:17.742Z,10.88
2023-01-29T12:24:59.975Z,9.90
2023-01-29T12:27:59.228Z,10.30
2023-01-29T12:30:44.938Z,11.63
2023-01-29T12:33:15.042Z,11.48
2023-01-29T12:35:50.357Z,10.57
2023-01-29T12:38:22.406Z,30.35
2023-01-29T12:40:57.069Z,12.27
2023-01-29T12:43:35.914Z,19.65
2023-01-29T12:46:06.818Z,14.90
2023-01-29T12:48:37.469Z,13.98
2023-01-29T12:51:10.701Z,16.17
2023-01-29T12:54:07.491Z,16.88
2023-01-29T12:56:42.976Z,16.17
2023-01-29T12:59:30.831Z,12.52
2023-01-29T13:02:36.362Z,11.30
2023-01-29T13:05:15.968Z,10.50
2023-01-29T13:07:55.547Z,11.40
2023-01-29T13:10:29.596Z,11.30
2023-01-29T13:13:03.981Z,11.63
2023-01-29T13:15:38.286Z,13.10
2023-01-29T13:18:37.595Z,13.80
2023-01-29T13:21:05.093Z,12.20
2023-01-29T13:23:40.113Z,9.48
2023-01-29T13:26:07.131Z,15.35
2023-01-29T13:28:34.356Z,16.42
2023-01-29T13:31:10.240Z,10.85
2023-01-29T13:33:38.685Z,11.15
2023-01-29T13:36:06.079Z,11.63
2023-01-29T13:38:35.494Z,11.63
2023-01-29T13:41:05.275Z,15.57
2023-01-29T13:43:37.570Z,14.65
2023-01-29T13:46:13.402Z,14.07
2023-01-29T13:48:46.965Z,16.27
2023-01-29T13:51:22.004Z,16.08
2023-01-29T13:53:57.361Z,18.45
2023-01-29T13:56:42.228Z,16.88
2023-01-29T13:59:23.034Z,18.23
2023-01-29T14:01:49.962Z,19.05
2023-01-29T14:04:21.636Z,22.02
2023-01-29T14:06:55.800Z,17.98
2023-01-29T14:10:09.717Z,20.27
2023-01-29T14:12:39.308Z,25.15
2023-01-29T14:15:21.483Z,24.00
2023-01-29T14:18:02.744Z,22.48
2023-01-29T14:20:50.843Z,27.05
2023-01-29T14:23:23.579Z,23.77
2023-01-29T14:25:50.814Z,23.05
2023-01-29T14:28:23.585Z,14.45
2023-01-29T14:30:52.354Z,16.67
2023-01-29T14:33:40.333Z,22.40
2023-01-29T14:36:14.511Z,19.23
2023-01-29T14:38:48.666Z,16.75
2023-01-29T14:41:15.916Z,21.30
2023-01-29T14:43:42.786Z,20.67
2023-01-29T14:46:34.118Z,17.20
2023-01-29T14:49:01.474Z,15.07
2023-01-29T14:51:34.761Z,13.68
2023-01-29T14:54:25.257Z,11.13
2023-01-29T14:59:46.196Z,22.25
2023-01-29T15:02:26.695Z,35.95
2023-01-29T15:04:59.595Z,42.72
2023-01-29T15:07:39.351Z,42.28
2023-01-29T15:10:24.059Z,41.45
2023-01-29T15:13:20.706Z,26.20
2023-01-29T15:18:39.911Z,35.40
2023-01-29T15:21:14.947Z,24.08
2023-01-29T15:23:43.336Z,23.70
2023-01-29T15:26:22.278Z,20.05
2023-01-29T15:29:03.390Z,27.80
2023-01-29T15:31:31.371Z,22.85
2023-01-29T15:34:07.301Z,23.65
2023-01-29T15:36:34.458Z,30.40
2023-01-29T15:39:28.504Z,26.27
2023-01-29T15:42:12.785Z,30.30
2023-01-29T15:44:45.772Z,28.75
2023-01-29T15:47:14.201Z,18.63
2023-01-29T15:49:42.366Z,17.63
2023-01-29T15:52:19.835Z,18.90
2023-01-29T15:54:47.317Z,15.23
2023-01-29T15:57:22.781Z,15.88
2023-01-29T15:59:52.181Z,18.55
2023-01-29T16:02:29.500Z,18.83
2023-01-29T16:04:56.391Z,19.15
2023-01-29T16:07:23.534Z,23.35
2023-01-29T16:09:53.006Z,22.10
2023-01-29T16:12:20.155Z,22.25
2023-01-29T16:14:49.615Z,20.67
2023-01-29T16:17:25.347Z,19.88
2023-01-29T16:19:59.849Z,16.33
2023-01-29T16:22:32.504Z,16.75
2023-01-29T16:25:05.187Z,16.67
2023-01-29T16:27:33.537Z,16.90
2023-01-29T16:30:02.200Z,15.15
2023-01-29T16:32:30.544Z,15.18
2023-01-29T16:35:00.162Z,19.13
2023-01-29T16:37:33.601Z,19.20
2023-01-29T16:40:00.524Z,17.95
2023-01-29T16:42:29.798Z,18.23
2023-01-29T16:44:56.597Z,16.00
2023-01-29T16:47:38.827Z,17.10
2023-01-29T16:50:35.929Z,20.25
2023-01-29T16:53:19.856Z,18.40
2023-01-29T16:55:49.727Z,19.85
2023-01-29T16:58:20.262Z,19.63
2023-01-29T17:00:53.850Z,18.70
2023-01-29T17:03:21.871Z,19.00
2023-01-29T17:05:51.014Z,19.27
2023-01-29T17:08:34.519Z,20.02
2023-01-29T17:11:01.811Z,21.30
2023-01-29T17:13:44.227Z,24.35
2023-01-29T17:16:27.864Z,29.05
2023-01-29T17:18:55.285Z,24.67
2023-01-29T17:21:22.484Z,22.27
2023-01-29T17:23:49.730Z,23.25
2023-01-29T17:26:17.270Z,19.67
2023-01-29T17:28:44.454Z,19.92
2023-01-29T17:31:11.515Z,18.05
2023-01-29T17:33:42.314Z,20.38
2023-01-29T17:36:17.389Z,21.83
2023-01-29T17:38:45.180Z,21.75
2023-01-29T17:41:17.955Z,16.73
2023-01-29T17:43:45.033Z,17.98
2023-01-29T17:46:17.054Z,20.08
2023-01-29T17:48:44.863Z,20.60
2023-01-29T17:51:14.907Z,18.48
2023-01-29T17:53:45.978Z,20.48
2023-01-29T17:56:39.603Z,22.75
2023-01-29T17:59:18.391Z,19.25
2023-01-29T18:01:46.346Z,19.25
2023-01-29T18:04:13.544Z,21.98
2023-01-29T18:06:42.175Z,18.52
2023-01-29T18:09:14.102Z,25.73
2023-01-29T18:11:44.626Z,28.30
2023-01-29T18:14:14.143Z,26.17
2023-01-29T18:16:43.498Z,28.30
2023-01-29T18:19:16.943Z,29.27
2023-01-29T18:21:43.851Z,23.88
2023-01-29T18:24:10.790Z,22.63
2023-01-29T18:26:37.794Z,29.08
2023-01-29T18:29:05.557Z,28.65
2023-01-29T18:31:32.471Z,21.35
2023-01-29T18:33:59.588Z,19.77
2023-01-29T18:36:26.504Z,17.88
2023-01-29T18:38:53.347Z,21.77
2023-01-29T18:41:20.242Z,26.65
2023-01-29T18:43:47.182Z,32.53
2023-01-29T18:46:14.297Z,25.92
2023-01-29T18:48:42.735Z,21.30
2023-01-29T18:51:09.900Z,21.98
2023-01-29T18:53:36.733Z,17.75
2023-01-29T18:56:06.002Z,22.48
2023-01-29T18:58:36.045Z,21.27
2023-01-29T19:01:10.084Z,16.95
2023-01-29T19:03:38.142Z,18.73
2023-01-29T19:06:07.196Z,25.55
2023-01-29T19:08:34.586Z,34.53
2023-01-29T19:11:04.017Z,22.77
2023-01-29T19:13:31.895Z,19.85
2023-01-29T19:15:59.106Z,22.35
2023-01-29T19:18:27.186Z,20.65
2023-01-29T19:20:54.710Z,85.07
2023-01-29T19:23:22.324Z,64.75
2023-01-29T19:25:49.307Z,41.95
2023-01-29T19:28:16.259Z,23.77
2023-01-29T19:30:43.126Z,24.83
2023-01-29T19:33:10.880Z,18.67
2023-01-29T19:35:37.796Z,18.02
2023-01-29T19:38:05.299Z,19.48
2023-01-29T19:40:32.394Z,21.80
2023-01-29T19:42:59.775Z,25.92
2023-01-29T19:45:49.032Z,23.65
2023-01-29T19:48:21.745Z,22.63
2023-01-29T19:50:57.306Z,22.13
2023-01-29T19:53:25.038Z,22.10
2023-01-29T19:56:00.168Z,25.38
2023-01-29T19:58:27.712Z,22.08
2023-01-29T20:00:59.773Z,16.80
2023-01-29T20:03:27.578Z,21.05
2023-01-29T20:05:55.607Z,22.50
2023-01-29T20:08:23.943Z,27.38
2023-01-29T20:10:50.918Z,18.40
2023-01-29T20:13:18.072Z,17.00
2023-01-29T20:15:49.498Z,17.65
2023-01-29T20:18:17.302Z,19.00
2023-01-29T20:20:49.112Z,21.63
2023-01-29T20:23:25.095Z,21.20
2023-01-29T20:26:03.349Z,19.42
2023-01-29T20:28:30.395Z,21.30
2023-01-29T20:30:58.992Z,26.77
2023-01-29T20:33:26.613Z,25.60
2023-01-29T20:36:05.320Z,27.42
2023-01-29T20:38:33.933Z,23.90
2023-01-29T20:41:04.481Z,25.48
2023-01-29T20:43:31.700Z,24.50
2023-01-29T20:45:59.265Z,25.17
2023-01-29T20:48:26.607Z,27.70
2023-01-29T20:50:54.279Z,27.08
2023-01-29T20:53:21.112Z,25.00
2023-01-29T20:55:48.047Z,18.80
2023-01-29T20:58:14.957Z,19.95
2023-01-29T21:00:41.996Z,17.15
2023-01-29T21:03:09.174Z,17.20
2023-01-29T21:05:36.236Z,17.60
2023-01-29T21:08:03.171Z,23.88
2023-01-29T21:10:30.040Z,22.75
2023-01-29T21:12:56.985Z,20.05
2023-01-29T21:15:26.201Z,22.73
2023-01-29T21:17:54.384Z,20.10
2023-01-29T21:20:21.359Z,17.08
2023-01-29T21:22:49.225Z,20.63
2023-01-29T21:25:17.526Z,16.83
2023-01-29T21:27:44.426Z,16.88
2023-01-29T21:30:11.851Z,18.20
2023-01-29T21:32:38.683Z,15.98
2023-01-29T21:35:05.944Z,16.08
2023-01-29T21:37:36.914Z,20.80
2023-01-29T21:40:06.050Z,22.58
2023-01-29T21:42:51.367Z,22.13
2023-01-29T21:45:18.316Z,35.35
2023-01-29T21:47:45.182Z,27.60
2023-01-29T21:50:12.495Z,23.60
2023-01-29T21:52:39.444Z,17.02
2023-01-29T21:55:06.994Z,19.70
2023-01-29T21:57:34.053Z,20.67
2023-01-29T22:00:01.070Z,20.75
2023-01-29T22:02:30.887Z,12.23
2023-01-29T22:05:16.465Z,17.55
2023-01-29T22:07:44.925Z,15.20
2023-01-29T22:10:12.468Z,19.98
2023-01-29T22:12:40.040Z,15.23
2023-01-29T22:15:08.407Z,14.95
2023-01-29T22:17:35.573Z,14.73
2023-01-29T22:20:02.905Z,15.68
2023-01-29T22:22:29.744Z,14.95
2023-01-29T22:24:58.892Z,14.98
2023-01-29T22:27:25.853Z,15.98
2023-01-29T22:29:52.722Z,13.80
2023-01-29T22:32:19.710Z,14.60
2023-01-29T22:34:46.711Z,15.82
2023-01-29T22:37:13.525Z,16.38
2023-01-29T22:39:40.347Z,15.30
2023-01-29T22:42:07.253Z,13.90
2023-01-29T22:44:34.368Z,18.98
2023-01-29T22:47:01.469Z,14.75
2023-01-29T22:49:30.161Z,20.67
2023-01-29T22:52:12.318Z,18.05
2023-01-29T22:54:41.137Z,18.02
2023-01-29T22:57:10.398Z,21.08
2023-01-29T22:59:37.572Z,20.50
2023-01-29T23:02:05.127Z,18.55
2023-01-29T23:04:32.167Z,18.35
2023-01-29T23:06:59.299Z,39.22
2023-01-29T23:09:26.215Z,37.13
2023-01-29T23:11:53.111Z,23.15
2023-01-29T23:14:20.105Z,18.20
2023-01-29T23:16:46.990Z,20.00
2023-01-29T23:19:14.082Z,16.25
2023-01-29T23:21:40.900Z,19.63
2023-01-29T23:24:08.660Z,15.75
2023-01-29T23:26:54.313Z,14.60
2023-01-29T23:29:21.694Z,14.13
2023-01-29T23:31:48.684Z,16.50
2023-01-29T23:34:15.636Z,15.88
2023-01-29T23:36:43.050Z,13.88
2023-01-29T23:39:10.412Z,15.93
2023-01-29T23:41:37.228Z,14.18
2023-01-29T23:44:04.919Z,16.63
2023-01-29T23:46:31.811Z,13.70
2023-01-29T23:48:58.751Z,16.30
2023-01-29T23:51:25.829Z,14.13
2023-01-29T23:53:53.090Z,13.50
2023-01-29T23:56:20.325Z,14.68
2023-01-29T23:58:47.282Z,15.15
