createdAt,value
2022-12-15T00:00:14.172Z,-3.78
2022-12-15T00:01:15.028Z,-3.77
2022-12-15T00:02:15.991Z,-3.77
2022-12-15T00:03:16.968Z,-3.78
2022-12-15T00:04:17.318Z,-3.83
2022-12-15T00:05:18.191Z,-3.83
2022-12-15T00:06:19.148Z,-3.80
2022-12-15T00:07:19.976Z,-3.83
2022-12-15T00:08:20.833Z,-3.83
2022-12-15T00:09:23.180Z,-3.85
2022-12-15T00:10:22.684Z,-3.84
2022-12-15T00:11:23.540Z,-3.85
2022-12-15T00:12:24.435Z,-3.84
2022-12-15T00:13:25.289Z,-3.83
2022-12-15T00:14:26.155Z,-3.77
2022-12-15T00:15:27.009Z,-3.80
2022-12-15T00:16:27.960Z,-3.83
2022-12-15T00:17:28.940Z,-3.84
2022-12-15T00:18:29.737Z,-3.84
2022-12-15T00:19:30.528Z,-3.84
2022-12-15T00:20:31.413Z,-3.84
2022-12-15T00:21:32.267Z,-3.83
2022-12-15T00:22:33.404Z,-3.83
2022-12-15T00:23:33.943Z,-3.85
2022-12-15T00:24:34.396Z,-3.85
2022-12-15T00:25:35.242Z,-3.84
2022-12-15T00:26:36.112Z,-3.80
2022-12-15T00:27:37.400Z,-3.81
2022-12-15T00:28:37.756Z,-3.83
2022-12-15T00:29:38.615Z,-3.83
2022-12-15T00:30:39.485Z,-3.85
2022-12-15T00:31:40.380Z,-3.84
2022-12-15T00:32:41.234Z,-3.85
2022-12-15T00:33:42.081Z,-3.84
2022-12-15T00:34:42.859Z,-3.87
2022-12-15T00:35:43.753Z,-3.85
2022-12-15T00:36:44.611Z,-3.88
2022-12-15T00:37:46.372Z,-3.91
2022-12-15T00:38:46.233Z,-3.87
2022-12-15T00:39:47.084Z,-3.94
2022-12-15T00:40:47.943Z,-3.91
2022-12-15T00:41:48.796Z,-3.95
2022-12-15T00:42:49.936Z,-3.96
2022-12-15T00:43:50.262Z,-3.94
2022-12-15T00:44:51.121Z,-3.96
2022-12-15T00:45:51.973Z,-3.91
2022-12-15T00:46:52.884Z,-3.99
2022-12-15T00:47:53.718Z,-3.98
2022-12-15T00:48:54.575Z,-3.99
2022-12-15T00:49:55.346Z,-3.96
2022-12-15T00:50:56.212Z,-4.02
2022-12-15T00:51:57.070Z,-4.04
2022-12-15T00:52:58.397Z,-4.02
2022-12-15T00:53:58.753Z,-4.02
2022-12-15T00:54:59.625Z,-4.04
2022-12-15T00:56:00.485Z,-4.02
2022-12-15T00:57:01.351Z,-3.99
2022-12-15T00:58:02.215Z,-4.02
2022-12-15T00:59:03.089Z,-3.99
2022-12-15T01:00:03.952Z,-3.96
2022-12-15T01:01:04.814Z,-3.95
2022-12-15T01:02:05.851Z,-3.96
2022-12-15T01:03:06.780Z,-3.99
2022-12-15T01:04:06.780Z,-3.99
2022-12-15T01:05:07.591Z,-4.01
2022-12-15T01:06:08.511Z,-3.98
2022-12-15T01:07:09.368Z,-3.98
2022-12-15T01:08:10.391Z,-3.99
2022-12-15T01:09:10.747Z,-3.98
2022-12-15T01:10:11.609Z,-4.01
2022-12-15T01:11:12.468Z,-3.98
2022-12-15T01:12:13.358Z,-4.01
2022-12-15T01:13:14.424Z,-3.99
2022-12-15T01:14:14.778Z,-4.04
2022-12-15T01:15:15.633Z,-4.04
2022-12-15T01:16:16.524Z,-4.05
2022-12-15T01:17:17.343Z,-4.01
2022-12-15T01:18:18.415Z,-4.04
2022-12-15T01:19:18.768Z,-4.09
2022-12-15T01:20:19.561Z,-4.08
2022-12-15T01:21:24.258Z,-4.08
2022-12-15T01:22:20.942Z,-4.09
2022-12-15T01:23:21.808Z,-4.14
2022-12-15T01:24:22.666Z,-4.08
2022-12-15T01:25:23.521Z,-4.13
2022-12-15T01:26:24.375Z,-4.14
2022-12-15T01:27:25.246Z,-4.12
2022-12-15T01:28:26.385Z,-4.13
2022-12-15T01:29:26.748Z,-4.05
2022-12-15T01:30:27.596Z,-4.08
2022-12-15T01:31:28.513Z,-4.06
2022-12-15T01:32:29.322Z,-4.06
2022-12-15T01:33:30.653Z,-4.05
2022-12-15T01:34:30.705Z,-4.09
2022-12-15T01:35:31.534Z,-4.14
2022-12-15T01:36:32.388Z,-4.12
2022-12-15T01:37:33.254Z,-4.12
2022-12-15T01:38:34.387Z,-4.13
2022-12-15T01:39:34.736Z,-4.16
2022-12-15T01:40:35.594Z,-4.16
2022-12-15T01:41:36.447Z,-4.16
2022-12-15T01:42:37.300Z,-4.14
2022-12-15T01:43:38.179Z,-4.13
2022-12-15T01:44:39.028Z,-4.13
2022-12-15T01:45:39.883Z,-4.13
2022-12-15T01:46:40.775Z,-4.12
2022-12-15T01:47:41.600Z,-4.13
2022-12-15T01:48:43.069Z,-4.13
2022-12-15T01:49:43.365Z,-4.14
2022-12-15T01:50:44.189Z,-4.13
2022-12-15T01:51:45.047Z,-4.12
2022-12-15T01:52:45.940Z,-4.16
2022-12-15T01:53:46.893Z,-4.16
2022-12-15T01:54:48.563Z,-4.16
2022-12-15T01:55:49.729Z,-4.14
2022-12-15T01:56:48.712Z,-4.17
2022-12-15T01:57:49.570Z,-4.13
2022-12-15T01:58:50.878Z,-4.14
2022-12-15T01:59:51.238Z,-4.12
2022-12-15T02:00:52.177Z,-4.13
2022-12-15T02:01:53.125Z,-4.14
2022-12-15T02:02:53.595Z,-4.14
2022-12-15T02:03:54.472Z,-4.09
2022-12-15T02:04:55.327Z,-4.08
2022-12-15T02:05:56.103Z,-4.08
2022-12-15T02:06:56.960Z,-4.08
2022-12-15T02:07:57.816Z,-4.13
2022-12-15T02:08:58.875Z,-4.14
2022-12-15T02:09:59.235Z,-4.13
2022-12-15T02:11:00.108Z,-4.06
2022-12-15T02:12:00.974Z,-4.08
2022-12-15T02:13:01.830Z,-4.08
2022-12-15T02:14:02.902Z,-4.09
2022-12-15T02:15:03.260Z,-4.08
2022-12-15T02:16:04.176Z,-4.06
2022-12-15T02:17:04.987Z,-4.08
2022-12-15T02:18:05.855Z,-4.06
2022-12-15T02:19:06.897Z,-4.02
2022-12-15T02:20:07.256Z,-4.05
2022-12-15T02:21:08.037Z,-4.05
2022-12-15T02:22:08.895Z,-4.06
2022-12-15T02:23:09.769Z,-4.04
2022-12-15T02:24:10.651Z,-4.06
2022-12-15T02:25:11.491Z,-4.09
2022-12-15T02:26:12.347Z,-4.08
2022-12-15T02:27:13.204Z,-4.09
2022-12-15T02:28:14.072Z,-4.12
2022-12-15T02:29:15.373Z,-4.13
2022-12-15T02:30:15.734Z,-4.14
2022-12-15T02:31:16.642Z,-4.16
2022-12-15T02:32:17.488Z,-4.12
2022-12-15T02:33:18.340Z,-4.13
2022-12-15T02:34:19.392Z,-4.12
2022-12-15T02:35:19.766Z,-4.09
2022-12-15T02:36:20.543Z,-4.08
2022-12-15T02:37:21.403Z,-4.02
2022-12-15T02:38:22.256Z,-4.01
2022-12-15T02:39:23.119Z,-4.01
2022-12-15T02:40:23.976Z,-3.98
2022-12-15T02:41:24.833Z,-3.98
2022-12-15T02:42:25.688Z,-3.96
2022-12-15T02:43:26.546Z,-3.91
2022-12-15T02:44:27.414Z,-3.88
2022-12-15T02:45:28.295Z,-3.91
2022-12-15T02:46:29.124Z,-3.91
2022-12-15T02:47:29.991Z,-3.94
2022-12-15T02:48:30.847Z,-3.91
2022-12-15T02:49:31.771Z,-3.85
2022-12-15T02:50:32.584Z,-3.91
2022-12-15T02:51:33.368Z,-3.88
2022-12-15T02:52:34.223Z,-3.90
2022-12-15T02:53:35.274Z,-3.91
2022-12-15T02:54:35.633Z,-3.94
2022-12-15T02:55:36.498Z,-3.96
2022-12-15T02:56:37.362Z,-3.96
2022-12-15T02:57:38.217Z,-3.95
2022-12-15T02:58:39.078Z,-3.96
2022-12-15T02:59:40.361Z,-3.98
2022-12-15T03:00:40.816Z,-3.98
2022-12-15T03:01:41.783Z,-3.98
2022-12-15T03:02:42.360Z,-3.96
2022-12-15T03:03:42.857Z,-3.95
2022-12-15T03:04:43.703Z,-3.94
2022-12-15T03:05:44.554Z,-3.94
2022-12-15T03:06:45.330Z,-3.87
2022-12-15T03:07:46.200Z,-3.85
2022-12-15T03:08:47.129Z,-3.85
2022-12-15T03:09:48.360Z,-3.84
2022-12-15T03:10:48.718Z,-3.84
2022-12-15T03:11:49.582Z,-3.83
2022-12-15T03:12:50.454Z,-3.81
2022-12-15T03:13:51.297Z,-3.85
2022-12-15T03:14:52.389Z,-3.81
2022-12-15T03:15:52.749Z,-3.78
2022-12-15T03:16:53.735Z,-3.80
2022-12-15T03:17:54.550Z,-3.80
2022-12-15T03:18:55.401Z,-3.83
2022-12-15T03:19:56.379Z,-3.81
2022-12-15T03:20:57.234Z,-3.81
2022-12-15T03:21:58.014Z,-3.80
2022-12-15T03:22:58.890Z,-3.75
2022-12-15T03:23:59.742Z,-3.75
2022-12-15T03:25:00.610Z,-3.77
2022-12-15T03:26:01.466Z,-3.75
2022-12-15T03:27:02.328Z,-3.78
2022-12-15T03:28:03.176Z,-3.77
2022-12-15T03:29:04.124Z,-3.77
2022-12-15T03:30:04.987Z,-3.74
2022-12-15T03:31:05.846Z,-3.74
2022-12-15T03:32:06.766Z,-3.75
2022-12-15T03:33:07.628Z,-3.77
2022-12-15T03:34:08.487Z,-3.75
2022-12-15T03:35:09.378Z,-3.75
2022-12-15T03:36:10.236Z,-3.75
2022-12-15T03:37:11.052Z,-3.69
2022-12-15T03:38:11.913Z,-3.74
2022-12-15T03:39:12.768Z,-3.69
2022-12-15T03:40:13.635Z,-3.77
2022-12-15T03:41:14.492Z,-3.74
2022-12-15T03:42:15.351Z,-3.75
2022-12-15T03:43:16.211Z,-3.74
2022-12-15T03:44:17.065Z,-3.75
2022-12-15T03:45:17.935Z,-3.74
2022-12-15T03:46:18.896Z,-3.71
2022-12-15T03:47:19.703Z,-3.71
2022-12-15T03:48:20.560Z,-3.69
2022-12-15T03:49:21.418Z,-3.69
2022-12-15T03:50:22.318Z,-3.66
2022-12-15T03:51:23.173Z,-3.65
2022-12-15T03:52:23.957Z,-3.62
2022-12-15T03:53:24.810Z,-3.66
2022-12-15T03:54:25.679Z,-3.66
2022-12-15T03:55:26.546Z,-3.65
2022-12-15T03:56:27.411Z,-3.62
2022-12-15T03:57:28.273Z,-3.61
2022-12-15T03:58:29.134Z,-3.62
2022-12-15T03:59:29.984Z,-3.59
2022-12-15T04:00:30.850Z,-3.62
2022-12-15T04:01:31.899Z,-3.58
2022-12-15T04:02:32.620Z,-3.61
2022-12-15T04:03:33.361Z,-3.61
2022-12-15T04:04:33.574Z,-3.61
2022-12-15T04:05:34.457Z,-3.64
2022-12-15T04:06:35.321Z,-3.62
2022-12-15T04:07:36.108Z,-3.61
2022-12-15T04:08:36.964Z,-3.64
2022-12-15T04:09:37.821Z,-3.58
2022-12-15T04:10:38.684Z,-3.59
2022-12-15T04:11:39.540Z,-3.59
2022-12-15T04:12:40.408Z,-3.64
2022-12-15T04:13:41.264Z,-3.58
2022-12-15T04:14:42.121Z,-3.58
2022-12-15T04:15:43.371Z,-3.58
2022-12-15T04:16:43.805Z,-3.58
2022-12-15T04:17:44.626Z,-3.53
2022-12-15T04:18:45.483Z,-3.55
2022-12-15T04:19:46.336Z,-3.58
2022-12-15T04:20:47.364Z,-3.55
2022-12-15T04:21:47.715Z,-3.55
2022-12-15T04:22:48.510Z,-3.55
2022-12-15T04:23:49.380Z,-3.50
2022-12-15T04:24:50.261Z,-3.53
2022-12-15T04:25:51.341Z,-3.53
2022-12-15T04:26:51.701Z,-3.51
2022-12-15T04:27:57.076Z,-3.53
2022-12-15T04:28:54.317Z,-3.53
2022-12-15T04:29:54.175Z,-3.55
2022-12-15T04:30:55.406Z,-3.58
2022-12-15T04:31:55.712Z,-3.56
2022-12-15T04:32:56.572Z,-3.48
2022-12-15T04:33:57.434Z,-3.44
2022-12-15T04:34:58.284Z,-3.40
2022-12-15T04:35:59.362Z,-3.44
2022-12-15T04:36:59.715Z,-3.43
2022-12-15T04:38:00.520Z,-3.41
2022-12-15T04:39:01.409Z,-3.43
2022-12-15T04:40:02.260Z,-3.40
2022-12-15T04:41:03.337Z,-3.41
2022-12-15T04:42:03.697Z,-3.44
2022-12-15T04:43:04.553Z,-3.44
2022-12-15T04:44:05.407Z,-3.47
2022-12-15T04:45:06.288Z,-3.43
2022-12-15T04:46:07.390Z,-3.43
2022-12-15T04:47:07.707Z,-3.44
2022-12-15T04:48:08.577Z,-3.44
2022-12-15T04:49:09.432Z,-3.44
2022-12-15T04:50:10.302Z,-3.40
2022-12-15T04:51:11.359Z,-3.40
2022-12-15T04:52:11.721Z,-3.38
2022-12-15T04:53:12.507Z,-3.36
2022-12-15T04:54:13.379Z,-3.37
2022-12-15T04:55:14.251Z,-3.41
2022-12-15T04:56:18.590Z,-3.41
2022-12-15T04:57:15.699Z,-3.44
2022-12-15T04:58:16.558Z,-3.46
2022-12-15T04:59:17.415Z,-3.47
2022-12-15T05:00:18.271Z,-3.50
2022-12-15T05:01:19.293Z,-3.51
2022-12-15T05:02:19.921Z,-3.50
2022-12-15T05:03:20.277Z,-3.51
2022-12-15T05:04:21.203Z,-3.48
2022-12-15T05:05:21.991Z,-3.50
2022-12-15T05:06:23.348Z,-3.51
2022-12-15T05:07:23.723Z,-3.53
2022-12-15T05:08:24.502Z,-3.56
2022-12-15T05:09:25.358Z,-3.55
2022-12-15T05:10:26.214Z,-3.55
2022-12-15T05:11:27.328Z,-3.53
2022-12-15T05:12:27.704Z,-3.51
2022-12-15T05:13:28.950Z,-3.55
2022-12-15T05:14:29.531Z,-3.51
2022-12-15T05:15:30.408Z,-3.47
2022-12-15T05:16:31.346Z,-3.51
2022-12-15T05:17:34.594Z,-3.51
2022-12-15T05:18:33.166Z,-3.47
2022-12-15T05:19:34.020Z,-3.46
2022-12-15T05:20:34.886Z,-3.53
2022-12-15T05:21:35.774Z,-3.53
2022-12-15T05:22:36.624Z,-3.53
2022-12-15T05:23:37.403Z,-3.55
2022-12-15T05:24:38.258Z,-3.53
2022-12-15T05:25:39.112Z,-3.56
2022-12-15T05:26:39.975Z,-3.55
2022-12-15T05:27:40.829Z,-3.55
2022-12-15T05:28:41.684Z,-3.48
2022-12-15T05:29:42.542Z,-3.50
2022-12-15T05:30:43.439Z,-3.50
2022-12-15T05:31:44.328Z,-3.53
2022-12-15T05:32:45.184Z,-3.53
2022-12-15T05:33:46.041Z,-3.50
2022-12-15T05:34:46.901Z,-3.50
2022-12-15T05:35:47.754Z,-3.53
2022-12-15T05:36:48.844Z,-3.50
2022-12-15T05:37:49.199Z,-3.46
2022-12-15T05:38:50.386Z,-3.46
2022-12-15T05:39:50.724Z,-3.44
2022-12-15T05:40:51.594Z,-3.46
2022-12-15T05:41:52.819Z,-3.46
2022-12-15T05:42:53.174Z,-3.46
2022-12-15T05:43:53.754Z,-3.40
2022-12-15T05:44:54.616Z,-3.46
2022-12-15T05:45:55.542Z,-3.47
2022-12-15T05:46:56.366Z,-3.46
2022-12-15T05:47:57.221Z,-3.47
2022-12-15T05:48:58.078Z,-3.43
2022-12-15T05:49:58.932Z,-3.41
2022-12-15T05:50:59.784Z,-3.43
2022-12-15T05:52:00.836Z,-3.41
2022-12-15T05:53:01.208Z,-3.41
2022-12-15T05:54:02.038Z,-3.43
2022-12-15T05:55:02.890Z,-3.40
2022-12-15T05:56:03.748Z,-3.38
2022-12-15T05:57:04.610Z,-3.40
2022-12-15T05:58:05.469Z,-3.40
2022-12-15T05:59:06.320Z,-3.40
2022-12-15T06:00:07.174Z,-3.38
2022-12-15T06:01:08.031Z,-3.41
2022-12-15T06:02:08.954Z,-3.44
2022-12-15T06:03:09.896Z,-3.41
2022-12-15T06:04:10.822Z,-3.41
2022-12-15T06:05:11.660Z,-3.41
2022-12-15T06:06:12.520Z,-3.43
2022-12-15T06:07:13.838Z,-3.43
2022-12-15T06:08:14.185Z,-3.43
2022-12-15T06:09:14.984Z,-3.46
2022-12-15T06:10:15.842Z,-3.46
2022-12-15T06:11:16.700Z,-3.48
2022-12-15T06:12:17.565Z,-3.48
2022-12-15T06:13:18.429Z,-3.51
2022-12-15T06:14:19.291Z,-3.53
2022-12-15T06:15:20.150Z,-3.56
2022-12-15T06:16:21.065Z,-3.61
2022-12-15T06:17:21.917Z,-3.58
2022-12-15T06:18:22.762Z,-3.61
2022-12-15T06:19:23.616Z,-3.64
2022-12-15T06:20:24.472Z,-3.65
2022-12-15T06:21:25.324Z,-3.68
2022-12-15T06:22:26.207Z,-3.69
2022-12-15T06:23:27.204Z,-3.74
2022-12-15T06:24:27.560Z,-3.75
2022-12-15T06:25:28.447Z,-3.77
2022-12-15T06:26:29.339Z,-3.75
2022-12-15T06:27:30.195Z,-3.75
2022-12-15T06:28:31.047Z,-3.74
2022-12-15T06:29:31.902Z,-3.74
2022-12-15T06:30:32.759Z,-3.75
2022-12-15T06:31:33.704Z,-3.78
2022-12-15T06:32:34.517Z,-3.78
2022-12-15T06:33:35.370Z,-3.77
2022-12-15T06:34:36.238Z,-3.77
2022-12-15T06:35:37.091Z,-3.77
2022-12-15T06:36:37.949Z,-3.75
2022-12-15T06:37:39.321Z,-3.74
2022-12-15T06:38:39.682Z,-3.71
2022-12-15T06:39:40.456Z,-3.68
2022-12-15T06:40:41.313Z,-3.68
2022-12-15T06:41:42.165Z,-3.68
2022-12-15T06:42:43.311Z,-3.64
2022-12-15T06:43:43.679Z,-3.69
2022-12-15T06:44:44.532Z,-3.68
2022-12-15T06:45:45.385Z,-3.64
2022-12-15T06:46:46.323Z,-3.68
2022-12-15T06:47:46.761Z,-3.64
2022-12-15T06:48:47.625Z,-3.68
2022-12-15T06:49:48.494Z,-3.68
2022-12-15T06:50:50.331Z,-3.66
2022-12-15T06:51:50.235Z,-3.68
2022-12-15T06:52:51.131Z,-3.66
2022-12-15T06:53:51.973Z,-3.66
2022-12-15T06:54:52.762Z,-3.68
2022-12-15T06:55:53.612Z,-3.65
2022-12-15T06:56:54.467Z,-3.66
2022-12-15T06:57:55.333Z,-3.64
2022-12-15T06:58:56.211Z,-3.64
2022-12-15T06:59:57.065Z,-3.65
2022-12-15T07:00:57.918Z,-3.64
2022-12-15T07:01:58.978Z,-3.61
2022-12-15T07:03:00.077Z,-3.62
2022-12-15T07:04:00.582Z,-3.62
2022-12-15T07:05:00.494Z,-3.59
2022-12-15T07:06:01.350Z,-3.61
2022-12-15T07:07:02.201Z,-3.61
2022-12-15T07:08:03.099Z,-3.58
2022-12-15T07:09:03.983Z,-3.53
2022-12-15T07:10:04.758Z,-3.55
2022-12-15T07:11:05.615Z,-3.51
2022-12-15T07:12:06.474Z,-3.50
2022-12-15T07:13:07.792Z,-3.50
2022-12-15T07:14:08.146Z,-3.50
2022-12-15T07:15:09.021Z,-3.53
2022-12-15T07:16:09.934Z,-3.50
2022-12-15T07:17:10.754Z,-3.50
2022-12-15T07:18:11.646Z,-3.51
2022-12-15T07:19:12.497Z,-3.48
2022-12-15T07:20:13.351Z,-3.48
2022-12-15T07:21:14.205Z,-3.46
2022-12-15T07:22:15.063Z,-3.47
2022-12-15T07:23:15.954Z,-3.43
2022-12-15T07:24:16.804Z,-3.43
2022-12-15T07:25:17.585Z,-3.47
2022-12-15T07:26:18.441Z,-3.41
2022-12-15T07:27:19.297Z,-3.40
2022-12-15T07:28:25.574Z,-3.40
2022-12-15T07:29:23.730Z,-3.38
2022-12-15T07:30:21.630Z,-3.36
2022-12-15T07:31:22.803Z,-3.36
2022-12-15T07:32:23.213Z,-3.32
2022-12-15T07:33:24.079Z,-3.30
2022-12-15T07:34:24.956Z,-3.30
2022-12-15T07:35:25.813Z,-3.27
2022-12-15T07:36:26.694Z,-3.27
2022-12-15T07:37:27.549Z,-3.27
2022-12-15T07:38:28.434Z,-3.27
2022-12-15T07:39:29.288Z,-3.27
2022-12-15T07:40:30.065Z,-3.32
2022-12-15T07:41:30.926Z,-3.30
2022-12-15T07:42:31.791Z,-3.27
2022-12-15T07:43:33.458Z,-3.27
2022-12-15T07:44:33.582Z,-3.27
2022-12-15T07:45:34.536Z,-3.25
2022-12-15T07:46:35.415Z,-3.20
2022-12-15T07:47:36.227Z,-3.17
2022-12-15T07:48:37.092Z,-3.14
2022-12-15T07:49:37.946Z,-3.04
2022-12-15T07:50:38.804Z,-2.98
2022-12-15T07:51:39.658Z,-2.87
2022-12-15T07:52:40.510Z,-2.87
2022-12-15T07:53:41.804Z,-2.78
2022-12-15T07:54:42.174Z,-2.66
2022-12-15T07:56:06.073Z,-2.52
2022-12-15T07:56:44.690Z,-2.33
2022-12-15T07:57:45.444Z,-2.00
2022-12-15T07:58:45.782Z,-1.86
2022-12-15T07:59:46.189Z,-1.84
2022-12-15T08:00:49.037Z,-1.87
2022-12-15T08:01:48.208Z,-1.93
2022-12-15T08:02:50.125Z,-1.92
2022-12-15T08:03:49.435Z,-1.86
2022-12-15T08:04:49.802Z,-1.74
2022-12-15T08:05:50.656Z,-1.61
2022-12-15T08:06:51.516Z,-1.30
2022-12-15T08:07:52.368Z,-1.19
2022-12-15T08:08:53.299Z,-0.97
2022-12-15T08:09:54.167Z,-0.59
2022-12-15T08:10:54.965Z,-0.53
2022-12-15T08:11:55.839Z,-0.36
2022-12-15T08:12:56.760Z,-0.23
2022-12-15T08:14:03.197Z,-0.13
2022-12-15T08:14:59.383Z,-0.31
2022-12-15T08:15:59.283Z,-0.69
2022-12-15T08:17:00.225Z,-0.82
2022-12-15T08:18:01.085Z,-0.54
2022-12-15T08:19:01.977Z,-0.02
2022-12-15T08:20:09.486Z,0.58
2022-12-15T08:21:04.577Z,0.91
2022-12-15T08:22:04.435Z,1.00
2022-12-15T08:23:05.294Z,1.10
2022-12-15T08:24:06.301Z,1.52
2022-12-15T08:25:06.669Z,1.63
2022-12-15T08:26:07.443Z,1.89
2022-12-15T08:27:08.297Z,1.61
2022-12-15T08:28:09.157Z,1.45
2022-12-15T08:29:50.039Z,1.34
2022-12-15T08:30:11.536Z,1.75
2022-12-15T08:31:11.411Z,1.95
2022-12-15T08:32:12.324Z,2.05
2022-12-15T08:33:13.123Z,2.30
2022-12-15T08:34:14.283Z,2.58
2022-12-15T08:35:39.016Z,3.09
2022-12-15T08:36:16.407Z,3.48
2022-12-15T08:37:16.264Z,3.30
2022-12-15T08:38:17.131Z,3.11
2022-12-15T08:39:18.017Z,3.18
2022-12-15T08:40:18.868Z,3.19
2022-12-15T08:41:19.664Z,3.33
2022-12-15T08:42:20.510Z,3.13
2022-12-15T08:43:21.390Z,3.08
2022-12-15T08:44:22.253Z,2.88
2022-12-15T08:45:23.115Z,3.05
2022-12-15T08:46:24.096Z,2.97
2022-12-15T08:47:24.934Z,3.30
2022-12-15T08:48:25.810Z,3.88
2022-12-15T08:49:26.775Z,4.13
2022-12-15T08:50:27.637Z,3.95
2022-12-15T08:51:28.491Z,3.31
2022-12-15T08:52:29.350Z,3.76
2022-12-15T08:53:31.864Z,3.95
2022-12-15T08:54:31.296Z,4.86
2022-12-15T08:55:31.649Z,5.00
2022-12-15T08:56:32.444Z,5.40
2022-12-15T08:57:33.301Z,5.51
2022-12-15T08:58:34.165Z,5.77
2022-12-15T08:59:35.278Z,5.90
2022-12-15T09:00:35.641Z,6.29
2022-12-15T09:01:36.553Z,6.35
2022-12-15T09:02:37.492Z,6.71
2022-12-15T09:03:38.291Z,6.16
2022-12-15T09:04:39.319Z,5.41
2022-12-15T09:05:40.138Z,5.16
2022-12-15T09:06:40.995Z,4.92
2022-12-15T09:07:41.860Z,5.13
2022-12-15T09:08:42.705Z,5.25
2022-12-15T09:09:43.598Z,5.02
2022-12-15T09:10:44.441Z,4.95
2022-12-15T09:11:45.253Z,5.13
2022-12-15T09:12:46.105Z,5.59
2022-12-15T09:13:46.958Z,5.65
2022-12-15T09:14:47.823Z,5.29
2022-12-15T09:16:12.228Z,5.26
2022-12-15T09:16:50.948Z,5.16
2022-12-15T09:17:50.364Z,4.94
2022-12-15T09:18:51.220Z,4.68
2022-12-15T09:19:52.099Z,3.92
2022-12-15T09:20:52.975Z,3.94
2022-12-15T09:21:53.833Z,4.06
2022-12-15T09:22:54.710Z,4.56
2022-12-15T09:23:55.562Z,5.19
2022-12-15T09:24:56.443Z,5.29
2022-12-15T09:25:57.316Z,5.12
2022-12-15T09:26:58.103Z,5.05
2022-12-15T09:27:58.976Z,5.28
2022-12-15T09:28:59.836Z,6.01
2022-12-15T09:30:00.774Z,6.95
2022-12-15T09:31:01.678Z,7.51
2022-12-15T09:32:02.526Z,8.02
2022-12-15T09:33:03.378Z,7.72
2022-12-15T09:34:04.245Z,7.90
2022-12-15T09:35:05.273Z,8.06
2022-12-15T09:36:05.628Z,8.38
2022-12-15T09:37:06.485Z,8.38
2022-12-15T09:38:07.359Z,7.72
2022-12-15T09:39:08.215Z,8.01
2022-12-15T09:40:09.463Z,7.26
2022-12-15T09:41:09.766Z,6.85
2022-12-15T09:42:10.584Z,7.01
2022-12-15T09:43:33.843Z,7.75
2022-12-15T09:44:13.213Z,8.39
2022-12-15T09:45:13.272Z,7.72
2022-12-15T09:46:13.673Z,7.13
2022-12-15T09:47:14.499Z,6.96
2022-12-15T09:48:15.352Z,7.39
2022-12-15T09:49:16.227Z,7.37
2022-12-15T09:50:17.101Z,7.33
2022-12-15T09:51:17.952Z,7.40
2022-12-15T09:52:18.811Z,7.36
2022-12-15T09:53:53.017Z,7.32
2022-12-15T09:54:21.418Z,7.56
2022-12-15T09:55:21.894Z,7.21
2022-12-15T09:56:21.863Z,7.14
2022-12-15T09:57:22.636Z,7.36
2022-12-15T09:58:23.494Z,7.62
2022-12-15T09:59:24.373Z,7.84
2022-12-15T10:00:25.278Z,7.84
2022-12-15T10:01:26.231Z,8.13
2022-12-15T10:02:27.112Z,8.57
2022-12-15T10:03:28.213Z,8.68
2022-12-15T10:04:28.768Z,8.41
2022-12-15T10:06:33.497Z,8.20
2022-12-15T10:07:31.050Z,8.72
2022-12-15T10:08:31.906Z,9.02
2022-12-15T10:09:32.758Z,9.15
2022-12-15T10:10:33.797Z,9.31
2022-12-15T10:11:34.156Z,9.63
2022-12-15T10:12:34.999Z,9.64
2022-12-15T10:13:35.884Z,9.15
2022-12-15T10:14:36.736Z,8.53
2022-12-15T10:15:37.833Z,8.24
2022-12-15T10:16:38.128Z,8.32
2022-12-15T10:17:38.981Z,8.20
2022-12-15T10:18:39.832Z,8.35
2022-12-15T10:19:40.744Z,8.74
2022-12-15T10:20:41.796Z,9.11
2022-12-15T10:21:42.152Z,9.29
2022-12-15T10:22:43.005Z,9.74
2022-12-15T10:23:43.947Z,9.40
2022-12-15T10:25:09.305Z,9.13
2022-12-15T10:25:46.798Z,9.40
2022-12-15T10:26:46.190Z,9.42
2022-12-15T10:27:46.868Z,8.74
2022-12-15T10:28:51.230Z,8.23
2022-12-15T10:29:51.067Z,8.05
2022-12-15T10:30:49.322Z,8.21
2022-12-15T10:31:49.556Z,8.54
2022-12-15T10:33:52.164Z,8.71
2022-12-15T10:34:52.068Z,9.56
2022-12-15T10:35:53.276Z,9.62
2022-12-15T10:36:53.630Z,9.26
2022-12-15T10:37:54.500Z,9.34
2022-12-15T10:38:55.356Z,10.23
2022-12-15T10:39:56.211Z,9.64
2022-12-15T10:40:57.117Z,9.27
2022-12-15T10:41:57.948Z,9.11
2022-12-15T10:42:58.721Z,8.81
2022-12-15T10:43:59.581Z,8.56
2022-12-15T10:45:00.460Z,8.45
2022-12-15T10:46:01.398Z,8.95
2022-12-15T10:47:02.221Z,9.64
2022-12-15T10:48:03.076Z,10.23
2022-12-15T10:49:03.993Z,10.42
2022-12-15T10:50:04.854Z,10.31
2022-12-15T10:51:05.783Z,10.48
2022-12-15T10:52:06.631Z,10.39
2022-12-15T10:53:07.488Z,9.81
2022-12-15T10:54:08.343Z,9.94
2022-12-15T10:55:09.203Z,10.03
2022-12-15T10:56:10.365Z,9.82
2022-12-15T10:57:10.652Z,9.70
2022-12-15T10:58:11.450Z,9.73
2022-12-15T10:59:12.303Z,9.63
2022-12-15T11:00:13.162Z,9.51
2022-12-15T11:01:14.112Z,9.33
2022-12-15T11:02:21.226Z,9.36
2022-12-15T11:03:16.972Z,9.12
2022-12-15T11:04:16.470Z,9.42
2022-12-15T11:05:17.312Z,9.69
2022-12-15T11:06:18.280Z,9.88
2022-12-15T11:07:19.166Z,9.95
2022-12-15T11:08:20.020Z,10.18
2022-12-15T11:09:20.879Z,11.05
2022-12-15T11:10:21.865Z,10.71
2022-12-15T11:11:26.069Z,10.97
2022-12-15T11:12:23.573Z,10.79
2022-12-15T11:13:27.303Z,10.61
2022-12-15T11:14:26.121Z,10.67
2022-12-15T11:15:25.998Z,10.69
2022-12-15T11:16:26.840Z,11.30
2022-12-15T11:17:27.718Z,11.33
2022-12-15T11:18:28.565Z,11.68
2022-12-15T11:19:29.421Z,11.60
2022-12-15T11:20:30.273Z,11.19
2022-12-15T11:21:31.306Z,11.55
2022-12-15T11:22:31.653Z,12.00
2022-12-15T11:23:32.912Z,12.32
2022-12-15T11:24:33.431Z,12.43
2022-12-15T11:25:34.284Z,12.51
2022-12-15T11:26:35.308Z,12.30
2022-12-15T11:27:35.659Z,12.58
2022-12-15T11:28:36.461Z,12.23
2022-12-15T11:29:37.324Z,11.91
2022-12-15T11:30:38.198Z,11.59
2022-12-15T11:31:39.280Z,11.63
2022-12-15T11:32:39.757Z,11.86
2022-12-15T11:33:40.634Z,12.28
2022-12-15T11:34:41.496Z,12.30
2022-12-15T11:35:42.350Z,12.11
2022-12-15T11:36:43.284Z,12.07
2022-12-15T11:37:44.144Z,11.80
2022-12-15T11:38:45.042Z,11.76
2022-12-15T11:39:45.874Z,11.88
2022-12-15T11:40:46.492Z,11.80
2022-12-15T11:41:47.380Z,11.73
2022-12-15T11:42:48.257Z,11.18
2022-12-15T11:43:50.487Z,10.82
2022-12-15T11:44:49.863Z,10.97
2022-12-15T11:45:50.717Z,10.97
2022-12-15T11:46:51.814Z,10.77
2022-12-15T11:47:52.146Z,10.83
2022-12-15T11:48:52.994Z,10.90
2022-12-15T11:49:53.852Z,10.64
2022-12-15T11:50:54.704Z,10.34
2022-12-15T11:51:55.572Z,10.83
2022-12-15T11:52:56.424Z,10.53
2022-12-15T11:53:57.286Z,10.69
2022-12-15T11:54:58.149Z,10.41
2022-12-15T11:55:59.007Z,10.55
2022-12-15T11:56:59.909Z,10.80
2022-12-15T11:58:00.767Z,10.39
2022-12-15T11:59:01.560Z,10.49
2022-12-15T12:00:02.419Z,11.05
2022-12-15T12:01:03.272Z,11.19
2022-12-15T12:02:04.250Z,11.38
2022-12-15T12:03:04.748Z,11.08
2022-12-15T12:04:05.621Z,11.30
2022-12-15T12:05:06.476Z,11.26
2022-12-15T12:06:07.324Z,11.18
2022-12-15T12:07:08.185Z,10.68
2022-12-15T12:08:09.040Z,10.83
2022-12-15T12:09:09.897Z,11.05
2022-12-15T12:10:10.759Z,11.15
2022-12-15T12:11:11.671Z,10.65
2022-12-15T12:12:12.804Z,10.76
2022-12-15T12:13:13.161Z,10.83
2022-12-15T12:14:13.989Z,11.08
2022-12-15T12:15:14.854Z,11.27
2022-12-15T12:16:15.704Z,11.48
2022-12-15T12:17:16.567Z,11.67
2022-12-15T12:18:17.419Z,12.02
2022-12-15T12:19:18.270Z,11.99
2022-12-15T12:20:19.133Z,11.78
2022-12-15T12:21:19.982Z,11.80
2022-12-15T12:22:20.860Z,11.99
2022-12-15T12:23:21.712Z,11.97
2022-12-15T12:24:22.569Z,12.00
2022-12-15T12:25:23.424Z,12.43
2022-12-15T12:26:24.292Z,11.59
2022-12-15T12:27:25.316Z,11.18
2022-12-15T12:28:25.665Z,11.07
2022-12-15T12:29:26.441Z,11.65
2022-12-15T12:30:27.313Z,11.74
2022-12-15T12:31:28.173Z,11.97
2022-12-15T12:32:29.289Z,12.00
2022-12-15T12:33:29.652Z,12.39
2022-12-15T12:34:30.541Z,12.40
2022-12-15T12:35:33.451Z,12.44
2022-12-15T12:36:31.994Z,12.45
2022-12-15T12:37:33.289Z,12.30
2022-12-15T12:38:34.266Z,12.12
2022-12-15T12:39:34.244Z,12.05
2022-12-15T12:40:35.089Z,11.99
2022-12-15T12:41:35.947Z,11.86
2022-12-15T12:42:36.875Z,11.83
2022-12-15T12:43:37.672Z,11.16
2022-12-15T12:44:38.474Z,10.72
2022-12-15T12:45:39.325Z,10.89
2022-12-15T12:46:40.189Z,10.89
2022-12-15T12:47:41.288Z,10.77
2022-12-15T12:48:41.641Z,10.30
2022-12-15T12:49:42.492Z,10.42
2022-12-15T12:50:43.407Z,10.95
2022-12-15T12:51:44.258Z,10.68
2022-12-15T12:52:45.128Z,10.36
2022-12-15T12:53:45.976Z,10.43
2022-12-15T12:54:46.490Z,10.67
2022-12-15T12:55:47.381Z,10.79
2022-12-15T12:57:50.070Z,10.84
2022-12-15T12:58:49.478Z,10.80
2022-12-15T12:59:50.378Z,10.46
2022-12-15T13:00:56.708Z,10.87
2022-12-15T13:01:53.246Z,10.80
2022-12-15T13:02:52.690Z,10.09
2022-12-15T13:03:53.502Z,9.90
2022-12-15T13:04:54.370Z,9.70
2022-12-15T13:05:55.226Z,9.55
2022-12-15T13:06:56.103Z,9.39
2022-12-15T13:07:56.976Z,9.59
2022-12-15T13:08:57.871Z,10.46
2022-12-15T13:09:58.700Z,10.90
2022-12-15T13:10:59.240Z,10.42