createdAt,value
2019-02-23T20:12:55.126Z,34.18
2019-02-23T20:13:58.394Z,25.95
2019-02-23T20:16:04.392Z,36.93
2019-02-23T20:17:07.653Z,36.70
2019-02-23T20:18:10.978Z,50.65
2019-02-23T20:19:14.247Z,118.13
2019-02-23T20:20:17.505Z,70.52
2019-02-23T20:21:20.767Z,76.83
2019-02-23T20:22:24.031Z,83.47
2019-02-23T20:23:27.643Z,68.63
2019-02-23T20:24:30.910Z,63.40
2019-02-23T20:25:34.167Z,57.40
2019-02-23T20:26:37.439Z,1722.83
2019-02-23T20:27:40.761Z,354.30
2019-02-23T20:28:44.073Z,347.05
2019-02-23T20:29:47.521Z,225.90
2019-02-23T20:30:50.809Z,247.27
2019-02-23T20:31:54.089Z,224.30
2019-02-23T20:32:57.365Z,220.73
2019-02-23T20:34:00.689Z,241.27
2019-02-23T20:35:04.049Z,211.12
2019-02-23T20:36:07.429Z,217.95
2019-02-23T20:37:10.711Z,218.23
2019-02-23T20:38:13.987Z,194.97
2019-02-23T20:39:17.319Z,200.78
2019-02-23T20:40:20.865Z,184.47
2019-02-23T20:41:24.156Z,195.47
2019-02-23T20:42:27.444Z,175.95
2019-02-23T20:43:30.714Z,172.55
2019-02-23T20:44:34.140Z,157.20
2019-02-23T20:45:37.404Z,166.22
2019-02-23T20:46:40.978Z,165.00
2019-02-23T20:47:44.248Z,145.53
2019-02-23T20:48:47.575Z,134.07
2019-02-23T20:49:50.967Z,123.33
2019-02-23T20:50:54.225Z,127.70
2019-02-23T20:51:57.486Z,125.07
2019-02-23T20:53:00.787Z,119.08
2019-02-23T20:54:04.173Z,123.70
2019-02-23T20:55:08.807Z,110.10
2019-02-23T20:56:12.070Z,111.88
2019-02-23T20:57:15.330Z,101.12
2019-02-23T20:58:18.592Z,104.05
2019-02-23T20:59:21.852Z,104.45
2019-02-23T21:00:26.760Z,99.62
2019-02-23T21:01:30.173Z,112.55
2019-02-23T21:02:33.441Z,281.45
2019-02-23T21:03:36.747Z,289.80
2019-02-23T21:04:40.071Z,291.57
2019-02-23T21:05:43.333Z,260.02
2019-02-23T21:06:46.605Z,258.82
2019-02-23T21:07:49.870Z,240.77
2019-02-23T21:08:53.185Z,241.50
2019-02-23T21:09:56.483Z,222.52
2019-02-23T21:10:59.759Z,223.03
2019-02-23T21:12:03.021Z,217.18
2019-02-23T21:13:06.286Z,199.85
2019-02-23T21:14:09.600Z,195.15
2019-02-23T21:15:12.877Z,192.35
2019-02-23T21:16:16.142Z,179.75
2019-02-23T21:17:19.445Z,176.95
2019-02-23T21:18:22.718Z,190.28
2019-02-23T21:19:26.029Z,266.15
2019-02-23T21:20:29.294Z,179.90
2019-02-23T21:21:34.209Z,196.23
2019-02-23T21:22:37.943Z,178.63
2019-02-23T21:23:41.219Z,170.05
2019-02-23T21:24:44.533Z,177.30
2019-02-23T21:25:50.402Z,162.00
2019-02-23T21:26:53.706Z,149.18
2019-02-23T21:27:56.977Z,317.83
2019-02-23T21:29:00.237Z,178.33
2019-02-23T21:30:04.117Z,230.40
2019-02-23T21:31:07.388Z,189.35
2019-02-23T21:32:10.662Z,194.73
2019-02-23T21:33:13.931Z,169.90
2019-02-23T21:34:17.199Z,165.97
2019-02-23T21:35:20.509Z,188.47
2019-02-23T21:36:23.775Z,244.20
2019-02-23T21:37:27.080Z,229.60
2019-02-23T21:38:30.369Z,256.47
2019-02-23T21:39:33.641Z,619.57
2019-02-23T21:40:37.066Z,728.67
2019-02-23T21:41:40.334Z,608.43
2019-02-23T21:42:43.803Z,842.20
2019-02-23T21:43:47.198Z,984.40
2019-02-23T21:44:50.480Z,1096.83
2019-02-23T21:45:53.795Z,1115.50
2019-02-23T21:46:57.071Z,1154.60
2019-02-23T21:48:00.338Z,1216.37
2019-02-23T21:49:03.608Z,1370.20
2019-02-23T21:50:09.117Z,1312.83
2019-02-23T21:51:12.438Z,1295.67
2019-02-23T21:52:15.716Z,1275.90
2019-02-23T21:53:19.103Z,1230.13
2019-02-23T21:54:22.587Z,1170.90
2019-02-23T21:55:25.873Z,1164.30
2019-02-23T21:56:29.198Z,1154.30
2019-02-23T21:57:32.492Z,1071.78
2019-02-23T21:58:35.750Z,963.92
2019-02-23T21:59:39.019Z,953.50
2019-02-23T22:00:42.299Z,929.63
2019-02-23T22:01:45.609Z,938.05
2019-02-23T22:02:48.885Z,901.97
2019-02-23T22:03:52.233Z,863.67
2019-02-23T22:04:55.493Z,808.75
2019-02-23T22:05:58.762Z,791.30
2019-02-23T22:07:02.035Z,797.77
2019-02-23T22:08:05.550Z,701.50
2019-02-23T22:09:08.833Z,437.57
2019-02-23T22:10:12.189Z,524.10
2019-02-23T22:11:15.531Z,1351.70
2019-02-23T22:12:18.816Z,841.37
2019-02-23T22:13:22.093Z,820.40
2019-02-23T22:14:25.393Z,842.80
2019-02-23T22:15:29.001Z,884.47
2019-02-23T22:16:32.265Z,887.97
2019-02-23T22:17:35.535Z,1024.37
2019-02-23T22:18:39.129Z,1016.27
2019-02-23T22:19:42.385Z,969.67
2019-02-23T22:20:45.745Z,911.17
2019-02-23T22:21:49.008Z,893.22
2019-02-23T22:22:52.380Z,847.60
2019-02-23T22:23:55.642Z,824.25
2019-02-23T22:24:59.030Z,786.65
2019-02-23T22:26:02.351Z,745.47
2019-02-23T22:27:05.598Z,717.80
2019-02-23T22:28:08.880Z,694.37
2019-02-23T22:29:12.175Z,673.23
2019-02-23T22:30:15.553Z,669.42
2019-02-23T22:31:18.858Z,628.90
2019-02-23T22:32:22.232Z,569.53
2019-02-23T22:33:25.502Z,526.83
2019-02-23T22:34:28.770Z,529.00
2019-02-23T22:35:32.175Z,559.27
2019-02-23T22:36:35.797Z,328.93
