createdAt,value
2023-05-14T00:02:01.165Z,12.60
2023-05-14T00:04:33.549Z,13.30
2023-05-14T00:07:05.835Z,13.10
2023-05-14T00:09:37.874Z,12.90
2023-05-14T00:12:10.980Z,13.00
2023-05-14T00:14:44.063Z,18.90
2023-05-14T00:17:16.059Z,17.10
2023-05-14T00:19:48.004Z,16.60
2023-05-14T00:22:20.084Z,18.20
2023-05-14T00:24:52.063Z,17.70
2023-05-14T00:27:24.088Z,17.20
2023-05-14T00:29:56.014Z,17.30
2023-05-14T00:32:27.931Z,17.00
2023-05-14T00:35:00.493Z,16.00
2023-05-14T00:37:33.688Z,15.90
2023-05-14T00:40:06.936Z,16.60
2023-05-14T00:42:38.885Z,15.60
2023-05-14T00:45:12.589Z,15.30
2023-05-14T00:47:44.598Z,15.60
2023-05-14T00:50:17.884Z,15.00
2023-05-14T00:52:50.055Z,15.00
2023-05-14T00:55:23.094Z,15.00
2023-05-14T00:57:56.184Z,15.50
2023-05-14T01:00:28.611Z,15.00
2023-05-14T01:03:02.690Z,14.20
2023-05-14T01:08:11.164Z,13.40
2023-05-14T01:10:52.553Z,14.90
2023-05-14T01:13:38.721Z,15.10
2023-05-14T01:16:14.184Z,15.00
2023-05-14T01:18:48.021Z,16.40
2023-05-14T01:21:38.302Z,16.00
2023-05-14T01:24:10.846Z,15.90
2023-05-14T01:26:42.807Z,15.80
2023-05-14T01:29:20.627Z,16.60
2023-05-14T01:31:54.471Z,15.50
2023-05-14T01:34:27.325Z,15.10
2023-05-14T01:36:59.865Z,14.20
2023-05-14T01:39:32.588Z,14.80
2023-05-14T01:42:08.242Z,15.30
2023-05-14T01:44:40.164Z,14.00
2023-05-14T01:47:12.426Z,13.50
2023-05-14T01:49:44.269Z,14.10
2023-05-14T01:52:16.468Z,13.80
2023-05-14T01:54:48.834Z,13.80
2023-05-14T01:57:21.689Z,14.60
2023-05-14T01:59:54.205Z,15.20
2023-05-14T02:02:26.762Z,14.70
2023-05-14T02:04:58.864Z,14.80
2023-05-14T02:07:31.245Z,14.80
2023-05-14T02:10:03.305Z,15.20
2023-05-14T02:12:36.232Z,15.40
2023-05-14T02:15:11.215Z,15.40
2023-05-14T02:17:46.867Z,14.60
2023-05-14T02:20:19.869Z,15.90
2023-05-14T02:22:52.088Z,16.40
2023-05-14T02:25:24.000Z,17.50
2023-05-14T02:27:56.961Z,16.20
2023-05-14T02:30:30.217Z,15.00
2023-05-14T02:33:02.227Z,16.60
2023-05-14T02:35:35.340Z,16.10
2023-05-14T02:38:07.764Z,16.30
2023-05-14T02:40:40.859Z,12.50
2023-05-14T02:43:12.716Z,16.20
2023-05-14T02:45:44.638Z,16.60
2023-05-14T02:48:16.771Z,16.10
2023-05-14T02:50:49.192Z,16.70
2023-05-14T02:53:21.995Z,11.10
2023-05-14T02:55:54.276Z,16.50
2023-05-14T02:58:28.369Z,15.80
2023-05-14T03:01:00.792Z,15.90
2023-05-14T03:03:36.673Z,17.20
2023-05-14T03:06:09.605Z,17.60
2023-05-14T03:08:41.739Z,16.40
2023-05-14T03:11:17.123Z,17.00
2023-05-14T03:13:49.597Z,16.40
2023-05-14T03:16:21.720Z,17.20
2023-05-14T03:18:53.966Z,16.60
2023-05-14T03:21:27.501Z,17.20
2023-05-14T03:23:59.644Z,13.40
2023-05-14T03:26:31.527Z,16.30
2023-05-14T03:29:04.001Z,17.40
2023-05-14T03:31:36.080Z,16.50
2023-05-14T03:34:14.770Z,13.30
2023-05-14T03:36:46.761Z,16.60
2023-05-14T03:39:19.968Z,16.70
2023-05-14T03:41:52.038Z,15.90
2023-05-14T03:44:24.089Z,13.00
2023-05-14T03:46:55.965Z,16.30
2023-05-14T03:49:28.323Z,16.20
2023-05-14T03:52:00.521Z,15.30
2023-05-14T03:54:32.739Z,15.80
2023-05-14T03:57:04.859Z,14.30
2023-05-14T03:59:36.910Z,14.50
2023-05-14T04:02:08.975Z,15.80
2023-05-14T04:04:41.292Z,15.20
2023-05-14T04:07:13.332Z,15.70
2023-05-14T04:09:45.206Z,16.40
2023-05-14T04:12:17.039Z,15.60
2023-05-14T04:14:48.955Z,15.30
2023-05-14T04:17:21.103Z,14.40
2023-05-14T04:19:53.519Z,14.40
2023-05-14T04:22:25.576Z,13.90
2023-05-14T04:24:57.686Z,14.10
2023-05-14T04:27:29.738Z,14.90
2023-05-14T04:30:01.954Z,14.40
2023-05-14T04:32:35.940Z,14.70
2023-05-14T04:37:39.153Z,13.90
2023-05-14T04:40:13.122Z,13.70
2023-05-14T04:42:45.106Z,14.10
2023-05-14T04:45:17.730Z,13.40
2023-05-14T04:47:51.591Z,13.50
2023-05-14T04:50:23.652Z,13.50
2023-05-14T04:52:56.010Z,12.90
2023-05-14T04:55:28.153Z,12.60
2023-05-14T04:58:00.763Z,12.90
2023-05-14T05:00:33.644Z,12.30
2023-05-14T05:03:05.765Z,11.70
2023-05-14T05:05:38.082Z,11.40
2023-05-14T05:08:11.536Z,13.00
2023-05-14T05:10:45.355Z,12.20
2023-05-14T05:13:17.287Z,11.80
2023-05-14T05:15:49.699Z,11.50
2023-05-14T05:18:21.758Z,11.80
2023-05-14T05:20:53.860Z,12.40
2023-05-14T05:23:26.011Z,12.20
2023-05-14T05:25:58.182Z,12.30
2023-05-14T05:28:30.058Z,12.60
2023-05-14T05:31:02.572Z,12.50
2023-05-14T05:33:35.117Z,12.30
2023-05-14T05:36:07.468Z,11.90
2023-05-14T05:38:39.649Z,11.70
2023-05-14T05:41:11.666Z,11.70
2023-05-14T05:43:43.589Z,12.50
2023-05-14T05:46:15.654Z,13.30
2023-05-14T05:48:47.569Z,11.70
2023-05-14T05:51:20.875Z,11.80
2023-05-14T05:53:52.937Z,11.10
2023-05-14T05:56:25.110Z,11.10
2023-05-14T05:58:57.037Z,10.90
2023-05-14T06:01:29.677Z,12.10
2023-05-14T06:04:02.163Z,11.20
2023-05-14T06:06:35.639Z,11.40
2023-05-14T06:09:09.198Z,12.00
2023-05-14T06:14:12.426Z,11.30
2023-05-14T06:16:44.549Z,10.40
2023-05-14T06:19:17.446Z,10.40
2023-05-14T06:21:50.371Z,10.70
2023-05-14T06:24:22.619Z,10.20
2023-05-14T06:26:54.784Z,10.20
2023-05-14T06:29:27.080Z,9.40
2023-05-14T06:32:01.996Z,9.10
2023-05-14T06:34:34.844Z,9.80
2023-05-14T06:37:07.648Z,9.50
2023-05-14T06:39:39.803Z,10.30
2023-05-14T06:42:12.080Z,10.60
2023-05-14T06:44:44.076Z,9.40
2023-05-14T06:47:16.092Z,9.50
2023-05-14T06:49:48.667Z,9.80
2023-05-14T06:52:20.902Z,9.90
2023-05-14T06:54:52.893Z,8.70
2023-05-14T06:57:25.326Z,8.10
2023-05-14T06:59:57.546Z,8.20
2023-05-14T07:02:29.844Z,6.90
2023-05-14T07:05:01.999Z,7.00
2023-05-14T07:07:34.097Z,7.30
2023-05-14T07:10:08.184Z,6.70
2023-05-14T07:12:41.228Z,6.60
2023-05-14T07:15:15.015Z,6.50
2023-05-14T07:20:17.982Z,6.10
2023-05-14T07:22:50.212Z,6.10
2023-05-14T07:25:22.569Z,6.20
2023-05-14T07:27:55.229Z,5.30
2023-05-14T07:30:27.412Z,6.00
2023-05-14T07:32:59.725Z,5.80
2023-05-14T07:35:31.870Z,6.10
2023-05-14T07:38:05.944Z,5.90
2023-05-14T07:40:37.806Z,6.00
2023-05-14T07:43:09.869Z,6.10
2023-05-14T07:45:42.161Z,5.40
2023-05-14T07:48:14.329Z,6.10
2023-05-14T07:50:46.606Z,5.30
2023-05-14T07:53:18.962Z,5.40
2023-05-14T07:55:52.442Z,4.90
2023-05-14T07:58:25.330Z,5.40
2023-05-14T08:03:32.515Z,5.40
2023-05-14T08:06:06.533Z,5.40
2023-05-14T08:08:39.506Z,4.70
2023-05-14T08:11:11.896Z,4.70
2023-05-14T08:13:44.544Z,4.60
2023-05-14T08:16:16.509Z,4.00
2023-05-14T08:18:48.694Z,4.60
2023-05-14T08:21:20.833Z,4.20
2023-05-14T08:23:53.243Z,3.50
2023-05-14T08:26:26.059Z,3.70
2023-05-14T08:28:59.156Z,4.00
2023-05-14T08:31:31.208Z,4.70
2023-05-14T08:34:03.806Z,4.70
2023-05-14T08:36:36.789Z,4.20
2023-05-14T08:39:09.008Z,4.00
2023-05-14T08:41:41.936Z,3.10
2023-05-14T08:44:20.024Z,3.30
2023-05-14T08:46:52.663Z,2.80
2023-05-14T08:49:30.170Z,3.30
2023-05-14T08:52:02.658Z,3.10
2023-05-14T08:54:36.276Z,3.30
2023-05-14T08:59:39.644Z,2.50
2023-05-14T09:02:12.765Z,2.50
2023-05-14T09:04:45.383Z,3.00
2023-05-14T09:07:18.021Z,2.80
2023-05-14T09:09:50.618Z,3.00
2023-05-14T09:12:23.769Z,2.90
2023-05-14T09:14:58.205Z,3.20
2023-05-14T09:17:30.736Z,2.50
2023-05-14T09:20:02.937Z,2.60
2023-05-14T09:22:36.360Z,2.30
2023-05-14T09:25:12.280Z,3.20
2023-05-14T09:27:46.799Z,2.50
2023-05-14T09:30:19.199Z,2.80
2023-05-14T09:32:51.179Z,2.50
2023-05-14T09:35:25.188Z,2.70
2023-05-14T09:37:58.013Z,2.60
2023-05-14T09:40:30.241Z,3.10
2023-05-14T09:43:02.811Z,2.70
2023-05-14T09:45:35.009Z,2.50
2023-05-14T09:48:08.077Z,3.40
2023-05-14T09:50:46.696Z,2.40
2023-05-14T09:53:18.805Z,3.20
2023-05-14T09:55:51.181Z,2.60
2023-05-14T09:58:23.107Z,2.30
2023-05-14T10:00:55.616Z,2.80
2023-05-14T10:03:29.109Z,2.40
2023-05-14T10:06:04.145Z,3.30
2023-05-14T10:08:37.528Z,3.20
2023-05-14T10:11:12.486Z,2.70
2023-05-14T10:13:51.048Z,2.30
2023-05-14T10:16:29.622Z,2.70
2023-05-14T10:19:06.727Z,2.40
2023-05-14T10:21:40.592Z,2.30
2023-05-14T10:24:13.076Z,2.50
2023-05-14T10:26:45.888Z,2.60
2023-05-14T10:29:18.275Z,2.50
2023-05-14T10:31:54.829Z,2.70
2023-05-14T10:34:38.824Z,2.30
2023-05-14T10:37:12.959Z,2.20
2023-05-14T10:39:47.085Z,2.70
2023-05-14T10:42:20.737Z,2.90
2023-05-14T10:44:56.036Z,2.80
2023-05-14T10:47:30.158Z,2.20
2023-05-14T10:50:06.196Z,2.60
2023-05-14T10:52:38.383Z,2.20
2023-05-14T10:55:13.754Z,2.50
2023-05-14T10:57:47.882Z,2.60
2023-05-14T11:00:21.787Z,2.50
2023-05-14T11:02:58.913Z,2.30
2023-05-14T11:05:31.072Z,2.60
2023-05-14T11:08:06.218Z,2.30
2023-05-14T11:10:39.090Z,2.60
2023-05-14T11:13:11.717Z,2.40
2023-05-14T11:15:47.396Z,2.50
2023-05-14T11:18:31.206Z,2.40
2023-05-14T11:21:03.424Z,2.50
2023-05-14T11:23:36.156Z,2.40
2023-05-14T11:26:08.757Z,2.80
2023-05-14T11:28:41.778Z,2.30
2023-05-14T11:31:14.017Z,2.30
2023-05-14T11:33:47.421Z,2.00
2023-05-14T11:36:19.766Z,2.20
2023-05-14T11:38:52.963Z,2.30
2023-05-14T11:41:26.357Z,1.90
2023-05-14T11:46:30.215Z,2.00
2023-05-14T11:49:02.452Z,2.10
2023-05-14T11:51:34.857Z,2.10
2023-05-14T11:54:07.259Z,2.10
2023-05-14T11:56:39.577Z,2.00
2023-05-14T11:59:15.361Z,1.80
2023-05-14T12:01:50.699Z,2.10
2023-05-14T12:04:23.435Z,2.30
2023-05-14T12:06:56.337Z,2.20
2023-05-14T12:09:28.778Z,2.10
2023-05-14T12:12:00.623Z,2.10
2023-05-14T12:14:32.714Z,2.00
2023-05-14T12:17:04.855Z,2.00
2023-05-14T12:19:43.153Z,2.00
2023-05-14T12:22:18.803Z,2.00
2023-05-14T12:24:57.236Z,2.20
2023-05-14T12:27:31.179Z,2.00
2023-05-14T12:30:19.863Z,1.80
2023-05-14T12:32:53.916Z,1.70
2023-05-14T12:35:26.252Z,2.40
2023-05-14T12:37:59.225Z,1.80
2023-05-14T12:40:32.487Z,2.00
2023-05-14T12:43:07.397Z,2.20
2023-05-14T12:45:42.732Z,2.40
2023-05-14T12:48:16.621Z,1.40
2023-05-14T12:50:50.590Z,1.90
2023-05-14T12:53:22.818Z,1.90
2023-05-14T12:55:55.278Z,1.70
2023-05-14T12:58:27.853Z,1.90
2023-05-14T13:01:00.038Z,1.90
2023-05-14T13:03:38.083Z,1.80
2023-05-14T13:06:10.995Z,1.60
2023-05-14T13:08:44.402Z,2.50
2023-05-14T13:11:16.465Z,1.90
2023-05-14T13:13:48.524Z,1.70
2023-05-14T13:16:20.725Z,2.00
2023-05-14T13:18:52.832Z,1.50
2023-05-14T13:21:24.821Z,1.80
2023-05-14T13:23:57.513Z,1.90
2023-05-14T13:26:29.610Z,2.00
2023-05-14T13:29:02.990Z,2.40
2023-05-14T13:31:35.437Z,1.70
2023-05-14T13:34:09.016Z,2.10
2023-05-14T13:36:44.058Z,2.10
2023-05-14T13:39:16.269Z,2.20
2023-05-14T13:41:48.479Z,2.10
2023-05-14T13:44:20.633Z,1.90
2023-05-14T13:46:53.099Z,2.10
2023-05-14T13:49:25.410Z,1.90
2023-05-14T13:52:00.201Z,2.00
2023-05-14T13:54:33.086Z,1.80
2023-05-14T13:57:05.229Z,2.10
2023-05-14T13:59:38.235Z,1.90
2023-05-14T14:02:10.905Z,1.80
2023-05-14T14:04:43.066Z,1.60
2023-05-14T14:07:15.283Z,1.80
2023-05-14T14:09:48.233Z,2.20
2023-05-14T14:12:21.629Z,2.50
2023-05-14T14:17:25.191Z,2.10
2023-05-14T14:19:57.489Z,1.90
2023-05-14T14:22:29.522Z,2.20
2023-05-14T14:25:01.654Z,2.10
2023-05-14T14:27:36.112Z,1.60
2023-05-14T14:30:15.788Z,1.80
2023-05-14T14:32:48.440Z,1.80
2023-05-14T14:35:21.450Z,2.10
2023-05-14T14:37:56.004Z,2.40
2023-05-14T14:40:29.829Z,2.00
2023-05-14T14:43:02.492Z,2.20
2023-05-14T14:45:36.969Z,2.10
2023-05-14T14:48:31.575Z,2.00
2023-05-14T14:51:04.198Z,2.10
2023-05-14T14:53:37.338Z,1.90
2023-05-14T14:56:09.918Z,2.10
2023-05-14T14:58:42.704Z,1.90
2023-05-14T15:01:14.946Z,2.40
2023-05-14T15:03:48.658Z,1.60
2023-05-14T15:06:21.098Z,1.90
2023-05-14T15:08:53.010Z,1.80
2023-05-14T15:11:25.308Z,1.70
2023-05-14T15:13:57.138Z,2.00
2023-05-14T15:16:29.120Z,1.60
2023-05-14T15:19:01.475Z,2.00
2023-05-14T15:21:33.555Z,1.40
2023-05-14T15:24:06.388Z,1.80
2023-05-14T15:26:39.464Z,1.70
2023-05-14T15:29:12.534Z,1.70
2023-05-14T15:31:44.936Z,2.10
2023-05-14T15:34:17.128Z,2.00
2023-05-14T15:36:49.146Z,2.10
2023-05-14T15:39:21.620Z,1.70
2023-05-14T15:41:55.057Z,2.00
2023-05-14T15:46:59.245Z,2.00
2023-05-14T15:49:32.019Z,2.20
2023-05-14T15:52:04.281Z,1.80
2023-05-14T15:54:37.142Z,2.00
2023-05-14T15:57:09.267Z,2.40
2023-05-14T15:59:41.436Z,2.00
2023-05-14T16:02:13.751Z,1.80
2023-05-14T16:04:46.356Z,2.00
2023-05-14T16:07:18.651Z,2.00
2023-05-14T16:09:50.975Z,2.30
2023-05-14T16:12:22.911Z,2.40
2023-05-14T16:14:57.098Z,2.00
2023-05-14T16:17:30.598Z,2.40
2023-05-14T16:22:34.794Z,2.50
2023-05-14T16:25:09.107Z,1.90
2023-05-14T16:27:41.657Z,2.20
2023-05-14T16:30:15.224Z,2.50
2023-05-14T16:35:20.731Z,2.40
2023-05-14T16:37:57.106Z,2.40
2023-05-14T16:40:29.009Z,1.90
2023-05-14T16:43:03.645Z,2.20
2023-05-14T16:45:37.442Z,2.40
2023-05-14T16:48:10.044Z,2.30
2023-05-14T16:50:42.467Z,2.30
2023-05-14T16:53:14.930Z,2.50
2023-05-14T16:55:47.246Z,2.20
2023-05-14T16:58:19.143Z,2.40
2023-05-14T17:00:51.281Z,2.30
2023-05-14T17:03:23.995Z,2.30
2023-05-14T17:05:56.088Z,2.40
2023-05-14T17:08:33.034Z,2.60
2023-05-14T17:11:06.180Z,2.50
2023-05-14T17:13:37.398Z,2.30
2023-05-14T17:16:17.874Z,2.20
2023-05-14T17:18:49.164Z,2.40
2023-05-14T17:21:23.211Z,2.80
2023-05-14T17:23:55.072Z,2.60
2023-05-14T17:26:27.055Z,2.00
2023-05-14T17:29:02.461Z,2.50
2023-05-14T17:31:35.024Z,2.60
2023-05-14T17:34:08.307Z,2.70
2023-05-14T17:36:40.851Z,2.60
2023-05-14T17:39:12.819Z,3.10
2023-05-14T17:41:44.881Z,2.60
2023-05-14T17:44:16.955Z,2.80
2023-05-14T17:46:52.232Z,2.40
2023-05-14T17:49:26.822Z,2.70
2023-05-14T17:51:58.982Z,2.90
2023-05-14T17:54:30.908Z,2.40
2023-05-14T17:57:03.046Z,2.70
2023-05-14T17:59:35.364Z,3.10
2023-05-14T18:02:08.225Z,2.80
2023-05-14T18:04:40.306Z,2.90
2023-05-14T18:07:13.578Z,2.80
2023-05-14T18:09:45.879Z,3.10
2023-05-14T18:12:18.753Z,3.10
2023-05-14T18:14:50.762Z,3.40
2023-05-14T18:17:24.864Z,4.10
2023-05-14T18:19:56.953Z,4.00
2023-05-14T18:22:28.879Z,3.60
2023-05-14T18:25:01.339Z,3.20
2023-05-14T18:27:45.581Z,3.40
2023-05-14T18:30:18.511Z,3.00
2023-05-14T18:32:50.909Z,3.80
2023-05-14T18:35:23.042Z,3.90
2023-05-14T18:37:55.218Z,3.60
2023-05-14T18:40:27.179Z,3.40
2023-05-14T18:43:01.506Z,3.50
2023-05-14T18:45:34.552Z,3.30
2023-05-14T18:48:09.312Z,4.00
2023-05-14T18:50:41.342Z,3.90
2023-05-14T18:53:17.104Z,3.80
2023-05-14T18:55:52.598Z,4.60
2023-05-14T18:58:24.703Z,3.80
2023-05-14T19:00:59.127Z,3.90
2023-05-14T19:03:31.270Z,3.50
2023-05-14T19:06:03.725Z,3.80
2023-05-14T19:08:42.987Z,3.80
2023-05-14T19:11:14.920Z,3.70
2023-05-14T19:13:50.211Z,3.60
2023-05-14T19:16:24.448Z,4.40
2023-05-14T19:18:56.624Z,3.60
2023-05-14T19:21:29.571Z,4.40
2023-05-14T19:24:01.651Z,4.00
2023-05-14T19:26:34.088Z,11.50
2023-05-14T19:29:07.892Z,9.20
2023-05-14T19:34:10.214Z,15.90
2023-05-14T19:36:42.381Z,5.40
2023-05-14T19:39:14.810Z,5.00
2023-05-14T19:41:47.087Z,4.20
2023-05-14T19:44:19.038Z,3.90
2023-05-14T19:46:51.075Z,4.00
2023-05-14T19:49:23.157Z,4.70
2023-05-14T19:51:55.106Z,3.90
2023-05-14T19:54:28.208Z,4.20
2023-05-14T19:57:00.187Z,4.00
2023-05-14T19:59:32.275Z,4.50
2023-05-14T20:02:06.033Z,4.40
2023-05-14T20:07:12.392Z,4.40
2023-05-14T20:09:44.559Z,4.60
2023-05-14T20:12:17.007Z,5.10
2023-05-14T20:14:51.853Z,4.50
2023-05-14T20:17:24.960Z,4.90
2023-05-14T20:19:57.081Z,4.90
2023-05-14T20:22:29.148Z,5.30
2023-05-14T20:25:00.970Z,5.70
2023-05-14T20:27:33.077Z,5.60
2023-05-14T20:30:05.481Z,5.50
2023-05-14T20:32:37.691Z,5.10
2023-05-14T20:35:10.882Z,4.40
2023-05-14T20:37:42.975Z,4.50
2023-05-14T20:40:15.236Z,4.80
2023-05-14T20:42:47.199Z,5.00
2023-05-14T20:45:19.852Z,5.20
2023-05-14T20:47:52.775Z,4.60
2023-05-14T20:50:27.242Z,5.00
2023-05-14T20:52:59.770Z,4.70
2023-05-14T20:55:31.866Z,4.30
2023-05-14T20:58:03.872Z,5.10
2023-05-14T21:00:37.878Z,5.00
2023-05-14T21:03:10.453Z,4.60
2023-05-14T21:05:43.944Z,4.90
2023-05-14T21:08:16.310Z,5.10
2023-05-14T21:10:48.685Z,4.50
2023-05-14T21:13:21.051Z,4.60
2023-05-14T21:15:52.984Z,5.60
2023-05-14T21:18:27.382Z,4.00
2023-05-14T21:20:59.492Z,4.80
2023-05-14T21:23:32.768Z,4.60
2023-05-14T21:26:04.938Z,4.50
2023-05-14T21:28:36.819Z,4.60
2023-05-14T21:31:09.319Z,4.80
2023-05-14T21:33:41.528Z,4.80
2023-05-14T21:36:13.527Z,4.50
2023-05-14T21:38:45.466Z,4.70
2023-05-14T21:41:17.293Z,4.80
2023-05-14T21:43:49.288Z,4.80
2023-05-14T21:46:21.258Z,4.40
2023-05-14T21:48:53.586Z,4.60
2023-05-14T21:51:26.144Z,5.30
2023-05-14T21:53:58.705Z,4.90
2023-05-14T21:56:30.723Z,5.40
2023-05-14T21:59:02.759Z,4.60
2023-05-14T22:01:38.647Z,4.50
2023-05-14T22:04:23.095Z,4.20
2023-05-14T22:06:55.047Z,4.60
2023-05-14T22:09:27.265Z,4.70
2023-05-14T22:11:59.358Z,4.70
2023-05-14T22:14:31.280Z,4.60
2023-05-14T22:17:03.342Z,4.60
2023-05-14T22:19:36.465Z,4.60
2023-05-14T22:22:08.733Z,4.50
2023-05-14T22:24:40.840Z,4.40
2023-05-14T22:27:12.853Z,4.30
2023-05-14T22:29:44.807Z,4.40
2023-05-14T22:32:16.675Z,4.70
2023-05-14T22:34:48.933Z,4.50
2023-05-14T22:37:21.522Z,4.30
2023-05-14T22:39:53.379Z,4.50
2023-05-14T22:42:26.736Z,4.00
2023-05-14T22:44:58.630Z,4.10
2023-05-14T22:47:31.004Z,4.80
2023-05-14T22:50:02.999Z,4.60
2023-05-14T22:52:35.346Z,4.10
2023-05-14T22:55:08.571Z,3.80
2023-05-14T22:57:40.908Z,4.60
2023-05-14T23:00:14.901Z,4.30
2023-05-14T23:02:47.131Z,4.90
2023-05-14T23:05:19.366Z,4.50
2023-05-14T23:07:51.341Z,4.00
2023-05-14T23:10:23.194Z,4.50
2023-05-14T23:12:55.095Z,4.00
2023-05-14T23:15:27.217Z,4.10
2023-05-14T23:17:59.433Z,4.50
2023-05-14T23:20:31.357Z,4.40
2023-05-14T23:23:03.381Z,4.10
2023-05-14T23:25:35.909Z,4.10
2023-05-14T23:28:07.960Z,4.10
2023-05-14T23:30:39.959Z,4.10
2023-05-14T23:33:12.094Z,4.30
2023-05-14T23:35:44.260Z,3.90
2023-05-14T23:38:16.248Z,4.00
2023-05-14T23:40:48.186Z,4.00
2023-05-14T23:43:20.662Z,3.70
2023-05-14T23:45:52.641Z,3.80
2023-05-14T23:48:24.938Z,4.30
2023-05-14T23:50:56.627Z,4.00
2023-05-14T23:53:28.728Z,4.20
2023-05-14T23:56:00.514Z,3.80
2023-05-14T23:58:33.060Z,4.00
