createdAt,value
2018-08-10T00:01:00.133Z,98.48
2018-08-10T00:03:34.917Z,98.50
2018-08-10T00:06:09.413Z,99.10
2018-08-10T00:08:44.168Z,98.54
2018-08-10T00:11:18.692Z,99.28
2018-08-10T00:13:53.232Z,98.41
2018-08-10T00:16:28.080Z,98.79
2018-08-10T00:19:02.695Z,98.70
2018-08-10T00:21:37.173Z,98.01
2018-08-10T00:24:11.751Z,98.04
2018-08-10T00:26:46.301Z,98.58
2018-08-10T00:29:20.892Z,98.28
2018-08-10T00:31:55.469Z,97.92
2018-08-10T00:34:30.114Z,97.24
2018-08-10T00:37:04.685Z,97.96
2018-08-10T00:39:39.131Z,97.74
2018-08-10T00:42:13.528Z,97.14
2018-08-10T00:44:48.268Z,97.15
2018-08-10T00:47:22.640Z,96.58
2018-08-10T00:49:57.055Z,95.76
2018-08-10T00:52:31.603Z,95.37
2018-08-10T00:55:08.160Z,95.06
2018-08-10T00:57:43.168Z,94.75
2018-08-10T01:00:20.314Z,95.08
2018-08-10T01:02:54.669Z,94.50
2018-08-10T01:05:29.079Z,93.17
2018-08-10T01:08:03.433Z,93.50
2018-08-10T01:10:38.086Z,93.83
2018-08-10T01:13:12.965Z,94.25
2018-08-10T01:15:47.489Z,94.23
2018-08-10T01:18:22.068Z,93.23
2018-08-10T01:20:56.725Z,93.03
2018-08-10T01:26:49.377Z,91.93
2018-08-10T01:29:37.147Z,90.91
2018-08-10T01:32:11.561Z,89.84
2018-08-10T01:34:46.013Z,89.25
2018-08-10T01:37:20.553Z,88.46
2018-08-10T01:39:55.428Z,88.79
2018-08-10T01:42:29.888Z,88.47
2018-08-10T01:45:05.297Z,88.41
2018-08-10T01:47:39.732Z,88.79
2018-08-10T01:50:14.193Z,88.06
2018-08-10T01:52:48.774Z,88.51
2018-08-10T01:55:23.333Z,87.80
2018-08-10T01:57:58.021Z,87.69
2018-08-10T02:00:32.501Z,87.05
2018-08-10T02:03:07.408Z,87.74
2018-08-10T02:05:41.950Z,87.51
2018-08-10T02:08:16.765Z,87.38
2018-08-10T02:10:51.245Z,86.68
2018-08-10T02:13:25.998Z,86.27
2018-08-10T02:16:00.598Z,86.52
2018-08-10T02:18:35.265Z,86.40
2018-08-10T02:21:09.892Z,86.13
2018-08-10T02:23:44.309Z,86.15
2018-08-10T02:26:19.216Z,86.09
2018-08-10T02:28:53.698Z,86.44
2018-08-10T02:31:28.438Z,86.27
2018-08-10T02:34:03.077Z,86.58
2018-08-10T02:36:37.759Z,86.79
2018-08-10T02:39:13.104Z,86.00
2018-08-10T02:41:47.760Z,86.29
2018-08-10T02:44:29.294Z,86.26
2018-08-10T02:47:03.661Z,86.40
2018-08-10T02:49:38.098Z,86.78
2018-08-10T02:52:12.807Z,86.87
2018-08-10T02:54:48.353Z,87.45
2018-08-10T02:57:22.911Z,87.04
2018-08-10T02:59:57.587Z,87.16
2018-08-10T03:02:32.173Z,87.60
2018-08-10T03:05:07.312Z,87.63
2018-08-10T03:07:42.197Z,87.42
2018-08-10T03:10:16.621Z,87.55
2018-08-10T03:12:51.184Z,87.41
2018-08-10T03:15:25.899Z,87.64
2018-08-10T03:18:00.665Z,87.67
2018-08-10T03:20:35.364Z,87.44
2018-08-10T03:23:10.022Z,88.00
2018-08-10T03:25:44.513Z,88.33
2018-08-10T03:28:18.934Z,88.50
2018-08-10T03:30:53.280Z,88.40
2018-08-10T03:33:27.700Z,88.84
2018-08-10T03:36:02.317Z,88.89
2018-08-10T03:38:36.785Z,88.96
2018-08-10T03:41:11.277Z,89.40
2018-08-10T03:43:45.933Z,88.97
2018-08-10T03:46:20.516Z,89.25
2018-08-10T03:48:55.557Z,89.17
2018-08-10T03:51:30.057Z,88.83
2018-08-10T03:54:04.885Z,89.09
2018-08-10T03:56:39.409Z,89.44
2018-08-10T03:59:13.920Z,89.04
2018-08-10T04:01:48.596Z,89.30
2018-08-10T04:04:23.567Z,89.47
2018-08-10T04:06:57.960Z,89.68
2018-08-10T04:09:32.541Z,89.96
2018-08-10T04:12:07.356Z,90.17
2018-08-10T04:14:41.853Z,90.07
2018-08-10T04:17:23.981Z,90.25
2018-08-10T04:19:58.458Z,90.90
2018-08-10T04:22:32.928Z,90.35
2018-08-10T04:25:07.454Z,90.44
2018-08-10T04:27:41.908Z,90.14
2018-08-10T04:30:16.492Z,90.21
2018-08-10T04:32:51.065Z,90.12
2018-08-10T04:35:25.652Z,89.94
2018-08-10T04:38:00.044Z,89.89
2018-08-10T04:40:34.536Z,90.23
2018-08-10T04:43:09.061Z,90.30
2018-08-10T04:45:43.529Z,90.65
2018-08-10T04:48:17.993Z,90.05
2018-08-10T04:50:52.472Z,90.08
2018-08-10T04:53:30.904Z,89.43
2018-08-10T04:56:18.172Z,89.40
2018-08-10T04:58:52.818Z,88.83
2018-08-10T05:01:27.446Z,88.08
2018-08-10T05:04:02.128Z,87.14
2018-08-10T05:09:43.294Z,84.61
2018-08-10T05:12:17.956Z,84.56
2018-08-10T05:14:52.484Z,85.17
2018-08-10T05:17:26.977Z,84.91
2018-08-10T05:20:01.389Z,84.12
2018-08-10T05:22:35.939Z,83.50
2018-08-10T05:25:10.361Z,83.02
2018-08-10T05:27:44.851Z,82.60
2018-08-10T05:30:19.537Z,82.68
2018-08-10T05:32:53.892Z,82.71
2018-08-10T05:35:28.371Z,82.15
2018-08-10T05:38:03.061Z,81.80
2018-08-10T05:40:37.585Z,81.46
2018-08-10T05:43:12.096Z,81.77
2018-08-10T05:45:46.449Z,82.86
2018-08-10T05:48:20.957Z,79.80
2018-08-10T05:50:55.576Z,80.42
2018-08-10T05:53:30.334Z,80.60
2018-08-10T05:56:05.056Z,80.39
2018-08-10T05:58:39.900Z,79.67
2018-08-10T06:01:14.201Z,78.39
2018-08-10T06:03:48.690Z,78.20
2018-08-10T06:06:23.158Z,77.90
2018-08-10T06:08:57.927Z,77.34
2018-08-10T06:11:32.499Z,75.97
2018-08-10T06:14:07.013Z,71.77
2018-08-10T06:16:41.422Z,66.30
2018-08-10T06:19:16.083Z,64.74
2018-08-10T06:21:50.681Z,59.21
2018-08-10T06:24:25.218Z,54.50
2018-08-10T06:27:00.060Z,57.62
2018-08-10T06:29:35.452Z,53.36
2018-08-10T06:32:09.985Z,48.20
2018-08-10T06:34:44.636Z,43.59
2018-08-10T06:37:19.282Z,40.25
2018-08-10T06:39:53.984Z,49.85
2018-08-10T06:42:28.307Z,51.38
2018-08-10T06:45:02.831Z,55.19
2018-08-10T06:47:37.759Z,60.25
2018-08-10T06:50:12.413Z,62.55
2018-08-10T06:52:46.836Z,66.99
2018-08-10T06:55:21.386Z,67.24
2018-08-10T06:57:55.865Z,68.75
2018-08-10T07:00:30.343Z,68.88
2018-08-10T07:03:04.943Z,68.60
2018-08-10T07:05:39.664Z,67.82
2018-08-10T07:08:14.444Z,67.41
2018-08-10T07:10:49.013Z,67.60
2018-08-10T07:13:23.681Z,67.38
2018-08-10T07:15:57.956Z,67.19
2018-08-10T07:18:32.384Z,67.77
2018-08-10T07:21:07.118Z,68.08
2018-08-10T07:23:42.113Z,68.94
2018-08-10T07:26:17.028Z,66.62
2018-08-10T07:28:51.793Z,67.76
2018-08-10T07:31:26.305Z,68.58
2018-08-10T07:34:00.932Z,66.22
2018-08-10T07:36:35.739Z,67.70
2018-08-10T07:39:11.809Z,68.52
2018-08-10T07:41:46.640Z,62.45
2018-08-10T07:44:21.279Z,51.35
2018-08-10T07:46:55.792Z,45.66
2018-08-10T07:49:30.300Z,45.00
2018-08-10T07:52:04.885Z,43.43
2018-08-10T07:54:39.465Z,47.49
2018-08-10T07:57:14.105Z,51.94
2018-08-10T07:59:48.820Z,55.27
2018-08-10T08:02:23.478Z,53.82
2018-08-10T08:04:58.269Z,49.36
2018-08-10T08:07:32.823Z,54.23
2018-08-10T08:10:07.538Z,51.34
2018-08-10T08:12:42.021Z,45.30
2018-08-10T08:15:16.517Z,39.69
2018-08-10T08:17:51.008Z,34.69
2018-08-10T08:20:25.364Z,33.88
2018-08-10T08:23:00.941Z,32.21
2018-08-10T08:25:35.944Z,33.11
2018-08-10T08:28:10.501Z,32.85
2018-08-10T08:30:45.128Z,31.26
2018-08-10T08:33:19.864Z,32.85
2018-08-10T08:35:55.114Z,30.25
2018-08-10T08:38:41.040Z,29.11
2018-08-10T08:41:15.760Z,32.39
2018-08-10T08:46:06.729Z,31.69
2018-08-10T08:48:45.524Z,33.42
2018-08-10T08:51:25.428Z,33.80
2018-08-10T08:54:11.229Z,30.87
2018-08-10T08:56:45.820Z,27.05
2018-08-10T08:59:20.296Z,27.00
2018-08-10T09:01:55.021Z,28.52
2018-08-10T09:04:44.112Z,29.18
2018-08-10T09:07:19.043Z,25.25
2018-08-10T09:09:53.719Z,26.24
2018-08-10T09:12:28.476Z,25.55
2018-08-10T09:15:05.958Z,23.55
2018-08-10T09:17:40.507Z,26.86
2018-08-10T09:20:15.109Z,32.87
2018-08-10T09:22:49.500Z,35.52
2018-08-10T09:25:23.993Z,33.55
2018-08-10T09:27:58.533Z,33.43
2018-08-10T09:30:33.105Z,30.13
2018-08-10T09:33:08.205Z,25.56
2018-08-10T09:35:42.736Z,31.35
2018-08-10T09:38:17.877Z,31.35
2018-08-10T09:40:52.488Z,35.12
2018-08-10T09:43:27.134Z,38.49
2018-08-10T09:46:01.605Z,35.30
2018-08-10T09:48:36.161Z,31.16
2018-08-10T09:51:10.548Z,26.71
2018-08-10T09:53:45.320Z,27.63
2018-08-10T09:56:19.881Z,26.63
2018-08-10T09:58:54.426Z,26.13
2018-08-10T10:01:32.965Z,25.68
2018-08-10T10:04:07.589Z,24.58
2018-08-10T10:06:42.497Z,28.75
2018-08-10T10:09:31.877Z,27.01
2018-08-10T10:12:10.445Z,23.87
2018-08-10T10:15:14.088Z,25.02
2018-08-10T10:17:48.822Z,25.04
2018-08-10T10:20:23.132Z,27.28
2018-08-10T10:22:57.755Z,29.00
2018-08-10T10:25:31.976Z,30.09
2018-08-10T10:28:06.856Z,29.73
2018-08-10T10:30:41.176Z,30.44
2018-08-10T10:33:15.949Z,32.01
2018-08-10T10:35:50.584Z,32.20
2018-08-10T10:38:25.123Z,32.59
2018-08-10T10:40:59.776Z,33.24
2018-08-10T10:43:34.437Z,33.28
2018-08-10T10:46:09.185Z,28.68
2018-08-10T10:48:43.721Z,25.78
2018-08-10T10:51:18.379Z,25.40
2018-08-10T10:53:52.901Z,25.35
2018-08-10T10:56:28.059Z,22.81
2018-08-10T10:59:02.846Z,22.92
2018-08-10T11:01:37.412Z,25.12
2018-08-10T11:04:11.776Z,27.24
2018-08-10T11:06:46.294Z,29.74
2018-08-10T11:09:20.721Z,29.81
2018-08-10T11:11:55.273Z,28.12
2018-08-10T11:14:29.693Z,25.95
2018-08-10T11:17:04.254Z,28.15
2018-08-10T11:19:38.776Z,29.55
2018-08-10T11:22:13.268Z,31.80
2018-08-10T11:24:48.432Z,28.47
2018-08-10T11:27:22.910Z,28.37
2018-08-10T11:29:57.565Z,28.96
2018-08-10T11:32:32.096Z,30.30
2018-08-10T11:35:07.322Z,31.78
2018-08-10T11:37:41.992Z,31.44
2018-08-10T11:40:16.573Z,33.73
2018-08-10T11:43:09.598Z,34.14
2018-08-10T11:45:44.104Z,34.37
2018-08-10T11:48:18.707Z,36.07
2018-08-10T11:50:53.329Z,35.67
2018-08-10T11:53:27.945Z,34.37
2018-08-10T11:56:02.425Z,34.17
2018-08-10T11:58:37.201Z,34.43
2018-08-10T12:01:11.672Z,34.04
2018-08-10T12:03:46.957Z,35.26
2018-08-10T12:06:21.572Z,34.24
2018-08-10T12:08:56.289Z,34.38
2018-08-10T12:11:30.852Z,33.74
2018-08-10T12:14:05.439Z,34.43
2018-08-10T12:16:40.407Z,34.72
2018-08-10T12:19:14.947Z,34.47
2018-08-10T12:21:49.329Z,33.49
2018-08-10T12:24:24.004Z,33.09
2018-08-10T12:26:59.017Z,32.83
2018-08-10T12:29:33.688Z,32.73
2018-08-10T12:32:08.417Z,32.51
2018-08-10T12:34:43.012Z,31.90
2018-08-10T12:37:17.728Z,31.29
2018-08-10T12:39:52.321Z,32.52
2018-08-10T12:42:27.309Z,31.04
2018-08-10T12:45:01.949Z,31.30
2018-08-10T12:47:36.881Z,30.72
2018-08-10T12:50:11.520Z,32.08
2018-08-10T12:52:46.329Z,31.65
2018-08-10T12:55:21.189Z,31.14
2018-08-10T12:57:55.739Z,30.84
2018-08-10T13:00:30.219Z,30.91
2018-08-10T13:03:05.173Z,30.86
2018-08-10T13:05:39.842Z,31.21
2018-08-10T13:08:14.346Z,31.05
2018-08-10T13:10:49.052Z,31.45
2018-08-10T13:13:23.702Z,31.65
2018-08-10T13:15:58.415Z,29.46
2018-08-10T13:18:33.150Z,30.93
2018-08-10T13:21:07.706Z,30.86
2018-08-10T13:23:42.364Z,32.21
2018-08-10T13:26:16.958Z,30.66
2018-08-10T13:28:51.463Z,29.70
2018-08-10T13:31:26.397Z,30.87
2018-08-10T13:34:00.881Z,31.21
2018-08-10T13:36:35.460Z,31.27
2018-08-10T13:39:11.772Z,31.13
2018-08-10T13:41:46.269Z,31.55
2018-08-10T13:44:20.996Z,32.20
2018-08-10T13:46:55.714Z,31.46
2018-08-10T13:49:30.694Z,31.59
2018-08-10T13:52:05.235Z,31.87
2018-08-10T13:54:39.805Z,31.00
2018-08-10T13:57:14.320Z,30.95
2018-08-10T13:59:48.904Z,30.69
2018-08-10T14:02:23.301Z,30.65
2018-08-10T14:04:57.973Z,30.24
2018-08-10T14:07:32.425Z,30.08
2018-08-10T14:10:06.945Z,30.07
2018-08-10T14:12:41.767Z,29.59
2018-08-10T14:15:16.265Z,29.47
2018-08-10T14:17:50.709Z,30.09
2018-08-10T14:20:25.260Z,29.15
2018-08-10T14:22:59.945Z,28.23
2018-08-10T14:25:34.478Z,28.10
2018-08-10T14:28:09.105Z,27.02
2018-08-10T14:30:44.019Z,27.32
2018-08-10T14:33:18.890Z,27.84
2018-08-10T14:35:53.463Z,26.12
2018-08-10T14:38:28.116Z,24.09
2018-08-10T14:41:02.790Z,25.51
2018-08-10T14:43:37.313Z,24.38
2018-08-10T14:46:11.946Z,23.74
2018-08-10T14:48:46.702Z,23.02
2018-08-10T14:51:21.432Z,22.58
2018-08-10T14:53:56.121Z,24.66
2018-08-10T14:56:30.611Z,24.76
2018-08-10T14:59:05.208Z,22.87
2018-08-10T15:01:39.877Z,22.01
2018-08-10T15:04:14.439Z,21.89
2018-08-10T15:06:48.984Z,20.03
2018-08-10T15:09:23.716Z,19.67
2018-08-10T15:11:58.368Z,18.96
2018-08-10T15:14:33.061Z,20.69
2018-08-10T15:17:07.691Z,20.49
2018-08-10T15:19:42.265Z,19.73
2018-08-10T15:22:16.975Z,19.65
2018-08-10T15:24:52.102Z,19.36
2018-08-10T15:27:26.639Z,20.68
2018-08-10T15:30:01.308Z,20.93
2018-08-10T15:32:35.876Z,21.28
2018-08-10T15:35:11.340Z,21.32
2018-08-10T15:37:46.360Z,20.44
2018-08-10T15:40:20.918Z,21.67
2018-08-10T15:42:55.377Z,21.49
2018-08-10T15:45:29.837Z,21.84
2018-08-10T15:48:04.473Z,21.16
2018-08-10T15:50:38.933Z,22.35
2018-08-10T15:53:13.536Z,23.13
2018-08-10T15:55:48.221Z,23.52
2018-08-10T15:58:22.808Z,24.50
2018-08-10T16:00:57.668Z,25.07
2018-08-10T16:03:32.156Z,25.84
2018-08-10T16:06:06.820Z,27.21
2018-08-10T16:08:41.452Z,26.77
2018-08-10T16:11:16.497Z,27.91
2018-08-10T16:13:51.149Z,27.92
2018-08-10T16:16:25.992Z,28.48
2018-08-10T16:19:00.493Z,29.24
2018-08-10T16:21:35.161Z,28.84
2018-08-10T16:24:09.727Z,28.59
2018-08-10T16:26:44.302Z,28.75
2018-08-10T16:29:18.939Z,29.76
2018-08-10T16:31:53.673Z,29.16
2018-08-10T16:34:28.437Z,29.20
2018-08-10T16:37:03.300Z,29.20
2018-08-10T16:39:37.874Z,28.93
2018-08-10T16:42:12.498Z,29.14
2018-08-10T16:44:47.165Z,30.27
2018-08-10T16:47:21.714Z,29.62
2018-08-10T16:49:56.285Z,29.70
2018-08-10T16:52:31.252Z,30.18
2018-08-10T16:55:18.295Z,29.63
2018-08-10T16:57:52.909Z,30.10
2018-08-10T17:00:27.609Z,28.97
2018-08-10T17:03:02.043Z,29.68
2018-08-10T17:05:36.566Z,29.98
2018-08-10T17:08:11.166Z,29.51
2018-08-10T17:10:45.885Z,29.71
2018-08-10T17:13:20.474Z,29.95
2018-08-10T17:21:53.596Z,30.41
2018-08-10T17:27:27.309Z,31.73
2018-08-10T17:30:01.994Z,31.10
2018-08-10T17:32:36.534Z,32.30
2018-08-10T17:35:12.665Z,31.55
2018-08-10T17:37:47.544Z,31.37
2018-08-10T17:40:22.065Z,32.50
2018-08-10T17:42:56.648Z,32.61
2018-08-10T17:45:31.130Z,32.64
2018-08-10T17:48:05.677Z,33.11
2018-08-10T17:50:40.489Z,33.21
2018-08-10T17:53:15.233Z,33.08
2018-08-10T17:55:49.933Z,33.76
2018-08-10T17:58:24.378Z,34.01
2018-08-10T18:00:59.041Z,33.02
2018-08-10T18:06:40.453Z,34.86
2018-08-10T18:09:15.005Z,34.69
2018-08-10T18:11:49.921Z,34.17
2018-08-10T18:14:24.434Z,35.04
2018-08-10T18:16:59.048Z,35.01
2018-08-10T18:19:33.761Z,35.09
2018-08-10T18:22:08.659Z,34.29
2018-08-10T18:24:43.396Z,35.07
2018-08-10T18:27:17.976Z,35.91
2018-08-10T18:29:52.451Z,35.25
2018-08-10T18:32:27.038Z,35.12
2018-08-10T18:35:01.939Z,35.38
2018-08-10T18:40:45.099Z,36.13
2018-08-10T18:43:19.695Z,36.50
2018-08-10T18:45:54.265Z,35.99
2018-08-10T18:48:29.202Z,36.38
2018-08-10T18:51:03.664Z,36.78
2018-08-10T18:53:38.237Z,36.60
2018-08-10T18:56:13.101Z,37.12
2018-08-10T18:58:47.713Z,36.83
2018-08-10T19:01:22.270Z,37.81
2018-08-10T19:03:56.976Z,37.07
2018-08-10T19:06:31.456Z,37.61
2018-08-10T19:09:08.328Z,37.58
2018-08-10T19:11:43.208Z,37.67
2018-08-10T19:14:17.629Z,38.29
2018-08-10T19:16:52.148Z,38.02
2018-08-10T19:19:26.606Z,37.38
2018-08-10T19:22:01.153Z,37.68
2018-08-10T19:24:35.977Z,38.18
2018-08-10T19:27:10.605Z,38.35
2018-08-10T19:29:45.541Z,38.80
2018-08-10T19:32:19.995Z,39.08
2018-08-10T19:34:54.461Z,39.03
2018-08-10T19:37:29.119Z,39.10
2018-08-10T19:40:03.601Z,39.31
2018-08-10T19:42:38.259Z,39.69
2018-08-10T19:45:13.862Z,40.00
2018-08-10T19:47:48.547Z,40.58
2018-08-10T19:50:24.233Z,40.26
2018-08-10T19:52:58.746Z,40.57
2018-08-10T19:55:33.376Z,40.95
2018-08-10T19:58:07.981Z,40.92
2018-08-10T20:00:42.516Z,40.12
2018-08-10T20:03:17.104Z,40.53
2018-08-10T20:05:51.697Z,40.84
2018-08-10T20:08:26.400Z,41.01
2018-08-10T20:11:01.288Z,40.89
2018-08-10T20:13:35.925Z,40.95
2018-08-10T20:16:10.664Z,41.37
2018-08-10T20:18:45.479Z,41.52
2018-08-10T20:21:20.013Z,43.00
2018-08-10T20:23:54.794Z,41.56
2018-08-10T20:26:29.451Z,41.38
2018-08-10T20:29:04.091Z,42.23
2018-08-10T20:31:38.696Z,42.68
2018-08-10T20:37:12.766Z,42.11
2018-08-10T20:39:47.520Z,41.88
2018-08-10T20:42:22.277Z,42.14
2018-08-10T20:44:56.988Z,42.71
2018-08-10T20:47:31.590Z,42.35
2018-08-10T20:50:09.209Z,42.62
2018-08-10T20:52:44.325Z,42.64
2018-08-10T20:55:18.965Z,42.90
2018-08-10T20:57:53.577Z,43.25
2018-08-10T21:00:28.245Z,43.17
2018-08-10T21:03:03.004Z,43.06
2018-08-10T21:05:37.569Z,43.65
2018-08-10T21:08:12.242Z,42.94
2018-08-10T21:10:46.707Z,43.20
2018-08-10T21:13:21.212Z,43.25
2018-08-10T21:15:55.914Z,43.04
2018-08-10T21:18:30.626Z,44.30
2018-08-10T21:21:05.526Z,43.58
2018-08-10T21:23:40.160Z,44.62
2018-08-10T21:26:14.853Z,45.02
2018-08-10T21:28:49.401Z,44.90
2018-08-10T21:31:24.041Z,45.33
2018-08-10T21:33:58.724Z,45.07
2018-08-10T21:36:33.272Z,44.89
2018-08-10T21:39:09.876Z,45.84
2018-08-10T21:41:44.300Z,45.40
2018-08-10T21:44:18.993Z,46.42
2018-08-10T21:46:53.944Z,46.48
2018-08-10T21:49:28.512Z,46.83
2018-08-10T21:52:03.077Z,46.76
2018-08-10T21:54:37.801Z,46.67
2018-08-10T21:57:12.357Z,47.21
2018-08-10T22:02:52.008Z,47.56
2018-08-10T22:05:38.072Z,47.10
2018-08-10T22:08:12.557Z,47.50
2018-08-10T22:10:47.198Z,47.08
2018-08-10T22:13:27.253Z,47.69
2018-08-10T22:16:07.149Z,47.33
2018-08-10T22:18:47.048Z,47.26
2018-08-10T22:21:21.679Z,47.76
2018-08-10T22:23:56.332Z,47.79
2018-08-10T22:26:31.180Z,48.37
2018-08-10T22:29:05.848Z,47.79
2018-08-10T22:31:40.646Z,47.90
2018-08-10T22:34:15.196Z,48.23
2018-08-10T22:36:49.794Z,48.36
2018-08-10T22:39:24.489Z,48.40
2018-08-10T22:41:59.297Z,48.61
2018-08-10T22:44:34.210Z,48.48
2018-08-10T22:47:08.628Z,48.76
2018-08-10T22:49:43.187Z,48.19
2018-08-10T22:52:17.778Z,48.49
2018-08-10T22:54:52.213Z,48.87
2018-08-10T22:57:26.937Z,49.05
2018-08-10T23:00:01.447Z,48.85
2018-08-10T23:02:36.229Z,49.26
2018-08-10T23:05:11.132Z,49.37
2018-08-10T23:07:45.880Z,49.33
2018-08-10T23:10:20.620Z,49.57
2018-08-10T23:12:55.137Z,49.67
2018-08-10T23:15:29.596Z,49.69
2018-08-10T23:18:04.145Z,49.90
2018-08-10T23:20:38.739Z,49.67
2018-08-10T23:23:13.381Z,50.44
2018-08-10T23:25:48.041Z,50.17
2018-08-10T23:28:22.692Z,50.73
2018-08-10T23:30:57.221Z,51.01
2018-08-10T23:33:31.709Z,51.03
2018-08-10T23:36:06.247Z,51.07
2018-08-10T23:38:47.205Z,50.96
2018-08-10T23:41:21.948Z,51.11
2018-08-10T23:43:56.419Z,51.01
2018-08-10T23:46:31.408Z,51.27
2018-08-10T23:49:05.982Z,51.37
2018-08-10T23:51:40.698Z,51.38
2018-08-10T23:54:15.332Z,51.75
2018-08-10T23:56:49.900Z,51.45
2018-08-10T23:59:24.428Z,51.13
