createdAt,value
2023-03-11T00:02:21.794Z,78.43
2023-03-11T00:04:48.288Z,78.98
2023-03-11T00:07:14.693Z,78.63
2023-03-11T00:09:41.138Z,78.70
2023-03-11T00:12:07.828Z,78.33
2023-03-11T00:14:34.222Z,78.81
2023-03-11T00:17:00.657Z,79.09
2023-03-11T00:19:27.096Z,78.87
2023-03-11T00:21:53.576Z,79.21
2023-03-11T00:24:20.246Z,78.83
2023-03-11T00:26:46.683Z,79.01
2023-03-11T00:29:13.394Z,78.94
2023-03-11T00:31:39.829Z,78.32
2023-03-11T00:34:06.225Z,78.53
2023-03-11T00:36:36.377Z,79.05
2023-03-11T00:39:06.654Z,79.21
2023-03-11T00:41:36.238Z,79.19
2023-03-11T00:44:03.168Z,79.14
2023-03-11T00:46:31.013Z,79.15
2023-03-11T00:48:57.707Z,79.16
2023-03-11T00:51:24.139Z,79.56
2023-03-11T00:53:50.519Z,79.57
2023-03-11T00:56:17.133Z,79.29
2023-03-11T00:58:45.238Z,79.03
2023-03-11T01:01:14.970Z,79.20
2023-03-11T01:03:42.025Z,78.73
2023-03-11T01:06:09.018Z,79.51
2023-03-11T01:08:35.787Z,79.30
2023-03-11T01:11:03.674Z,79.26
2023-03-11T01:13:30.850Z,79.34
2023-03-11T01:15:57.439Z,80.10
2023-03-11T01:18:24.430Z,80.57
2023-03-11T01:20:51.114Z,80.26
2023-03-11T01:23:18.945Z,80.33
2023-03-11T01:25:45.592Z,80.36
2023-03-11T01:28:13.447Z,80.50
2023-03-11T01:30:41.640Z,80.39
2023-03-11T01:33:13.614Z,80.39
2023-03-11T01:35:42.192Z,80.75
2023-03-11T01:38:08.628Z,80.47
2023-03-11T01:40:44.317Z,80.26
2023-03-11T01:43:41.795Z,80.91
2023-03-11T01:46:11.111Z,80.34
2023-03-11T01:48:38.781Z,80.54
2023-03-11T01:51:07.227Z,80.41
2023-03-11T01:53:34.291Z,81.14
2023-03-11T01:56:03.493Z,80.81
2023-03-11T01:58:37.630Z,80.68
2023-03-11T02:01:04.359Z,81.16
2023-03-11T02:03:36.957Z,81.13
2023-03-11T02:06:07.717Z,80.91
2023-03-11T02:08:34.573Z,80.62
2023-03-11T02:11:03.615Z,80.75
2023-03-11T02:13:31.938Z,80.16
2023-03-11T02:16:00.567Z,80.10
2023-03-11T02:18:27.604Z,80.10
2023-03-11T02:21:13.753Z,80.45
2023-03-11T02:24:08.810Z,80.21
2023-03-11T02:26:58.910Z,80.65
2023-03-11T02:29:27.748Z,80.25
2023-03-11T02:31:56.760Z,80.49
2023-03-11T02:34:29.517Z,80.29
2023-03-11T02:36:56.314Z,80.30
2023-03-11T02:39:38.105Z,80.57
2023-03-11T02:42:30.966Z,80.74
2023-03-11T02:45:08.044Z,80.56
2023-03-11T02:47:37.147Z,79.88
2023-03-11T02:50:04.782Z,80.12
2023-03-11T02:52:35.361Z,80.33
2023-03-11T02:55:07.434Z,80.11
2023-03-11T02:57:34.016Z,80.42
2023-03-11T03:00:06.318Z,80.12
2023-03-11T03:02:32.772Z,80.00
2023-03-11T03:04:59.170Z,80.33
2023-03-11T03:07:25.624Z,80.07
2023-03-11T03:09:52.040Z,80.20
2023-03-11T03:12:18.448Z,79.50
2023-03-11T03:14:44.833Z,79.86
2023-03-11T03:17:11.350Z,79.66
2023-03-11T03:19:37.797Z,79.77
2023-03-11T03:22:04.289Z,79.83
2023-03-11T03:24:31.189Z,79.75
2023-03-11T03:26:57.657Z,80.23
2023-03-11T03:29:24.104Z,79.92
2023-03-11T03:31:50.542Z,80.14
2023-03-11T03:34:16.975Z,79.81
2023-03-11T03:36:43.374Z,80.14
2023-03-11T03:39:09.811Z,80.24
2023-03-11T03:41:36.582Z,79.91
2023-03-11T03:44:03.462Z,79.77
2023-03-11T03:46:30.011Z,80.18
2023-03-11T03:48:56.455Z,80.18
2023-03-11T03:51:22.972Z,80.20
2023-03-11T03:53:49.660Z,79.82
2023-03-11T03:56:17.814Z,80.34
2023-03-11T03:58:44.376Z,80.17
2023-03-11T04:01:11.738Z,79.69
2023-03-11T04:03:39.023Z,79.71
2023-03-11T04:06:17.397Z,79.50
2023-03-11T04:08:43.902Z,79.42
2023-03-11T04:11:10.493Z,78.79
2023-03-11T04:13:36.903Z,78.93
2023-03-11T04:16:05.368Z,78.79
2023-03-11T04:18:32.132Z,78.12
2023-03-11T04:20:58.688Z,77.84
2023-03-11T04:23:25.086Z,77.69
2023-03-11T04:25:51.571Z,77.40
2023-03-11T04:28:18.091Z,78.17
2023-03-11T04:30:44.899Z,77.58
2023-03-11T04:33:11.297Z,77.04
2023-03-11T04:35:39.059Z,76.65
2023-03-11T04:38:05.506Z,76.81
2023-03-11T04:40:32.098Z,76.21
2023-03-11T04:42:58.612Z,75.89
2023-03-11T04:45:25.098Z,76.28
2023-03-11T04:47:52.021Z,76.55
2023-03-11T04:50:19.083Z,75.34
2023-03-11T04:52:46.245Z,75.74
2023-03-11T04:55:13.828Z,75.02
2023-03-11T04:57:43.883Z,75.49
2023-03-11T05:00:12.413Z,75.69
2023-03-11T05:02:39.953Z,75.81
2023-03-11T05:05:07.208Z,76.43
2023-03-11T05:07:33.639Z,75.91
2023-03-11T05:10:00.162Z,75.93
2023-03-11T05:12:26.595Z,76.05
2023-03-11T05:14:53.020Z,76.48
2023-03-11T05:17:19.836Z,76.53
2023-03-11T05:19:46.795Z,76.37
2023-03-11T05:22:13.346Z,75.64
2023-03-11T05:24:40.125Z,75.97
2023-03-11T05:27:06.515Z,75.64
2023-03-11T05:29:33.066Z,75.54
2023-03-11T05:31:59.466Z,75.38
2023-03-11T05:34:25.928Z,75.23
2023-03-11T05:36:52.389Z,75.30
2023-03-11T05:39:18.865Z,74.93
2023-03-11T05:41:45.285Z,74.23
2023-03-11T05:44:11.773Z,74.71
2023-03-11T05:46:38.381Z,74.74
2023-03-11T05:49:04.874Z,74.13
2023-03-11T05:51:31.487Z,73.63
2023-03-11T05:53:58.640Z,73.97
2023-03-11T05:56:25.156Z,73.65
2023-03-11T05:58:51.599Z,73.17
2023-03-11T06:01:19.611Z,73.45
2023-03-11T06:03:46.264Z,73.52
2023-03-11T06:06:13.813Z,73.84
2023-03-11T06:08:45.866Z,73.24
2023-03-11T06:11:12.312Z,72.50
2023-03-11T06:13:38.819Z,72.76
2023-03-11T06:16:05.698Z,73.42
2023-03-11T06:18:32.216Z,73.13
2023-03-11T06:20:59.785Z,73.00
2023-03-11T06:23:26.629Z,73.70
2023-03-11T06:26:02.215Z,72.59
2023-03-11T06:28:29.432Z,73.43
2023-03-11T06:30:58.684Z,73.53
2023-03-11T06:33:25.040Z,73.30
2023-03-11T06:35:58.581Z,74.22
2023-03-11T06:38:25.483Z,73.28
2023-03-11T06:40:52.400Z,72.42
2023-03-11T06:43:19.426Z,73.26
2023-03-11T06:45:46.300Z,72.85
2023-03-11T06:48:12.929Z,72.81
2023-03-11T06:50:39.516Z,73.36
2023-03-11T06:53:08.803Z,72.50
2023-03-11T06:55:35.704Z,72.92
2023-03-11T06:58:02.519Z,72.94
2023-03-11T07:00:31.154Z,73.07
2023-03-11T07:02:57.817Z,73.23
2023-03-11T07:05:24.439Z,73.78
2023-03-11T07:07:55.156Z,72.88
2023-03-11T07:10:21.675Z,73.13
2023-03-11T07:12:48.068Z,72.52
2023-03-11T07:15:14.707Z,72.99
2023-03-11T07:17:41.122Z,73.03
2023-03-11T07:20:08.487Z,73.48
2023-03-11T07:22:34.894Z,73.08
2023-03-11T07:25:01.308Z,73.35
2023-03-11T07:27:28.385Z,73.73
2023-03-11T07:29:55.031Z,73.35
2023-03-11T07:32:21.564Z,72.71
2023-03-11T07:34:48.070Z,72.71
2023-03-11T07:37:14.512Z,73.50
2023-03-11T07:39:41.515Z,73.50
2023-03-11T07:42:08.024Z,73.84
2023-03-11T07:44:34.453Z,73.55
2023-03-11T07:47:05.987Z,73.29
2023-03-11T07:49:33.306Z,73.63
2023-03-11T07:51:59.716Z,73.52
2023-03-11T07:54:26.233Z,73.33
2023-03-11T07:56:52.958Z,73.63
2023-03-11T07:59:19.432Z,73.38
2023-03-11T08:01:47.089Z,73.22
2023-03-11T08:04:16.704Z,73.47
2023-03-11T08:06:45.866Z,73.72
2023-03-11T08:09:12.756Z,73.89
2023-03-11T08:11:39.753Z,73.57
2023-03-11T08:14:06.922Z,73.77
2023-03-11T08:16:33.539Z,74.34
2023-03-11T08:19:00.260Z,73.69
2023-03-11T08:21:29.145Z,73.73
2023-03-11T08:24:01.662Z,72.85
2023-03-11T08:26:28.773Z,72.56
2023-03-11T08:28:57.010Z,71.60
2023-03-11T08:31:26.189Z,71.64
2023-03-11T08:33:56.121Z,71.58
2023-03-11T08:36:22.824Z,71.74
2023-03-11T08:38:49.298Z,72.40
2023-03-11T08:41:16.405Z,72.50
2023-03-11T08:43:44.318Z,72.11
2023-03-11T08:46:21.037Z,71.13
2023-03-11T08:48:47.516Z,68.86
2023-03-11T08:51:14.009Z,69.05
2023-03-11T08:53:40.758Z,68.25
2023-03-11T08:56:07.547Z,66.81
2023-03-11T08:58:34.333Z,64.70
2023-03-11T09:01:00.945Z,63.91
2023-03-11T09:03:27.566Z,64.64
2023-03-11T09:05:58.378Z,60.82
2023-03-11T09:08:24.928Z,63.32
2023-03-11T09:10:51.320Z,61.35
2023-03-11T09:13:17.787Z,60.42
2023-03-11T09:15:44.231Z,62.70
2023-03-11T09:18:14.863Z,61.93
2023-03-11T09:20:42.196Z,63.75
2023-03-11T09:23:09.733Z,63.68
2023-03-11T09:25:36.202Z,64.32
2023-03-11T09:28:02.823Z,65.03
2023-03-11T09:30:29.905Z,64.84
2023-03-11T09:32:56.395Z,66.07
2023-03-11T09:35:23.159Z,65.42
2023-03-11T09:37:49.682Z,64.28
2023-03-11T09:40:19.299Z,64.34
2023-03-11T09:43:04.481Z,61.82
2023-03-11T09:45:34.530Z,62.37
2023-03-11T09:48:04.157Z,60.90
2023-03-11T09:50:54.377Z,62.09
2023-03-11T09:53:43.773Z,61.23
2023-03-11T09:56:17.198Z,59.43
2023-03-11T09:58:47.422Z,57.24
2023-03-11T10:01:31.503Z,57.73
2023-03-11T10:04:10.387Z,57.51
2023-03-11T10:06:38.069Z,58.78
2023-03-11T10:09:22.609Z,57.51
2023-03-11T10:11:55.041Z,58.79
2023-03-11T10:15:11.918Z,58.74
2023-03-11T10:18:05.077Z,55.43
2023-03-11T10:21:00.760Z,57.91
2023-03-11T10:23:36.791Z,56.86
2023-03-11T10:26:06.948Z,56.68
2023-03-11T10:28:42.568Z,59.07
2023-03-11T10:31:34.716Z,59.46
2023-03-11T10:34:18.107Z,60.36
2023-03-11T10:37:04.031Z,59.61
2023-03-11T10:39:32.713Z,58.13
2023-03-11T10:42:04.522Z,60.43
2023-03-11T10:44:36.352Z,59.00
2023-03-11T10:47:03.589Z,60.14
2023-03-11T10:49:30.677Z,59.53
2023-03-11T10:51:58.091Z,59.30
2023-03-11T10:54:45.993Z,59.04
2023-03-11T10:57:35.867Z,57.84
2023-03-11T11:00:17.420Z,58.86
2023-03-11T11:02:58.217Z,59.17
2023-03-11T11:05:33.683Z,59.21
2023-03-11T11:08:15.826Z,59.52
2023-03-11T11:10:56.888Z,59.16
2023-03-11T11:13:34.828Z,58.30
2023-03-11T11:16:17.504Z,59.29
2023-03-11T11:18:49.565Z,59.87
2023-03-11T11:21:27.639Z,59.41
2023-03-11T11:24:20.310Z,56.79
2023-03-11T11:27:14.684Z,56.00
2023-03-11T11:29:41.709Z,56.54
2023-03-11T11:32:27.186Z,54.67
2023-03-11T11:34:53.570Z,56.59
2023-03-11T11:37:20.859Z,57.14
2023-03-11T11:39:52.196Z,56.76
2023-03-11T11:42:20.022Z,56.66
2023-03-11T11:44:50.487Z,56.56
2023-03-11T11:47:37.822Z,56.89
2023-03-11T11:50:13.086Z,56.75
2023-03-11T11:52:48.565Z,56.19
2023-03-11T11:55:20.414Z,57.24
2023-03-11T11:57:47.489Z,56.13
2023-03-11T12:00:44.443Z,56.17
2023-03-11T12:03:26.144Z,57.14
2023-03-11T12:05:58.929Z,56.55
2023-03-11T12:09:00.752Z,56.10
2023-03-11T12:11:57.628Z,55.87
2023-03-11T12:14:35.255Z,56.25
2023-03-11T12:17:05.298Z,56.07
2023-03-11T12:19:54.286Z,56.55
2023-03-11T12:22:26.705Z,56.58
2023-03-11T12:25:12.974Z,57.40
2023-03-11T12:27:47.888Z,58.50
2023-03-11T12:30:23.311Z,58.50
2023-03-11T12:32:56.458Z,58.01
2023-03-11T12:35:27.779Z,56.97
2023-03-11T12:38:07.948Z,57.97
2023-03-11T12:40:50.316Z,58.09
2023-03-11T12:43:34.960Z,56.39
2023-03-11T12:46:14.873Z,56.32
2023-03-11T12:48:41.388Z,57.58
2023-03-11T12:51:27.924Z,57.34
2023-03-11T12:53:55.725Z,55.30
2023-03-11T12:56:31.310Z,55.30
2023-03-11T12:59:34.975Z,57.80
2023-03-11T13:02:19.550Z,55.05
2023-03-11T13:05:21.554Z,54.97
2023-03-11T13:08:01.289Z,53.45
2023-03-11T13:10:35.958Z,52.15
2023-03-11T13:13:02.898Z,54.40
2023-03-11T13:15:34.790Z,54.59
2023-03-11T13:18:12.990Z,55.69
2023-03-11T13:20:41.240Z,52.93
2023-03-11T13:23:12.315Z,54.78
2023-03-11T13:25:43.348Z,56.44
2023-03-11T13:28:34.712Z,55.97
2023-03-11T13:31:04.220Z,56.13
2023-03-11T13:33:54.285Z,54.62
2023-03-11T13:36:48.638Z,54.33
2023-03-11T13:39:39.698Z,54.38
2023-03-11T13:42:31.333Z,55.19
2023-03-11T13:44:59.462Z,53.22
2023-03-11T13:47:28.781Z,51.17
2023-03-11T13:50:20.670Z,47.42
2023-03-11T13:52:49.624Z,48.64
2023-03-11T13:55:23.151Z,50.24
2023-03-11T13:57:52.130Z,48.48
2023-03-11T14:00:28.464Z,50.45
2023-03-11T14:02:57.827Z,49.15
2023-03-11T14:05:27.343Z,48.75
2023-03-11T14:07:54.246Z,49.21
2023-03-11T14:10:27.257Z,49.50
2023-03-11T14:13:20.183Z,48.86
2023-03-11T14:16:14.525Z,49.01
2023-03-11T14:19:00.733Z,48.79
2023-03-11T14:21:27.870Z,48.89
2023-03-11T14:23:56.096Z,47.18
2023-03-11T14:26:26.291Z,46.75
2023-03-11T14:28:55.505Z,47.94
2023-03-11T14:31:34.096Z,48.88
2023-03-11T14:34:07.496Z,50.64
2023-03-11T14:36:45.418Z,51.86
2023-03-11T14:39:39.245Z,51.97
2023-03-11T14:42:37.532Z,53.73
2023-03-11T14:45:10.988Z,53.98
2023-03-11T14:47:59.484Z,54.84
2023-03-11T14:50:30.475Z,54.84
2023-03-11T14:52:56.917Z,55.36
2023-03-11T14:55:30.499Z,55.31
2023-03-11T14:58:14.912Z,54.99
2023-03-11T15:01:04.259Z,54.70
2023-03-11T15:03:34.198Z,53.23
2023-03-11T15:06:11.998Z,54.12
2023-03-11T15:08:44.090Z,54.57
2023-03-11T15:11:11.150Z,53.06
2023-03-11T15:13:42.963Z,52.10
2023-03-11T15:16:38.868Z,51.32
2023-03-11T15:19:22.043Z,50.86
2023-03-11T15:21:50.955Z,51.96
2023-03-11T15:24:25.829Z,52.51
2023-03-11T15:26:58.306Z,51.58
2023-03-11T15:29:25.963Z,52.68
2023-03-11T15:31:52.490Z,52.04
2023-03-11T15:34:18.877Z,50.88
2023-03-11T15:36:56.766Z,50.59
2023-03-11T15:39:32.331Z,50.00
2023-03-11T15:42:08.060Z,49.37
2023-03-11T15:44:42.716Z,50.77
2023-03-11T15:47:15.008Z,51.17
2023-03-11T15:49:41.845Z,50.91
2023-03-11T15:52:09.378Z,51.57
2023-03-11T15:54:36.224Z,53.02
2023-03-11T15:57:05.945Z,52.80
2023-03-11T15:59:34.009Z,52.30
2023-03-11T16:02:00.930Z,52.94
2023-03-11T16:04:27.530Z,53.59
2023-03-11T16:07:06.905Z,53.30
2023-03-11T16:09:34.310Z,52.79
2023-03-11T16:12:01.901Z,54.07
2023-03-11T16:14:28.359Z,53.90
2023-03-11T16:16:54.796Z,53.94
2023-03-11T16:19:21.283Z,54.40
2023-03-11T16:21:50.194Z,54.79
2023-03-11T16:24:21.030Z,54.91
2023-03-11T16:26:47.895Z,52.84
2023-03-11T16:29:19.465Z,54.02
2023-03-11T16:31:46.573Z,54.76
2023-03-11T16:34:13.208Z,54.83
2023-03-11T16:36:39.672Z,55.19
2023-03-11T16:39:06.386Z,55.79
2023-03-11T16:41:44.246Z,55.83
2023-03-11T16:44:11.711Z,55.94
2023-03-11T16:46:38.458Z,56.18
2023-03-11T16:49:05.375Z,56.83
2023-03-11T16:51:32.611Z,57.45
2023-03-11T16:53:59.190Z,58.21
2023-03-11T16:56:25.707Z,58.39
2023-03-11T16:58:52.372Z,58.17
2023-03-11T17:01:19.175Z,57.91
2023-03-11T17:03:48.858Z,58.32
2023-03-11T17:06:17.052Z,58.49
2023-03-11T17:08:48.787Z,58.80
2023-03-11T17:11:20.980Z,59.22
2023-03-11T17:13:47.600Z,59.45
2023-03-11T17:16:14.151Z,59.51
2023-03-11T17:18:40.788Z,59.79
2023-03-11T17:21:09.796Z,59.84
2023-03-11T17:23:36.297Z,60.20
2023-03-11T17:26:02.772Z,60.30
2023-03-11T17:28:29.400Z,60.20
2023-03-11T17:30:55.772Z,60.36
2023-03-11T17:33:22.203Z,60.25
2023-03-11T17:35:48.642Z,60.58
2023-03-11T17:38:16.566Z,60.71
2023-03-11T17:40:43.166Z,61.08
2023-03-11T17:43:09.807Z,61.33
2023-03-11T17:45:38.591Z,61.75
2023-03-11T17:48:05.287Z,61.64
2023-03-11T17:50:31.700Z,61.58
2023-03-11T17:52:58.188Z,60.73
2023-03-11T17:55:24.704Z,62.27
2023-03-11T17:57:52.322Z,62.61
2023-03-11T18:00:19.083Z,62.95
2023-03-11T18:02:45.461Z,62.63
2023-03-11T18:05:11.873Z,62.38
2023-03-11T18:07:42.035Z,62.91
2023-03-11T18:10:10.669Z,62.60
2023-03-11T18:12:38.540Z,63.29
2023-03-11T18:15:08.144Z,63.42
2023-03-11T18:17:35.197Z,63.58
2023-03-11T18:20:02.317Z,64.05
2023-03-11T18:22:28.808Z,63.81
2023-03-11T18:24:55.312Z,63.69
2023-03-11T18:27:21.726Z,63.68
2023-03-11T18:29:48.117Z,63.74
2023-03-11T18:32:14.663Z,64.17
2023-03-11T18:34:41.661Z,64.28
2023-03-11T18:37:08.662Z,64.07
2023-03-11T18:39:35.252Z,64.26
2023-03-11T18:42:02.860Z,64.04
2023-03-11T18:44:29.255Z,64.94
2023-03-11T18:46:55.781Z,64.40
2023-03-11T18:49:22.187Z,63.51
2023-03-11T18:51:48.613Z,63.77
2023-03-11T18:54:15.068Z,63.85
2023-03-11T18:56:42.254Z,64.07
2023-03-11T18:59:11.984Z,64.16
2023-03-11T19:01:38.564Z,64.51
2023-03-11T19:04:05.597Z,65.24
2023-03-11T19:06:32.164Z,65.32
2023-03-11T19:08:58.761Z,65.48
2023-03-11T19:11:25.895Z,64.95
2023-03-11T19:13:53.143Z,65.70
2023-03-11T19:16:22.375Z,65.09
2023-03-11T19:18:50.066Z,64.97
2023-03-11T19:21:17.366Z,65.21
2023-03-11T19:23:45.274Z,65.23
2023-03-11T19:26:12.701Z,65.32
2023-03-11T19:28:39.139Z,65.13
2023-03-11T19:31:05.691Z,65.19
2023-03-11T19:33:32.546Z,65.41
2023-03-11T19:36:01.902Z,65.30
2023-03-11T19:38:29.419Z,65.71
2023-03-11T19:41:07.519Z,65.82
2023-03-11T19:43:35.720Z,66.02
2023-03-11T19:46:03.811Z,65.87
2023-03-11T19:48:30.519Z,65.77
2023-03-11T19:50:58.512Z,65.75
2023-03-11T19:53:25.975Z,65.80
2023-03-11T19:55:54.392Z,66.11
2023-03-11T19:58:24.981Z,65.85
2023-03-11T20:00:51.715Z,66.31
2023-03-11T20:03:18.765Z,66.59
2023-03-11T20:05:46.801Z,66.80
2023-03-11T20:08:16.427Z,67.23
2023-03-11T20:10:46.021Z,67.27
2023-03-11T20:13:14.630Z,66.58
2023-03-11T20:15:41.189Z,66.82
2023-03-11T20:18:07.920Z,67.21
2023-03-11T20:20:37.265Z,66.63
2023-03-11T20:23:03.812Z,67.16
2023-03-11T20:25:32.224Z,66.32
2023-03-11T20:28:00.272Z,66.47
2023-03-11T20:30:27.594Z,66.11
2023-03-11T20:32:54.395Z,66.04
2023-03-11T20:35:21.584Z,66.19
2023-03-11T20:37:48.214Z,66.72
2023-03-11T20:40:18.749Z,66.81
2023-03-11T20:42:47.267Z,66.66
2023-03-11T20:45:17.427Z,67.01
2023-03-11T20:47:44.344Z,66.40
2023-03-11T20:50:14.172Z,66.68
2023-03-11T20:52:40.626Z,66.31
2023-03-11T20:55:08.421Z,66.64
2023-03-11T20:57:35.127Z,66.49
2023-03-11T21:00:01.601Z,66.84
2023-03-11T21:02:30.905Z,66.27
2023-03-11T21:04:57.498Z,66.05
2023-03-11T21:07:24.002Z,66.51
2023-03-11T21:09:54.587Z,66.29
2023-03-11T21:12:21.917Z,66.54
2023-03-11T21:14:48.475Z,66.83
2023-03-11T21:17:16.002Z,66.92
2023-03-11T21:19:42.633Z,66.90
2023-03-11T21:22:09.521Z,67.19
2023-03-11T21:24:37.100Z,67.22
2023-03-11T21:27:03.650Z,66.79
2023-03-11T21:29:30.767Z,66.91
2023-03-11T21:31:57.561Z,66.97
2023-03-11T21:34:24.196Z,66.73
2023-03-11T21:36:50.744Z,66.93
2023-03-11T21:39:17.326Z,66.84
2023-03-11T21:41:43.855Z,67.15
2023-03-11T21:44:10.312Z,67.49
2023-03-11T21:46:36.883Z,67.89
2023-03-11T21:49:03.785Z,68.12
2023-03-11T21:51:30.329Z,68.17
2023-03-11T21:53:57.120Z,68.06
2023-03-11T21:56:24.034Z,67.92
2023-03-11T21:58:50.575Z,68.05
2023-03-11T22:01:17.389Z,68.54
2023-03-11T22:03:44.050Z,68.01
2023-03-11T22:06:14.916Z,67.35
2023-03-11T22:08:42.451Z,67.55
2023-03-11T22:11:17.445Z,67.43
2023-03-11T22:13:46.660Z,67.54
2023-03-11T22:16:13.260Z,68.08
2023-03-11T22:18:42.719Z,67.61
2023-03-11T22:21:10.831Z,68.30
2023-03-11T22:23:37.456Z,68.32
2023-03-11T22:26:03.988Z,68.08
2023-03-11T22:28:30.404Z,68.68
2023-03-11T22:30:56.924Z,69.01
2023-03-11T22:33:23.402Z,68.77
2023-03-11T22:35:52.816Z,68.72
2023-03-11T22:38:19.463Z,68.48
2023-03-11T22:40:45.962Z,69.02
2023-03-11T22:43:13.048Z,68.45
2023-03-11T22:45:42.411Z,68.90
2023-03-11T22:48:08.743Z,68.53
2023-03-11T22:50:35.180Z,68.57
2023-03-11T22:53:01.609Z,68.85
2023-03-11T22:55:28.064Z,68.89
2023-03-11T22:57:54.635Z,68.84
2023-03-11T23:00:22.821Z,69.22
2023-03-11T23:02:55.281Z,69.33
2023-03-11T23:05:25.783Z,69.09
2023-03-11T23:07:52.194Z,69.54
2023-03-11T23:10:21.269Z,69.10
2023-03-11T23:12:48.332Z,69.09
2023-03-11T23:15:17.695Z,68.84
2023-03-11T23:17:44.506Z,69.10
2023-03-11T23:20:14.562Z,68.64
2023-03-11T23:22:42.095Z,68.73
2023-03-11T23:25:12.431Z,69.46
2023-03-11T23:27:39.006Z,68.95
2023-03-11T23:30:06.212Z,69.01
2023-03-11T23:32:32.810Z,69.68
2023-03-11T23:34:59.321Z,70.14
2023-03-11T23:37:25.765Z,69.34
2023-03-11T23:39:52.246Z,68.72
2023-03-11T23:42:25.393Z,68.96
2023-03-11T23:44:53.056Z,69.77
2023-03-11T23:47:19.667Z,69.19
2023-03-11T23:49:46.095Z,69.46
2023-03-11T23:52:12.501Z,69.40
2023-03-11T23:54:39.010Z,69.54
2023-03-11T23:57:05.479Z,69.43
2023-03-11T23:59:33.744Z,69.34
