createdAt,value
2022-10-19T00:02:17.503Z,9.43
2022-10-19T00:04:44.527Z,9.43
2022-10-19T00:07:10.930Z,9.44
2022-10-19T00:09:37.525Z,9.39
2022-10-19T00:12:03.918Z,9.34
2022-10-19T00:14:30.288Z,9.31
2022-10-19T00:16:58.073Z,9.33
2022-10-19T00:19:26.711Z,9.34
2022-10-19T00:21:53.377Z,9.36
2022-10-19T00:24:20.407Z,9.34
2022-10-19T00:26:47.178Z,9.18
2022-10-19T00:29:14.738Z,9.15
2022-10-19T00:31:41.698Z,9.18
2022-10-19T00:34:08.113Z,9.19
2022-10-19T00:36:37.611Z,9.12
2022-10-19T00:39:07.001Z,9.08
2022-10-19T00:41:35.686Z,9.07
2022-10-19T00:44:05.877Z,9.01
2022-10-19T00:46:34.997Z,9.00
2022-10-19T00:49:14.198Z,8.97
2022-10-19T00:51:43.864Z,8.86
2022-10-19T00:54:11.746Z,8.88
2022-10-19T00:56:41.001Z,8.93
2022-10-19T00:59:08.753Z,8.92
2022-10-19T01:01:35.163Z,8.82
2022-10-19T01:04:02.697Z,8.84
2022-10-19T01:06:29.480Z,8.82
2022-10-19T01:08:55.905Z,8.74
2022-10-19T01:11:32.757Z,8.70
2022-10-19T01:14:26.751Z,8.70
2022-10-19T01:17:30.854Z,8.71
2022-10-19T01:20:18.603Z,8.69
2022-10-19T01:23:10.299Z,8.64
2022-10-19T01:26:10.632Z,8.59
2022-10-19T01:28:54.537Z,8.56
2022-10-19T01:31:37.717Z,8.59
2022-10-19T01:34:14.908Z,8.52
2022-10-19T01:37:00.552Z,8.50
2022-10-19T01:39:45.222Z,8.47
2022-10-19T01:42:29.797Z,8.40
2022-10-19T01:45:02.807Z,8.38
2022-10-19T01:47:55.461Z,8.42
2022-10-19T01:50:33.936Z,8.40
2022-10-19T01:53:00.811Z,8.35
2022-10-19T01:55:27.715Z,8.36
2022-10-19T01:57:59.726Z,8.37
2022-10-19T02:00:28.061Z,8.35
2022-10-19T02:02:55.220Z,8.34
2022-10-19T02:05:27.021Z,8.33
2022-10-19T02:07:57.865Z,8.34
2022-10-19T02:10:25.745Z,8.31
2022-10-19T02:12:54.744Z,8.31
2022-10-19T02:15:24.874Z,8.24
2022-10-19T02:17:56.764Z,8.18
2022-10-19T02:20:23.848Z,8.20
2022-10-19T02:22:50.897Z,8.23
2022-10-19T02:25:17.456Z,8.21
2022-10-19T02:27:44.623Z,8.17
2022-10-19T02:30:14.264Z,8.12
2022-10-19T02:32:41.865Z,8.09
2022-10-19T02:35:09.541Z,8.08
2022-10-19T02:40:08.431Z,8.00
2022-10-19T02:42:50.989Z,8.02
2022-10-19T02:45:28.932Z,7.95
2022-10-19T02:48:00.422Z,7.87
2022-10-19T02:50:27.538Z,7.84
2022-10-19T02:52:53.898Z,7.81
2022-10-19T02:55:20.520Z,7.75
2022-10-19T02:57:47.000Z,7.71
2022-10-19T03:00:13.506Z,7.71
2022-10-19T03:02:39.866Z,7.72
2022-10-19T03:05:06.799Z,7.66
2022-10-19T03:07:33.540Z,7.70
2022-10-19T03:10:00.320Z,7.64
2022-10-19T03:12:26.802Z,7.62
2022-10-19T03:14:53.241Z,7.64
2022-10-19T03:17:19.763Z,7.68
2022-10-19T03:19:46.264Z,7.65
2022-10-19T03:22:14.892Z,7.63
2022-10-19T03:24:41.497Z,7.63
2022-10-19T03:27:07.876Z,7.63
2022-10-19T03:29:34.208Z,7.58
2022-10-19T03:32:00.529Z,7.59
2022-10-19T03:34:26.934Z,7.57
2022-10-19T03:36:53.261Z,7.58
2022-10-19T03:39:19.721Z,7.57
2022-10-19T03:41:46.295Z,7.51
2022-10-19T03:44:13.049Z,7.50
2022-10-19T03:46:39.939Z,7.45
2022-10-19T03:49:06.881Z,7.40
2022-10-19T03:51:33.623Z,7.42
2022-10-19T03:54:06.130Z,7.39
2022-10-19T03:56:34.072Z,7.30
2022-10-19T03:59:03.239Z,7.30
2022-10-19T04:01:41.222Z,7.28
2022-10-19T04:04:12.751Z,7.26
2022-10-19T04:06:41.678Z,7.27
2022-10-19T04:09:11.125Z,7.25
2022-10-19T04:11:37.697Z,7.19
2022-10-19T04:14:04.576Z,7.15
2022-10-19T04:16:31.855Z,7.10
2022-10-19T04:18:58.813Z,7.11
2022-10-19T04:21:28.185Z,7.08
2022-10-19T04:24:00.489Z,7.07
2022-10-19T04:26:27.226Z,7.06
2022-10-19T04:28:53.807Z,7.05
2022-10-19T04:31:20.332Z,7.09
2022-10-19T04:36:18.108Z,7.04
2022-10-19T04:38:44.649Z,7.03
2022-10-19T04:41:13.494Z,7.04
2022-10-19T04:43:39.940Z,7.00
2022-10-19T04:46:09.565Z,7.00
2022-10-19T04:48:37.647Z,6.97
2022-10-19T04:51:04.738Z,6.92
2022-10-19T04:53:31.488Z,6.92
2022-10-19T04:55:57.969Z,6.92
2022-10-19T04:58:24.544Z,6.90
2022-10-19T05:00:51.219Z,6.89
2022-10-19T05:03:17.746Z,6.89
2022-10-19T05:05:44.436Z,6.87
2022-10-19T05:08:11.096Z,6.85
2022-10-19T05:10:38.239Z,6.85
2022-10-19T05:13:05.080Z,6.83
2022-10-19T05:15:31.896Z,6.85
2022-10-19T05:17:58.441Z,6.84
2022-10-19T05:20:24.908Z,6.79
2022-10-19T05:22:51.687Z,6.78
2022-10-19T05:25:18.356Z,6.79
2022-10-19T05:27:44.887Z,6.75
2022-10-19T05:30:11.477Z,6.73
2022-10-19T05:32:37.819Z,6.73
2022-10-19T05:35:04.832Z,6.74
2022-10-19T05:37:31.382Z,6.72
2022-10-19T05:39:57.882Z,6.70
2022-10-19T05:42:24.299Z,6.69
2022-10-19T05:44:50.811Z,6.67
2022-10-19T05:47:17.152Z,6.70
2022-10-19T05:49:43.553Z,6.67
2022-10-19T05:52:09.877Z,6.62
2022-10-19T05:54:37.153Z,6.67
2022-10-19T05:57:03.765Z,6.66
2022-10-19T05:59:30.239Z,6.63
2022-10-19T06:01:56.684Z,6.57
2022-10-19T06:04:23.129Z,6.53
2022-10-19T06:06:49.478Z,6.56
2022-10-19T06:09:16.219Z,6.57
2022-10-19T06:11:43.021Z,6.59
2022-10-19T06:14:13.584Z,6.62
2022-10-19T06:16:40.062Z,6.57
2022-10-19T06:19:06.549Z,6.60
2022-10-19T06:21:34.218Z,6.59
2022-10-19T06:24:03.121Z,6.53
2022-10-19T06:26:30.897Z,6.53
2022-10-19T06:29:00.369Z,6.57
2022-10-19T06:31:32.235Z,6.58
2022-10-19T06:33:58.971Z,6.52
2022-10-19T06:36:28.679Z,6.50
2022-10-19T06:38:56.599Z,6.49
2022-10-19T06:41:23.477Z,6.51
2022-10-19T06:43:51.142Z,6.52
2022-10-19T06:46:20.548Z,6.56
2022-10-19T06:48:54.896Z,6.61
2022-10-19T06:51:22.109Z,6.63
2022-10-19T06:53:51.700Z,6.67
2022-10-19T06:56:24.442Z,6.63
2022-10-19T06:58:50.829Z,6.65
2022-10-19T07:01:17.263Z,6.67
2022-10-19T07:03:43.725Z,6.72
2022-10-19T07:06:12.200Z,6.81
2022-10-19T07:08:40.627Z,6.88
2022-10-19T07:11:10.478Z,6.96
2022-10-19T07:13:36.942Z,7.04
2022-10-19T07:16:14.529Z,7.14
2022-10-19T07:18:44.643Z,7.23
2022-10-19T07:21:13.784Z,7.32
2022-10-19T07:23:42.024Z,7.38
2022-10-19T07:26:12.322Z,7.46
2022-10-19T07:28:40.219Z,7.53
2022-10-19T07:31:12.842Z,7.61
2022-10-19T07:33:39.831Z,7.69
2022-10-19T07:36:08.581Z,7.76
2022-10-19T07:38:35.649Z,7.82
2022-10-19T07:41:07.149Z,7.87
2022-10-19T07:43:34.264Z,7.95
2022-10-19T07:46:02.916Z,8.02
2022-10-19T07:48:29.766Z,8.10
2022-10-19T07:50:56.529Z,8.19
2022-10-19T07:53:23.754Z,8.25
2022-10-19T07:55:50.396Z,8.31
2022-10-19T07:58:16.852Z,8.37
2022-10-19T08:00:43.153Z,8.41
2022-10-19T08:03:57.150Z,8.51
2022-10-19T08:06:04.893Z,8.62
2022-10-19T08:08:31.676Z,8.70
2022-10-19T08:10:58.588Z,8.78
2022-10-19T08:13:24.997Z,8.84
2022-10-19T08:15:51.361Z,8.95
2022-10-19T08:18:18.414Z,9.08
2022-10-19T08:20:44.991Z,9.22
2022-10-19T08:23:11.300Z,9.33
2022-10-19T08:25:37.690Z,9.42
2022-10-19T08:28:04.195Z,9.51
2022-10-19T08:30:30.572Z,9.65
2022-10-19T08:32:56.956Z,9.75
2022-10-19T08:35:23.435Z,9.86
2022-10-19T08:37:50.076Z,10.00
2022-10-19T08:40:24.807Z,10.12
2022-10-19T08:43:02.168Z,10.21
2022-10-19T08:45:31.387Z,10.33
2022-10-19T08:48:03.432Z,10.44
2022-10-19T08:50:37.754Z,10.53
2022-10-19T08:53:11.161Z,10.58
2022-10-19T08:55:56.503Z,10.69
2022-10-19T08:58:41.096Z,10.82
2022-10-19T09:01:21.054Z,10.93
2022-10-19T09:03:56.123Z,10.99
2022-10-19T09:06:49.009Z,11.03
2022-10-19T09:09:18.535Z,11.11
2022-10-19T09:11:48.965Z,11.13
2022-10-19T09:14:28.077Z,11.14
2022-10-19T09:17:13.823Z,11.20
2022-10-19T09:19:40.298Z,11.28
2022-10-19T09:22:29.360Z,11.45
2022-10-19T09:25:02.125Z,11.52
2022-10-19T09:27:39.049Z,11.53
2022-10-19T09:30:16.105Z,11.52
2022-10-19T09:32:42.961Z,11.55
2022-10-19T09:35:25.745Z,11.62
2022-10-19T09:37:52.575Z,11.65
2022-10-19T09:40:25.762Z,11.77
2022-10-19T09:42:57.550Z,11.83
2022-10-19T09:45:31.812Z,11.88
2022-10-19T09:48:08.601Z,11.93
2022-10-19T09:50:43.623Z,12.03
2022-10-19T09:53:19.207Z,12.22
2022-10-19T09:56:07.603Z,12.36
2022-10-19T09:58:35.372Z,12.44
2022-10-19T10:01:02.976Z,12.49
2022-10-19T10:03:43.259Z,12.53
2022-10-19T10:06:14.418Z,12.54
2022-10-19T10:08:57.863Z,12.56
2022-10-19T10:11:29.741Z,12.60
2022-10-19T10:13:58.357Z,12.57
2022-10-19T10:16:30.233Z,12.59
2022-10-19T10:19:03.430Z,12.55
2022-10-19T10:21:35.694Z,12.63
2022-10-19T10:24:12.848Z,12.74
2022-10-19T10:27:01.317Z,12.76
2022-10-19T10:29:39.205Z,12.77
2022-10-19T10:32:13.953Z,12.69
2022-10-19T10:34:51.909Z,12.69
2022-10-19T10:37:22.149Z,12.70
2022-10-19T10:39:53.894Z,12.71
2022-10-19T10:42:35.194Z,12.74
2022-10-19T10:45:02.870Z,12.83
2022-10-19T10:47:30.757Z,12.90
2022-10-19T10:50:01.038Z,12.96
2022-10-19T10:52:34.139Z,13.07
2022-10-19T10:55:09.796Z,13.25
2022-10-19T10:57:43.078Z,13.37
2022-10-19T11:00:19.028Z,13.42
2022-10-19T11:02:49.134Z,13.41
2022-10-19T11:05:29.208Z,13.40
2022-10-19T11:08:04.691Z,13.34
2022-10-19T11:10:35.478Z,13.31
2022-10-19T11:13:15.366Z,13.34
2022-10-19T11:15:52.912Z,13.48
2022-10-19T11:18:25.206Z,13.55
2022-10-19T11:21:00.627Z,13.54
2022-10-19T11:23:49.047Z,13.54
2022-10-19T11:26:36.514Z,13.64
2022-10-19T11:29:37.304Z,13.76
2022-10-19T11:32:10.774Z,13.79
2022-10-19T11:34:43.020Z,13.81
2022-10-19T11:37:31.219Z,13.77
2022-10-19T11:40:27.014Z,13.85
2022-10-19T11:43:04.900Z,13.87
2022-10-19T11:45:34.809Z,13.96
2022-10-19T11:48:20.101Z,13.99
2022-10-19T11:51:20.788Z,14.03
2022-10-19T11:54:14.900Z,14.03
2022-10-19T11:57:03.354Z,14.01
2022-10-19T11:59:43.461Z,14.03
2022-10-19T12:02:46.985Z,14.06
2022-10-19T12:05:26.317Z,14.13
2022-10-19T12:08:09.580Z,14.16
2022-10-19T12:10:48.069Z,14.18
2022-10-19T12:13:25.344Z,14.19
2022-10-19T12:15:55.188Z,14.22
2022-10-19T12:18:43.343Z,14.21
2022-10-19T12:21:16.991Z,14.25
2022-10-19T12:23:46.869Z,14.26
2022-10-19T12:26:20.251Z,14.24
2022-10-19T12:28:57.758Z,14.24
2022-10-19T12:31:26.594Z,14.32
2022-10-19T12:34:07.076Z,14.34
2022-10-19T12:36:42.567Z,14.35
2022-10-19T12:39:25.266Z,14.40
2022-10-19T12:42:10.494Z,14.49
2022-10-19T12:44:53.864Z,14.42
2022-10-19T12:47:24.978Z,14.38
2022-10-19T12:49:53.128Z,14.34
2022-10-19T12:52:35.658Z,14.33
2022-10-19T12:55:17.542Z,14.32
2022-10-19T12:57:48.388Z,14.30
2022-10-19T13:00:32.455Z,14.26
2022-10-19T13:03:07.438Z,14.21
2022-10-19T13:05:35.804Z,14.14
2022-10-19T13:08:06.932Z,14.11
2022-10-19T13:10:35.696Z,14.11
2022-10-19T13:13:03.011Z,14.13
2022-10-19T13:15:35.625Z,14.16
2022-10-19T13:18:13.011Z,14.16
2022-10-19T13:23:06.897Z,14.08
2022-10-19T13:25:35.134Z,14.05
2022-10-19T13:28:08.045Z,14.07
2022-10-19T13:30:46.869Z,14.11
2022-10-19T13:33:25.596Z,14.10
2022-10-19T13:35:58.497Z,14.10
2022-10-19T13:38:26.457Z,14.10
2022-10-19T13:40:52.939Z,14.11
2022-10-19T13:43:25.826Z,14.11
2022-10-19T13:46:12.978Z,14.12
2022-10-19T13:49:01.377Z,14.11
2022-10-19T13:51:54.155Z,14.04
2022-10-19T13:54:45.205Z,14.04
2022-10-19T13:57:27.453Z,14.03
2022-10-19T14:00:17.086Z,14.07
2022-10-19T14:03:19.367Z,14.07
2022-10-19T14:05:58.394Z,14.06
2022-10-19T14:08:51.612Z,14.08
2022-10-19T14:11:21.561Z,14.10
2022-10-19T14:14:15.659Z,14.13
2022-10-19T14:16:54.454Z,14.10
2022-10-19T14:19:29.316Z,14.07
2022-10-19T14:22:02.984Z,14.06
2022-10-19T14:24:33.841Z,14.02
2022-10-19T14:27:03.970Z,14.03
2022-10-19T14:29:36.633Z,14.00
2022-10-19T14:32:03.711Z,14.00
2022-10-19T14:34:30.234Z,14.02
2022-10-19T14:36:57.413Z,14.04
2022-10-19T14:39:35.071Z,14.06
2022-10-19T14:42:06.728Z,14.06
2022-10-19T14:44:40.137Z,14.03
2022-10-19T14:47:17.201Z,14.06
2022-10-19T14:49:43.963Z,14.03
2022-10-19T14:52:17.014Z,14.02
2022-10-19T14:54:47.282Z,13.98
2022-10-19T14:57:26.711Z,13.95
2022-10-19T14:59:58.425Z,13.91
2022-10-19T15:02:38.737Z,13.90
2022-10-19T15:05:27.501Z,13.90
2022-10-19T15:07:54.829Z,13.85
2022-10-19T15:10:36.009Z,13.85
2022-10-19T15:13:06.406Z,13.82
2022-10-19T15:15:35.635Z,13.81
2022-10-19T15:18:02.034Z,13.79
2022-10-19T15:20:49.057Z,13.78
2022-10-19T15:23:48.992Z,13.82
2022-10-19T15:26:21.707Z,13.78
2022-10-19T15:28:50.460Z,13.75
2022-10-19T15:31:29.670Z,13.73
2022-10-19T15:33:59.461Z,13.70
2022-10-19T15:36:34.976Z,13.66
2022-10-19T15:39:24.566Z,13.65
2022-10-19T15:41:52.699Z,13.64
2022-10-19T15:44:32.520Z,13.64
2022-10-19T15:47:18.856Z,13.60
2022-10-19T15:49:51.143Z,13.51
2022-10-19T15:52:27.099Z,13.48
2022-10-19T15:54:56.299Z,13.43
2022-10-19T15:57:57.791Z,13.42
2022-10-19T16:00:32.427Z,13.33
2022-10-19T16:02:58.950Z,13.31
2022-10-19T16:05:26.467Z,13.29
2022-10-19T16:07:53.217Z,13.23
2022-10-19T16:13:17.388Z,13.19
2022-10-19T16:15:44.175Z,13.16
2022-10-19T16:18:11.437Z,13.13
2022-10-19T16:20:38.865Z,13.06
2022-10-19T16:23:09.068Z,13.04
2022-10-19T16:25:36.618Z,12.99
2022-10-19T16:28:02.972Z,12.97
2022-10-19T16:30:29.427Z,12.89
2022-10-19T16:32:55.818Z,12.85
2022-10-19T16:35:22.228Z,12.85
2022-10-19T16:37:48.725Z,12.82
2022-10-19T16:40:15.145Z,12.77
2022-10-19T16:42:41.569Z,12.75
2022-10-19T16:45:08.790Z,12.71
2022-10-19T16:47:35.157Z,12.73
2022-10-19T16:50:03.667Z,12.72
2022-10-19T16:52:32.924Z,12.69
2022-10-19T16:55:00.145Z,12.66
2022-10-19T16:57:26.459Z,12.64
2022-10-19T17:02:21.257Z,12.57
2022-10-19T17:04:47.617Z,12.50
2022-10-19T17:07:14.733Z,12.50
2022-10-19T17:09:42.612Z,12.46
2022-10-19T17:12:10.183Z,12.45
2022-10-19T17:14:38.388Z,12.47
2022-10-19T17:17:04.948Z,12.38
2022-10-19T17:19:31.830Z,12.36
2022-10-19T17:21:59.063Z,12.35
2022-10-19T17:24:26.010Z,12.31
2022-10-19T17:26:53.552Z,12.28
2022-10-19T17:29:21.432Z,12.22
2022-10-19T17:31:49.121Z,12.20
2022-10-19T17:34:16.754Z,12.22
2022-10-19T17:36:45.775Z,12.24
2022-10-19T17:39:25.799Z,12.21
2022-10-19T17:41:57.381Z,12.12
2022-10-19T17:44:23.969Z,12.11
2022-10-19T17:46:50.379Z,12.07
2022-10-19T17:49:17.286Z,12.07
2022-10-19T17:51:43.832Z,11.99
2022-10-19T17:54:12.851Z,11.98
2022-10-19T17:56:40.235Z,11.98
2022-10-19T17:59:08.817Z,11.97
2022-10-19T18:01:36.304Z,11.93
2022-10-19T18:04:02.982Z,11.89
2022-10-19T18:06:31.891Z,11.87
2022-10-19T18:09:00.808Z,11.88
2022-10-19T18:11:28.426Z,11.87
2022-10-19T18:13:57.771Z,11.78
2022-10-19T18:16:28.908Z,11.75
2022-10-19T18:18:56.898Z,11.77
2022-10-19T18:21:30.267Z,11.82
2022-10-19T18:23:59.161Z,11.76
2022-10-19T18:26:28.224Z,11.76
2022-10-19T18:28:55.878Z,11.75
2022-10-19T18:31:30.646Z,11.73
2022-10-19T18:34:05.704Z,11.71
2022-10-19T18:36:33.120Z,11.66
2022-10-19T18:39:03.876Z,11.61
2022-10-19T18:41:30.768Z,11.63
2022-10-19T18:44:03.637Z,11.62
2022-10-19T18:46:32.252Z,11.57
2022-10-19T18:49:02.732Z,11.58
2022-10-19T18:51:29.785Z,11.57
2022-10-19T18:53:56.189Z,11.57
2022-10-19T18:56:23.037Z,11.54
2022-10-19T18:58:49.814Z,11.50
2022-10-19T19:01:24.765Z,11.48
2022-10-19T19:03:53.064Z,11.46
2022-10-19T19:06:31.589Z,11.43
2022-10-19T19:08:59.922Z,11.38
2022-10-19T19:11:34.346Z,11.37
2022-10-19T19:14:23.980Z,11.38
2022-10-19T19:16:50.327Z,11.38
2022-10-19T19:19:18.720Z,11.37
2022-10-19T19:21:46.219Z,11.35
2022-10-19T19:24:21.724Z,11.34
2022-10-19T19:26:53.875Z,11.32
2022-10-19T19:29:21.607Z,11.26
2022-10-19T19:31:48.034Z,11.23
2022-10-19T19:34:14.486Z,11.19
2022-10-19T19:36:46.638Z,11.18
2022-10-19T19:39:21.570Z,11.19
2022-10-19T19:41:49.621Z,11.13
2022-10-19T19:44:16.644Z,11.11
2022-10-19T19:46:47.818Z,11.12
2022-10-19T19:49:14.571Z,11.08
2022-10-19T19:51:41.140Z,11.09
2022-10-19T19:54:07.552Z,11.05
2022-10-19T19:56:34.286Z,11.02
2022-10-19T19:59:03.488Z,10.98
2022-10-19T20:01:31.121Z,10.96
2022-10-19T20:03:59.070Z,10.96
2022-10-19T20:06:26.158Z,10.91
2022-10-19T20:08:53.583Z,10.90
2022-10-19T20:11:20.103Z,10.85
2022-10-19T20:13:46.705Z,10.86
2022-10-19T20:16:19.010Z,10.86
2022-10-19T20:18:47.578Z,10.80
2022-10-19T20:21:14.650Z,10.80
2022-10-19T20:23:45.294Z,10.79
2022-10-19T20:26:19.616Z,10.78
2022-10-19T20:28:46.738Z,10.75
2022-10-19T20:31:13.761Z,10.74
2022-10-19T20:33:41.836Z,10.71
2022-10-19T20:36:14.127Z,10.70
2022-10-19T20:38:44.894Z,10.69
2022-10-19T20:41:11.264Z,10.67
2022-10-19T20:43:37.793Z,10.62
2022-10-19T20:46:11.555Z,10.57
2022-10-19T20:48:39.219Z,10.53
2022-10-19T20:51:16.725Z,10.52
2022-10-19T20:53:46.349Z,10.49
2022-10-19T20:56:15.317Z,10.49
2022-10-19T20:58:42.849Z,10.44
2022-10-19T21:01:15.149Z,10.42
2022-10-19T21:03:49.356Z,10.36
2022-10-19T21:06:15.821Z,10.32
2022-10-19T21:08:42.824Z,10.29
2022-10-19T21:11:15.147Z,10.33
2022-10-19T21:13:42.035Z,10.32
2022-10-19T21:16:13.749Z,10.33
2022-10-19T21:18:41.052Z,10.27
2022-10-19T21:21:25.148Z,10.32
2022-10-19T21:23:54.984Z,10.28
2022-10-19T21:26:21.653Z,10.25
2022-10-19T21:28:50.416Z,10.23
2022-10-19T21:31:17.664Z,10.21
2022-10-19T21:33:44.885Z,10.21
2022-10-19T21:36:13.046Z,10.19
2022-10-19T21:38:40.103Z,10.16
2022-10-19T21:41:08.587Z,10.13
2022-10-19T21:43:35.342Z,10.12
2022-10-19T21:46:03.301Z,10.14
2022-10-19T21:48:30.553Z,10.08
2022-10-19T21:50:57.077Z,10.07
2022-10-19T21:53:24.014Z,10.07
2022-10-19T21:55:52.310Z,10.08
2022-10-19T21:58:22.890Z,10.04
2022-10-19T22:00:49.632Z,10.03
2022-10-19T22:03:18.937Z,10.02
2022-10-19T22:05:52.209Z,10.00
2022-10-19T22:08:18.581Z,9.96
2022-10-19T22:10:45.169Z,9.96
2022-10-19T22:13:11.547Z,9.93
2022-10-19T22:15:38.937Z,9.91
2022-10-19T22:18:05.265Z,9.86
2022-10-19T22:20:32.358Z,9.87
2022-10-19T22:22:58.677Z,9.83
2022-10-19T22:25:24.992Z,9.83
2022-10-19T22:27:51.371Z,9.83
2022-10-19T22:30:17.862Z,9.79
2022-10-19T22:32:44.231Z,9.77
2022-10-19T22:35:10.708Z,9.75
2022-10-19T22:37:37.042Z,9.73
2022-10-19T22:40:03.938Z,9.65
2022-10-19T22:42:30.348Z,9.65
2022-10-19T22:44:57.045Z,9.68
2022-10-19T22:47:23.564Z,9.63
2022-10-19T22:49:50.014Z,9.65
2022-10-19T22:52:16.609Z,9.62
2022-10-19T22:54:43.145Z,9.61
2022-10-19T22:57:11.698Z,9.61
2022-10-19T22:59:38.785Z,9.59
2022-10-19T23:02:05.191Z,9.55
2022-10-19T23:04:32.059Z,9.55
2022-10-19T23:06:58.518Z,9.52
2022-10-19T23:09:24.862Z,9.52
2022-10-19T23:11:51.618Z,9.52
2022-10-19T23:14:17.997Z,9.51
2022-10-19T23:16:44.394Z,9.49
2022-10-19T23:19:10.933Z,9.46
2022-10-19T23:21:37.262Z,9.46
2022-10-19T23:24:03.748Z,9.49
2022-10-19T23:26:30.094Z,9.50
2022-10-19T23:28:56.417Z,9.46
2022-10-19T23:31:26.392Z,9.46
2022-10-19T23:33:53.654Z,9.44
2022-10-19T23:36:25.657Z,9.39
2022-10-19T23:38:52.881Z,9.37
2022-10-19T23:41:20.714Z,9.38
2022-10-19T23:43:47.580Z,9.38
2022-10-19T23:46:14.591Z,9.36
2022-10-19T23:48:41.878Z,9.35
2022-10-19T23:51:14.617Z,9.37
2022-10-19T23:53:43.647Z,9.32
2022-10-19T23:56:16.844Z,9.29
2022-10-19T23:58:43.928Z,9.25
