createdAt,value
2022-11-05T00:02:24.953Z,22.77
2022-11-05T00:05:09.739Z,21.58
2022-11-05T00:07:58.796Z,19.15
2022-11-05T00:10:30.695Z,20.90
2022-11-05T00:13:18.188Z,18.05
2022-11-05T00:16:03.643Z,14.48
2022-11-05T00:18:30.643Z,14.00
2022-11-05T00:20:57.256Z,12.18
2022-11-05T00:23:42.183Z,11.90
2022-11-05T00:26:11.513Z,10.85
2022-11-05T00:28:40.826Z,12.13
2022-11-05T00:31:12.129Z,11.68
2022-11-05T00:33:39.889Z,12.15
2022-11-05T00:36:07.908Z,10.88
2022-11-05T00:38:34.843Z,11.20
2022-11-05T00:41:01.804Z,10.02
2022-11-05T00:43:46.929Z,9.20
2022-11-05T00:46:13.474Z,9.05
2022-11-05T00:48:58.687Z,8.35
2022-11-05T00:51:25.186Z,7.30
2022-11-05T00:53:51.716Z,10.25
2022-11-05T00:56:18.311Z,9.38
2022-11-05T00:58:45.509Z,7.73
2022-11-05T01:01:12.133Z,7.68
2022-11-05T01:03:39.958Z,8.87
2022-11-05T01:06:10.959Z,7.50
2022-11-05T01:08:37.760Z,9.98
2022-11-05T01:11:10.473Z,9.88
2022-11-05T01:13:37.533Z,11.63
2022-11-05T01:16:09.584Z,10.77
2022-11-05T01:18:39.124Z,12.13
2022-11-05T01:21:13.789Z,13.27
2022-11-05T01:23:40.483Z,13.10
2022-11-05T01:26:07.100Z,14.20
2022-11-05T01:28:33.641Z,15.73
2022-11-05T01:31:00.205Z,17.17
2022-11-05T01:33:26.726Z,21.00
2022-11-05T01:35:53.536Z,21.85
2022-11-05T01:38:20.020Z,28.70
2022-11-05T01:40:46.592Z,24.95
2022-11-05T01:43:23.887Z,33.63
2022-11-05T01:45:53.352Z,32.10
2022-11-05T01:48:19.801Z,32.20
2022-11-05T01:51:02.577Z,34.58
2022-11-05T01:53:29.025Z,35.45
2022-11-05T01:56:07.762Z,39.25
2022-11-05T01:58:42.116Z,38.10
2022-11-05T02:01:08.678Z,41.97
2022-11-05T02:03:35.753Z,39.95
2022-11-05T02:06:03.005Z,36.30
2022-11-05T02:08:43.416Z,37.00
2022-11-05T02:11:12.961Z,29.30
2022-11-05T02:13:40.154Z,24.17
2022-11-05T02:16:09.587Z,26.83
2022-11-05T02:18:50.976Z,20.42
2022-11-05T02:21:36.247Z,18.33
2022-11-05T02:24:21.202Z,17.60
2022-11-05T02:27:04.315Z,19.10
2022-11-05T02:29:58.550Z,14.18
2022-11-05T02:32:46.330Z,18.95
2022-11-05T02:35:29.079Z,22.08
2022-11-05T02:38:02.710Z,20.88
2022-11-05T02:40:36.330Z,21.83
2022-11-05T02:43:21.389Z,27.33
2022-11-05T02:45:59.962Z,29.95
2022-11-05T02:48:35.045Z,26.20
2022-11-05T02:51:18.562Z,24.48
2022-11-05T02:53:58.621Z,21.58
2022-11-05T02:56:33.995Z,27.75
2022-11-05T02:59:00.500Z,25.02
2022-11-05T03:01:27.094Z,32.20
2022-11-05T03:04:03.217Z,30.00
2022-11-05T03:06:29.634Z,27.75
2022-11-05T03:09:06.512Z,27.92
2022-11-05T03:11:47.464Z,33.83
2022-11-05T03:14:28.475Z,31.20
2022-11-05T03:17:31.315Z,24.33
2022-11-05T03:20:29.508Z,28.38
2022-11-05T03:23:04.035Z,21.23
2022-11-05T03:25:32.259Z,20.33
2022-11-05T03:28:03.612Z,25.55
2022-11-05T03:30:32.759Z,22.63
2022-11-05T03:33:04.542Z,17.73
2022-11-05T03:35:37.572Z,18.38
2022-11-05T03:38:10.611Z,18.90
2022-11-05T03:40:39.150Z,17.33
2022-11-05T03:43:08.414Z,18.13
2022-11-05T03:45:57.642Z,18.83
2022-11-05T03:48:29.108Z,19.17
2022-11-05T03:51:24.818Z,22.48
2022-11-05T03:53:56.270Z,19.70
2022-11-05T03:56:33.160Z,18.90
2022-11-05T03:59:04.069Z,19.20
2022-11-05T04:01:31.574Z,22.20
2022-11-05T04:06:43.413Z,20.90
2022-11-05T04:09:29.039Z,21.55
2022-11-05T04:12:13.904Z,18.50
2022-11-05T04:14:40.530Z,18.83
2022-11-05T04:17:07.087Z,21.60
2022-11-05T04:19:53.751Z,25.85
2022-11-05T04:22:39.725Z,25.25
2022-11-05T04:25:09.694Z,24.58
2022-11-05T04:27:36.803Z,26.13
2022-11-05T04:30:18.992Z,25.00
2022-11-05T04:33:05.682Z,31.67
2022-11-05T04:35:37.425Z,27.45
2022-11-05T04:38:08.350Z,29.88
2022-11-05T04:40:34.865Z,31.35
2022-11-05T04:43:01.819Z,29.05
2022-11-05T04:45:30.995Z,29.27
2022-11-05T04:47:57.598Z,30.10
2022-11-05T04:50:24.413Z,29.80
2022-11-05T04:52:50.998Z,28.52
2022-11-05T04:55:17.874Z,27.23
2022-11-05T04:57:48.451Z,33.22
2022-11-05T05:00:15.682Z,28.77
2022-11-05T05:02:42.167Z,31.17
2022-11-05T05:05:08.634Z,24.95
2022-11-05T05:07:35.303Z,30.67
2022-11-05T05:10:03.285Z,35.60
2022-11-05T05:12:29.779Z,32.78
2022-11-05T05:14:56.292Z,33.53
2022-11-05T05:17:23.310Z,33.70
2022-11-05T05:20:08.550Z,32.42
2022-11-05T05:22:35.121Z,28.50
2022-11-05T05:25:02.070Z,31.48
2022-11-05T05:27:32.226Z,33.28
2022-11-05T05:29:59.970Z,33.40
2022-11-05T05:32:27.044Z,35.15
2022-11-05T05:34:53.532Z,28.98
2022-11-05T05:37:20.267Z,30.50
2022-11-05T05:39:47.917Z,33.30
2022-11-05T05:42:14.765Z,36.00
2022-11-05T05:44:41.390Z,29.65
2022-11-05T05:47:07.833Z,29.47
2022-11-05T05:49:34.293Z,28.73
2022-11-05T05:52:00.810Z,31.05
2022-11-05T05:54:31.883Z,30.58
2022-11-05T05:56:58.808Z,26.75
2022-11-05T05:59:25.317Z,30.23
2022-11-05T06:01:51.874Z,33.83
2022-11-05T06:04:19.101Z,34.27
2022-11-05T06:06:46.907Z,30.98
2022-11-05T06:09:14.856Z,29.45
2022-11-05T06:11:41.383Z,28.85
2022-11-05T06:14:11.276Z,35.05
2022-11-05T06:16:38.975Z,32.65
2022-11-05T06:19:06.564Z,37.20
2022-11-05T06:24:02.252Z,36.30
2022-11-05T06:26:28.821Z,33.65
2022-11-05T06:28:55.291Z,41.47
2022-11-05T06:31:22.228Z,37.40
2022-11-05T06:33:48.842Z,38.72
2022-11-05T06:36:17.383Z,34.55
2022-11-05T06:38:43.799Z,42.65
2022-11-05T06:41:10.811Z,43.90
2022-11-05T06:43:37.459Z,32.83
2022-11-05T06:46:04.295Z,43.30
2022-11-05T06:48:30.789Z,41.75
2022-11-05T06:50:57.320Z,34.28
2022-11-05T06:53:23.805Z,33.83
2022-11-05T06:55:50.186Z,38.88
2022-11-05T06:58:16.673Z,32.35
2022-11-05T07:00:43.098Z,29.08
2022-11-05T07:03:11.616Z,32.28
2022-11-05T07:05:48.060Z,32.85
2022-11-05T07:08:14.752Z,29.30
2022-11-05T07:10:41.154Z,30.37
2022-11-05T07:13:08.622Z,29.90
2022-11-05T07:15:36.595Z,33.53
2022-11-05T07:18:04.073Z,36.70
2022-11-05T07:20:33.779Z,34.35
2022-11-05T07:23:12.023Z,34.92
2022-11-05T07:25:38.903Z,30.52
2022-11-05T07:28:06.050Z,35.73
2022-11-05T07:30:34.535Z,32.75
2022-11-05T07:33:01.042Z,36.85
2022-11-05T07:35:27.845Z,31.30
2022-11-05T07:37:55.351Z,30.88
2022-11-05T07:45:17.154Z,35.25
2022-11-05T07:47:56.814Z,33.97
2022-11-05T07:50:24.884Z,32.03
2022-11-05T07:52:51.509Z,36.85
2022-11-05T07:55:19.425Z,35.27
2022-11-05T07:57:48.457Z,26.33
2022-11-05T08:00:17.798Z,36.10
2022-11-05T08:02:44.487Z,32.58
2022-11-05T08:05:11.189Z,34.28
2022-11-05T08:07:37.671Z,33.00
2022-11-05T08:10:04.601Z,31.88
2022-11-05T08:12:32.151Z,32.97
2022-11-05T08:17:24.921Z,37.10
2022-11-05T08:19:51.292Z,34.80
2022-11-05T08:22:17.705Z,30.30
2022-11-05T08:24:44.075Z,33.22
2022-11-05T08:27:10.452Z,32.05
2022-11-05T08:29:36.802Z,33.28
2022-11-05T08:32:03.259Z,29.60
2022-11-05T08:34:29.633Z,34.13
2022-11-05T08:36:56.032Z,34.63
2022-11-05T08:39:22.466Z,30.73
2022-11-05T08:41:48.925Z,27.67
2022-11-05T08:44:15.297Z,28.27
2022-11-05T08:46:41.938Z,31.08
2022-11-05T08:49:08.480Z,28.38
2022-11-05T08:51:34.895Z,31.73
2022-11-05T08:54:01.301Z,30.02
2022-11-05T08:56:27.679Z,25.45
2022-11-05T08:58:54.109Z,23.30
2022-11-05T09:01:20.629Z,25.75
2022-11-05T09:03:51.245Z,26.47
2022-11-05T09:06:18.175Z,26.35
2022-11-05T09:08:44.545Z,29.10
2022-11-05T09:11:11.062Z,31.40
2022-11-05T09:13:37.521Z,30.88
2022-11-05T09:16:04.263Z,27.35
2022-11-05T09:18:30.734Z,33.10
2022-11-05T09:20:57.210Z,27.80
2022-11-05T09:23:23.598Z,21.45
2022-11-05T09:25:50.048Z,20.85
2022-11-05T09:28:21.310Z,25.02
2022-11-05T09:30:50.255Z,27.65
2022-11-05T09:33:26.917Z,22.00
2022-11-05T09:35:53.721Z,27.15
2022-11-05T09:38:20.334Z,22.80
2022-11-05T09:41:19.751Z,23.05
2022-11-05T09:43:51.506Z,24.90
2022-11-05T09:46:26.472Z,25.08
2022-11-05T09:48:56.745Z,23.30
2022-11-05T09:51:24.306Z,29.83
2022-11-05T09:53:51.405Z,23.88
2022-11-05T09:56:29.583Z,23.90
2022-11-05T09:59:04.782Z,28.63
2022-11-05T10:01:34.950Z,26.27
2022-11-05T10:04:06.680Z,24.00
2022-11-05T10:06:33.261Z,22.92
2022-11-05T10:09:09.059Z,22.03
2022-11-05T10:11:41.281Z,32.47
2022-11-05T10:14:16.684Z,25.60
2022-11-05T10:16:48.784Z,26.25
2022-11-05T10:19:36.884Z,26.77
2022-11-05T10:22:12.886Z,23.73
2022-11-05T10:24:43.044Z,24.25
2022-11-05T10:27:15.595Z,18.30
2022-11-05T10:29:43.380Z,19.25
2022-11-05T10:32:14.017Z,21.27
2022-11-05T10:34:41.366Z,19.55
2022-11-05T10:37:09.232Z,18.20
2022-11-05T10:39:36.123Z,20.27
2022-11-05T10:42:29.309Z,14.02
2022-11-05T10:45:04.663Z,13.73
2022-11-05T10:47:52.277Z,12.85
2022-11-05T10:50:23.198Z,18.00
2022-11-05T10:52:55.769Z,12.27
2022-11-05T10:55:37.383Z,18.23
2022-11-05T10:58:35.201Z,11.85
2022-11-05T11:01:12.324Z,15.25
2022-11-05T11:03:47.356Z,13.13
2022-11-05T11:06:25.199Z,12.30
2022-11-05T11:08:53.525Z,11.68
2022-11-05T11:11:33.299Z,10.85
2022-11-05T11:14:14.148Z,12.20
2022-11-05T11:16:51.119Z,8.90
2022-11-05T11:19:20.447Z,11.32
2022-11-05T11:21:58.809Z,8.88
2022-11-05T11:24:32.480Z,14.20
2022-11-05T11:27:03.007Z,10.10
2022-11-05T11:29:30.592Z,10.68
2022-11-05T11:31:58.889Z,9.38
2022-11-05T11:34:33.744Z,12.18
2022-11-05T11:37:08.447Z,8.93
2022-11-05T11:39:35.131Z,8.25
2022-11-05T11:42:21.821Z,8.75
2022-11-05T11:44:49.777Z,11.48
2022-11-05T11:47:19.616Z,17.08
2022-11-05T11:50:00.377Z,17.67
2022-11-05T11:52:31.169Z,16.10
2022-11-05T11:55:17.571Z,14.68
2022-11-05T11:57:53.930Z,12.10
2022-11-05T12:00:23.959Z,10.57
2022-11-05T12:03:10.804Z,15.30
2022-11-05T12:06:03.019Z,10.73
2022-11-05T12:08:45.026Z,9.93
2022-11-05T12:11:17.474Z,6.60
2022-11-05T12:13:57.070Z,11.60
2022-11-05T12:16:35.417Z,7.78
2022-11-05T12:19:22.740Z,10.10
2022-11-05T12:22:04.210Z,9.52
2022-11-05T12:24:46.538Z,11.52
2022-11-05T12:27:18.462Z,10.02
2022-11-05T12:29:56.881Z,6.97
2022-11-05T12:32:45.779Z,9.38
2022-11-05T12:35:48.998Z,6.13
2022-11-05T12:38:28.237Z,8.43
2022-11-05T12:41:22.464Z,4.88
2022-11-05T12:44:05.268Z,8.25
2022-11-05T12:47:07.238Z,9.40
2022-11-05T12:50:02.846Z,6.57
2022-11-05T12:52:40.237Z,7.47
2022-11-05T12:57:49.144Z,8.07
2022-11-05T13:00:25.519Z,5.72
2022-11-05T13:02:51.951Z,7.13
2022-11-05T13:05:26.617Z,4.20
2022-11-05T13:08:10.509Z,5.07
2022-11-05T13:10:42.695Z,5.25
2022-11-05T13:13:26.623Z,7.10
2022-11-05T13:16:02.328Z,7.30
2022-11-05T13:18:49.007Z,10.05
2022-11-05T13:21:17.293Z,8.35
2022-11-05T13:23:49.842Z,8.02
2022-11-05T13:26:19.932Z,6.72
2022-11-05T13:29:14.266Z,8.10
2022-11-05T13:31:47.936Z,9.50
2022-11-05T13:34:14.327Z,5.15
2022-11-05T13:37:10.880Z,5.35
2022-11-05T13:39:52.329Z,8.40
2022-11-05T13:42:29.130Z,6.75
2022-11-05T13:45:08.594Z,5.88
2022-11-05T13:47:58.735Z,6.28
2022-11-05T13:50:51.677Z,4.28
2022-11-05T13:53:45.854Z,6.22
2022-11-05T13:56:30.649Z,5.53
2022-11-05T13:59:03.190Z,9.88
2022-11-05T14:01:47.972Z,6.30
2022-11-05T14:04:30.858Z,7.57
2022-11-05T14:07:19.570Z,7.90
2022-11-05T14:09:47.050Z,5.38
2022-11-05T14:14:58.520Z,4.15
2022-11-05T14:17:33.745Z,4.53
2022-11-05T14:20:02.902Z,6.43
2022-11-05T14:22:38.014Z,7.95
2022-11-05T14:25:36.723Z,6.07
2022-11-05T14:28:23.296Z,3.72
2022-11-05T14:30:49.808Z,5.38
2022-11-05T14:33:31.218Z,8.00
2022-11-05T14:36:35.250Z,4.20
2022-11-05T14:39:27.909Z,5.00
2022-11-05T14:42:06.349Z,5.32
2022-11-05T14:44:35.016Z,13.63
2022-11-05T14:47:07.737Z,9.13
2022-11-05T14:49:51.600Z,7.60
2022-11-05T14:52:19.768Z,6.57
2022-11-05T14:54:52.474Z,7.68
2022-11-05T14:57:40.610Z,13.65
2022-11-05T15:00:30.221Z,9.25
2022-11-05T15:03:31.587Z,14.63
2022-11-05T15:06:19.175Z,16.20
2022-11-05T15:08:48.637Z,10.02
2022-11-05T15:11:20.183Z,6.05
2022-11-05T15:13:51.274Z,6.50
2022-11-05T15:16:26.014Z,7.20
2022-11-05T15:18:55.366Z,6.72
2022-11-05T15:21:22.279Z,7.50
2022-11-05T15:23:52.295Z,5.25
2022-11-05T15:26:47.061Z,7.15
2022-11-05T15:29:24.733Z,10.18
2022-11-05T15:31:52.944Z,10.40
2022-11-05T15:34:31.931Z,8.27
2022-11-05T15:37:20.930Z,10.85
2022-11-05T15:39:49.914Z,12.57
2022-11-05T15:42:19.335Z,13.07
2022-11-05T15:44:51.669Z,13.35
2022-11-05T15:47:23.291Z,14.25
2022-11-05T15:50:02.072Z,18.60
2022-11-05T15:52:36.334Z,22.25
2022-11-05T15:55:10.399Z,15.52
2022-11-05T15:57:40.318Z,14.85
2022-11-05T16:00:15.303Z,13.48
2022-11-05T16:02:42.092Z,13.60
2022-11-05T16:05:13.632Z,16.48
2022-11-05T16:07:45.253Z,12.65
2022-11-05T16:10:24.299Z,11.05
2022-11-05T16:12:51.121Z,10.90
2022-11-05T16:15:20.887Z,17.75
2022-11-05T16:17:50.866Z,19.25
2022-11-05T16:20:27.991Z,25.10
2022-11-05T16:22:59.900Z,29.75
2022-11-05T16:25:41.091Z,44.75
2022-11-05T16:28:21.726Z,42.05
2022-11-05T16:31:01.112Z,38.78
2022-11-05T16:33:39.578Z,42.30
2022-11-05T16:36:07.904Z,34.72
2022-11-05T16:38:34.404Z,34.60
2022-11-05T16:41:00.834Z,39.92
2022-11-05T16:43:27.427Z,34.28
2022-11-05T16:45:56.946Z,34.97
2022-11-05T16:48:23.973Z,31.67
2022-11-05T16:50:50.526Z,33.60
2022-11-05T16:53:17.377Z,26.38
2022-11-05T16:55:45.226Z,22.55
2022-11-05T16:58:21.598Z,21.23
2022-11-05T17:00:50.531Z,20.00
2022-11-05T17:03:17.396Z,16.98
2022-11-05T17:05:44.299Z,12.30
2022-11-05T17:08:11.294Z,18.33
2022-11-05T17:10:38.102Z,13.95
2022-11-05T17:13:04.859Z,17.63
2022-11-05T17:15:35.700Z,11.50
2022-11-05T17:18:04.613Z,13.90
2022-11-05T17:20:45.840Z,16.60
2022-11-05T17:23:15.288Z,22.02
2022-11-05T17:25:44.659Z,23.58
2022-11-05T17:28:11.958Z,19.70
2022-11-05T17:30:41.624Z,24.33
2022-11-05T17:33:09.433Z,31.45
2022-11-05T17:38:03.927Z,26.80
2022-11-05T17:40:30.431Z,26.70
2022-11-05T17:42:56.808Z,50.90
2022-11-05T17:45:23.305Z,58.83
2022-11-05T17:47:49.691Z,54.45
2022-11-05T17:50:16.796Z,53.45
2022-11-05T17:52:43.271Z,84.63
2022-11-05T17:55:16.760Z,84.18
2022-11-05T17:57:52.653Z,69.55
2022-11-05T18:00:22.166Z,64.88
2022-11-05T18:02:49.909Z,48.65
2022-11-05T18:05:20.202Z,82.28
2022-11-05T18:07:47.604Z,54.50
2022-11-05T18:10:15.109Z,46.58
2022-11-05T18:12:41.935Z,63.97
2022-11-05T18:15:09.282Z,97.05
2022-11-05T18:17:36.162Z,138.95
2022-11-05T18:20:03.834Z,285.00
2022-11-05T18:22:30.314Z,274.55
2022-11-05T18:24:56.753Z,251.73
2022-11-05T18:27:27.420Z,250.40
2022-11-05T18:29:54.748Z,226.95
2022-11-05T18:32:21.425Z,129.80
2022-11-05T18:34:47.833Z,88.90
2022-11-05T18:37:14.977Z,77.75
2022-11-05T18:39:41.358Z,80.75
2022-11-05T18:42:07.796Z,74.50
2022-11-05T18:44:39.200Z,85.63
2022-11-05T18:47:06.907Z,70.00
2022-11-05T18:49:33.833Z,63.80
2022-11-05T18:52:00.281Z,77.38
2022-11-05T18:54:26.849Z,67.50
2022-11-05T18:56:53.269Z,65.40
2022-11-05T18:59:36.843Z,46.45
2022-11-05T19:02:05.643Z,55.00
2022-11-05T19:04:32.179Z,49.40
2022-11-05T19:07:04.177Z,44.00
2022-11-05T19:09:31.189Z,35.70
2022-11-05T19:11:57.573Z,37.08
2022-11-05T19:14:24.143Z,32.13
2022-11-05T19:16:50.607Z,27.38
2022-11-05T19:19:16.973Z,31.05
2022-11-05T19:21:43.418Z,42.75
2022-11-05T19:24:10.241Z,50.60
2022-11-05T19:26:36.696Z,41.47
2022-11-05T19:29:03.860Z,40.42
2022-11-05T19:31:31.433Z,40.22
2022-11-05T19:33:58.248Z,35.80
2022-11-05T19:36:25.563Z,39.60
2022-11-05T19:38:59.687Z,88.65
2022-11-05T19:41:26.847Z,119.05
2022-11-05T19:43:54.884Z,129.40
2022-11-05T19:46:22.947Z,95.30
2022-11-05T19:48:50.382Z,80.75
2022-11-05T19:51:25.598Z,78.40
2022-11-05T19:53:53.150Z,74.07
2022-11-05T19:58:48.845Z,74.75
2022-11-05T20:01:16.701Z,83.28
2022-11-05T20:03:43.517Z,75.68
2022-11-05T20:06:13.169Z,68.82
2022-11-05T20:08:59.677Z,68.85
2022-11-05T20:11:27.161Z,64.55
2022-11-05T20:13:53.778Z,64.20
2022-11-05T20:16:25.977Z,59.30
2022-11-05T20:18:52.681Z,60.22
2022-11-05T20:21:20.112Z,48.57
2022-11-05T20:23:47.255Z,45.17
2022-11-05T20:26:14.763Z,38.70
2022-11-05T20:28:42.645Z,31.45
2022-11-05T20:31:11.746Z,33.45
2022-11-05T20:33:38.214Z,29.75
2022-11-05T20:36:08.006Z,28.98
2022-11-05T20:38:34.655Z,25.45
2022-11-05T20:41:06.773Z,24.77
2022-11-05T20:43:33.564Z,25.92
2022-11-05T20:45:59.923Z,20.45
2022-11-05T20:48:26.300Z,17.73
2022-11-05T20:50:52.912Z,21.50
2022-11-05T20:53:19.271Z,19.75
2022-11-05T20:55:47.978Z,20.90
2022-11-05T20:58:16.243Z,21.33
2022-11-05T21:00:54.560Z,20.10
2022-11-05T21:03:21.597Z,18.42
2022-11-05T21:05:49.911Z,17.17
2022-11-05T21:08:16.804Z,18.15
2022-11-05T21:10:50.047Z,22.05
2022-11-05T21:13:17.690Z,23.83
2022-11-05T21:15:52.212Z,29.40
2022-11-05T21:18:20.179Z,25.52
2022-11-05T21:20:47.226Z,39.28
2022-11-05T21:23:14.570Z,43.78
2022-11-05T21:25:42.411Z,41.70
2022-11-05T21:28:10.445Z,36.17
2022-11-05T21:30:38.300Z,39.03
2022-11-05T21:35:32.352Z,50.78
2022-11-05T21:37:59.237Z,49.58
2022-11-05T21:40:26.298Z,49.60
2022-11-05T21:42:52.726Z,42.53
2022-11-05T21:45:19.110Z,43.83
2022-11-05T21:47:45.553Z,51.85
2022-11-05T21:50:12.000Z,42.35
2022-11-05T21:52:56.752Z,40.47
2022-11-05T21:55:43.109Z,43.13
2022-11-05T21:58:33.046Z,40.67
2022-11-05T22:01:03.075Z,39.17
2022-11-05T22:03:29.505Z,37.95
2022-11-05T22:05:56.769Z,31.30
2022-11-05T22:08:23.202Z,27.48
2022-11-05T22:10:49.658Z,32.00
2022-11-05T22:13:16.049Z,28.38
2022-11-05T22:15:42.433Z,22.35
2022-11-05T22:18:08.935Z,23.23
2022-11-05T22:20:38.045Z,21.85
2022-11-05T22:23:08.599Z,21.13
2022-11-05T22:25:37.401Z,17.90
2022-11-05T22:28:04.012Z,17.73
2022-11-05T22:30:34.510Z,14.53
2022-11-05T22:33:01.193Z,13.63
2022-11-05T22:35:27.682Z,14.10
2022-11-05T22:37:54.389Z,18.40
2022-11-05T22:40:23.841Z,15.55
2022-11-05T22:42:50.601Z,13.15
2022-11-05T22:45:16.988Z,18.55
2022-11-05T22:47:43.387Z,19.17
2022-11-05T22:50:10.127Z,15.50
2022-11-05T22:52:36.593Z,17.42
2022-11-05T22:55:05.093Z,15.35
2022-11-05T22:57:31.736Z,18.38
2022-11-05T22:59:58.132Z,13.10
2022-11-05T23:02:24.782Z,16.73
2022-11-05T23:04:51.970Z,32.53
2022-11-05T23:07:37.267Z,55.28
2022-11-05T23:10:22.650Z,66.68
2022-11-05T23:12:49.073Z,83.07
2022-11-05T23:15:34.014Z,59.60
2022-11-05T23:18:18.901Z,46.70
2022-11-05T23:21:03.696Z,52.50
2022-11-05T23:23:48.453Z,48.50
2022-11-05T23:26:33.336Z,44.63
2022-11-05T23:28:59.793Z,42.83
2022-11-05T23:31:44.914Z,35.00
2022-11-05T23:34:11.444Z,32.13
2022-11-05T23:36:56.489Z,24.00
2022-11-05T23:39:22.852Z,27.15
2022-11-05T23:42:07.695Z,27.67
2022-11-05T23:44:52.565Z,17.25
2022-11-05T23:47:37.356Z,18.50
2022-11-05T23:50:03.983Z,18.95
2022-11-05T23:52:30.343Z,16.57
2022-11-05T23:54:56.713Z,12.35
2022-11-05T23:57:23.139Z,15.48
2022-11-05T23:59:49.508Z,10.70
