createdAt,value
2023-05-01T00:00:11.020Z,2.03
2023-05-01T00:02:45.178Z,1.97
2023-05-01T00:05:20.202Z,2.10
2023-05-01T00:07:55.912Z,2.27
2023-05-01T00:10:29.784Z,2.37
2023-05-01T00:13:05.385Z,2.20
2023-05-01T00:15:46.655Z,2.20
2023-05-01T00:18:20.693Z,2.03
2023-05-01T00:20:54.585Z,2.10
2023-05-01T00:23:30.330Z,2.30
2023-05-01T00:26:05.480Z,2.63
2023-05-01T00:28:39.404Z,2.33
2023-05-01T00:31:13.262Z,2.50
2023-05-01T00:33:48.984Z,2.47
2023-05-01T00:36:25.586Z,2.37
2023-05-01T00:39:01.323Z,2.10
2023-05-01T00:41:36.034Z,2.40
2023-05-01T00:44:09.404Z,1.97
2023-05-01T00:46:43.927Z,2.23
2023-05-01T00:49:18.459Z,2.47
2023-05-01T00:51:54.650Z,2.13
2023-05-01T00:54:30.832Z,2.53
2023-05-01T00:57:05.687Z,2.20
2023-05-01T00:59:45.144Z,2.10
2023-05-01T01:02:19.109Z,2.50
2023-05-01T01:04:53.903Z,2.27
2023-05-01T01:07:41.580Z,1.97
2023-05-01T01:10:32.379Z,2.70
2023-05-01T01:13:16.099Z,2.13
2023-05-01T01:16:01.076Z,2.00
2023-05-01T01:18:46.628Z,2.30
2023-05-01T01:21:32.752Z,2.10
2023-05-01T01:24:49.704Z,2.00
2023-05-01T01:28:08.836Z,1.93
2023-05-01T01:31:13.502Z,2.17
2023-05-01T01:34:04.386Z,1.80
2023-05-01T01:36:48.819Z,2.13
2023-05-01T01:39:33.491Z,2.40
2023-05-01T01:42:16.193Z,2.30
2023-05-01T01:44:56.234Z,2.10
2023-05-01T01:47:36.220Z,2.50
2023-05-01T01:50:18.976Z,2.70
2023-05-01T01:52:55.888Z,3.17
2023-05-01T01:55:35.492Z,3.73
2023-05-01T01:58:13.679Z,3.47
2023-05-01T02:00:48.455Z,3.23
2023-05-01T02:03:25.902Z,3.80
2023-05-01T02:06:04.725Z,3.70
2023-05-01T02:08:40.124Z,3.57
2023-05-01T02:11:17.281Z,3.43
2023-05-01T02:13:53.714Z,2.93
2023-05-01T02:16:29.321Z,3.00
2023-05-01T02:19:06.654Z,2.57
2023-05-01T02:21:45.290Z,2.60
2023-05-01T02:24:24.229Z,2.87
2023-05-01T02:27:07.344Z,2.30
2023-05-01T02:29:42.247Z,2.07
2023-05-01T02:32:19.598Z,2.50
2023-05-01T02:34:55.190Z,2.20
2023-05-01T02:37:31.622Z,2.17
2023-05-01T02:40:09.556Z,2.07
2023-05-01T02:42:46.405Z,2.60
2023-05-01T02:45:24.038Z,2.50
2023-05-01T02:48:01.291Z,2.33
2023-05-01T02:50:36.781Z,2.03
2023-05-01T02:53:15.940Z,2.73
2023-05-01T02:55:50.171Z,2.50
2023-05-01T02:58:25.231Z,2.90
2023-05-01T03:01:02.022Z,2.30
2023-05-01T03:03:36.342Z,2.73
2023-05-01T03:06:10.493Z,2.17
2023-05-01T03:08:46.267Z,2.37
2023-05-01T03:11:21.631Z,2.70
2023-05-01T03:13:55.624Z,2.50
2023-05-01T03:16:29.809Z,2.40
2023-05-01T03:19:03.772Z,2.20
2023-05-01T03:21:38.087Z,2.73
2023-05-01T03:24:14.013Z,2.90
2023-05-01T03:26:48.903Z,3.03
2023-05-01T03:29:23.240Z,2.53
2023-05-01T03:31:58.158Z,2.90
2023-05-01T03:34:31.951Z,3.00
2023-05-01T03:37:06.018Z,2.30
2023-05-01T03:39:41.330Z,2.60
2023-05-01T03:42:16.755Z,2.50
2023-05-01T03:44:53.841Z,2.60
2023-05-01T03:47:28.021Z,2.37
2023-05-01T03:50:02.061Z,2.60
2023-05-01T03:52:36.455Z,2.70
2023-05-01T03:55:12.571Z,2.90
2023-05-01T03:57:47.274Z,2.23
2023-05-01T04:00:26.198Z,2.13
2023-05-01T04:03:00.660Z,2.63
2023-05-01T04:05:35.406Z,2.70
2023-05-01T04:08:09.647Z,2.50
2023-05-01T04:10:45.532Z,2.67
2023-05-01T04:13:20.141Z,2.50
2023-05-01T04:15:55.696Z,2.37
2023-05-01T04:18:29.841Z,2.20
2023-05-01T04:21:04.448Z,2.17
2023-05-01T04:23:38.634Z,2.73
2023-05-01T04:26:14.075Z,2.87
2023-05-01T04:28:47.873Z,2.70
2023-05-01T04:31:22.014Z,2.80
2023-05-01T04:33:57.592Z,2.40
2023-05-01T04:36:33.543Z,2.67
2023-05-01T04:39:08.022Z,2.20
2023-05-01T04:41:43.710Z,2.70
2023-05-01T04:44:17.864Z,2.33
2023-05-01T04:46:52.554Z,2.30
2023-05-01T04:49:29.238Z,2.40
2023-05-01T04:52:05.335Z,2.53
2023-05-01T04:54:39.369Z,2.40
2023-05-01T04:57:14.938Z,2.27
2023-05-01T04:59:49.181Z,2.23
2023-05-01T05:02:25.326Z,2.70
2023-05-01T05:04:59.370Z,2.13
2023-05-01T05:07:33.264Z,2.30
2023-05-01T05:10:08.596Z,2.50
2023-05-01T05:12:44.175Z,2.67
2023-05-01T05:15:18.729Z,2.47
2023-05-01T05:17:55.109Z,2.87
2023-05-01T05:20:33.163Z,2.50
2023-05-01T05:23:08.530Z,2.20
2023-05-01T05:25:43.812Z,3.13
2023-05-01T05:28:19.059Z,2.87
2023-05-01T05:30:54.247Z,2.53
2023-05-01T05:33:29.372Z,2.60
2023-05-01T05:36:03.647Z,2.57
2023-05-01T05:38:39.045Z,3.10
2023-05-01T05:41:13.014Z,2.63
2023-05-01T05:43:48.634Z,3.27
2023-05-01T05:46:24.118Z,2.93
2023-05-01T05:48:59.611Z,2.77
2023-05-01T05:51:33.915Z,2.90
2023-05-01T05:54:07.928Z,2.60
2023-05-01T05:56:43.109Z,2.50
2023-05-01T05:59:20.703Z,2.73
2023-05-01T06:01:56.023Z,2.80
2023-05-01T06:04:29.912Z,2.80
2023-05-01T06:07:11.133Z,2.80
2023-05-01T06:09:46.041Z,3.20
2023-05-01T06:12:21.051Z,2.67
2023-05-01T06:14:57.598Z,2.80
2023-05-01T06:17:32.205Z,2.60
2023-05-01T06:20:07.372Z,3.03
2023-05-01T06:22:41.226Z,2.57
2023-05-01T06:25:16.124Z,3.03
2023-05-01T06:27:50.199Z,2.37
2023-05-01T06:30:25.957Z,2.33
2023-05-01T06:33:00.181Z,2.80
2023-05-01T06:35:33.969Z,2.83
2023-05-01T06:38:09.623Z,2.40
2023-05-01T06:40:47.121Z,2.47
2023-05-01T06:43:22.534Z,2.87
2023-05-01T06:45:59.052Z,2.40
2023-05-01T06:48:33.239Z,2.10
2023-05-01T06:51:07.145Z,2.70
2023-05-01T06:53:42.201Z,2.10
2023-05-01T06:56:17.719Z,2.13
2023-05-01T06:58:53.784Z,2.20
2023-05-01T07:01:33.208Z,2.00
2023-05-01T07:04:09.718Z,2.00
2023-05-01T07:06:43.862Z,2.30
2023-05-01T07:09:20.102Z,1.63
2023-05-01T07:11:57.348Z,1.57
2023-05-01T07:14:33.016Z,1.47
2023-05-01T07:17:09.834Z,1.47
2023-05-01T07:19:44.563Z,1.57
2023-05-01T07:22:20.534Z,1.20
2023-05-01T07:24:57.919Z,1.40
2023-05-01T07:27:32.223Z,1.37
2023-05-01T07:30:08.161Z,1.23
2023-05-01T07:32:43.433Z,1.30
2023-05-01T07:35:17.791Z,1.60
2023-05-01T07:37:53.018Z,1.20
2023-05-01T07:40:29.628Z,1.20
2023-05-01T07:43:03.765Z,1.30
2023-05-01T07:45:37.908Z,1.20
2023-05-01T07:48:13.725Z,1.23
2023-05-01T07:50:47.879Z,1.07
2023-05-01T07:53:22.654Z,1.20
2023-05-01T07:56:06.058Z,1.50
2023-05-01T07:58:41.755Z,1.13
2023-05-01T08:01:16.619Z,1.23
2023-05-01T08:03:53.006Z,1.33
2023-05-01T08:06:28.441Z,1.20
2023-05-01T08:09:03.136Z,1.47
2023-05-01T08:11:41.679Z,1.37
2023-05-01T08:14:18.003Z,1.30
2023-05-01T08:16:55.969Z,1.43
2023-05-01T08:19:31.938Z,1.20
2023-05-01T08:22:06.638Z,1.20
2023-05-01T08:24:42.473Z,1.50
2023-05-01T08:27:16.079Z,1.40
2023-05-01T08:29:59.103Z,1.20
2023-05-01T08:32:34.112Z,1.27
2023-05-01T08:35:12.559Z,1.27
2023-05-01T08:37:46.219Z,1.17
2023-05-01T08:40:20.994Z,1.20
2023-05-01T08:42:55.936Z,1.40
2023-05-01T08:45:34.035Z,1.10
2023-05-01T08:48:09.107Z,1.43
2023-05-01T08:50:48.621Z,1.20
2023-05-01T08:53:24.746Z,1.40
2023-05-01T08:56:00.533Z,1.20
2023-05-01T08:58:38.759Z,1.30
2023-05-01T09:01:17.794Z,1.30
2023-05-01T09:03:57.691Z,1.27
2023-05-01T09:06:33.569Z,1.20
2023-05-01T09:09:07.371Z,1.20
2023-05-01T09:11:41.769Z,1.30
2023-05-01T09:14:17.289Z,1.33
2023-05-01T09:16:53.003Z,1.00
2023-05-01T09:19:28.570Z,1.10
2023-05-01T09:22:04.453Z,1.13
2023-05-01T09:24:38.020Z,1.30
2023-05-01T09:27:14.917Z,1.20
2023-05-01T09:29:52.551Z,1.17
2023-05-01T09:32:31.852Z,1.53
2023-05-01T09:35:14.945Z,1.37
2023-05-01T09:37:54.626Z,1.30
2023-05-01T09:40:29.786Z,1.07
2023-05-01T09:43:04.392Z,1.30
2023-05-01T09:45:44.078Z,1.10
2023-05-01T09:48:22.964Z,1.20
2023-05-01T09:50:58.858Z,1.20
2023-05-01T09:53:43.537Z,1.33
2023-05-01T09:56:18.821Z,1.03
2023-05-01T09:58:54.004Z,1.13
2023-05-01T10:01:45.575Z,1.17
2023-05-01T10:04:33.860Z,1.20
2023-05-01T10:07:15.793Z,1.37
2023-05-01T10:09:52.951Z,1.03
2023-05-01T10:12:33.392Z,1.37
2023-05-01T10:15:21.107Z,1.10
2023-05-01T10:18:00.437Z,1.20
2023-05-01T10:20:35.424Z,1.13
2023-05-01T10:23:15.664Z,1.20
2023-05-01T10:25:55.601Z,1.13
2023-05-01T10:28:31.929Z,0.93
2023-05-01T10:31:20.306Z,1.27
2023-05-01T10:33:56.017Z,1.47
2023-05-01T10:36:40.905Z,0.93
2023-05-01T10:39:33.759Z,1.20
2023-05-01T10:42:14.637Z,1.10
2023-05-01T10:44:50.155Z,1.10
2023-05-01T10:47:49.103Z,1.27
2023-05-01T10:50:25.324Z,1.05
2023-05-01T10:53:18.383Z,1.00
2023-05-01T10:55:52.115Z,1.20
2023-05-01T10:59:00.185Z,1.13
2023-05-01T11:01:39.227Z,0.95
2023-05-01T11:04:51.542Z,1.13
2023-05-01T11:07:27.694Z,0.93
2023-05-01T11:10:02.412Z,1.05
2023-05-01T11:13:00.712Z,0.90
2023-05-01T11:15:41.921Z,0.70
2023-05-01T11:18:15.991Z,0.75
2023-05-01T11:20:54.381Z,0.95
2023-05-01T11:23:28.836Z,0.60
2023-05-01T11:26:06.804Z,0.68
2023-05-01T11:28:41.192Z,0.68
2023-05-01T11:31:22.390Z,0.80
2023-05-01T11:33:58.960Z,0.70
2023-05-01T11:36:50.226Z,0.77
2023-05-01T11:39:27.075Z,0.70
2023-05-01T11:42:11.308Z,0.82
2023-05-01T11:45:12.622Z,0.93
2023-05-01T11:47:48.309Z,0.90
2023-05-01T11:50:22.877Z,1.05
2023-05-01T11:52:56.885Z,1.10
2023-05-01T11:55:37.006Z,0.90
2023-05-01T11:58:12.783Z,0.98
2023-05-01T12:00:47.273Z,0.93
2023-05-01T12:03:23.720Z,0.93
2023-05-01T12:05:58.628Z,1.08
2023-05-01T12:08:39.871Z,0.80
2023-05-01T12:11:14.629Z,0.77
2023-05-01T12:13:50.533Z,1.05
2023-05-01T12:16:24.227Z,0.80
2023-05-01T12:19:01.218Z,1.23
2023-05-01T12:21:39.024Z,1.20
2023-05-01T12:24:16.453Z,0.70
2023-05-01T12:27:04.256Z,0.90
2023-05-01T12:29:47.748Z,0.95
2023-05-01T12:32:31.716Z,0.80
2023-05-01T12:35:17.514Z,0.90
2023-05-01T12:37:52.056Z,1.05
2023-05-01T12:40:27.377Z,0.73
2023-05-01T12:43:02.138Z,0.90
2023-05-01T12:45:41.980Z,0.90
2023-05-01T12:48:17.609Z,1.00
2023-05-01T12:50:56.227Z,1.10
2023-05-01T12:53:32.299Z,1.00
2023-05-01T12:56:07.319Z,1.02
2023-05-01T12:58:41.525Z,1.20
2023-05-01T13:01:24.860Z,0.90
2023-05-01T13:04:00.138Z,1.27
2023-05-01T13:06:35.999Z,1.00
2023-05-01T13:09:11.351Z,1.10
2023-05-01T13:11:57.549Z,0.95
2023-05-01T13:14:38.388Z,0.70
2023-05-01T13:17:13.473Z,0.73
2023-05-01T13:19:59.030Z,0.88
2023-05-01T13:22:37.674Z,1.20
2023-05-01T13:25:20.802Z,1.33
2023-05-01T13:27:56.098Z,1.10
2023-05-01T13:30:35.285Z,1.23
2023-05-01T13:33:12.829Z,1.15
2023-05-01T13:35:48.742Z,1.00
2023-05-01T13:38:25.608Z,0.82
2023-05-01T13:40:59.654Z,1.08
2023-05-01T13:43:34.049Z,1.02
2023-05-01T13:46:07.828Z,1.10
2023-05-01T13:48:42.377Z,0.93
2023-05-01T13:51:25.317Z,1.05
2023-05-01T13:54:03.966Z,0.80
2023-05-01T13:56:43.268Z,0.88
2023-05-01T13:59:20.425Z,0.90
2023-05-01T14:01:54.403Z,0.82
2023-05-01T14:04:28.265Z,1.20
2023-05-01T14:07:02.152Z,0.80
2023-05-01T14:09:41.504Z,1.13
2023-05-01T14:12:22.465Z,1.00
2023-05-01T14:14:56.690Z,1.00
2023-05-01T14:17:33.818Z,1.13
2023-05-01T14:20:10.117Z,0.95
2023-05-01T14:22:47.899Z,0.95
2023-05-01T14:25:30.078Z,0.90
2023-05-01T14:28:09.264Z,0.93
2023-05-01T14:30:43.412Z,0.80
2023-05-01T14:33:17.738Z,0.90
2023-05-01T14:35:53.849Z,1.00
2023-05-01T14:38:31.550Z,0.85
2023-05-01T14:41:08.905Z,1.00
2023-05-01T14:43:45.392Z,0.80
2023-05-01T14:46:30.624Z,0.80
2023-05-01T14:49:06.443Z,0.93
2023-05-01T14:51:43.263Z,1.10
2023-05-01T14:54:19.257Z,1.40
2023-05-01T14:56:56.134Z,1.70
2023-05-01T14:59:30.994Z,1.50
2023-05-01T15:02:07.350Z,1.00
2023-05-01T15:04:45.463Z,1.30
2023-05-01T15:07:19.641Z,1.63
2023-05-01T15:09:53.064Z,1.60
2023-05-01T15:12:29.429Z,2.13
2023-05-01T15:15:03.358Z,2.10
2023-05-01T15:17:37.453Z,1.90
2023-05-01T15:20:13.314Z,1.40
2023-05-01T15:22:47.704Z,1.50
2023-05-01T15:25:21.994Z,1.67
2023-05-01T15:27:57.457Z,2.00
2023-05-01T15:30:31.422Z,2.57
2023-05-01T15:33:05.540Z,2.53
2023-05-01T15:35:39.378Z,2.20
2023-05-01T15:38:14.228Z,2.10
2023-05-01T15:40:51.295Z,2.00
2023-05-01T15:43:27.607Z,2.33
2023-05-01T15:46:01.998Z,2.17
2023-05-01T15:48:36.097Z,1.90
2023-05-01T15:51:10.501Z,1.63
2023-05-01T15:53:44.384Z,2.20
2023-05-01T15:56:30.214Z,1.90
2023-05-01T15:59:07.365Z,1.87
2023-05-01T16:01:41.513Z,1.73
2023-05-01T16:04:15.477Z,1.50
2023-05-01T16:06:49.414Z,1.53
2023-05-01T16:09:30.746Z,1.50
2023-05-01T16:12:04.808Z,1.60
2023-05-01T16:14:42.754Z,1.40
2023-05-01T16:17:19.815Z,1.67
2023-05-01T16:19:55.281Z,2.13
2023-05-01T16:22:30.271Z,2.17
2023-05-01T16:25:05.496Z,1.90
2023-05-01T16:27:44.774Z,2.20
2023-05-01T16:30:22.251Z,2.10
2023-05-01T16:32:56.526Z,2.20
2023-05-01T16:35:30.715Z,1.73
2023-05-01T16:38:04.686Z,1.80
2023-05-01T16:40:39.309Z,1.80
2023-05-01T16:43:12.902Z,1.90
2023-05-01T16:45:49.562Z,1.57
2023-05-01T16:48:27.088Z,1.80
2023-05-01T16:51:01.290Z,1.70
2023-05-01T16:53:36.127Z,1.80
2023-05-01T16:56:10.634Z,1.70
2023-05-01T16:58:46.969Z,1.77
2023-05-01T17:01:23.054Z,1.50
2023-05-01T17:03:57.847Z,1.70
2023-05-01T17:06:31.617Z,1.53
2023-05-01T17:09:06.732Z,1.80
2023-05-01T17:11:40.999Z,1.60
2023-05-01T17:14:14.855Z,1.77
2023-05-01T17:16:50.835Z,1.70
2023-05-01T17:19:25.393Z,1.50
2023-05-01T17:21:59.565Z,1.83
2023-05-01T17:24:33.763Z,1.87
2023-05-01T17:27:09.081Z,2.07
2023-05-01T17:29:43.959Z,1.93
2023-05-01T17:32:29.546Z,2.20
2023-05-01T17:35:11.214Z,2.33
2023-05-01T17:37:46.139Z,1.90
2023-05-01T17:40:20.994Z,2.20
2023-05-01T17:42:55.345Z,2.40
2023-05-01T17:45:29.534Z,1.97
2023-05-01T17:48:05.434Z,1.97
2023-05-01T17:50:39.749Z,2.60
2023-05-01T17:53:14.728Z,2.80
2023-05-01T17:55:48.385Z,2.30
2023-05-01T17:58:23.001Z,2.40
2023-05-01T18:00:58.783Z,2.63
2023-05-01T18:03:35.289Z,2.60
2023-05-01T18:06:10.110Z,2.50
2023-05-01T18:08:45.250Z,1.87
2023-05-01T18:11:19.128Z,2.30
2023-05-01T18:13:53.436Z,2.80
2023-05-01T18:16:27.530Z,1.97
2023-05-01T18:19:03.236Z,2.37
2023-05-01T18:21:37.011Z,2.20
2023-05-01T18:24:11.340Z,2.50
2023-05-01T18:26:45.420Z,2.77
2023-05-01T18:29:19.740Z,4.43
2023-05-01T18:31:56.464Z,4.40
2023-05-01T18:34:31.972Z,5.37
2023-05-01T18:37:06.718Z,8.23
2023-05-01T18:39:40.925Z,6.63
2023-05-01T18:42:15.034Z,4.87
2023-05-01T18:44:49.375Z,6.00
2023-05-01T18:47:23.454Z,5.70
2023-05-01T18:50:00.101Z,10.30
2023-05-01T18:52:37.599Z,12.27
2023-05-01T18:55:12.689Z,6.67
2023-05-01T18:57:48.613Z,3.53
2023-05-01T19:00:22.837Z,3.33
2023-05-01T19:02:57.142Z,4.20
2023-05-01T19:05:33.009Z,10.00
2023-05-01T19:08:07.498Z,18.73
2023-05-01T19:10:42.812Z,19.90
2023-05-01T19:13:16.883Z,15.73
2023-05-01T19:15:50.650Z,14.97
2023-05-01T19:18:24.270Z,11.40
2023-05-01T19:21:01.453Z,10.17
2023-05-01T19:23:37.631Z,9.30
2023-05-01T19:26:14.030Z,8.23
2023-05-01T19:28:49.174Z,7.93
2023-05-01T19:31:25.528Z,7.13
2023-05-01T19:33:59.451Z,5.13
2023-05-01T19:36:35.270Z,4.07
2023-05-01T19:39:09.147Z,3.30
2023-05-01T19:41:43.557Z,3.27
2023-05-01T19:44:17.228Z,2.80
2023-05-01T19:46:51.249Z,2.90
2023-05-01T19:49:25.664Z,2.83
2023-05-01T19:52:01.170Z,3.23
2023-05-01T19:54:35.214Z,3.20
2023-05-01T19:57:09.335Z,3.13
2023-05-01T19:59:43.811Z,2.90
2023-05-01T20:02:18.031Z,3.20
2023-05-01T20:04:52.385Z,3.30
2023-05-01T20:07:29.375Z,3.10
2023-05-01T20:10:03.894Z,3.23
2023-05-01T20:12:38.928Z,2.87
2023-05-01T20:15:13.493Z,3.10
2023-05-01T20:17:50.614Z,2.60
2023-05-01T20:20:24.515Z,2.83
2023-05-01T20:23:17.215Z,3.13
2023-05-01T20:25:53.528Z,3.00
2023-05-01T20:28:27.627Z,2.63
2023-05-01T20:31:02.658Z,2.63
2023-05-01T20:33:36.712Z,2.20
2023-05-01T20:36:11.257Z,2.20
2023-05-01T20:38:48.565Z,2.40
2023-05-01T20:41:24.021Z,2.37
2023-05-01T20:43:57.632Z,2.20
2023-05-01T20:46:31.766Z,3.10
2023-05-01T20:49:09.416Z,2.40
2023-05-01T20:51:43.724Z,2.63
2023-05-01T20:54:18.830Z,2.67
2023-05-01T20:56:53.045Z,2.80
2023-05-01T20:59:26.741Z,2.33
2023-05-01T21:02:04.684Z,2.83
2023-05-01T21:04:39.516Z,2.90
2023-05-01T21:07:14.517Z,2.30
2023-05-01T21:09:50.207Z,2.57
2023-05-01T21:12:24.311Z,2.53
2023-05-01T21:14:59.142Z,3.13
2023-05-01T21:17:38.651Z,2.40
2023-05-01T21:20:17.671Z,2.73
2023-05-01T21:22:51.544Z,2.97
2023-05-01T21:25:30.071Z,3.20
2023-05-01T21:28:06.768Z,3.10
2023-05-01T21:30:40.740Z,2.57
2023-05-01T21:33:17.562Z,3.00
2023-05-01T21:35:52.859Z,3.10
2023-05-01T21:38:26.629Z,2.90
2023-05-01T21:41:02.752Z,3.10
2023-05-01T21:43:36.808Z,3.43
2023-05-01T21:46:17.386Z,3.47
2023-05-01T21:48:52.794Z,4.00
2023-05-01T21:51:29.249Z,3.60
2023-05-01T21:54:05.242Z,3.53
2023-05-01T21:56:41.643Z,3.97
2023-05-01T21:59:16.117Z,3.77
2023-05-01T22:01:50.297Z,3.53
2023-05-01T22:04:25.863Z,3.77
2023-05-01T22:07:00.198Z,4.00
2023-05-01T22:09:34.417Z,4.17
2023-05-01T22:12:10.460Z,4.30
2023-05-01T22:14:47.905Z,4.30
2023-05-01T22:17:24.627Z,4.40
2023-05-01T22:19:58.849Z,4.20
2023-05-01T22:22:33.475Z,4.47
2023-05-01T22:25:08.792Z,4.53
2023-05-01T22:27:44.633Z,4.67
2023-05-01T22:30:18.951Z,3.97
2023-05-01T22:32:52.881Z,4.53
2023-05-01T22:35:26.994Z,4.70
2023-05-01T22:38:00.720Z,4.90
2023-05-01T22:40:35.994Z,4.73
2023-05-01T22:43:11.787Z,5.13
2023-05-01T22:45:46.870Z,3.97
2023-05-01T22:48:20.910Z,4.93
2023-05-01T22:50:54.903Z,4.20
2023-05-01T22:53:30.857Z,4.67
2023-05-01T22:56:07.286Z,4.90
2023-05-01T22:58:42.886Z,5.20
2023-05-01T23:01:16.705Z,4.67
2023-05-01T23:03:50.987Z,5.13
2023-05-01T23:06:25.655Z,4.90
2023-05-01T23:08:59.624Z,5.93
2023-05-01T23:11:34.907Z,5.80
2023-05-01T23:14:09.996Z,6.20
2023-05-01T23:16:45.111Z,6.03
2023-05-01T23:19:24.083Z,5.50
2023-05-01T23:22:09.328Z,6.43
2023-05-01T23:24:48.677Z,6.73
2023-05-01T23:27:24.085Z,7.07
2023-05-01T23:30:00.171Z,7.60
2023-05-01T23:32:35.967Z,6.67
2023-05-01T23:35:16.610Z,7.33
2023-05-01T23:37:54.105Z,8.10
2023-05-01T23:40:28.224Z,7.73
2023-05-01T23:43:02.125Z,8.30
2023-05-01T23:45:37.881Z,9.37
2023-05-01T23:48:12.540Z,8.33
2023-05-01T23:50:46.588Z,8.23
2023-05-01T23:53:21.633Z,8.83
2023-05-01T23:55:57.169Z,8.83
2023-05-01T23:58:32.112Z,8.63
