createdAt,value
2017-02-22T00:00:35.152Z,0
2017-02-22T00:01:45.519Z,0
2017-02-22T00:02:55.795Z,0
2017-02-22T00:04:06.141Z,0
2017-02-22T00:05:16.345Z,0
2017-02-22T00:06:25.811Z,0
2017-02-22T00:07:35.709Z,0
2017-02-22T00:08:45.990Z,0
2017-02-22T00:09:56.357Z,0
2017-02-22T00:11:06.107Z,0
2017-02-22T00:12:16.435Z,0
2017-02-22T00:13:26.693Z,0
2017-02-22T00:14:36.586Z,0
2017-02-22T00:15:46.463Z,0
2017-02-22T00:16:56.625Z,0
2017-02-22T00:18:06.127Z,0
2017-02-22T00:19:16.473Z,0
2017-02-22T00:20:26.330Z,0
2017-02-22T00:21:36.624Z,0
2017-02-22T00:22:47.149Z,0
2017-02-22T00:23:56.621Z,0
2017-02-22T00:25:06.493Z,0
2017-02-22T00:26:16.758Z,0
2017-02-22T00:27:26.663Z,0
2017-02-22T00:28:37.171Z,0
2017-02-22T00:29:47.417Z,0
2017-02-22T00:30:57.324Z,0
2017-02-22T00:32:07.261Z,0
2017-02-22T00:33:17.508Z,0
2017-02-22T00:34:27.693Z,0
2017-02-22T00:35:37.565Z,0
2017-02-22T00:36:47.157Z,0
2017-02-22T00:37:56.598Z,0
2017-02-22T00:39:06.515Z,0
2017-02-22T00:40:16.346Z,0
2017-02-22T00:41:25.792Z,0
2017-02-22T00:42:35.901Z,0
2017-02-22T00:43:45.798Z,0
2017-02-22T00:44:56.093Z,0
2017-02-22T00:46:06.612Z,0
2017-02-22T00:47:16.883Z,0
2017-02-22T00:48:26.732Z,0
2017-02-22T00:49:37.004Z,0
2017-02-22T00:50:47.364Z,0
2017-02-22T00:51:57.615Z,0
2017-02-22T00:53:07.478Z,0
2017-02-22T00:54:17.613Z,0
2017-02-22T00:55:27.884Z,0
2017-02-22T00:56:37.733Z,0
2017-02-22T00:57:47.488Z,0
2017-02-22T00:58:57.369Z,0
2017-02-22T01:00:07.229Z,0
2017-02-22T01:01:17.586Z,0
2017-02-22T01:02:27.533Z,0
2017-02-22T01:03:37.650Z,0
2017-02-22T01:04:47.928Z,0
2017-02-22T01:05:58.190Z,0
2017-02-22T01:07:08.044Z,0
2017-02-22T01:08:17.533Z,0
2017-02-22T01:09:27.701Z,0
2017-02-22T01:10:37.561Z,0
2017-02-22T01:11:47.919Z,0
2017-02-22T01:12:57.471Z,0
2017-02-22T01:14:07.052Z,0
2017-02-22T01:15:17.600Z,0
2017-02-22T01:16:27.462Z,0
2017-02-22T01:17:37.319Z,0
2017-02-22T01:18:47.201Z,0
2017-02-22T01:19:57.612Z,0
2017-02-22T01:21:07.747Z,0
2017-02-22T01:22:17.705Z,0
2017-02-22T01:23:27.614Z,0
2017-02-22T01:24:37.984Z,0
2017-02-22T01:25:48.306Z,0
2017-02-22T01:26:58.830Z,0
2017-02-22T01:28:09.213Z,0
2017-02-22T01:29:19.478Z,0
2017-02-22T01:30:29.361Z,0
2017-02-22T01:31:39.631Z,0
2017-02-22T01:32:49.794Z,0
2017-02-22T01:33:59.640Z,0
2017-02-22T01:35:10.158Z,0
2017-02-22T01:36:20.063Z,0
2017-02-22T01:37:30.357Z,0
2017-02-22T01:38:40.526Z,0
2017-02-22T01:39:50.834Z,0
2017-02-22T01:41:00.694Z,0
2017-02-22T01:42:10.956Z,0
2017-02-22T01:43:21.347Z,0
2017-02-22T01:44:31.854Z,0
2017-02-22T01:45:42.206Z,0
2017-02-22T01:46:52.073Z,0
2017-02-22T01:48:01.954Z,0
2017-02-22T01:49:12.242Z,0
2017-02-22T01:50:22.527Z,0
2017-02-22T01:51:32.846Z,0
2017-02-22T01:53:35.028Z,0
2017-02-22T01:54:45.000Z,0
2017-02-22T01:55:55.216Z,0
2017-02-22T01:57:05.099Z,0
2017-02-22T01:58:14.973Z,0
2017-02-22T01:59:25.353Z,0
2017-02-22T02:00:35.752Z,0
2017-02-22T02:01:45.852Z,0
2017-02-22T02:02:55.365Z,0
2017-02-22T02:04:05.607Z,0
2017-02-22T02:05:15.076Z,0
2017-02-22T02:06:25.333Z,0
2017-02-22T02:07:35.175Z,0
2017-02-22T02:08:45.436Z,0
2017-02-22T02:09:55.299Z,0
2017-02-22T02:11:05.562Z,0
2017-02-22T02:12:15.870Z,0
2017-02-22T02:13:25.988Z,0
2017-02-22T02:14:36.244Z,0
2017-02-22T02:15:46.542Z,0
2017-02-22T02:16:56.416Z,0
2017-02-22T02:18:06.279Z,0
2017-02-22T02:19:15.991Z,0
2017-02-22T02:20:26.242Z,0
2017-02-22T02:21:36.157Z,0
2017-02-22T02:22:46.409Z,0
2017-02-22T02:23:56.370Z,0
2017-02-22T02:25:06.990Z,0
2017-02-22T02:26:17.244Z,0
2017-02-22T02:27:26.376Z,0
2017-02-22T02:28:35.447Z,0
2017-02-22T02:29:45.307Z,0
2017-02-22T02:30:55.822Z,0
2017-02-22T02:32:06.369Z,0
2017-02-22T02:34:19.779Z,0
2017-02-22T02:35:28.509Z,0
2017-02-22T02:36:37.579Z,0
2017-02-22T02:37:46.296Z,0
2017-02-22T02:38:55.170Z,0
2017-02-22T02:40:03.906Z,0
2017-02-22T02:41:12.667Z,0
2017-02-22T02:42:21.646Z,0
2017-02-22T02:43:30.359Z,0
2017-02-22T02:44:39.945Z,0
2017-02-22T02:45:48.755Z,0
2017-02-22T02:46:57.487Z,0
2017-02-22T02:48:06.985Z,0
2017-02-22T02:49:15.708Z,0
2017-02-22T02:50:24.432Z,0
2017-02-22T02:51:33.200Z,0
2017-02-22T02:52:41.921Z,0
2017-02-22T02:53:50.891Z,0
2017-02-22T02:54:59.630Z,0
2017-02-22T02:56:08.372Z,0
2017-02-22T02:57:17.595Z,0
2017-02-22T02:58:26.795Z,0
2017-02-22T02:59:35.805Z,0
2017-02-22T03:00:44.944Z,0
2017-02-22T03:01:53.658Z,0
2017-02-22T03:03:02.801Z,0
2017-02-22T03:04:11.640Z,0
2017-02-22T03:05:20.630Z,0
2017-02-22T03:06:30.197Z,0
2017-02-22T03:07:38.926Z,0
2017-02-22T03:08:47.655Z,0
2017-02-22T03:09:56.797Z,0
2017-02-22T03:11:06.599Z,0
2017-02-22T03:12:15.309Z,0
2017-02-22T03:13:24.027Z,0
2017-02-22T03:14:32.738Z,0
2017-02-22T03:15:41.465Z,0
2017-02-22T03:16:50.919Z,0
2017-02-22T03:17:59.644Z,0
2017-02-22T03:19:09.166Z,0
2017-02-22T03:20:17.991Z,0
2017-02-22T03:21:26.737Z,0
2017-02-22T03:22:35.717Z,0
2017-02-22T03:23:44.826Z,0
2017-02-22T03:24:53.546Z,0
2017-02-22T03:26:03.144Z,0
2017-02-22T03:27:12.289Z,0
2017-02-22T03:28:21.254Z,0
2017-02-22T03:29:29.960Z,0
2017-02-22T03:30:38.683Z,0
2017-02-22T03:31:47.409Z,0
2017-02-22T03:32:56.161Z,0
2017-02-22T03:34:05.614Z,0
2017-02-22T03:35:15.237Z,0
2017-02-22T03:36:23.956Z,0
2017-02-22T03:37:32.678Z,0
2017-02-22T03:38:41.818Z,0
2017-02-22T03:39:50.809Z,0
2017-02-22T03:40:59.552Z,0
2017-02-22T03:42:08.816Z,0
2017-02-22T03:43:18.013Z,0
2017-02-22T03:44:26.728Z,0
2017-02-22T03:45:35.703Z,0
2017-02-22T03:46:45.274Z,0
2017-02-22T03:47:54.080Z,0
2017-02-22T03:49:02.813Z,0
2017-02-22T03:50:11.636Z,0
2017-02-22T03:51:20.609Z,0
2017-02-22T03:52:29.372Z,0
2017-02-22T03:53:38.504Z,0
2017-02-22T03:54:47.644Z,0
2017-02-22T03:55:56.375Z,0
2017-02-22T03:57:05.812Z,0
2017-02-22T03:58:14.550Z,0
2017-02-22T03:59:23.282Z,0
2017-02-22T04:00:32.427Z,0
2017-02-22T04:01:41.159Z,0
2017-02-22T04:02:50.129Z,0
2017-02-22T04:03:58.923Z,0
2017-02-22T04:05:08.470Z,0
2017-02-22T04:06:17.194Z,0
2017-02-22T04:07:26.366Z,0
2017-02-22T04:08:35.758Z,0
2017-02-22T04:09:44.508Z,0
2017-02-22T04:10:53.227Z,0
2017-02-22T04:12:01.958Z,0
2017-02-22T04:13:10.707Z,0
2017-02-22T04:14:20.207Z,0
2017-02-22T04:15:28.928Z,0
2017-02-22T04:16:38.074Z,0
2017-02-22T04:17:46.785Z,0
2017-02-22T04:18:55.928Z,0
2017-02-22T04:20:04.916Z,0
2017-02-22T04:21:13.651Z,0
2017-02-22T04:22:22.389Z,0
2017-02-22T04:23:31.525Z,0
2017-02-22T04:24:40.245Z,0
2017-02-22T04:25:49.329Z,0
2017-02-22T04:26:58.491Z,0
2017-02-22T04:28:07.286Z,0
2017-02-22T04:29:16.025Z,0
2017-02-22T04:30:24.779Z,0
2017-02-22T04:31:33.765Z,0
2017-02-22T04:32:42.529Z,0
2017-02-22T04:33:51.277Z,0
2017-02-22T04:35:00.410Z,0
2017-02-22T04:36:09.131Z,0
2017-02-22T04:37:18.107Z,0
2017-02-22T04:38:27.232Z,0
2017-02-22T04:39:35.950Z,0
2017-02-22T04:40:45.119Z,0
2017-02-22T04:41:53.929Z,0
2017-02-22T04:43:02.901Z,0
2017-02-22T04:44:11.661Z,0
2017-02-22T04:45:20.437Z,0
2017-02-22T04:46:29.611Z,0
2017-02-22T04:47:38.338Z,0
2017-02-22T04:48:47.331Z,0
2017-02-22T04:49:56.102Z,0
2017-02-22T04:51:04.819Z,0
2017-02-22T04:52:14.009Z,0
2017-02-22T04:53:22.739Z,0
2017-02-22T04:54:32.308Z,0
2017-02-22T04:55:41.036Z,0
2017-02-22T04:56:50.181Z,0
2017-02-22T04:57:58.949Z,0
2017-02-22T04:59:07.686Z,0
2017-02-22T05:00:16.754Z,0
2017-02-22T05:01:25.479Z,0
2017-02-22T05:02:34.638Z,0
2017-02-22T05:03:43.786Z,0
2017-02-22T05:04:52.505Z,0
2017-02-22T05:06:01.525Z,0
2017-02-22T05:07:10.268Z,0
2017-02-22T05:08:19.392Z,0
2017-02-22T05:09:28.563Z,0
2017-02-22T05:10:37.312Z,0
2017-02-22T05:11:46.301Z,0
2017-02-22T05:12:55.023Z,0
2017-02-22T05:14:03.792Z,0
2017-02-22T05:15:12.529Z,0
2017-02-22T05:16:21.278Z,0
2017-02-22T05:17:30.676Z,0
2017-02-22T05:18:39.851Z,0
2017-02-22T05:19:48.591Z,0
2017-02-22T05:20:57.743Z,0
2017-02-22T05:22:06.473Z,0
2017-02-22T05:23:15.869Z,0
2017-02-22T05:24:24.580Z,0
2017-02-22T05:25:33.797Z,0
2017-02-22T05:26:43.255Z,0
2017-02-22T05:27:52.037Z,0
2017-02-22T05:29:01.020Z,0
2017-02-22T05:30:10.208Z,0
2017-02-22T05:31:19.030Z,0
2017-02-22T05:32:27.964Z,0
2017-02-22T05:33:37.532Z,0
2017-02-22T05:34:46.993Z,0
2017-02-22T05:35:55.775Z,0
2017-02-22T05:37:04.607Z,0
2017-02-22T05:38:13.417Z,0
2017-02-22T05:39:22.569Z,0
2017-02-22T05:40:31.541Z,0
2017-02-22T05:41:40.280Z,0
2017-02-22T05:42:49.043Z,0
2017-02-22T05:43:58.604Z,0
2017-02-22T05:45:07.447Z,0
2017-02-22T05:46:16.421Z,0
2017-02-22T05:47:25.592Z,0
2017-02-22T05:48:34.325Z,4
2017-02-22T05:49:44.421Z,4
2017-02-22T05:50:53.596Z,4
2017-02-22T05:52:02.617Z,4
2017-02-22T05:53:11.351Z,4
2017-02-22T05:54:20.511Z,8
2017-02-22T05:55:29.227Z,8
2017-02-22T05:56:38.111Z,12
2017-02-22T05:57:47.528Z,12
2017-02-22T05:58:56.261Z,16
2017-02-22T06:00:04.991Z,20
2017-02-22T06:01:13.705Z,20
2017-02-22T06:02:22.463Z,24
2017-02-22T06:03:31.434Z,24
2017-02-22T06:04:40.175Z,28
2017-02-22T06:05:49.353Z,32
2017-02-22T06:06:58.499Z,40
2017-02-22T06:08:07.368Z,44
2017-02-22T06:09:16.367Z,56
2017-02-22T06:10:25.142Z,56
2017-02-22T06:11:34.259Z,60
2017-02-22T06:12:43.394Z,68
2017-02-22T06:13:52.134Z,76
2017-02-22T06:15:01.184Z,84
2017-02-22T06:16:09.959Z,100
2017-02-22T06:17:18.768Z,100
2017-02-22T06:18:27.500Z,108
2017-02-22T06:19:36.247Z,128
2017-02-22T06:20:45.292Z,132
2017-02-22T06:21:54.034Z,144
2017-02-22T06:23:02.807Z,160
2017-02-22T06:24:11.949Z,172
2017-02-22T06:25:20.717Z,176
2017-02-22T06:26:29.692Z,196
2017-02-22T06:27:38.988Z,212
2017-02-22T06:28:48.140Z,236
2017-02-22T06:29:56.900Z,284
2017-02-22T06:31:05.627Z,324
2017-02-22T06:32:14.607Z,348
2017-02-22T06:33:23.366Z,360
2017-02-22T06:34:32.914Z,416
2017-02-22T06:35:41.711Z,428
2017-02-22T06:36:50.428Z,408
2017-02-22T06:37:59.898Z,448
2017-02-22T06:39:08.628Z,412
2017-02-22T06:40:17.792Z,424
2017-02-22T06:41:27.036Z,456
2017-02-22T06:42:35.760Z,464
2017-02-22T06:43:45.335Z,552
2017-02-22T06:44:54.063Z,604
2017-02-22T06:46:02.802Z,592
2017-02-22T06:47:11.541Z,716
2017-02-22T06:48:20.282Z,752
2017-02-22T06:49:29.338Z,852
2017-02-22T06:50:38.191Z,904
2017-02-22T06:51:47.336Z,976
2017-02-22T06:52:56.597Z,1028
2017-02-22T06:54:05.351Z,1040
2017-02-22T06:55:15.315Z,960
2017-02-22T06:56:24.153Z,964
2017-02-22T06:57:32.920Z,1040
2017-02-22T06:58:41.820Z,904
2017-02-22T06:59:50.549Z,928
2017-02-22T07:00:59.970Z,848
2017-02-22T07:02:09.119Z,776
2017-02-22T07:03:17.918Z,740
2017-02-22T07:04:27.881Z,916
2017-02-22T07:05:37.490Z,760
2017-02-22T07:06:46.493Z,724
2017-02-22T07:07:55.218Z,812
2017-02-22T07:09:04.366Z,876
2017-02-22T07:10:13.546Z,816
2017-02-22T07:11:22.703Z,728
2017-02-22T07:12:32.114Z,704
2017-02-22T07:13:40.853Z,808
2017-02-22T07:14:49.589Z,1036
2017-02-22T07:15:58.328Z,960
2017-02-22T07:17:07.501Z,984
2017-02-22T07:18:16.521Z,1128
2017-02-22T07:19:25.251Z,1096
2017-02-22T07:20:34.012Z,1220
2017-02-22T07:21:43.162Z,1200
2017-02-22T07:22:51.900Z,1416
2017-02-22T07:24:00.901Z,1548
2017-02-22T07:25:09.664Z,1704
2017-02-22T07:26:18.389Z,1956
2017-02-22T07:27:27.522Z,2196
2017-02-22T07:28:36.269Z,2492
2017-02-22T07:29:45.746Z,2756
2017-02-22T07:30:54.920Z,2888
2017-02-22T07:32:03.680Z,2816
2017-02-22T07:33:12.405Z,2516
2017-02-22T07:34:21.138Z,2488
2017-02-22T07:35:30.119Z,2552
2017-02-22T07:36:38.869Z,2560
2017-02-22T07:37:48.447Z,2472
2017-02-22T07:38:57.289Z,2432
2017-02-22T07:40:06.870Z,2556
2017-02-22T07:41:15.878Z,2876
2017-02-22T07:42:24.623Z,3132
2017-02-22T07:43:33.364Z,3156
2017-02-22T07:44:42.144Z,3220
2017-02-22T07:45:50.880Z,3176
2017-02-22T07:47:00.304Z,3336
2017-02-22T07:48:09.036Z,3396
2017-02-22T07:49:17.807Z,3416
2017-02-22T07:50:26.554Z,3476
2017-02-22T07:51:35.290Z,3508
2017-02-22T07:52:44.253Z,3452
2017-02-22T07:53:52.972Z,3052
2017-02-22T07:55:01.724Z,2796
2017-02-22T07:56:10.447Z,2484
2017-02-22T07:57:20.167Z,1784
2017-02-22T07:58:29.682Z,1688
2017-02-22T07:59:38.440Z,1564
2017-02-22T08:00:47.183Z,1388
2017-02-22T08:01:55.923Z,1352
2017-02-22T08:03:04.663Z,1696
2017-02-22T08:04:13.663Z,2076
2017-02-22T08:05:22.531Z,1832
2017-02-22T08:06:31.337Z,1892
2017-02-22T08:07:40.491Z,2340
2017-02-22T08:08:49.644Z,2352
2017-02-22T08:09:59.077Z,2656
2017-02-22T08:11:08.668Z,2664
2017-02-22T08:12:18.243Z,3128
2017-02-22T08:13:26.994Z,3964
2017-02-22T08:14:36.973Z,4324
2017-02-22T08:15:45.969Z,4524
2017-02-22T08:16:54.697Z,5272
2017-02-22T08:18:03.437Z,5192
2017-02-22T08:19:12.585Z,4688
2017-02-22T08:20:21.350Z,4592
2017-02-22T08:21:30.329Z,3332
2017-02-22T08:22:39.488Z,3160
2017-02-22T08:23:48.273Z,3368
2017-02-22T08:24:57.427Z,3580
2017-02-22T08:26:06.188Z,3964
2017-02-22T08:27:15.183Z,3952
2017-02-22T08:28:23.934Z,3348
2017-02-22T08:29:33.072Z,2756
2017-02-22T08:30:42.861Z,2736
2017-02-22T08:31:51.612Z,3284
2017-02-22T08:33:01.480Z,3204
2017-02-22T08:34:10.243Z,3344
2017-02-22T08:35:19.408Z,3328
2017-02-22T08:36:28.150Z,3636
2017-02-22T08:37:36.910Z,3456
2017-02-22T08:38:46.307Z,3808
2017-02-22T08:39:55.037Z,3996
2017-02-22T08:41:04.227Z,3912
2017-02-22T08:42:13.050Z,3828
2017-02-22T08:43:21.830Z,3840
2017-02-22T08:44:30.817Z,3944
2017-02-22T08:45:39.540Z,4480
2017-02-22T08:46:48.282Z,4340
2017-02-22T08:47:57.004Z,5052
2017-02-22T08:49:05.757Z,5416
2017-02-22T08:50:14.815Z,5884
2017-02-22T08:51:23.718Z,6280
2017-02-22T08:52:33.968Z,5976
2017-02-22T08:53:42.717Z,5972
2017-02-22T08:54:52.357Z,6664
2017-02-22T08:56:01.740Z,7100
2017-02-22T08:57:10.487Z,6988
2017-02-22T08:58:19.642Z,6616
2017-02-22T08:59:28.851Z,6832
2017-02-22T09:00:38.004Z,6668
2017-02-22T09:01:46.992Z,8572
2017-02-22T09:02:56.122Z,8276
2017-02-22T09:04:04.861Z,8620
2017-02-22T09:05:14.056Z,8200
2017-02-22T09:06:22.789Z,6312
2017-02-22T09:07:32.206Z,6052
2017-02-22T09:08:40.987Z,6672
2017-02-22T09:09:49.703Z,7276
2017-02-22T09:10:58.438Z,9008
2017-02-22T09:12:07.619Z,10392
2017-02-22T09:13:17.440Z,11960
2017-02-22T09:14:26.567Z,11648
2017-02-22T09:15:35.293Z,10752
2017-02-22T09:16:44.033Z,11172
2017-02-22T09:17:52.768Z,13544
2017-02-22T09:19:02.170Z,17216
2017-02-22T09:20:10.923Z,20288
2017-02-22T09:21:19.667Z,20064
2017-02-22T09:22:28.408Z,20864
2017-02-22T09:23:37.325Z,18272
2017-02-22T09:24:46.791Z,10204
2017-02-22T09:25:56.372Z,9372
2017-02-22T09:27:05.671Z,10488
2017-02-22T09:28:14.826Z,10252
2017-02-22T09:29:23.581Z,10008
2017-02-22T09:30:32.576Z,10020
2017-02-22T09:31:41.347Z,10392
2017-02-22T09:32:50.106Z,11756
2017-02-22T09:33:59.346Z,11160
2017-02-22T09:35:08.492Z,10192
2017-02-22T09:36:17.895Z,9464
2017-02-22T09:37:26.634Z,9616
2017-02-22T09:38:35.383Z,9368
2017-02-22T09:39:44.130Z,8964
2017-02-22T09:40:53.309Z,8192
2017-02-22T09:42:03.375Z,7960
2017-02-22T09:43:12.117Z,8528
2017-02-22T09:44:21.667Z,10160
2017-02-22T09:45:31.255Z,10768
2017-02-22T09:46:40.013Z,11124
2017-02-22T09:47:49.006Z,13056
2017-02-22T09:48:57.739Z,14432
2017-02-22T09:50:07.764Z,12192
2017-02-22T09:51:17.318Z,8552
2017-02-22T09:52:26.476Z,8612
2017-02-22T09:53:36.330Z,8960
2017-02-22T09:54:45.885Z,11404
2017-02-22T09:55:55.031Z,15284
2017-02-22T09:57:03.844Z,19808
2017-02-22T09:58:12.996Z,12080
2017-02-22T09:59:22.850Z,13360
2017-02-22T10:00:32.062Z,13928
2017-02-22T10:01:40.787Z,11800
2017-02-22T10:02:50.374Z,10728
2017-02-22T10:03:59.165Z,10300
2017-02-22T10:05:08.586Z,10028
2017-02-22T10:06:17.328Z,8384
2017-02-22T10:07:26.081Z,8876
2017-02-22T10:08:34.817Z,10188
2017-02-22T10:09:43.990Z,11636
2017-02-22T10:10:53.129Z,14600
2017-02-22T10:12:02.317Z,14988
2017-02-22T10:13:11.058Z,19968
2017-02-22T10:14:19.840Z,13192
2017-02-22T10:15:28.605Z,7996
2017-02-22T10:16:37.987Z,12796
2017-02-22T10:17:46.901Z,11448
2017-02-22T10:18:56.167Z,6660
2017-02-22T10:20:05.310Z,7980
2017-02-22T10:21:14.084Z,9184
2017-02-22T10:22:23.105Z,10168
2017-02-22T10:23:32.256Z,10864
2017-02-22T10:24:41.461Z,15060
2017-02-22T10:25:50.608Z,17568
2017-02-22T10:26:59.489Z,14180
2017-02-22T10:28:09.683Z,18816
2017-02-22T10:29:18.504Z,18528
2017-02-22T10:30:27.648Z,18912
2017-02-22T10:31:36.424Z,14708
2017-02-22T10:32:45.593Z,12456
2017-02-22T10:33:54.583Z,12456
2017-02-22T10:35:03.385Z,9528
2017-02-22T10:36:12.567Z,8128
2017-02-22T10:37:21.316Z,7712
2017-02-22T10:38:30.523Z,8108
2017-02-22T10:39:40.338Z,8836
2017-02-22T10:40:49.069Z,8860
2017-02-22T10:41:58.223Z,9796
2017-02-22T10:43:06.966Z,11052
2017-02-22T10:44:15.769Z,10336
2017-02-22T10:45:25.160Z,9660
2017-02-22T10:46:34.345Z,9700
2017-02-22T10:47:43.096Z,10048
2017-02-22T10:48:52.265Z,9680
2017-02-22T10:50:01.449Z,8640
2017-02-22T10:51:10.438Z,8428
2017-02-22T10:52:19.599Z,9632
2017-02-22T10:53:28.343Z,9260
2017-02-22T10:54:37.519Z,9484
2017-02-22T10:55:46.419Z,11596
2017-02-22T10:56:55.834Z,12336
2017-02-22T10:58:04.596Z,13516
2017-02-22T10:59:13.384Z,13776
2017-02-22T11:00:22.618Z,14744
2017-02-22T11:01:31.410Z,12088
2017-02-22T11:02:40.872Z,10336
2017-02-22T11:03:50.048Z,10324
2017-02-22T11:04:58.797Z,9044
2017-02-22T11:06:08.093Z,9704
2017-02-22T11:07:17.275Z,8064
2017-02-22T11:08:26.271Z,10172
2017-02-22T11:09:35.050Z,7956
2017-02-22T11:10:44.672Z,11008
2017-02-22T11:11:53.830Z,12228
2017-02-22T11:13:02.593Z,9224
2017-02-22T11:14:12.024Z,8960
2017-02-22T11:15:20.800Z,9432
2017-02-22T11:16:30.381Z,8052
2017-02-22T11:17:39.298Z,6528
2017-02-22T11:18:48.493Z,9752
2017-02-22T11:19:57.892Z,7708
2017-02-22T11:21:06.670Z,7208
2017-02-22T11:22:15.537Z,6320
2017-02-22T11:23:25.128Z,6400
2017-02-22T11:24:33.885Z,5520
2017-02-22T11:25:42.902Z,5584
2017-02-22T11:26:52.087Z,8516
2017-02-22T11:28:01.440Z,10576
2017-02-22T11:29:10.259Z,11856
2017-02-22T11:30:19.008Z,16480
2017-02-22T11:31:28.032Z,12392
2017-02-22T11:32:36.807Z,11504
2017-02-22T11:33:46.076Z,10060
2017-02-22T11:34:54.838Z,12272
2017-02-22T11:36:04.039Z,16896
2017-02-22T11:37:13.500Z,17920
2017-02-22T11:38:22.270Z,13008
2017-02-22T11:39:31.017Z,12664
2017-02-22T11:40:40.217Z,14068
2017-02-22T11:41:49.416Z,18368
2017-02-22T11:42:58.420Z,26624
2017-02-22T11:44:07.588Z,12408
2017-02-22T11:45:16.336Z,11468
2017-02-22T11:46:25.515Z,12880
2017-02-22T11:47:34.308Z,12856
2017-02-22T11:48:43.401Z,12364
2017-02-22T11:49:52.167Z,14292
2017-02-22T11:51:00.948Z,13056
2017-02-22T11:52:10.101Z,10856
2017-02-22T11:53:18.865Z,16864
2017-02-22T11:54:28.314Z,19552
2017-02-22T11:55:37.118Z,13384
2017-02-22T11:56:45.905Z,16576
2017-02-22T11:57:54.715Z,22176
2017-02-22T11:59:04.007Z,16768
2017-02-22T12:00:13.848Z,27072
2017-02-22T12:01:22.646Z,49984
2017-02-22T12:02:32.307Z,37536
2017-02-22T12:03:41.079Z,35456
2017-02-22T12:04:51.037Z,51200
2017-02-22T12:06:00.094Z,33824
2017-02-22T12:07:09.697Z,25984
2017-02-22T12:08:19.334Z,30880
2017-02-22T12:09:28.122Z,39072
2017-02-22T12:10:37.705Z,17216
2017-02-22T12:11:46.760Z,24736
2017-02-22T12:12:55.547Z,22720
2017-02-22T12:14:04.910Z,44512
2017-02-22T12:15:14.495Z,24768
2017-02-22T12:16:23.281Z,38912
2017-02-22T12:17:32.697Z,36160
2017-02-22T12:18:41.467Z,26368
2017-02-22T12:19:50.248Z,47392
2017-02-22T12:20:59.435Z,47360
2017-02-22T12:22:08.203Z,50432
2017-02-22T12:23:17.445Z,54304
2017-02-22T12:24:26.244Z,41504
2017-02-22T12:25:35.013Z,37280
2017-02-22T12:26:44.293Z,41280
2017-02-22T12:27:53.696Z,33504
2017-02-22T12:29:02.481Z,30016
2017-02-22T12:30:11.693Z,25536
2017-02-22T12:31:20.466Z,40000
2017-02-22T12:32:29.288Z,23040
2017-02-22T12:33:39.161Z,28544
2017-02-22T12:34:47.921Z,30496
2017-02-22T12:35:56.708Z,18112
2017-02-22T12:37:05.470Z,15392
2017-02-22T12:38:15.052Z,20608
2017-02-22T12:39:24.936Z,30560
2017-02-22T12:40:33.710Z,40128
2017-02-22T12:41:42.914Z,48928
2017-02-22T12:42:52.197Z,32640
2017-02-22T12:44:01.368Z,22976
2017-02-22T12:45:11.264Z,23776
2017-02-22T12:46:20.062Z,46848
2017-02-22T12:47:29.636Z,22656
2017-02-22T12:48:38.817Z,24128
2017-02-22T12:49:47.679Z,20352
2017-02-22T12:50:56.713Z,29600
2017-02-22T12:52:06.321Z,40768
2017-02-22T12:53:16.557Z,44416
2017-02-22T12:54:25.750Z,42080
2017-02-22T12:55:34.515Z,38176
2017-02-22T12:56:44.322Z,20480
2017-02-22T12:57:54.041Z,34784
2017-02-22T12:59:03.263Z,23744
2017-02-22T13:00:12.449Z,37440
2017-02-22T13:01:21.201Z,35840
2017-02-22T13:02:31.080Z,27264
2017-02-22T13:03:40.267Z,16032
2017-02-22T13:04:49.032Z,12780
2017-02-22T13:05:58.575Z,10788
2017-02-22T13:07:08.124Z,12896
2017-02-22T13:08:17.555Z,16032
2017-02-22T13:09:27.122Z,18848
2017-02-22T13:10:36.299Z,19200
2017-02-22T13:11:45.471Z,17440
2017-02-22T13:12:54.656Z,14932
2017-02-22T13:14:04.072Z,12808
2017-02-22T13:15:13.696Z,11216
2017-02-22T13:16:22.439Z,9892
2017-02-22T13:17:31.168Z,9244
2017-02-22T13:18:39.898Z,10412
2017-02-22T13:19:49.321Z,9948
2017-02-22T13:20:58.892Z,9220
2017-02-22T13:22:08.860Z,8304
2017-02-22T13:23:18.419Z,8880
2017-02-22T13:24:27.960Z,10900
2017-02-22T13:25:37.356Z,6376
2017-02-22T13:26:46.935Z,7676
2017-02-22T13:27:56.092Z,6272
2017-02-22T13:29:05.633Z,6256
2017-02-22T13:30:15.223Z,5700
2017-02-22T13:31:24.616Z,4760
2017-02-22T13:32:34.941Z,4676
2017-02-22T13:33:44.103Z,4032
2017-02-22T13:34:53.231Z,3860
2017-02-22T13:36:02.767Z,4248
2017-02-22T13:37:11.955Z,5232
2017-02-22T13:38:21.104Z,6344
2017-02-22T13:39:30.263Z,6604
2017-02-22T13:40:40.230Z,6076
2017-02-22T13:41:49.779Z,6148
2017-02-22T13:42:59.985Z,5540
2017-02-22T13:44:09.936Z,5300
2017-02-22T13:45:20.275Z,3596
2017-02-22T13:46:30.736Z,3000
2017-02-22T13:47:41.079Z,1752
2017-02-22T13:48:51.719Z,2276
2017-02-22T13:50:01.707Z,2096
2017-02-22T13:51:11.694Z,2168
2017-02-22T13:52:22.073Z,1652
2017-02-22T13:53:32.452Z,2032
2017-02-22T13:54:43.204Z,2144
2017-02-22T13:55:53.589Z,2548
2017-02-22T13:57:03.956Z,2484
2017-02-22T13:58:13.909Z,3352
2017-02-22T13:59:23.871Z,2956
2017-02-22T14:00:34.111Z,2244
2017-02-22T14:01:44.055Z,2164
2017-02-22T14:02:54.061Z,1080
2017-02-22T14:04:04.014Z,1068
2017-02-22T14:05:14.393Z,1524
2017-02-22T14:06:24.972Z,1516
2017-02-22T14:07:35.024Z,1612
2017-02-22T14:08:45.365Z,1348
2017-02-22T14:09:55.730Z,1188
2017-02-22T14:11:05.718Z,1396
2017-02-22T14:12:16.326Z,1048
2017-02-22T14:13:26.653Z,932
2017-02-22T14:14:37.021Z,1312
2017-02-22T14:15:47.360Z,1044
2017-02-22T14:16:57.349Z,948
2017-02-22T14:18:07.923Z,1120
2017-02-22T14:19:18.264Z,1500
2017-02-22T14:20:28.660Z,1364
2017-02-22T14:21:38.610Z,1392
2017-02-22T14:22:48.973Z,1232
2017-02-22T14:23:59.585Z,1428
2017-02-22T14:25:09.676Z,784
2017-02-22T14:26:20.042Z,728
2017-02-22T14:27:30.420Z,1124
2017-02-22T14:28:40.889Z,1324
2017-02-22T14:29:51.550Z,1324
2017-02-22T14:31:01.898Z,1448
2017-02-22T14:32:12.244Z,1320
2017-02-22T14:33:22.630Z,1196
2017-02-22T14:34:33.035Z,1728
2017-02-22T14:35:43.644Z,2100
2017-02-22T14:36:54.007Z,2096
2017-02-22T14:38:04.380Z,2264
2017-02-22T14:39:14.755Z,2652
2017-02-22T14:40:25.117Z,1208
2017-02-22T14:41:35.755Z,948
2017-02-22T14:42:46.124Z,652
2017-02-22T14:43:56.469Z,576
2017-02-22T14:45:06.464Z,564
2017-02-22T14:46:16.834Z,588
2017-02-22T14:47:27.485Z,700
2017-02-22T14:48:37.856Z,844
2017-02-22T14:49:48.239Z,996
2017-02-22T14:50:58.648Z,1028
2017-02-22T14:52:08.755Z,916
2017-02-22T14:53:19.530Z,948
2017-02-22T14:54:29.871Z,1248
2017-02-22T14:55:40.350Z,800
2017-02-22T14:56:50.341Z,756
2017-02-22T14:58:00.732Z,676
2017-02-22T14:59:10.992Z,756
2017-02-22T15:00:21.388Z,744
2017-02-22T15:01:31.750Z,708
2017-02-22T15:02:42.155Z,832
2017-02-22T15:03:52.635Z,852
2017-02-22T15:05:03.257Z,716
2017-02-22T15:06:13.600Z,760
2017-02-22T15:07:23.587Z,812
2017-02-22T15:08:33.984Z,1052
2017-02-22T15:09:43.584Z,1136
2017-02-22T15:10:54.291Z,1128
2017-02-22T15:12:04.656Z,1056
2017-02-22T15:13:14.601Z,920
2017-02-22T15:14:24.974Z,924
2017-02-22T15:15:35.379Z,876
2017-02-22T15:16:45.645Z,768
2017-02-22T15:17:56.021Z,852
2017-02-22T15:19:06.419Z,804
2017-02-22T15:20:16.865Z,788
2017-02-22T15:21:26.876Z,800
2017-02-22T15:22:37.599Z,804
2017-02-22T15:23:48.125Z,964
2017-02-22T15:24:58.524Z,1244
2017-02-22T15:26:08.518Z,1280
2017-02-22T15:27:18.945Z,1420
2017-02-22T15:28:29.183Z,1208
2017-02-22T15:29:38.767Z,1128
2017-02-22T15:30:49.261Z,1384
2017-02-22T15:31:59.626Z,1192
2017-02-22T15:33:09.975Z,1112
2017-02-22T15:34:20.608Z,936
2017-02-22T15:35:31.000Z,764
2017-02-22T15:36:40.970Z,756
2017-02-22T15:37:51.345Z,872
2017-02-22T15:39:01.744Z,856
2017-02-22T15:40:12.377Z,772
2017-02-22T15:41:22.487Z,724
2017-02-22T15:42:32.844Z,520
2017-02-22T15:43:42.829Z,524
2017-02-22T15:44:53.167Z,576
2017-02-22T15:46:03.757Z,628
2017-02-22T15:47:13.307Z,596
2017-02-22T15:48:23.670Z,556
2017-02-22T15:49:34.063Z,568
2017-02-22T15:50:44.463Z,596
2017-02-22T15:51:55.058Z,544
2017-02-22T15:53:05.421Z,528
2017-02-22T15:54:15.465Z,480
2017-02-22T15:55:25.951Z,364
2017-02-22T15:56:36.338Z,380
2017-02-22T15:57:46.954Z,416
2017-02-22T15:58:57.335Z,428
2017-02-22T16:00:07.731Z,440