createdAt,value
2023-08-15T00:02:23.249Z,100378.46
2023-08-15T00:04:51.604Z,100381.25
2023-08-15T00:07:20.176Z,100377.98
2023-08-15T00:09:48.555Z,100377.92
2023-08-15T00:12:16.834Z,100375.78
2023-08-15T00:14:45.156Z,100377.96
2023-08-15T00:17:13.503Z,100380.10
2023-08-15T00:19:41.760Z,100381.42
2023-08-15T00:22:10.228Z,100381.23
2023-08-15T00:24:38.554Z,100376.98
2023-08-15T00:27:06.884Z,100375.83
2023-08-15T00:29:35.147Z,100374.35
2023-08-15T00:32:03.538Z,100377.77
2023-08-15T00:34:31.799Z,100381.19
2023-08-15T00:37:00.209Z,100376.04
2023-08-15T00:39:28.576Z,100373.70
2023-08-15T00:41:57.770Z,100372.34
2023-08-15T00:44:26.312Z,100370.17
2023-08-15T00:46:54.959Z,100366.75
2023-08-15T00:49:23.305Z,100366.38
2023-08-15T00:51:51.665Z,100365.09
2023-08-15T00:54:19.958Z,100362.41
2023-08-15T00:56:48.316Z,100365.77
2023-08-15T00:59:16.776Z,100362.73
2023-08-15T01:01:45.273Z,100364.82
2023-08-15T01:04:14.513Z,100363.54
2023-08-15T01:06:43.329Z,100365.92
2023-08-15T01:09:11.646Z,100364.21
2023-08-15T01:11:47.290Z,100362.82
2023-08-15T01:14:17.985Z,100362.64
2023-08-15T01:16:47.732Z,100356.91
2023-08-15T01:19:35.018Z,100357.55
2023-08-15T01:22:05.216Z,100361.53
2023-08-15T01:24:35.513Z,100364.00
2023-08-15T01:27:04.284Z,100365.48
2023-08-15T01:29:32.762Z,100360.96
2023-08-15T01:32:21.372Z,100359.02
2023-08-15T01:35:29.812Z,100356.52
2023-08-15T01:38:11.792Z,100355.94
2023-08-15T01:40:41.376Z,100352.80
2023-08-15T01:43:11.664Z,100346.98
2023-08-15T01:45:39.997Z,100344.98
2023-08-15T01:48:09.480Z,100352.24
2023-08-15T01:50:37.816Z,100351.48
2023-08-15T01:53:06.049Z,100355.83
2023-08-15T01:55:34.576Z,100354.46
2023-08-15T01:58:02.866Z,100353.81
2023-08-15T02:00:31.165Z,100357.55
2023-08-15T02:02:59.439Z,100361.32
2023-08-15T02:05:27.971Z,100360.63
2023-08-15T02:07:56.398Z,100358.59
2023-08-15T02:10:24.651Z,100358.02
2023-08-15T02:12:52.964Z,100350.58
2023-08-15T02:15:21.357Z,100354.10
2023-08-15T02:17:49.650Z,100342.65
2023-08-15T02:20:17.973Z,100344.58
2023-08-15T02:22:46.346Z,100347.38
2023-08-15T02:25:14.770Z,100349.68
2023-08-15T02:27:43.081Z,100349.02
2023-08-15T02:30:11.827Z,100350.38
2023-08-15T02:32:40.127Z,100341.65
2023-08-15T02:35:09.001Z,100353.20
2023-08-15T02:37:37.314Z,100354.55
2023-08-15T02:40:07.832Z,100351.51
2023-08-15T02:42:36.138Z,100350.86
2023-08-15T02:45:05.533Z,100353.33
2023-08-15T02:47:33.870Z,100353.16
2023-08-15T02:50:02.189Z,100355.67
2023-08-15T02:52:31.874Z,100364.27
2023-08-15T02:55:00.161Z,100368.92
2023-08-15T02:57:28.522Z,100368.10
2023-08-15T02:59:56.809Z,100362.14
2023-08-15T03:02:25.285Z,100365.39
2023-08-15T03:04:53.644Z,100366.73
2023-08-15T03:07:22.037Z,100365.38
2023-08-15T03:09:50.793Z,100365.70
2023-08-15T03:12:19.085Z,100363.42
2023-08-15T03:14:47.408Z,100366.87
2023-08-15T03:17:15.813Z,100367.64
2023-08-15T03:19:44.016Z,100366.34
2023-08-15T03:22:12.417Z,100368.21
2023-08-15T03:24:40.768Z,100372.28
2023-08-15T03:27:10.111Z,100375.20
2023-08-15T03:29:38.623Z,100378.73
2023-08-15T03:32:07.257Z,100379.73
2023-08-15T03:34:36.979Z,100382.52
2023-08-15T03:37:05.437Z,100381.58
2023-08-15T03:39:33.798Z,100382.58
2023-08-15T03:42:02.112Z,100378.86
2023-08-15T03:44:30.439Z,100381.23
2023-08-15T03:46:58.728Z,100378.09
2023-08-15T03:49:27.119Z,100377.55
2023-08-15T03:51:55.412Z,100379.02
2023-08-15T03:54:23.867Z,100377.87
2023-08-15T03:56:52.192Z,100379.34
2023-08-15T03:59:20.510Z,100380.27
2023-08-15T04:01:48.828Z,100383.72
2023-08-15T04:04:17.141Z,100381.15
2023-08-15T04:06:45.544Z,100380.64
2023-08-15T04:09:13.954Z,100383.74
2023-08-15T04:11:42.479Z,100381.70
2023-08-15T04:14:10.891Z,100381.82
2023-08-15T04:16:40.049Z,100378.08
2023-08-15T04:19:08.808Z,100382.14
2023-08-15T04:21:37.385Z,100382.88
2023-08-15T04:24:05.823Z,100384.81
2023-08-15T04:26:34.444Z,100389.39
2023-08-15T04:29:02.837Z,100391.89
2023-08-15T04:31:31.309Z,100385.98
2023-08-15T04:33:59.577Z,100388.16
2023-08-15T04:36:28.282Z,100390.65
2023-08-15T04:38:56.828Z,100400.80
2023-08-15T04:41:26.129Z,100403.16
2023-08-15T04:43:55.057Z,100399.93
2023-08-15T04:46:23.670Z,100402.96
2023-08-15T04:48:52.829Z,100400.65
2023-08-15T04:51:21.862Z,100404.26
2023-08-15T04:53:51.364Z,100404.08
2023-08-15T04:56:21.491Z,100408.30
2023-08-15T04:58:49.887Z,100413.17
2023-08-15T05:01:18.402Z,100410.31
2023-08-15T05:03:46.800Z,100403.41
2023-08-15T05:06:15.414Z,100414.19
2023-08-15T05:08:44.262Z,100414.98
2023-08-15T05:11:12.553Z,100416.56
2023-08-15T05:13:41.773Z,100415.14
2023-08-15T05:16:10.336Z,100403.23
2023-08-15T05:18:38.750Z,100408.02
2023-08-15T05:21:07.155Z,100409.66
2023-08-15T05:23:36.636Z,100402.80
2023-08-15T05:26:05.426Z,100408.72
2023-08-15T05:28:33.932Z,100409.84
2023-08-15T05:31:02.419Z,100412.86
2023-08-15T05:33:31.831Z,100417.75
2023-08-15T05:36:00.244Z,100420.19
2023-08-15T05:38:28.551Z,100420.70
2023-08-15T05:40:56.998Z,100422.88
2023-08-15T05:43:25.243Z,100424.63
2023-08-15T05:45:53.475Z,100427.05
2023-08-15T05:48:21.787Z,100425.77
2023-08-15T05:50:50.035Z,100427.66
2023-08-15T05:53:18.453Z,100431.23
2023-08-15T05:55:46.811Z,100429.14
2023-08-15T05:58:15.119Z,100431.48
2023-08-15T06:00:43.632Z,100431.58
2023-08-15T06:03:12.098Z,100428.23
2023-08-15T06:05:40.443Z,100426.83
2023-08-15T06:08:08.723Z,100425.41
2023-08-15T06:10:37.061Z,100426.36
2023-08-15T06:13:05.507Z,100428.11
2023-08-15T06:15:33.850Z,100432.77
2023-08-15T06:18:02.140Z,100433.95
2023-08-15T06:20:30.592Z,100433.50
2023-08-15T06:22:58.894Z,100444.20
2023-08-15T06:25:27.266Z,100451.02
2023-08-15T06:27:55.628Z,100449.29
2023-08-15T06:30:23.952Z,100451.26
2023-08-15T06:32:52.560Z,100459.23
2023-08-15T06:35:21.059Z,100461.09
2023-08-15T06:37:49.328Z,100463.41
2023-08-15T06:40:18.185Z,100467.80
2023-08-15T06:42:46.506Z,100474.11
2023-08-15T06:45:17.543Z,100481.64
2023-08-15T06:47:45.966Z,100483.05
2023-08-15T06:50:14.286Z,100480.83
2023-08-15T06:52:42.571Z,100483.27
2023-08-15T06:55:11.044Z,100482.60
2023-08-15T06:57:39.776Z,100486.98
2023-08-15T07:00:10.864Z,100479.72
2023-08-15T07:02:39.775Z,100476.35
2023-08-15T07:05:08.821Z,100488.48
2023-08-15T07:07:37.064Z,100485.14
2023-08-15T07:10:08.797Z,100486.45
2023-08-15T07:12:37.415Z,100488.50
2023-08-15T07:15:06.240Z,100488.06
2023-08-15T07:17:34.689Z,100481.07
2023-08-15T07:20:06.133Z,100481.79
2023-08-15T07:22:34.552Z,100480.84
2023-08-15T07:25:03.140Z,100474.15
2023-08-15T07:27:31.476Z,100468.70
2023-08-15T07:29:59.928Z,100469.77
2023-08-15T07:32:29.916Z,100470.59
2023-08-15T07:34:58.312Z,100467.15
2023-08-15T07:37:26.546Z,100469.60
2023-08-15T07:40:11.357Z,100467.80
2023-08-15T07:42:39.927Z,100466.09
2023-08-15T07:45:08.783Z,100468.02
2023-08-15T07:47:39.762Z,100467.42
2023-08-15T07:50:23.990Z,100463.47
2023-08-15T07:52:52.320Z,100466.98
2023-08-15T07:55:20.940Z,100466.36
2023-08-15T07:57:49.290Z,100462.48
2023-08-15T08:00:17.961Z,100465.86
2023-08-15T08:02:46.952Z,100460.60
2023-08-15T08:05:17.604Z,100453.64
2023-08-15T08:07:46.270Z,100447.91
2023-08-15T08:10:14.740Z,100445.84
2023-08-15T08:12:43.252Z,100447.63
2023-08-15T08:15:11.676Z,100448.31
2023-08-15T08:17:40.179Z,100442.79
2023-08-15T08:20:17.456Z,100436.77
2023-08-15T08:22:45.756Z,100439.80
2023-08-15T08:25:15.148Z,100440.56
2023-08-15T08:27:47.533Z,100441.30
2023-08-15T08:30:20.604Z,100445.81
2023-08-15T08:32:49.020Z,100448.34
2023-08-15T08:35:17.568Z,100445.70
2023-08-15T08:37:46.857Z,100440.48
2023-08-15T08:40:15.448Z,100429.30
2023-08-15T08:42:44.519Z,100433.36
2023-08-15T08:45:13.564Z,100434.83
2023-08-15T08:47:42.641Z,100435.45
2023-08-15T08:50:12.085Z,100438.78
2023-08-15T08:52:50.152Z,100436.66
2023-08-15T08:55:20.533Z,100433.57
2023-08-15T08:57:54.224Z,100431.13
2023-08-15T09:00:33.827Z,100429.58
2023-08-15T09:03:02.301Z,100429.27
2023-08-15T09:05:30.629Z,100427.20
2023-08-15T09:07:59.492Z,100424.23
2023-08-15T09:10:27.820Z,100416.12
2023-08-15T09:13:00.961Z,100416.14
2023-08-15T09:15:31.337Z,100414.56
2023-08-15T09:18:06.296Z,100406.27
2023-08-15T09:20:45.701Z,100405.71
2023-08-15T09:23:14.024Z,100405.15
2023-08-15T09:25:42.544Z,100404.30
2023-08-15T09:28:10.866Z,100404.98
2023-08-15T09:30:39.398Z,100397.27
2023-08-15T09:33:07.820Z,100396.29
2023-08-15T09:35:42.516Z,100396.24
2023-08-15T09:38:15.505Z,100391.61
2023-08-15T09:40:45.516Z,100389.59
2023-08-15T09:43:16.988Z,100387.62
2023-08-15T09:45:45.334Z,100384.52
2023-08-15T09:48:13.720Z,100380.53
2023-08-15T09:50:43.974Z,100383.23
2023-08-15T09:53:13.447Z,100379.77
2023-08-15T09:55:42.385Z,100376.27
2023-08-15T09:58:10.827Z,100375.50
2023-08-15T10:00:40.221Z,100367.70
2023-08-15T10:03:25.406Z,100364.04
2023-08-15T10:05:55.511Z,100363.34
2023-08-15T10:08:26.366Z,100363.22
2023-08-15T10:10:55.694Z,100354.59
2023-08-15T10:13:27.189Z,100355.25
2023-08-15T10:15:56.041Z,100356.79
2023-08-15T10:18:25.424Z,100356.43
2023-08-15T10:20:54.652Z,100356.04
2023-08-15T10:23:25.731Z,100355.77
2023-08-15T10:25:54.656Z,100352.85
2023-08-15T10:28:22.961Z,100348.88
2023-08-15T10:30:52.913Z,100346.08
2023-08-15T10:33:26.528Z,100351.61
2023-08-15T10:35:57.631Z,100350.36
2023-08-15T10:38:29.330Z,100351.48
2023-08-15T10:41:20.876Z,100352.17
2023-08-15T10:43:51.544Z,100341.73
2023-08-15T10:46:26.263Z,100336.48
2023-08-15T10:49:03.847Z,100327.81
2023-08-15T10:51:35.513Z,100322.25
2023-08-15T10:54:13.655Z,100319.80
2023-08-15T10:56:43.001Z,100322.00
2023-08-15T10:59:13.905Z,100319.42
2023-08-15T11:01:44.595Z,100310.72
2023-08-15T11:04:18.130Z,100310.56
2023-08-15T11:06:51.003Z,100311.17
2023-08-15T11:09:19.317Z,100311.27
2023-08-15T11:11:48.020Z,100313.85
2023-08-15T11:14:18.122Z,100312.58
2023-08-15T11:16:47.667Z,100308.69
2023-08-15T11:19:20.017Z,100313.20
2023-08-15T11:21:49.354Z,100315.23
2023-08-15T11:24:17.834Z,100317.60
2023-08-15T11:26:46.316Z,100322.91
2023-08-15T11:29:15.736Z,100325.48
2023-08-15T11:31:44.194Z,100324.37
2023-08-15T11:34:13.672Z,100322.81
2023-08-15T11:36:42.151Z,100326.33
2023-08-15T11:39:14.358Z,100322.76
2023-08-15T11:41:43.100Z,100316.40
2023-08-15T11:44:11.691Z,100317.10
2023-08-15T11:46:53.844Z,100314.58
2023-08-15T11:49:24.570Z,100305.73
2023-08-15T11:52:03.261Z,100305.65
2023-08-15T11:54:31.688Z,100303.73
2023-08-15T11:57:00.120Z,100304.23
2023-08-15T11:59:28.468Z,100306.51
2023-08-15T12:01:56.952Z,100303.91
2023-08-15T12:04:26.066Z,100297.64
2023-08-15T12:06:57.274Z,100296.18
2023-08-15T12:09:30.805Z,100296.89
2023-08-15T12:12:00.563Z,100286.06
2023-08-15T12:14:33.024Z,100279.61
2023-08-15T12:17:07.114Z,100273.39
2023-08-15T12:19:35.566Z,100271.07
2023-08-15T12:22:04.385Z,100272.52
2023-08-15T12:24:32.638Z,100271.64
2023-08-15T12:27:02.959Z,100269.42
2023-08-15T12:30:11.041Z,100261.98
2023-08-15T12:32:20.084Z,100253.60
2023-08-15T12:34:48.626Z,100251.23
2023-08-15T12:37:17.047Z,100243.77
2023-08-15T12:39:45.585Z,100240.84
2023-08-15T12:42:14.974Z,100236.40
2023-08-15T12:44:43.733Z,100234.10
2023-08-15T12:47:12.183Z,100239.02
2023-08-15T12:49:40.856Z,100244.42
2023-08-15T12:52:09.117Z,100238.26
2023-08-15T12:54:38.915Z,100239.02
2023-08-15T12:57:09.939Z,100240.08
2023-08-15T12:59:39.074Z,100243.10
2023-08-15T13:02:08.019Z,100241.38
2023-08-15T13:04:36.472Z,100244.11
2023-08-15T13:07:05.027Z,100239.05
2023-08-15T13:09:33.408Z,100232.60
2023-08-15T13:12:02.669Z,100234.82
2023-08-15T13:14:33.710Z,100233.56
2023-08-15T13:17:02.381Z,100228.14
2023-08-15T13:19:32.129Z,100226.41
2023-08-15T13:22:00.522Z,100223.07
2023-08-15T13:24:29.273Z,100227.32
2023-08-15T13:26:57.656Z,100229.52
2023-08-15T13:29:26.268Z,100221.93
2023-08-15T13:31:54.693Z,100229.71
2023-08-15T13:34:26.865Z,100228.42
2023-08-15T13:36:55.149Z,100226.30
2023-08-15T13:39:23.629Z,100221.10
2023-08-15T13:41:51.998Z,100218.04
2023-08-15T13:44:20.268Z,100215.03
2023-08-15T13:46:48.628Z,100212.34
2023-08-15T13:49:16.966Z,100205.75
2023-08-15T13:51:45.374Z,100204.24
2023-08-15T13:54:13.618Z,100202.39
2023-08-15T13:56:41.929Z,100201.45
2023-08-15T13:59:10.193Z,100197.35
2023-08-15T14:01:38.428Z,100189.13
2023-08-15T14:04:06.936Z,100190.91
2023-08-15T14:06:35.357Z,100190.56
2023-08-15T14:09:03.804Z,100189.72
2023-08-15T14:11:32.188Z,100188.31
2023-08-15T14:14:00.397Z,100188.13
2023-08-15T14:16:28.737Z,100192.34
2023-08-15T14:18:57.081Z,100188.61
2023-08-15T14:21:25.381Z,100194.02
2023-08-15T14:23:53.731Z,100197.98
2023-08-15T14:26:21.995Z,100196.09
2023-08-15T14:28:50.277Z,100202.18
2023-08-15T14:31:18.575Z,100197.57
2023-08-15T14:33:47.021Z,100187.31
2023-08-15T14:36:15.335Z,100185.50
2023-08-15T14:38:45.559Z,100181.61
2023-08-15T14:41:14.269Z,100183.52
2023-08-15T14:43:42.670Z,100182.05
2023-08-15T14:46:10.980Z,100181.95
2023-08-15T14:48:39.273Z,100178.58
2023-08-15T14:51:07.705Z,100177.15
2023-08-15T14:53:36.016Z,100171.62
2023-08-15T14:56:04.597Z,100167.34
2023-08-15T14:58:32.941Z,100170.86
2023-08-15T15:01:01.236Z,100167.38
2023-08-15T15:03:29.585Z,100167.50
2023-08-15T15:05:57.976Z,100167.06
2023-08-15T15:08:27.586Z,100167.55
2023-08-15T15:10:56.035Z,100163.92
2023-08-15T15:13:24.607Z,100162.27
2023-08-15T15:15:54.547Z,100164.35
2023-08-15T15:18:23.860Z,100168.73
2023-08-15T15:20:52.238Z,100167.83
2023-08-15T15:23:20.853Z,100163.00
2023-08-15T15:25:49.614Z,100168.64
2023-08-15T15:28:18.118Z,100166.64
2023-08-15T15:30:46.542Z,100172.48
2023-08-15T15:33:15.006Z,100170.11
2023-08-15T15:35:43.685Z,100168.39
2023-08-15T15:38:12.086Z,100168.31
2023-08-15T15:40:40.659Z,100160.98
2023-08-15T15:43:09.084Z,100158.86
2023-08-15T15:45:37.764Z,100153.99
2023-08-15T15:48:06.863Z,100151.25
2023-08-15T15:50:35.280Z,100149.11
2023-08-15T15:53:04.915Z,100150.27
2023-08-15T15:55:33.600Z,100152.27
2023-08-15T15:58:02.614Z,100144.34
2023-08-15T16:00:31.283Z,100139.30
2023-08-15T16:02:59.653Z,100135.83
2023-08-15T16:05:28.099Z,100138.77
2023-08-15T16:07:56.451Z,100139.39
2023-08-15T16:10:24.857Z,100138.02
2023-08-15T16:12:53.196Z,100139.67
2023-08-15T16:15:21.660Z,100141.86
2023-08-15T16:17:50.346Z,100138.95
2023-08-15T16:20:18.726Z,100139.23
2023-08-15T16:22:47.015Z,100136.18
2023-08-15T16:25:15.333Z,100130.23
2023-08-15T16:27:43.611Z,100132.83
2023-08-15T16:30:18.229Z,100133.41
2023-08-15T16:32:49.437Z,100130.18
2023-08-15T16:35:18.054Z,100128.04
2023-08-15T16:37:46.777Z,100127.23
2023-08-15T16:40:15.512Z,100129.69
2023-08-15T16:42:43.978Z,100128.94
2023-08-15T16:45:12.606Z,100127.31
2023-08-15T16:47:41.005Z,100128.02
2023-08-15T16:50:09.508Z,100130.41
2023-08-15T16:52:37.894Z,100139.64
2023-08-15T16:55:06.608Z,100140.13
2023-08-15T16:57:34.888Z,100138.36
2023-08-15T17:00:03.272Z,100138.59
2023-08-15T17:02:31.726Z,100141.67
2023-08-15T17:05:00.009Z,100145.91
2023-08-15T17:07:28.427Z,100149.15
2023-08-15T17:09:56.866Z,100150.44
2023-08-15T17:12:25.328Z,100154.08
2023-08-15T17:14:56.326Z,100160.34
2023-08-15T17:17:24.852Z,100163.09
2023-08-15T17:19:53.339Z,100169.06
2023-08-15T17:22:21.909Z,100172.41
2023-08-15T17:24:51.319Z,100175.32
2023-08-15T17:27:19.640Z,100179.15
2023-08-15T17:29:47.985Z,100179.30
2023-08-15T17:32:16.244Z,100177.31
2023-08-15T17:34:44.485Z,100183.58
2023-08-15T17:37:12.776Z,100186.89
2023-08-15T17:39:41.216Z,100183.85
2023-08-15T17:42:09.617Z,100180.48
2023-08-15T17:44:37.891Z,100180.21
2023-08-15T17:47:07.090Z,100180.16
2023-08-15T17:49:35.476Z,100176.48
2023-08-15T17:52:03.896Z,100181.14
2023-08-15T17:54:32.274Z,100183.88
2023-08-15T17:57:00.708Z,100188.59
2023-08-15T17:59:29.085Z,100188.73
2023-08-15T18:01:59.474Z,100194.19
2023-08-15T18:04:29.410Z,100191.95
2023-08-15T18:06:57.766Z,100193.55
2023-08-15T18:09:26.324Z,100196.78
2023-08-15T18:11:54.625Z,100196.36
2023-08-15T18:14:23.238Z,100198.05
2023-08-15T18:16:51.533Z,100197.20
2023-08-15T18:19:20.567Z,100196.63
2023-08-15T18:21:48.952Z,100194.63
2023-08-15T18:24:18.625Z,100199.13
2023-08-15T18:26:47.060Z,100199.13
2023-08-15T18:29:15.340Z,100198.67
2023-08-15T18:31:43.763Z,100197.80
2023-08-15T18:34:12.086Z,100202.88
2023-08-15T18:36:40.700Z,100201.74
2023-08-15T18:39:10.166Z,100197.44
2023-08-15T18:41:38.474Z,100201.39
2023-08-15T18:44:08.233Z,100198.24
2023-08-15T18:46:38.172Z,100202.36
2023-08-15T18:49:07.182Z,100200.76
2023-08-15T18:51:35.453Z,100205.11
2023-08-15T18:54:04.093Z,100204.27
2023-08-15T18:56:32.390Z,100203.28
2023-08-15T18:59:00.844Z,100205.35
2023-08-15T19:01:29.177Z,100199.41
2023-08-15T19:03:57.641Z,100195.23
2023-08-15T19:06:26.088Z,100194.61
2023-08-15T19:08:54.468Z,100199.95
2023-08-15T19:11:22.727Z,100199.14
2023-08-15T19:13:50.981Z,100199.71
2023-08-15T19:16:19.299Z,100202.69
2023-08-15T19:18:47.623Z,100203.90
2023-08-15T19:21:17.717Z,100204.21
2023-08-15T19:23:46.525Z,100207.20
2023-08-15T19:26:14.806Z,100206.50
2023-08-15T19:28:43.089Z,100212.25
2023-08-15T19:31:13.066Z,100211.16
2023-08-15T19:33:41.707Z,100209.88
2023-08-15T19:36:10.154Z,100213.66
2023-08-15T19:38:38.457Z,100212.57
2023-08-15T19:41:06.748Z,100214.76
2023-08-15T19:43:35.030Z,100214.76
2023-08-15T19:46:03.419Z,100211.95
2023-08-15T19:48:34.543Z,100208.54
2023-08-15T19:51:03.019Z,100206.62
2023-08-15T19:53:31.402Z,100209.49
2023-08-15T19:55:59.630Z,100210.52
2023-08-15T19:58:27.858Z,100211.85
2023-08-15T20:00:56.163Z,100212.92
2023-08-15T20:03:24.702Z,100216.60
2023-08-15T20:05:52.977Z,100219.30
2023-08-15T20:08:21.294Z,100220.66
2023-08-15T20:10:53.221Z,100222.83
2023-08-15T20:13:23.299Z,100219.16
2023-08-15T20:15:58.002Z,100218.75
2023-08-15T20:18:26.698Z,100221.06
2023-08-15T20:20:55.131Z,100223.63
2023-08-15T20:23:23.557Z,100227.05
2023-08-15T20:25:52.973Z,100226.23
2023-08-15T20:28:21.298Z,100229.77
2023-08-15T20:30:49.838Z,100228.05
2023-08-15T20:33:18.206Z,100237.27
2023-08-15T20:35:46.695Z,100236.50
2023-08-15T20:38:15.647Z,100241.34
2023-08-15T20:40:46.040Z,100241.76
2023-08-15T20:43:15.684Z,100244.22
2023-08-15T20:45:44.027Z,100242.73
2023-08-15T20:48:12.309Z,100238.92
2023-08-15T20:50:40.635Z,100238.11
2023-08-15T20:53:09.756Z,100237.33
2023-08-15T20:55:38.024Z,100238.72
2023-08-15T20:58:07.160Z,100235.45
2023-08-15T21:00:35.463Z,100232.71
2023-08-15T21:03:04.081Z,100233.34
2023-08-15T21:05:32.448Z,100237.54
2023-08-15T21:08:00.985Z,100238.42
2023-08-15T21:10:30.778Z,100238.33
2023-08-15T21:12:59.141Z,100236.48
2023-08-15T21:15:27.712Z,100236.39
2023-08-15T21:17:56.230Z,100234.14
2023-08-15T21:20:24.705Z,100232.89
2023-08-15T21:22:53.117Z,100234.72
2023-08-15T21:25:21.573Z,100233.73
2023-08-15T21:27:50.034Z,100231.80
2023-08-15T21:30:18.464Z,100226.85
2023-08-15T21:32:47.049Z,100237.50
2023-08-15T21:35:15.732Z,100239.52
2023-08-15T21:37:44.234Z,100237.00
2023-08-15T21:40:14.313Z,100235.73
2023-08-15T21:42:43.010Z,100236.38
2023-08-15T21:45:11.749Z,100233.38
2023-08-15T21:47:40.430Z,100233.27
2023-08-15T21:50:09.398Z,100230.70
2023-08-15T21:52:38.448Z,100230.30
2023-08-15T21:55:07.096Z,100232.83
2023-08-15T21:57:35.564Z,100232.10
2023-08-15T22:00:04.726Z,100229.52
2023-08-15T22:02:40.273Z,100227.31
2023-08-15T22:05:09.027Z,100230.35
2023-08-15T22:07:37.717Z,100228.92
2023-08-15T22:10:07.483Z,100227.64
2023-08-15T22:12:35.970Z,100226.92
2023-08-15T22:15:05.406Z,100227.33
2023-08-15T22:17:45.190Z,100228.02
2023-08-15T22:20:15.314Z,100229.08
2023-08-15T22:23:30.731Z,100226.73
2023-08-15T22:25:59.136Z,100225.70
2023-08-15T22:28:27.838Z,100229.48
2023-08-15T22:30:56.330Z,100227.70
2023-08-15T22:33:24.717Z,100230.21
2023-08-15T22:35:53.126Z,100231.75
2023-08-15T22:38:21.626Z,100220.91
2023-08-15T22:40:50.164Z,100227.17
2023-08-15T22:43:18.676Z,100225.83
2023-08-15T22:45:47.364Z,100226.34
2023-08-15T22:48:15.931Z,100226.89
2023-08-15T22:50:44.368Z,100224.00
2023-08-15T22:53:12.878Z,100222.67
2023-08-15T22:55:41.397Z,100219.91
2023-08-15T22:58:11.584Z,100217.84
2023-08-15T23:00:40.192Z,100219.28
2023-08-15T23:03:08.856Z,100218.76
2023-08-15T23:05:37.353Z,100215.87
2023-08-15T23:08:06.030Z,100217.65
2023-08-15T23:10:34.491Z,100217.23
2023-08-15T23:13:03.055Z,100223.09
2023-08-15T23:15:31.523Z,100213.18
2023-08-15T23:18:00.018Z,100216.55
2023-08-15T23:20:28.492Z,100217.16
2023-08-15T23:22:56.977Z,100218.14
2023-08-15T23:25:25.589Z,100211.95
2023-08-15T23:27:53.977Z,100214.26
2023-08-15T23:30:22.514Z,100218.98
2023-08-15T23:32:51.233Z,100221.08
2023-08-15T23:35:19.642Z,100225.46
2023-08-15T23:37:48.282Z,100228.02
2023-08-15T23:40:16.671Z,100230.95
2023-08-15T23:42:45.353Z,100235.19
2023-08-15T23:45:14.026Z,100239.05
2023-08-15T23:47:42.838Z,100242.80
2023-08-15T23:50:13.239Z,100247.37
2023-08-15T23:52:41.652Z,100250.91
2023-08-15T23:55:11.711Z,100258.09
2023-08-15T23:57:40.581Z,100263.61
