createdAt,value
2022-12-26T00:01:23.527Z,0.00
2022-12-26T00:05:20.487Z,0.00
2022-12-26T00:10:26.063Z,0.00
2022-12-26T00:15:32.297Z,0.00
2022-12-26T00:20:42.894Z,0.00
2022-12-26T00:25:26.932Z,0.00
2022-12-26T00:30:16.013Z,0.00
2022-12-26T00:35:22.093Z,0.00
2022-12-26T00:40:42.801Z,0.00
2022-12-26T00:45:17.381Z,0.00
2022-12-26T00:50:23.194Z,0.00
2022-12-26T00:55:30.115Z,0.00
2022-12-26T01:00:40.999Z,0.00
2022-12-26T01:05:25.180Z,0.00
2022-12-26T01:10:31.316Z,0.00
2022-12-26T01:15:20.274Z,0.00
2022-12-26T01:20:42.435Z,0.00
2022-12-26T01:25:31.694Z,0.00
2022-12-26T01:30:20.642Z,0.00
2022-12-26T01:35:26.800Z,0.00
2022-12-26T01:40:50.364Z,0.00
2022-12-26T01:45:22.019Z,0.00
2022-12-26T01:50:27.910Z,0.00
2022-12-26T01:55:17.030Z,0.00
2022-12-26T02:01:09.374Z,0.00
2022-12-26T02:05:29.348Z,0.00
2022-12-26T02:10:17.994Z,0.00
2022-12-26T02:15:24.112Z,0.00
2022-12-26T02:20:44.871Z,0.00
2022-12-26T02:25:19.272Z,0.00
2022-12-26T02:30:25.373Z,0.00
2022-12-26T02:35:31.415Z,0.00
2022-12-26T02:40:41.249Z,0.00
2022-12-26T02:45:26.471Z,0.00
2022-12-26T02:50:32.647Z,0.00
2022-12-26T02:55:21.600Z,0.00
2022-12-26T03:00:51.878Z,0.00
2022-12-26T03:05:17.067Z,0.00
2022-12-26T03:10:22.115Z,0.00
2022-12-26T03:15:28.168Z,0.00
2022-12-26T03:20:38.887Z,0.00
2022-12-26T03:25:22.987Z,0.00
2022-12-26T03:30:29.071Z,0.00
2022-12-26T03:35:18.145Z,0.00
2022-12-26T03:40:45.280Z,0.00
2022-12-26T03:45:30.251Z,0.00
2022-12-26T03:50:19.235Z,0.00
2022-12-26T03:55:25.427Z,0.00
2022-12-26T04:01:10.522Z,0.00
2022-12-26T04:05:20.663Z,0.00
2022-12-26T04:10:26.390Z,0.00
2022-12-26T04:15:32.461Z,0.00
2022-12-26T04:20:40.995Z,0.00
2022-12-26T04:25:48.710Z,0.00
2022-12-26T04:30:16.840Z,0.00
2022-12-26T04:35:22.756Z,0.00
2022-12-26T04:40:45.256Z,0.00
2022-12-26T04:45:17.831Z,0.00
2022-12-26T04:50:23.978Z,0.00
2022-12-26T04:55:30.282Z,0.00
2022-12-26T05:00:46.431Z,0.00
2022-12-26T05:05:29.757Z,0.00
2022-12-26T05:10:34.178Z,0.00
2022-12-26T05:15:20.202Z,0.00
2022-12-26T05:20:42.051Z,0.00
2022-12-26T05:25:32.294Z,0.00
2022-12-26T05:30:21.246Z,0.00
2022-12-26T05:35:27.381Z,0.00
2022-12-26T05:40:39.404Z,0.00
2022-12-26T05:45:24.833Z,0.00
2022-12-26T05:50:28.433Z,0.00
2022-12-26T05:55:17.592Z,0.00
2022-12-26T06:01:11.528Z,0.00
2022-12-26T06:05:30.181Z,0.00
2022-12-26T06:10:18.729Z,0.00
2022-12-26T06:15:24.751Z,0.00
2022-12-26T06:20:50.765Z,0.00
2022-12-26T06:25:19.902Z,0.00
2022-12-26T06:30:25.907Z,0.00
2022-12-26T06:35:31.936Z,0.00
2022-12-26T06:40:40.647Z,0.00
2022-12-26T06:45:27.056Z,0.00
2022-12-26T06:50:33.074Z,0.00
2022-12-26T06:55:22.039Z,0.00
2022-12-26T07:00:56.281Z,0.00
2022-12-26T07:05:16.960Z,0.00
2022-12-26T07:10:22.653Z,0.00
2022-12-26T07:15:28.664Z,0.09
2022-12-26T07:20:39.628Z,0.04
2022-12-26T07:25:23.416Z,0.48
2022-12-26T07:30:29.560Z,2.06
2022-12-26T07:35:18.579Z,3.18
2022-12-26T07:40:41.984Z,4.24
2022-12-26T07:45:30.786Z,5.21
2022-12-26T07:50:20.712Z,7.42
2022-12-26T07:55:25.738Z,9.06
2022-12-26T08:01:32.775Z,9.10
2022-12-26T08:05:20.351Z,10.75
2022-12-26T08:10:26.007Z,11.40
2022-12-26T08:15:31.976Z,8.16
2022-12-26T08:20:43.594Z,14.17
2022-12-26T08:25:27.188Z,21.07
2022-12-26T08:30:16.231Z,38.36
2022-12-26T08:35:22.311Z,41.56
2022-12-26T08:40:43.590Z,35.28
2022-12-26T08:45:17.390Z,36.27
2022-12-26T08:50:23.561Z,35.16
2022-12-26T08:55:29.483Z,24.77
2022-12-26T09:00:37.468Z,20.42
2022-12-26T09:05:24.504Z,26.19
2022-12-26T09:10:30.576Z,40.65
2022-12-26T09:15:19.618Z,46.59
2022-12-26T09:20:47.829Z,43.42
2022-12-26T09:25:31.680Z,39.14
2022-12-26T09:30:20.718Z,42.42
2022-12-26T09:35:26.825Z,40.42
2022-12-26T09:40:52.639Z,66.43
2022-12-26T09:45:21.935Z,54.29
2022-12-26T09:50:28.024Z,67.66
2022-12-26T09:55:21.424Z,115.88
2022-12-26T10:00:50.503Z,119.74
2022-12-26T10:05:29.064Z,94.03
2022-12-26T10:10:17.524Z,96.69
2022-12-26T10:15:23.595Z,79.45
2022-12-26T10:20:53.952Z,77.28
2022-12-26T10:25:18.302Z,56.65
2022-12-26T10:30:24.426Z,55.20
2022-12-26T10:35:30.340Z,41.31
2022-12-26T10:40:44.618Z,19.96
2022-12-26T10:45:25.565Z,12.90
2022-12-26T10:50:31.940Z,14.68
2022-12-26T10:55:28.708Z,30.73
2022-12-26T11:00:56.119Z,28.78
2022-12-26T11:05:57.418Z,23.21
2022-12-26T11:10:21.043Z,28.01
2022-12-26T11:15:27.229Z,34.48
2022-12-26T11:20:36.895Z,40.64
2022-12-26T11:25:22.319Z,27.74
2022-12-26T11:30:28.227Z,23.01
2022-12-26T11:35:17.258Z,20.61
2022-12-26T11:40:39.977Z,19.18
2022-12-26T11:45:31.720Z,23.44
2022-12-26T11:50:18.391Z,21.74
2022-12-26T11:55:24.409Z,19.72
2022-12-26T12:01:55.269Z,22.45
2022-12-26T12:05:19.172Z,29.26
2022-12-26T12:10:25.356Z,34.48
2022-12-26T12:15:30.926Z,30.72
2022-12-26T12:20:38.285Z,24.37
2022-12-26T12:25:26.247Z,30.52
2022-12-26T12:30:32.563Z,30.47
2022-12-26T12:35:21.820Z,33.00
2022-12-26T12:40:47.602Z,41.23
2022-12-26T12:45:16.563Z,41.50
2022-12-26T12:50:22.596Z,31.79
2022-12-26T12:55:28.759Z,20.69
2022-12-26T13:00:47.494Z,34.54
2022-12-26T13:05:22.950Z,31.30
2022-12-26T13:10:29.132Z,25.48
2022-12-26T13:15:18.149Z,24.70
2022-12-26T13:20:45.651Z,21.73
2022-12-26T13:25:29.958Z,29.62
2022-12-26T13:30:19.072Z,32.52
2022-12-26T13:35:25.114Z,19.58
2022-12-26T13:40:52.027Z,24.26
2022-12-26T13:45:20.177Z,28.49
2022-12-26T13:50:26.271Z,22.47
2022-12-26T13:55:32.604Z,15.39
2022-12-26T14:01:30.100Z,15.65
2022-12-26T14:05:27.231Z,19.02
2022-12-26T14:10:15.901Z,16.13
2022-12-26T14:15:21.825Z,10.53
2022-12-26T14:20:48.390Z,9.61
2022-12-26T14:25:17.609Z,6.96
2022-12-26T14:30:23.679Z,5.11
2022-12-26T14:35:29.719Z,3.42
2022-12-26T14:40:43.032Z,1.45
2022-12-26T14:45:24.822Z,2.04
2022-12-26T14:50:30.848Z,0.65
2022-12-26T14:55:19.888Z,0.16
2022-12-26T15:00:54.080Z,0.04
2022-12-26T15:05:31.784Z,0.02
2022-12-26T15:10:20.257Z,0.00
2022-12-26T15:15:26.360Z,0.00
2022-12-26T15:20:55.162Z,0.00
2022-12-26T15:25:21.454Z,0.00
2022-12-26T15:30:27.319Z,0.00
2022-12-26T15:35:16.328Z,0.00
2022-12-26T15:40:41.821Z,0.00
2022-12-26T15:45:28.743Z,0.00
2022-12-26T15:50:17.465Z,0.00
2022-12-26T15:55:23.605Z,0.00
2022-12-26T16:01:29.307Z,0.00
2022-12-26T16:05:18.405Z,0.00
2022-12-26T16:10:24.073Z,0.00
2022-12-26T16:15:30.014Z,0.00
2022-12-26T16:20:37.872Z,0.00
2022-12-26T16:25:24.801Z,0.00
2022-12-26T16:30:30.796Z,0.00
2022-12-26T16:35:19.877Z,0.00
2022-12-26T16:40:44.604Z,0.00
2022-12-26T16:45:31.960Z,0.00
2022-12-26T16:50:21.042Z,0.00
2022-12-26T16:55:27.103Z,0.00
2022-12-26T17:00:44.257Z,0.00
2022-12-26T17:05:23.051Z,0.00
2022-12-26T17:10:29.127Z,0.00
2022-12-26T17:15:18.059Z,0.00
2022-12-26T17:20:44.981Z,0.00
2022-12-26T17:25:29.566Z,0.00
2022-12-26T17:30:18.542Z,0.00
2022-12-26T17:35:24.690Z,0.00
2022-12-26T17:40:52.202Z,0.00
2022-12-26T17:45:19.726Z,0.00
2022-12-26T17:50:25.897Z,0.00
2022-12-26T17:55:31.877Z,0.00
2022-12-26T18:00:59.788Z,0.00
2022-12-26T18:05:26.584Z,0.00
2022-12-26T18:10:32.400Z,0.00
2022-12-26T18:15:21.380Z,0.00
2022-12-26T18:20:48.027Z,0.00
2022-12-26T18:25:16.246Z,0.00
2022-12-26T18:30:22.389Z,0.00
2022-12-26T18:35:28.365Z,0.00
2022-12-26T18:40:38.045Z,0.00
2022-12-26T18:45:23.634Z,0.00
2022-12-26T18:50:29.541Z,0.00
2022-12-26T18:55:18.667Z,0.00
2022-12-26T19:00:44.814Z,0.00
2022-12-26T19:05:29.834Z,0.00
2022-12-26T19:10:18.899Z,0.00
2022-12-26T19:15:24.971Z,0.00
2022-12-26T19:20:50.243Z,0.00
2022-12-26T19:25:19.909Z,0.00
2022-12-26T19:30:26.058Z,0.00
2022-12-26T19:35:32.071Z,0.00
2022-12-26T19:40:39.866Z,0.00
2022-12-26T19:45:27.151Z,0.00
2022-12-26T19:50:16.203Z,0.00
2022-12-26T19:55:22.332Z,0.00
2022-12-26T20:01:01.727Z,0.00
2022-12-26T20:05:17.672Z,0.00
2022-12-26T20:10:23.282Z,0.00
2022-12-26T20:15:29.277Z,0.00
2022-12-26T20:20:40.782Z,0.00
2022-12-26T20:25:24.677Z,0.00
2022-12-26T20:30:30.764Z,0.00
2022-12-26T20:35:19.907Z,0.00
2022-12-26T20:40:50.172Z,0.00
2022-12-26T20:45:32.011Z,0.00
2022-12-26T20:50:21.035Z,0.00
2022-12-26T20:55:27.055Z,0.00
2022-12-26T21:01:14.021Z,0.00
2022-12-26T21:05:22.477Z,0.00
2022-12-26T21:10:27.696Z,0.00
2022-12-26T21:15:16.767Z,0.00
2022-12-26T21:20:46.056Z,0.00
2022-12-26T21:25:28.280Z,0.00
2022-12-26T21:30:17.341Z,0.00
2022-12-26T21:35:23.503Z,0.00
2022-12-26T21:40:48.328Z,0.00
2022-12-26T21:45:18.513Z,0.00
2022-12-26T21:50:24.654Z,0.00
2022-12-26T21:55:30.638Z,0.00
2022-12-26T22:00:53.541Z,0.00
2022-12-26T22:05:25.558Z,0.00
2022-12-26T22:10:31.037Z,0.00
2022-12-26T22:15:20.200Z,0.00
2022-12-26T22:20:47.699Z,0.00
2022-12-26T22:25:32.139Z,0.00
2022-12-26T22:30:21.086Z,0.00
2022-12-26T22:35:27.277Z,0.00
2022-12-26T22:40:40.411Z,0.00
2022-12-26T22:45:22.293Z,0.00
2022-12-26T22:50:28.313Z,0.00
2022-12-26T22:55:17.474Z,0.00
2022-12-26T23:00:51.022Z,0.00
2022-12-26T23:05:28.847Z,0.00
2022-12-26T23:10:18.225Z,0.00
2022-12-26T23:15:23.980Z,0.00
2022-12-26T23:20:47.338Z,0.00
2022-12-26T23:25:19.833Z,0.00
2022-12-26T23:30:25.891Z,0.00
2022-12-26T23:35:31.857Z,0.00
2022-12-26T23:40:47.888Z,0.00
2022-12-26T23:45:27.004Z,0.00
2022-12-26T23:50:33.015Z,0.00
2022-12-26T23:55:22.117Z,0.00
