createdAt,value
2018-02-18T00:00:30.990Z,99.99
2018-02-18T00:01:30.953Z,99.99
2018-02-18T00:02:30.935Z,99.99
2018-02-18T00:03:30.898Z,99.99
2018-02-18T00:04:30.889Z,99.99
2018-02-18T00:05:30.859Z,99.99
2018-02-18T00:06:30.836Z,99.99
2018-02-18T00:07:30.828Z,99.99
2018-02-18T00:08:30.796Z,99.99
2018-02-18T00:09:30.778Z,99.99
2018-02-18T00:10:30.757Z,99.99
2018-02-18T00:11:30.745Z,99.99
2018-02-18T00:12:30.706Z,99.99
2018-02-18T00:13:30.687Z,99.99
2018-02-18T00:14:30.671Z,99.99
2018-02-18T00:15:30.633Z,99.99
2018-02-18T00:16:30.629Z,99.99
2018-02-18T00:17:30.590Z,99.99
2018-02-18T00:18:30.596Z,99.99
2018-02-18T00:19:30.545Z,99.99
2018-02-18T00:20:30.526Z,99.99
2018-02-18T00:21:30.510Z,99.99
2018-02-18T00:22:30.503Z,99.99
2018-02-18T00:23:30.459Z,99.99
2018-02-18T00:24:30.426Z,99.99
2018-02-18T00:25:30.415Z,99.99
2018-02-18T00:26:30.386Z,99.99
2018-02-18T00:27:30.367Z,99.99
2018-02-18T00:28:30.341Z,99.99
2018-02-18T00:29:30.328Z,99.99
2018-02-18T00:30:30.325Z,99.99
2018-02-18T00:31:30.293Z,99.99
2018-02-18T00:32:30.262Z,99.99
2018-02-18T00:33:30.223Z,99.99
2018-02-18T00:34:30.235Z,99.99
2018-02-18T00:35:30.187Z,99.99
2018-02-18T00:36:30.167Z,99.99
2018-02-18T00:37:30.141Z,99.99
2018-02-18T00:38:30.148Z,99.99
2018-02-18T00:39:30.093Z,99.99
2018-02-18T00:40:30.084Z,99.99
2018-02-18T00:41:30.043Z,99.99
2018-02-18T00:42:30.024Z,99.99
2018-02-18T00:43:30.004Z,99.99
2018-02-18T00:44:29.993Z,99.99
2018-02-18T00:45:29.968Z,99.99
2018-02-18T00:46:29.936Z,99.99
2018-02-18T00:47:29.911Z,99.99
2018-02-18T00:48:29.890Z,99.99
2018-02-18T00:49:29.869Z,99.99
2018-02-18T00:50:29.846Z,99.99
2018-02-18T00:51:29.824Z,99.99
2018-02-18T00:52:29.804Z,99.99
2018-02-18T00:53:29.772Z,99.99
2018-02-18T00:54:29.746Z,99.99
2018-02-18T00:55:29.734Z,99.99
2018-02-18T00:56:29.718Z,99.99
2018-02-18T00:57:29.708Z,99.99
2018-02-18T00:58:29.657Z,99.99
2018-02-18T00:59:29.635Z,99.99
2018-02-18T01:00:29.622Z,99.99
2018-02-18T01:01:29.599Z,99.99
2018-02-18T01:02:29.579Z,99.99
2018-02-18T01:03:29.558Z,99.99
2018-02-18T01:04:29.523Z,99.99
2018-02-18T01:05:29.529Z,99.99
2018-02-18T01:06:29.484Z,99.99
2018-02-18T01:07:29.462Z,99.99
2018-02-18T01:08:29.436Z,99.99
2018-02-18T01:09:29.413Z,99.99
2018-02-18T01:10:29.394Z,99.99
2018-02-18T01:11:29.371Z,99.99
2018-02-18T01:12:29.342Z,99.99
2018-02-18T01:13:29.327Z,99.99
2018-02-18T01:14:29.301Z,99.99
2018-02-18T01:15:29.278Z,99.99
2018-02-18T01:16:29.260Z,99.99
2018-02-18T01:17:29.234Z,99.99
2018-02-18T01:18:29.207Z,99.99
2018-02-18T01:19:29.187Z,99.99
2018-02-18T01:20:29.158Z,99.99
2018-02-18T01:21:29.142Z,99.99
2018-02-18T01:22:29.120Z,99.99
2018-02-18T01:23:29.092Z,99.99
2018-02-18T01:24:29.068Z,99.99
2018-02-18T01:25:29.044Z,99.99
2018-02-18T01:26:29.024Z,99.99
2018-02-18T01:27:29.018Z,99.99
2018-02-18T01:28:28.983Z,99.99
2018-02-18T01:29:28.960Z,99.99
2018-02-18T01:30:28.945Z,99.99
2018-02-18T01:31:28.919Z,99.99
2018-02-18T01:32:28.900Z,99.99
2018-02-18T01:33:28.864Z,99.99
2018-02-18T01:34:28.847Z,99.99
2018-02-18T01:35:28.826Z,99.99
2018-02-18T01:36:28.826Z,99.99
2018-02-18T01:37:28.775Z,99.99
2018-02-18T01:38:28.767Z,99.99
2018-02-18T01:39:28.743Z,99.99
2018-02-18T01:40:28.711Z,99.99
2018-02-18T01:41:28.702Z,99.99
2018-02-18T01:42:28.654Z,99.99
2018-02-18T01:43:28.637Z,99.99
2018-02-18T01:44:28.619Z,99.99
2018-02-18T01:45:28.607Z,99.99
2018-02-18T01:46:28.575Z,99.99
2018-02-18T01:47:30.459Z,99.99
2018-02-18T01:48:28.548Z,99.99
2018-02-18T01:49:28.523Z,99.99
2018-02-18T01:50:28.482Z,99.99
2018-02-18T01:51:28.456Z,99.99
2018-02-18T01:52:28.443Z,99.99
2018-02-18T01:53:28.427Z,99.99
2018-02-18T01:54:28.394Z,99.99
2018-02-18T01:55:28.364Z,99.99
2018-02-18T01:56:28.347Z,99.99
2018-02-18T01:57:28.326Z,99.99
2018-02-18T01:58:28.294Z,99.99
2018-02-18T01:59:28.275Z,99.99
2018-02-18T02:00:28.268Z,99.99
2018-02-18T02:01:28.230Z,99.99
2018-02-18T02:02:28.206Z,99.99
2018-02-18T02:03:28.184Z,99.99
2018-02-18T02:04:28.162Z,99.99
2018-02-18T02:05:28.138Z,99.99
2018-02-18T02:06:28.113Z,99.99
2018-02-18T02:07:28.091Z,99.99
2018-02-18T02:08:28.072Z,99.99
2018-02-18T02:09:28.047Z,99.99
2018-02-18T02:10:28.023Z,99.99
2018-02-18T02:11:28.012Z,99.99
2018-02-18T02:12:27.980Z,99.99
2018-02-18T02:13:27.952Z,99.99
2018-02-18T02:14:27.957Z,99.99
2018-02-18T02:15:27.912Z,99.99
2018-02-18T02:16:27.888Z,99.99
2018-02-18T02:17:27.881Z,99.99
2018-02-18T02:18:27.839Z,99.99
2018-02-18T02:19:27.819Z,99.99
2018-02-18T02:20:27.797Z,99.99
2018-02-18T02:21:27.764Z,99.99
2018-02-18T02:22:27.752Z,99.99
2018-02-18T02:23:27.736Z,99.99
2018-02-18T02:24:27.716Z,99.99
2018-02-18T02:25:27.685Z,99.99
2018-02-18T02:26:27.666Z,99.99
2018-02-18T02:27:27.643Z,99.99
2018-02-18T02:28:27.610Z,99.99
2018-02-18T02:29:27.590Z,99.99
2018-02-18T02:30:27.586Z,99.99
2018-02-18T02:31:27.546Z,99.99
2018-02-18T02:32:27.524Z,99.99
2018-02-18T02:33:27.496Z,99.99
2018-02-18T02:34:27.487Z,99.99
2018-02-18T02:35:27.450Z,99.99
2018-02-18T02:36:27.435Z,99.99
2018-02-18T02:37:27.411Z,99.99
2018-02-18T02:38:27.383Z,99.99
2018-02-18T02:39:27.378Z,99.99
2018-02-18T02:40:27.347Z,99.99
2018-02-18T02:41:27.322Z,99.99
2018-02-18T02:42:27.303Z,99.99
2018-02-18T02:43:27.274Z,99.99
2018-02-18T02:44:27.248Z,99.99
2018-02-18T02:45:27.228Z,99.99
2018-02-18T02:46:27.219Z,99.99
2018-02-18T02:47:27.187Z,99.99
2018-02-18T02:48:27.157Z,99.99
2018-02-18T02:49:27.130Z,99.99
2018-02-18T02:50:27.111Z,99.99
2018-02-18T02:51:27.088Z,99.99
2018-02-18T02:52:27.073Z,99.99
2018-02-18T02:53:27.040Z,99.99
2018-02-18T02:54:27.022Z,99.99
2018-02-18T02:55:27.013Z,99.99
2018-02-18T02:56:26.982Z,99.99
2018-02-18T02:57:26.947Z,99.99
2018-02-18T02:58:26.924Z,99.99
2018-02-18T02:59:26.901Z,99.99
2018-02-18T03:00:26.895Z,99.99
2018-02-18T03:01:26.867Z,99.99
2018-02-18T03:02:26.860Z,99.99
2018-02-18T03:03:26.810Z,99.99
2018-02-18T03:04:26.804Z,99.99
2018-02-18T03:05:26.759Z,99.99
2018-02-18T03:06:26.742Z,99.99
2018-02-18T03:07:26.717Z,99.99
2018-02-18T03:08:26.698Z,99.99
2018-02-18T03:09:26.679Z,99.99
2018-02-18T03:10:26.657Z,99.99
2018-02-18T03:11:26.634Z,99.99
2018-02-18T03:12:26.615Z,99.99
2018-02-18T03:13:26.586Z,99.99
2018-02-18T03:14:26.564Z,99.99
2018-02-18T03:15:26.545Z,99.99
2018-02-18T03:16:26.513Z,99.99
2018-02-18T03:17:26.497Z,99.99
2018-02-18T03:18:26.475Z,99.99
2018-02-18T03:19:26.445Z,99.99
2018-02-18T03:20:26.446Z,99.99
2018-02-18T03:21:26.398Z,99.99
2018-02-18T03:22:26.376Z,99.99
2018-02-18T03:23:26.357Z,99.99
2018-02-18T03:24:26.328Z,99.99
2018-02-18T03:25:26.327Z,99.99
2018-02-18T03:26:26.286Z,99.99
2018-02-18T03:27:26.264Z,99.99
2018-02-18T03:28:26.248Z,99.99
2018-02-18T03:29:26.226Z,99.99
2018-02-18T03:30:26.215Z,99.99
2018-02-18T03:31:26.169Z,99.99
2018-02-18T03:32:26.152Z,99.99
2018-02-18T03:33:26.133Z,99.99
2018-02-18T03:34:26.113Z,99.99
2018-02-18T03:35:26.073Z,99.99
2018-02-18T03:36:26.053Z,99.99
2018-02-18T03:37:26.031Z,99.99
2018-02-18T03:38:26.016Z,99.99
2018-02-18T03:39:26.006Z,99.99
2018-02-18T03:40:25.969Z,99.99
2018-02-18T03:41:25.943Z,99.99
2018-02-18T03:42:25.923Z,99.99
2018-02-18T03:43:25.898Z,99.99
2018-02-18T03:44:25.874Z,99.99
2018-02-18T03:45:25.856Z,99.99
2018-02-18T03:46:25.836Z,99.99
2018-02-18T03:47:25.803Z,99.99
2018-02-18T03:48:25.794Z,99.99
2018-02-18T03:49:25.761Z,99.99
2018-02-18T03:50:25.733Z,99.99
2018-02-18T03:51:25.717Z,99.99
2018-02-18T03:52:25.694Z,99.99
2018-02-18T03:53:25.672Z,99.99
2018-02-18T03:54:25.653Z,99.99
2018-02-18T03:55:25.619Z,99.99
2018-02-18T03:56:25.624Z,99.99
2018-02-18T03:57:25.574Z,99.99
2018-02-18T03:58:25.552Z,99.99
2018-02-18T03:59:25.532Z,99.99
2018-02-18T04:00:25.503Z,99.99
2018-02-18T04:01:25.481Z,99.99
2018-02-18T04:02:25.452Z,99.99
2018-02-18T04:03:25.430Z,99.99
2018-02-18T04:04:25.410Z,99.99
2018-02-18T04:05:25.416Z,99.99
2018-02-18T04:06:25.363Z,99.99
2018-02-18T04:07:25.356Z,99.99
2018-02-18T04:08:25.317Z,99.99
2018-02-18T04:09:25.301Z,99.99
2018-02-18T04:10:25.281Z,99.99
2018-02-18T04:11:25.254Z,99.99
2018-02-18T04:12:25.227Z,99.99
2018-02-18T04:13:25.217Z,99.99
2018-02-18T04:14:25.178Z,99.99
2018-02-18T04:15:25.175Z,99.99
2018-02-18T04:16:25.143Z,99.99
2018-02-18T04:17:25.127Z,99.99
2018-02-18T04:18:25.089Z,99.99
2018-02-18T04:19:25.060Z,99.99
2018-02-18T04:20:25.050Z,99.99
2018-02-18T04:21:25.022Z,99.99
2018-02-18T04:22:25.008Z,99.99
2018-02-18T04:23:24.979Z,99.99
2018-02-18T04:24:24.976Z,99.99
2018-02-18T04:25:24.973Z,99.99
2018-02-18T04:26:24.912Z,99.99
2018-02-18T04:27:24.888Z,99.99
2018-02-18T04:28:24.873Z,99.99
2018-02-18T04:29:24.842Z,99.99
2018-02-18T04:30:24.806Z,99.99
2018-02-18T04:31:24.787Z,99.99
2018-02-18T04:32:24.794Z,99.99
2018-02-18T04:33:24.759Z,99.99
2018-02-18T04:34:24.723Z,99.99
2018-02-18T04:35:24.704Z,99.99
2018-02-18T04:36:24.678Z,99.99
2018-02-18T04:37:24.676Z,99.99
2018-02-18T04:38:24.634Z,99.99
2018-02-18T04:39:24.631Z,99.99
2018-02-18T04:40:25.443Z,99.99
2018-02-18T04:41:24.563Z,99.99
2018-02-18T04:42:24.535Z,99.99
2018-02-18T04:43:24.521Z,99.99
2018-02-18T04:44:24.537Z,99.99
2018-02-18T04:45:24.470Z,99.99
2018-02-18T04:46:24.451Z,99.99
2018-02-18T04:47:24.422Z,99.99
2018-02-18T04:48:24.421Z,99.99
2018-02-18T04:49:24.379Z,99.99
2018-02-18T04:50:24.363Z,99.99
2018-02-18T04:51:24.334Z,99.99
2018-02-18T04:52:24.314Z,99.99
2018-02-18T04:53:24.292Z,99.99
2018-02-18T04:54:24.274Z,99.99
2018-02-18T04:55:24.248Z,99.99
2018-02-18T04:56:24.216Z,99.99
2018-02-18T04:57:24.213Z,99.99
2018-02-18T04:58:24.197Z,99.99
2018-02-18T04:59:24.152Z,99.99
2018-02-18T05:00:24.133Z,99.99
2018-02-18T05:01:24.123Z,99.99
2018-02-18T05:02:24.081Z,99.99
2018-02-18T05:03:24.050Z,99.99
2018-02-18T05:04:24.046Z,99.99
2018-02-18T05:05:24.008Z,99.99
2018-02-18T05:06:23.989Z,99.99
2018-02-18T05:07:23.957Z,99.99
2018-02-18T05:08:23.941Z,99.99
2018-02-18T05:09:23.916Z,99.99
2018-02-18T05:10:23.894Z,99.99
2018-02-18T05:11:23.896Z,99.99
2018-02-18T05:12:23.855Z,99.99
2018-02-18T05:13:23.839Z,99.99
2018-02-18T05:14:23.808Z,99.99
2018-02-18T05:15:23.781Z,99.99
2018-02-18T05:16:23.778Z,99.99
2018-02-18T05:17:23.740Z,99.99
2018-02-18T05:18:23.775Z,99.99
2018-02-18T05:19:23.705Z,99.99
2018-02-18T05:20:23.664Z,99.99
2018-02-18T05:21:23.644Z,99.99
2018-02-18T05:22:23.610Z,99.99
2018-02-18T05:23:23.600Z,99.99
2018-02-18T05:24:23.568Z,99.99
2018-02-18T05:25:23.552Z,99.99
2018-02-18T05:26:23.532Z,99.99
2018-02-18T05:27:23.507Z,99.99
2018-02-18T05:28:23.488Z,99.99
2018-02-18T05:29:23.450Z,99.99
2018-02-18T05:30:23.447Z,99.99
2018-02-18T05:31:23.407Z,99.99
2018-02-18T05:32:23.375Z,99.99
2018-02-18T05:33:23.372Z,99.99
2018-02-18T05:34:23.340Z,99.99
2018-02-18T05:35:23.333Z,99.99
2018-02-18T05:36:23.289Z,99.99
2018-02-18T05:37:23.276Z,99.99
2018-02-18T05:38:23.245Z,99.99
2018-02-18T05:39:23.216Z,99.99
2018-02-18T05:40:23.200Z,99.99
2018-02-18T05:41:23.193Z,99.99
2018-02-18T05:42:23.166Z,99.99
2018-02-18T05:43:23.133Z,99.99
2018-02-18T05:44:23.098Z,99.99
2018-02-18T05:45:23.080Z,99.99
2018-02-18T05:46:23.059Z,99.99
2018-02-18T05:47:23.046Z,99.99
2018-02-18T05:48:23.013Z,99.99
2018-02-18T05:49:23.017Z,99.99
2018-02-18T05:50:22.968Z,99.99
2018-02-18T05:51:22.943Z,99.99
2018-02-18T05:52:22.926Z,99.99
2018-02-18T05:53:22.892Z,99.99
2018-02-18T05:54:22.873Z,99.99
2018-02-18T05:55:22.860Z,99.99
2018-02-18T05:56:22.831Z,99.99
2018-02-18T05:57:22.824Z,99.99
2018-02-18T05:58:22.783Z,99.99
2018-02-18T05:59:22.760Z,99.99
2018-02-18T06:00:22.731Z,99.99
2018-02-18T06:01:22.716Z,99.99
2018-02-18T06:02:22.701Z,99.99
2018-02-18T06:03:22.661Z,99.99
2018-02-18T06:04:22.651Z,99.99
2018-02-18T06:05:22.632Z,99.99
2018-02-18T06:06:22.609Z,99.99
2018-02-18T06:07:22.573Z,99.99
2018-02-18T06:08:22.557Z,99.99
2018-02-18T06:09:22.522Z,99.99
2018-02-18T06:10:22.503Z,99.99
2018-02-18T06:11:22.477Z,99.99
2018-02-18T06:12:22.469Z,99.99
2018-02-18T06:13:22.439Z,99.99
2018-02-18T06:14:22.411Z,99.99
2018-02-18T06:15:22.381Z,99.99
2018-02-18T06:16:22.359Z,99.99
2018-02-18T06:17:22.333Z,99.99
2018-02-18T06:18:22.317Z,99.99
2018-02-18T06:19:22.324Z,99.99
2018-02-18T06:20:22.272Z,99.99
2018-02-18T06:21:22.241Z,99.99
2018-02-18T06:22:22.221Z,99.99
2018-02-18T06:23:22.191Z,99.99
2018-02-18T06:24:22.185Z,99.99
2018-02-18T06:25:22.168Z,99.99
2018-02-18T06:26:22.134Z,99.99
2018-02-18T06:27:22.099Z,99.99
2018-02-18T06:28:22.087Z,99.99
2018-02-18T06:29:22.061Z,99.99
2018-02-18T06:30:22.048Z,99.99
2018-02-18T06:31:22.025Z,99.99
2018-02-18T06:32:22.026Z,99.99
2018-02-18T06:33:21.983Z,99.99
2018-02-18T06:34:21.944Z,99.99
2018-02-18T06:35:21.918Z,99.99
2018-02-18T06:36:21.909Z,99.99
2018-02-18T06:37:21.883Z,99.99
2018-02-18T06:38:21.868Z,99.99
2018-02-18T06:39:21.835Z,99.99
2018-02-18T06:40:21.800Z,99.99
2018-02-18T06:41:21.777Z,99.99
2018-02-18T06:42:21.749Z,99.99
2018-02-18T06:43:21.736Z,99.99
2018-02-18T06:44:21.711Z,99.99
2018-02-18T06:45:21.688Z,99.99
2018-02-18T06:46:21.702Z,99.99
2018-02-18T06:47:21.644Z,99.99
2018-02-18T06:48:21.615Z,99.99
2018-02-18T06:49:21.587Z,99.99
2018-02-18T06:50:21.570Z,99.99
2018-02-18T06:51:21.551Z,99.99
2018-02-18T06:52:21.528Z,99.99
2018-02-18T06:53:21.506Z,99.99
2018-02-18T06:54:21.484Z,99.99
2018-02-18T06:55:21.461Z,99.99
2018-02-18T06:56:21.458Z,99.99
2018-02-18T06:57:21.408Z,99.99
2018-02-18T06:58:21.386Z,99.99
2018-02-18T06:59:21.366Z,99.99
2018-02-18T07:00:21.344Z,99.99
2018-02-18T07:01:21.320Z,99.99
2018-02-18T07:02:21.290Z,99.99
2018-02-18T07:03:21.280Z,99.99
2018-02-18T07:04:21.263Z,99.99
2018-02-18T07:05:21.232Z,99.99
2018-02-18T07:06:21.204Z,99.99
2018-02-18T07:07:21.171Z,99.99
2018-02-18T07:08:21.156Z,99.99
2018-02-18T07:09:21.176Z,99.99
2018-02-18T07:10:21.102Z,99.99
2018-02-18T07:11:21.086Z,99.99
2018-02-18T07:12:21.054Z,99.99
2018-02-18T07:13:21.050Z,99.99
2018-02-18T07:14:21.011Z,99.99
2018-02-18T07:15:20.991Z,99.99
2018-02-18T07:16:20.975Z,99.99
2018-02-18T07:17:20.943Z,99.99
2018-02-18T07:18:20.924Z,99.99
2018-02-18T07:19:20.927Z,99.99
2018-02-18T07:20:20.897Z,99.99
2018-02-18T07:21:20.865Z,99.99
2018-02-18T07:22:20.828Z,99.99
2018-02-18T07:23:20.807Z,99.99
2018-02-18T07:24:20.788Z,99.99
2018-02-18T07:25:20.760Z,99.99
2018-02-18T07:26:20.737Z,99.99
2018-02-18T07:27:20.714Z,99.99
2018-02-18T07:28:20.688Z,99.99
2018-02-18T07:29:20.662Z,99.99
2018-02-18T07:30:20.640Z,99.99
2018-02-18T07:31:20.627Z,99.99
2018-02-18T07:32:20.596Z,99.99
2018-02-18T07:33:20.574Z,99.99
2018-02-18T07:34:20.604Z,99.99
2018-02-18T07:35:20.550Z,99.99
2018-02-18T07:36:20.516Z,99.99
2018-02-18T07:37:20.524Z,99.99
2018-02-18T07:38:20.457Z,99.99
2018-02-18T07:39:20.435Z,99.99
2018-02-18T07:40:20.414Z,99.99
2018-02-18T07:41:20.388Z,99.99
2018-02-18T07:42:20.373Z,99.99
2018-02-18T07:43:20.344Z,99.99
2018-02-18T07:44:20.327Z,99.99
2018-02-18T07:45:20.302Z,99.99
2018-02-18T07:46:20.267Z,99.99
2018-02-18T07:47:20.267Z,99.99
2018-02-18T07:48:20.247Z,99.99
2018-02-18T07:49:20.203Z,99.99
2018-02-18T07:50:20.193Z,99.99
2018-02-18T07:51:20.158Z,99.99
2018-02-18T07:52:20.142Z,99.99
2018-02-18T07:53:20.110Z,99.99
2018-02-18T07:54:20.100Z,99.99
2018-02-18T07:55:20.074Z,99.99
2018-02-18T07:56:20.043Z,99.99
2018-02-18T07:57:20.019Z,99.99
2018-02-18T07:58:19.998Z,99.99
2018-02-18T07:59:19.969Z,99.99
2018-02-18T08:00:19.956Z,99.99
2018-02-18T08:01:19.931Z,99.99
2018-02-18T08:02:19.905Z,99.99
2018-02-18T08:03:19.904Z,99.99
2018-02-18T08:04:19.860Z,99.99
2018-02-18T08:05:19.860Z,99.99
2018-02-18T08:06:19.859Z,99.99
2018-02-18T08:07:19.792Z,99.99
2018-02-18T08:08:19.783Z,99.99
2018-02-18T08:09:19.745Z,99.99
2018-02-18T08:10:19.734Z,99.99
2018-02-18T08:11:19.725Z,99.99
2018-02-18T08:12:19.686Z,99.99
2018-02-18T08:13:19.667Z,99.99
2018-02-18T08:14:19.636Z,99.99
2018-02-18T08:15:19.615Z,99.99
2018-02-18T08:16:19.586Z,99.99
2018-02-18T08:17:19.567Z,99.99
2018-02-18T08:18:19.541Z,99.99
2018-02-18T08:19:19.521Z,99.99
2018-02-18T08:20:19.506Z,99.99
2018-02-18T08:21:19.477Z,99.99
2018-02-18T08:22:19.464Z,99.99
2018-02-18T08:23:19.435Z,99.99
2018-02-18T08:24:19.404Z,99.99
2018-02-18T08:25:19.392Z,99.99
2018-02-18T08:26:19.362Z,99.99
2018-02-18T08:27:19.340Z,99.99
2018-02-18T08:28:19.317Z,99.99
2018-02-18T08:29:19.311Z,99.99
2018-02-18T08:30:19.269Z,99.99
2018-02-18T08:31:19.253Z,99.99
2018-02-18T08:32:19.237Z,99.99
2018-02-18T08:33:19.212Z,99.99
2018-02-18T08:34:19.193Z,99.99
2018-02-18T08:35:19.174Z,99.99
2018-02-18T08:36:19.145Z,99.99
2018-02-18T08:37:19.128Z,99.99
2018-02-18T08:38:19.104Z,99.99
2018-02-18T08:39:19.080Z,99.99
2018-02-18T08:40:19.069Z,99.99
2018-02-18T08:41:19.044Z,99.99
2018-02-18T08:42:19.011Z,99.99
2018-02-18T08:43:18.982Z,99.99
2018-02-18T08:44:18.972Z,99.99
2018-02-18T08:45:18.938Z,99.99
2018-02-18T08:46:18.915Z,99.99
2018-02-18T08:47:18.929Z,99.99
2018-02-18T08:48:18.884Z,99.99
2018-02-18T08:49:18.855Z,99.99
2018-02-18T08:50:18.832Z,99.99
2018-02-18T08:51:18.810Z,99.99
2018-02-18T08:52:18.791Z,99.99
2018-02-18T08:53:18.763Z,99.99
2018-02-18T08:54:18.744Z,99.99
2018-02-18T08:55:18.737Z,99.99
2018-02-18T08:56:18.693Z,99.99
2018-02-18T08:57:18.672Z,99.99
2018-02-18T08:58:18.650Z,99.99
2018-02-18T08:59:18.632Z,99.99
2018-02-18T09:00:18.621Z,99.99
2018-02-18T09:01:18.586Z,99.99
2018-02-18T09:02:18.563Z,99.99
2018-02-18T09:03:18.544Z,99.99
2018-02-18T09:04:18.525Z,99.99
2018-02-18T09:05:18.496Z,99.99
2018-02-18T09:06:18.487Z,99.99
2018-02-18T09:07:18.464Z,99.99
2018-02-18T09:08:18.435Z,99.99
2018-02-18T09:09:18.414Z,99.99
2018-02-18T09:10:18.401Z,99.99
2018-02-18T09:11:18.369Z,99.99
2018-02-18T09:12:18.347Z,99.99
2018-02-18T09:13:18.325Z,99.99
2018-02-18T09:14:18.317Z,99.99
2018-02-18T09:15:18.286Z,99.99
2018-02-18T09:16:18.269Z,99.99
2018-02-18T09:17:18.235Z,99.99
2018-02-18T09:18:18.225Z,99.99
2018-02-18T09:19:18.205Z,99.99
2018-02-18T09:20:18.173Z,99.99
2018-02-18T09:21:18.173Z,99.99
2018-02-18T09:22:18.126Z,99.99
2018-02-18T09:23:18.112Z,99.99
2018-02-18T09:24:18.094Z,99.99
2018-02-18T09:25:18.063Z,99.99
2018-02-18T09:26:18.049Z,99.99
2018-02-18T09:27:18.018Z,99.99
2018-02-18T09:28:18.003Z,99.99
2018-02-18T09:29:17.980Z,99.99
2018-02-18T09:30:17.977Z,99.99
2018-02-18T09:31:17.938Z,99.99
2018-02-18T09:32:17.920Z,99.99
2018-02-18T09:33:17.894Z,99.99
2018-02-18T09:34:17.875Z,99.99
2018-02-18T09:35:17.876Z,99.99
2018-02-18T09:36:17.833Z,99.99
2018-02-18T09:37:17.811Z,99.99
2018-02-18T09:38:17.785Z,99.19
2018-02-18T09:39:17.772Z,99.99
2018-02-18T09:40:17.744Z,99.99
2018-02-18T09:41:17.718Z,99.99
2018-02-18T09:42:17.711Z,99.99
2018-02-18T09:43:17.676Z,99.99
2018-02-18T09:44:17.673Z,99.01
2018-02-18T09:45:17.634Z,99.99
2018-02-18T09:46:17.618Z,99.29
2018-02-18T09:47:17.599Z,99.95
2018-02-18T09:48:17.570Z,99.95
2018-02-18T09:49:17.563Z,99.99
2018-02-18T09:50:17.532Z,99.99
2018-02-18T09:51:17.519Z,99.99
2018-02-18T09:52:17.506Z,98.15
2018-02-18T09:53:17.467Z,99.57
2018-02-18T09:54:17.452Z,99.99
2018-02-18T09:55:17.432Z,99.95
2018-02-18T09:56:17.409Z,98.72
2018-02-18T09:57:17.382Z,96.88
2018-02-18T09:58:17.369Z,96.50
2018-02-18T09:59:17.338Z,95.64
2018-02-18T10:00:17.320Z,96.40
2018-02-18T10:01:17.317Z,98.86
2018-02-18T10:02:17.297Z,97.44
2018-02-18T10:03:17.259Z,95.07
2018-02-18T10:04:17.237Z,94.51
2018-02-18T10:05:17.220Z,95.74
2018-02-18T10:06:17.202Z,98.30
2018-02-18T10:07:17.178Z,96.69
2018-02-18T10:08:17.187Z,97.54
2018-02-18T10:09:17.133Z,96.45
2018-02-18T10:10:17.110Z,95.22
2018-02-18T10:11:17.097Z,96.55
2018-02-18T10:12:17.075Z,93.99
2018-02-18T10:13:17.053Z,93.32
2018-02-18T10:14:17.043Z,92.38
2018-02-18T10:15:17.011Z,92.00
2018-02-18T10:16:16.999Z,90.58
2018-02-18T10:17:16.976Z,89.91
2018-02-18T10:18:16.953Z,89.58
2018-02-18T10:19:16.934Z,89.11
2018-02-18T10:20:16.915Z,87.30
2018-02-18T10:21:16.905Z,86.40
2018-02-18T10:22:16.890Z,85.93
2018-02-18T10:23:16.867Z,87.54
2018-02-18T10:24:16.847Z,88.20
2018-02-18T10:25:16.911Z,86.72
2018-02-18T10:26:16.811Z,85.78
2018-02-18T10:27:16.797Z,84.64
2018-02-18T10:28:16.768Z,82.97
2018-02-18T10:29:16.762Z,85.16
2018-02-18T10:30:16.740Z,82.59
2018-02-18T10:31:16.740Z,84.68
2018-02-18T10:32:16.711Z,83.16
2018-02-18T10:33:16.701Z,82.16
2018-02-18T10:34:16.692Z,80.74
2018-02-18T10:35:16.679Z,79.92
2018-02-18T10:36:16.669Z,79.83
2018-02-18T10:37:16.641Z,80.87
2018-02-18T10:38:16.666Z,77.83
2018-02-18T10:39:16.616Z,75.55
2018-02-18T10:40:16.602Z,75.55
2018-02-18T10:41:16.596Z,75.51
2018-02-18T10:42:16.583Z,78.45
2018-02-18T10:43:16.563Z,76.93
2018-02-18T10:44:16.564Z,77.12
2018-02-18T10:45:16.541Z,78.93
2018-02-18T10:46:16.531Z,77.89
2018-02-18T10:47:16.526Z,76.61
2018-02-18T10:48:16.516Z,77.66
2018-02-18T10:49:16.503Z,78.42
2018-02-18T10:50:16.492Z,78.99
2018-02-18T10:51:16.474Z,79.03
2018-02-18T10:52:16.474Z,78.27
2018-02-18T10:53:16.465Z,78.27
2018-02-18T10:54:16.475Z,78.55
2018-02-18T10:55:16.439Z,76.93
2018-02-18T10:56:16.423Z,75.85
2018-02-18T10:57:16.420Z,76.14
2018-02-18T10:58:16.409Z,77.66
2018-02-18T10:59:16.395Z,78.13
2018-02-18T11:00:16.385Z,78.32
2018-02-18T11:01:16.373Z,78.17
2018-02-18T11:02:16.360Z,76.27
2018-02-18T11:03:16.344Z,79.12
2018-02-18T11:04:16.344Z,78.30
2018-02-18T11:05:16.325Z,78.97
2018-02-18T11:06:16.315Z,77.07
2018-02-18T11:07:16.302Z,74.79
2018-02-18T11:08:16.286Z,73.55
2018-02-18T11:09:16.274Z,74.03
2018-02-18T11:10:16.257Z,75.36
2018-02-18T11:11:16.250Z,76.56
2018-02-18T11:12:16.260Z,72.95
2018-02-18T11:13:16.221Z,75.89
2018-02-18T11:14:16.236Z,76.32
2018-02-18T11:15:16.255Z,79.46
2018-02-18T11:16:16.190Z,79.36
2018-02-18T11:17:16.187Z,79.08
2018-02-18T11:18:16.160Z,78.32
2018-02-18T11:19:16.163Z,76.23
2018-02-18T11:20:16.140Z,75.99
2018-02-18T11:21:16.123Z,75.79
2018-02-18T11:22:16.126Z,77.51
2018-02-18T11:23:16.089Z,75.55
2018-02-18T11:24:16.084Z,76.03
2018-02-18T11:25:16.062Z,75.64
2018-02-18T11:26:16.049Z,73.55
2018-02-18T11:27:16.038Z,72.99
2018-02-18T11:28:16.029Z,73.46
2018-02-18T11:29:16.011Z,71.31
2018-02-18T11:30:15.994Z,70.89
2018-02-18T11:31:15.985Z,75.11
2018-02-18T11:32:15.974Z,71.97
2018-02-18T11:33:15.956Z,71.78
2018-02-18T11:34:15.947Z,70.74
2018-02-18T11:35:15.940Z,72.83
2018-02-18T11:36:15.928Z,72.74
2018-02-18T11:37:15.915Z,72.58
2018-02-18T11:38:15.898Z,70.77
2018-02-18T11:39:15.892Z,70.97
2018-02-18T11:40:15.880Z,70.83
2018-02-18T11:41:15.873Z,71.27
2018-02-18T11:42:15.858Z,70.61
2018-02-18T11:43:15.845Z,71.27
2018-02-18T11:44:15.848Z,72.99
2018-02-18T11:45:15.822Z,75.17
2018-02-18T11:46:15.818Z,75.78
2018-02-18T11:47:15.841Z,72.11
2018-02-18T11:48:15.802Z,70.54
2018-02-18T11:49:15.790Z,69.92
2018-02-18T11:50:15.789Z,70.87
2018-02-18T11:51:15.770Z,69.00
2018-02-18T11:52:15.751Z,69.76
2018-02-18T11:53:15.738Z,66.56
2018-02-18T11:54:15.728Z,68.43
2018-02-18T11:55:15.725Z,67.00
2018-02-18T11:56:15.710Z,68.24
2018-02-18T11:57:15.700Z,64.50
2018-02-18T11:58:15.693Z,65.83
2018-02-18T11:59:15.693Z,69.85
2018-02-18T12:00:15.677Z,67.61
2018-02-18T12:01:15.662Z,67.64
2018-02-18T12:02:15.662Z,66.97
2018-02-18T12:03:15.652Z,64.21
2018-02-18T12:04:15.650Z,62.65
2018-02-18T12:05:15.639Z,63.92
2018-02-18T12:06:15.623Z,63.92
2018-02-18T12:07:15.615Z,64.31
2018-02-18T12:08:15.612Z,63.76
2018-02-18T12:09:15.599Z,61.10
2018-02-18T12:10:15.593Z,59.86
2018-02-18T12:11:15.593Z,60.05
2018-02-18T12:12:15.577Z,60.14
2018-02-18T12:13:15.579Z,61.35
2018-02-18T12:14:15.570Z,61.16
2018-02-18T12:15:15.574Z,62.15
2018-02-18T12:16:15.548Z,62.62
2018-02-18T12:17:15.542Z,61.10
2018-02-18T12:18:15.535Z,60.43
2018-02-18T12:19:15.528Z,61.25
2018-02-18T12:20:15.525Z,59.06
2018-02-18T12:21:15.513Z,59.80
2018-02-18T12:22:15.503Z,60.30
2018-02-18T12:23:15.500Z,62.21
2018-02-18T12:24:15.495Z,61.07
2018-02-18T12:25:15.484Z,62.08
2018-02-18T12:26:15.478Z,61.13
2018-02-18T12:27:15.465Z,61.29
2018-02-18T12:28:15.464Z,58.98
2018-02-18T12:29:15.471Z,60.97
2018-02-18T12:30:15.442Z,61.55
2018-02-18T12:31:15.430Z,61.19
2018-02-18T12:32:15.423Z,62.24
2018-02-18T12:33:15.427Z,63.01
2018-02-18T12:34:15.432Z,64.62
2018-02-18T12:35:15.401Z,61.64
2018-02-18T12:36:15.404Z,63.83
2018-02-18T12:37:15.379Z,64.24
2018-02-18T12:38:15.365Z,65.19
2018-02-18T12:39:15.362Z,65.58
2018-02-18T12:40:15.354Z,64.72
2018-02-18T12:41:15.343Z,64.94
2018-02-18T12:42:15.330Z,62.65
2018-02-18T12:43:15.325Z,61.42
2018-02-18T12:44:15.308Z,62.46
2018-02-18T12:45:15.302Z,61.48
2018-02-18T12:46:15.286Z,62.62
2018-02-18T12:47:15.279Z,63.70
2018-02-18T12:48:15.269Z,64.84
2018-02-18T12:49:15.257Z,63.99
2018-02-18T12:50:15.244Z,64.21
2018-02-18T12:51:15.237Z,62.88
2018-02-18T12:52:15.224Z,60.43