createdAt,value
2017-05-12T00:02:19.189Z,57.90
2017-05-12T00:04:48.376Z,58.00
2017-05-12T00:07:16.875Z,58.20
2017-05-12T00:09:46.061Z,58.50
2017-05-12T00:12:14.507Z,59.00
2017-05-12T00:14:42.991Z,59.90
2017-05-12T00:17:11.451Z,60.70
2017-05-12T00:19:39.918Z,61.60
2017-05-12T00:22:08.415Z,63.80
2017-05-12T00:24:36.891Z,64.30
2017-05-12T00:27:05.346Z,64.90
2017-05-12T00:29:34.593Z,65.30
2017-05-12T00:32:03.049Z,66.10
2017-05-12T00:34:31.517Z,67.50
2017-05-12T00:37:00.752Z,67.00
2017-05-12T00:39:29.202Z,66.80
2017-05-12T00:41:57.650Z,67.10
2017-05-12T00:44:26.530Z,67.20
2017-05-12T00:46:54.997Z,67.80
2017-05-12T00:49:23.449Z,67.70
2017-05-12T00:51:51.940Z,67.50
2017-05-12T00:54:20.403Z,67.60
2017-05-12T00:56:48.868Z,67.80
2017-05-12T00:59:18.078Z,67.70
2017-05-12T01:01:46.547Z,69.10
2017-05-12T01:04:15.734Z,67.60
2017-05-12T01:06:44.967Z,68.50
2017-05-12T01:09:13.413Z,68.90
2017-05-12T01:11:42.606Z,69.20
2017-05-12T01:14:11.095Z,68.80
2017-05-12T01:16:40.303Z,68.70
2017-05-12T01:19:09.235Z,68.70
2017-05-12T01:21:38.191Z,69.10
2017-05-12T01:24:07.124Z,69.40
2017-05-12T01:26:36.059Z,69.50
2017-05-12T01:29:05.737Z,69.40
2017-05-12T01:31:34.646Z,69.70
2017-05-12T01:34:04.312Z,69.90
2017-05-12T01:36:33.269Z,69.10
2017-05-12T01:39:02.182Z,69.60
2017-05-12T01:41:31.118Z,70.10
2017-05-12T01:44:00.077Z,69.50
2017-05-12T01:46:29.014Z,69.60
2017-05-12T01:48:57.927Z,70.00
2017-05-12T01:51:26.875Z,70.00
2017-05-12T01:53:55.810Z,69.50
2017-05-12T01:56:25.481Z,70.30
2017-05-12T01:58:54.423Z,70.40
2017-05-12T02:01:23.338Z,70.00
2017-05-12T02:03:52.269Z,70.50
2017-05-12T02:06:21.226Z,70.60
2017-05-12T02:08:50.163Z,71.40
2017-05-12T02:11:19.083Z,71.00
2017-05-12T02:13:48.054Z,71.30
2017-05-12T02:16:17.729Z,71.60
2017-05-12T02:18:46.643Z,71.80
2017-05-12T02:21:15.596Z,71.60
2017-05-12T02:23:44.543Z,71.70
2017-05-12T02:26:14.203Z,71.80
2017-05-12T02:28:43.151Z,71.80
2017-05-12T02:31:12.839Z,71.70
2017-05-12T02:33:41.758Z,71.90
2017-05-12T02:36:11.439Z,71.70
2017-05-12T02:38:40.398Z,72.00
2017-05-12T02:41:09.338Z,72.20
2017-05-12T02:43:39.021Z,73.30
2017-05-12T02:46:07.952Z,71.90
2017-05-12T02:48:37.626Z,72.20
2017-05-12T02:51:06.580Z,72.20
2017-05-12T02:53:35.512Z,71.70
2017-05-12T02:56:04.426Z,72.20
2017-05-12T02:58:33.370Z,72.10
2017-05-12T03:01:02.336Z,72.10
2017-05-12T03:03:31.259Z,72.20
2017-05-12T03:06:00.208Z,72.00
2017-05-12T03:08:29.863Z,72.20
2017-05-12T03:10:58.797Z,72.10
2017-05-12T03:13:27.742Z,72.10
2017-05-12T03:15:56.678Z,72.20
2017-05-12T03:18:25.614Z,71.50
2017-05-12T03:20:54.558Z,71.80
2017-05-12T03:23:23.470Z,71.60
2017-05-12T03:25:53.144Z,72.20
2017-05-12T03:28:22.086Z,72.40
2017-05-12T03:30:51.026Z,72.10
2017-05-12T03:33:19.939Z,71.80
2017-05-12T03:35:48.902Z,71.80
2017-05-12T03:38:17.816Z,72.10
2017-05-12T03:40:46.754Z,71.90
2017-05-12T03:43:15.717Z,72.40
2017-05-12T03:45:44.649Z,72.20
2017-05-12T03:48:13.590Z,72.40
2017-05-12T03:50:42.988Z,72.30
2017-05-12T03:53:11.937Z,72.50
2017-05-12T03:55:40.876Z,72.60
2017-05-12T03:58:09.828Z,72.90
2017-05-12T04:00:38.750Z,73.30
2017-05-12T04:03:07.695Z,73.10
2017-05-12T04:05:36.655Z,72.60
2017-05-12T04:08:05.592Z,72.90
2017-05-12T04:10:34.529Z,72.90
2017-05-12T04:13:03.496Z,72.80
2017-05-12T04:15:32.428Z,72.90
2017-05-12T04:18:01.372Z,72.90
2017-05-12T04:20:30.331Z,72.70
2017-05-12T04:23:00.013Z,72.70
2017-05-12T04:25:29.001Z,72.70
2017-05-12T04:27:57.972Z,73.40
2017-05-12T04:30:26.911Z,73.60
2017-05-12T04:32:56.574Z,73.20
2017-05-12T04:35:25.547Z,72.50
2017-05-12T04:37:54.474Z,73.00
2017-05-12T04:40:23.394Z,72.50
2017-05-12T04:42:53.083Z,72.80
2017-05-12T04:45:22.002Z,73.00
2017-05-12T04:47:51.708Z,72.90
2017-05-12T04:50:21.420Z,73.40
2017-05-12T04:52:51.082Z,73.10
2017-05-12T04:55:20.001Z,72.70
2017-05-12T04:57:48.968Z,72.40
2017-05-12T05:00:17.901Z,72.20
2017-05-12T05:02:46.846Z,72.10
2017-05-12T05:05:15.781Z,71.40
2017-05-12T05:07:44.702Z,71.90
2017-05-12T05:10:14.389Z,72.10
2017-05-12T05:12:43.308Z,72.00
2017-05-12T05:15:12.992Z,71.10
2017-05-12T05:17:42.704Z,70.80
2017-05-12T05:20:11.622Z,70.30
2017-05-12T05:22:41.319Z,70.40
2017-05-12T05:25:11.001Z,69.90
2017-05-12T05:27:39.945Z,70.40
2017-05-12T05:30:08.905Z,69.70
2017-05-12T05:32:37.827Z,69.70
2017-05-12T05:35:06.777Z,70.10
2017-05-12T05:37:35.698Z,69.40
2017-05-12T05:40:05.358Z,69.70
2017-05-12T05:42:34.309Z,70.50
2017-05-12T05:45:03.989Z,70.20
2017-05-12T05:47:33.197Z,69.90
2017-05-12T05:50:02.168Z,69.70
2017-05-12T05:52:31.106Z,69.70
2017-05-12T05:55:00.065Z,69.90
2017-05-12T05:57:28.999Z,70.10
2017-05-12T05:59:57.951Z,70.20
2017-05-12T06:02:26.892Z,70.50
2017-05-12T06:04:55.814Z,70.10
2017-05-12T06:07:24.750Z,70.60
2017-05-12T06:09:54.412Z,70.70
2017-05-12T06:12:23.370Z,69.70
2017-05-12T06:14:52.288Z,70.10
2017-05-12T06:17:21.213Z,69.80
2017-05-12T06:19:50.168Z,70.20
2017-05-12T06:22:19.094Z,69.80
2017-05-12T06:24:48.071Z,70.20
2017-05-12T06:27:17.136Z,70.30
2017-05-12T06:29:46.094Z,70.00
2017-05-12T06:32:15.060Z,69.00
2017-05-12T06:34:43.982Z,69.30
2017-05-12T06:37:13.768Z,69.40
2017-05-12T06:39:42.696Z,69.50
2017-05-12T06:42:11.161Z,69.80
2017-05-12T06:44:39.619Z,69.30
2017-05-12T06:47:08.089Z,69.10
2017-05-12T06:49:36.589Z,68.90
2017-05-12T06:52:05.054Z,68.80
2017-05-12T06:54:33.524Z,69.60
2017-05-12T06:57:02.030Z,69.60
2017-05-12T06:59:30.827Z,69.80
2017-05-12T07:01:59.335Z,71.00
2017-05-12T07:04:27.804Z,69.80
2017-05-12T07:06:56.283Z,70.00
2017-05-12T07:09:24.753Z,70.20
2017-05-12T07:11:53.221Z,70.10
2017-05-12T07:14:21.698Z,69.50
2017-05-12T07:16:50.173Z,70.30
2017-05-12T07:19:18.639Z,69.60
2017-05-12T07:21:47.843Z,70.00
2017-05-12T07:24:16.312Z,70.90
2017-05-12T07:26:45.534Z,69.70
2017-05-12T07:29:14.015Z,69.80
2017-05-12T07:31:42.514Z,69.80
2017-05-12T07:34:10.983Z,69.90
2017-05-12T07:36:39.437Z,70.20
2017-05-12T07:39:08.654Z,70.50
2017-05-12T07:41:37.106Z,71.00
2017-05-12T07:44:06.294Z,71.80
2017-05-12T07:46:34.757Z,71.30
2017-05-12T07:49:03.201Z,71.60
2017-05-12T07:51:31.691Z,71.40
2017-05-12T07:54:00.139Z,71.20
2017-05-12T07:56:29.354Z,71.60
2017-05-12T07:58:57.821Z,71.20
2017-05-12T08:01:27.026Z,71.40
2017-05-12T08:03:56.264Z,71.90
2017-05-12T08:06:24.729Z,70.10
2017-05-12T08:08:53.172Z,71.30
2017-05-12T08:11:22.400Z,72.10
2017-05-12T08:13:50.863Z,70.80
2017-05-12T08:16:20.089Z,71.50
2017-05-12T08:18:49.012Z,72.80
2017-05-12T08:21:17.950Z,72.60
2017-05-12T08:23:46.886Z,73.10
2017-05-12T08:26:15.359Z,72.70
2017-05-12T08:28:43.896Z,72.00
2017-05-12T08:31:13.089Z,73.20
2017-05-12T08:33:41.536Z,73.10
2017-05-12T08:36:10.001Z,74.20
2017-05-12T08:38:38.453Z,74.10
2017-05-12T08:41:07.688Z,73.90
2017-05-12T08:43:36.162Z,74.70
2017-05-12T08:46:04.624Z,72.80
2017-05-12T08:48:33.097Z,73.60
2017-05-12T08:51:01.563Z,73.30
2017-05-12T08:53:30.802Z,73.20
2017-05-12T08:55:59.256Z,70.80
2017-05-12T08:58:28.441Z,71.10
2017-05-12T09:00:57.650Z,68.90
2017-05-12T09:03:26.867Z,69.40
2017-05-12T09:05:55.347Z,69.10
2017-05-12T09:08:23.805Z,67.60
2017-05-12T09:10:53.033Z,66.40
2017-05-12T09:13:21.525Z,65.30
2017-05-12T09:15:50.013Z,65.40
2017-05-12T09:18:18.785Z,65.20
2017-05-12T09:20:47.721Z,64.50
2017-05-12T09:23:16.645Z,63.40
2017-05-12T09:25:45.579Z,64.90
2017-05-12T09:28:14.522Z,65.80
2017-05-12T09:30:43.500Z,65.80
2017-05-12T09:33:13.162Z,65.60
2017-05-12T09:35:42.109Z,65.50
2017-05-12T09:38:11.790Z,64.60
2017-05-12T09:40:40.710Z,64.40
2017-05-12T09:43:10.418Z,64.10
2017-05-12T09:45:40.093Z,63.50
2017-05-12T09:48:09.038Z,63.10
2017-05-12T09:50:37.971Z,63.50
2017-05-12T09:53:06.435Z,62.00
2017-05-12T09:55:34.932Z,58.90
2017-05-12T09:58:03.850Z,56.30
2017-05-12T10:00:32.770Z,55.80
2017-05-12T10:03:01.713Z,53.40
2017-05-12T10:05:30.687Z,52.10
2017-05-12T10:07:59.185Z,50.50
2017-05-12T10:10:28.123Z,49.10
2017-05-12T10:12:56.632Z,48.20
2017-05-12T10:15:25.120Z,46.20
2017-05-12T10:17:53.585Z,41.50
2017-05-12T10:20:22.809Z,38.30
2017-05-12T10:22:51.292Z,38.00
2017-05-12T10:25:19.764Z,36.40
2017-05-12T10:27:48.246Z,34.40
2017-05-12T10:30:16.701Z,32.00
2017-05-12T10:32:45.672Z,30.70
2017-05-12T10:35:14.121Z,29.50
2017-05-12T10:37:42.587Z,27.30
2017-05-12T10:40:11.129Z,27.20
2017-05-12T10:42:39.604Z,25.30
2017-05-12T10:45:08.104Z,26.10
2017-05-12T10:47:37.021Z,27.10
2017-05-12T10:50:05.794Z,29.20
2017-05-12T10:52:34.738Z,28.00
2017-05-12T10:55:03.682Z,26.50
2017-05-12T10:57:32.647Z,26.30
2017-05-12T11:00:02.301Z,27.60
2017-05-12T11:02:30.750Z,28.20
2017-05-12T11:04:59.236Z,29.90
2017-05-12T11:07:28.427Z,33.40
2017-05-12T11:09:56.920Z,35.10
2017-05-12T11:12:26.125Z,37.70
2017-05-12T11:14:55.339Z,41.50
2017-05-12T11:17:24.278Z,43.80
2017-05-12T11:19:53.218Z,44.50
2017-05-12T11:22:22.166Z,45.10
2017-05-12T11:24:50.639Z,44.40
2017-05-12T11:27:19.193Z,45.00
2017-05-12T11:29:47.689Z,44.90
2017-05-12T11:32:16.137Z,45.20
2017-05-12T11:34:45.372Z,45.00
2017-05-12T11:37:13.853Z,44.90
2017-05-12T11:39:42.318Z,45.30
2017-05-12T11:42:10.809Z,45.30
2017-05-12T11:44:39.733Z,46.50
2017-05-12T11:47:08.702Z,46.90
2017-05-12T11:49:37.621Z,46.10
2017-05-12T11:52:07.286Z,47.10
2017-05-12T11:54:36.250Z,47.30
2017-05-12T11:57:05.172Z,47.60
2017-05-12T11:59:34.129Z,46.50
2017-05-12T12:02:03.324Z,46.40
2017-05-12T12:04:31.788Z,46.90
2017-05-12T12:07:00.248Z,46.20
2017-05-12T12:09:28.698Z,45.30
2017-05-12T12:11:57.209Z,43.70
2017-05-12T12:14:25.653Z,45.20
2017-05-12T12:16:54.571Z,46.30
2017-05-12T12:19:23.149Z,46.20
2017-05-12T12:21:51.598Z,45.00
2017-05-12T12:24:20.831Z,44.90
2017-05-12T12:26:49.304Z,46.30
2017-05-12T12:29:17.753Z,46.50
2017-05-12T12:31:46.983Z,46.40
2017-05-12T12:34:15.433Z,45.80
2017-05-12T12:36:44.663Z,45.70
2017-05-12T12:39:13.139Z,45.60
2017-05-12T12:41:41.607Z,46.30
2017-05-12T12:44:10.819Z,44.90
2017-05-12T12:46:39.291Z,44.60
2017-05-12T12:49:08.524Z,43.60
2017-05-12T12:51:36.972Z,43.40
2017-05-12T12:54:06.172Z,43.10
2017-05-12T12:56:34.647Z,44.20
2017-05-12T12:59:03.863Z,44.00
2017-05-12T13:01:32.349Z,43.50
2017-05-12T13:04:00.831Z,44.10
2017-05-12T13:06:29.461Z,44.30
2017-05-12T13:08:57.921Z,43.90
2017-05-12T13:11:26.384Z,43.80
2017-05-12T13:13:54.889Z,44.00
2017-05-12T13:16:23.333Z,44.10
2017-05-12T13:18:51.802Z,43.50
2017-05-12T13:21:21.025Z,43.10
2017-05-12T13:23:49.473Z,43.20
2017-05-12T13:26:18.721Z,43.70
2017-05-12T13:28:47.170Z,43.50
2017-05-12T13:31:16.397Z,44.40
2017-05-12T13:33:44.865Z,42.80
2017-05-12T13:36:13.313Z,43.10
2017-05-12T13:38:42.533Z,43.10
2017-05-12T13:41:11.000Z,44.00
2017-05-12T13:43:40.184Z,43.60
2017-05-12T13:46:08.668Z,43.60
2017-05-12T13:48:37.131Z,42.40
2017-05-12T13:51:05.632Z,42.90
2017-05-12T13:53:34.072Z,42.50
2017-05-12T13:56:02.538Z,43.10
2017-05-12T13:58:31.052Z,43.80
2017-05-12T14:00:59.497Z,44.30
2017-05-12T14:03:27.981Z,44.10
2017-05-12T14:05:56.426Z,44.50
2017-05-12T14:08:24.874Z,44.20
2017-05-12T14:10:53.388Z,43.90
2017-05-12T14:13:21.834Z,43.30
2017-05-12T14:15:50.319Z,43.30
2017-05-12T14:18:18.788Z,44.00
2017-05-12T14:20:47.256Z,44.20
2017-05-12T14:23:15.762Z,44.20
2017-05-12T14:25:44.709Z,42.90
2017-05-12T14:28:13.680Z,43.40
2017-05-12T14:30:43.361Z,43.10
2017-05-12T14:33:11.811Z,43.00
2017-05-12T14:35:40.274Z,43.50
2017-05-12T14:38:09.487Z,44.00
2017-05-12T14:40:37.995Z,44.10
2017-05-12T14:43:06.472Z,43.70
2017-05-12T14:45:35.003Z,43.20
2017-05-12T14:48:04.226Z,42.80
2017-05-12T14:50:32.687Z,42.90
2017-05-12T14:53:01.938Z,42.70
2017-05-12T14:55:30.450Z,43.20
2017-05-12T14:57:58.905Z,43.10
2017-05-12T15:00:27.391Z,42.40
2017-05-12T15:02:55.832Z,42.20
2017-05-12T15:05:23.567Z,42.20
2017-05-12T15:07:52.028Z,42.50
2017-05-12T15:10:20.492Z,43.00
2017-05-12T15:12:48.979Z,43.40
2017-05-12T15:15:17.432Z,43.30
2017-05-12T15:17:45.931Z,43.50
2017-05-12T15:20:14.400Z,43.40
2017-05-12T15:22:42.870Z,43.30
2017-05-12T15:25:11.355Z,43.50
2017-05-12T15:27:39.817Z,43.60
2017-05-12T15:30:09.051Z,43.40
2017-05-12T15:32:37.500Z,42.80
2017-05-12T15:35:06.695Z,43.30
2017-05-12T15:37:35.908Z,43.50
2017-05-12T15:40:04.353Z,43.70
2017-05-12T15:42:32.824Z,43.80
2017-05-12T15:45:01.289Z,44.20
2017-05-12T15:47:29.756Z,44.60
2017-05-12T15:49:58.251Z,45.10
2017-05-12T15:52:26.701Z,45.00
2017-05-12T15:54:55.181Z,45.90
2017-05-12T15:57:23.643Z,46.10
2017-05-12T15:59:52.852Z,46.70
2017-05-12T16:02:22.077Z,46.90
2017-05-12T16:04:50.534Z,47.50
2017-05-12T16:07:19.024Z,47.20
2017-05-12T16:09:47.512Z,47.70
2017-05-12T16:12:15.967Z,47.70
2017-05-12T16:14:45.195Z,48.30
2017-05-12T16:17:13.650Z,48.30
2017-05-12T16:19:42.869Z,48.60
2017-05-12T16:22:11.381Z,49.10
2017-05-12T16:24:39.822Z,49.30
2017-05-12T16:27:08.311Z,49.90
2017-05-12T16:29:36.968Z,48.90
2017-05-12T16:32:06.226Z,48.80
2017-05-12T16:34:34.713Z,48.80
2017-05-12T16:37:03.183Z,49.00
2017-05-12T16:39:31.713Z,49.10
2017-05-12T16:42:00.933Z,49.70
2017-05-12T16:44:29.416Z,49.90
2017-05-12T16:46:58.632Z,49.70
2017-05-12T16:49:27.099Z,50.20
2017-05-12T16:51:55.600Z,50.10
2017-05-12T16:54:24.096Z,50.20
2017-05-12T16:56:52.573Z,50.90
2017-05-12T16:59:21.025Z,51.40
2017-05-12T17:01:49.482Z,52.00
2017-05-12T17:04:17.972Z,52.10
2017-05-12T17:06:47.185Z,52.10
2017-05-12T17:09:16.409Z,52.80
2017-05-12T17:11:44.878Z,53.10
2017-05-12T17:14:13.333Z,53.20
2017-05-12T17:16:41.827Z,53.60
2017-05-12T17:19:11.060Z,53.80
2017-05-12T17:21:39.556Z,54.10
2017-05-12T17:24:08.024Z,54.10
2017-05-12T17:26:36.491Z,54.00
2017-05-12T17:29:04.985Z,54.10
2017-05-12T17:31:34.704Z,54.30
2017-05-12T17:34:03.195Z,54.70
2017-05-12T17:36:31.673Z,54.60
2017-05-12T17:39:00.174Z,54.60
2017-05-12T17:41:29.854Z,54.50
2017-05-12T17:43:58.780Z,54.90
2017-05-12T17:46:27.371Z,55.30
2017-05-12T17:48:55.900Z,55.50
2017-05-12T17:51:24.396Z,55.60
2017-05-12T17:53:52.908Z,55.70
2017-05-12T17:56:21.382Z,55.50
2017-05-12T17:58:49.932Z,55.90
2017-05-12T18:01:18.438Z,56.30
2017-05-12T18:03:47.359Z,56.10
2017-05-12T18:06:15.887Z,55.90
2017-05-12T18:08:44.389Z,56.30
2017-05-12T18:11:12.877Z,56.50
2017-05-12T18:13:41.354Z,56.50
2017-05-12T18:16:09.878Z,56.80
2017-05-12T18:18:39.093Z,56.60
2017-05-12T18:21:08.291Z,57.30
2017-05-12T18:26:06.330Z,60.10
2017-05-12T18:28:34.805Z,65.60
2017-05-12T18:31:03.749Z,67.10
2017-05-12T18:33:32.933Z,67.50
2017-05-12T18:36:01.423Z,68.10
2017-05-12T18:38:30.611Z,72.30
2017-05-12T18:40:59.061Z,74.80
2017-05-12T18:43:27.584Z,73.60
2017-05-12T18:45:56.796Z,71.70
2017-05-12T18:48:26.016Z,75.40
2017-05-12T18:50:54.461Z,75.20
2017-05-12T18:53:23.653Z,73.90
2017-05-12T18:55:52.118Z,74.60
2017-05-12T18:58:20.587Z,76.50
2017-05-12T19:00:49.094Z,75.90
2017-05-12T19:03:17.572Z,75.80
2017-05-12T19:05:46.047Z,77.40
2017-05-12T19:08:14.549Z,77.70
2017-05-12T19:10:43.772Z,79.00
2017-05-12T19:13:12.222Z,79.90
2017-05-12T19:15:40.688Z,78.30
2017-05-12T19:18:09.158Z,77.80
2017-05-12T19:20:37.664Z,76.80
2017-05-12T19:23:06.892Z,77.40
2017-05-12T19:25:35.341Z,77.70
2017-05-12T19:28:03.822Z,78.50
2017-05-12T19:30:32.273Z,78.10
2017-05-12T19:33:01.227Z,78.70
2017-05-12T19:35:30.156Z,77.90
2017-05-12T19:37:59.083Z,77.50
2017-05-12T19:40:28.762Z,78.20
2017-05-12T19:42:57.677Z,78.20
2017-05-12T19:45:27.394Z,78.30
2017-05-12T19:47:56.756Z,78.30
2017-05-12T19:50:25.692Z,79.90
2017-05-12T19:52:55.389Z,79.10
2017-05-12T19:55:24.310Z,78.50
2017-05-12T19:57:53.259Z,79.90
2017-05-12T20:00:22.205Z,79.00
2017-05-12T20:02:51.123Z,79.90
2017-05-12T20:05:20.077Z,78.90
2017-05-12T20:07:49.010Z,78.30
2017-05-12T20:10:17.993Z,79.70
2017-05-12T20:12:46.930Z,79.20
2017-05-12T20:15:15.850Z,78.60
2017-05-12T20:17:44.809Z,79.60
2017-05-12T20:20:13.738Z,79.50
2017-05-12T20:22:42.713Z,79.80
2017-05-12T20:25:12.373Z,79.80
2017-05-12T20:27:41.294Z,79.50
2017-05-12T20:30:10.227Z,80.10
2017-05-12T20:32:39.166Z,80.80
2017-05-12T20:35:08.188Z,80.30
2017-05-12T20:37:36.641Z,80.30
2017-05-12T20:40:05.098Z,80.30
2017-05-12T20:42:33.588Z,79.00
2017-05-12T20:45:02.076Z,78.90
2017-05-12T20:47:30.620Z,78.70
2017-05-12T20:49:59.884Z,78.40
2017-05-12T20:52:28.631Z,78.70
2017-05-12T20:54:57.318Z,78.60
2017-05-12T20:57:26.260Z,79.00
2017-05-12T20:59:55.215Z,78.70
2017-05-12T21:02:23.678Z,78.90
2017-05-12T21:04:52.616Z,79.40
2017-05-12T21:07:21.568Z,79.10
2017-05-12T21:09:50.042Z,79.80
2017-05-12T21:12:18.548Z,79.90
2017-05-12T21:14:47.466Z,79.80
2017-05-12T21:17:15.917Z,79.40
2017-05-12T21:19:44.875Z,78.80
2017-05-12T21:22:13.817Z,79.30
2017-05-12T21:24:43.047Z,79.80
2017-05-12T21:27:12.729Z,79.90
2017-05-12T21:29:41.668Z,79.50
2017-05-12T21:32:10.607Z,79.40
2017-05-12T21:34:39.545Z,79.40
2017-05-12T21:37:08.501Z,79.70
2017-05-12T21:39:37.422Z,79.50
2017-05-12T21:42:07.097Z,79.60
2017-05-12T21:44:36.053Z,80.60
2017-05-12T21:47:04.992Z,80.80
2017-05-12T21:49:33.946Z,81.30
2017-05-12T21:52:02.867Z,82.10
2017-05-12T21:54:31.809Z,82.00
2017-05-12T21:57:00.773Z,81.80
2017-05-12T21:59:29.694Z,81.80
2017-05-12T22:01:58.634Z,81.30
2017-05-12T22:04:27.549Z,80.30
2017-05-12T22:06:56.469Z,80.20
2017-05-12T22:09:25.441Z,81.30
2017-05-12T22:11:54.381Z,80.30
2017-05-12T22:14:23.333Z,79.80
2017-05-12T22:16:53.009Z,80.60
2017-05-12T22:19:21.955Z,81.10
2017-05-12T22:21:50.888Z,80.40
2017-05-12T22:24:19.829Z,79.60
2017-05-12T22:26:48.831Z,79.80
2017-05-12T22:29:17.754Z,80.60
2017-05-12T22:31:46.697Z,80.60
2017-05-12T22:34:16.416Z,79.80
2017-05-12T22:36:46.086Z,79.00
2017-05-12T22:39:15.078Z,79.80
2017-05-12T22:41:44.022Z,80.00
2017-05-12T22:44:12.966Z,79.30
2017-05-12T22:46:41.905Z,80.00
2017-05-12T22:49:10.871Z,79.80
2017-05-12T22:51:39.790Z,79.60
2017-05-12T22:54:08.733Z,79.60
2017-05-12T22:56:37.679Z,79.20
2017-05-12T22:59:06.619Z,78.90
2017-05-12T23:01:35.560Z,78.90
2017-05-12T23:04:04.517Z,80.10
2017-05-12T23:06:33.434Z,79.00
2017-05-12T23:09:03.104Z,79.70
2017-05-12T23:11:32.054Z,80.00
2017-05-12T23:14:00.993Z,78.10
2017-05-12T23:16:29.910Z,78.30
2017-05-12T23:18:58.883Z,78.50
2017-05-12T23:21:27.798Z,77.90
2017-05-12T23:23:57.457Z,77.90
2017-05-12T23:26:26.424Z,77.90
2017-05-12T23:28:55.347Z,77.60
2017-05-12T23:31:24.271Z,76.90
2017-05-12T23:33:53.213Z,78.00
2017-05-12T23:36:22.138Z,77.90
2017-05-12T23:38:51.054Z,77.50
2017-05-12T23:41:20.032Z,77.70
2017-05-12T23:43:48.973Z,78.00
2017-05-12T23:46:17.910Z,77.30
2017-05-12T23:48:46.863Z,78.10
2017-05-12T23:51:15.800Z,77.20
2017-05-12T23:53:44.792Z,77.90
2017-05-12T23:56:13.777Z,76.50
2017-05-12T23:58:42.709Z,76.50
