createdAt,value
2018-07-26T00:00:46.934Z,24.80
2018-07-26T00:10:40.957Z,24.20
2018-07-26T00:20:35.185Z,24.60
2018-07-26T00:30:29.208Z,24.20
2018-07-26T00:32:57.995Z,23.90
2018-07-26T00:42:51.126Z,24.50
2018-07-26T00:45:19.084Z,24.50
2018-07-26T01:05:05.353Z,23.30
2018-07-26T01:24:48.842Z,23.30
2018-07-26T01:29:44.393Z,22.90
2018-07-26T01:32:13.160Z,22.70
2018-07-26T01:34:41.081Z,23.40
2018-07-26T01:39:37.380Z,23.60
2018-07-26T01:42:06.175Z,23.00
2018-07-26T01:47:03.395Z,22.10
2018-07-26T01:56:55.622Z,23.00
2018-07-26T02:06:49.629Z,23.30
2018-07-26T02:19:16.648Z,21.90
2018-07-26T02:29:10.604Z,23.00
2018-07-26T02:31:39.372Z,23.10
2018-07-26T02:41:35.099Z,22.20
2018-07-26T02:44:03.985Z,22.00
2018-07-26T02:46:32.771Z,21.60
2018-07-26T02:49:01.529Z,22.10
2018-07-26T02:53:59.090Z,22.30
2018-07-26T02:56:27.863Z,22.00
2018-07-26T02:58:56.662Z,21.80
2018-07-26T03:01:25.516Z,21.30
2018-07-26T03:08:51.097Z,22.60
2018-07-26T03:13:48.335Z,22.00
2018-07-26T03:16:17.144Z,21.70
2018-07-26T03:18:45.875Z,22.30
2018-07-26T03:23:43.511Z,21.30
2018-07-26T03:26:12.290Z,21.00
2018-07-26T03:28:41.078Z,21.80
2018-07-26T03:41:01.311Z,21.60
2018-07-26T03:48:25.204Z,21.20
2018-07-26T03:55:48.274Z,21.30
2018-07-26T03:58:16.212Z,21.60
2018-07-26T04:03:12.584Z,20.70
2018-07-26T04:05:41.370Z,20.70
2018-07-26T04:10:39.384Z,20.80
2018-07-26T04:30:30.219Z,21.30
2018-07-26T04:32:58.996Z,21.60
2018-07-26T04:35:26.963Z,21.40
2018-07-26T04:45:18.381Z,21.70
2018-07-26T04:55:11.578Z,22.50
2018-07-26T04:57:39.570Z,22.30
2018-07-26T05:02:35.388Z,22.50
2018-07-26T05:05:03.631Z,22.70
2018-07-26T05:07:31.560Z,23.00
2018-07-26T05:17:22.155Z,22.80
2018-07-26T05:22:17.661Z,24.10
2018-07-26T05:32:08.259Z,23.10
2018-07-26T05:37:03.770Z,23.60
2018-07-26T05:41:59.219Z,23.70
2018-07-26T05:54:19.483Z,24.20
2018-07-26T06:09:11.892Z,24.80
2018-07-26T06:11:41.257Z,24.60
2018-07-26T06:14:09.988Z,24.60
2018-07-26T06:21:35.578Z,25.70
2018-07-26T06:26:33.232Z,25.50
2018-07-26T06:38:55.560Z,25.70
2018-07-26T06:41:24.318Z,25.90
2018-07-26T06:48:49.906Z,26.60
2018-07-26T06:53:47.171Z,27.10
2018-07-26T07:01:12.757Z,26.60
2018-07-26T07:06:09.924Z,27.10
2018-07-26T07:13:35.526Z,26.60
2018-07-26T07:25:57.902Z,27.20
2018-07-26T07:30:55.130Z,29.10
2018-07-26T07:33:23.908Z,27.80
2018-07-26T07:35:52.802Z,28.20
2018-07-26T07:40:50.072Z,28.30
2018-07-26T07:43:18.858Z,28.20
2018-07-26T07:48:16.022Z,28.50
2018-07-26T07:53:13.234Z,28.80
2018-07-26T07:55:43.157Z,29.20
2018-07-26T08:08:06.403Z,29.90
2018-07-26T08:10:35.175Z,30.90
2018-07-26T08:13:04.050Z,30.50
2018-07-26T08:22:57.927Z,31.10
2018-07-26T08:27:55.144Z,31.20
2018-07-26T08:30:23.915Z,31.00
2018-07-26T08:37:49.518Z,30.60
2018-07-26T08:40:18.291Z,30.80
2018-07-26T08:42:47.168Z,30.80
2018-07-26T08:47:44.554Z,31.90
2018-07-26T09:00:07.839Z,32.90
2018-07-26T09:10:03.623Z,32.10
2018-07-26T09:17:30.448Z,32.50
2018-07-26T09:27:24.645Z,32.70
2018-07-26T09:32:22.299Z,32.80
2018-07-26T09:39:48.298Z,32.10
2018-07-26T09:49:42.725Z,32.80
2018-07-26T09:52:11.560Z,33.50
2018-07-26T09:59:37.486Z,32.90
2018-07-26T10:02:06.320Z,33.70
2018-07-26T10:04:35.231Z,33.40
2018-07-26T10:09:32.508Z,34.00
2018-07-26T10:12:01.318Z,34.80
2018-07-26T10:29:20.893Z,35.80
2018-07-26T10:36:46.514Z,35.40
2018-07-26T10:44:12.430Z,35.80
2018-07-26T10:56:34.679Z,35.50
2018-07-26T11:08:57.387Z,35.90
2018-07-26T11:11:26.170Z,35.80
2018-07-26T11:13:54.966Z,35.90
2018-07-26T11:21:20.566Z,37.00
2018-07-26T11:26:18.100Z,37.20
2018-07-26T11:33:44.043Z,37.30
2018-07-26T11:36:12.829Z,37.00
2018-07-26T11:41:10.095Z,36.00
2018-07-26T11:43:38.850Z,36.90
2018-07-26T12:10:51.911Z,36.60
2018-07-26T12:20:45.941Z,37.00
2018-07-26T12:25:43.258Z,37.50
2018-07-26T12:33:09.622Z,37.50
2018-07-26T12:35:39.457Z,38.10
2018-07-26T12:43:05.100Z,38.70
2018-07-26T12:45:33.972Z,38.50
2018-07-26T12:48:03.141Z,38.50
2018-07-26T12:53:00.346Z,38.00
2018-07-26T12:55:29.588Z,37.80
2018-07-26T12:57:58.310Z,38.20
2018-07-26T13:02:55.486Z,37.90
2018-07-26T13:05:24.284Z,38.60
2018-07-26T13:07:53.048Z,38.40
2018-07-26T13:10:21.776Z,38.30
2018-07-26T13:12:50.504Z,37.90
2018-07-26T13:15:19.282Z,38.00
2018-07-26T13:17:48.046Z,39.00
2018-07-26T13:20:16.868Z,38.80
2018-07-26T13:22:45.615Z,39.00
2018-07-26T13:27:42.817Z,38.20
2018-07-26T13:30:11.575Z,37.90
2018-07-26T13:35:08.727Z,37.80
2018-07-26T13:37:37.568Z,38.10
2018-07-26T13:42:34.853Z,38.90
2018-07-26T13:45:03.620Z,38.30
2018-07-26T13:47:32.413Z,38.70
2018-07-26T13:50:01.155Z,38.10
2018-07-26T13:57:27.159Z,39.00
2018-07-26T13:59:55.895Z,38.10
2018-07-26T14:02:24.644Z,38.10
2018-07-26T14:04:53.469Z,38.60
2018-07-26T14:07:22.403Z,38.60
2018-07-26T14:09:51.294Z,38.90
2018-07-26T14:17:17.167Z,38.80
2018-07-26T14:19:45.984Z,39.30
2018-07-26T14:22:14.824Z,39.60
2018-07-26T14:24:43.626Z,39.10
2018-07-26T14:29:40.750Z,39.40
2018-07-26T14:39:34.726Z,39.40
2018-07-26T14:47:00.350Z,40.00
2018-07-26T14:49:29.126Z,39.80
2018-07-26T14:54:26.410Z,41.60
2018-07-26T14:56:55.172Z,41.30
2018-07-26T14:59:23.960Z,41.40
2018-07-26T15:04:21.270Z,41.60
2018-07-26T15:09:18.414Z,42.10
2018-07-26T15:11:47.423Z,42.10
2018-07-26T15:14:16.382Z,42.50
2018-07-26T15:16:45.153Z,41.50
2018-07-26T15:19:13.917Z,41.90
2018-07-26T15:21:42.678Z,41.40
2018-07-26T15:24:11.453Z,41.40
2018-07-26T15:26:40.293Z,42.20
2018-07-26T15:29:09.075Z,42.80
2018-07-26T15:31:37.849Z,43.70
2018-07-26T15:34:06.609Z,42.70
2018-07-26T15:39:04.777Z,42.80
2018-07-26T15:44:02.003Z,44.00
2018-07-26T15:46:30.800Z,43.60
2018-07-26T15:51:28.104Z,44.00
2018-07-26T15:53:56.843Z,43.10
2018-07-26T15:56:25.645Z,42.30
2018-07-26T16:01:22.856Z,43.60
2018-07-26T16:03:51.952Z,44.20
2018-07-26T16:08:50.382Z,43.90
2018-07-26T16:11:20.600Z,44.20
2018-07-26T16:16:18.191Z,43.70
2018-07-26T16:18:46.998Z,43.40
2018-07-26T16:26:13.298Z,44.60
2018-07-26T16:31:10.967Z,44.40
2018-07-26T16:41:04.946Z,44.30
2018-07-26T16:43:33.724Z,44.70
2018-07-26T16:46:02.507Z,43.90
2018-07-26T16:50:59.686Z,44.30
2018-07-26T16:53:28.475Z,43.80
2018-07-26T16:58:25.855Z,43.60
2018-07-26T17:00:54.519Z,43.70
2018-07-26T17:03:23.285Z,43.20
2018-07-26T17:13:17.427Z,43.00
2018-07-26T17:18:14.656Z,42.20
2018-07-26T17:28:07.843Z,42.20
2018-07-26T17:33:05.016Z,42.30
2018-07-26T17:35:33.846Z,41.50
2018-07-26T17:38:02.694Z,41.60
2018-07-26T17:40:31.499Z,41.90
2018-07-26T17:43:00.753Z,42.50
2018-07-26T17:45:29.568Z,43.00
2018-07-26T17:47:58.335Z,41.60
2018-07-26T17:50:27.128Z,41.10
2018-07-26T17:55:24.355Z,41.20
2018-07-26T17:57:53.092Z,41.70
2018-07-26T18:00:21.874Z,41.20
2018-07-26T18:02:50.670Z,40.70
2018-07-26T18:05:19.490Z,39.30
2018-07-26T18:12:45.132Z,37.50
2018-07-26T18:15:13.902Z,37.00
2018-07-26T18:20:11.032Z,35.20
2018-07-26T18:22:39.794Z,35.10
2018-07-26T18:25:08.604Z,35.10
2018-07-26T18:27:37.368Z,34.70
2018-07-26T18:30:07.204Z,35.10
2018-07-26T18:32:36.006Z,34.30
2018-07-26T18:35:04.974Z,34.30
2018-07-26T18:40:02.262Z,33.40
2018-07-26T18:42:31.027Z,33.90
2018-07-26T18:47:28.681Z,32.90
2018-07-26T18:52:26.390Z,33.00
2018-07-26T18:54:55.185Z,32.50
2018-07-26T18:57:24.689Z,33.60
2018-07-26T18:59:53.794Z,32.40
2018-07-26T19:02:23.921Z,32.50
2018-07-26T19:07:32.758Z,32.20
2018-07-26T19:10:08.882Z,31.20
2018-07-26T19:12:41.766Z,32.20
2018-07-26T19:15:15.454Z,31.70
2018-07-26T19:22:43.238Z,30.70
2018-07-26T19:25:14.261Z,31.40
2018-07-26T19:35:10.347Z,30.50
2018-07-26T19:40:09.353Z,29.60
2018-07-26T19:45:07.774Z,29.80
2018-07-26T19:50:05.372Z,29.50
2018-07-26T19:52:34.234Z,29.30
2018-07-26T19:55:03.135Z,29.70
2018-07-26T19:57:31.914Z,29.40
2018-07-26T20:00:00.730Z,28.70
2018-07-26T20:04:57.885Z,28.30
2018-07-26T20:09:56.167Z,28.50
2018-07-26T20:14:52.545Z,28.20
2018-07-26T20:22:16.457Z,27.90
2018-07-26T20:24:45.202Z,28.20
2018-07-26T20:27:13.172Z,27.70
2018-07-26T20:32:08.674Z,27.60
2018-07-26T20:34:36.886Z,27.40
2018-07-26T20:37:05.843Z,27.30
2018-07-26T20:44:28.924Z,27.60
2018-07-26T20:54:19.797Z,27.00
2018-07-26T21:01:42.811Z,27.10
2018-07-26T21:04:10.715Z,26.50
2018-07-26T21:09:08.320Z,26.80
2018-07-26T21:16:55.067Z,26.60
2018-07-26T21:24:18.081Z,26.50
2018-07-26T21:41:32.578Z,27.00
2018-07-26T21:46:28.330Z,26.70
2018-07-26T21:51:23.782Z,25.90
2018-07-26T21:56:19.570Z,25.50
2018-07-26T22:03:42.599Z,26.50
2018-07-26T22:13:34.123Z,26.30
2018-07-26T22:16:02.441Z,26.30
2018-07-26T22:18:30.490Z,26.40
2018-07-26T22:20:58.621Z,26.60
2018-07-26T22:33:17.229Z,25.90
2018-07-26T22:43:08.709Z,25.40
2018-07-26T22:57:55.703Z,25.70
2018-07-26T23:00:23.975Z,25.80
2018-07-26T23:05:19.475Z,25.40
2018-07-26T23:15:11.194Z,25.50
2018-07-26T23:20:08.128Z,26.00
2018-07-26T23:25:03.637Z,25.30
2018-07-26T23:27:31.614Z,26.00
2018-07-26T23:42:17.265Z,25.70
2018-07-26T23:49:40.704Z,25.50
2018-07-26T23:54:36.219Z,25.20
2018-07-26T23:57:04.143Z,25.30
