createdAt,value
2018-12-03T00:01:35.452Z,0.83
2018-12-03T00:04:36.226Z,0.90
2018-12-03T00:07:03.686Z,1.00
2018-12-03T00:09:31.074Z,0.90
2018-12-03T00:11:58.435Z,0.83
2018-12-03T00:14:25.826Z,0.63
2018-12-03T00:16:53.217Z,0.77
2018-12-03T00:19:20.609Z,0.90
2018-12-03T00:21:47.994Z,0.60
2018-12-03T00:27:24.139Z,1.30
2018-12-03T00:29:53.964Z,1.93
2018-12-03T00:32:24.023Z,1.80
2018-12-03T00:34:54.083Z,0.90
2018-12-03T00:37:23.824Z,0.87
2018-12-03T00:39:53.991Z,0.63
2018-12-03T00:42:24.065Z,1.57
2018-12-03T00:44:54.134Z,0.80
2018-12-03T00:47:23.509Z,0.77
2018-12-03T00:49:53.295Z,0.77
2018-12-03T00:52:23.393Z,0.90
2018-12-03T00:55:11.744Z,1.00
2018-12-03T00:58:01.965Z,1.07
2018-12-03T01:00:32.033Z,1.30
2018-12-03T01:03:02.463Z,1.20
2018-12-03T01:05:32.520Z,1.10
2018-12-03T01:08:20.570Z,1.37
2018-12-03T01:10:49.901Z,0.53
2018-12-03T01:13:19.660Z,0.60
2018-12-03T01:15:49.766Z,0.70
2018-12-03T01:18:19.736Z,0.80
2018-12-03T01:20:49.458Z,1.00
2018-12-03T01:23:18.969Z,0.70
2018-12-03T01:25:48.133Z,0.60
2018-12-03T01:28:18.200Z,0.97
2018-12-03T01:30:47.896Z,0.90
2018-12-03T01:33:18.006Z,0.90
2018-12-03T01:35:47.539Z,1.30
2018-12-03T01:38:17.623Z,1.00
2018-12-03T01:40:47.800Z,1.00
2018-12-03T01:46:13.718Z,1.10
2018-12-03T01:48:43.521Z,0.80
2018-12-03T01:51:52.347Z,1.00
2018-12-03T01:54:21.649Z,1.00
2018-12-03T01:59:46.884Z,0.90
2018-12-03T02:02:16.939Z,1.40
2018-12-03T02:04:46.563Z,1.30
2018-12-03T02:07:16.415Z,1.50
2018-12-03T02:09:46.145Z,1.20
2018-12-03T02:12:15.801Z,1.20
2018-12-03T02:14:45.152Z,0.93
2018-12-03T02:17:53.848Z,1.00
2018-12-03T02:20:23.629Z,1.13
2018-12-03T02:22:53.701Z,1.30
2018-12-03T02:25:22.695Z,1.40
2018-12-03T02:27:52.759Z,1.20
2018-12-03T02:30:41.436Z,1.10
2018-12-03T02:33:11.484Z,1.50
2018-12-03T02:35:40.901Z,1.17
2018-12-03T02:38:10.645Z,1.10
2018-12-03T02:40:40.649Z,0.90
2018-12-03T02:43:10.713Z,1.17
2018-12-03T02:45:40.813Z,0.90
2018-12-03T02:48:10.825Z,1.00
2018-12-03T02:50:40.874Z,0.63
2018-12-03T02:53:10.719Z,0.70
2018-12-03T02:55:40.579Z,0.57
2018-12-03T02:58:10.239Z,0.60
2018-12-03T03:03:18.364Z,0.60
2018-12-03T03:05:48.099Z,0.53
2018-12-03T03:08:17.809Z,0.50
2018-12-03T03:10:47.239Z,0.50
2018-12-03T03:13:17.291Z,0.60
2018-12-03T03:15:47.408Z,0.40
2018-12-03T03:18:36.034Z,0.50
2018-12-03T03:21:05.828Z,0.50
2018-12-03T03:23:35.931Z,0.40
2018-12-03T03:26:05.739Z,0.30
2018-12-03T03:28:35.548Z,0.50
2018-12-03T03:31:05.009Z,0.40
2018-12-03T03:33:34.723Z,0.40
2018-12-03T03:36:04.410Z,0.40
2018-12-03T03:38:34.264Z,0.40
2018-12-03T03:41:04.025Z,0.50
2018-12-03T03:43:33.675Z,0.40
2018-12-03T03:46:03.817Z,0.50
2018-12-03T03:48:33.479Z,0.40
2018-12-03T03:51:03.229Z,0.40
2018-12-03T03:53:33.298Z,0.40
2018-12-03T03:56:03.425Z,0.50
2018-12-03T03:58:33.067Z,0.40
2018-12-03T04:01:03.217Z,0.43
2018-12-03T04:03:32.902Z,0.40
2018-12-03T04:06:03.166Z,0.43
2018-12-03T04:08:32.965Z,0.50
2018-12-03T04:11:02.389Z,0.50
2018-12-03T04:13:32.156Z,0.50
2018-12-03T04:16:01.531Z,0.40
2018-12-03T04:18:31.574Z,0.40
2018-12-03T04:21:01.331Z,0.40
2018-12-03T04:23:31.181Z,0.50
2018-12-03T04:26:01.325Z,0.43
2018-12-03T04:28:31.466Z,0.50
2018-12-03T04:31:01.301Z,0.60
2018-12-03T04:33:31.101Z,0.50
2018-12-03T04:36:00.624Z,0.50
2018-12-03T04:38:30.369Z,0.60
2018-12-03T04:41:00.293Z,0.60
2018-12-03T04:43:29.770Z,0.53
2018-12-03T04:45:59.891Z,0.60
2018-12-03T04:48:30.019Z,0.40
2018-12-03T04:51:00.183Z,0.50
2018-12-03T04:53:30.302Z,0.40
2018-12-03T04:56:00.388Z,0.63
2018-12-03T04:58:29.907Z,0.50
2018-12-03T05:00:59.723Z,0.60
2018-12-03T05:03:29.797Z,0.60
2018-12-03T05:05:59.880Z,0.40
2018-12-03T05:08:29.971Z,0.40
2018-12-03T05:11:00.116Z,0.60
2018-12-03T05:13:29.448Z,0.97
2018-12-03T05:15:59.665Z,1.10
2018-12-03T05:18:29.405Z,1.70
2018-12-03T05:21:38.136Z,2.10
2018-12-03T05:24:08.136Z,1.97
2018-12-03T05:26:38.232Z,1.70
2018-12-03T05:29:07.730Z,1.60
2018-12-03T05:31:37.563Z,1.33
2018-12-03T05:34:07.478Z,2.10
2018-12-03T05:36:37.249Z,1.50
2018-12-03T05:39:09.914Z,1.57
2018-12-03T05:41:39.926Z,1.00
2018-12-03T05:44:09.317Z,1.20
2018-12-03T05:46:39.029Z,1.20
2018-12-03T05:49:08.751Z,5.77
2018-12-03T05:51:38.872Z,2.13
2018-12-03T05:54:08.271Z,1.20
2018-12-03T05:56:38.281Z,0.83
2018-12-03T05:59:07.706Z,3.20
2018-12-03T06:01:37.456Z,1.80
2018-12-03T06:04:07.962Z,1.50
2018-12-03T06:06:37.758Z,1.10
2018-12-03T06:09:08.985Z,0.70
2018-12-03T06:11:38.792Z,0.90
2018-12-03T06:14:08.253Z,0.70
2018-12-03T06:16:37.657Z,0.80
2018-12-03T06:19:07.586Z,1.27
2018-12-03T06:21:37.063Z,0.80
2018-12-03T06:24:07.326Z,1.00
2018-12-03T06:26:37.055Z,0.80
2018-12-03T06:29:07.396Z,0.67
2018-12-03T06:31:36.763Z,0.60
2018-12-03T06:34:06.806Z,1.67
2018-12-03T06:36:36.503Z,0.53
2018-12-03T06:39:08.868Z,0.40
2018-12-03T06:41:38.606Z,0.80
2018-12-03T06:44:09.557Z,0.53
2018-12-03T06:46:39.424Z,0.37
2018-12-03T06:49:09.514Z,1.00
2018-12-03T06:51:39.294Z,0.40
2018-12-03T06:54:08.999Z,0.40
2018-12-03T06:56:38.828Z,0.90
2018-12-03T06:59:08.636Z,0.47
2018-12-03T07:01:37.340Z,0.57
2018-12-03T07:04:06.617Z,0.40
2018-12-03T07:06:36.767Z,0.30
2018-12-03T07:09:10.413Z,0.40
2018-12-03T07:11:40.089Z,0.40
2018-12-03T07:14:09.691Z,1.37
2018-12-03T07:16:39.463Z,1.83
2018-12-03T07:19:09.575Z,1.10
2018-12-03T07:21:39.638Z,0.80
2018-12-03T07:24:09.479Z,0.50
2018-12-03T07:26:39.703Z,0.47
2018-12-03T07:29:09.844Z,0.53
2018-12-03T07:31:39.992Z,0.50
2018-12-03T07:34:09.668Z,0.40
2018-12-03T07:36:39.142Z,0.60
2018-12-03T07:39:08.886Z,0.60
2018-12-03T07:41:38.172Z,0.60
2018-12-03T07:44:08.005Z,0.60
2018-12-03T07:46:38.025Z,0.60
2018-12-03T07:49:07.389Z,0.40
2018-12-03T07:51:36.745Z,0.50
2018-12-03T07:54:05.736Z,0.80
2018-12-03T07:56:35.803Z,0.70
2018-12-03T07:59:05.984Z,0.60
2018-12-03T08:01:35.399Z,0.70
2018-12-03T08:04:05.507Z,1.10
2018-12-03T08:06:35.547Z,0.90
2018-12-03T08:09:44.279Z,1.00
2018-12-03T08:12:14.423Z,1.00
2018-12-03T08:14:43.817Z,1.60
2018-12-03T08:17:13.504Z,1.50
2018-12-03T08:19:43.627Z,1.40
2018-12-03T08:22:14.528Z,1.00
2018-12-03T08:24:44.769Z,0.93
2018-12-03T08:27:14.199Z,1.40
2018-12-03T08:29:44.295Z,1.40
2018-12-03T08:32:14.363Z,1.40
2018-12-03T08:34:44.440Z,1.30
2018-12-03T08:37:13.882Z,0.90
2018-12-03T08:39:43.279Z,0.70
2018-12-03T08:42:12.715Z,0.80
2018-12-03T08:44:42.459Z,0.90
2018-12-03T08:47:13.979Z,1.20
2018-12-03T08:49:43.049Z,1.50
2018-12-03T08:52:31.384Z,2.50
2018-12-03T08:55:00.749Z,2.60
2018-12-03T08:57:30.859Z,1.90
2018-12-03T09:00:00.948Z,1.80
2018-12-03T09:02:30.883Z,2.63
2018-12-03T09:05:00.649Z,1.00
2018-12-03T09:07:51.108Z,1.00
2018-12-03T09:10:21.085Z,0.90
2018-12-03T09:12:50.533Z,0.70
2018-12-03T09:15:20.174Z,0.80
2018-12-03T09:17:49.847Z,0.70
2018-12-03T09:20:19.234Z,0.70
2018-12-03T09:22:49.325Z,0.60
2018-12-03T09:25:37.545Z,0.63
2018-12-03T09:28:07.929Z,0.70
2018-12-03T09:30:37.967Z,0.87
2018-12-03T09:33:08.215Z,0.60
2018-12-03T09:35:36.883Z,0.60
2018-12-03T09:38:07.085Z,0.50
2018-12-03T09:40:37.113Z,0.60
2018-12-03T09:43:06.933Z,0.60
2018-12-03T09:45:36.428Z,0.50
2018-12-03T09:48:06.838Z,0.77
2018-12-03T09:50:36.910Z,0.57
2018-12-03T09:53:06.834Z,0.53
2018-12-03T09:55:36.284Z,1.10
2018-12-03T09:58:24.869Z,1.27
2018-12-03T10:00:54.895Z,0.73
2018-12-03T10:03:43.957Z,0.90
2018-12-03T10:06:16.323Z,0.43
2018-12-03T10:08:46.408Z,0.30
2018-12-03T10:11:16.234Z,0.40
2018-12-03T10:13:45.781Z,0.40
2018-12-03T10:16:15.190Z,0.30
2018-12-03T10:18:48.954Z,0.40
2018-12-03T10:21:19.114Z,0.40
2018-12-03T10:23:49.178Z,0.50
2018-12-03T10:26:18.954Z,0.40
2018-12-03T10:28:48.767Z,0.30
2018-12-03T10:31:18.567Z,0.20
2018-12-03T10:33:48.684Z,0.40
2018-12-03T10:36:18.500Z,0.40
2018-12-03T10:38:48.820Z,0.30
2018-12-03T10:41:37.511Z,0.30
2018-12-03T10:44:07.174Z,0.33
2018-12-03T10:46:36.909Z,0.50
2018-12-03T10:49:25.485Z,0.40
2018-12-03T10:51:55.294Z,0.30
2018-12-03T10:54:24.984Z,0.30
2018-12-03T10:56:54.801Z,0.30
2018-12-03T10:59:24.484Z,0.33
2018-12-03T11:04:53.994Z,0.30
2018-12-03T11:07:23.870Z,0.33
2018-12-03T11:09:53.593Z,0.40
2018-12-03T11:12:23.634Z,0.40
2018-12-03T11:14:53.380Z,0.37
2018-12-03T11:17:23.440Z,0.40
2018-12-03T11:19:52.493Z,0.40
2018-12-03T11:22:41.191Z,0.40
2018-12-03T11:25:13.542Z,0.40
2018-12-03T11:28:22.882Z,0.50
2018-12-03T11:30:54.120Z,0.60
2018-12-03T11:33:24.900Z,0.50
2018-12-03T11:35:56.265Z,0.60
2018-12-03T11:39:04.208Z,0.53
2018-12-03T11:41:34.316Z,0.63
2018-12-03T11:44:04.554Z,0.80
2018-12-03T11:46:34.660Z,0.80
2018-12-03T11:49:04.053Z,0.80
2018-12-03T11:51:33.795Z,0.67
2018-12-03T11:54:03.499Z,0.63
2018-12-03T11:56:33.599Z,0.50
2018-12-03T11:59:03.489Z,0.60
2018-12-03T12:01:33.630Z,0.50
2018-12-03T12:04:02.999Z,0.50
2018-12-03T12:06:32.740Z,0.40
2018-12-03T12:11:40.021Z,0.60
2018-12-03T12:14:38.780Z,0.77
2018-12-03T12:17:07.454Z,0.77
2018-12-03T12:19:37.591Z,0.60
2018-12-03T12:22:08.044Z,0.47
2018-12-03T12:24:38.106Z,0.80
2018-12-03T12:27:09.520Z,0.90
2018-12-03T12:29:39.638Z,0.93
2018-12-03T12:32:09.025Z,0.60
2018-12-03T12:34:39.147Z,1.07
2018-12-03T12:37:09.340Z,2.60
2018-12-03T12:39:39.169Z,2.30
2018-12-03T12:42:08.928Z,0.90
2018-12-03T12:44:38.654Z,1.37
2018-12-03T12:47:08.459Z,0.80
2018-12-03T12:49:38.596Z,1.30
2018-12-03T12:52:08.658Z,1.83
2018-12-03T12:54:38.119Z,0.80
2018-12-03T12:57:07.965Z,0.60
2018-12-03T12:59:37.751Z,0.90
2018-12-03T13:02:46.670Z,1.40
2018-12-03T13:05:17.326Z,1.40
2018-12-03T13:07:47.037Z,2.50
2018-12-03T13:10:17.532Z,1.40
2018-12-03T13:12:49.909Z,3.10
2018-12-03T13:15:20.069Z,2.10
2018-12-03T13:17:50.458Z,0.50
2018-12-03T13:20:20.502Z,0.80
2018-12-03T13:22:50.632Z,1.40
2018-12-03T13:25:21.123Z,0.40
2018-12-03T13:27:51.692Z,0.90
2018-12-03T13:30:21.467Z,0.50
2018-12-03T13:32:51.594Z,0.60
2018-12-03T13:35:21.307Z,1.67
2018-12-03T13:37:51.255Z,1.40
2018-12-03T13:40:20.741Z,1.60
2018-12-03T13:42:50.662Z,1.70
2018-12-03T13:45:25.223Z,3.10
2018-12-03T13:47:55.773Z,2.20
2018-12-03T13:50:24.867Z,2.80
2018-12-03T13:52:54.964Z,3.67
2018-12-03T13:55:25.080Z,6.47
2018-12-03T13:58:13.482Z,2.07
2018-12-03T14:00:42.954Z,1.17
2018-12-03T14:08:02.646Z,0.70
2018-12-03T14:10:53.214Z,0.77
2018-12-03T14:16:33.149Z,0.70
2018-12-03T14:19:07.107Z,0.50
2018-12-03T14:21:37.121Z,0.70
2018-12-03T14:24:10.503Z,0.53
2018-12-03T14:26:37.931Z,0.53
2018-12-03T14:29:05.859Z,0.50
2018-12-03T14:31:33.293Z,0.50
2018-12-03T14:34:00.658Z,0.77
2018-12-03T14:36:28.041Z,0.60
2018-12-03T14:38:55.436Z,0.50
2018-12-03T14:41:22.823Z,0.80
2018-12-03T14:43:50.175Z,0.50
2018-12-03T14:46:17.525Z,0.50
2018-12-03T14:48:44.892Z,0.80
2018-12-03T14:51:12.885Z,0.57
2018-12-03T14:53:40.365Z,0.47
2018-12-03T14:56:13.360Z,0.40
2018-12-03T14:58:40.751Z,0.47
2018-12-03T15:01:09.113Z,0.50
2018-12-03T15:03:36.477Z,0.30
2018-12-03T15:06:03.932Z,0.57
2018-12-03T15:08:31.346Z,0.70
2018-12-03T15:10:58.730Z,0.53
2018-12-03T15:14:50.684Z,0.60
2018-12-03T15:17:18.136Z,0.90
2018-12-03T15:19:45.557Z,0.50
2018-12-03T15:22:12.955Z,0.60
2018-12-03T15:24:40.369Z,0.50
2018-12-03T15:27:07.811Z,0.93
2018-12-03T15:29:35.275Z,0.60
2018-12-03T15:32:02.665Z,0.60
2018-12-03T15:34:30.115Z,0.77
2018-12-03T15:37:07.021Z,0.53
2018-12-03T15:39:34.436Z,0.90
2018-12-03T15:42:01.866Z,0.50
2018-12-03T15:44:29.302Z,0.50
2018-12-03T15:46:56.698Z,0.70
2018-12-03T15:49:24.093Z,0.80
2018-12-03T15:51:51.448Z,0.87
2018-12-03T15:54:18.909Z,1.20
2018-12-03T15:56:46.346Z,1.90
2018-12-03T15:59:13.893Z,1.00
2018-12-03T16:01:41.361Z,2.80
2018-12-03T16:04:08.804Z,1.20
2018-12-03T16:06:36.230Z,1.70
2018-12-03T16:09:07.758Z,1.20
2018-12-03T16:11:35.168Z,1.33
2018-12-03T16:14:02.606Z,1.80
2018-12-03T16:16:53.211Z,2.33
2018-12-03T16:19:20.605Z,1.97
2018-12-03T16:21:48.004Z,1.00
2018-12-03T16:24:15.405Z,0.90
2018-12-03T16:26:42.820Z,7.27
2018-12-03T16:29:10.232Z,9.77
2018-12-03T16:33:02.111Z,8.33
2018-12-03T16:35:29.729Z,2.60
2018-12-03T16:37:57.181Z,1.00
2018-12-03T16:40:24.613Z,1.20
2018-12-03T16:42:52.042Z,1.30
2018-12-03T16:45:19.476Z,1.10
2018-12-03T16:47:46.944Z,1.20
2018-12-03T16:50:14.368Z,1.40
2018-12-03T16:52:41.786Z,1.07
2018-12-03T16:55:09.186Z,1.03
2018-12-03T16:57:36.588Z,1.70
2018-12-03T17:00:09.038Z,0.70
2018-12-03T17:02:36.467Z,0.90
2018-12-03T17:05:04.329Z,1.00
2018-12-03T17:07:31.753Z,0.97
2018-12-03T17:11:02.731Z,0.90
2018-12-03T17:13:30.149Z,0.80
2018-12-03T17:15:57.556Z,1.03
2018-12-03T17:18:24.941Z,1.10
2018-12-03T17:20:58.663Z,1.43
2018-12-03T17:23:39.273Z,1.00
2018-12-03T17:26:06.707Z,0.93
2018-12-03T17:28:34.099Z,0.90
2018-12-03T17:31:01.520Z,1.00
2018-12-03T17:33:28.972Z,1.10
2018-12-03T17:35:56.447Z,0.80
2018-12-03T17:38:23.917Z,1.00
2018-12-03T17:40:51.343Z,1.87
2018-12-03T17:43:18.702Z,0.90
2018-12-03T17:45:46.866Z,1.00
2018-12-03T17:48:14.416Z,1.03
2018-12-03T17:50:41.838Z,1.00
2018-12-03T17:53:09.200Z,0.90
2018-12-03T17:55:36.649Z,1.10
2018-12-03T17:58:03.984Z,1.20
2018-12-03T18:00:31.411Z,1.07
2018-12-03T18:02:58.873Z,0.90
2018-12-03T18:05:26.322Z,2.60
2018-12-03T18:07:53.758Z,0.93
2018-12-03T18:10:21.147Z,5.87
2018-12-03T18:12:48.653Z,1.60
2018-12-03T18:15:16.089Z,1.60
2018-12-03T18:17:43.524Z,1.77
2018-12-03T18:20:10.993Z,3.73
2018-12-03T18:22:38.407Z,3.70
2018-12-03T18:25:06.309Z,5.00
2018-12-03T18:27:33.743Z,1.80
2018-12-03T18:30:01.122Z,1.70
2018-12-03T18:32:28.560Z,2.00
2018-12-03T18:34:55.977Z,2.30
2018-12-03T18:37:23.393Z,1.00
2018-12-03T18:39:50.834Z,1.92
2018-12-03T18:42:21.789Z,0.93
2018-12-03T18:44:50.255Z,1.50
2018-12-03T18:47:25.092Z,0.80
2018-12-03T18:49:55.860Z,0.90
2018-12-03T18:52:24.234Z,0.70
2018-12-03T18:54:51.714Z,1.57
2018-12-03T18:57:19.151Z,0.83
2018-12-03T18:59:46.715Z,1.20
2018-12-03T19:02:14.303Z,2.40
2018-12-03T19:04:41.921Z,1.90
2018-12-03T19:07:09.365Z,1.20
2018-12-03T19:09:36.798Z,1.50
2018-12-03T19:12:04.299Z,1.30
2018-12-03T19:14:31.736Z,1.47
2018-12-03T19:16:59.103Z,2.23
2018-12-03T19:19:26.561Z,2.93
2018-12-03T19:21:53.955Z,4.23
2018-12-03T19:24:21.398Z,7.40
2018-12-03T19:26:48.849Z,1.20
2018-12-03T19:29:16.249Z,1.53
2018-12-03T19:31:47.486Z,1.03
2018-12-03T19:34:15.269Z,1.03
2018-12-03T19:37:02.870Z,0.80
2018-12-03T19:39:30.459Z,0.80
2018-12-03T19:41:57.921Z,0.73
2018-12-03T19:44:25.434Z,0.60
2018-12-03T19:46:59.801Z,0.60
2018-12-03T19:49:27.291Z,0.53
2018-12-03T19:51:57.704Z,0.60
2018-12-03T19:54:25.225Z,0.50
2018-12-03T19:56:53.168Z,0.60
2018-12-03T19:59:24.676Z,0.67
2018-12-03T20:01:55.584Z,0.70
2018-12-03T20:04:28.535Z,0.53
2018-12-03T20:09:21.131Z,0.70
2018-12-03T20:11:48.608Z,0.80
2018-12-03T20:14:22.188Z,0.90
2018-12-03T20:16:50.636Z,1.20
2018-12-03T20:19:20.242Z,2.77
2018-12-03T20:21:49.104Z,0.73
2018-12-03T20:24:18.095Z,0.83
2018-12-03T20:27:54.462Z,1.13
2018-12-03T20:30:36.736Z,1.77
2018-12-03T20:33:12.690Z,0.90
2018-12-03T20:35:50.169Z,0.90
2018-12-03T20:38:45.953Z,1.30
2018-12-03T20:41:48.344Z,0.80
2018-12-03T20:44:28.271Z,0.63
2018-12-03T20:47:05.724Z,0.87
2018-12-03T20:49:56.855Z,0.70
2018-12-03T20:52:28.159Z,1.83
2018-12-03T20:55:05.145Z,0.80
2018-12-03T20:57:36.130Z,0.70
2018-12-03T21:00:09.639Z,1.47
2018-12-03T21:02:41.114Z,4.17
2018-12-03T21:05:14.319Z,3.40
2018-12-03T21:07:48.070Z,1.95
2018-12-03T21:12:53.529Z,1.00
2018-12-03T21:15:28.025Z,0.73
2018-12-03T21:17:59.089Z,1.30
2018-12-03T21:20:33.756Z,1.03
2018-12-03T21:23:04.387Z,1.00
2018-12-03T21:25:35.312Z,1.00
2018-12-03T21:28:06.184Z,0.90
2018-12-03T21:30:37.228Z,1.13
2018-12-03T21:33:04.683Z,1.00
2018-12-03T21:35:36.704Z,1.20
2018-12-03T21:38:04.134Z,1.20
2018-12-03T21:40:37.590Z,1.23
2018-12-03T21:43:09.039Z,1.60
2018-12-03T21:45:39.755Z,3.17
2018-12-03T21:48:07.227Z,1.73
2018-12-03T21:50:34.635Z,1.70
2018-12-03T21:53:02.061Z,1.90
2018-12-03T21:55:29.493Z,1.40
2018-12-03T21:57:57.371Z,1.30
2018-12-03T22:00:26.497Z,1.20
2018-12-03T22:02:53.975Z,1.20
2018-12-03T22:05:21.400Z,0.80
2018-12-03T22:07:49.117Z,1.00
2018-12-03T22:10:16.489Z,1.10
2018-12-03T22:12:43.957Z,1.33
2018-12-03T22:15:11.358Z,1.07
2018-12-03T22:17:57.460Z,1.60
2018-12-03T22:20:28.200Z,1.03
2018-12-03T22:22:56.816Z,1.20
2018-12-03T22:25:24.197Z,1.00
2018-12-03T22:28:04.819Z,0.80
2018-12-03T22:30:37.880Z,1.30
2018-12-03T22:33:05.359Z,1.00
2018-12-03T22:35:32.812Z,1.00
2018-12-03T22:38:04.631Z,0.77
2018-12-03T22:40:32.016Z,0.80
2018-12-03T22:43:03.200Z,0.90
2018-12-03T22:45:33.832Z,0.90
2018-12-03T22:48:04.520Z,0.90
2018-12-03T22:50:37.515Z,1.23
2018-12-03T22:53:04.951Z,0.87
2018-12-03T22:55:38.257Z,1.07
2018-12-03T22:58:07.760Z,0.97
2018-12-03T23:00:38.710Z,0.80
2018-12-03T23:03:06.142Z,0.90
2018-12-03T23:05:37.324Z,1.10
2018-12-03T23:08:08.264Z,0.67
2018-12-03T23:10:38.984Z,0.70
2018-12-03T23:13:12.149Z,0.70
2018-12-03T23:15:44.944Z,0.97
2018-12-03T23:18:16.289Z,0.90
2018-12-03T23:20:47.125Z,0.80
2018-12-03T23:23:16.135Z,0.60
2018-12-03T23:25:47.061Z,0.70
2018-12-03T23:28:18.130Z,0.80
2018-12-03T23:30:51.687Z,0.83
2018-12-03T23:33:22.594Z,0.70
2018-12-03T23:35:55.816Z,0.70
2018-12-03T23:38:27.281Z,0.87
2018-12-03T23:40:58.290Z,0.87
2018-12-03T23:43:29.097Z,0.80
2018-12-03T23:46:04.290Z,0.90
2018-12-03T23:48:35.672Z,0.80
2018-12-03T23:51:06.495Z,0.53
2018-12-03T23:53:33.899Z,0.80
2018-12-03T23:56:03.129Z,0.90
2018-12-03T23:58:36.380Z,0.60
