createdAt,value
2019-03-15T00:01:45.852Z,99170.94
2019-03-15T00:04:15.577Z,99172.27
2019-03-15T00:06:45.281Z,99171.95
2019-03-15T00:09:14.872Z,99161.91
2019-03-15T00:11:44.445Z,99167.10
2019-03-15T00:14:14.184Z,99166.27
2019-03-15T00:16:43.812Z,99168.94
2019-03-15T00:19:13.416Z,99171.95
2019-03-15T00:21:43.091Z,99165.27
2019-03-15T00:24:12.745Z,99159.59
2019-03-15T00:26:42.275Z,99160.27
2019-03-15T00:29:11.972Z,99162.59
2019-03-15T00:31:41.559Z,99155.92
2019-03-15T00:34:11.294Z,99154.59
2019-03-15T00:36:40.816Z,99158.93
2019-03-15T00:39:10.499Z,99156.42
2019-03-15T00:41:40.091Z,99160.06
2019-03-15T00:44:09.683Z,99156.73
2019-03-15T00:46:39.306Z,99152.40
2019-03-15T00:49:08.917Z,99153.56
2019-03-15T00:51:38.658Z,99155.42
2019-03-15T00:54:08.355Z,99150.42
2019-03-15T00:56:37.977Z,99149.89
2019-03-15T00:59:07.557Z,99153.25
2019-03-15T01:01:37.306Z,99150.42
2019-03-15T01:04:09.474Z,99146.58
2019-03-15T01:06:38.354Z,99146.08
2019-03-15T01:09:07.921Z,99141.23
2019-03-15T01:11:37.498Z,99139.58
2019-03-15T01:14:07.246Z,99129.56
2019-03-15T01:16:36.879Z,99134.58
2019-03-15T01:19:06.522Z,99129.26
2019-03-15T01:21:36.204Z,99126.91
2019-03-15T01:24:05.841Z,99120.23
2019-03-15T01:26:35.391Z,99127.93
2019-03-15T01:29:04.990Z,99126.92
2019-03-15T01:31:34.612Z,99124.59
2019-03-15T01:34:04.311Z,99119.59
2019-03-15T01:36:33.953Z,99123.23
2019-03-15T01:39:03.798Z,99126.91
2019-03-15T01:41:33.452Z,99125.91
2019-03-15T01:44:03.535Z,99124.58
2019-03-15T01:46:33.704Z,99123.25
2019-03-15T01:49:03.501Z,99120.75
2019-03-15T01:51:33.216Z,99116.55
2019-03-15T01:54:02.759Z,99120.89
2019-03-15T01:56:32.340Z,99118.72
2019-03-15T01:59:01.890Z,99113.22
2019-03-15T02:01:31.559Z,99120.91
2019-03-15T02:04:01.142Z,99118.41
2019-03-15T02:06:30.700Z,99121.91
2019-03-15T02:09:00.461Z,99128.57
2019-03-15T02:11:30.062Z,99129.25
2019-03-15T02:13:59.662Z,99127.90
2019-03-15T02:16:29.391Z,99118.72
2019-03-15T02:18:59.097Z,99126.24
2019-03-15T02:21:28.636Z,99119.89
2019-03-15T02:23:58.174Z,99120.91
2019-03-15T02:26:27.725Z,99116.23
2019-03-15T02:28:57.351Z,99113.39
2019-03-15T02:31:26.883Z,99115.22
2019-03-15T02:33:56.508Z,99112.72
2019-03-15T02:36:26.247Z,99107.88
2019-03-15T02:38:55.888Z,99106.40
2019-03-15T02:41:25.563Z,99103.06
2019-03-15T02:43:55.191Z,99102.89
2019-03-15T02:46:25.834Z,99110.06
2019-03-15T02:48:55.728Z,99111.25
2019-03-15T02:51:25.323Z,99107.25
2019-03-15T02:53:54.963Z,99099.75
2019-03-15T02:56:24.648Z,99098.41
2019-03-15T02:58:54.366Z,99098.22
2019-03-15T03:01:24.056Z,99102.24
2019-03-15T03:03:53.697Z,99100.23
2019-03-15T03:06:23.297Z,99103.87
2019-03-15T03:08:52.839Z,99108.22
2019-03-15T03:11:22.629Z,99112.89
2019-03-15T03:13:53.756Z,99113.88
2019-03-15T03:16:23.443Z,99109.87
2019-03-15T03:18:53.155Z,99116.71
2019-03-15T03:21:22.724Z,99116.70
2019-03-15T03:23:52.366Z,99107.87
2019-03-15T03:26:21.987Z,99114.19
2019-03-15T03:28:51.790Z,99117.64
2019-03-15T03:31:21.433Z,99113.97
2019-03-15T03:33:51.004Z,99115.95
2019-03-15T03:36:20.550Z,99113.08
2019-03-15T03:38:50.214Z,99113.70
2019-03-15T03:41:19.842Z,99120.03
2019-03-15T03:43:49.539Z,99115.33
2019-03-15T03:46:19.256Z,99123.31
2019-03-15T03:48:49.003Z,99126.78
2019-03-15T03:51:18.604Z,99125.64
2019-03-15T03:53:48.268Z,99132.95
2019-03-15T03:56:17.918Z,99129.45
2019-03-15T03:58:47.598Z,99130.13
2019-03-15T04:01:17.213Z,99127.31
2019-03-15T04:03:46.911Z,99125.64
2019-03-15T04:06:16.526Z,99124.46
2019-03-15T04:08:46.222Z,99133.94
2019-03-15T04:11:15.865Z,99126.59
2019-03-15T04:13:45.542Z,99135.61
2019-03-15T04:16:15.122Z,99130.28
2019-03-15T04:18:44.724Z,99131.34
2019-03-15T04:21:14.351Z,99134.68
2019-03-15T04:23:44.009Z,99139.36
2019-03-15T04:26:13.607Z,99141.39
2019-03-15T04:28:43.292Z,99140.27
2019-03-15T04:31:12.959Z,99137.45
2019-03-15T04:33:42.631Z,99142.13
2019-03-15T04:36:12.328Z,99143.80
2019-03-15T04:38:41.888Z,99149.75
2019-03-15T04:41:11.641Z,99148.23
2019-03-15T04:43:41.276Z,99151.19
2019-03-15T04:46:10.803Z,99151.66
2019-03-15T04:48:40.467Z,99155.65
2019-03-15T04:51:10.166Z,99145.77
2019-03-15T04:53:39.785Z,99152.73
2019-03-15T04:56:09.486Z,99150.91
2019-03-15T04:58:39.160Z,99158.59
2019-03-15T05:01:08.812Z,99154.94
2019-03-15T05:03:38.549Z,99156.08
2019-03-15T05:06:08.227Z,99160.30
2019-03-15T05:08:37.974Z,99160.02
2019-03-15T05:11:07.653Z,99165.38
2019-03-15T05:13:37.268Z,99169.20
2019-03-15T05:16:07.066Z,99168.94
2019-03-15T05:18:36.673Z,99174.11
2019-03-15T05:21:06.276Z,99180.61
2019-03-15T05:23:35.838Z,99176.78
2019-03-15T05:26:05.371Z,99181.24
2019-03-15T05:28:35.042Z,99182.86
2019-03-15T05:31:04.710Z,99175.80
2019-03-15T05:33:34.337Z,99179.50
2019-03-15T05:36:03.882Z,99190.21
2019-03-15T05:38:35.027Z,99192.91
2019-03-15T05:41:04.970Z,99196.09
2019-03-15T05:43:34.627Z,99194.94
2019-03-15T05:46:04.301Z,99193.25
2019-03-15T05:48:33.933Z,99198.23
2019-03-15T05:51:03.629Z,99193.56
2019-03-15T05:53:33.260Z,99192.89
2019-03-15T05:56:02.947Z,99201.07
2019-03-15T05:58:32.485Z,99196.56
2019-03-15T06:01:02.046Z,99201.88
2019-03-15T06:03:31.694Z,99203.91
2019-03-15T06:06:01.371Z,99207.92
2019-03-15T06:08:31.008Z,99207.56
2019-03-15T06:11:00.682Z,99207.06
2019-03-15T06:13:30.326Z,99198.52
2019-03-15T06:16:00.011Z,99203.83
2019-03-15T06:18:29.640Z,99197.52
2019-03-15T06:20:59.212Z,99202.02
2019-03-15T06:23:28.755Z,99204.53
2019-03-15T06:25:58.317Z,99204.52
2019-03-15T06:28:27.885Z,99205.86
2019-03-15T06:30:57.543Z,99211.71
2019-03-15T06:33:28.785Z,99214.52
2019-03-15T06:35:58.712Z,99217.16
2019-03-15T06:38:28.307Z,99225.81
2019-03-15T06:40:57.915Z,99216.42
2019-03-15T06:43:27.564Z,99218.09
2019-03-15T06:45:57.253Z,99222.05
2019-03-15T06:48:26.897Z,99219.67
2019-03-15T06:50:56.591Z,99229.03
2019-03-15T06:53:26.273Z,99228.98
2019-03-15T06:55:56.016Z,99229.66
2019-03-15T06:58:25.789Z,99233.33
2019-03-15T07:00:55.405Z,99236.47
2019-03-15T07:03:25.102Z,99232.16
2019-03-15T07:05:54.752Z,99234.34
2019-03-15T07:08:24.424Z,99232.73
2019-03-15T07:10:53.984Z,99237.73
2019-03-15T07:13:23.632Z,99236.84
2019-03-15T07:15:53.285Z,99244.08
2019-03-15T07:18:22.978Z,99247.33
2019-03-15T07:20:52.613Z,99245.52
2019-03-15T07:23:22.385Z,99252.19
2019-03-15T07:25:51.950Z,99250.83
2019-03-15T07:28:21.598Z,99255.03
2019-03-15T07:30:51.286Z,99248.47
2019-03-15T07:33:20.919Z,99257.13
2019-03-15T07:35:50.637Z,99253.37
2019-03-15T07:38:20.237Z,99252.55
2019-03-15T07:40:49.819Z,99256.91
2019-03-15T07:43:20.206Z,99250.64
2019-03-15T07:45:49.787Z,99248.77
2019-03-15T07:48:22.787Z,99251.95
2019-03-15T07:50:50.695Z,99252.53
2019-03-15T07:53:20.234Z,99250.94
2019-03-15T07:55:49.837Z,99253.35
2019-03-15T07:58:19.375Z,99251.38
2019-03-15T08:00:49.167Z,99251.03
2019-03-15T08:03:18.718Z,99250.05
2019-03-15T08:05:48.370Z,99251.89
2019-03-15T08:08:17.947Z,99254.50
2019-03-15T08:10:47.494Z,99259.84
2019-03-15T08:13:17.035Z,99258.86
2019-03-15T08:15:46.578Z,99263.38
2019-03-15T08:18:16.129Z,99260.00
2019-03-15T08:20:45.712Z,99260.16
2019-03-15T08:23:15.255Z,99265.88
2019-03-15T08:25:44.808Z,99260.41
2019-03-15T08:28:14.365Z,99263.64
2019-03-15T08:30:43.902Z,99252.55
2019-03-15T08:33:13.453Z,99257.03
2019-03-15T08:35:43.111Z,99254.59
2019-03-15T08:38:12.640Z,99249.77
2019-03-15T08:40:42.180Z,99247.12
2019-03-15T08:43:11.732Z,99245.36
2019-03-15T08:45:41.281Z,99238.21
2019-03-15T08:48:10.838Z,99237.33
2019-03-15T08:50:40.446Z,99239.22
2019-03-15T08:53:09.995Z,99234.58
2019-03-15T08:55:40.116Z,99233.94
2019-03-15T08:58:15.846Z,99232.69
2019-03-15T09:00:41.021Z,99229.58
2019-03-15T09:03:10.554Z,99228.61
2019-03-15T09:05:40.109Z,99228.20
2019-03-15T09:08:09.670Z,99226.27
2019-03-15T09:10:39.193Z,99230.13
2019-03-15T09:13:08.738Z,99229.80
2019-03-15T09:15:38.276Z,99230.67
2019-03-15T09:18:07.804Z,99222.38
2019-03-15T09:20:37.336Z,99228.98
2019-03-15T09:23:06.880Z,99222.02
2019-03-15T09:25:36.437Z,99220.72
2019-03-15T09:28:05.990Z,99222.94
2019-03-15T09:30:35.510Z,99214.35
2019-03-15T09:33:05.036Z,99214.16
2019-03-15T09:35:34.581Z,99218.95
2019-03-15T09:38:04.123Z,99215.95
2019-03-15T09:40:33.678Z,99218.70
2019-03-15T09:43:03.194Z,99218.91
2019-03-15T09:45:32.745Z,99214.21
2019-03-15T09:48:02.275Z,99214.55
2019-03-15T09:50:36.289Z,99214.89
2019-03-15T09:53:05.792Z,99214.45
2019-03-15T09:55:34.368Z,99205.78
2019-03-15T09:58:03.878Z,99212.66
2019-03-15T10:00:33.429Z,99213.41
2019-03-15T10:03:02.985Z,99214.80
2019-03-15T10:05:32.554Z,99213.42
2019-03-15T10:08:02.126Z,99207.39
2019-03-15T10:10:31.670Z,99204.64
2019-03-15T10:13:06.250Z,99207.37
2019-03-15T10:15:32.477Z,99209.97
2019-03-15T10:18:02.067Z,99203.67
2019-03-15T10:20:31.618Z,99204.86
2019-03-15T10:23:06.137Z,99196.55
2019-03-15T10:25:45.671Z,99193.14
2019-03-15T10:28:03.840Z,99186.59
2019-03-15T10:30:33.393Z,99184.94
2019-03-15T10:33:03.004Z,99183.73
2019-03-15T10:35:32.564Z,99187.34
2019-03-15T10:38:02.099Z,99183.52
2019-03-15T10:40:31.633Z,99189.22
2019-03-15T10:43:01.184Z,99185.23
2019-03-15T10:45:30.734Z,99182.92
2019-03-15T10:48:00.316Z,99185.03
2019-03-15T10:50:29.873Z,99178.80
2019-03-15T10:52:59.401Z,99165.38
2019-03-15T10:55:28.939Z,99169.41
2019-03-15T10:57:58.477Z,99172.02
2019-03-15T11:00:28.398Z,99168.69
2019-03-15T11:02:57.989Z,99163.06
2019-03-15T11:05:27.696Z,99162.58
2019-03-15T11:07:57.240Z,99168.05
2019-03-15T11:10:26.773Z,99166.87
2019-03-15T11:12:56.378Z,99155.55
2019-03-15T11:15:25.926Z,99159.66
2019-03-15T11:17:55.498Z,99159.60
2019-03-15T11:20:25.021Z,99154.22
2019-03-15T11:22:54.676Z,99154.33
2019-03-15T11:25:24.377Z,99155.22
2019-03-15T11:27:53.924Z,99141.32
2019-03-15T11:30:23.460Z,99138.88
2019-03-15T11:32:52.990Z,99143.53
2019-03-15T11:35:22.543Z,99130.28
2019-03-15T11:37:52.094Z,99133.58
2019-03-15T11:40:21.635Z,99137.34
2019-03-15T11:42:51.191Z,99127.05
2019-03-15T11:45:20.800Z,99122.63
2019-03-15T11:48:03.443Z,99124.31
2019-03-15T11:50:21.631Z,99112.69
2019-03-15T11:52:51.207Z,99109.50
2019-03-15T11:55:20.751Z,99106.79
2019-03-15T11:57:50.285Z,99113.70
2019-03-15T12:00:19.821Z,99106.54
2019-03-15T12:02:49.363Z,99112.52
2019-03-15T12:05:18.882Z,99107.79
2019-03-15T12:07:48.432Z,99094.34
2019-03-15T12:10:18.058Z,99102.91
2019-03-15T12:12:47.575Z,99109.16
2019-03-15T12:15:17.125Z,99112.75
2019-03-15T12:17:46.674Z,99109.81
2019-03-15T12:20:16.229Z,99108.74
2019-03-15T12:22:45.767Z,99116.72
2019-03-15T12:25:15.292Z,99111.70
2019-03-15T12:27:44.928Z,99111.38
2019-03-15T12:30:14.491Z,99114.52
2019-03-15T12:32:44.205Z,99118.88
2019-03-15T12:35:13.726Z,99115.45
2019-03-15T12:37:43.278Z,99113.45
2019-03-15T12:40:12.842Z,99111.13
2019-03-15T12:42:42.392Z,99113.25
2019-03-15T12:45:11.987Z,99114.11
2019-03-15T12:47:41.528Z,99107.53
2019-03-15T12:50:11.123Z,99110.54
2019-03-15T12:52:47.513Z,99111.28
2019-03-15T12:55:12.055Z,99105.94
2019-03-15T12:57:41.607Z,99113.80
2019-03-15T13:00:13.071Z,99114.19
2019-03-15T13:02:42.593Z,99112.83
2019-03-15T13:05:12.134Z,99109.92
2019-03-15T13:07:41.662Z,99116.83
2019-03-15T13:10:12.300Z,99112.69
2019-03-15T13:12:41.880Z,99112.55
2019-03-15T13:15:12.452Z,99107.96
2019-03-15T13:17:41.989Z,99111.11
2019-03-15T13:20:11.919Z,99108.58
2019-03-15T13:22:41.445Z,99111.83
2019-03-15T13:25:11.208Z,99119.95
2019-03-15T13:27:40.762Z,99119.52
2019-03-15T13:30:10.462Z,99120.57
2019-03-15T13:32:39.991Z,99116.37
2019-03-15T13:35:09.536Z,99124.47
2019-03-15T13:37:42.564Z,99121.89
2019-03-15T13:40:10.446Z,99116.25
2019-03-15T13:42:40.078Z,99112.47
2019-03-15T13:45:10.633Z,99115.61
2019-03-15T13:47:40.206Z,99112.72
2019-03-15T13:50:10.808Z,99116.20
2019-03-15T13:52:40.358Z,99114.30
2019-03-15T13:55:09.927Z,99113.81
2019-03-15T13:57:39.426Z,99109.13
2019-03-15T14:00:10.100Z,99111.52
2019-03-15T14:02:39.633Z,99109.45
2019-03-15T14:05:09.230Z,99113.14
2019-03-15T14:07:38.768Z,99108.84
2019-03-15T14:10:09.322Z,99109.55
2019-03-15T14:12:38.869Z,99110.21
2019-03-15T14:15:09.982Z,99104.14
2019-03-15T14:17:39.548Z,99110.02
2019-03-15T14:20:10.009Z,99104.36
2019-03-15T14:22:39.549Z,99109.23
2019-03-15T14:25:10.269Z,99107.13
2019-03-15T14:27:39.812Z,99109.94
2019-03-15T14:30:10.690Z,99103.75
2019-03-15T14:32:40.281Z,99107.97
2019-03-15T14:35:10.329Z,99108.60
2019-03-15T14:37:40.244Z,99105.92
2019-03-15T14:40:09.941Z,99109.27
2019-03-15T14:42:39.569Z,99108.03
2019-03-15T14:45:09.491Z,99116.23
2019-03-15T14:47:39.243Z,99117.87
2019-03-15T14:50:08.803Z,99116.73
2019-03-15T14:52:38.362Z,99118.80
2019-03-15T14:55:08.017Z,99119.94
2019-03-15T14:57:50.544Z,99124.61
2019-03-15T15:00:11.288Z,99127.63
2019-03-15T15:02:40.926Z,99131.16
2019-03-15T15:05:11.457Z,99133.02
2019-03-15T15:07:41.007Z,99128.56
2019-03-15T15:10:11.190Z,99135.70
2019-03-15T15:12:40.744Z,99139.97
2019-03-15T15:15:11.952Z,99142.55
2019-03-15T15:17:41.561Z,99137.23
2019-03-15T15:20:11.098Z,99136.52
2019-03-15T15:22:40.662Z,99136.13
2019-03-15T15:25:10.417Z,99139.13
2019-03-15T15:27:39.966Z,99145.36
2019-03-15T15:30:09.874Z,99145.27
2019-03-15T15:32:39.416Z,99152.93
2019-03-15T15:35:09.179Z,99147.12
2019-03-15T15:37:38.844Z,99147.64
2019-03-15T15:40:09.655Z,99147.20
2019-03-15T15:42:39.203Z,99151.64
2019-03-15T15:45:08.884Z,99153.73
2019-03-15T15:47:38.423Z,99159.62
2019-03-15T15:50:08.105Z,99158.67
2019-03-15T15:52:37.720Z,99161.72
2019-03-15T15:55:07.515Z,99160.52
2019-03-15T15:57:37.102Z,99164.83
2019-03-15T16:00:07.608Z,99167.05
2019-03-15T16:02:37.181Z,99174.72
2019-03-15T16:05:08.678Z,99168.86
2019-03-15T16:07:38.040Z,99175.19
2019-03-15T16:10:08.872Z,99180.55
2019-03-15T16:12:38.444Z,99179.72
2019-03-15T16:15:08.562Z,99181.45
2019-03-15T16:17:38.129Z,99189.22
2019-03-15T16:20:08.272Z,99191.59
2019-03-15T16:22:37.802Z,99194.59
2019-03-15T16:25:07.535Z,99194.28
2019-03-15T16:27:37.075Z,99189.59
2019-03-15T16:30:07.748Z,99199.09
2019-03-15T16:32:37.339Z,99204.06
2019-03-15T16:35:08.297Z,99198.84
2019-03-15T16:37:37.837Z,99206.82
2019-03-15T16:40:07.649Z,99207.97
2019-03-15T16:42:37.214Z,99213.44
2019-03-15T16:45:08.864Z,99216.89
2019-03-15T16:47:38.435Z,99221.55
2019-03-15T16:50:08.809Z,99221.48
2019-03-15T16:52:38.383Z,99223.97
2019-03-15T16:55:08.735Z,99226.98
2019-03-15T16:57:38.294Z,99224.41
2019-03-15T17:00:08.607Z,99226.67
2019-03-15T17:02:38.153Z,99228.41
2019-03-15T17:05:07.786Z,99236.86
2019-03-15T17:07:37.313Z,99243.27
2019-03-15T17:10:07.599Z,99236.17
2019-03-15T17:12:37.158Z,99244.75
2019-03-15T17:15:07.680Z,99239.11
2019-03-15T17:17:37.228Z,99247.67
2019-03-15T17:20:07.402Z,99246.20
2019-03-15T17:22:36.964Z,99253.26
2019-03-15T17:25:07.023Z,99255.95
2019-03-15T17:27:36.556Z,99251.64
2019-03-15T17:30:07.671Z,99258.34
2019-03-15T17:32:37.226Z,99264.52
2019-03-15T17:35:07.435Z,99264.02
2019-03-15T17:37:36.949Z,99270.06
2019-03-15T17:40:07.117Z,99269.37
2019-03-15T17:42:36.671Z,99267.72
2019-03-15T17:45:06.484Z,99280.08
2019-03-15T17:47:36.047Z,99280.08
2019-03-15T17:50:06.157Z,99283.73
2019-03-15T17:52:35.757Z,99282.08
2019-03-15T17:55:05.362Z,99288.23
2019-03-15T17:57:34.896Z,99290.41
2019-03-15T18:00:13.556Z,99290.09
2019-03-15T18:02:43.103Z,99296.41
2019-03-15T18:05:12.681Z,99298.91
2019-03-15T18:07:42.237Z,99297.91
2019-03-15T18:10:11.788Z,99296.73
2019-03-15T18:12:41.327Z,99307.08
2019-03-15T18:15:11.004Z,99303.70
2019-03-15T18:17:40.666Z,99306.38
2019-03-15T18:20:10.276Z,99305.67
2019-03-15T18:22:39.812Z,99310.34
2019-03-15T18:25:09.455Z,99317.69
2019-03-15T18:27:39.018Z,99319.00
2019-03-15T18:30:09.403Z,99322.28
2019-03-15T18:32:39.128Z,99328.34
2019-03-15T18:35:08.953Z,99328.95
2019-03-15T18:37:38.468Z,99326.97
2019-03-15T18:40:09.759Z,99327.97
2019-03-15T18:42:39.290Z,99331.94
2019-03-15T18:47:37.615Z,99330.61
2019-03-15T18:50:08.280Z,99342.55
2019-03-15T18:52:37.881Z,99345.89
2019-03-15T18:55:10.482Z,99342.55
2019-03-15T18:57:40.019Z,99346.02
2019-03-15T19:00:12.525Z,99349.18
2019-03-15T19:02:42.137Z,99347.16
2019-03-15T19:05:11.665Z,99350.28
2019-03-15T19:07:41.214Z,99344.77
2019-03-15T19:10:10.999Z,99353.59
2019-03-15T19:12:40.544Z,99346.74
2019-03-15T19:15:11.332Z,99351.42
2019-03-15T19:17:40.886Z,99352.75
2019-03-15T19:20:10.648Z,99348.06
2019-03-15T19:22:40.223Z,99343.88
2019-03-15T19:25:09.776Z,99342.70
2019-03-15T19:27:39.317Z,99350.70
2019-03-15T19:30:09.974Z,99353.02
2019-03-15T19:32:39.644Z,99354.70
2019-03-15T19:35:09.650Z,99358.34
2019-03-15T19:37:39.245Z,99345.13
2019-03-15T19:40:10.264Z,99352.63
2019-03-15T19:42:39.820Z,99345.63
2019-03-15T19:45:11.140Z,99353.02
2019-03-15T19:47:40.723Z,99351.34
2019-03-15T19:50:12.411Z,99352.75
2019-03-15T19:52:41.954Z,99347.81
2019-03-15T19:55:12.350Z,99359.53
2019-03-15T19:57:42.045Z,99358.73
2019-03-15T20:00:13.470Z,99354.30
2019-03-15T20:02:43.046Z,99359.07
2019-03-15T20:05:12.601Z,99358.76
2019-03-15T20:07:42.277Z,99363.12
2019-03-15T20:10:16.106Z,99366.46
2019-03-15T20:12:44.032Z,99372.50
2019-03-15T20:15:13.613Z,99363.98
2019-03-15T20:17:43.181Z,99365.52
2019-03-15T20:20:12.911Z,99357.52
2019-03-15T20:22:42.469Z,99365.71
2019-03-15T20:25:12.738Z,99370.90
2019-03-15T20:27:42.318Z,99365.91
2019-03-15T20:30:21.351Z,99369.91
2019-03-15T20:32:53.080Z,99374.23
2019-03-15T20:35:22.623Z,99375.27
2019-03-15T20:37:52.189Z,99373.40
2019-03-15T20:40:21.713Z,99373.39
2019-03-15T20:42:51.247Z,99374.91
2019-03-15T20:45:20.922Z,99376.56
2019-03-15T20:47:50.474Z,99372.38
2019-03-15T20:50:20.033Z,99373.92
2019-03-15T20:52:49.649Z,99374.56
2019-03-15T20:55:19.171Z,99379.93
2019-03-15T20:57:49.142Z,99376.58
2019-03-15T21:00:18.718Z,99376.07
2019-03-15T21:02:48.249Z,99375.25
2019-03-15T21:05:17.768Z,99372.05
2019-03-15T21:07:47.326Z,99375.25
2019-03-15T21:10:16.966Z,99371.89
2019-03-15T21:12:46.486Z,99369.55
2019-03-15T21:15:16.034Z,99376.22
2019-03-15T21:17:45.589Z,99368.88
2019-03-15T21:20:15.132Z,99370.06
2019-03-15T21:22:44.693Z,99367.91
2019-03-15T21:25:14.336Z,99372.58
2019-03-15T21:27:53.433Z,99372.07
2019-03-15T21:30:15.834Z,99372.93
2019-03-15T21:32:45.476Z,99382.95
2019-03-15T21:35:15.002Z,99387.30
2019-03-15T21:37:44.522Z,99389.13
2019-03-15T21:40:14.079Z,99387.96
2019-03-15T21:42:43.631Z,99391.95
2019-03-15T21:45:13.179Z,99393.80
2019-03-15T21:47:42.766Z,99388.64
2019-03-15T21:50:13.058Z,99387.62
2019-03-15T21:52:42.611Z,99387.27
2019-03-15T21:55:12.143Z,99386.27
2019-03-15T21:57:41.685Z,99384.94
2019-03-15T22:00:12.764Z,99390.78
2019-03-15T22:02:42.290Z,99382.59
2019-03-15T22:05:11.843Z,99381.94
2019-03-15T22:07:41.375Z,99387.95
2019-03-15T22:10:11.376Z,99389.94
2019-03-15T22:12:40.918Z,99392.63
2019-03-15T22:15:10.466Z,99393.63
2019-03-15T22:17:40.225Z,99393.95
2019-03-15T22:20:10.455Z,99395.14
2019-03-15T22:22:40.005Z,99396.14
2019-03-15T22:25:09.535Z,99396.30
2019-03-15T22:27:39.041Z,99389.63
2019-03-15T22:30:08.750Z,99393.28
2019-03-15T22:32:38.281Z,99390.80
2019-03-15T22:35:07.909Z,99393.98
2019-03-15T22:37:37.416Z,99395.13
2019-03-15T22:40:07.020Z,99395.95
2019-03-15T22:42:36.531Z,99398.63
2019-03-15T22:45:06.267Z,99408.68
2019-03-15T22:47:35.794Z,99408.98
2019-03-15T22:50:05.363Z,99408.34
2019-03-15T22:52:34.889Z,99413.17
2019-03-15T22:55:04.542Z,99412.02
2019-03-15T22:57:34.100Z,99413.34
2019-03-15T23:00:03.644Z,99405.98
2019-03-15T23:02:33.151Z,99408.50
2019-03-15T23:05:02.693Z,99417.00
2019-03-15T23:07:32.223Z,99422.03
2019-03-15T23:10:01.772Z,99424.36
2019-03-15T23:12:31.289Z,99423.38
2019-03-15T23:15:00.824Z,99418.68
2019-03-15T23:17:30.360Z,99426.71
2019-03-15T23:19:59.898Z,99421.02
2019-03-15T23:22:29.480Z,99419.35
2019-03-15T23:24:59.105Z,99415.69
2019-03-15T23:27:28.619Z,99415.02
2019-03-15T23:29:58.215Z,99415.20
2019-03-15T23:32:27.732Z,99407.68
2019-03-15T23:34:57.273Z,99403.66
2019-03-15T23:37:26.812Z,99409.66
2019-03-15T23:39:56.370Z,99403.50
2019-03-15T23:42:25.911Z,99395.30
2019-03-15T23:44:55.438Z,99396.97
2019-03-15T23:47:25.044Z,99395.14
2019-03-15T23:49:54.595Z,99388.95
2019-03-15T23:52:24.106Z,99383.27
2019-03-15T23:54:53.705Z,99381.78
2019-03-15T23:57:23.256Z,99376.61
2019-03-15T23:59:52.779Z,99374.27
