createdAt,value
2018-08-03T00:00:38.486Z,94995.00
2018-08-03T00:03:10.685Z,94992.00
2018-08-03T00:05:42.465Z,94983.00
2018-08-03T00:08:14.593Z,94985.00
2018-08-03T00:10:46.485Z,94980.00
2018-08-03T00:13:19.069Z,94978.00
2018-08-03T00:15:52.005Z,94985.00
2018-08-03T00:18:24.397Z,94987.00
2018-08-03T00:20:57.502Z,94982.00
2018-08-03T00:23:29.689Z,94983.00
2018-08-03T00:26:01.755Z,94989.00
2018-08-03T00:28:33.930Z,94988.00
2018-08-03T00:31:05.911Z,94995.00
2018-08-03T00:33:38.705Z,94992.00
2018-08-03T00:36:10.526Z,94994.00
2018-08-03T00:38:42.693Z,94992.00
2018-08-03T00:41:14.715Z,94987.00
2018-08-03T00:43:46.678Z,94987.00
2018-08-03T00:46:18.632Z,94987.00
2018-08-03T00:48:51.283Z,94989.00
2018-08-03T00:51:23.287Z,94995.00
2018-08-03T00:53:54.907Z,94994.00
2018-08-03T00:56:27.055Z,94993.00
2018-08-03T00:58:58.980Z,95001.00
2018-08-03T01:01:31.447Z,94997.00
2018-08-03T01:04:03.491Z,94996.00
2018-08-03T01:06:35.517Z,94995.00
2018-08-03T01:09:12.599Z,94997.00
2018-08-03T01:11:44.379Z,94997.00
2018-08-03T01:14:16.897Z,94991.00
2018-08-03T01:16:49.609Z,94991.00
2018-08-03T01:19:22.312Z,94993.00
2018-08-03T01:21:54.113Z,94987.00
2018-08-03T01:24:25.265Z,94990.00
2018-08-03T01:26:57.094Z,94986.00
2018-08-03T01:29:29.936Z,94987.00
2018-08-03T01:32:01.709Z,94991.00
2018-08-03T01:34:33.858Z,94991.00
2018-08-03T01:37:06.201Z,94992.00
2018-08-03T01:39:40.230Z,94991.00
2018-08-03T01:42:11.863Z,94999.00
2018-08-03T01:44:43.600Z,94989.00
2018-08-03T01:47:16.824Z,94990.00
2018-08-03T01:49:48.969Z,94987.00
2018-08-03T01:52:21.403Z,95000.00
2018-08-03T01:54:53.190Z,95004.00
2018-08-03T01:57:25.467Z,95006.00
2018-08-03T01:59:57.661Z,95005.00
2018-08-03T02:02:29.412Z,95004.00
2018-08-03T02:05:01.831Z,95002.00
2018-08-03T02:07:34.261Z,95004.00
2018-08-03T02:10:06.914Z,95009.00
2018-08-03T02:12:38.816Z,95003.00
2018-08-03T02:15:10.910Z,95003.00
2018-08-03T02:17:42.868Z,95002.00
2018-08-03T02:20:15.579Z,95001.00
2018-08-03T02:22:46.860Z,95005.00
2018-08-03T02:25:19.134Z,95015.00
2018-08-03T02:27:51.224Z,95019.00
2018-08-03T02:30:23.274Z,95016.00
2018-08-03T02:32:55.766Z,95017.00
2018-08-03T02:35:27.578Z,95017.00
2018-08-03T02:37:59.356Z,95015.00
2018-08-03T02:40:31.439Z,95014.00
2018-08-03T02:43:03.813Z,95016.00
2018-08-03T02:45:36.267Z,95012.00
2018-08-03T02:48:08.503Z,95017.00
2018-08-03T02:50:40.559Z,95021.00
2018-08-03T02:53:12.350Z,95025.00
2018-08-03T02:55:43.928Z,95029.00
2018-08-03T02:58:16.597Z,95028.00
2018-08-03T03:00:48.425Z,95029.00
2018-08-03T03:03:20.321Z,95031.00
2018-08-03T03:05:52.411Z,95031.00
2018-08-03T03:08:24.294Z,95032.00
2018-08-03T03:10:55.414Z,95032.00
2018-08-03T03:13:27.332Z,95031.00
2018-08-03T03:15:59.192Z,95027.00
2018-08-03T03:18:31.498Z,95026.00
2018-08-03T03:21:02.649Z,95023.00
2018-08-03T03:23:34.385Z,95024.00
2018-08-03T03:26:06.498Z,95032.00
2018-08-03T03:28:39.377Z,95036.00
2018-08-03T03:31:10.838Z,95033.00
2018-08-03T03:33:42.571Z,95033.00
2018-08-03T03:36:14.420Z,95036.00
2018-08-03T03:38:46.440Z,95041.00
2018-08-03T03:41:18.594Z,95049.00
2018-08-03T03:43:50.644Z,95045.00
2018-08-03T03:46:22.254Z,95049.00
2018-08-03T03:48:54.095Z,95046.00
2018-08-03T03:51:26.911Z,95044.00
2018-08-03T03:53:58.265Z,95045.00
2018-08-03T03:56:30.914Z,95052.00
2018-08-03T03:59:02.945Z,95052.00
2018-08-03T04:01:34.684Z,95059.00
2018-08-03T04:04:06.960Z,95056.00
2018-08-03T04:06:39.812Z,95059.00
2018-08-03T04:09:13.592Z,95064.00
2018-08-03T04:11:45.209Z,95061.00
2018-08-03T04:14:18.212Z,95067.00
2018-08-03T04:16:50.370Z,95072.00
2018-08-03T04:19:22.283Z,95066.00
2018-08-03T04:21:54.393Z,95073.00
2018-08-03T04:24:26.357Z,95069.00
2018-08-03T04:26:58.274Z,95071.00
2018-08-03T04:29:30.490Z,95076.00
2018-08-03T04:32:02.555Z,95079.00
2018-08-03T04:34:34.816Z,95080.00
2018-08-03T04:37:06.695Z,95079.00
2018-08-03T04:39:38.864Z,95077.00
2018-08-03T04:42:10.998Z,95079.00
2018-08-03T04:44:42.929Z,95089.00
2018-08-03T04:47:15.032Z,95086.00
2018-08-03T04:49:48.418Z,95081.00
2018-08-03T04:52:20.390Z,95079.00
2018-08-03T04:54:51.784Z,95088.00
2018-08-03T04:57:23.718Z,95089.00
2018-08-03T04:59:55.595Z,95093.00
2018-08-03T05:02:27.558Z,95092.00
2018-08-03T05:04:59.669Z,95089.00
2018-08-03T05:07:31.821Z,95090.00
2018-08-03T05:10:04.169Z,95095.00
2018-08-03T05:12:35.935Z,95090.00
2018-08-03T05:15:08.696Z,95098.00
2018-08-03T05:17:40.598Z,95096.00
2018-08-03T05:20:12.532Z,95099.00
2018-08-03T05:22:44.818Z,95091.00
2018-08-03T05:25:16.992Z,95091.00
2018-08-03T05:27:48.837Z,95090.00
2018-08-03T05:30:20.993Z,95101.00
2018-08-03T05:32:53.073Z,95100.00
2018-08-03T05:35:25.430Z,95105.00
2018-08-03T05:37:57.478Z,95098.00
2018-08-03T05:40:28.954Z,95095.00
2018-08-03T05:43:00.970Z,95100.00
2018-08-03T05:45:33.188Z,95095.00
2018-08-03T05:48:05.007Z,95090.00
2018-08-03T05:50:38.497Z,95090.00
2018-08-03T05:53:10.935Z,95086.00
2018-08-03T05:55:42.929Z,95096.00
2018-08-03T05:58:15.305Z,95095.00
2018-08-03T06:00:47.293Z,95089.00
2018-08-03T06:03:19.712Z,95088.00
2018-08-03T06:58:20.288Z,95093.00
2018-08-03T07:00:52.445Z,95087.00
2018-08-03T07:03:24.754Z,95088.00
2018-08-03T07:05:56.811Z,95081.00
2018-08-03T07:08:29.116Z,95084.00
2018-08-03T07:11:01.672Z,95090.00
2018-08-03T07:13:33.548Z,95087.00
2018-08-03T07:16:05.614Z,95092.00
2018-08-03T07:18:37.792Z,95088.00
2018-08-03T07:21:09.892Z,95093.00
2018-08-03T07:23:41.931Z,95087.00
2018-08-03T07:26:14.109Z,95087.00
2018-08-03T07:28:46.340Z,95100.00
2018-08-03T07:31:18.556Z,95088.00
2018-08-03T07:33:50.929Z,95081.00
2018-08-03T07:36:22.970Z,95086.00
2018-08-03T07:38:56.362Z,95089.00
2018-08-03T07:41:28.408Z,95093.00
2018-08-03T07:44:00.521Z,95085.00
2018-08-03T07:46:32.715Z,95087.00
2018-08-03T07:49:05.345Z,95088.00
2018-08-03T07:51:38.240Z,95080.00
2018-08-03T07:54:10.733Z,95083.00
2018-08-03T07:56:43.544Z,95093.00
2018-08-03T07:59:15.943Z,95086.00
2018-08-03T08:01:47.252Z,95088.00
2018-08-03T08:04:19.094Z,95097.00
2018-08-03T08:06:51.135Z,95099.00
2018-08-03T08:09:23.484Z,95098.00
2018-08-03T08:11:55.796Z,95098.00
2018-08-03T08:14:28.138Z,95096.00
2018-08-03T08:17:00.371Z,95100.00
2018-08-03T08:19:32.258Z,95099.00
2018-08-03T08:22:04.633Z,95100.00
2018-08-03T08:24:36.874Z,95104.00
2018-08-03T08:27:09.001Z,95104.00
2018-08-03T08:29:40.923Z,95105.00
2018-08-03T08:32:12.997Z,95097.00
2018-08-03T08:34:44.860Z,95098.00
2018-08-03T08:37:16.939Z,95107.00
2018-08-03T08:39:49.203Z,95101.00
2018-08-03T08:42:22.065Z,95101.00
2018-08-03T08:44:54.728Z,95102.00
2018-08-03T08:47:27.051Z,95100.00
2018-08-03T08:49:59.065Z,95100.00
2018-08-03T08:52:31.207Z,95102.00
2018-08-03T08:55:03.442Z,95097.00
2018-08-03T08:57:36.516Z,95097.00
2018-08-03T09:00:08.516Z,95097.00
2018-08-03T09:02:41.115Z,95097.00
2018-08-03T09:05:13.376Z,95098.00
2018-08-03T09:07:45.435Z,95102.00
2018-08-03T09:10:17.558Z,95090.00
2018-08-03T09:12:49.694Z,95097.00
2018-08-03T09:15:21.850Z,95099.00
2018-08-03T09:17:53.703Z,95088.00
2018-08-03T09:20:26.836Z,95097.00
2018-08-03T09:22:59.121Z,95090.00
2018-08-03T09:25:31.026Z,95087.00
2018-08-03T09:28:03.222Z,95084.00
2018-08-03T09:30:35.318Z,95079.00
2018-08-03T09:33:07.434Z,95085.00
2018-08-03T09:35:39.877Z,95076.00
2018-08-03T09:38:12.174Z,95067.00
2018-08-03T09:40:44.699Z,95069.00
2018-08-03T09:43:16.788Z,95062.00
2018-08-03T09:45:49.236Z,95069.00
2018-08-03T09:48:21.865Z,95067.00
2018-08-03T09:50:55.854Z,95065.00
2018-08-03T09:53:27.910Z,95066.00
2018-08-03T09:56:00.866Z,95066.00
2018-08-03T09:58:33.159Z,95060.00
2018-08-03T10:01:11.761Z,95056.00
2018-08-03T10:03:44.203Z,95052.00
2018-08-03T10:06:15.997Z,95058.00
2018-08-03T10:08:48.122Z,95056.00
2018-08-03T10:11:20.223Z,95051.00
2018-08-03T10:13:52.671Z,95044.00
2018-08-03T10:16:24.784Z,95048.00
2018-08-03T10:18:56.764Z,95047.00
2018-08-03T10:21:30.069Z,95043.00
2018-08-03T10:24:02.078Z,95039.00
2018-08-03T10:26:34.402Z,95039.00
2018-08-03T10:29:06.329Z,95031.00
2018-08-03T10:31:38.573Z,95034.00
2018-08-03T10:34:10.568Z,95021.00
2018-08-03T10:36:42.455Z,95018.00
2018-08-03T10:39:14.723Z,95009.00
2018-08-03T10:44:24.854Z,95010.00
2018-08-03T10:46:57.227Z,95007.00
2018-08-03T10:49:29.599Z,94998.00
2018-08-03T10:52:02.003Z,95002.00
2018-08-03T10:54:34.272Z,94996.00
2018-08-03T10:57:06.626Z,94995.00
2018-08-03T10:59:39.053Z,94990.00
2018-08-03T11:02:11.354Z,94985.00
2018-08-03T11:04:43.714Z,94986.00
2018-08-03T11:07:15.649Z,94995.00
2018-08-03T11:09:47.566Z,94996.00
2018-08-03T11:12:19.663Z,94988.00
2018-08-03T11:14:51.577Z,94987.00
2018-08-03T11:17:23.907Z,94986.00
2018-08-03T11:19:55.833Z,94990.00
2018-08-03T11:22:27.902Z,94988.00
2018-08-03T11:25:00.068Z,94985.00
2018-08-03T11:27:32.347Z,94980.00
2018-08-03T11:30:04.489Z,94982.00
2018-08-03T11:32:38.400Z,94977.00
2018-08-03T11:35:11.191Z,94968.00
2018-08-03T11:37:43.685Z,94981.00
2018-08-03T11:40:15.717Z,94968.00
2018-08-03T11:42:47.563Z,94965.00
2018-08-03T11:45:19.539Z,94962.00
2018-08-03T11:47:51.665Z,94965.00
2018-08-03T11:50:23.583Z,94957.00
2018-08-03T11:52:54.995Z,94959.00
2018-08-03T11:55:27.069Z,94958.00
2018-08-03T11:57:59.847Z,94958.00
2018-08-03T12:00:31.873Z,94956.00
2018-08-03T12:03:04.435Z,94948.00
2018-08-03T12:05:36.362Z,94949.00
2018-08-03T12:08:07.791Z,94951.00
2018-08-03T12:10:40.589Z,94944.00
2018-08-03T12:13:12.668Z,94942.00
2018-08-03T12:15:44.590Z,94935.00
2018-08-03T12:18:16.723Z,94934.00
2018-08-03T12:20:48.937Z,94931.00
2018-08-03T12:23:21.224Z,94929.00
2018-08-03T12:25:53.086Z,94934.00
2018-08-03T12:28:25.052Z,94935.00
2018-08-03T12:30:57.265Z,94930.00
2018-08-03T12:33:29.074Z,94922.00
2018-08-03T12:36:01.015Z,94925.00
2018-08-03T12:38:32.965Z,94908.00
2018-08-03T12:41:04.827Z,94911.00
2018-08-03T12:43:37.170Z,94911.00
2018-08-03T12:46:09.449Z,94906.00
2018-08-03T12:48:42.855Z,94914.00
2018-08-03T12:51:14.217Z,94907.00
2018-08-03T12:53:46.107Z,94910.00
2018-08-03T12:56:17.949Z,94907.00
2018-08-03T12:58:49.954Z,94917.00
2018-08-03T13:01:22.192Z,94911.00
2018-08-03T13:03:54.495Z,94911.00
2018-08-03T13:06:26.664Z,94907.00
2018-08-03T13:08:59.589Z,94905.00
2018-08-03T13:11:31.536Z,94907.00
2018-08-03T13:14:04.492Z,94904.00
2018-08-03T13:16:36.591Z,94906.00
2018-08-03T13:19:10.278Z,94905.00
2018-08-03T13:21:43.658Z,94901.00
2018-08-03T13:24:16.803Z,94894.00
2018-08-03T13:26:49.247Z,94899.00
2018-08-03T13:29:21.243Z,94899.00
2018-08-03T13:31:53.447Z,94897.00
2018-08-03T13:34:25.827Z,94897.00
2018-08-03T13:36:58.099Z,94895.00
2018-08-03T13:39:29.817Z,94887.00
2018-08-03T13:42:01.863Z,94888.00
2018-08-03T13:44:33.943Z,94887.00
2018-08-03T13:47:05.827Z,94886.00
2018-08-03T13:49:37.899Z,94886.00
2018-08-03T13:52:10.114Z,94888.00
2018-08-03T13:54:41.980Z,94887.00
2018-08-03T13:57:14.103Z,94878.00
2018-08-03T13:59:46.219Z,94871.00
2018-08-03T14:02:26.669Z,94878.00
2018-08-03T14:04:58.881Z,94875.00
2018-08-03T14:07:30.942Z,94867.00
2018-08-03T14:10:02.741Z,94874.00
2018-08-03T14:12:34.893Z,94865.00
2018-08-03T14:15:07.738Z,94876.00
2018-08-03T14:17:39.619Z,94873.00
2018-08-03T14:20:11.562Z,94869.00
2018-08-03T14:22:43.591Z,94865.00
2018-08-03T14:25:15.557Z,94869.00
2018-08-03T14:27:47.379Z,94865.00
2018-08-03T14:30:19.951Z,94861.00
2018-08-03T14:32:51.836Z,94864.00
2018-08-03T14:35:24.504Z,94852.00
2018-08-03T14:37:56.634Z,94853.00
2018-08-03T14:40:28.890Z,94855.00
2018-08-03T14:43:01.600Z,94850.00
2018-08-03T14:45:34.449Z,94852.00
2018-08-03T14:48:06.797Z,94849.00
2018-08-03T14:50:38.617Z,94848.00
2018-08-03T14:53:10.817Z,94847.00
2018-08-03T14:55:42.599Z,94839.00
2018-08-03T14:58:14.447Z,94848.00
2018-08-03T15:00:46.597Z,94845.00
2018-08-03T15:03:18.460Z,94839.00
2018-08-03T15:05:51.193Z,94849.00
2018-08-03T15:08:23.090Z,94851.00
2018-08-03T15:10:55.309Z,94841.00
2018-08-03T15:13:27.301Z,94846.00
2018-08-03T15:15:59.335Z,94849.00
2018-08-03T15:18:31.329Z,94847.00
2018-08-03T15:21:03.764Z,94851.00
2018-08-03T15:23:35.737Z,94851.00
2018-08-03T15:26:08.122Z,94852.00
2018-08-03T15:28:40.034Z,94854.00
2018-08-03T15:31:13.277Z,94853.00
2018-08-03T15:33:45.115Z,94856.00
2018-08-03T15:36:17.916Z,94857.00
2018-08-03T15:38:50.089Z,94859.00
2018-08-03T15:41:22.147Z,94858.00
2018-08-03T15:43:55.309Z,94858.00
2018-08-03T15:46:27.233Z,94865.00
2018-08-03T15:49:00.320Z,94866.00
2018-08-03T15:51:32.289Z,94868.00
2018-08-03T15:54:04.319Z,94867.00
2018-08-03T15:56:36.255Z,94870.00
2018-08-03T15:59:08.014Z,94865.00
2018-08-03T16:01:40.218Z,94875.00
2018-08-03T16:04:12.073Z,94874.00
2018-08-03T16:06:44.569Z,94877.00
2018-08-03T16:09:16.600Z,94880.00
2018-08-03T16:11:48.441Z,94884.00
2018-08-03T16:14:20.768Z,94884.00
2018-08-03T16:16:52.662Z,94885.00
2018-08-03T16:19:24.780Z,94880.00
2018-08-03T16:21:57.297Z,94886.00
2018-08-03T16:24:29.435Z,94888.00
2018-08-03T16:27:01.727Z,94882.00
2018-08-03T16:29:34.540Z,94883.00
2018-08-03T16:32:07.092Z,94886.00
2018-08-03T16:34:39.329Z,94891.00
2018-08-03T16:37:11.430Z,94891.00
2018-08-03T16:39:43.896Z,94886.00
2018-08-03T16:42:15.988Z,94900.00
2018-08-03T16:44:47.708Z,94900.00
2018-08-03T16:47:20.071Z,94903.00
2018-08-03T16:49:52.546Z,94902.00
2018-08-03T16:52:24.779Z,94899.00
2018-08-03T16:54:58.199Z,94896.00
2018-08-03T16:57:30.614Z,94901.00
2018-08-03T17:00:02.800Z,94902.00
2018-08-03T17:02:34.938Z,94900.00
2018-08-03T17:05:07.045Z,94899.00
2018-08-03T17:07:38.980Z,94900.00
2018-08-03T17:10:12.153Z,94902.00
2018-08-03T17:12:44.374Z,94907.00
2018-08-03T17:15:16.339Z,94912.00
2018-08-03T17:17:48.612Z,94914.00
2018-08-03T17:20:20.990Z,94916.00
2018-08-03T17:22:53.039Z,94919.00
2018-08-03T17:25:25.212Z,94922.00
2018-08-03T17:27:57.069Z,94923.00
2018-08-03T17:30:29.024Z,94923.00
2018-08-03T17:33:01.441Z,94924.00
2018-08-03T17:35:33.633Z,94930.00
2018-08-03T17:38:06.239Z,94931.00
2018-08-03T17:40:38.242Z,94934.00
2018-08-03T17:43:10.556Z,94935.00
2018-08-03T17:45:42.661Z,94936.00
2018-08-03T17:48:15.042Z,94940.00
2018-08-03T17:50:46.928Z,94937.00
2018-08-03T17:53:20.035Z,94935.00
2018-08-03T17:55:52.145Z,94930.00
2018-08-03T17:58:24.462Z,94931.00
2018-08-03T18:00:56.199Z,94929.00
2018-08-03T18:03:27.585Z,94939.00
2018-08-03T18:05:59.734Z,94939.00
2018-08-03T18:08:32.011Z,94941.00
2018-08-03T18:11:04.175Z,94947.00
2018-08-03T18:13:41.321Z,94946.00
2018-08-03T18:16:12.448Z,94949.00
2018-08-03T18:18:44.079Z,94953.00
2018-08-03T18:21:14.733Z,94958.00
2018-08-03T18:23:46.369Z,94957.00
2018-08-03T18:26:17.521Z,94963.00
2018-08-03T18:28:48.581Z,94970.00
2018-08-03T18:31:19.880Z,94975.00
2018-08-03T18:33:51.552Z,94973.00
2018-08-03T18:36:22.638Z,94977.00
2018-08-03T18:38:53.790Z,94975.00
2018-08-03T18:41:25.071Z,94977.00
2018-08-03T18:43:56.625Z,94980.00
2018-08-03T18:46:28.041Z,94981.00
2018-08-03T18:48:59.186Z,94987.00
2018-08-03T18:51:31.197Z,94988.00
2018-08-03T18:54:02.678Z,94986.00
2018-08-03T18:56:33.977Z,94988.00
2018-08-03T18:59:05.319Z,94992.00
2018-08-03T19:01:39.880Z,94985.00
2018-08-03T19:04:12.228Z,94988.00
2018-08-03T19:06:43.360Z,94989.00
2018-08-03T19:09:14.701Z,94987.00
2018-08-03T19:11:45.909Z,94993.00
2018-08-03T19:14:22.646Z,94992.00
2018-08-03T19:16:53.450Z,94998.00
2018-08-03T19:19:24.660Z,95001.00
2018-08-03T19:21:55.959Z,94998.00
2018-08-03T19:24:27.007Z,94996.00
2018-08-03T19:26:57.798Z,95008.00
2018-08-03T19:29:28.947Z,95010.00
2018-08-03T19:32:00.458Z,95014.00
2018-08-03T19:34:31.785Z,95014.00
2018-08-03T19:37:02.861Z,95015.00
2018-08-03T19:39:33.952Z,95016.00
2018-08-03T19:42:05.147Z,95011.00
2018-08-03T19:44:35.660Z,95016.00
2018-08-03T19:47:06.574Z,95012.00
2018-08-03T19:49:37.645Z,95010.00
2018-08-03T19:52:08.368Z,95009.00
2018-08-03T19:54:39.294Z,95007.00
2018-08-03T19:57:10.273Z,95006.00
2018-08-03T19:59:41.457Z,95003.00
2018-08-03T20:02:12.380Z,95016.00
2018-08-03T20:04:43.593Z,95012.00
2018-08-03T20:07:14.141Z,95010.00
2018-08-03T20:09:45.249Z,95012.00
2018-08-03T20:12:17.247Z,95016.00
2018-08-03T20:14:49.398Z,95017.00
2018-08-03T20:17:21.182Z,95020.00
2018-08-03T20:19:52.360Z,95019.00
2018-08-03T20:22:23.398Z,95017.00
2018-08-03T20:24:54.431Z,95018.00
2018-08-03T20:27:25.625Z,95016.00
2018-08-03T20:29:56.516Z,95016.00
2018-08-03T20:32:27.065Z,95019.00
2018-08-03T20:34:57.549Z,95016.00
2018-08-03T20:37:28.568Z,95023.00
2018-08-03T20:39:59.675Z,95024.00
2018-08-03T20:42:30.649Z,95020.00
2018-08-03T20:45:02.577Z,95020.00
2018-08-03T20:47:33.018Z,95021.00
2018-08-03T20:50:03.388Z,95021.00
2018-08-03T20:52:34.324Z,95024.00
2018-08-03T20:55:05.639Z,95023.00
2018-08-03T20:57:37.753Z,95026.00
2018-08-03T21:00:08.990Z,95028.00
2018-08-03T21:02:40.192Z,95026.00
2018-08-03T21:05:11.308Z,95030.00
2018-08-03T21:07:43.369Z,95029.00
2018-08-03T21:10:14.297Z,95033.00
2018-08-03T21:12:46.083Z,95033.00
2018-08-03T21:15:18.024Z,95034.00
2018-08-03T21:17:49.609Z,95040.00
2018-08-03T21:20:20.762Z,95042.00
2018-08-03T21:22:53.728Z,95040.00
2018-08-03T21:25:24.896Z,95037.00
2018-08-03T21:27:57.316Z,95039.00
2018-08-03T21:30:29.235Z,95052.00
2018-08-03T21:33:00.453Z,95050.00
2018-08-03T21:35:31.332Z,95050.00
2018-08-03T21:38:02.411Z,95054.00
2018-08-03T21:40:34.426Z,95058.00
2018-08-03T21:43:06.375Z,95058.00
2018-08-03T21:45:37.383Z,95052.00
2018-08-03T21:48:08.622Z,95057.00
2018-08-03T21:50:39.654Z,95056.00
2018-08-03T21:53:10.766Z,95054.00
2018-08-03T21:55:41.724Z,95059.00
2018-08-03T21:58:12.720Z,95060.00
2018-08-03T22:00:43.641Z,95056.00
2018-08-03T22:03:14.421Z,95061.00
2018-08-03T22:05:45.494Z,95056.00
2018-08-03T22:08:16.553Z,95058.00
2018-08-03T22:10:47.063Z,95057.00
2018-08-03T22:13:18.042Z,95057.00
2018-08-03T22:15:50.923Z,95056.00
2018-08-03T22:18:21.712Z,95054.00
2018-08-03T22:20:52.614Z,95054.00
2018-08-03T22:23:23.713Z,95060.00
2018-08-03T22:25:54.759Z,95060.00
2018-08-03T22:28:25.845Z,95064.00
2018-08-03T22:30:58.627Z,95067.00
2018-08-03T22:33:30.655Z,95064.00
2018-08-03T22:36:01.746Z,95062.00
2018-08-03T22:38:32.913Z,95062.00
2018-08-03T22:41:03.946Z,95063.00
2018-08-03T22:43:34.871Z,95062.00
2018-08-03T22:46:06.030Z,95062.00
2018-08-03T22:48:37.198Z,95055.00
2018-08-03T22:51:07.771Z,95056.00
2018-08-03T22:53:38.914Z,95051.00
2018-08-03T22:56:10.088Z,95056.00
2018-08-03T22:58:41.415Z,95048.00
2018-08-03T23:01:12.352Z,95048.00
2018-08-03T23:03:43.382Z,95052.00
2018-08-03T23:06:14.443Z,95051.00
2018-08-03T23:08:45.625Z,95045.00
2018-08-03T23:11:16.881Z,95046.00
2018-08-03T23:13:48.051Z,95047.00
2018-08-03T23:16:19.388Z,95046.00
2018-08-03T23:18:49.843Z,95051.00
2018-08-03T23:21:20.853Z,95046.00
2018-08-03T23:23:52.089Z,95049.00
2018-08-03T23:26:24.117Z,95046.00
2018-08-03T23:28:55.157Z,95045.00
2018-08-03T23:31:26.180Z,95046.00
2018-08-03T23:33:57.199Z,95041.00
2018-08-03T23:36:28.095Z,95047.00
2018-08-03T23:38:59.101Z,95037.00
2018-08-03T23:41:29.974Z,95035.00
2018-08-03T23:44:01.157Z,95034.00
2018-08-03T23:46:32.041Z,95038.00
2018-08-03T23:49:03.014Z,95040.00
2018-08-03T23:51:34.151Z,95037.00
2018-08-03T23:54:04.695Z,95028.00
2018-08-03T23:56:35.664Z,95033.00
