createdAt,value
2018-09-19T00:01:15.992Z,99.90
2018-09-19T00:03:44.301Z,99.90
2018-09-19T00:06:12.490Z,99.90
2018-09-19T00:08:40.727Z,99.90
2018-09-19T00:11:09.245Z,99.90
2018-09-19T00:13:37.507Z,99.90
2018-09-19T00:16:05.845Z,99.90
2018-09-19T00:18:34.390Z,99.90
2018-09-19T00:21:02.872Z,99.90
2018-09-19T00:23:31.136Z,99.90
2018-09-19T00:25:59.378Z,99.90
2018-09-19T00:28:27.625Z,99.90
2018-09-19T00:30:55.876Z,99.90
2018-09-19T00:33:24.133Z,99.90
2018-09-19T00:35:52.371Z,99.90
2018-09-19T00:38:20.608Z,99.90
2018-09-19T00:40:48.863Z,99.90
2018-09-19T00:43:17.097Z,99.90
2018-09-19T00:45:45.336Z,99.90
2018-09-19T00:48:13.593Z,99.90
2018-09-19T00:50:41.830Z,99.90
2018-09-19T00:53:11.068Z,99.90
2018-09-19T00:55:39.315Z,99.90
2018-09-19T00:58:07.557Z,99.90
2018-09-19T01:00:35.902Z,99.90
2018-09-19T01:03:04.171Z,99.90
2018-09-19T01:05:32.401Z,99.90
2018-09-19T01:08:00.654Z,99.90
2018-09-19T01:10:28.906Z,99.90
2018-09-19T01:12:57.136Z,99.90
2018-09-19T01:15:25.384Z,99.90
2018-09-19T01:17:53.642Z,99.90
2018-09-19T01:20:27.006Z,99.90
2018-09-19T01:22:55.241Z,99.90
2018-09-19T01:25:23.496Z,99.90
2018-09-19T01:27:51.742Z,99.90
2018-09-19T01:30:19.981Z,99.90
2018-09-19T01:32:48.244Z,99.90
2018-09-19T01:35:16.499Z,99.90
2018-09-19T01:37:44.745Z,99.90
2018-09-19T01:40:12.984Z,99.90
2018-09-19T01:42:41.225Z,99.90
2018-09-19T01:45:09.466Z,99.90
2018-09-19T01:47:37.744Z,99.90
2018-09-19T01:50:05.995Z,99.90
2018-09-19T01:52:34.229Z,99.90
2018-09-19T01:55:02.460Z,99.90
2018-09-19T01:57:30.693Z,99.90
2018-09-19T01:59:58.933Z,99.90
2018-09-19T02:02:27.181Z,99.90
2018-09-19T02:04:55.429Z,99.90
2018-09-19T02:07:23.693Z,99.90
2018-09-19T02:09:51.941Z,99.90
2018-09-19T02:12:20.192Z,99.90
2018-09-19T02:14:48.428Z,99.90
2018-09-19T02:17:16.680Z,99.90
2018-09-19T02:19:45.016Z,99.90
2018-09-19T02:22:13.275Z,99.90
2018-09-19T02:24:41.512Z,99.90
2018-09-19T02:27:09.741Z,99.90
2018-09-19T02:29:37.988Z,99.90
2018-09-19T02:32:06.313Z,99.90
2018-09-19T02:34:34.585Z,99.90
2018-09-19T02:37:02.834Z,99.90
2018-09-19T02:39:31.072Z,99.90
2018-09-19T02:41:59.316Z,99.90
2018-09-19T02:44:27.557Z,99.90
2018-09-19T02:46:55.798Z,99.90
2018-09-19T02:49:24.057Z,99.90
2018-09-19T02:51:55.781Z,99.90
2018-09-19T02:54:24.033Z,99.90
2018-09-19T02:56:52.281Z,99.90
2018-09-19T02:59:20.537Z,99.90
2018-09-19T03:01:48.768Z,99.90
2018-09-19T03:04:17.012Z,99.90
2018-09-19T03:06:45.269Z,99.90
2018-09-19T03:09:13.549Z,99.90
2018-09-19T03:11:41.793Z,99.90
2018-09-19T03:14:10.044Z,99.90
2018-09-19T03:16:38.298Z,99.90
2018-09-19T03:19:06.545Z,99.90
2018-09-19T03:21:34.785Z,99.90
2018-09-19T03:24:03.038Z,99.90
2018-09-19T03:26:31.297Z,99.90
2018-09-19T03:28:59.544Z,99.90
2018-09-19T03:33:55.856Z,99.90
2018-09-19T03:36:24.094Z,99.90
2018-09-19T03:38:52.332Z,99.90
2018-09-19T03:41:20.573Z,99.90
2018-09-19T03:43:48.845Z,99.90
2018-09-19T03:46:17.082Z,99.90
2018-09-19T03:48:45.340Z,99.90
2018-09-19T03:51:13.596Z,99.90
2018-09-19T03:53:41.848Z,99.90
2018-09-19T03:56:10.136Z,99.90
2018-09-19T03:58:38.350Z,99.90
2018-09-19T04:01:06.593Z,99.90
2018-09-19T04:03:34.861Z,99.90
2018-09-19T04:06:03.122Z,99.90
2018-09-19T04:08:31.389Z,99.90
2018-09-19T04:10:59.640Z,99.90
2018-09-19T04:13:27.885Z,99.90
2018-09-19T04:15:56.145Z,99.90
2018-09-19T04:18:24.388Z,99.90
2018-09-19T04:20:52.629Z,99.90
2018-09-19T04:23:20.999Z,99.90
2018-09-19T04:25:49.269Z,99.90
2018-09-19T04:28:17.528Z,99.90
2018-09-19T04:30:45.799Z,99.90
2018-09-19T04:33:14.036Z,99.90
2018-09-19T04:35:42.297Z,99.90
2018-09-19T04:38:10.561Z,99.90
2018-09-19T04:40:38.826Z,99.90
2018-09-19T04:43:07.074Z,99.90
2018-09-19T04:45:35.331Z,99.90
2018-09-19T04:48:03.574Z,99.90
2018-09-19T04:50:31.857Z,99.90
2018-09-19T04:53:00.095Z,99.90
2018-09-19T04:55:28.357Z,99.90
2018-09-19T04:57:56.600Z,99.90
2018-09-19T05:00:24.852Z,99.90
2018-09-19T05:02:53.100Z,99.90
2018-09-19T05:05:21.349Z,99.90
2018-09-19T05:07:49.613Z,99.90
2018-09-19T05:10:17.884Z,99.90
2018-09-19T05:12:46.155Z,99.90
2018-09-19T05:15:14.397Z,99.90
2018-09-19T05:17:42.685Z,99.90
2018-09-19T05:20:10.920Z,99.90
2018-09-19T05:22:39.211Z,99.90
2018-09-19T05:25:07.452Z,99.90
2018-09-19T05:27:35.706Z,99.90
2018-09-19T05:30:03.962Z,99.90
2018-09-19T05:32:32.214Z,99.90
2018-09-19T05:35:00.444Z,99.90
2018-09-19T05:37:28.704Z,99.90
2018-09-19T05:39:56.943Z,99.90
2018-09-19T05:42:25.192Z,99.90
2018-09-19T05:44:53.438Z,99.90
2018-09-19T05:47:21.689Z,99.90
2018-09-19T05:49:49.937Z,99.90
2018-09-19T05:52:19.800Z,99.90
2018-09-19T05:54:48.038Z,99.90
2018-09-19T05:57:16.288Z,99.90
2018-09-19T05:59:44.536Z,99.90
2018-09-19T06:02:12.781Z,99.90
2018-09-19T06:04:41.035Z,99.90
2018-09-19T06:07:09.288Z,99.90
2018-09-19T06:09:37.541Z,99.90
2018-09-19T06:12:05.797Z,99.90
2018-09-19T06:14:34.044Z,99.90
2018-09-19T06:17:02.303Z,99.90
2018-09-19T06:19:30.556Z,99.90
2018-09-19T06:21:58.810Z,99.90
2018-09-19T06:24:27.057Z,99.90
2018-09-19T06:26:55.340Z,99.90
2018-09-19T06:29:23.560Z,99.90
2018-09-19T06:31:51.808Z,99.90
2018-09-19T06:34:20.056Z,99.90
2018-09-19T06:36:48.296Z,99.90
2018-09-19T06:39:16.548Z,99.90
2018-09-19T06:41:44.788Z,99.90
2018-09-19T06:44:13.046Z,99.90
2018-09-19T06:46:41.421Z,99.90
2018-09-19T06:49:09.644Z,99.90
2018-09-19T06:51:37.900Z,99.90
2018-09-19T06:54:06.149Z,99.90
2018-09-19T06:56:34.421Z,99.90
2018-09-19T06:59:02.730Z,99.90
2018-09-19T07:01:31.002Z,99.90
2018-09-19T07:03:59.264Z,99.90
2018-09-19T07:06:27.542Z,99.90
2018-09-19T07:08:55.776Z,99.90
2018-09-19T07:11:24.027Z,99.90
2018-09-19T07:13:52.273Z,99.90
2018-09-19T07:16:20.524Z,99.90
2018-09-19T07:18:48.809Z,99.90
2018-09-19T07:21:17.037Z,99.90
2018-09-19T07:23:45.294Z,99.90
2018-09-19T07:26:13.529Z,99.90
2018-09-19T07:28:41.756Z,99.90
2018-09-19T07:31:10.009Z,99.90
2018-09-19T07:33:38.264Z,99.90
2018-09-19T07:36:06.745Z,99.90
2018-09-19T07:38:34.985Z,99.90
2018-09-19T07:41:03.230Z,99.90
2018-09-19T07:43:31.490Z,99.90
2018-09-19T07:45:59.754Z,99.90
2018-09-19T07:48:28.017Z,99.90
2018-09-19T07:50:56.277Z,99.90
2018-09-19T07:53:28.748Z,99.90
2018-09-19T07:55:56.991Z,99.90
2018-09-19T07:58:25.249Z,99.90
2018-09-19T08:00:53.623Z,99.90
2018-09-19T08:03:21.813Z,99.90
2018-09-19T08:05:50.078Z,96.60
2018-09-19T08:08:18.352Z,79.40
2018-09-19T08:10:46.593Z,58.40
2018-09-19T08:13:14.845Z,56.20
2018-09-19T08:15:43.112Z,55.10
2018-09-19T08:18:11.410Z,52.20
2018-09-19T08:20:39.663Z,56.50
2018-09-19T08:23:08.046Z,63.10
2018-09-19T08:25:36.306Z,69.50
2018-09-19T08:28:04.596Z,74.40
2018-09-19T08:30:32.825Z,83.40
2018-09-19T08:33:01.078Z,79.50
2018-09-19T08:35:29.330Z,73.70
2018-09-19T08:37:57.568Z,64.90
2018-09-19T08:40:25.898Z,60.30
2018-09-19T08:42:54.136Z,54.10
2018-09-19T08:45:22.383Z,50.00
2018-09-19T08:47:50.630Z,47.00
2018-09-19T08:50:18.871Z,49.60
2018-09-19T08:52:47.124Z,56.10
2018-09-19T08:55:15.360Z,60.50
2018-09-19T08:57:43.605Z,61.50
2018-09-19T09:00:11.857Z,58.80
2018-09-19T09:02:40.137Z,54.70
2018-09-19T09:05:08.424Z,53.10
2018-09-19T09:07:36.659Z,51.60
2018-09-19T09:10:05.218Z,49.90
2018-09-19T09:12:33.533Z,46.80
2018-09-19T09:15:01.745Z,45.80
2018-09-19T09:17:29.972Z,46.00
2018-09-19T09:19:58.246Z,47.20
2018-09-19T09:22:27.005Z,46.90
2018-09-19T09:24:55.259Z,43.90
2018-09-19T09:27:23.566Z,45.00
2018-09-19T09:29:51.814Z,45.70
2018-09-19T09:32:20.053Z,45.90
2018-09-19T09:34:48.298Z,50.30
2018-09-19T09:37:16.541Z,52.10
2018-09-19T09:39:44.788Z,56.30
2018-09-19T09:42:13.027Z,58.10
2018-09-19T09:44:41.347Z,55.80
2018-09-19T09:47:09.601Z,53.10
2018-09-19T09:49:38.217Z,48.90
2018-09-19T09:52:06.734Z,48.00
2018-09-19T09:54:35.336Z,50.40
2018-09-19T09:57:03.809Z,50.70
2018-09-19T09:59:32.036Z,50.10
2018-09-19T10:02:00.276Z,49.00
2018-09-19T10:04:28.876Z,46.30
2018-09-19T10:06:57.120Z,44.10
2018-09-19T10:09:25.357Z,43.70
2018-09-19T10:11:53.596Z,42.80
2018-09-19T10:14:22.770Z,43.50
2018-09-19T10:16:51.005Z,43.60
2018-09-19T10:19:19.233Z,43.60
2018-09-19T10:21:47.607Z,43.40
2018-09-19T10:24:15.844Z,42.50
2018-09-19T10:26:44.157Z,43.10
2018-09-19T10:29:12.387Z,40.90
2018-09-19T10:31:40.747Z,41.90
2018-09-19T10:34:08.986Z,42.80
2018-09-19T10:36:37.224Z,42.50
2018-09-19T10:39:07.673Z,42.10
2018-09-19T10:41:35.919Z,41.50
2018-09-19T10:44:04.220Z,41.20
2018-09-19T10:46:32.421Z,40.40
2018-09-19T10:49:00.659Z,39.50
2018-09-19T10:51:28.936Z,39.90
2018-09-19T10:53:57.201Z,39.50
2018-09-19T10:56:25.448Z,38.40
2018-09-19T10:58:53.680Z,40.30
2018-09-19T11:01:21.909Z,41.00
2018-09-19T11:03:50.153Z,40.30
2018-09-19T11:06:18.401Z,41.10
2018-09-19T11:08:46.641Z,42.20
2018-09-19T11:11:14.872Z,42.70
2018-09-19T11:13:43.109Z,42.30
2018-09-19T11:16:11.372Z,42.90
2018-09-19T11:18:39.609Z,40.80
2018-09-19T11:21:07.857Z,40.40
2018-09-19T11:23:36.129Z,41.30
2018-09-19T11:26:04.370Z,41.40
2018-09-19T11:28:32.653Z,42.00
2018-09-19T11:31:00.893Z,42.40
2018-09-19T11:33:29.257Z,42.10
2018-09-19T11:35:57.586Z,41.90
2018-09-19T11:38:25.804Z,42.60
2018-09-19T11:40:54.049Z,44.10
2018-09-19T11:43:22.307Z,44.10
2018-09-19T11:45:50.536Z,42.60
2018-09-19T11:48:18.784Z,41.50
2018-09-19T11:50:47.016Z,39.70
2018-09-19T11:53:20.763Z,40.00
2018-09-19T11:55:49.033Z,41.00
2018-09-19T11:58:17.277Z,39.60
2018-09-19T12:00:45.529Z,40.30
2018-09-19T12:03:13.776Z,39.20
2018-09-19T12:05:42.017Z,38.70
2018-09-19T12:08:10.261Z,41.10
2018-09-19T12:10:38.505Z,41.10
2018-09-19T12:13:06.775Z,39.40
2018-09-19T12:15:35.533Z,39.70
2018-09-19T12:18:03.789Z,40.90
2018-09-19T12:20:32.404Z,40.30
2018-09-19T12:23:00.828Z,39.60
2018-09-19T12:25:29.104Z,40.00
2018-09-19T12:27:57.531Z,38.70
2018-09-19T12:30:25.895Z,39.40
2018-09-19T12:32:54.137Z,39.70
2018-09-19T12:35:22.422Z,40.90
2018-09-19T12:37:50.737Z,41.30
2018-09-19T12:40:19.020Z,40.30
2018-09-19T12:42:47.256Z,38.30
2018-09-19T12:45:15.557Z,38.40
2018-09-19T12:47:43.804Z,37.20
2018-09-19T12:50:12.037Z,38.40
2018-09-19T12:52:40.307Z,38.90
2018-09-19T12:55:08.577Z,38.90
2018-09-19T12:57:36.822Z,37.80
2018-09-19T13:00:05.152Z,37.60
2018-09-19T13:02:33.401Z,37.10
2018-09-19T13:05:01.762Z,36.10
2018-09-19T13:07:30.014Z,38.70
2018-09-19T13:09:58.657Z,38.50
2018-09-19T13:12:26.937Z,38.20
2018-09-19T13:14:55.187Z,38.00
2018-09-19T13:17:23.420Z,38.20
2018-09-19T13:19:51.664Z,39.20
2018-09-19T13:22:19.914Z,38.40
2018-09-19T13:24:48.160Z,38.90
2018-09-19T13:27:16.711Z,39.10
2018-09-19T13:29:44.935Z,37.60
2018-09-19T13:32:13.189Z,37.60
2018-09-19T13:34:41.428Z,37.00
2018-09-19T13:37:09.680Z,37.40
2018-09-19T13:39:37.924Z,36.80
2018-09-19T13:42:06.188Z,38.40
2018-09-19T13:44:34.429Z,38.60
2018-09-19T13:47:02.677Z,38.90
2018-09-19T13:49:37.348Z,39.20
2018-09-19T13:52:05.832Z,37.50
2018-09-19T13:54:34.095Z,36.90
2018-09-19T13:57:02.683Z,38.10
2018-09-19T13:59:30.912Z,37.60
2018-09-19T14:01:59.185Z,37.80
2018-09-19T14:04:27.487Z,39.30
2018-09-19T14:06:55.895Z,39.50
2018-09-19T14:09:24.209Z,40.00
2018-09-19T14:11:52.453Z,40.60
2018-09-19T14:14:20.724Z,40.10
2018-09-19T14:16:49.013Z,40.20
2018-09-19T14:19:17.348Z,40.30
2018-09-19T14:21:45.586Z,41.00
2018-09-19T14:24:13.847Z,39.80
2018-09-19T14:26:42.196Z,40.50
2018-09-19T14:29:10.749Z,40.10
2018-09-19T14:31:39.185Z,39.90
2018-09-19T14:34:07.445Z,39.90
2018-09-19T14:36:35.681Z,40.00
2018-09-19T14:39:05.062Z,39.50
2018-09-19T14:41:33.321Z,39.30
2018-09-19T14:44:01.571Z,40.70
2018-09-19T14:46:29.839Z,42.40
2018-09-19T14:48:58.212Z,40.80
2018-09-19T14:51:26.394Z,42.90
2018-09-19T14:53:54.660Z,42.80
2018-09-19T14:56:22.908Z,44.00
2018-09-19T14:58:51.157Z,44.30
2018-09-19T15:01:20.053Z,41.80
2018-09-19T15:03:48.326Z,42.10
2018-09-19T15:06:17.226Z,43.10
2018-09-19T15:08:45.469Z,42.80
2018-09-19T15:11:13.728Z,42.70
2018-09-19T15:13:41.973Z,43.30
2018-09-19T15:16:10.521Z,44.50
2018-09-19T15:18:38.904Z,43.50
2018-09-19T15:21:07.285Z,45.70
2018-09-19T15:23:35.651Z,44.60
2018-09-19T15:26:04.456Z,44.10
2018-09-19T15:28:32.720Z,44.90
2018-09-19T15:31:00.967Z,44.20
2018-09-19T15:33:29.216Z,45.10
2018-09-19T15:35:57.760Z,44.60
2018-09-19T15:38:26.037Z,43.70
2018-09-19T15:40:54.236Z,44.90
2018-09-19T15:43:23.042Z,44.70
2018-09-19T15:45:51.372Z,43.70
2018-09-19T15:48:19.755Z,44.70
2018-09-19T15:50:48.014Z,45.00
2018-09-19T15:53:16.246Z,44.70
2018-09-19T15:55:44.527Z,44.80
2018-09-19T15:58:12.857Z,44.70
2018-09-19T16:00:41.097Z,45.10
2018-09-19T16:03:09.485Z,45.50
2018-09-19T16:05:37.890Z,45.20
2018-09-19T16:08:06.123Z,45.50
2018-09-19T16:10:34.361Z,46.50
2018-09-19T16:13:02.615Z,47.50
2018-09-19T16:15:30.866Z,47.80
2018-09-19T16:17:59.257Z,48.70
2018-09-19T16:20:27.500Z,48.60
2018-09-19T16:22:55.728Z,48.60
2018-09-19T16:25:23.972Z,49.20
2018-09-19T16:27:52.292Z,49.40
2018-09-19T16:30:20.533Z,49.30
2018-09-19T16:32:48.791Z,49.80
2018-09-19T16:35:17.042Z,50.20
2018-09-19T16:37:46.310Z,50.70
2018-09-19T16:40:14.672Z,50.10
2018-09-19T16:42:42.925Z,50.70
2018-09-19T16:45:11.177Z,50.90
2018-09-19T16:47:39.434Z,50.50
2018-09-19T16:50:07.697Z,50.60
2018-09-19T16:52:35.935Z,51.90
2018-09-19T16:55:04.274Z,52.40
2018-09-19T16:57:32.535Z,52.90
2018-09-19T17:00:00.913Z,51.00
2018-09-19T17:02:29.194Z,53.50
2018-09-19T17:04:57.617Z,53.10
2018-09-19T17:07:25.874Z,52.60
2018-09-19T17:09:54.199Z,53.90
2018-09-19T17:12:22.514Z,55.00
2018-09-19T17:14:50.777Z,54.90
2018-09-19T17:17:19.110Z,55.80
2018-09-19T17:19:47.449Z,56.90
2018-09-19T17:22:15.853Z,57.60
2018-09-19T17:24:44.115Z,58.20
2018-09-19T17:27:12.368Z,59.20
2018-09-19T17:29:40.629Z,60.10
2018-09-19T17:32:09.034Z,61.00
2018-09-19T17:34:37.409Z,62.20
2018-09-19T17:37:05.794Z,63.90
2018-09-19T17:39:34.098Z,64.30
2018-09-19T17:42:02.849Z,64.60
2018-09-19T17:44:31.693Z,65.80
2018-09-19T17:46:59.981Z,65.60
2018-09-19T17:49:28.275Z,67.20
2018-09-19T17:51:56.580Z,68.40
2018-09-19T17:54:24.864Z,69.80
2018-09-19T17:56:53.144Z,70.90
2018-09-19T17:59:21.947Z,70.00
2018-09-19T18:01:50.645Z,73.00
2018-09-19T18:04:19.826Z,72.10
2018-09-19T18:06:48.342Z,71.50
2018-09-19T18:09:16.705Z,70.80
2018-09-19T18:11:44.968Z,72.30
2018-09-19T18:14:13.229Z,73.10
2018-09-19T18:16:41.485Z,73.40
2018-09-19T18:19:09.829Z,74.00
2018-09-19T18:21:38.394Z,77.30
2018-09-19T18:24:06.661Z,80.90
2018-09-19T18:26:34.972Z,84.80
2018-09-19T18:29:03.512Z,89.30
2018-09-19T18:31:31.941Z,91.40
2018-09-19T18:34:00.342Z,93.70
2018-09-19T18:36:28.624Z,95.90
2018-09-19T18:38:56.888Z,98.60
2018-09-19T18:41:25.187Z,99.90
2018-09-19T18:43:53.647Z,99.90
2018-09-19T18:46:21.931Z,99.90
2018-09-19T18:48:50.225Z,99.90
2018-09-19T18:51:18.493Z,99.90
2018-09-19T18:53:46.786Z,99.90
2018-09-19T18:56:15.092Z,99.90
2018-09-19T18:58:43.356Z,99.90
2018-09-19T19:01:11.626Z,99.90
2018-09-19T19:03:39.878Z,99.90
2018-09-19T19:06:08.145Z,99.90
2018-09-19T19:08:36.441Z,99.90
2018-09-19T19:11:04.824Z,99.90
2018-09-19T19:13:48.024Z,99.90
2018-09-19T19:16:16.410Z,99.90
2018-09-19T19:18:44.687Z,99.90
2018-09-19T19:21:12.932Z,99.90
2018-09-19T19:23:41.188Z,99.90
2018-09-19T19:26:09.458Z,99.90
2018-09-19T19:28:37.771Z,99.90
2018-09-19T19:31:06.034Z,99.90
2018-09-19T19:33:34.305Z,99.90
2018-09-19T19:36:02.614Z,99.90
2018-09-19T19:38:30.841Z,99.90
2018-09-19T19:40:59.105Z,99.90
2018-09-19T19:43:27.372Z,99.90
2018-09-19T19:45:55.610Z,99.90
2018-09-19T19:48:23.907Z,99.90
2018-09-19T19:50:52.248Z,99.90
2018-09-19T19:53:20.616Z,99.90
2018-09-19T19:55:48.839Z,99.90
2018-09-19T19:58:17.113Z,99.90
2018-09-19T20:00:45.415Z,99.90
2018-09-19T20:03:13.681Z,99.90
2018-09-19T20:05:41.950Z,99.90
2018-09-19T20:08:10.238Z,99.90
2018-09-19T20:10:38.573Z,99.90
2018-09-19T20:13:07.470Z,99.90
2018-09-19T20:15:35.728Z,99.90
2018-09-19T20:18:04.093Z,99.90
2018-09-19T20:20:32.364Z,99.90
2018-09-19T20:23:00.613Z,99.90
2018-09-19T20:25:28.878Z,99.90
2018-09-19T20:27:57.129Z,99.90
2018-09-19T20:30:25.413Z,99.90
2018-09-19T20:32:53.669Z,99.90
2018-09-19T20:35:22.077Z,99.90
2018-09-19T20:37:50.313Z,99.90
2018-09-19T20:40:18.585Z,99.90
2018-09-19T20:42:46.828Z,99.90
2018-09-19T20:45:15.068Z,99.90
2018-09-19T20:47:43.336Z,99.90
2018-09-19T20:50:11.601Z,99.90
2018-09-19T20:52:39.849Z,99.90
2018-09-19T20:55:08.101Z,99.90
2018-09-19T20:57:36.333Z,99.90
2018-09-19T21:00:04.736Z,99.90
2018-09-19T21:02:32.966Z,99.90
2018-09-19T21:05:01.215Z,99.90
2018-09-19T21:07:29.461Z,99.90
2018-09-19T21:09:57.709Z,99.90
2018-09-19T21:12:25.944Z,99.90
2018-09-19T21:14:54.197Z,99.90
2018-09-19T21:17:22.462Z,99.90
2018-09-19T21:19:50.731Z,99.90
2018-09-19T21:22:19.118Z,99.90
2018-09-19T21:24:47.218Z,99.90
2018-09-19T21:27:15.452Z,99.90
2018-09-19T21:29:43.708Z,99.90
2018-09-19T21:32:11.972Z,99.90
2018-09-19T21:34:40.189Z,99.90
2018-09-19T21:37:08.429Z,99.90
2018-09-19T21:39:36.657Z,99.90
2018-09-19T21:42:04.896Z,99.90
2018-09-19T21:44:33.145Z,99.90
2018-09-19T21:47:01.397Z,99.90
2018-09-19T21:49:29.636Z,99.90
2018-09-19T21:51:57.882Z,99.90
2018-09-19T21:54:26.113Z,99.90
2018-09-19T21:56:54.352Z,99.90
2018-09-19T21:59:22.591Z,99.90
2018-09-19T22:01:56.338Z,99.90
2018-09-19T22:04:24.592Z,99.90
2018-09-19T22:06:52.852Z,99.90
2018-09-19T22:09:21.121Z,99.90
2018-09-19T22:11:49.372Z,99.90
2018-09-19T22:14:17.612Z,99.90
2018-09-19T22:16:45.944Z,99.90
2018-09-19T22:19:14.172Z,99.90
2018-09-19T22:21:42.417Z,99.90
2018-09-19T22:24:10.663Z,99.90
2018-09-19T22:26:39.028Z,99.90
2018-09-19T22:29:07.274Z,99.90
2018-09-19T22:31:35.505Z,99.90
2018-09-19T22:34:03.752Z,99.90
2018-09-19T22:36:32.001Z,99.90
2018-09-19T22:39:00.237Z,99.90
2018-09-19T22:41:28.480Z,99.90
2018-09-19T22:43:56.716Z,99.90
2018-09-19T22:46:24.949Z,99.90
2018-09-19T22:48:53.226Z,99.90
2018-09-19T22:51:21.473Z,99.90
2018-09-19T22:53:49.733Z,99.90
2018-09-19T22:56:17.972Z,99.90
2018-09-19T22:58:52.836Z,99.90
2018-09-19T23:01:21.084Z,99.90
2018-09-19T23:03:49.540Z,99.90
2018-09-19T23:06:17.829Z,99.90
2018-09-19T23:08:46.073Z,99.90
2018-09-19T23:11:14.313Z,99.90
2018-09-19T23:13:42.553Z,99.90
2018-09-19T23:16:10.805Z,99.90
2018-09-19T23:18:39.037Z,99.90
2018-09-19T23:21:07.284Z,99.90
2018-09-19T23:23:35.544Z,99.90
2018-09-19T23:26:03.777Z,99.90
2018-09-19T23:28:32.016Z,99.90
2018-09-19T23:31:00.245Z,99.90
2018-09-19T23:33:28.488Z,99.90
2018-09-19T23:35:56.733Z,99.90
2018-09-19T23:38:25.062Z,99.90
2018-09-19T23:40:53.312Z,99.90
2018-09-19T23:43:21.593Z,99.90
2018-09-19T23:45:49.946Z,99.90
2018-09-19T23:48:18.213Z,99.90
2018-09-19T23:50:46.479Z,99.90
2018-09-19T23:53:14.721Z,99.90
2018-09-19T23:55:42.958Z,99.90
2018-09-19T23:58:11.201Z,99.90
