createdAt,value
2018-06-22T03:37:37.844Z,13.6
2018-06-22T03:38:27.665Z,13.7
2018-06-22T03:39:18.009Z,13.7
2018-06-22T03:40:07.806Z,13.8
2018-06-22T03:40:57.853Z,13.8
2018-06-22T03:41:48.206Z,13.8
2018-06-22T03:42:37.706Z,13.8
2018-06-22T03:43:27.743Z,13.9
2018-06-22T03:44:18.086Z,13.9
2018-06-22T03:45:08.428Z,13.9
2018-06-22T03:45:58.230Z,14
2018-06-22T03:46:48.598Z,14.1
2018-06-22T03:47:38.625Z,14.1
2018-06-22T03:48:28.430Z,14.1
2018-06-22T03:49:18.485Z,14.2
2018-06-22T03:50:08.265Z,14.3
2018-06-22T03:50:58.590Z,14.3
2018-06-22T03:51:48.388Z,14.3
2018-06-22T03:52:39.022Z,14.4
2018-06-22T03:53:28.787Z,14.4
2018-06-22T03:54:19.137Z,14.5
2018-06-22T03:55:09.189Z,14.6
2018-06-22T03:55:58.982Z,14.6
2018-06-22T03:56:49.278Z,14.7
2018-06-22T03:57:38.828Z,14.8
2018-06-22T03:58:29.494Z,14.8
2018-06-22T03:59:19.507Z,14.9
2018-06-22T04:00:09.598Z,14.9
2018-06-22T04:00:59.368Z,15
2018-06-22T04:01:49.485Z,15.1
2018-06-22T04:02:39.793Z,15.2
2018-06-22T04:03:29.006Z,15.3
2018-06-22T04:04:19.636Z,15.3
2018-06-22T04:05:09.393Z,15.4
2018-06-22T04:05:59.754Z,15.5
2018-06-22T04:06:49.810Z,15.6
2018-06-22T04:07:40.181Z,15.6
2018-06-22T04:08:30.234Z,15.7
2018-06-22T04:09:20.067Z,15.8
2018-06-22T04:10:09.780Z,15.9
2018-06-22T04:11:00.439Z,15.9
2018-06-22T04:11:50.202Z,16
2018-06-22T04:12:40.316Z,16.1
2018-06-22T04:13:30.612Z,16.1
2018-06-22T04:14:20.466Z,16.2
2018-06-22T04:15:10.727Z,16.3
2018-06-22T04:16:00.822Z,16.3
2018-06-22T04:16:50.588Z,16.4
2018-06-22T04:17:40.925Z,16.4
2018-06-22T04:18:30.695Z,16.5
2018-06-22T04:19:20.772Z,16.6
2018-06-22T04:20:10.840Z,16.7
2018-06-22T04:21:00.895Z,16.8
2018-06-22T04:21:51.231Z,16.8
2018-06-22T04:22:41.043Z,16.9
2018-06-22T04:23:31.080Z,16.9
2018-06-22T04:24:21.324Z,17.1
2018-06-22T04:25:11.532Z,17.1
2018-06-22T04:26:01.592Z,17.2
2018-06-22T04:26:51.341Z,17.3
2018-06-22T04:27:41.679Z,17.4
2018-06-22T04:28:31.752Z,17.6
2018-06-22T04:29:21.818Z,17.7
2018-06-22T04:30:11.613Z,17.9
2018-06-22T04:31:01.686Z,18
2018-06-22T04:31:52.026Z,18.1
2018-06-22T04:32:42.067Z,18.3
2018-06-22T04:33:32.156Z,18.4
2018-06-22T04:34:21.952Z,18.6
2018-06-22T04:36:02.347Z,18.8
2018-06-22T04:36:52.443Z,18.9
2018-06-22T04:37:42.478Z,19.1
2018-06-22T04:38:32.663Z,19.1
2018-06-22T04:39:22.587Z,19.3
2018-06-22T04:40:12.361Z,19.4
2018-06-22T04:41:02.452Z,19.4
2018-06-22T04:41:52.771Z,19.6
2018-06-22T04:42:42.283Z,19.7
2018-06-22T04:43:32.903Z,19.8
2018-06-22T04:44:22.998Z,19.9
2018-06-22T04:45:12.769Z,20
2018-06-22T04:46:03.126Z,20.1
2018-06-22T04:46:52.897Z,20.3
2018-06-22T04:47:43.538Z,20.3
2018-06-22T04:48:32.464Z,20.4
2018-06-22T04:49:23.350Z,20.6
2018-06-22T04:50:13.454Z,20.8
2018-06-22T04:51:03.501Z,20.9
2018-06-22T04:51:53.288Z,21
2018-06-22T04:53:33.457Z,21.3
2018-06-22T04:54:23.763Z,21.4
2018-06-22T04:55:13.813Z,21.6
2018-06-22T04:56:03.585Z,21.7
2018-06-22T04:56:53.929Z,21.8
2018-06-22T04:57:43.728Z,21.9
2018-06-22T04:58:34.050Z,22.1
2018-06-22T04:59:24.122Z,22.3
2018-06-22T05:00:14.205Z,22.4
2018-06-22T05:01:04.256Z,22.5
2018-06-22T05:01:54.316Z,22.6
2018-06-22T05:02:43.835Z,22.8
2018-06-22T05:03:34.661Z,22.9
2018-06-22T05:04:24.241Z,23
2018-06-22T05:05:14.627Z,23.2
2018-06-22T05:06:04.686Z,23.4
2018-06-22T05:06:54.164Z,23.5
2018-06-22T05:07:44.774Z,23.7
2018-06-22T05:08:34.846Z,23.9
2018-06-22T05:09:25.207Z,24.1
2018-06-22T05:10:14.711Z,24.2
2018-06-22T05:11:04.766Z,24.4
2018-06-22T05:11:55.088Z,24.6
2018-06-22T05:12:45.189Z,24.8
2018-06-22T05:13:35.238Z,25
2018-06-22T05:14:25.297Z,25.3
2018-06-22T05:15:15.353Z,25.4
2018-06-22T05:16:05.140Z,25.7
2018-06-22T05:16:55.222Z,25.9
2018-06-22T05:17:45.579Z,26.2
2018-06-22T05:18:35.339Z,26.4
2018-06-22T05:19:25.685Z,26.7
2018-06-22T05:20:15.750Z,26.9
2018-06-22T05:21:05.529Z,27.2
2018-06-22T05:21:55.884Z,27.4
2018-06-22T05:22:46.426Z,27.7
2018-06-22T05:23:36.003Z,27.9
2018-06-22T05:24:26.074Z,28.1
2018-06-22T05:25:16.171Z,28.4
2018-06-22T05:26:06.201Z,28.6
2018-06-22T05:26:55.688Z,28.8
2018-06-22T05:27:46.351Z,29.1
2018-06-22T05:28:36.106Z,29.3
2018-06-22T05:29:26.157Z,29.6
2018-06-22T05:30:16.702Z,29.8
2018-06-22T05:31:06.293Z,30.1
2018-06-22T05:31:56.670Z,30.4
2018-06-22T05:32:46.710Z,30.7
2018-06-22T05:33:36.499Z,30.9
2018-06-22T05:34:26.522Z,31.3
2018-06-22T05:35:16.909Z,31.5
2018-06-22T05:36:06.504Z,31.8
2018-06-22T05:36:57.078Z,32.1
2018-06-22T05:37:46.523Z,32.4
2018-06-22T05:38:37.155Z,32.7
2018-06-22T05:39:26.700Z,32.9
2018-06-22T05:40:17.265Z,33.3
2018-06-22T05:41:07.353Z,33.6
2018-06-22T05:41:57.121Z,33.8
2018-06-22T05:42:47.477Z,34.1
2018-06-22T05:43:37.529Z,34.4
2018-06-22T05:44:27.347Z,34.7
2018-06-22T05:45:17.370Z,35
2018-06-22T05:46:07.169Z,35.3
2018-06-22T05:46:57.778Z,35.6
2018-06-22T05:47:47.596Z,35.9
2018-06-22T05:48:37.925Z,36.1
2018-06-22T05:49:27.709Z,36.4
2018-06-22T05:50:18.075Z,36.7
2018-06-22T05:51:07.840Z,36.9
2018-06-22T05:51:58.218Z,37.2
2018-06-22T05:52:47.694Z,37.4
2018-06-22T05:53:38.334Z,37.6
2018-06-22T05:54:28.098Z,37.8
2018-06-22T05:55:18.148Z,38
2018-06-22T05:56:08.530Z,38.3
2018-06-22T05:56:58.554Z,38.5
2018-06-22T05:57:48.606Z,38.8
2018-06-22T05:58:38.698Z,39.1
2018-06-22T05:59:28.191Z,39.4
2018-06-22T06:00:18.534Z,39.8
2018-06-22T06:01:08.890Z,40.1
2018-06-22T06:01:58.691Z,40.4
2018-06-22T06:02:49.007Z,40.8
2018-06-22T06:03:39.519Z,41.1
2018-06-22T06:04:28.280Z,41.4
2018-06-22T06:05:19.205Z,41.8
2018-06-22T06:06:09.256Z,42.2
2018-06-22T06:06:59.326Z,42.6
2018-06-22T06:07:49.407Z,42.9
2018-06-22T06:08:39.185Z,43.3
2018-06-22T06:09:29.510Z,43.6
2018-06-22T06:10:19.303Z,44
2018-06-22T06:11:09.863Z,44.4
2018-06-22T06:11:59.702Z,44.8
2018-06-22T06:12:49.765Z,45.2
2018-06-22T06:13:39.558Z,45.5
2018-06-22T06:14:29.608Z,45.9
2018-06-22T06:15:19.975Z,46.2
2018-06-22T06:16:10.027Z,46.6
2018-06-22T06:17:00.184Z,46.9
2018-06-22T06:17:50.147Z,47.3
2018-06-22T06:18:40.450Z,48.4
2018-06-22T06:19:30.313Z,48.3
2018-06-22T06:20:20.091Z,47.3
2018-06-22T06:21:10.419Z,45
2018-06-22T06:22:00.191Z,42
2018-06-22T06:22:50.575Z,40.3
2018-06-22T06:23:40.636Z,39.2
2018-06-22T06:24:30.412Z,38.8
2018-06-22T06:25:20.762Z,38.5
2018-06-22T06:26:10.513Z,38.6
2018-06-22T06:27:00.599Z,38.8
2018-06-22T06:27:50.970Z,39.1
2018-06-22T06:28:40.445Z,39.6
2018-06-22T06:29:31.062Z,40.2
2018-06-22T06:30:21.152Z,40.8
2018-06-22T06:31:11.223Z,41.4
2018-06-22T06:32:01.041Z,42.1
2018-06-22T06:32:51.349Z,42.7
2018-06-22T06:33:41.401Z,43.3
2018-06-22T06:34:31.510Z,43.9
2018-06-22T06:35:21.534Z,44.6
2018-06-22T06:36:11.590Z,45.3
2018-06-22T06:37:01.641Z,45.9
2018-06-22T06:37:51.430Z,46.4
2018-06-22T06:38:41.770Z,47
2018-06-22T06:39:31.891Z,47.9
2018-06-22T06:40:21.971Z,49.1
2018-06-22T06:41:11.960Z,48.6
2018-06-22T06:42:01.772Z,47.8
2018-06-22T06:42:51.819Z,46.7
2018-06-22T06:43:41.868Z,45.4
2018-06-22T06:44:32.255Z,44.3
2018-06-22T06:45:22.275Z,43.8
2018-06-22T06:46:12.377Z,43.5
2018-06-22T06:47:02.450Z,43.6
2018-06-22T06:47:52.469Z,43.9
2018-06-22T06:48:41.990Z,44.6
2018-06-22T06:49:32.928Z,45.3
2018-06-22T06:50:22.675Z,46
2018-06-22T06:51:12.752Z,46.7
2018-06-22T06:52:02.818Z,47.8
2018-06-22T06:52:52.868Z,49.3
2018-06-22T06:53:42.660Z,49.7
2018-06-22T06:54:33.008Z,49.8
2018-06-22T06:55:23.066Z,49.2
2018-06-22T06:56:13.164Z,48.2
2018-06-22T06:57:02.935Z,47.2
2018-06-22T06:57:52.750Z,46.9
2018-06-22T06:58:43.328Z,47.3
2018-06-22T06:59:33.436Z,47.9
2018-06-22T07:00:23.459Z,48.4
2018-06-22T07:01:13.512Z,48.6
2018-06-22T07:02:03.577Z,48.6
2018-06-22T07:02:53.357Z,48.3
2018-06-22T07:03:43.161Z,48.1
2018-06-22T07:04:33.492Z,48.2
2018-06-22T07:05:23.855Z,48.4
2018-06-22T07:06:13.917Z,48.6
2018-06-22T07:07:04.002Z,48.8
2018-06-22T07:07:54.102Z,49
2018-06-22T07:08:43.811Z,49.1
2018-06-22T07:09:34.163Z,49.1
2018-06-22T07:10:24.255Z,49.1
2018-06-22T07:11:14.308Z,49.2
2018-06-22T07:12:04.373Z,49.4
2018-06-22T07:12:54.442Z,49.6
2018-06-22T07:13:44.210Z,49.8
2018-06-22T07:14:34.572Z,49.9
2018-06-22T07:15:24.630Z,50.1
2018-06-22T07:16:14.689Z,50.3
2018-06-22T07:17:04.795Z,50.4
2018-06-22T07:17:54.834Z,50.6
2018-06-22T07:18:44.886Z,50.6
2018-06-22T07:19:34.682Z,50.8
2018-06-22T07:20:25.024Z,50.9
2018-06-22T07:21:15.089Z,51
2018-06-22T07:22:05.146Z,51.1
2018-06-22T07:22:55.196Z,51.3
2018-06-22T07:23:45.360Z,51.4
2018-06-22T07:24:35.069Z,51.5
2018-06-22T07:25:24.847Z,51.7
2018-06-22T07:26:15.166Z,51.8
2018-06-22T07:27:55.605Z,52.1
2018-06-22T07:28:45.648Z,52.2
2018-06-22T07:29:35.435Z,52.3
2018-06-22T07:30:25.534Z,52.4
2018-06-22T07:31:15.876Z,52.6
2018-06-22T07:32:05.965Z,52.7
2018-06-22T07:32:55.685Z,52.8
2018-06-22T07:33:46.045Z,52.9
2018-06-22T07:34:35.854Z,53
2018-06-22T07:35:26.184Z,53.1
2018-06-22T07:36:15.977Z,53.2
2018-06-22T07:37:06.328Z,53.3
2018-06-22T07:37:56.079Z,53.3
2018-06-22T07:38:46.466Z,53.3
2018-06-22T07:39:35.943Z,53.3
2018-06-22T07:40:26.573Z,53.4
2018-06-22T07:41:16.358Z,53.5
2018-06-22T07:42:06.709Z,53.6
2018-06-22T07:42:56.821Z,53.8
2018-06-22T07:43:46.544Z,53.8
2018-06-22T07:44:36.600Z,54
2018-06-22T07:45:26.966Z,54.1
2018-06-22T07:46:17.028Z,54.3
2018-06-22T07:47:07.111Z,54.4
2018-06-22T07:47:57.153Z,54.5
2018-06-22T07:48:47.206Z,54.6
2018-06-22T07:49:37.011Z,54.8
2018-06-22T07:50:27.050Z,54.9
2018-06-22T07:51:17.129Z,55
2018-06-22T07:52:07.468Z,55.1
2018-06-22T07:52:57.260Z,55.1
2018-06-22T07:53:47.603Z,55.2
2018-06-22T07:54:37.661Z,55.3
2018-06-22T07:55:27.725Z,55.4
2018-06-22T07:56:17.805Z,55.6
2018-06-22T07:57:07.877Z,55.7
2018-06-22T07:57:57.893Z,55.8
2018-06-22T07:58:47.992Z,55.8
2018-06-22T07:59:38.084Z,55.8
2018-06-22T08:00:28.167Z,55.8
2018-06-22T08:01:18.179Z,55.8
2018-06-22T08:02:08.239Z,55.8
2018-06-22T08:02:58.314Z,55.9
2018-06-22T08:03:48.090Z,56
2018-06-22T08:04:38.449Z,56.1
2018-06-22T08:05:28.506Z,56.2
2018-06-22T08:06:18.969Z,56.3
2018-06-22T08:07:08.637Z,56.4
2018-06-22T08:07:58.684Z,56.5
2018-06-22T08:08:48.777Z,56.6
2018-06-22T08:09:38.650Z,56.8
2018-06-22T08:10:28.906Z,56.9
2018-06-22T08:11:18.679Z,57.1
2018-06-22T08:12:08.770Z,57.1
2018-06-22T08:12:59.088Z,57.3
2018-06-22T08:13:48.895Z,57.4
2018-06-22T08:14:39.219Z,57.4
2018-06-22T08:15:29.021Z,57.4
2018-06-22T08:16:19.357Z,57.4
2018-06-22T08:17:09.404Z,57.5
2018-06-22T08:17:59.466Z,57.6
2018-06-22T08:18:49.553Z,57.6
2018-06-22T08:19:39.593Z,57.7
2018-06-22T08:20:29.391Z,57.8
2018-06-22T08:21:19.790Z,57.9
2018-06-22T08:22:09.820Z,58.1
2018-06-22T08:22:59.889Z,58.2
2018-06-22T08:23:49.939Z,58.4
2018-06-22T08:25:30.053Z,58.8
2018-06-22T08:26:19.857Z,58.9
2018-06-22T08:27:10.195Z,59.1
2018-06-22T08:28:00.276Z,59.3
2018-06-22T08:28:50.036Z,59.4
2018-06-22T08:29:40.376Z,59.5
2018-06-22T08:30:30.439Z,59.6
2018-06-22T08:31:20.513Z,59.7
2018-06-22T08:32:10.323Z,59.8
2018-06-22T08:33:00.367Z,59.9
2018-06-22T08:33:50.220Z,60.1
2018-06-22T08:34:40.501Z,60.1
2018-06-22T08:35:30.570Z,60.3
2018-06-22T08:36:20.906Z,60.3
2018-06-22T08:37:10.967Z,60.4
2018-06-22T08:38:00.283Z,60.6
2018-06-22T08:38:50.823Z,60.7
2018-06-22T08:39:40.893Z,60.8
2018-06-22T08:40:31.233Z,60.9
2018-06-22T08:41:21.009Z,61
2018-06-22T08:42:11.109Z,61.1
2018-06-22T08:43:01.145Z,61.2
2018-06-22T08:43:51.507Z,61.3
2018-06-22T08:44:41.541Z,61.4
2018-06-22T08:45:31.629Z,61.5
2018-06-22T08:46:21.128Z,61.6
2018-06-22T08:47:11.760Z,61.7
2018-06-22T08:48:01.831Z,61.8
2018-06-22T08:48:52.068Z,61.9
2018-06-22T08:49:41.722Z,61.9
2018-06-22T08:50:31.721Z,62
2018-06-22T08:51:21.527Z,62
2018-06-22T08:52:11.852Z,62
2018-06-22T08:53:02.221Z,61.9
2018-06-22T08:53:52.284Z,61.9
2018-06-22T08:54:42.038Z,62
2018-06-22T08:55:32.111Z,62.1
2018-06-22T08:56:22.460Z,62.1
2018-06-22T08:57:12.264Z,62.1
2018-06-22T08:58:02.325Z,62
2018-06-22T08:58:52.647Z,62
2018-06-22T08:59:42.749Z,62.1
2018-06-22T09:00:32.504Z,62.1
2018-06-22T09:01:23.492Z,62.3
2018-06-22T09:02:12.941Z,62.4
2018-06-22T09:03:02.801Z,62.4
2018-06-22T09:03:53.051Z,62.5
2018-06-22T09:04:42.846Z,62.6
2018-06-22T09:05:33.197Z,62.6
2018-06-22T09:06:22.954Z,62.7
2018-06-22T09:07:13.322Z,62.8
2018-06-22T09:08:03.364Z,62.9
2018-06-22T09:08:53.436Z,62.9
2018-06-22T09:09:43.236Z,63.1
2018-06-22T09:10:33.561Z,63.1
2018-06-22T09:11:23.345Z,63.2
2018-06-22T09:12:13.697Z,63.3
2018-06-22T09:13:03.751Z,63.4
2018-06-22T09:13:53.842Z,63.5
2018-06-22T09:14:43.623Z,63.6
2018-06-22T09:15:33.968Z,63.7
2018-06-22T09:16:23.479Z,63.8
2018-06-22T09:17:14.092Z,63.9
2018-06-22T09:18:03.882Z,63.9
2018-06-22T09:18:54.233Z,64
2018-06-22T09:19:44.324Z,64.1
2018-06-22T09:20:34.342Z,64.1
2018-06-22T09:21:23.857Z,64.1
2018-06-22T09:22:14.207Z,64.1
2018-06-22T09:23:04.005Z,64.1
2018-06-22T09:23:54.602Z,64.1
2018-06-22T09:24:44.405Z,64
2018-06-22T09:25:34.738Z,64.1
2018-06-22T09:26:24.524Z,64.1
2018-06-22T09:27:14.868Z,64.1
2018-06-22T09:28:04.933Z,64.1
2018-06-22T09:28:55.030Z,64.1
2018-06-22T09:29:45.120Z,64.1
2018-06-22T09:30:34.868Z,64.2
2018-06-22T09:31:25.248Z,64.3
2018-06-22T09:32:15.005Z,64.3
2018-06-22T09:33:05.357Z,64.4
2018-06-22T09:33:55.442Z,64.5
2018-06-22T09:34:45.175Z,64.6
2018-06-22T09:35:35.550Z,64.8
2018-06-22T09:36:25.621Z,64.9
2018-06-22T09:37:15.672Z,65
2018-06-22T09:38:05.256Z,65.1
2018-06-22T09:38:55.810Z,65.2
2018-06-22T09:39:45.870Z,65.3
2018-06-22T09:40:35.947Z,65.4
2018-06-22T09:41:26.009Z,65.6
2018-06-22T09:42:16.052Z,65.6
2018-06-22T09:43:06.108Z,65.7
2018-06-22T09:43:55.900Z,65.8
2018-06-22T09:44:46.227Z,65.8
2018-06-22T09:45:36.039Z,65.9
2018-06-22T09:46:25.330Z,65.9
2018-06-22T09:47:16.439Z,66
2018-06-22T09:48:05.658Z,66.1
2018-06-22T09:48:56.020Z,66.1
2018-06-22T09:49:46.075Z,66.1
2018-06-22T09:50:36.431Z,66.1
2018-06-22T09:51:26.494Z,66.1
2018-06-22T09:52:16.835Z,66.1
2018-06-22T09:53:06.843Z,66.1
2018-06-22T09:53:56.680Z,66.1
2018-06-22T09:54:47.006Z,66.1
2018-06-22T09:55:36.800Z,66.1
2018-06-22T09:56:27.155Z,66.1
2018-06-22T09:57:16.942Z,66.2
2018-06-22T09:58:07.289Z,66.3
2018-06-22T09:58:57.068Z,66.4
2018-06-22T09:59:47.445Z,66.6
2018-06-22T10:00:37.209Z,66.8
2018-06-22T10:01:27.560Z,66.8
2018-06-22T10:02:18.049Z,66.9
2018-06-22T10:03:07.670Z,67.1
2018-06-22T10:03:57.495Z,67.1
2018-06-22T10:04:48.120Z,67.2
2018-06-22T10:05:37.025Z,67.2
2018-06-22T10:06:27.671Z,67.3
2018-06-22T10:07:18.006Z,67.3
2018-06-22T10:08:08.260Z,67.2
2018-06-22T10:08:58.110Z,67
2018-06-22T10:09:48.208Z,67
2018-06-22T10:10:38.247Z,67
2018-06-22T10:11:28.650Z,67.1
2018-06-22T10:12:18.090Z,67.1
2018-06-22T10:13:08.441Z,67.2
2018-06-22T10:13:58.499Z,67.2
2018-06-22T10:14:48.581Z,67.2
2018-06-22T10:15:38.643Z,67.3
2018-06-22T10:16:28.698Z,67.3
2018-06-22T10:17:18.798Z,67.4
2018-06-22T10:18:08.833Z,67.5
2018-06-22T10:18:58.931Z,67.6
2018-06-22T10:19:48.689Z,67.8
2018-06-22T10:20:39.041Z,67.9
2018-06-22T10:21:29.096Z,67.9
2018-06-22T10:22:19.184Z,68
2018-06-22T10:23:08.934Z,68
2018-06-22T10:23:58.756Z,68.1
2018-06-22T10:24:49.075Z,68.2
2018-06-22T10:25:39.430Z,68.3
2018-06-22T10:26:29.241Z,68.3
2018-06-22T10:27:19.449Z,68.3
2018-06-22T10:28:09.625Z,68.3
2018-06-22T10:28:59.425Z,68.3
2018-06-22T10:29:49.760Z,68.3
2018-06-22T10:30:39.536Z,68.4
2018-06-22T10:31:29.919Z,68.5
2018-06-22T10:32:19.936Z,68.1
2018-06-22T10:33:09.442Z,67.3
2018-06-22T10:34:00.274Z,66.3
2018-06-22T10:34:49.862Z,65.4
2018-06-22T10:35:39.934Z,64.6
2018-06-22T10:36:30.261Z,64
2018-06-22T10:37:20.368Z,63.5
2018-06-22T10:38:10.143Z,63.3
2018-06-22T10:39:00.176Z,63.4
2018-06-22T10:39:50.520Z,63.6
2018-06-22T10:40:40.591Z,63.7
2018-06-22T10:41:30.683Z,64
2018-06-22T10:42:20.727Z,64.4
2018-06-22T10:43:10.805Z,64.7
2018-06-22T10:44:00.870Z,65.1
2018-06-22T10:44:50.927Z,65.4
2018-06-22T10:45:40.898Z,65.3
2018-06-22T10:46:31.060Z,64.6
2018-06-22T10:47:21.110Z,63.9
2018-06-22T10:48:10.902Z,63.1
2018-06-22T10:49:01.265Z,62.6
2018-06-22T10:49:50.754Z,62.4
2018-06-22T10:50:41.115Z,62.4
2018-06-22T10:51:31.683Z,62.4
2018-06-22T10:52:21.228Z,62.3
2018-06-22T10:53:11.301Z,61.9
2018-06-22T10:54:01.358Z,61.4
2018-06-22T10:54:51.420Z,60.8
2018-06-22T10:55:41.471Z,60.1
2018-06-22T10:56:31.842Z,59.6
2018-06-22T10:57:21.631Z,59
2018-06-22T10:59:02.019Z,58.1
2018-06-22T10:59:52.376Z,57.6
2018-06-22T11:00:42.157Z,56.9
2018-06-22T11:01:31.948Z,56.1
2018-06-22T11:02:22.277Z,55.3
2018-06-22T11:03:12.091Z,54.7
2018-06-22T11:04:02.423Z,54.1
2018-06-22T11:04:52.188Z,53.7
2018-06-22T11:05:42.796Z,53.3
2018-06-22T11:06:32.605Z,52.9
2018-06-22T11:07:22.390Z,52.5
2018-06-22T11:08:12.738Z,52.1
2018-06-22T11:09:02.817Z,51.8
2018-06-22T11:09:52.897Z,51.4
2018-06-22T11:10:42.936Z,51
2018-06-22T11:11:33.006Z,50.6
2018-06-22T11:12:23.070Z,50.3
2018-06-22T11:13:12.859Z,49.9
2018-06-22T11:14:03.715Z,49.5
2018-06-22T11:14:53.283Z,49.1
2018-06-22T11:15:43.380Z,48.7
2018-06-22T11:16:33.450Z,48.2
2018-06-22T11:17:23.757Z,47.7
2018-06-22T11:18:13.639Z,47.2
2018-06-22T11:19:03.602Z,46.7
2018-06-22T11:19:53.385Z,46.2
2018-06-22T11:20:43.726Z,45.7
2018-06-22T11:21:33.523Z,45.1
2018-06-22T11:22:23.585Z,44.4
2018-06-22T11:23:13.649Z,43.8
2018-06-22T11:24:03.979Z,43.1
2018-06-22T11:24:54.128Z,42.4
2018-06-22T11:25:44.163Z,41.7
2018-06-22T11:26:33.899Z,41.1
2018-06-22T11:27:24.194Z,40.4
2018-06-22T11:28:14.335Z,39.8
2018-06-22T11:29:04.359Z,39.2
2018-06-22T11:29:54.460Z,38.6
2018-06-22T11:30:44.719Z,38.1
2018-06-22T11:31:34.282Z,37.6
2018-06-22T11:32:24.620Z,37.1
2018-06-22T11:33:14.435Z,36.6
2018-06-22T11:34:04.762Z,36.1
2018-06-22T11:34:54.547Z,35.6
2018-06-22T11:35:45.156Z,35.3
2018-06-22T11:36:34.948Z,34.8
2018-06-22T11:37:25.037Z,34.4
2018-06-22T11:38:15.071Z,34
2018-06-22T11:39:04.856Z,33.6
2018-06-22T11:39:55.191Z,33.2
2018-06-22T11:40:45.264Z,32.8
2018-06-22T11:41:35.349Z,32.4
2018-06-22T11:42:25.393Z,32.1
2018-06-22T11:43:15.456Z,31.8
2018-06-22T11:44:05.264Z,31.4
2018-06-22T11:44:55.600Z,31.1
2018-06-22T11:45:45.654Z,30.7
2018-06-22T11:46:35.734Z,30.4
2018-06-22T11:47:25.846Z,30
2018-06-22T11:48:15.844Z,29.7
2018-06-22T11:49:05.912Z,29.3
2018-06-22T11:49:55.990Z,28.9
2018-06-22T11:50:46.055Z,28.6
2018-06-22T11:51:35.581Z,28.3
2018-06-22T11:52:26.181Z,27.9
2018-06-22T11:53:15.678Z,27.6
2018-06-22T11:54:06.295Z,27.3
2018-06-22T11:54:56.355Z,27
2018-06-22T11:55:46.430Z,26.8
2018-06-22T11:56:36.218Z,26.5
2018-06-22T11:57:25.991Z,26.3
2018-06-22T11:58:16.634Z,26.1
2018-06-22T11:59:06.984Z,25.8
2018-06-22T11:59:56.740Z,25.6
2018-06-22T12:00:46.862Z,25.4
2018-06-22T12:01:36.990Z,25.3
2018-06-22T12:02:26.929Z,25.1
2018-06-22T12:03:17.009Z,24.9
2018-06-22T12:04:07.134Z,24.8
2018-06-22T12:04:57.155Z,24.6
2018-06-22T12:05:47.203Z,24.5
2018-06-22T12:06:37.260Z,24.4
2018-06-22T12:07:27.330Z,24.2
2018-06-22T12:08:17.400Z,24.1
2018-06-22T12:09:07.178Z,23.9
2018-06-22T12:09:57.548Z,23.9
2018-06-22T12:10:47.605Z,23.8
2018-06-22T12:11:37.401Z,23.6
2018-06-22T12:12:27.723Z,23.5
2018-06-22T12:13:17.802Z,23.4
2018-06-22T12:14:07.880Z,23.2
2018-06-22T12:14:57.916Z,23.1
2018-06-22T12:15:47.979Z,23
2018-06-22T12:16:38.047Z,22.9
2018-06-22T12:17:28.102Z,22.7
2018-06-22T12:18:18.166Z,22.6
2018-06-22T12:19:08.201Z,22.5
2018-06-22T12:19:58.304Z,22.3
2018-06-22T12:20:48.394Z,22.3
2018-06-22T12:21:38.447Z,22.1
2018-06-22T12:22:28.247Z,22
2018-06-22T12:23:18.290Z,21.9
2018-06-22T12:24:08.636Z,21.9
2018-06-22T12:24:58.680Z,21.8
2018-06-22T12:25:48.476Z,21.7
2018-06-22T12:26:38.534Z,21.6
2018-06-22T12:27:28.892Z,21.5
2018-06-22T12:28:18.951Z,21.4
2018-06-22T12:29:08.441Z,21.4
2018-06-22T12:29:59.072Z,21.3
2018-06-22T12:30:49.206Z,21.3
2018-06-22T12:31:38.930Z,21.3
2018-06-22T12:32:28.997Z,21.3
2018-06-22T12:33:18.797Z,21.2
2018-06-22T12:34:09.450Z,21.2
2018-06-22T12:34:59.198Z,21.2
2018-06-22T12:35:48.969Z,21.2
2018-06-22T12:36:39.597Z,21.3
2018-06-22T12:37:29.655Z,21.3
2018-06-22T12:38:19.728Z,21.3
2018-06-22T12:39:09.500Z,21.4
2018-06-22T12:39:59.844Z,21.6
2018-06-22T12:40:49.921Z,21.8
2018-06-22T12:41:39.985Z,22
2018-06-22T12:42:30.052Z,22.3
2018-06-22T12:43:20.170Z,22.6
2018-06-22T12:44:10.154Z,22.9
2018-06-22T12:45:00.439Z,23.2
2018-06-22T12:45:50.025Z,23.6
2018-06-22T12:46:40.369Z,23.9
2018-06-22T12:47:30.438Z,24.3
2018-06-22T12:48:20.224Z,24.6
2018-06-22T12:49:10.552Z,24.9
2018-06-22T12:50:00.346Z,25.2
2018-06-22T12:50:50.417Z,25.5
2018-06-22T12:51:40.192Z,25.9
2018-06-22T12:52:30.532Z,26.2
2018-06-22T12:53:20.655Z,26.5
2018-06-22T12:54:10.400Z,26.8
2018-06-22T12:55:01.053Z,27.1
2018-06-22T12:55:50.825Z,27.5
2018-06-22T12:57:31.324Z,28.3
2018-06-22T12:58:21.284Z,28.8
2018-06-22T12:59:11.372Z,29.4
2018-06-22T13:00:01.147Z,30
2018-06-22T13:00:51.487Z,30.5
2018-06-22T13:01:41.559Z,31
2018-06-22T13:02:31.355Z,31.4
2018-06-22T13:03:21.390Z,31.8
2018-06-22T13:04:11.170Z,32.1
2018-06-22T13:05:01.830Z,32.5
2018-06-22T13:05:51.870Z,32.8
2018-06-22T13:06:41.936Z,33.1
2018-06-22T13:07:31.986Z,33.4
2018-06-22T13:08:21.775Z,33.6
2018-06-22T13:09:11.881Z,33.9
2018-06-22T13:10:02.172Z,34.1
2018-06-22T13:10:52.264Z,34.3
2018-06-22T13:11:42.326Z,34.5
2018-06-22T13:12:32.530Z,34.7
2018-06-22T13:13:22.183Z,34.9
2018-06-22T13:14:12.496Z,35.1
2018-06-22T13:15:02.556Z,35.2
2018-06-22T13:15:52.619Z,35.3
2018-06-22T13:16:42.682Z,35.4
2018-06-22T13:17:32.477Z,35.6
2018-06-22T13:18:22.811Z,35.6
2018-06-22T13:19:12.899Z,35.8
2018-06-22T13:20:02.958Z,35.9
2018-06-22T13:20:52.727Z,35.9
2018-06-22T13:21:43.098Z,36
2018-06-22T13:22:32.588Z,36.1
2018-06-22T13:23:22.937Z,36.1
2018-06-22T13:24:13.311Z,36.1
2018-06-22T13:25:03.338Z,36.2
2018-06-22T13:25:53.385Z,36.3
2018-06-22T13:26:43.565Z,36.3
2018-06-22T13:27:33.517Z,36.3
2018-06-22T13:28:23.592Z,36.2
2018-06-22T13:29:13.631Z,36.2
2018-06-22T13:30:03.710Z,36.3
2018-06-22T13:30:53.955Z,36.3
2018-06-22T13:31:43.835Z,36.3
2018-06-22T13:32:33.633Z,36.4
2018-06-22T13:33:23.701Z,36.5
2018-06-22T13:34:14.036Z,36.6
2018-06-22T13:35:04.100Z,36.7
2018-06-22T13:35:54.160Z,36.8
2018-06-22T13:36:44.235Z,36.9
2018-06-22T13:37:34.297Z,36.9
2018-06-22T13:38:24.354Z,37.1
2018-06-22T13:39:13.863Z,37.2
2018-06-22T13:40:04.491Z,37.3
2018-06-22T13:40:54.567Z,37.5
2018-06-22T13:41:44.342Z,37.7
2018-06-22T13:42:34.684Z,37.9
2018-06-22T13:43:24.735Z,38.1
2018-06-22T13:44:14.822Z,38.4
2018-06-22T13:45:04.889Z,38.7
2018-06-22T13:45:54.944Z,38.9
2018-06-22T13:46:44.473Z,39.3
2018-06-22T13:47:34.805Z,39.6
2018-06-22T13:48:25.132Z,40
2018-06-22T13:49:15.212Z,40.3
2018-06-22T13:50:05.109Z,40.6
2018-06-22T13:50:54.758Z,40.8
2018-06-22T13:51:45.390Z,41.1
2018-06-22T13:52:35.489Z,41.3
2018-06-22T13:53:25.523Z,41.5
2018-06-22T13:54:15.321Z,41.7
2018-06-22T13:55:05.109Z,41.9
2018-06-22T13:55:55.451Z,42.1
2018-06-22T13:56:46.039Z,42.2
2018-06-22T13:57:36.032Z,42.3
2018-06-22T13:58:25.908Z,42.3
2018-06-22T13:59:15.704Z,42.3
2018-06-22T14:00:06.061Z,42.3
2018-06-22T14:00:56.162Z,42.3
2018-06-22T14:01:46.185Z,42.3
2018-06-22T14:02:35.949Z,42.2
2018-06-22T14:03:26.301Z,42.2
2018-06-22T14:04:16.418Z,42.2
2018-06-22T14:05:06.419Z,42.1
2018-06-22T14:05:56.232Z,42.1
2018-06-22T14:06:46.000Z,42
2018-06-22T14:07:36.352Z,41.9
2018-06-22T14:08:26.400Z,41.9
2018-06-22T14:09:16.930Z,41.8
2018-06-22T14:10:06.816Z,41.8
2018-06-22T14:10:56.893Z,41.7
2018-06-22T14:11:46.970Z,41.6
2018-06-22T14:12:36.508Z,41.4
2018-06-22T14:13:27.065Z,41.3
2018-06-22T14:14:17.151Z,41.1
2018-06-22T14:15:07.201Z,41
2018-06-22T14:15:57.263Z,40.9
2018-06-22T14:16:47.351Z,40.8
2018-06-22T14:17:37.400Z,40.6
2018-06-22T14:18:27.483Z,40.5
2018-06-22T14:19:17.518Z,40.4
2018-06-22T14:20:07.868Z,40.3
2018-06-22T14:20:57.665Z,40.2
2018-06-22T14:21:47.752Z,40.1
2018-06-22T14:22:37.501Z,40
2018-06-22T14:23:27.850Z,39.8
2018-06-22T14:24:17.650Z,39.7
2018-06-22T14:25:07.974Z,39.6
2018-06-22T14:25:58.032Z,39.4
2018-06-22T14:26:48.122Z,39.4
2018-06-22T14:27:37.880Z,39.3
2018-06-22T14:28:27.965Z,39.2
2018-06-22T14:29:18.301Z,39.2
2018-06-22T14:30:08.364Z,39.1
2018-06-22T14:30:58.675Z,39.1
2018-06-22T14:31:48.506Z,39.1
2018-06-22T14:32:38.538Z,39.1
2018-06-22T14:33:28.355Z,39.1
2018-06-22T14:34:18.401Z,39.1
2018-06-22T14:35:08.479Z,39.1
2018-06-22T14:35:58.534Z,39.1
2018-06-22T14:36:48.889Z,39.1
2018-06-22T14:37:38.375Z,39.1
2018-06-22T14:38:28.466Z,39.2
2018-06-22T14:39:18.803Z,39.3
2018-06-22T14:40:09.131Z,39.4
2018-06-22T14:40:59.204Z,39.6
2018-06-22T14:41:48.732Z,39.7
2018-06-22T14:42:39.337Z,39.8
2018-06-22T14:43:29.969Z,40
2018-06-22T14:44:19.475Z,40.1
2018-06-22T14:45:09.537Z,40.3
2018-06-22T14:45:59.332Z,40.4
2018-06-22T14:46:49.745Z,40.5
2018-06-22T14:47:39.451Z,40.6
2018-06-22T14:48:29.517Z,40.7
2018-06-22T14:49:19.575Z,40.8
2018-06-22T14:50:10.129Z,40.9
2018-06-22T14:50:59.738Z,41
2018-06-22T14:51:50.063Z,41.1