createdAt,value
2022-11-13T00:02:07.984Z,3.27
2022-11-13T00:04:34.529Z,2.80
2022-11-13T00:07:01.058Z,3.40
2022-11-13T00:09:27.647Z,3.13
2022-11-13T00:11:54.145Z,3.47
2022-11-13T00:14:20.690Z,3.00
2022-11-13T00:16:47.211Z,3.30
2022-11-13T00:19:13.739Z,3.40
2022-11-13T00:21:40.226Z,3.30
2022-11-13T00:24:07.066Z,2.90
2022-11-13T00:26:33.562Z,3.00
2022-11-13T00:29:01.295Z,3.17
2022-11-13T00:31:28.243Z,3.67
2022-11-13T00:34:33.240Z,3.37
2022-11-13T00:36:41.358Z,3.53
2022-11-13T00:39:08.550Z,3.20
2022-11-13T00:41:35.022Z,3.10
2022-11-13T00:44:01.550Z,2.97
2022-11-13T00:46:28.106Z,2.97
2022-11-13T00:48:54.614Z,3.17
2022-11-13T00:51:21.141Z,3.30
2022-11-13T00:53:47.858Z,3.07
2022-11-13T00:56:14.370Z,3.50
2022-11-13T00:58:40.861Z,3.10
2022-11-13T01:01:12.286Z,3.17
2022-11-13T01:03:38.893Z,2.97
2022-11-13T01:06:14.601Z,2.70
2022-11-13T01:08:41.418Z,3.10
2022-11-13T01:11:12.347Z,2.90
2022-11-13T01:13:40.207Z,2.90
2022-11-13T01:16:08.187Z,2.87
2022-11-13T01:18:35.091Z,2.97
2022-11-13T01:21:12.610Z,2.77
2022-11-13T01:23:39.102Z,3.10
2022-11-13T01:26:16.285Z,3.03
2022-11-13T01:28:42.935Z,3.20
2022-11-13T01:31:11.315Z,3.07
2022-11-13T01:33:37.868Z,3.03
2022-11-13T01:36:07.195Z,2.97
2022-11-13T01:38:36.690Z,3.10
2022-11-13T01:41:04.634Z,2.90
2022-11-13T01:43:38.040Z,3.07
2022-11-13T01:46:12.743Z,2.93
2022-11-13T01:48:41.927Z,2.83
2022-11-13T01:51:13.285Z,3.00
2022-11-13T01:53:39.764Z,3.00
2022-11-13T01:56:06.842Z,3.13
2022-11-13T01:58:33.478Z,3.00
2022-11-13T02:01:00.134Z,2.70
2022-11-13T02:03:26.608Z,3.03
2022-11-13T02:05:53.011Z,2.93
2022-11-13T02:08:19.480Z,2.70
2022-11-13T02:10:46.014Z,2.80
2022-11-13T02:13:12.486Z,2.60
2022-11-13T02:15:39.007Z,2.60
2022-11-13T02:18:05.535Z,2.77
2022-11-13T02:20:41.188Z,2.93
2022-11-13T02:23:14.807Z,2.70
2022-11-13T02:25:41.999Z,2.70
2022-11-13T02:28:08.523Z,2.60
2022-11-13T02:30:35.283Z,2.90
2022-11-13T02:33:01.838Z,2.63
2022-11-13T02:35:31.174Z,3.17
2022-11-13T02:38:01.858Z,2.83
2022-11-13T02:40:28.684Z,2.90
2022-11-13T02:42:55.431Z,3.00
2022-11-13T02:45:22.033Z,3.00
2022-11-13T02:47:48.494Z,3.20
2022-11-13T02:50:15.006Z,2.90
2022-11-13T02:52:41.564Z,2.60
2022-11-13T02:55:08.551Z,2.87
2022-11-13T02:57:35.255Z,2.83
2022-11-13T03:00:01.722Z,3.10
2022-11-13T03:02:28.236Z,2.67
2022-11-13T03:05:12.387Z,2.70
2022-11-13T03:07:39.693Z,2.80
2022-11-13T03:10:06.726Z,2.67
2022-11-13T03:12:33.894Z,2.80
2022-11-13T03:15:00.383Z,3.17
2022-11-13T03:17:26.873Z,2.40
2022-11-13T03:19:53.368Z,4.13
2022-11-13T03:22:19.843Z,2.77
2022-11-13T03:24:46.348Z,2.90
2022-11-13T03:27:12.830Z,2.47
2022-11-13T03:29:39.329Z,3.00
2022-11-13T03:32:06.101Z,2.77
2022-11-13T03:34:32.641Z,3.30
2022-11-13T03:36:59.143Z,2.80
2022-11-13T03:39:25.666Z,2.90
2022-11-13T03:41:52.139Z,2.83
2022-11-13T03:44:18.626Z,2.77
2022-11-13T03:46:45.109Z,2.57
2022-11-13T03:49:11.601Z,2.80
2022-11-13T03:51:38.115Z,3.00
2022-11-13T03:54:04.606Z,2.87
2022-11-13T03:56:31.100Z,2.77
2022-11-13T03:58:57.609Z,2.83
2022-11-13T04:01:24.147Z,2.67
2022-11-13T04:03:50.691Z,2.60
2022-11-13T04:06:17.507Z,2.70
2022-11-13T04:08:44.009Z,2.67
2022-11-13T04:11:11.814Z,3.03
2022-11-13T04:13:38.428Z,2.90
2022-11-13T04:16:05.181Z,2.70
2022-11-13T04:18:31.912Z,2.90
2022-11-13T04:21:01.987Z,2.80
2022-11-13T04:23:28.473Z,2.37
2022-11-13T04:25:55.005Z,5.97
2022-11-13T04:28:21.514Z,3.07
2022-11-13T04:30:48.163Z,2.63
2022-11-13T04:33:14.710Z,2.80
2022-11-13T04:35:45.515Z,2.50
2022-11-13T04:38:12.750Z,2.47
2022-11-13T04:40:39.722Z,2.53
2022-11-13T04:43:06.266Z,2.63
2022-11-13T04:45:32.781Z,2.70
2022-11-13T04:47:59.293Z,2.90
2022-11-13T04:50:25.795Z,2.50
2022-11-13T04:52:52.358Z,2.70
2022-11-13T04:55:18.952Z,2.60
2022-11-13T04:57:45.417Z,2.67
2022-11-13T05:00:12.551Z,2.53
2022-11-13T05:02:39.103Z,2.70
2022-11-13T05:05:05.787Z,2.60
2022-11-13T05:07:32.293Z,2.60
2022-11-13T05:09:58.801Z,2.60
2022-11-13T05:12:25.326Z,2.60
2022-11-13T05:14:51.874Z,2.60
2022-11-13T05:17:18.419Z,2.53
2022-11-13T05:19:44.974Z,2.60
2022-11-13T05:22:11.667Z,2.80
2022-11-13T05:24:38.164Z,2.93
2022-11-13T05:27:04.666Z,2.77
2022-11-13T05:29:31.154Z,2.40
2022-11-13T05:31:57.643Z,2.80
2022-11-13T05:34:24.269Z,2.50
2022-11-13T05:36:50.762Z,2.80
2022-11-13T05:39:17.290Z,2.77
2022-11-13T05:41:43.798Z,2.60
2022-11-13T05:44:10.270Z,2.53
2022-11-13T05:46:36.785Z,2.43
2022-11-13T05:49:03.443Z,2.67
2022-11-13T05:51:31.708Z,2.87
2022-11-13T05:53:58.439Z,2.67
2022-11-13T05:56:29.783Z,2.77
2022-11-13T05:58:56.435Z,2.67
2022-11-13T06:01:36.644Z,2.57
2022-11-13T06:04:03.713Z,2.67
2022-11-13T06:06:30.631Z,2.80
2022-11-13T06:08:58.055Z,2.50
2022-11-13T06:11:25.811Z,2.60
2022-11-13T06:13:53.114Z,2.60
2022-11-13T06:16:24.286Z,2.60
2022-11-13T06:18:50.663Z,2.80
2022-11-13T06:21:19.387Z,2.73
2022-11-13T06:23:45.952Z,2.53
2022-11-13T06:26:15.408Z,2.60
2022-11-13T06:28:41.898Z,2.50
2022-11-13T06:31:30.763Z,2.40
2022-11-13T06:33:58.216Z,2.50
2022-11-13T06:36:26.215Z,2.57
2022-11-13T06:38:53.045Z,2.70
2022-11-13T06:41:21.910Z,2.70
2022-11-13T06:43:48.514Z,2.80
2022-11-13T06:46:22.747Z,2.60
2022-11-13T06:48:49.319Z,2.47
2022-11-13T06:51:27.330Z,2.83
2022-11-13T06:53:53.917Z,2.77
2022-11-13T06:56:20.529Z,2.93
2022-11-13T06:58:47.212Z,2.90
2022-11-13T07:01:15.279Z,2.60
2022-11-13T07:03:41.714Z,2.50
2022-11-13T07:06:15.790Z,2.40
2022-11-13T07:08:42.691Z,2.70
2022-11-13T07:11:17.916Z,2.73
2022-11-13T07:13:44.489Z,2.60
2022-11-13T07:16:16.926Z,2.80
2022-11-13T07:18:48.940Z,3.60
2022-11-13T07:21:15.471Z,2.90
2022-11-13T07:23:43.384Z,4.23
2022-11-13T07:26:13.083Z,3.07
2022-11-13T07:28:39.647Z,4.43
2022-11-13T07:31:06.425Z,2.40
2022-11-13T07:33:33.199Z,2.93
2022-11-13T07:35:59.740Z,2.50
2022-11-13T07:38:26.712Z,2.50
2022-11-13T07:40:53.547Z,2.60
2022-11-13T07:43:20.022Z,2.60
2022-11-13T07:45:46.525Z,2.60
2022-11-13T07:48:13.093Z,3.77
2022-11-13T07:50:39.815Z,3.00
2022-11-13T07:53:08.069Z,2.53
2022-11-13T07:55:34.946Z,2.40
2022-11-13T07:58:01.595Z,2.70
2022-11-13T08:00:28.863Z,2.40
2022-11-13T08:02:55.502Z,2.43
2022-11-13T08:05:22.210Z,2.70
2022-11-13T08:07:51.388Z,2.47
2022-11-13T08:10:18.973Z,2.30
2022-11-13T08:12:45.630Z,2.27
2022-11-13T08:15:13.561Z,2.50
2022-11-13T08:17:40.354Z,2.67
2022-11-13T08:20:07.456Z,2.40
2022-11-13T08:22:35.122Z,3.20
2022-11-13T08:25:01.639Z,2.30
2022-11-13T08:27:28.143Z,2.53
2022-11-13T08:29:54.648Z,2.80
2022-11-13T08:32:22.552Z,2.90
2022-11-13T08:34:49.366Z,2.30
2022-11-13T08:37:16.017Z,2.27
2022-11-13T08:39:42.558Z,2.50
2022-11-13T08:42:09.098Z,2.57
2022-11-13T08:44:35.566Z,2.83
2022-11-13T08:47:02.066Z,2.60
2022-11-13T08:49:28.586Z,2.60
2022-11-13T08:51:55.067Z,2.37
2022-11-13T08:54:21.602Z,2.30
2022-11-13T08:56:54.491Z,2.43
2022-11-13T08:59:23.686Z,2.57
2022-11-13T09:01:50.535Z,5.40
2022-11-13T09:04:17.051Z,3.30
2022-11-13T09:06:43.600Z,2.87
2022-11-13T09:09:10.263Z,5.00
2022-11-13T09:11:36.793Z,4.50
2022-11-13T09:14:03.334Z,2.70
2022-11-13T09:16:29.866Z,2.83
2022-11-13T09:18:56.438Z,2.97
2022-11-13T09:21:22.975Z,4.60
2022-11-13T09:23:49.527Z,2.37
2022-11-13T09:26:16.343Z,3.70
2022-11-13T09:28:42.884Z,3.07
2022-11-13T09:31:09.486Z,2.30
2022-11-13T09:33:35.998Z,2.60
2022-11-13T09:36:02.638Z,5.37
2022-11-13T09:38:32.385Z,2.37
2022-11-13T09:41:09.879Z,3.13
2022-11-13T09:43:39.383Z,3.83
2022-11-13T09:46:11.316Z,2.60
2022-11-13T09:48:39.271Z,2.70
2022-11-13T09:51:15.540Z,2.67
2022-11-13T09:53:42.328Z,4.27
2022-11-13T09:56:27.219Z,2.93
2022-11-13T09:59:00.693Z,3.83
2022-11-13T10:01:47.421Z,2.97
2022-11-13T10:04:15.099Z,2.80
2022-11-13T10:06:55.124Z,2.90
2022-11-13T10:09:30.088Z,2.60
2022-11-13T10:12:04.591Z,2.60
2022-11-13T10:15:01.442Z,2.57
2022-11-13T10:17:40.240Z,2.60
2022-11-13T10:20:27.955Z,2.60
2022-11-13T10:23:11.447Z,2.63
2022-11-13T10:25:38.098Z,3.23
2022-11-13T10:28:54.514Z,3.20
2022-11-13T10:31:21.005Z,3.10
2022-11-13T10:33:47.507Z,3.73
2022-11-13T10:36:34.995Z,5.33
2022-11-13T10:39:08.871Z,4.67
2022-11-13T10:41:49.495Z,6.03
2022-11-13T10:44:25.734Z,7.07
2022-11-13T10:47:03.191Z,6.00
2022-11-13T10:49:29.825Z,5.00
2022-11-13T10:51:57.220Z,4.67
2022-11-13T10:54:24.940Z,4.17
2022-11-13T10:57:05.293Z,6.10
2022-11-13T10:59:43.211Z,7.17
2022-11-13T11:02:22.943Z,3.63
2022-11-13T11:04:49.434Z,4.90
2022-11-13T11:07:21.034Z,4.63
2022-11-13T11:09:48.404Z,4.10
2022-11-13T11:12:27.242Z,6.33
2022-11-13T11:14:56.889Z,4.73
2022-11-13T11:17:27.450Z,5.43
2022-11-13T11:20:35.831Z,4.37
2022-11-13T11:23:25.257Z,4.30
2022-11-13T11:26:20.237Z,4.80
2022-11-13T11:28:50.266Z,5.30
2022-11-13T11:31:28.376Z,4.73
2022-11-13T11:34:04.510Z,5.33
2022-11-13T11:36:33.653Z,5.20
2022-11-13T11:39:18.967Z,12.93
2022-11-13T11:42:04.624Z,7.37
2022-11-13T11:44:46.291Z,7.93
2022-11-13T11:47:16.878Z,5.17
2022-11-13T11:49:43.996Z,4.67
2022-11-13T11:52:16.260Z,4.70
2022-11-13T11:54:46.118Z,6.63
2022-11-13T11:58:12.319Z,4.13
2022-11-13T12:00:39.786Z,7.30
2022-11-13T12:03:44.752Z,3.80
2022-11-13T12:06:27.835Z,3.53
2022-11-13T12:09:00.749Z,5.30
2022-11-13T12:11:29.527Z,4.43
2022-11-13T12:14:36.909Z,3.37
2022-11-13T12:17:28.253Z,3.73
2022-11-13T12:20:26.134Z,8.80
2022-11-13T12:23:00.473Z,4.87
2022-11-13T12:25:30.007Z,3.10
2022-11-13T12:28:14.502Z,8.00
2022-11-13T12:30:44.087Z,3.97
2022-11-13T12:33:16.272Z,3.30
2022-11-13T12:35:45.033Z,2.93
2022-11-13T12:38:18.314Z,3.53
2022-11-13T12:40:50.762Z,3.00
2022-11-13T12:43:20.250Z,3.37
2022-11-13T12:45:51.967Z,4.03
2022-11-13T12:48:18.517Z,2.80
2022-11-13T12:50:44.903Z,3.20
2022-11-13T12:53:12.243Z,3.67
2022-11-13T12:55:40.538Z,2.97
2022-11-13T12:58:27.562Z,2.70
2022-11-13T13:00:56.743Z,3.73
2022-11-13T13:03:45.435Z,4.83
2022-11-13T13:06:36.584Z,3.30
2022-11-13T13:09:21.747Z,3.30
2022-11-13T13:12:13.362Z,3.17
2022-11-13T13:15:35.588Z,2.83
2022-11-13T13:18:18.173Z,3.10
2022-11-13T13:20:56.679Z,3.13
2022-11-13T13:23:28.753Z,3.53
2022-11-13T13:26:05.305Z,3.27
2022-11-13T13:28:32.294Z,2.80
2022-11-13T13:31:22.601Z,2.80
2022-11-13T13:34:04.306Z,2.93
2022-11-13T13:36:39.733Z,3.43
2022-11-13T13:39:38.190Z,3.30
2022-11-13T13:42:19.799Z,3.10
2022-11-13T13:45:13.778Z,2.97
2022-11-13T13:47:50.777Z,3.23
2022-11-13T13:50:21.847Z,3.07
2022-11-13T13:52:54.254Z,2.70
2022-11-13T13:55:33.030Z,2.60
2022-11-13T13:58:05.419Z,4.63
2022-11-13T14:00:32.279Z,2.97
2022-11-13T14:02:58.800Z,2.80
2022-11-13T14:05:28.014Z,3.23
2022-11-13T14:07:54.515Z,3.10
2022-11-13T14:10:22.905Z,2.80
2022-11-13T14:12:49.575Z,2.60
2022-11-13T14:15:27.200Z,4.03
2022-11-13T14:20:48.443Z,4.63
2022-11-13T14:23:37.568Z,2.63
2022-11-13T14:26:04.393Z,2.70
2022-11-13T14:28:34.658Z,2.70
2022-11-13T14:31:02.401Z,3.30
2022-11-13T14:33:34.426Z,3.30
2022-11-13T14:36:00.908Z,11.73
2022-11-13T14:38:33.015Z,4.10
2022-11-13T14:40:59.529Z,4.13
2022-11-13T14:43:29.112Z,4.00
2022-11-13T14:46:06.125Z,4.50
2022-11-13T14:48:33.769Z,6.17
2022-11-13T14:51:05.271Z,5.13
2022-11-13T14:53:36.318Z,4.63
2022-11-13T14:56:09.150Z,6.23
2022-11-13T14:58:37.721Z,5.00
2022-11-13T15:01:17.704Z,7.10
2022-11-13T15:03:45.121Z,4.90
2022-11-13T15:06:27.744Z,8.47
2022-11-13T15:08:55.362Z,7.57
2022-11-13T15:11:23.467Z,5.53
2022-11-13T15:13:50.200Z,6.13
2022-11-13T15:16:26.511Z,4.97
2022-11-13T15:19:04.538Z,6.13
2022-11-13T15:21:31.028Z,6.37
2022-11-13T15:23:57.711Z,5.73
2022-11-13T15:26:24.230Z,4.50
2022-11-13T15:28:50.966Z,9.43
2022-11-13T15:31:21.802Z,5.30
2022-11-13T15:33:48.381Z,4.77
2022-11-13T15:36:14.980Z,5.73
2022-11-13T15:38:41.489Z,4.10
2022-11-13T15:41:28.246Z,5.37
2022-11-13T15:43:55.519Z,5.10
2022-11-13T15:46:22.872Z,4.03
2022-11-13T15:48:49.572Z,4.53
2022-11-13T15:51:21.770Z,4.50
2022-11-13T15:53:52.132Z,4.70
2022-11-13T15:56:18.495Z,7.37
2022-11-13T15:58:44.954Z,4.23
2022-11-13T16:01:13.340Z,3.77
2022-11-13T16:03:40.548Z,4.93
2022-11-13T16:06:15.135Z,5.80
2022-11-13T16:08:41.956Z,5.33
2022-11-13T16:11:15.297Z,6.10
2022-11-13T16:13:42.264Z,6.27
2022-11-13T16:16:30.779Z,4.10
2022-11-13T16:19:00.199Z,4.30
2022-11-13T16:21:27.116Z,4.27
2022-11-13T16:23:53.996Z,3.77
2022-11-13T16:26:24.330Z,4.90
2022-11-13T16:29:12.874Z,6.13
2022-11-13T16:31:39.038Z,3.70
2022-11-13T16:34:05.510Z,3.70
2022-11-13T16:36:31.988Z,3.60
2022-11-13T16:38:58.498Z,3.70
2022-11-13T16:41:25.021Z,3.67
2022-11-13T16:43:51.580Z,3.80
2022-11-13T16:46:32.444Z,4.43
2022-11-13T16:48:58.960Z,4.27
2022-11-13T16:51:25.600Z,3.50
2022-11-13T16:53:52.141Z,3.50
2022-11-13T16:56:28.256Z,5.23
2022-11-13T16:58:55.466Z,3.53
2022-11-13T17:01:24.935Z,3.40
2022-11-13T17:03:51.692Z,3.73
2022-11-13T17:06:23.784Z,4.30
2022-11-13T17:08:51.435Z,3.30
2022-11-13T17:11:18.098Z,3.40
2022-11-13T17:13:48.435Z,3.87
2022-11-13T17:16:14.992Z,3.73
2022-11-13T17:18:41.514Z,3.67
2022-11-13T17:21:08.021Z,3.57
2022-11-13T17:23:42.514Z,3.83
2022-11-13T17:26:09.340Z,3.80
2022-11-13T17:28:35.980Z,4.27
2022-11-13T17:31:06.460Z,3.50
2022-11-13T17:33:33.058Z,3.30
2022-11-13T17:36:00.170Z,3.73
2022-11-13T17:38:27.088Z,3.43
2022-11-13T17:40:54.031Z,4.10
2022-11-13T17:43:21.499Z,3.70
2022-11-13T17:45:51.370Z,3.63
2022-11-13T17:48:18.634Z,3.60
2022-11-13T17:50:45.145Z,3.90
2022-11-13T17:53:11.678Z,3.50
2022-11-13T17:55:38.228Z,3.40
2022-11-13T17:58:04.714Z,3.40
2022-11-13T18:00:31.671Z,3.70
2022-11-13T18:02:58.235Z,3.20
2022-11-13T18:05:24.783Z,3.50
2022-11-13T18:07:51.311Z,3.63
2022-11-13T18:10:17.813Z,3.10
2022-11-13T18:12:44.381Z,3.40
2022-11-13T18:15:10.947Z,3.87
2022-11-13T18:17:37.461Z,4.20
2022-11-13T18:20:04.141Z,3.80
2022-11-13T18:22:31.550Z,3.73
2022-11-13T18:24:58.138Z,4.40
2022-11-13T18:27:24.682Z,4.00
2022-11-13T18:29:51.203Z,4.27
2022-11-13T18:32:17.682Z,4.67
2022-11-13T18:34:44.175Z,3.67
2022-11-13T18:37:10.693Z,3.87
2022-11-13T18:39:37.197Z,4.03
2022-11-13T18:42:03.809Z,4.13
2022-11-13T18:44:30.436Z,6.67
2022-11-13T18:46:56.925Z,4.10
2022-11-13T18:49:23.481Z,3.83
2022-11-13T18:51:50.037Z,4.33
2022-11-13T18:54:16.558Z,4.10
2022-11-13T18:56:43.106Z,4.30
2022-11-13T18:59:09.626Z,4.00
2022-11-13T19:01:38.178Z,5.13
2022-11-13T19:04:22.357Z,4.53
2022-11-13T19:06:50.034Z,5.33
2022-11-13T19:09:16.963Z,4.20
2022-11-13T19:11:43.712Z,5.17
2022-11-13T19:14:12.711Z,5.00
2022-11-13T19:16:39.406Z,4.50
2022-11-13T19:19:07.873Z,4.30
2022-11-13T19:21:35.304Z,4.17
2022-11-13T19:24:02.456Z,4.27
2022-11-13T19:26:28.954Z,4.37
2022-11-13T19:28:55.502Z,4.17
2022-11-13T19:31:23.755Z,4.03
2022-11-13T19:33:55.223Z,4.03
2022-11-13T19:36:24.615Z,5.13
2022-11-13T19:38:51.591Z,3.73
2022-11-13T19:41:18.122Z,4.40
2022-11-13T19:43:48.707Z,4.10
2022-11-13T19:46:16.444Z,4.50
2022-11-13T19:48:43.636Z,4.27
2022-11-13T19:51:12.171Z,4.83
2022-11-13T19:53:38.830Z,4.57
2022-11-13T19:56:06.216Z,4.67
2022-11-13T19:58:32.778Z,4.20
2022-11-13T20:00:59.318Z,4.00
2022-11-13T20:03:27.333Z,4.13
2022-11-13T20:05:54.761Z,4.60
2022-11-13T20:08:25.364Z,4.23
2022-11-13T20:10:54.397Z,4.07
2022-11-13T20:13:20.884Z,4.40
2022-11-13T20:15:54.597Z,3.80
2022-11-13T20:18:21.107Z,5.23
2022-11-13T20:20:51.758Z,4.50
2022-11-13T20:23:21.230Z,4.33
2022-11-13T20:26:01.203Z,4.47
2022-11-13T20:28:28.816Z,4.27
2022-11-13T20:31:05.987Z,4.30
2022-11-13T20:33:33.385Z,4.53
2022-11-13T20:36:00.023Z,3.73
2022-11-13T20:38:26.687Z,4.03
2022-11-13T20:40:53.377Z,4.33
2022-11-13T20:43:19.914Z,4.30
2022-11-13T20:45:46.445Z,4.60
2022-11-13T20:48:12.962Z,4.30
2022-11-13T20:50:39.501Z,6.17
2022-11-13T20:53:06.013Z,4.80
2022-11-13T20:55:32.532Z,4.17
2022-11-13T20:57:59.013Z,4.17
2022-11-13T21:00:25.555Z,4.47
2022-11-13T21:02:52.106Z,4.43
2022-11-13T21:05:18.597Z,4.00
2022-11-13T21:07:45.132Z,4.17
2022-11-13T21:10:11.664Z,5.53
2022-11-13T21:12:38.197Z,4.53
2022-11-13T21:15:05.091Z,4.50
2022-11-13T21:17:31.596Z,4.13
2022-11-13T21:19:58.088Z,4.37
2022-11-13T21:22:24.644Z,5.50
2022-11-13T21:24:51.155Z,4.40
2022-11-13T21:27:17.706Z,4.23
2022-11-13T21:29:44.217Z,4.37
2022-11-13T21:32:10.711Z,4.33
2022-11-13T21:34:37.265Z,4.60
2022-11-13T21:37:04.162Z,4.53
2022-11-13T21:39:30.991Z,4.40
2022-11-13T21:41:57.498Z,4.57
2022-11-13T21:44:23.995Z,4.37
2022-11-13T21:46:50.531Z,4.50
2022-11-13T21:49:17.003Z,4.20
2022-11-13T21:51:43.515Z,4.47
2022-11-13T21:54:10.222Z,4.50
2022-11-13T21:56:37.764Z,4.77
2022-11-13T21:59:05.064Z,4.50
2022-11-13T22:01:37.795Z,4.50
2022-11-13T22:04:04.697Z,4.70
2022-11-13T22:06:32.354Z,4.20
2022-11-13T22:09:06.304Z,4.67
2022-11-13T22:11:34.363Z,4.40
2022-11-13T22:14:00.995Z,4.90
2022-11-13T22:16:28.917Z,5.90
2022-11-13T22:18:56.125Z,4.53
2022-11-13T22:21:23.143Z,4.50
2022-11-13T22:23:49.659Z,4.77
2022-11-13T22:26:16.716Z,4.90
2022-11-13T22:28:43.982Z,4.20
2022-11-13T22:31:24.006Z,4.80
2022-11-13T22:33:54.648Z,4.53
2022-11-13T22:36:32.426Z,4.83
2022-11-13T22:38:58.991Z,4.27
2022-11-13T22:41:28.327Z,4.60
2022-11-13T22:43:57.416Z,4.47
2022-11-13T22:46:25.058Z,4.43
2022-11-13T22:48:52.627Z,4.37
2022-11-13T22:51:20.671Z,4.50
2022-11-13T22:53:52.274Z,4.77
2022-11-13T22:56:19.558Z,4.00
2022-11-13T22:58:46.054Z,4.30
2022-11-13T23:01:14.516Z,4.43
2022-11-13T23:03:42.109Z,4.57
2022-11-13T23:06:09.015Z,4.50
2022-11-13T23:08:41.708Z,5.07
2022-11-13T23:11:12.950Z,4.37
2022-11-13T23:13:43.769Z,4.80
2022-11-13T23:16:11.527Z,4.60
2022-11-13T23:18:38.350Z,5.07
2022-11-13T23:21:05.299Z,4.43
2022-11-13T23:23:31.984Z,5.03
2022-11-13T23:25:59.438Z,4.57
2022-11-13T23:28:27.016Z,4.70
2022-11-13T23:30:53.819Z,5.10
2022-11-13T23:33:20.354Z,4.70
2022-11-13T23:35:47.014Z,4.47
2022-11-13T23:38:13.490Z,4.53
2022-11-13T23:40:40.018Z,4.50
2022-11-13T23:43:06.527Z,4.13
2022-11-13T23:45:33.841Z,4.80
2022-11-13T23:48:00.785Z,5.13
2022-11-13T23:50:27.407Z,4.70
2022-11-13T23:52:53.964Z,4.90
2022-11-13T23:55:21.411Z,4.87
2022-11-13T23:57:47.997Z,4.90
